createdAt,value
2023-01-20T00:01:00.917Z,90.948486
2023-01-20T00:02:09.620Z,90.948486
2023-01-20T00:03:19.357Z,90.948486
2023-01-20T00:04:28.028Z,90.948486
2023-01-20T00:05:36.741Z,90.948486
2023-01-20T00:06:46.428Z,91.052246
2023-01-20T00:07:56.153Z,91.052246
2023-01-20T00:09:03.863Z,91.156006
2023-01-20T00:10:12.541Z,91.156006
2023-01-20T00:11:20.239Z,91.156006
2023-01-20T00:12:29.962Z,91.156006
2023-01-20T00:13:38.685Z,91.265869
2023-01-20T00:14:47.374Z,91.265869
2023-01-20T00:15:57.134Z,91.265869
2023-01-20T00:17:05.810Z,91.265869
2023-01-20T00:18:14.508Z,91.265869
2023-01-20T00:19:24.211Z,91.156006
2023-01-20T00:20:32.909Z,90.844727
2023-01-20T00:21:41.617Z,90.594482
2023-01-20T00:22:51.332Z,90.594482
2023-01-20T00:23:59.992Z,90.490723
2023-01-20T00:25:09.689Z,90.490723
2023-01-20T00:26:19.428Z,90.2771
2023-01-20T00:27:28.115Z,89.752197
2023-01-20T00:28:37.898Z,89.544678
2023-01-20T00:29:47.587Z,89.019775
2023-01-20T00:30:56.350Z,88.391113
2023-01-20T00:32:05.950Z,88.07373
2023-01-20T00:33:14.639Z,87.658691
2023-01-20T00:34:24.332Z,87.866211
2023-01-20T00:35:33.043Z,87.658691
2023-01-20T00:36:42.738Z,87.658691
2023-01-20T00:37:51.466Z,87.866211
2023-01-20T00:39:00.119Z,87.341309
2023-01-20T00:40:09.807Z,87.341309
2023-01-20T00:41:18.528Z,87.445068
2023-01-20T00:42:27.206Z,87.341309
2023-01-20T00:43:35.890Z,87.030029
2023-01-20T00:44:44.559Z,86.962891
2023-01-20T00:45:54.272Z,86.859131
2023-01-20T00:47:02.987Z,86.859131
2023-01-20T00:48:10.669Z,86.755371
2023-01-20T00:49:20.377Z,86.962891
2023-01-20T00:50:29.125Z,86.962891
2023-01-20T00:51:37.893Z,87.06665
2023-01-20T00:52:46.661Z,87.17041
2023-01-20T00:53:55.408Z,87.17041
2023-01-20T00:55:05.066Z,87.280273
2023-01-20T00:56:12.744Z,87.384033
2023-01-20T00:57:21.418Z,87.280273
2023-01-20T00:58:31.129Z,87.280273
2023-01-20T00:59:40.813Z,87.384033
2023-01-20T01:00:49.535Z,87.487793
2023-01-20T01:02:00.313Z,87.487793
2023-01-20T01:03:09.889Z,87.280273
2023-01-20T01:04:19.625Z,87.06665
2023-01-20T01:05:27.337Z,87.06665
2023-01-20T01:06:35.049Z,87.17041
2023-01-20T01:07:44.772Z,87.17041
2023-01-20T01:08:53.483Z,87.280273
2023-01-20T01:10:02.253Z,87.487793
2023-01-20T01:11:11.976Z,87.487793
2023-01-20T01:12:20.653Z,86.859131
2023-01-20T01:13:30.369Z,86.437988
2023-01-20T01:14:39.090Z,86.334229
2023-01-20T01:15:47.817Z,86.230469
2023-01-20T01:16:57.621Z,86.230469
2023-01-20T01:18:06.378Z,86.401367
2023-01-20T01:19:16.117Z,86.505127
2023-01-20T01:20:23.818Z,86.712646
2023-01-20T01:21:32.579Z,86.608887
2023-01-20T01:22:42.374Z,86.816406
2023-01-20T01:23:50.064Z,86.920166
2023-01-20T01:24:57.786Z,86.962891
2023-01-20T01:26:07.498Z,87.06665
2023-01-20T01:27:17.177Z,86.962891
2023-01-20T01:28:25.920Z,87.06665
2023-01-20T01:29:35.663Z,87.17041
2023-01-20T01:30:45.358Z,87.280273
2023-01-20T01:31:55.028Z,87.591553
2023-01-20T01:33:03.745Z,87.591553
2023-01-20T01:34:12.459Z,87.487793
2023-01-20T01:35:22.178Z,87.487793
2023-01-20T01:36:31.920Z,87.695312
2023-01-20T01:37:40.634Z,87.799072
2023-01-20T01:38:56.960Z,87.908936
2023-01-20T01:39:58.047Z,88.012695
2023-01-20T01:41:07.754Z,88.116455
2023-01-20T01:42:15.455Z,88.012695
2023-01-20T01:43:23.173Z,88.116455
2023-01-20T01:44:33.004Z,88.220215
2023-01-20T01:45:41.761Z,88.323975
2023-01-20T01:46:50.430Z,88.323975
2023-01-20T01:48:00.153Z,88.433838
2023-01-20T01:49:08.860Z,88.537598
2023-01-20T01:50:18.631Z,88.684082
2023-01-20T01:51:27.314Z,88.641357
2023-01-20T01:52:35.037Z,88.684082
2023-01-20T01:53:44.746Z,88.787842
2023-01-20T01:54:54.511Z,88.995361
2023-01-20T01:56:02.210Z,89.099121
2023-01-20T01:57:10.917Z,89.208984
2023-01-20T01:58:19.652Z,89.099121
2023-01-20T01:59:29.335Z,89.099121
2023-01-20T02:00:38.106Z,89.099121
2023-01-20T02:01:46.896Z,89.099121
2023-01-20T02:02:56.494Z,89.099121
2023-01-20T02:04:05.185Z,89.312744
2023-01-20T02:05:15.167Z,89.416504
2023-01-20T02:06:23.613Z,89.770508
2023-01-20T02:07:32.329Z,89.984131
2023-01-20T02:08:42.022Z,90.087891
2023-01-20T02:09:49.730Z,90.19165
2023-01-20T02:10:57.439Z,90.29541
2023-01-20T02:12:07.163Z,90.509033
2023-01-20T02:13:15.876Z,90.820312
2023-01-20T02:14:24.572Z,90.966797
2023-01-20T02:15:34.270Z,91.241455
2023-01-20T02:16:43.031Z,91.345215
2023-01-20T02:17:52.704Z,91.448975
2023-01-20T02:19:00.461Z,91.241455
2023-01-20T02:20:08.180Z,90.924072
2023-01-20T02:21:17.877Z,90.777588
2023-01-20T02:22:26.566Z,90.673828
2023-01-20T02:23:35.249Z,90.673828
2023-01-20T02:24:43.961Z,90.570068
2023-01-20T02:25:52.669Z,90.466309
2023-01-20T02:27:02.395Z,90.252686
2023-01-20T02:28:10.091Z,90.252686
2023-01-20T02:29:17.788Z,90.252686
2023-01-20T02:30:27.578Z,90.362549
2023-01-20T02:31:36.285Z,90.362549
2023-01-20T02:32:44.899Z,90.466309
2023-01-20T02:33:51.631Z,90.673828
2023-01-20T02:35:00.375Z,90.777588
2023-01-20T02:36:10.071Z,90.777588
2023-01-20T02:37:18.758Z,90.777588
2023-01-20T02:38:28.501Z,90.777588
2023-01-20T02:39:37.208Z,90.777588
2023-01-20T02:40:44.951Z,90.777588
2023-01-20T02:41:54.688Z,90.466309
2023-01-20T02:43:03.374Z,90.466309
2023-01-20T02:44:12.040Z,90.216064
2023-01-20T02:45:20.743Z,90.112305
2023-01-20T02:46:29.478Z,89.794922
2023-01-20T02:47:38.183Z,89.691162
2023-01-20T02:48:45.903Z,89.587402
2023-01-20T02:49:53.593Z,89.373779
2023-01-20T02:51:03.321Z,89.477539
2023-01-20T02:52:11.991Z,89.373779
2023-01-20T02:53:21.740Z,89.373779
2023-01-20T02:54:30.443Z,89.27002
2023-01-20T02:55:39.178Z,89.16626
2023-01-20T02:56:48.890Z,89.27002
2023-01-20T02:57:56.572Z,89.373779
2023-01-20T02:59:04.326Z,89.587402
2023-01-20T03:00:14.051Z,89.587402
2023-01-20T03:01:22.913Z,89.373779
2023-01-20T03:02:31.505Z,89.227295
2023-01-20T03:03:41.194Z,89.440918
2023-01-20T03:04:49.863Z,89.544678
2023-01-20T03:05:59.581Z,89.544678
2023-01-20T03:07:07.268Z,89.544678
2023-01-20T03:08:15.973Z,89.587402
2023-01-20T03:09:25.691Z,89.544678
2023-01-20T03:10:35.426Z,89.587402
2023-01-20T03:11:44.122Z,89.587402
2023-01-20T03:12:52.813Z,89.587402
2023-01-20T03:14:01.541Z,89.587402
2023-01-20T03:15:11.317Z,89.544678
2023-01-20T03:16:19.995Z,89.752197
2023-01-20T03:17:28.675Z,89.648438
2023-01-20T03:18:38.469Z,89.544678
2023-01-20T03:19:47.125Z,89.544678
2023-01-20T03:20:55.863Z,89.648438
2023-01-20T03:22:04.583Z,89.752197
2023-01-20T03:23:13.282Z,89.855957
2023-01-20T03:24:22.997Z,89.855957
2023-01-20T03:25:31.691Z,89.648438
2023-01-20T03:26:41.381Z,89.648438
2023-01-20T03:27:51.118Z,89.648438
2023-01-20T03:29:00.804Z,89.648438
2023-01-20T03:30:09.503Z,89.648438
2023-01-20T03:31:18.279Z,89.648438
2023-01-20T03:32:26.912Z,89.544678
2023-01-20T03:33:36.634Z,89.544678
2023-01-20T03:34:45.341Z,89.544678
2023-01-20T03:35:53.001Z,89.440918
2023-01-20T03:37:01.674Z,89.337158
2023-01-20T03:38:10.388Z,89.227295
2023-01-20T03:39:20.115Z,89.123535
2023-01-20T03:40:28.777Z,89.123535
2023-01-20T03:41:37.486Z,89.019775
2023-01-20T03:42:47.177Z,89.019775
2023-01-20T03:43:55.854Z,89.019775
2023-01-20T03:45:04.544Z,88.916016
2023-01-20T03:46:14.327Z,89.019775
2023-01-20T03:47:23.919Z,89.019775
2023-01-20T03:48:33.610Z,88.916016
2023-01-20T03:49:43.285Z,88.812256
2023-01-20T03:50:52.011Z,88.494873
2023-01-20T03:52:01.666Z,88.391113
2023-01-20T03:53:09.359Z,88.391113
2023-01-20T03:54:17.033Z,88.391113
2023-01-20T03:55:26.729Z,88.287354
2023-01-20T03:56:35.421Z,88.183594
2023-01-20T03:57:45.111Z,88.287354
2023-01-20T03:58:53.797Z,88.391113
2023-01-20T04:00:02.504Z,88.494873
2023-01-20T04:01:18.876Z,88.598633
2023-01-20T04:02:22.987Z,88.07373
2023-01-20T04:03:30.604Z,87.969971
2023-01-20T04:04:40.280Z,87.762451
2023-01-20T04:05:48.949Z,87.969971
2023-01-20T04:06:58.670Z,87.969971
2023-01-20T04:08:08.565Z,87.866211
2023-01-20T04:09:17.356Z,87.969971
2023-01-20T04:10:27.288Z,87.866211
2023-01-20T04:11:37.070Z,87.969971
2023-01-20T04:12:44.736Z,88.183594
2023-01-20T04:13:55.431Z,88.287354
2023-01-20T04:15:04.125Z,88.494873
2023-01-20T04:16:12.946Z,88.494873
2023-01-20T04:17:22.567Z,88.287354
2023-01-20T04:18:32.253Z,88.183594
2023-01-20T04:19:41.971Z,88.07373
2023-01-20T04:20:49.709Z,88.183594
2023-01-20T04:21:58.435Z,88.391113
2023-01-20T04:23:08.362Z,88.391113
2023-01-20T04:24:17.101Z,88.494873
2023-01-20T04:25:25.831Z,88.494873
2023-01-20T04:26:34.514Z,88.598633
2023-01-20T04:27:43.206Z,88.598633
2023-01-20T04:28:52.938Z,88.287354
2023-01-20T04:30:00.649Z,88.494873
2023-01-20T04:31:21.312Z,88.598633
2023-01-20T04:32:21.021Z,88.598633
2023-01-20T04:33:29.696Z,88.708496
2023-01-20T04:34:39.420Z,88.812256
2023-01-20T04:35:48.083Z,89.019775
2023-01-20T04:36:56.767Z,89.123535
2023-01-20T04:38:05.467Z,89.019775
2023-01-20T04:39:15.174Z,89.27002
2023-01-20T04:40:24.841Z,89.27002
2023-01-20T04:41:33.521Z,89.373779
2023-01-20T04:42:40.273Z,89.373779
2023-01-20T04:43:49.982Z,89.477539
2023-01-20T04:44:58.678Z,89.477539
2023-01-20T04:46:08.432Z,89.587402
2023-01-20T04:47:17.085Z,89.587402
2023-01-20T04:48:25.798Z,89.587402
2023-01-20T04:49:35.495Z,89.587402
2023-01-20T04:50:43.234Z,89.794922
2023-01-20T04:51:51.963Z,89.898682
2023-01-20T04:53:01.633Z,90.002441
2023-01-20T04:54:10.327Z,90.112305
2023-01-20T04:55:19.056Z,90.216064
2023-01-20T04:56:28.746Z,90.319824
2023-01-20T04:57:38.413Z,90.490723
2023-01-20T04:58:48.112Z,90.594482
2023-01-20T04:59:57.857Z,91.052246
2023-01-20T05:01:05.626Z,91.430664
2023-01-20T05:02:22.406Z,91.955566
2023-01-20T05:03:31.015Z,92.419434
2023-01-20T05:04:39.705Z,92.730713
2023-01-20T05:05:49.417Z,93.151855
2023-01-20T05:06:58.108Z,93.572998
2023-01-20T05:08:05.808Z,93.884277
2023-01-20T05:09:15.506Z,94.0979
2023-01-20T05:10:25.182Z,94.40918
2023-01-20T05:11:34.056Z,94.622803
2023-01-20T05:12:43.803Z,94.934082
2023-01-20T05:13:53.606Z,95.147705
2023-01-20T05:15:03.305Z,95.355225
2023-01-20T05:16:13.139Z,95.562744
2023-01-20T05:17:20.863Z,95.776367
2023-01-20T05:18:30.565Z,95.983887
2023-01-20T05:19:40.266Z,96.191406
2023-01-20T05:20:48.934Z,96.30127
2023-01-20T05:21:57.650Z,96.508789
2023-01-20T05:23:07.341Z,96.716309
2023-01-20T05:24:17.090Z,96.929932
2023-01-20T05:25:25.787Z,97.137451
2023-01-20T05:26:34.616Z,97.351074
2023-01-20T05:27:44.309Z,97.558594
2023-01-20T05:28:53.217Z,97.766113
2023-01-20T05:30:03.153Z,97.979736
2023-01-20T05:31:13.010Z,98.187256
2023-01-20T05:32:22.658Z,98.291016
2023-01-20T05:33:31.321Z,98.394775
2023-01-20T05:34:40.018Z,98.608398
2023-01-20T05:35:48.682Z,98.712158
2023-01-20T05:36:59.345Z,98.815918
2023-01-20T05:38:08.018Z,98.815918
2023-01-20T05:39:17.787Z,99.029541
2023-01-20T05:40:26.547Z,99.133301
2023-01-20T05:41:36.249Z,99.237061
2023-01-20T05:42:45.974Z,99.44458
2023-01-20T05:43:54.655Z,99.54834
2023-01-20T05:45:03.328Z,99.761963
2023-01-20T05:46:13.105Z,99.865723
2023-01-20T05:47:22.834Z,99.969482
2023-01-20T05:48:31.537Z,99.993896
2023-01-20T05:49:41.244Z,99.993896
2023-01-20T05:50:50.947Z,99.993896
2023-01-20T05:52:00.732Z,99.993896
2023-01-20T05:53:08.399Z,99.993896
2023-01-20T05:54:17.125Z,99.993896
2023-01-20T05:55:26.831Z,99.993896
2023-01-20T05:56:36.595Z,99.993896
2023-01-20T05:57:46.360Z,99.993896
2023-01-20T05:58:56.129Z,99.993896
2023-01-20T06:00:04.774Z,99.993896
2023-01-20T06:01:14.538Z,99.993896
2023-01-20T06:02:23.171Z,99.993896
2023-01-20T06:03:30.907Z,99.993896
2023-01-20T06:04:39.601Z,99.993896
2023-01-20T06:05:49.521Z,99.993896
2023-01-20T06:06:59.208Z,99.993896
2023-01-20T06:08:07.917Z,99.993896
2023-01-20T06:09:16.661Z,99.993896
2023-01-20T06:10:26.365Z,99.993896
2023-01-20T06:11:36.043Z,99.993896
2023-01-20T06:12:43.744Z,99.993896
2023-01-20T06:13:53.513Z,99.993896
2023-01-20T06:15:03.425Z,99.993896
2023-01-20T06:16:13.139Z,99.993896
2023-01-20T06:17:21.781Z,99.993896
2023-01-20T06:18:30.492Z,99.993896
2023-01-20T06:19:40.137Z,99.993896
2023-01-20T06:20:48.905Z,99.969482
2023-01-20T06:21:58.600Z,99.761963
2023-01-20T06:23:08.305Z,99.761963
2023-01-20T06:24:18.006Z,99.658203
2023-01-20T06:25:25.681Z,99.54834
2023-01-20T06:26:35.379Z,99.54834
2023-01-20T06:27:45.051Z,99.44458
2023-01-20T06:28:54.729Z,99.34082
2023-01-20T06:30:04.397Z,99.34082
2023-01-20T06:31:14.334Z,99.34082
2023-01-20T06:32:22.863Z,99.34082
2023-01-20T06:33:30.517Z,99.237061
2023-01-20T06:34:40.221Z,99.029541
2023-01-20T06:35:49.862Z,98.815918
2023-01-20T06:36:57.526Z,98.712158
2023-01-20T06:38:05.233Z,98.608398
2023-01-20T06:39:14.907Z,98.608398
2023-01-20T06:40:24.579Z,98.504639
2023-01-20T06:41:32.237Z,98.504639
2023-01-20T06:42:39.900Z,98.394775
2023-01-20T06:43:49.689Z,98.291016
2023-01-20T06:44:58.328Z,98.187256
2023-01-20T06:46:06.993Z,98.083496
2023-01-20T06:47:15.668Z,97.869873
2023-01-20T06:48:23.344Z,97.662354
2023-01-20T06:49:33.057Z,97.454834
2023-01-20T06:50:41.751Z,97.137451
2023-01-20T06:51:49.452Z,97.033691
2023-01-20T06:52:59.176Z,96.929932
2023-01-20T06:54:08.835Z,96.826172
2023-01-20T06:55:18.517Z,96.716309
2023-01-20T06:56:27.180Z,96.716309
2023-01-20T06:57:36.938Z,96.612549
2023-01-20T06:58:46.613Z,96.30127
2023-01-20T06:59:54.301Z,96.191406
2023-01-20T07:01:02.245Z,96.087646
2023-01-20T07:02:11.883Z,95.983887
2023-01-20T07:03:20.507Z,95.880127
2023-01-20T07:04:29.191Z,95.672607
2023-01-20T07:05:37.864Z,95.355225
2023-01-20T07:06:46.568Z,95.147705
2023-01-20T07:07:56.283Z,94.934082
2023-01-20T07:09:04.962Z,94.934082
2023-01-20T07:10:12.615Z,95.037842
2023-01-20T07:11:22.344Z,95.037842
2023-01-20T07:12:32.045Z,95.037842
2023-01-20T07:13:41.740Z,95.037842
2023-01-20T07:14:51.408Z,94.934082
2023-01-20T07:16:00.218Z,94.934082
2023-01-20T07:17:09.784Z,94.934082
2023-01-20T07:18:18.641Z,95.037842
2023-01-20T07:19:28.376Z,95.037842
2023-01-20T07:20:38.035Z,95.037842
2023-01-20T07:21:46.706Z,95.037842
2023-01-20T07:22:56.378Z,95.037842
2023-01-20T07:24:06.143Z,95.037842
2023-01-20T07:25:16.112Z,95.098877
2023-01-20T07:26:25.500Z,95.098877
2023-01-20T07:27:34.310Z,95.098877
2023-01-20T07:28:42.964Z,95.098877
2023-01-20T07:29:52.657Z,95.20874
2023-01-20T07:31:02.386Z,95.098877
2023-01-20T07:32:11.038Z,94.995117
2023-01-20T07:33:20.726Z,95.098877
2023-01-20T07:34:29.392Z,95.098877
2023-01-20T07:35:39.100Z,95.098877
2023-01-20T07:36:48.756Z,95.098877
2023-01-20T07:37:56.422Z,95.20874
2023-01-20T07:39:06.102Z,95.20874
2023-01-20T07:40:15.773Z,95.3125
2023-01-20T07:41:24.540Z,95.41626
2023-01-20T07:42:33.205Z,95.3125
2023-01-20T07:43:42.874Z,95.3125
2023-01-20T07:44:52.555Z,95.20874
2023-01-20T07:46:01.296Z,95.3125
2023-01-20T07:47:09.972Z,95.41626
2023-01-20T07:48:18.680Z,95.52002
2023-01-20T07:49:28.468Z,95.3125
2023-01-20T07:50:37.150Z,95.3125
2023-01-20T07:51:45.881Z,95.3125
2023-01-20T07:52:55.588Z,95.269775
2023-01-20T07:54:04.308Z,95.373535
2023-01-20T07:55:14.346Z,95.373535
2023-01-20T07:56:22.711Z,95.373535
2023-01-20T07:57:30.468Z,95.166016
2023-01-20T07:58:40.227Z,94.952393
2023-01-20T07:59:49.918Z,94.848633
2023-01-20T08:00:59.679Z,94.848633
2023-01-20T08:02:08.298Z,94.952393
2023-01-20T08:03:16.937Z,95.056152
2023-01-20T08:04:26.670Z,94.848633
2023-01-20T08:05:34.335Z,94.744873
2023-01-20T08:06:42.000Z,94.848633
2023-01-20T08:07:51.810Z,94.848633
2023-01-20T08:09:00.440Z,94.952393
2023-01-20T08:10:09.176Z,95.056152
2023-01-20T08:11:18.872Z,94.848633
2023-01-20T08:12:27.730Z,94.952393
2023-01-20T08:13:38.401Z,94.805908
2023-01-20T08:14:47.092Z,94.641113
2023-01-20T08:15:55.846Z,94.598389
2023-01-20T08:17:05.530Z,94.537354
2023-01-20T08:18:15.342Z,94.488525
2023-01-20T08:19:25.039Z,94.384766
2023-01-20T08:20:33.728Z,94.219971
2023-01-20T08:21:42.483Z,94.219971
2023-01-20T08:22:52.173Z,94.177246
2023-01-20T08:23:59.882Z,94.177246
2023-01-20T08:25:07.526Z,94.177246
2023-01-20T08:26:17.193Z,94.073486
2023-01-20T08:27:26.976Z,93.756104
2023-01-20T08:28:38.209Z,93.444824
2023-01-20T08:29:47.935Z,93.652344
2023-01-20T08:30:57.743Z,93.865967
2023-01-20T08:32:06.380Z,93.865967
2023-01-20T08:33:15.084Z,94.073486
2023-01-20T08:34:24.823Z,94.281006
2023-01-20T08:35:32.533Z,93.969727
2023-01-20T08:36:41.318Z,93.756104
2023-01-20T08:37:50.993Z,93.652344
2023-01-20T08:38:59.746Z,93.865967
2023-01-20T08:40:09.508Z,93.865967
2023-01-20T08:41:19.138Z,93.756104
2023-01-20T08:42:28.801Z,93.865967
2023-01-20T08:43:38.479Z,93.969727
2023-01-20T08:44:47.162Z,94.177246
2023-01-20T08:45:54.928Z,93.969727
2023-01-20T08:47:04.494Z,93.927002
2023-01-20T08:48:14.138Z,93.713379
2023-01-20T08:49:22.823Z,93.652344
2023-01-20T08:50:32.549Z,93.865967
2023-01-20T08:51:41.259Z,93.865967
2023-01-20T08:52:50.888Z,94.073486
2023-01-20T08:54:00.564Z,94.134521
2023-01-20T08:55:10.236Z,94.238281
2023-01-20T08:56:19.955Z,94.238281
2023-01-20T08:57:29.594Z,94.238281
2023-01-20T08:58:38.255Z,94.134521
2023-01-20T08:59:46.909Z,94.030762
2023-01-20T09:00:55.635Z,93.823242
2023-01-20T09:02:05.320Z,93.713379
2023-01-20T09:03:12.928Z,93.713379
2023-01-20T09:04:21.602Z,93.609619
2023-01-20T09:05:31.265Z,93.505859
2023-01-20T09:06:39.911Z,93.609619
2023-01-20T09:07:48.585Z,93.713379
2023-01-20T09:08:57.246Z,93.823242
2023-01-20T09:10:06.952Z,93.4021
2023-01-20T09:11:16.642Z,93.359375
2023-01-20T09:12:25.323Z,93.359375
2023-01-20T09:13:32.949Z,93.255615
2023-01-20T09:14:42.613Z,92.938232
2023-01-20T09:15:52.298Z,93.151855
2023-01-20T09:17:00.913Z,93.151855
2023-01-20T09:18:10.587Z,93.255615
2023-01-20T09:19:20.293Z,93.041992
2023-01-20T09:20:29.947Z,92.626953
2023-01-20T09:21:37.598Z,92.626953
2023-01-20T09:22:46.245Z,92.584229
2023-01-20T09:23:55.907Z,92.480469
2023-01-20T09:25:05.588Z,92.163086
2023-01-20T09:26:22.762Z,91.540527
2023-01-20T09:27:25.893Z,91.326904
2023-01-20T09:28:35.569Z,91.430664
2023-01-20T09:29:45.232Z,91.644287
2023-01-20T09:30:53.991Z,91.705322
2023-01-20T09:32:02.580Z,91.705322
2023-01-20T09:33:12.206Z,91.809082
2023-01-20T09:34:20.924Z,90.447998
2023-01-20T09:35:30.624Z,90.032959
2023-01-20T09:36:39.301Z,90.032959
2023-01-20T09:37:50.472Z,90.447998
2023-01-20T09:39:01.646Z,89.929199
2023-01-20T09:40:10.313Z,89.715576
2023-01-20T09:41:17.951Z,89.093018
2023-01-20T09:42:27.638Z,89.654541
2023-01-20T09:43:36.415Z,90.032959
2023-01-20T09:44:45.241Z,90.240479
2023-01-20T09:45:54.915Z,90.307617
2023-01-20T09:47:04.763Z,90.093994
2023-01-20T09:48:16.767Z,90.197754
2023-01-20T09:49:28.093Z,90.093994
2023-01-20T09:50:39.721Z,89.886475
2023-01-20T09:51:51.396Z,89.678955
2023-01-20T09:53:03.639Z,89.361572
2023-01-20T09:54:13.957Z,89.361572
2023-01-20T09:55:25.055Z,89.782715
2023-01-20T09:56:36.436Z,89.575195
2023-01-20T09:57:48.800Z,89.575195
2023-01-20T09:58:59.749Z,89.471436
2023-01-20T10:00:10.605Z,88.946533
2023-01-20T10:01:20.591Z,88.110352
2023-01-20T10:02:29.178Z,87.902832
2023-01-20T10:03:38.829Z,87.756348
2023-01-20T10:04:47.487Z,87.860107
2023-01-20T10:05:57.160Z,87.963867
2023-01-20T10:07:06.825Z,87.817383
2023-01-20T10:08:14.475Z,86.505127
2023-01-20T10:09:22.191Z,86.962891
2023-01-20T10:10:31.890Z,87.585449
2023-01-20T10:11:41.692Z,87.17041
2023-01-20T10:12:50.271Z,86.962891
2023-01-20T10:13:59.958Z,86.645508
2023-01-20T10:15:08.614Z,86.437988
2023-01-20T10:16:18.431Z,86.126709
2023-01-20T10:17:26.931Z,86.126709
2023-01-20T10:18:34.594Z,86.645508
2023-01-20T10:19:43.247Z,87.17041
2023-01-20T10:20:51.910Z,86.853027
2023-01-20T10:22:01.577Z,86.541748
2023-01-20T10:23:10.269Z,86.645508
2023-01-20T10:24:18.907Z,86.230469
2023-01-20T10:25:28.566Z,86.749268
2023-01-20T10:26:38.232Z,86.853027
2023-01-20T10:27:47.891Z,86.962891
2023-01-20T10:28:56.568Z,86.962891
2023-01-20T10:30:05.246Z,87.17041
2023-01-20T10:31:16.655Z,87.17041
2023-01-20T10:32:26.524Z,87.27417
2023-01-20T10:33:35.189Z,87.585449
2023-01-20T10:34:43.935Z,87.799072
2023-01-20T10:35:53.547Z,88.110352
2023-01-20T10:37:03.202Z,87.756348
2023-01-20T10:38:12.934Z,87.689209
2023-01-20T10:39:21.583Z,88.006592
2023-01-20T10:40:33.516Z,88.214111
2023-01-20T10:41:39.912Z,88.842773
2023-01-20T10:42:48.588Z,89.257812
2023-01-20T10:43:58.297Z,88.946533
2023-01-20T10:45:07.962Z,88.214111
2023-01-20T10:46:17.869Z,87.902832
2023-01-20T10:47:26.450Z,87.902832
2023-01-20T10:48:35.245Z,88.525391
2023-01-20T10:49:44.879Z,88.171387
2023-01-20T10:50:53.662Z,87.860107
2023-01-20T10:52:03.393Z,87.335205
2023-01-20T10:53:13.580Z,87.231445
2023-01-20T10:54:21.718Z,87.445068
2023-01-20T10:55:31.472Z,87.335205
2023-01-20T10:56:41.124Z,86.883545
2023-01-20T10:57:48.834Z,86.083984
2023-01-20T10:58:59.483Z,86.712646
2023-01-20T11:00:09.182Z,86.920166
2023-01-20T11:01:17.872Z,87.298584
2023-01-20T11:02:27.688Z,86.462402
2023-01-20T11:03:36.987Z,86.108398
2023-01-20T11:04:50.893Z,86.315918
2023-01-20T11:06:01.322Z,86.529541
2023-01-20T11:07:10.702Z,86.279297
2023-01-20T11:08:22.443Z,85.546875
2023-01-20T11:09:33.899Z,85.028076
2023-01-20T11:10:44.381Z,84.191895
2023-01-20T11:12:03.903Z,83.569336
2023-01-20T11:13:19.497Z,83.843994
2023-01-20T11:14:31.282Z,83.355713
2023-01-20T11:15:43.047Z,83.044434
2023-01-20T11:16:52.623Z,83.776855
2023-01-20T11:18:03.654Z,84.088135
2023-01-20T11:19:14.617Z,84.857178
2023-01-20T11:20:25.732Z,85.168457
2023-01-20T11:21:35.887Z,84.820557
2023-01-20T11:22:44.548Z,84.924316
2023-01-20T11:23:54.235Z,84.820557
2023-01-20T11:25:03.960Z,83.880615
2023-01-20T11:26:12.716Z,83.569336
2023-01-20T11:27:22.459Z,84.088135
2023-01-20T11:28:32.271Z,84.088135
2023-01-20T11:29:40.941Z,84.338379
2023-01-20T11:30:50.647Z,84.857178
2023-01-20T11:32:01.607Z,88.409424
2023-01-20T11:33:12.917Z,89.031982
2023-01-20T11:34:23.026Z,88.616943
2023-01-20T11:35:34.355Z,88.195801
2023-01-20T11:36:46.246Z,87.365723
2023-01-20T11:37:56.882Z,87.04834
2023-01-20T11:39:08.090Z,86.94458
2023-01-20T11:40:18.405Z,87.255859
2023-01-20T11:41:28.830Z,87.677002
2023-01-20T11:42:39.347Z,88.05542
2023-01-20T11:43:50.656Z,87.841797
2023-01-20T11:45:19.508Z,87.011719
2023-01-20T11:46:12.890Z,87.322998
2023-01-20T11:47:23.202Z,87.597656
2023-01-20T11:48:33.529Z,86.865234
2023-01-20T11:49:44.288Z,86.828613
2023-01-20T11:50:55.359Z,85.15625
2023-01-20T11:52:05.211Z,83.48999
2023-01-20T11:53:14.945Z,82.904053
2023-01-20T11:54:25.426Z,82.525635
2023-01-20T11:55:37.983Z,82.836914
2023-01-20T11:56:47.939Z,83.776855
2023-01-20T11:57:59.945Z,84.503174
2023-01-20T11:59:11.391Z,84.674072
2023-01-20T12:00:22.906Z,84.222412
2023-01-20T12:01:34.513Z,83.972168
2023-01-20T12:02:45.852Z,82.409668
2023-01-20T12:03:57.320Z,82.824707
2023-01-20T12:05:08.142Z,81.787109
2023-01-20T12:06:19.284Z,82.550049
2023-01-20T12:07:30.931Z,82.342529
2023-01-20T12:08:42.052Z,82.617188
2023-01-20T12:09:53.156Z,82.550049
2023-01-20T12:11:05.502Z,82.763672
2023-01-20T12:12:15.195Z,82.720947
2023-01-20T12:13:23.888Z,82.824707
2023-01-20T12:14:33.573Z,82.617188
2023-01-20T12:15:42.245Z,82.788086
2023-01-20T12:16:50.912Z,81.958008
2023-01-20T12:18:00.567Z,82.061768
2023-01-20T12:19:09.251Z,81.329346
2023-01-20T12:20:19.080Z,81.225586
2023-01-20T12:21:27.816Z,81.085205
2023-01-20T12:22:37.452Z,80.047607
2023-01-20T12:23:47.357Z,79.418945
2023-01-20T12:24:57.065Z,79.907227
2023-01-20T12:26:06.749Z,78.863525
2023-01-20T12:27:15.521Z,79.833984
2023-01-20T12:28:24.261Z,80.395508
2023-01-20T12:29:33.898Z,81.018066
2023-01-20T12:30:45.634Z,81.225586
2023-01-20T12:31:57.729Z,81.604004
2023-01-20T12:33:10.205Z,80.773926
2023-01-20T12:34:20.824Z,80.462646
2023-01-20T12:35:30.773Z,80.743408
2023-01-20T12:36:40.401Z,80.847168
2023-01-20T12:37:50.813Z,81.512451
2023-01-20T12:39:01.565Z,82.275391
2023-01-20T12:40:10.565Z,83.007812
2023-01-20T12:41:20.229Z,83.319092
2023-01-20T12:42:30.892Z,83.947754
2023-01-20T12:43:40.572Z,84.259033
2023-01-20T12:44:50.249Z,84.820557
2023-01-20T12:46:00.035Z,85.443115
2023-01-20T12:47:08.584Z,85.821533
2023-01-20T12:48:17.283Z,85.717773
2023-01-20T12:49:26.939Z,84.924316
2023-01-20T12:50:36.630Z,85.38208
2023-01-20T12:51:44.295Z,86.529541
2023-01-20T12:52:52.956Z,86.108398
2023-01-20T12:54:02.689Z,86.737061
2023-01-20T12:55:11.305Z,87.469482
2023-01-20T12:56:19.974Z,87.841797
2023-01-20T12:57:29.641Z,88.05542
2023-01-20T12:58:39.294Z,88.262939
2023-01-20T12:59:48.998Z,87.908936
2023-01-20T13:00:56.692Z,88.220215
2023-01-20T13:02:05.325Z,87.701416
2023-01-20T13:03:15.024Z,88.012695
2023-01-20T13:04:24.696Z,87.805176
2023-01-20T13:05:33.400Z,87.908936
2023-01-20T13:06:43.062Z,87.908936
2023-01-20T13:07:52.770Z,87.908936
2023-01-20T13:09:02.441Z,88.366699
2023-01-20T13:10:12.104Z,88.470459
2023-01-20T13:11:20.979Z,88.409424
2023-01-20T13:12:30.535Z,89.135742
2023-01-20T13:13:51.625Z,89.660645