createdAt,value
2018-12-30T00:13:12.270Z,28.27
2018-12-30T00:16:22.279Z,18.20
2018-12-30T00:18:34.229Z,22.47
2018-12-30T00:21:17.301Z,22.33
2018-12-30T00:27:34.221Z,31.93
2018-12-30T00:41:09.185Z,38.40
2018-12-30T00:42:29.336Z,21.17
2018-12-30T00:47:52.289Z,23.30
2018-12-30T01:08:36.835Z,21.77
2018-12-30T01:21:38.273Z,32.20
2018-12-30T01:27:46.666Z,20.03
2018-12-30T01:30:46.556Z,29.17
2018-12-30T01:35:45.678Z,27.10
2018-12-30T01:38:18.748Z,14.67
2018-12-30T01:40:56.861Z,18.53
2018-12-30T01:46:11.971Z,25.07
2018-12-30T01:48:30.747Z,14.80
2018-12-30T01:51:03.558Z,25.60
2018-12-30T01:54:00.617Z,29.33
2018-12-30T01:56:14.492Z,14.50
2018-12-30T02:00:00.681Z,16.80
2018-12-30T02:01:54.918Z,5.10
2018-12-30T02:06:37.359Z,26.77
2018-12-30T02:07:43.924Z,13.97
2018-12-30T02:10:16.473Z,22.77
2018-12-30T02:13:08.087Z,13.47
2018-12-30T02:15:18.831Z,18.33
2018-12-30T02:17:27.867Z,17.63
2018-12-30T02:19:37.168Z,16.63
2018-12-30T02:32:22.632Z,16.17
2018-12-30T02:35:18.798Z,14.80
2018-12-30T02:38:22.479Z,22.00
2018-12-30T02:40:43.072Z,18.80
2018-12-30T02:42:49.962Z,21.13
2018-12-30T02:47:19.615Z,15.73
2018-12-30T02:48:01.317Z,24.43
2018-12-30T02:50:27.783Z,22.00
2018-12-30T02:52:59.230Z,20.07
2018-12-30T03:01:55.547Z,17.33
2018-12-30T03:05:13.965Z,24.27
2018-12-30T03:11:04.938Z,27.20
2018-12-30T03:16:51.929Z,39.10
2018-12-30T03:19:23.741Z,20.73
2018-12-30T03:21:30.334Z,28.50
2018-12-30T03:24:13.724Z,21.20
2018-12-30T03:30:30.095Z,17.00
2018-12-30T03:33:50.660Z,20.50
2018-12-30T03:36:05.184Z,32.57
2018-12-30T03:38:13.673Z,15.23
2018-12-30T03:41:00.035Z,23.03
2018-12-30T03:43:32.516Z,19.97
2018-12-30T03:45:43.108Z,21.47
2018-12-30T03:48:11.875Z,25.50
2018-12-30T03:50:49.052Z,23.30
2018-12-30T03:52:37.649Z,25.23
2018-12-30T03:55:18.688Z,47.20
2018-12-30T03:58:00.237Z,19.30
2018-12-30T04:00:13.532Z,18.30
2018-12-30T04:02:53.463Z,22.33
2018-12-30T04:05:28.818Z,20.60
2018-12-30T04:08:08.602Z,22.93
2018-12-30T04:13:21.393Z,28.27
2018-12-30T04:15:39.596Z,21.67
2018-12-30T04:17:51.137Z,22.40
2018-12-30T04:20:03.958Z,23.87
2018-12-30T04:22:37.621Z,24.97
2018-12-30T04:24:52.425Z,34.70
2018-12-30T04:27:22.172Z,21.50
2018-12-30T04:29:43.900Z,26.60
2018-12-30T04:32:05.772Z,19.13
2018-12-30T04:34:25.821Z,29.83
2018-12-30T04:36:41.513Z,31.37
2018-12-30T04:38:54.903Z,28.87
2018-12-30T04:41:08.214Z,32.47
2018-12-30T04:43:19.660Z,22.50
2018-12-30T04:45:25.164Z,31.07
2018-12-30T04:47:44.674Z,25.60
2018-12-30T04:49:57.623Z,30.77
2018-12-30T04:52:08.839Z,24.50
2018-12-30T04:54:20.362Z,27.57
2018-12-30T04:56:34.366Z,21.13
2018-12-30T04:58:44.038Z,23.97
2018-12-30T05:00:48.756Z,24.70
2018-12-30T05:02:53.672Z,20.37
2018-12-30T05:05:02.729Z,20.93
2018-12-30T05:07:08.417Z,33.00
2018-12-30T05:09:23.038Z,43.67
2018-12-30T05:11:31.466Z,25.27
2018-12-30T05:13:45.484Z,40.77
2018-12-30T05:15:52.509Z,36.60
2018-12-30T05:17:58.254Z,29.83
2018-12-30T05:20:02.562Z,24.87
2018-12-30T05:22:10.021Z,41.33
2018-12-30T05:24:22.650Z,35.13
2018-12-30T05:26:31.629Z,40.57
2018-12-30T05:28:48.275Z,26.30
2018-12-30T05:30:59.957Z,39.80
2018-12-30T05:33:09.680Z,27.67
2018-12-30T05:35:17.542Z,30.27
2018-12-30T05:37:26.795Z,37.30
2018-12-30T05:39:38.459Z,34.93
2018-12-30T05:41:47.715Z,41.20
2018-12-30T05:43:55.145Z,25.20
2018-12-30T05:46:04.579Z,34.43
2018-12-30T05:48:10.144Z,42.37
2018-12-30T05:50:23.124Z,37.37
2018-12-30T05:52:30.486Z,17.53
2018-12-30T05:54:39.915Z,24.70
2018-12-30T05:56:50.410Z,24.90
2018-12-30T05:58:58.534Z,37.83
2018-12-30T06:01:08.712Z,48.27
2018-12-30T06:03:17.618Z,29.13
2018-12-30T06:05:25.163Z,24.33
2018-12-30T06:07:32.030Z,34.17
2018-12-30T06:09:36.943Z,38.90
2018-12-30T06:11:47.151Z,27.23
2018-12-30T06:13:54.738Z,42.13
2018-12-30T06:16:09.893Z,34.87
2018-12-30T06:18:23.179Z,29.57
2018-12-30T06:20:30.233Z,30.70
2018-12-30T06:22:49.717Z,27.73
2018-12-30T06:24:57.937Z,30.37
2018-12-30T06:27:21.304Z,32.57
2018-12-30T06:29:42.497Z,30.10
2018-12-30T06:32:03.524Z,29.27
2018-12-30T06:34:22.155Z,24.13
2018-12-30T06:36:34.608Z,16.43
2018-12-30T06:38:49.564Z,35.10
2018-12-30T06:40:57.988Z,31.30
2018-12-30T06:43:07.424Z,27.17
2018-12-30T06:45:16.142Z,22.57
2018-12-30T06:47:31.412Z,25.80
2018-12-30T06:49:43.028Z,20.80
2018-12-30T06:51:56.790Z,29.57
2018-12-30T06:54:19.706Z,28.87
2018-12-30T06:56:36.163Z,31.17
2018-12-30T06:59:25.217Z,31.73
2018-12-30T07:01:35.846Z,23.10
2018-12-30T07:04:02.469Z,27.67
2018-12-30T07:06:25.571Z,22.80
2018-12-30T07:08:36.545Z,47.27
2018-12-30T07:10:49.169Z,29.63
2018-12-30T07:13:15.525Z,28.27
2018-12-30T07:15:33.889Z,34.30
2018-12-30T07:17:41.580Z,29.50
2018-12-30T07:20:01.782Z,40.87
2018-12-30T07:22:22.246Z,30.93
2018-12-30T07:24:38.774Z,35.83
2018-12-30T07:26:58.878Z,35.40
2018-12-30T07:29:23.150Z,56.73
2018-12-30T07:31:42.579Z,29.23
2018-12-30T07:34:05.181Z,29.13
2018-12-30T07:36:25.063Z,46.80
2018-12-30T07:38:49.256Z,71.10
2018-12-30T07:41:20.261Z,44.27
2018-12-30T07:43:37.613Z,45.40
2018-12-30T07:45:55.641Z,56.83
2018-12-30T07:48:10.179Z,36.10
2018-12-30T07:50:26.811Z,30.70
2018-12-30T07:52:47.178Z,54.37
2018-12-30T07:54:56.487Z,36.00
2018-12-30T07:57:03.663Z,23.57
2018-12-30T07:59:15.883Z,42.10
2018-12-30T08:01:37.384Z,33.30
2018-12-30T08:03:52.171Z,33.53
2018-12-30T08:06:04.225Z,33.90
2018-12-30T08:08:10.666Z,42.03
2018-12-30T08:10:16.662Z,26.53
2018-12-30T08:12:20.832Z,51.77
2018-12-30T08:14:31.900Z,59.00
2018-12-30T08:16:38.900Z,37.23
2018-12-30T08:19:32.769Z,48.73
2018-12-30T08:23:09.763Z,39.13
2018-12-30T08:24:55.674Z,32.23
2018-12-30T08:27:09.376Z,48.40
2018-12-30T08:29:13.376Z,32.83
2018-12-30T08:31:24.917Z,35.13
2018-12-30T08:33:35.003Z,41.70
2018-12-30T08:35:39.067Z,34.37
2018-12-30T08:37:43.048Z,67.87
2018-12-30T08:39:47.265Z,49.90
2018-12-30T08:41:51.122Z,26.77
2018-12-30T08:43:54.915Z,48.10
2018-12-30T08:45:58.209Z,52.97
2018-12-30T08:48:02.277Z,39.20
2018-12-30T08:50:06.316Z,27.40
2018-12-30T08:52:10.345Z,24.07
2018-12-30T08:54:15.633Z,29.03
2018-12-30T08:56:19.713Z,50.33
2018-12-30T08:58:23.515Z,25.60
2018-12-30T09:00:27.275Z,31.37
2018-12-30T09:02:31.227Z,29.33
2018-12-30T09:04:35.072Z,50.43
2018-12-30T09:06:38.844Z,37.83
2018-12-30T09:08:42.667Z,44.07
2018-12-30T09:10:46.773Z,35.47
2018-12-30T09:12:50.798Z,32.23
2018-12-30T09:14:54.740Z,50.23
2018-12-30T09:16:59.240Z,28.00
2018-12-30T09:19:03.120Z,26.53
2018-12-30T09:21:07.133Z,24.37
2018-12-30T09:23:12.870Z,23.73
2018-12-30T09:25:17.465Z,20.43
2018-12-30T09:27:21.287Z,22.73
2018-12-30T09:29:25.108Z,25.83
2018-12-30T09:31:31.756Z,52.13
2018-12-30T09:37:33.734Z,36.17
2018-12-30T09:39:37.366Z,24.67
2018-12-30T09:44:26.928Z,24.53
2018-12-30T09:46:30.989Z,38.37
2018-12-30T09:48:37.576Z,22.53
2018-12-30T09:50:41.663Z,19.80
2018-12-30T09:52:45.521Z,50.97
2018-12-30T09:54:51.083Z,32.27
2018-12-30T09:56:54.993Z,25.40
2018-12-30T09:58:58.998Z,31.23
2018-12-30T10:01:03.040Z,24.90
2018-12-30T10:03:07.142Z,43.67
2018-12-30T10:05:11.165Z,27.70
2018-12-30T10:07:14.935Z,37.83
2018-12-30T10:09:18.944Z,34.67
2018-12-30T10:11:22.739Z,32.53
2018-12-30T10:13:26.572Z,34.37
2018-12-30T10:15:30.546Z,24.83
2018-12-30T10:17:37.076Z,28.00
2018-12-30T10:19:40.840Z,28.27
2018-12-30T10:21:44.614Z,23.73
2018-12-30T10:23:52.922Z,27.73
2018-12-30T10:25:54.870Z,27.40
2018-12-30T10:27:58.670Z,26.80
2018-12-30T10:30:02.442Z,29.03
2018-12-30T10:32:08.902Z,27.93
2018-12-30T10:34:12.692Z,22.83
2018-12-30T10:36:20.522Z,19.83
2018-12-30T10:38:24.297Z,20.70
2018-12-30T10:40:28.136Z,20.50
2018-12-30T10:42:32.987Z,32.67
2018-12-30T10:44:37.002Z,22.17
2018-12-30T10:46:41.283Z,31.07
2018-12-30T10:48:45.047Z,28.23
2018-12-30T10:50:49.222Z,19.60
2018-12-30T10:52:52.554Z,18.23
2018-12-30T10:54:56.809Z,31.00
2018-12-30T10:57:00.683Z,15.60
2018-12-30T10:59:04.525Z,25.40
2018-12-30T11:01:08.304Z,15.17
2018-12-30T11:03:12.336Z,18.10
2018-12-30T11:05:16.119Z,15.70
2018-12-30T11:07:20.029Z,28.20
2018-12-30T11:09:23.905Z,16.83
2018-12-30T11:11:27.679Z,15.23
2018-12-30T11:13:31.883Z,22.57
2018-12-30T11:15:35.930Z,19.53
2018-12-30T11:17:39.719Z,23.33
2018-12-30T11:19:43.528Z,24.27
2018-12-30T11:21:48.659Z,32.13
2018-12-30T11:23:52.539Z,31.30
2018-12-30T11:25:56.618Z,16.53
2018-12-30T11:28:00.492Z,15.17
2018-12-30T11:30:04.859Z,13.13
2018-12-30T11:32:36.328Z,14.57
2018-12-30T11:35:47.123Z,19.33
2018-12-30T11:41:19.390Z,29.10
2018-12-30T11:49:25.470Z,16.77
2018-12-30T11:51:29.303Z,9.80
2018-12-30T11:53:33.138Z,17.57
2018-12-30T11:55:37.295Z,23.87
2018-12-30T11:57:41.417Z,21.60
2018-12-30T11:59:45.412Z,11.93
2018-12-30T12:01:49.255Z,19.70
2018-12-30T12:03:53.423Z,21.33
2018-12-30T12:05:57.711Z,14.93
2018-12-30T12:08:01.674Z,14.30
2018-12-30T12:10:05.786Z,22.20
2018-12-30T12:12:12.653Z,11.30
2018-12-30T12:14:16.441Z,17.83
2018-12-30T12:16:20.536Z,17.30
2018-12-30T12:18:24.368Z,8.30
2018-12-30T12:20:28.260Z,19.10
2018-12-30T12:22:32.103Z,16.77
2018-12-30T12:24:35.974Z,22.20
2018-12-30T12:26:39.830Z,19.93
2018-12-30T12:28:43.851Z,16.33
2018-12-30T12:30:47.635Z,14.80
2018-12-30T12:32:51.414Z,10.47
2018-12-30T12:34:55.525Z,23.87
2018-12-30T12:36:59.563Z,20.73
2018-12-30T12:39:04.367Z,11.80
2018-12-30T12:41:08.139Z,22.67
2018-12-30T12:43:12.498Z,19.70
2018-12-30T12:45:18.032Z,10.07
2018-12-30T12:47:21.810Z,14.70
2018-12-30T12:49:25.581Z,22.57
2018-12-30T12:51:29.477Z,8.80
2018-12-30T12:53:33.238Z,17.33
2018-12-30T12:55:37.322Z,9.50
2018-12-30T12:57:41.435Z,17.70
2018-12-30T12:59:45.696Z,23.20
2018-12-30T13:01:49.746Z,15.47
2018-12-30T13:03:53.641Z,10.67
2018-12-30T13:05:57.695Z,12.27
2018-12-30T13:08:01.486Z,14.70
2018-12-30T13:10:06.939Z,31.17
2018-12-30T13:12:10.723Z,14.47
2018-12-30T13:14:15.041Z,22.87
2018-12-30T13:16:18.838Z,14.10
2018-12-30T13:18:22.716Z,14.10
2018-12-30T13:20:26.859Z,8.70
2018-12-30T13:22:30.778Z,23.37
2018-12-30T13:24:39.959Z,20.27
2018-12-30T13:26:42.941Z,9.67
2018-12-30T13:28:46.753Z,19.40
2018-12-30T13:30:50.767Z,31.70
2018-12-30T13:32:54.800Z,24.30
2018-12-30T13:34:58.619Z,16.40
2018-12-30T13:37:02.465Z,26.03
2018-12-30T13:39:07.434Z,15.00
2018-12-30T13:41:11.219Z,21.20
2018-12-30T13:43:15.097Z,23.53
2018-12-30T13:45:18.939Z,13.33
2018-12-30T13:47:22.714Z,14.97
2018-12-30T13:49:32.648Z,13.33
2018-12-30T13:51:36.515Z,17.10
2018-12-30T13:53:52.986Z,22.60
2018-12-30T13:56:06.770Z,16.17
2018-12-30T13:58:18.624Z,20.97
2018-12-30T14:00:29.096Z,27.90
2018-12-30T14:02:36.663Z,21.37
2018-12-30T14:04:40.848Z,20.50
2018-12-30T14:06:47.559Z,20.17
2018-12-30T14:08:55.229Z,13.53
2018-12-30T14:11:01.978Z,14.83
2018-12-30T14:13:09.067Z,16.67
2018-12-30T14:15:14.970Z,21.57
2018-12-30T14:17:19.156Z,15.23
2018-12-30T14:19:23.034Z,20.73
2018-12-30T14:21:36.890Z,13.27
2018-12-30T14:23:43.540Z,30.10
2018-12-30T14:25:47.390Z,18.13
2018-12-30T14:27:54.613Z,38.20
2018-12-30T14:30:00.364Z,13.53
2018-12-30T14:32:04.182Z,27.33
2018-12-30T14:34:13.557Z,31.23
2018-12-30T14:36:17.634Z,20.50
2018-12-30T14:38:21.418Z,4.53
2018-12-30T14:40:25.213Z,16.10
2018-12-30T14:42:29.126Z,19.10
2018-12-30T14:44:37.854Z,15.17
2018-12-30T14:46:41.874Z,16.03
2018-12-30T14:48:46.101Z,15.70
2018-12-30T14:50:50.299Z,18.73
2018-12-30T14:52:54.071Z,15.77
2018-12-30T14:55:03.793Z,22.97
2018-12-30T14:57:07.551Z,25.07
2018-12-30T14:59:11.322Z,13.77
2018-12-30T15:01:15.611Z,20.17
2018-12-30T15:03:19.446Z,21.93
2018-12-30T15:05:32.442Z,9.70
2018-12-30T15:07:33.482Z,24.83
2018-12-30T15:09:37.719Z,30.47
2018-12-30T15:11:45.687Z,24.10
2018-12-30T15:13:52.943Z,24.33
2018-12-30T15:15:56.731Z,11.43
2018-12-30T15:18:11.629Z,9.83
2018-12-30T15:20:24.126Z,11.87
2018-12-30T15:22:34.294Z,18.37
2018-12-30T15:24:41.386Z,20.53
2018-12-30T15:26:47.274Z,13.43
2018-12-30T15:28:52.475Z,22.23
2018-12-30T15:30:56.295Z,15.13
2018-12-30T15:33:11.751Z,24.27
2018-12-30T15:35:23.034Z,18.57
2018-12-30T15:37:32.779Z,14.67
2018-12-30T15:39:39.351Z,28.03
2018-12-30T15:41:46.787Z,16.93
2018-12-30T15:43:53.649Z,21.67
2018-12-30T15:46:06.578Z,27.73
2018-12-30T15:48:10.450Z,20.37
2018-12-30T15:50:25.410Z,20.33
2018-12-30T15:52:35.770Z,33.53
2018-12-30T15:54:45.042Z,19.93
2018-12-30T15:56:56.595Z,18.90
2018-12-30T15:59:12.421Z,27.40
2018-12-30T16:01:29.850Z,35.47
2018-12-30T16:03:36.022Z,25.83
2018-12-30T16:05:58.074Z,20.50
2018-12-30T16:08:01.883Z,15.93
2018-12-30T16:10:11.455Z,23.13
2018-12-30T16:12:17.671Z,33.27
2018-12-30T16:14:25.290Z,24.07
2018-12-30T16:16:29.542Z,30.93
2018-12-30T16:18:33.317Z,35.33
2018-12-30T16:20:37.087Z,32.10
2018-12-30T16:22:40.882Z,29.50
2018-12-30T16:24:44.988Z,30.17
2018-12-30T16:26:48.814Z,15.63
2018-12-30T16:28:52.915Z,26.90
2018-12-30T16:30:56.858Z,14.60
2018-12-30T16:33:02.700Z,26.57
2018-12-30T16:35:06.537Z,30.90
2018-12-30T16:37:10.600Z,26.90
2018-12-30T16:39:14.387Z,24.30
2018-12-30T16:41:21.098Z,24.87
2018-12-30T16:43:24.945Z,32.67
2018-12-30T16:45:41.854Z,27.43
2018-12-30T16:47:43.116Z,23.77
2018-12-30T16:49:50.199Z,25.80
2018-12-30T16:51:54.938Z,33.13
2018-12-30T16:53:58.715Z,31.87
2018-12-30T16:56:21.089Z,23.77
2018-12-30T16:58:38.202Z,27.93
2018-12-30T17:00:42.204Z,31.00
2018-12-30T17:02:52.433Z,27.93
2018-12-30T17:04:56.717Z,22.27
2018-12-30T17:07:00.543Z,27.93
2018-12-30T17:09:06.082Z,25.30
2018-12-30T17:11:20.514Z,23.80
2018-12-30T17:13:34.902Z,38.20
2018-12-30T17:15:40.329Z,27.47
2018-12-30T17:17:48.972Z,28.10
2018-12-30T17:19:52.907Z,27.00
2018-12-30T17:21:57.303Z,34.90
2018-12-30T17:24:07.023Z,32.77
2018-12-30T17:26:10.823Z,46.00
2018-12-30T17:28:14.619Z,35.77
2018-12-30T17:30:18.678Z,32.13
2018-12-30T17:32:30.913Z,29.33
2018-12-30T17:34:37.000Z,32.57
2018-12-30T17:36:41.345Z,32.30
2018-12-30T17:38:45.312Z,36.50
2018-12-30T17:40:52.408Z,46.87
2018-12-30T17:42:56.493Z,46.30
2018-12-30T17:45:00.244Z,39.17
2018-12-30T17:47:04.105Z,66.67
2018-12-30T17:49:07.939Z,44.53
2018-12-30T17:51:11.879Z,45.93
2018-12-30T17:53:18.416Z,48.17
2018-12-30T17:55:23.508Z,45.87
2018-12-30T17:57:27.434Z,41.03
2018-12-30T17:59:31.283Z,48.67
2018-12-30T18:01:35.082Z,47.77
2018-12-30T18:03:38.896Z,47.93
2018-12-30T18:05:44.747Z,48.40
2018-12-30T18:07:48.511Z,54.57
2018-12-30T18:09:52.293Z,54.47
2018-12-30T18:11:56.303Z,39.53
2018-12-30T18:14:03.163Z,51.83
2018-12-30T18:16:07.014Z,59.17
2018-12-30T18:18:10.838Z,46.13
2018-12-30T18:20:14.606Z,58.30
2018-12-30T18:22:18.395Z,52.20
2018-12-30T18:24:22.482Z,54.07
2018-12-30T18:26:26.294Z,49.30
2018-12-30T18:28:30.178Z,56.13
2018-12-30T18:30:33.941Z,54.93
2018-12-30T18:32:37.823Z,54.97
2018-12-30T18:34:41.612Z,52.40
2018-12-30T18:36:45.490Z,58.23
2018-12-30T18:38:49.335Z,58.27
2018-12-30T18:40:53.120Z,61.43
2018-12-30T18:42:56.927Z,58.00
2018-12-30T18:48:00.786Z,65.17
2018-12-30T18:50:07.381Z,63.93
2018-12-30T18:52:11.261Z,60.00
2018-12-30T18:54:21.452Z,59.03
2018-12-30T19:00:20.672Z,65.60
2018-12-30T19:02:48.241Z,65.60
2018-12-30T19:05:37.410Z,61.60
2018-12-30T19:07:48.661Z,65.70
2018-12-30T19:10:08.594Z,63.60
2018-12-30T19:12:45.840Z,68.07
2018-12-30T19:14:49.441Z,71.97
2018-12-30T19:16:56.675Z,61.33
2018-12-30T19:19:46.735Z,69.33
2018-12-30T19:22:20.805Z,71.80
2018-12-30T19:24:24.837Z,61.20
2018-12-30T19:26:44.385Z,67.77
2018-12-30T19:28:48.352Z,71.60
2018-12-30T19:30:54.488Z,75.97
2018-12-30T19:32:59.457Z,69.97
2018-12-30T19:35:06.968Z,74.70
2018-12-30T19:37:18.127Z,93.47
2018-12-30T19:39:24.849Z,72.70
2018-12-30T19:41:39.635Z,79.90
2018-12-30T19:43:45.149Z,71.33
2018-12-30T19:45:48.952Z,77.60
2018-12-30T19:47:55.668Z,81.80
2018-12-30T19:49:59.703Z,77.27
2018-12-30T19:52:03.567Z,78.50
2018-12-30T19:54:07.471Z,80.00
2018-12-30T19:56:11.588Z,79.30
2018-12-30T19:58:43.723Z,84.13
2018-12-30T20:00:47.940Z,91.40
2018-12-30T20:02:51.947Z,87.70
2018-12-30T20:04:58.843Z,92.90
2018-12-30T20:07:04.609Z,86.13
2018-12-30T20:09:17.138Z,95.93
2018-12-30T20:11:18.854Z,88.53
2018-12-30T20:13:38.150Z,88.30
2018-12-30T20:15:42.290Z,88.80
2018-12-30T20:17:52.423Z,100.17
2018-12-30T20:20:51.849Z,99.93
2018-12-30T20:22:59.176Z,83.30
2018-12-30T20:25:03.355Z,90.07
2018-12-30T20:30:00.720Z,100.50
2018-12-30T20:32:12.900Z,100.80
2018-12-30T20:34:29.829Z,101.00
2018-12-30T20:36:35.334Z,96.47
2018-12-30T20:39:45.574Z,97.50
2018-12-30T20:41:55.496Z,95.53
2018-12-30T20:44:28.157Z,98.37
2018-12-30T20:46:37.097Z,107.63
2018-12-30T20:48:42.103Z,110.77
2018-12-30T20:50:45.897Z,123.80
2018-12-30T20:52:49.891Z,107.40
2018-12-30T20:54:59.336Z,106.77
2018-12-30T20:57:05.089Z,117.20
2018-12-30T20:59:09.417Z,107.10
2018-12-30T21:01:13.309Z,126.10
2018-12-30T21:03:17.414Z,125.77
2018-12-30T21:05:21.342Z,115.27
2018-12-30T21:07:25.295Z,113.80
2018-12-30T21:09:29.289Z,119.13
2018-12-30T21:11:33.553Z,108.50
2018-12-30T21:13:37.467Z,118.90
2018-12-30T21:15:41.403Z,105.77
2018-12-30T21:17:45.167Z,118.70
2018-12-30T21:19:49.170Z,121.20
2018-12-30T21:21:58.083Z,110.27
2018-12-30T21:24:01.923Z,105.90
2018-12-30T21:26:05.683Z,126.93
2018-12-30T21:28:15.653Z,112.10
2018-12-30T21:30:21.737Z,115.77
2018-12-30T21:32:25.851Z,113.20
2018-12-30T21:34:35.729Z,113.33
2018-12-30T21:36:52.927Z,107.90
2018-12-30T21:39:04.337Z,110.10
2018-12-30T21:41:26.038Z,117.60
2018-12-30T21:43:42.222Z,95.13
2018-12-30T21:45:56.676Z,113.23
2018-12-30T21:48:51.668Z,100.77
2018-12-30T21:54:45.471Z,106.10
2018-12-30T21:59:27.956Z,115.03
2018-12-30T22:02:06.197Z,111.07
2018-12-30T22:04:53.459Z,106.37
2018-12-30T22:07:58.438Z,102.97
2018-12-30T22:09:58.655Z,107.00
2018-12-30T22:12:15.139Z,109.77
2018-12-30T22:14:28.891Z,113.33
2018-12-30T22:16:36.379Z,108.73
2018-12-30T22:18:49.754Z,101.57
2018-12-30T22:21:23.004Z,106.13
2018-12-30T22:26:31.602Z,106.13
2018-12-30T22:28:59.469Z,102.27
2018-12-30T22:31:19.874Z,108.27
2018-12-30T22:33:33.204Z,88.40
2018-12-30T22:35:59.182Z,95.90
2018-12-30T22:38:40.070Z,90.23
2018-12-30T22:40:52.612Z,92.10
2018-12-30T22:43:40.243Z,83.30
2018-12-30T22:46:27.058Z,89.63
2018-12-30T22:49:24.224Z,85.13
2018-12-30T22:52:14.708Z,91.20
2018-12-30T22:55:13.323Z,85.80
2018-12-30T23:01:08.335Z,79.77
2018-12-30T23:01:33.842Z,75.20
2018-12-30T23:03:53.153Z,84.57
2018-12-30T23:09:01.851Z,82.43
2018-12-30T23:11:37.601Z,79.20
2018-12-30T23:13:57.697Z,86.13
2018-12-30T23:16:24.545Z,77.33
2018-12-30T23:18:37.885Z,86.90
2018-12-30T23:20:54.810Z,83.80
2018-12-30T23:23:28.192Z,72.53
2018-12-30T23:25:47.174Z,79.03
2018-12-30T23:28:02.644Z,75.00
2018-12-30T23:30:41.585Z,74.50
2018-12-30T23:33:17.922Z,71.90
2018-12-30T23:35:56.962Z,74.33
2018-12-30T23:41:00.109Z,76.30
2018-12-30T23:43:49.371Z,76.70
2018-12-30T23:46:57.033Z,71.90
2018-12-30T23:49:34.607Z,66.77
2018-12-30T23:51:58.450Z,73.50
2018-12-30T23:54:24.883Z,74.40
2018-12-30T23:56:27.836Z,70.63
2018-12-30T23:58:40.549Z,73.83
