createdAt,value
2023-05-06T00:01:56.286Z,47.34
2023-05-06T00:04:27.415Z,47.65
2023-05-06T00:06:54.304Z,47.32
2023-05-06T00:09:21.243Z,47.81
2023-05-06T00:11:48.162Z,48.20
2023-05-06T00:14:14.779Z,48.30
2023-05-06T00:16:41.717Z,47.88
2023-05-06T00:19:08.394Z,47.79
2023-05-06T00:21:35.048Z,48.51
2023-05-06T00:24:01.706Z,47.83
2023-05-06T00:26:28.434Z,47.76
2023-05-06T00:28:56.057Z,48.08
2023-05-06T00:31:22.782Z,48.62
2023-05-06T00:33:49.732Z,48.46
2023-05-06T00:36:17.495Z,48.59
2023-05-06T00:38:44.184Z,48.46
2023-05-06T00:41:11.124Z,48.80
2023-05-06T00:43:38.109Z,48.69
2023-05-06T00:46:06.190Z,49.20
2023-05-06T00:48:32.972Z,48.56
2023-05-06T00:51:00.680Z,48.88
2023-05-06T00:53:27.424Z,48.99
2023-05-06T00:55:54.445Z,48.79
2023-05-06T00:58:21.182Z,48.60
2023-05-06T01:00:48.620Z,48.70
2023-05-06T01:03:15.886Z,48.67
2023-05-06T01:05:59.902Z,49.39
2023-05-06T01:08:44.249Z,48.32
2023-05-06T01:11:19.609Z,48.63
2023-05-06T01:13:57.199Z,48.63
2023-05-06T01:16:27.885Z,49.66
2023-05-06T01:18:55.137Z,49.91
2023-05-06T01:21:22.989Z,49.05
2023-05-06T01:23:56.680Z,49.11
2023-05-06T01:26:27.304Z,48.89
2023-05-06T01:28:54.441Z,49.58
2023-05-06T01:31:26.145Z,49.21
2023-05-06T01:34:17.440Z,49.74
2023-05-06T01:37:06.970Z,49.71
2023-05-06T01:39:34.495Z,50.22
2023-05-06T01:42:02.827Z,50.02
2023-05-06T01:44:33.858Z,50.31
2023-05-06T01:47:02.351Z,49.78
2023-05-06T01:49:30.269Z,49.80
2023-05-06T01:51:58.024Z,49.06
2023-05-06T01:54:24.853Z,49.85
2023-05-06T01:56:51.531Z,49.99
2023-05-06T01:59:18.189Z,49.76
2023-05-06T02:01:45.067Z,50.47
2023-05-06T02:04:11.798Z,50.36
2023-05-06T02:06:38.982Z,50.57
2023-05-06T02:09:05.862Z,50.28
2023-05-06T02:11:37.271Z,50.17
2023-05-06T02:14:06.422Z,50.29
2023-05-06T02:16:34.079Z,50.99
2023-05-06T02:19:00.924Z,50.68
2023-05-06T02:21:28.155Z,50.26
2023-05-06T02:23:54.904Z,50.44
2023-05-06T02:26:21.533Z,51.46
2023-05-06T02:28:48.201Z,52.25
2023-05-06T02:31:16.215Z,52.77
2023-05-06T02:33:45.010Z,52.64
2023-05-06T02:36:12.030Z,54.19
2023-05-06T02:38:38.773Z,54.30
2023-05-06T02:41:05.476Z,53.76
2023-05-06T02:43:32.259Z,53.54
2023-05-06T02:46:17.777Z,52.68
2023-05-06T02:49:01.039Z,53.39
2023-05-06T02:51:27.712Z,54.35
2023-05-06T02:53:54.379Z,55.83
2023-05-06T02:56:21.197Z,56.57
2023-05-06T02:58:47.902Z,56.51
2023-05-06T03:01:14.671Z,55.29
2023-05-06T03:03:42.096Z,54.06
2023-05-06T03:06:08.951Z,53.50
2023-05-06T03:08:35.634Z,53.25
2023-05-06T03:11:02.858Z,52.46
2023-05-06T03:13:29.583Z,52.85
2023-05-06T03:15:56.522Z,52.42
2023-05-06T03:18:23.718Z,52.79
2023-05-06T03:20:51.171Z,51.70
2023-05-06T03:23:19.339Z,53.07
2023-05-06T03:25:46.284Z,54.53
2023-05-06T03:28:13.769Z,54.84
2023-05-06T03:30:42.257Z,54.21
2023-05-06T03:33:09.183Z,53.93
2023-05-06T03:35:36.085Z,53.44
2023-05-06T03:38:03.065Z,55.15
2023-05-06T03:40:46.079Z,56.68
2023-05-06T03:43:14.618Z,58.12
2023-05-06T03:45:42.897Z,57.31
2023-05-06T03:48:09.877Z,57.22
2023-05-06T03:50:40.643Z,57.67
2023-05-06T03:53:07.297Z,57.17
2023-05-06T03:55:35.625Z,57.14
2023-05-06T03:58:02.915Z,56.31
2023-05-06T04:00:29.480Z,56.25
2023-05-06T04:02:56.264Z,55.73
2023-05-06T04:05:29.948Z,55.00
2023-05-06T04:07:57.483Z,54.24
2023-05-06T04:10:24.455Z,54.23
2023-05-06T04:12:53.529Z,53.93
2023-05-06T04:15:25.610Z,53.47
2023-05-06T04:17:52.508Z,54.73
2023-05-06T04:20:20.405Z,55.61
2023-05-06T04:22:47.663Z,55.46
2023-05-06T04:25:14.982Z,55.13
2023-05-06T04:27:41.765Z,54.78
2023-05-06T04:30:09.582Z,55.00
2023-05-06T04:32:38.747Z,53.55
2023-05-06T04:35:07.702Z,54.27
2023-05-06T04:37:35.171Z,53.78
2023-05-06T04:40:09.316Z,53.30
2023-05-06T04:42:39.494Z,52.50
2023-05-06T04:45:11.804Z,52.44
2023-05-06T04:47:42.104Z,52.25
2023-05-06T04:50:09.599Z,52.28
2023-05-06T04:52:36.499Z,52.06
2023-05-06T04:55:04.513Z,52.29
2023-05-06T04:57:34.042Z,52.85
2023-05-06T05:00:02.114Z,52.75
2023-05-06T05:02:28.924Z,51.82
2023-05-06T05:04:58.193Z,51.94
2023-05-06T05:07:25.254Z,52.00
2023-05-06T05:09:52.002Z,51.79
2023-05-06T05:12:18.808Z,52.00
2023-05-06T05:14:48.192Z,51.20
2023-05-06T05:17:15.481Z,49.60
2023-05-06T05:19:42.371Z,50.30
2023-05-06T05:22:09.664Z,50.67
2023-05-06T05:24:36.280Z,49.53
2023-05-06T05:27:03.527Z,50.14
2023-05-06T05:29:30.187Z,49.84
2023-05-06T05:31:58.257Z,49.54
2023-05-06T05:34:24.954Z,49.03
2023-05-06T05:36:52.944Z,48.69
2023-05-06T05:39:20.776Z,48.52
2023-05-06T05:41:48.981Z,46.23
2023-05-06T05:44:16.310Z,46.38
2023-05-06T05:46:43.038Z,47.62
2023-05-06T05:49:13.032Z,47.09
2023-05-06T05:51:40.703Z,46.82
2023-05-06T05:54:08.886Z,46.45
2023-05-06T05:56:36.231Z,46.16
2023-05-06T05:59:03.476Z,45.53
2023-05-06T06:01:30.412Z,45.30
2023-05-06T06:04:00.376Z,45.14
2023-05-06T06:06:27.280Z,45.48
2023-05-06T06:08:55.148Z,46.32
2023-05-06T06:11:22.590Z,47.01
2023-05-06T06:13:49.500Z,46.44
2023-05-06T06:16:17.174Z,46.32
2023-05-06T06:18:43.949Z,46.04
2023-05-06T06:21:10.683Z,46.07
2023-05-06T06:23:38.912Z,46.92
2023-05-06T06:26:06.552Z,44.71
2023-05-06T06:28:33.625Z,45.03
2023-05-06T06:31:00.380Z,45.60
2023-05-06T06:33:27.006Z,45.55
2023-05-06T06:35:53.785Z,44.37
2023-05-06T06:38:21.676Z,44.85
2023-05-06T06:40:49.323Z,44.15
2023-05-06T06:43:16.042Z,45.02
2023-05-06T06:45:51.470Z,45.05
2023-05-06T06:48:19.192Z,44.47
2023-05-06T06:50:46.086Z,45.75
2023-05-06T06:53:12.768Z,43.17
2023-05-06T06:55:43.113Z,43.79
2023-05-06T06:58:09.863Z,44.52
2023-05-06T07:00:36.615Z,44.45
2023-05-06T07:03:03.491Z,43.60
2023-05-06T07:05:30.156Z,42.79
2023-05-06T07:07:57.012Z,43.21
2023-05-06T07:10:24.278Z,44.19
2023-05-06T07:12:50.936Z,40.63
2023-05-06T07:15:17.644Z,43.73
2023-05-06T07:17:44.500Z,42.82
2023-05-06T07:20:11.903Z,40.59
2023-05-06T07:22:39.145Z,41.82
2023-05-06T07:25:06.696Z,42.92
2023-05-06T07:27:33.286Z,42.65
2023-05-06T07:30:00.497Z,42.30
2023-05-06T07:32:27.249Z,41.87
2023-05-06T07:34:53.954Z,43.42
2023-05-06T07:37:20.713Z,43.86
2023-05-06T07:39:47.430Z,43.90
2023-05-06T07:42:14.168Z,43.83
2023-05-06T07:44:40.781Z,42.57
2023-05-06T07:47:07.618Z,43.22
2023-05-06T07:49:35.228Z,41.79
2023-05-06T07:52:03.472Z,42.17
2023-05-06T07:54:31.641Z,41.58
2023-05-06T07:56:58.615Z,41.72
2023-05-06T07:59:25.376Z,41.05
2023-05-06T08:01:52.383Z,41.79
2023-05-06T08:04:19.263Z,41.23
2023-05-06T08:06:46.067Z,40.76
2023-05-06T08:09:16.949Z,41.46
2023-05-06T08:11:50.267Z,39.20
2023-05-06T08:14:16.844Z,41.41
2023-05-06T08:16:43.687Z,40.94
2023-05-06T08:19:10.325Z,39.55
2023-05-06T08:21:37.027Z,40.54
2023-05-06T08:24:04.052Z,40.86
2023-05-06T08:26:30.759Z,40.30
2023-05-06T08:28:58.862Z,39.78
2023-05-06T08:31:25.609Z,38.21
2023-05-06T08:33:54.440Z,38.01
2023-05-06T08:36:22.146Z,36.17
2023-05-06T08:38:50.926Z,38.02
2023-05-06T08:41:19.778Z,37.12
2023-05-06T08:43:48.199Z,38.15
2023-05-06T08:46:15.867Z,38.25
2023-05-06T08:48:42.688Z,39.73
2023-05-06T08:51:12.249Z,39.02
2023-05-06T08:53:42.506Z,37.58
2023-05-06T08:56:13.610Z,39.17
2023-05-06T08:58:45.590Z,39.80
2023-05-06T09:01:13.875Z,38.21
2023-05-06T09:03:40.622Z,38.69
2023-05-06T09:06:07.428Z,37.86
2023-05-06T09:08:34.070Z,39.10
2023-05-06T09:11:02.221Z,37.26
2023-05-06T09:13:29.018Z,39.80
2023-05-06T09:15:56.407Z,39.36
2023-05-06T09:18:23.282Z,37.93
2023-05-06T09:20:50.256Z,38.51
2023-05-06T09:23:17.827Z,37.15
2023-05-06T09:25:46.758Z,38.30
2023-05-06T09:28:14.554Z,37.23
2023-05-06T09:30:42.762Z,38.99
2023-05-06T09:33:10.302Z,36.88
2023-05-06T09:35:39.395Z,38.74
2023-05-06T09:38:07.756Z,38.74
2023-05-06T09:40:38.875Z,39.28
2023-05-06T09:43:06.143Z,38.73
2023-05-06T09:45:33.668Z,37.45
2023-05-06T09:48:01.148Z,38.30
2023-05-06T09:50:28.748Z,38.41
2023-05-06T09:52:56.496Z,38.90
2023-05-06T09:55:26.940Z,37.67
2023-05-06T09:57:55.121Z,38.38
2023-05-06T10:00:27.008Z,38.93
2023-05-06T10:02:55.195Z,37.69
2023-05-06T10:05:25.105Z,38.23
2023-05-06T10:07:53.572Z,39.21
2023-05-06T10:10:20.679Z,37.12
2023-05-06T10:12:48.896Z,36.56
2023-05-06T10:15:15.800Z,38.17
2023-05-06T10:17:48.064Z,36.34
2023-05-06T10:20:16.453Z,37.79
2023-05-06T10:23:00.831Z,39.05
2023-05-06T10:25:35.333Z,36.53
2023-05-06T10:28:07.088Z,36.94
2023-05-06T10:30:37.364Z,36.47
2023-05-06T10:33:06.116Z,36.96
2023-05-06T10:35:46.244Z,37.56
2023-05-06T10:38:47.336Z,38.34
2023-05-06T10:41:14.699Z,37.33
2023-05-06T10:43:43.655Z,36.45
2023-05-06T10:46:12.851Z,36.80
2023-05-06T10:49:11.546Z,37.29
2023-05-06T10:51:43.748Z,36.95
2023-05-06T10:54:21.486Z,38.62
2023-05-06T10:56:48.064Z,37.42
2023-05-06T10:59:15.347Z,36.67
2023-05-06T11:01:44.076Z,38.13
2023-05-06T11:04:13.107Z,39.01
2023-05-06T11:06:42.939Z,37.61
2023-05-06T11:09:20.469Z,38.29
2023-05-06T11:11:52.259Z,36.71
2023-05-06T11:14:34.740Z,37.72
2023-05-06T11:17:09.412Z,33.17
2023-05-06T11:19:37.789Z,36.67
2023-05-06T11:22:07.546Z,37.20
2023-05-06T11:24:42.179Z,36.13
2023-05-06T11:27:10.451Z,38.06
2023-05-06T11:29:37.709Z,36.85
2023-05-06T11:32:05.705Z,36.13
2023-05-06T11:34:33.274Z,35.54
2023-05-06T11:37:03.227Z,36.86
2023-05-06T11:39:34.910Z,36.77
2023-05-06T11:42:07.178Z,36.98
2023-05-06T11:44:36.459Z,35.35
2023-05-06T11:47:05.978Z,37.00
2023-05-06T11:49:41.402Z,36.31
2023-05-06T11:52:12.902Z,36.11
2023-05-06T11:54:41.937Z,34.84
2023-05-06T11:57:09.407Z,36.00
2023-05-06T11:59:38.451Z,35.42
2023-05-06T12:02:13.793Z,36.10
2023-05-06T12:04:41.689Z,35.11
2023-05-06T12:07:11.168Z,36.14
2023-05-06T12:09:44.029Z,35.22
2023-05-06T12:12:12.354Z,36.33
2023-05-06T12:14:40.056Z,34.21
2023-05-06T12:17:07.354Z,34.36
2023-05-06T12:19:35.552Z,34.56
2023-05-06T12:22:22.288Z,35.51
2023-05-06T12:24:49.372Z,34.31
2023-05-06T12:27:35.714Z,32.70
2023-05-06T12:30:04.535Z,34.81
2023-05-06T12:32:31.780Z,34.38
2023-05-06T12:34:59.496Z,35.85
2023-05-06T12:37:30.343Z,36.51
2023-05-06T12:39:59.117Z,36.02
2023-05-06T12:42:26.914Z,33.87
2023-05-06T12:44:53.709Z,35.15
2023-05-06T12:47:22.304Z,33.94
2023-05-06T12:50:01.087Z,32.95
2023-05-06T12:52:30.026Z,34.44
2023-05-06T12:54:57.733Z,33.67
2023-05-06T12:57:24.515Z,34.14
2023-05-06T12:59:51.305Z,32.64
2023-05-06T13:02:18.636Z,33.58
2023-05-06T13:04:46.858Z,32.65
2023-05-06T13:07:13.852Z,31.61
2023-05-06T13:09:40.562Z,32.59
2023-05-06T13:12:07.515Z,34.48
2023-05-06T13:14:34.708Z,31.85
2023-05-06T13:17:04.734Z,33.57
2023-05-06T13:19:33.208Z,33.47
2023-05-06T13:22:01.047Z,33.47
2023-05-06T13:24:28.518Z,34.07
2023-05-06T13:26:56.918Z,31.91
2023-05-06T13:29:24.421Z,32.49
2023-05-06T13:31:51.581Z,33.70
2023-05-06T13:34:18.516Z,32.95
2023-05-06T13:36:46.671Z,33.74
2023-05-06T13:39:13.411Z,33.11
2023-05-06T13:41:40.293Z,31.97
2023-05-06T13:44:06.998Z,32.69
2023-05-06T13:46:45.640Z,31.50
2023-05-06T13:49:19.132Z,31.71
2023-05-06T13:51:45.965Z,31.76
2023-05-06T13:54:12.658Z,32.83
2023-05-06T13:56:39.387Z,32.96
2023-05-06T13:59:08.034Z,33.95
2023-05-06T14:01:35.232Z,32.30
2023-05-06T14:04:01.956Z,32.55
2023-05-06T14:06:29.265Z,32.08
2023-05-06T14:08:55.937Z,32.48
2023-05-06T14:11:22.757Z,32.53
2023-05-06T14:13:49.409Z,33.03
2023-05-06T14:16:17.178Z,33.06
2023-05-06T14:18:44.188Z,33.13
2023-05-06T14:21:10.838Z,31.35
2023-05-06T14:23:37.971Z,32.11
2023-05-06T14:26:04.718Z,32.58
2023-05-06T14:28:31.597Z,31.73
2023-05-06T14:30:59.460Z,32.02
2023-05-06T14:33:26.153Z,33.70
2023-05-06T14:35:52.937Z,33.53
2023-05-06T14:38:20.059Z,32.36
2023-05-06T14:40:46.726Z,31.05
2023-05-06T14:43:13.712Z,32.81
2023-05-06T14:45:40.371Z,32.72
2023-05-06T14:48:07.708Z,32.61
2023-05-06T14:50:34.669Z,32.39
2023-05-06T14:53:03.601Z,30.96
2023-05-06T14:55:30.779Z,32.18
2023-05-06T14:57:57.472Z,32.08
2023-05-06T15:00:24.469Z,32.14
2023-05-06T15:02:51.190Z,31.89
2023-05-06T15:05:18.032Z,32.03
2023-05-06T15:07:44.736Z,32.50
2023-05-06T15:10:11.745Z,31.68
2023-05-06T15:12:38.673Z,32.44
2023-05-06T15:15:06.493Z,31.86
2023-05-06T15:17:36.455Z,32.08
2023-05-06T15:20:04.474Z,32.07
2023-05-06T15:22:31.141Z,32.18
2023-05-06T15:24:57.808Z,30.64
2023-05-06T15:27:24.492Z,29.90
2023-05-06T15:29:51.473Z,30.01
2023-05-06T15:32:18.115Z,32.02
2023-05-06T15:34:44.874Z,31.28
2023-05-06T15:37:12.234Z,32.12
2023-05-06T15:39:38.984Z,32.13
2023-05-06T15:42:06.211Z,29.61
2023-05-06T15:44:33.990Z,31.36
2023-05-06T15:47:00.929Z,30.73
2023-05-06T15:51:59.903Z,30.94
2023-05-06T15:54:27.879Z,32.15
2023-05-06T15:56:54.475Z,32.09
2023-05-06T15:59:21.165Z,32.04
2023-05-06T16:04:17.812Z,31.22
2023-05-06T16:06:44.630Z,31.28
2023-05-06T16:09:11.414Z,31.12
2023-05-06T16:11:38.143Z,32.06
2023-05-06T16:14:04.909Z,32.55
2023-05-06T16:16:31.734Z,31.39
2023-05-06T16:18:58.564Z,32.21
2023-05-06T16:21:25.341Z,31.26
2023-05-06T16:23:52.040Z,31.89
2023-05-06T16:26:18.774Z,31.21
2023-05-06T16:28:45.607Z,31.41
2023-05-06T16:31:12.363Z,31.92
2023-05-06T16:33:39.034Z,32.68
2023-05-06T16:36:06.173Z,31.06
2023-05-06T16:38:32.968Z,31.33
2023-05-06T16:40:59.634Z,29.95
2023-05-06T16:43:26.238Z,30.48
2023-05-06T16:45:52.908Z,31.42
2023-05-06T16:48:19.609Z,31.63
2023-05-06T16:50:46.744Z,30.47
2023-05-06T16:53:14.679Z,31.57
2023-05-06T16:55:46.836Z,30.10
2023-05-06T16:58:13.548Z,29.52
2023-05-06T17:00:40.364Z,30.99
2023-05-06T17:03:14.662Z,31.92
2023-05-06T17:05:42.899Z,31.61
2023-05-06T17:08:10.452Z,30.90
2023-05-06T17:10:37.560Z,30.27
2023-05-06T17:13:05.289Z,30.02
2023-05-06T17:15:32.012Z,29.47
2023-05-06T17:17:58.615Z,29.58
2023-05-06T17:20:25.529Z,30.67
2023-05-06T17:22:52.512Z,28.55
2023-05-06T17:25:19.304Z,28.92
2023-05-06T17:27:45.907Z,28.69
2023-05-06T17:30:14.652Z,28.73
2023-05-06T17:32:42.369Z,30.29
2023-05-06T17:35:09.893Z,29.45
2023-05-06T17:37:36.724Z,30.16
2023-05-06T17:40:05.176Z,27.62
2023-05-06T17:42:32.773Z,29.71
2023-05-06T17:44:59.437Z,30.13
2023-05-06T17:47:29.895Z,30.46
2023-05-06T17:49:56.917Z,29.39
2023-05-06T17:52:26.772Z,28.69
2023-05-06T17:55:06.174Z,28.61
2023-05-06T17:57:40.749Z,29.78
2023-05-06T18:00:09.248Z,30.02
2023-05-06T18:02:41.313Z,30.25
2023-05-06T18:05:08.801Z,29.43
2023-05-06T18:07:36.010Z,30.96
2023-05-06T18:10:02.954Z,30.56
2023-05-06T18:12:32.139Z,29.87
2023-05-06T18:14:59.108Z,29.78
2023-05-06T18:17:25.863Z,30.49
2023-05-06T18:19:52.642Z,30.08
2023-05-06T18:22:19.315Z,30.81
2023-05-06T18:24:45.907Z,30.01
2023-05-06T18:27:13.078Z,30.86
2023-05-06T18:29:41.291Z,31.45
2023-05-06T18:32:08.391Z,30.93
2023-05-06T18:34:35.388Z,29.43
2023-05-06T18:37:02.177Z,29.54
2023-05-06T18:39:28.859Z,29.14
2023-05-06T18:41:55.748Z,30.29
2023-05-06T18:44:22.589Z,29.01
2023-05-06T18:46:52.045Z,30.23
2023-05-06T18:49:18.740Z,28.96
2023-05-06T18:51:45.413Z,28.39
2023-05-06T18:54:14.114Z,29.83
2023-05-06T18:56:42.607Z,28.94
2023-05-06T18:59:09.736Z,29.34
2023-05-06T19:01:36.522Z,30.64
2023-05-06T19:04:03.616Z,29.98
2023-05-06T19:06:32.436Z,30.63
2023-05-06T19:08:59.116Z,32.05
2023-05-06T19:11:25.815Z,32.04
2023-05-06T19:13:52.464Z,33.64
2023-05-06T19:16:19.278Z,33.78
2023-05-06T19:21:35.600Z,35.12
2023-05-06T19:24:02.337Z,35.09
2023-05-06T19:26:29.425Z,36.00
2023-05-06T19:28:56.160Z,36.35
2023-05-06T19:31:22.913Z,36.89
2023-05-06T19:33:49.582Z,36.90
2023-05-06T19:36:16.796Z,37.31
2023-05-06T19:38:43.450Z,37.30
2023-05-06T19:41:11.006Z,37.79
2023-05-06T19:43:42.600Z,37.65
2023-05-06T19:46:10.132Z,38.28
2023-05-06T19:48:37.020Z,38.50
2023-05-06T19:51:03.906Z,34.64
2023-05-06T19:53:30.521Z,38.08
2023-05-06T19:55:59.232Z,38.49
2023-05-06T19:58:26.143Z,36.69
2023-05-06T20:00:52.872Z,36.54
2023-05-06T20:03:19.542Z,37.92
2023-05-06T20:05:46.438Z,36.24
2023-05-06T20:08:13.092Z,38.59
2023-05-06T20:10:39.862Z,36.14
2023-05-06T20:13:07.022Z,36.24
2023-05-06T20:15:35.345Z,36.47
2023-05-06T20:18:02.282Z,37.48
2023-05-06T20:20:34.303Z,38.54
2023-05-06T20:23:04.320Z,38.13
2023-05-06T20:25:31.320Z,38.09
2023-05-06T20:27:58.997Z,38.92
2023-05-06T20:30:26.552Z,40.04
2023-05-06T20:32:53.528Z,40.24
2023-05-06T20:35:20.340Z,40.02
2023-05-06T20:37:46.960Z,40.04
2023-05-06T20:40:14.262Z,39.45
2023-05-06T20:42:41.001Z,40.22
2023-05-06T20:45:08.454Z,40.53
2023-05-06T20:47:36.069Z,40.72
2023-05-06T20:50:03.188Z,40.36
2023-05-06T20:52:30.479Z,39.99
2023-05-06T20:54:58.161Z,41.67
2023-05-06T20:57:25.062Z,41.39
2023-05-06T20:59:52.510Z,42.13
2023-05-06T21:02:19.404Z,42.29
2023-05-06T21:04:46.221Z,41.73
2023-05-06T21:07:12.859Z,42.38
2023-05-06T21:09:39.586Z,43.15
2023-05-06T21:12:06.280Z,41.99
2023-05-06T21:14:32.936Z,43.38
2023-05-06T21:16:59.573Z,43.22
2023-05-06T21:19:26.248Z,44.03
2023-05-06T21:21:52.848Z,42.60
2023-05-06T21:24:19.596Z,41.30
2023-05-06T21:26:46.810Z,41.82
2023-05-06T21:29:13.556Z,42.13
2023-05-06T21:31:40.247Z,42.39
2023-05-06T21:34:07.979Z,41.32
2023-05-06T21:36:37.700Z,41.69
2023-05-06T21:39:11.922Z,42.09
2023-05-06T21:41:39.202Z,41.66
2023-05-06T21:44:08.671Z,40.95
2023-05-06T21:46:36.800Z,42.06
2023-05-06T21:49:03.789Z,42.97
2023-05-06T21:51:32.884Z,43.66
2023-05-06T21:53:59.586Z,41.73
2023-05-06T21:56:26.506Z,42.97
2023-05-06T21:58:55.652Z,42.23
2023-05-06T22:01:23.471Z,41.07
2023-05-06T22:03:50.302Z,41.95
2023-05-06T22:06:17.116Z,41.61
2023-05-06T22:08:43.727Z,44.08
2023-05-06T22:11:11.015Z,42.81
2023-05-06T22:13:37.643Z,44.30
2023-05-06T22:16:04.781Z,43.60
2023-05-06T22:18:32.075Z,43.79
2023-05-06T22:20:59.038Z,44.66
2023-05-06T22:23:27.834Z,43.72
2023-05-06T22:25:57.914Z,44.53
2023-05-06T22:28:29.518Z,45.57
2023-05-06T22:30:56.284Z,45.28
2023-05-06T22:33:22.931Z,45.17
2023-05-06T22:35:49.819Z,45.39
2023-05-06T22:38:16.401Z,45.20
2023-05-06T22:40:43.086Z,45.21
2023-05-06T22:43:09.737Z,45.43
2023-05-06T22:45:36.676Z,45.80
2023-05-06T22:48:03.923Z,45.70
2023-05-06T22:50:30.731Z,45.67
2023-05-06T22:52:57.349Z,46.70
2023-05-06T22:55:24.128Z,45.69
2023-05-06T22:57:53.809Z,46.58
2023-05-06T23:00:20.659Z,45.85
2023-05-06T23:02:47.401Z,45.63
2023-05-06T23:05:14.124Z,46.58
2023-05-06T23:07:40.911Z,46.53
2023-05-06T23:10:08.038Z,46.24
2023-05-06T23:12:34.827Z,45.89
2023-05-06T23:15:01.871Z,45.77
2023-05-06T23:17:28.980Z,46.44
2023-05-06T23:19:55.732Z,46.27
2023-05-06T23:22:22.423Z,46.34
2023-05-06T23:24:49.800Z,45.92
2023-05-06T23:27:16.514Z,45.76
2023-05-06T23:29:43.271Z,46.08
2023-05-06T23:32:09.856Z,47.19
2023-05-06T23:34:36.483Z,47.10
2023-05-06T23:37:03.148Z,46.69
2023-05-06T23:39:29.815Z,46.58
2023-05-06T23:41:56.599Z,45.41
2023-05-06T23:44:23.205Z,44.09
2023-05-06T23:46:49.868Z,45.51
2023-05-06T23:49:16.683Z,45.63
2023-05-06T23:51:43.378Z,47.66
2023-05-06T23:54:10.068Z,47.22
2023-05-06T23:56:36.698Z,46.08
2023-05-06T23:59:04.040Z,48.19
