createdAt,value
2022-10-08T00:01:15.242Z,63.91
2022-10-08T00:03:41.140Z,64.44
2022-10-08T00:06:07.093Z,64.16
2022-10-08T00:08:33.012Z,63.31
2022-10-08T00:10:58.953Z,63.43
2022-10-08T00:13:24.893Z,63.81
2022-10-08T00:15:50.833Z,63.81
2022-10-08T00:18:16.819Z,64.23
2022-10-08T00:20:42.795Z,64.49
2022-10-08T00:23:08.726Z,64.39
2022-10-08T00:25:34.633Z,64.49
2022-10-08T00:28:00.883Z,64.59
2022-10-08T00:30:27.120Z,65.26
2022-10-08T00:32:57.695Z,64.88
2022-10-08T00:35:25.930Z,64.56
2022-10-08T00:37:52.166Z,64.23
2022-10-08T02:50:21.876Z,64.30
2022-10-08T02:52:48.064Z,64.05
2022-10-08T02:55:14.243Z,63.35
2022-10-08T02:57:40.133Z,63.80
2022-10-08T03:00:06.066Z,64.23
2022-10-08T03:02:32.136Z,64.86
2022-10-08T03:04:58.112Z,65.01
2022-10-08T03:07:24.027Z,64.51
2022-10-08T03:09:49.912Z,64.31
2022-10-08T03:12:15.853Z,63.95
2022-10-08T03:14:41.762Z,63.64
2022-10-08T03:17:07.785Z,63.84
2022-10-08T03:19:33.710Z,63.03
2022-10-08T03:21:59.629Z,63.23
2022-10-08T03:24:25.545Z,63.29
2022-10-08T03:26:51.454Z,63.15
2022-10-08T03:29:17.394Z,62.77
2022-10-08T03:31:43.284Z,63.23
2022-10-08T03:34:09.287Z,62.92
2022-10-08T03:36:35.201Z,63.10
2022-10-08T03:39:01.145Z,63.14
2022-10-08T03:41:27.174Z,63.12
2022-10-08T03:43:53.136Z,63.32
2022-10-08T03:46:19.151Z,63.43
2022-10-08T03:48:45.125Z,63.58
2022-10-08T03:51:11.038Z,64.20
2022-10-08T03:53:36.936Z,63.93
2022-10-08T03:56:02.854Z,63.73
2022-10-08T03:58:28.790Z,63.69
2022-10-08T04:00:54.682Z,64.02
2022-10-08T04:03:20.597Z,63.90
2022-10-08T04:05:46.544Z,63.75
2022-10-08T04:08:12.456Z,64.17
2022-10-08T04:10:38.368Z,64.51
2022-10-08T04:13:04.325Z,64.96
2022-10-08T04:15:30.270Z,65.04
2022-10-08T04:17:56.201Z,64.79
2022-10-08T04:20:22.119Z,65.60
2022-10-08T04:22:48.403Z,65.75
2022-10-08T04:25:14.583Z,65.89
2022-10-08T04:27:40.478Z,66.32
2022-10-08T04:30:06.391Z,65.22
2022-10-08T04:32:32.298Z,65.66
2022-10-08T04:34:58.200Z,65.80
2022-10-08T04:37:24.119Z,65.19
2022-10-08T04:39:50.024Z,65.31
2022-10-08T04:42:15.945Z,65.09
2022-10-08T04:44:41.852Z,65.00
2022-10-08T04:47:07.767Z,65.28
2022-10-08T04:49:33.675Z,65.25
2022-10-08T04:51:59.644Z,65.41
2022-10-08T04:54:25.577Z,65.82
2022-10-08T04:56:51.502Z,65.94
2022-10-08T04:59:17.443Z,65.61
2022-10-08T05:01:43.390Z,65.49
2022-10-08T05:04:09.331Z,65.17
2022-10-08T05:06:35.231Z,65.10
2022-10-08T05:09:01.147Z,65.12
2022-10-08T05:11:27.106Z,65.08
2022-10-08T05:13:53.038Z,65.34
2022-10-08T05:16:19.079Z,65.81
2022-10-08T05:18:45.020Z,65.26
2022-10-08T05:21:10.939Z,65.10
2022-10-08T05:23:36.979Z,64.71
2022-10-08T05:26:03.204Z,64.45
2022-10-08T05:28:29.470Z,64.67
2022-10-08T05:30:55.775Z,64.90
2022-10-08T05:33:21.978Z,64.87
2022-10-08T05:35:48.208Z,65.35
2022-10-08T05:40:54.700Z,65.97
2022-10-08T07:51:07.355Z,61.79
2022-10-08T07:53:33.276Z,61.16
2022-10-08T07:55:59.204Z,60.46
2022-10-08T07:58:25.143Z,60.46
2022-10-08T08:00:51.081Z,60.40
2022-10-08T08:03:17.099Z,60.94
2022-10-08T08:05:43.015Z,60.25
2022-10-08T08:08:08.939Z,59.78
2022-10-08T08:10:34.864Z,59.60
2022-10-08T08:13:00.760Z,58.71
2022-10-08T08:15:26.722Z,58.80
2022-10-08T08:17:52.618Z,60.00
2022-10-08T08:20:18.542Z,59.80
2022-10-08T08:22:44.699Z,59.88
2022-10-08T08:25:10.902Z,60.22
2022-10-08T08:27:36.821Z,59.71
2022-10-08T08:30:02.749Z,58.89
2022-10-08T08:32:28.802Z,60.08
2022-10-08T08:34:54.772Z,59.37
2022-10-08T08:37:20.690Z,59.27
2022-10-08T08:39:46.619Z,58.77
2022-10-08T08:42:12.524Z,58.49
2022-10-08T08:44:38.451Z,58.30
2022-10-08T08:47:04.382Z,57.33
2022-10-08T08:49:30.282Z,56.75
2022-10-08T08:51:56.203Z,57.34
2022-10-08T08:54:22.114Z,57.93
2022-10-08T08:56:48.106Z,57.51
2022-10-08T08:59:13.998Z,56.90
2022-10-08T09:01:39.986Z,57.30
2022-10-08T09:04:05.977Z,56.86
2022-10-08T09:06:31.909Z,56.38
2022-10-08T09:08:57.812Z,53.63
2022-10-08T09:11:23.705Z,55.22
2022-10-08T09:13:49.647Z,55.03
2022-10-08T09:16:15.801Z,55.95
2022-10-08T09:18:41.782Z,54.61
2022-10-08T09:21:07.708Z,54.70
2022-10-08T09:23:33.616Z,54.29
2022-10-08T09:25:59.518Z,54.04
2022-10-08T09:28:25.481Z,56.29
2022-10-08T09:30:51.496Z,56.15
2022-10-08T09:33:17.611Z,54.30
2022-10-08T09:35:43.577Z,53.69
2022-10-08T09:38:09.497Z,53.99
2022-10-08T09:40:35.426Z,55.14
2022-10-08T09:43:01.332Z,54.73
2022-10-08T09:45:27.241Z,54.93
2022-10-08T09:47:53.153Z,54.07
2022-10-08T09:50:19.059Z,53.82
2022-10-08T09:52:45.310Z,52.89
2022-10-08T09:55:11.519Z,53.29
2022-10-08T09:57:41.631Z,53.27
2022-10-08T10:00:09.542Z,53.75
2022-10-08T10:02:35.452Z,52.75
2022-10-08T10:05:01.381Z,51.79
2022-10-08T10:07:27.309Z,50.75
2022-10-08T10:09:53.286Z,50.83
2022-10-08T10:12:19.308Z,51.34
2022-10-08T10:14:45.243Z,51.10
2022-10-08T10:17:11.231Z,50.85
2022-10-08T10:19:37.182Z,50.55
2022-10-08T10:22:03.091Z,51.85
2022-10-08T10:24:29.017Z,51.69
2022-10-08T10:26:55.919Z,50.88
2022-10-08T10:29:22.189Z,48.37
2022-10-08T10:31:48.411Z,49.27
2022-10-08T10:34:14.633Z,49.37
2022-10-08T10:36:40.780Z,49.24
2022-10-08T10:39:07.044Z,49.59
2022-10-08T12:49:35.269Z,46.16
2022-10-08T12:52:01.183Z,46.73
2022-10-08T12:54:27.107Z,46.57
2022-10-08T12:56:53.019Z,47.15
2022-10-08T12:59:18.952Z,46.49
2022-10-08T13:01:44.948Z,45.64
2022-10-08T13:04:10.919Z,46.27
2022-10-08T13:06:36.841Z,47.13
2022-10-08T13:09:02.753Z,47.45
2022-10-08T13:11:28.684Z,47.09
2022-10-08T13:13:54.592Z,48.53
2022-10-08T13:16:20.640Z,48.33
2022-10-08T13:18:46.601Z,47.94
2022-10-08T13:21:12.551Z,48.23
2022-10-08T13:23:38.472Z,47.57
2022-10-08T13:26:04.370Z,48.10
2022-10-08T13:28:55.650Z,48.58
2022-10-08T13:31:16.287Z,48.06
2022-10-08T13:33:42.224Z,47.28
2022-10-08T13:36:08.147Z,48.35
2022-10-08T13:38:34.085Z,48.98
2022-10-08T13:41:00.023Z,48.32
2022-10-08T13:43:25.943Z,48.75
2022-10-08T13:45:51.857Z,49.61
2022-10-08T13:48:17.829Z,48.68
2022-10-08T13:50:43.757Z,49.00
2022-10-08T13:53:09.677Z,49.97
2022-10-08T13:55:35.597Z,49.80
2022-10-08T13:58:01.497Z,50.17
2022-10-08T14:00:27.594Z,48.26
2022-10-08T14:02:53.597Z,47.14
2022-10-08T14:05:19.516Z,47.90
2022-10-08T14:07:45.750Z,47.80
2022-10-08T14:10:11.878Z,47.64
2022-10-08T14:12:37.818Z,47.78
2022-10-08T14:15:03.726Z,48.39
2022-10-08T14:17:29.692Z,48.55
2022-10-08T14:19:55.648Z,49.24
2022-10-08T14:22:21.615Z,49.81
2022-10-08T14:24:47.584Z,49.21
2022-10-08T14:27:13.518Z,49.04
2022-10-08T14:29:39.410Z,49.33
2022-10-08T14:32:05.397Z,49.58
2022-10-08T14:34:31.317Z,50.12
2022-10-08T14:36:57.263Z,50.79
2022-10-08T14:39:23.217Z,51.17
2022-10-08T14:41:49.130Z,52.61
2022-10-08T14:44:15.124Z,52.41
2022-10-08T14:46:41.042Z,51.97
2022-10-08T14:49:06.952Z,51.42
2022-10-08T14:51:32.898Z,51.15
2022-10-08T14:53:58.792Z,51.20
2022-10-08T14:56:24.715Z,51.56
2022-10-08T14:58:50.615Z,51.34
2022-10-08T15:01:16.553Z,52.08
2022-10-08T15:03:42.572Z,52.15
2022-10-08T15:06:08.536Z,52.21
2022-10-08T15:08:34.459Z,52.40
2022-10-08T15:11:00.355Z,52.59
2022-10-08T15:13:26.280Z,53.39
2022-10-08T15:15:52.181Z,53.58
2022-10-08T15:18:18.115Z,53.67
2022-10-08T15:20:44.022Z,53.69
2022-10-08T15:23:09.951Z,53.50
2022-10-08T15:25:35.873Z,53.25
2022-10-08T15:28:02.086Z,52.81
2022-10-08T15:30:28.365Z,53.22
2022-10-08T15:32:54.602Z,52.70
2022-10-08T15:35:20.809Z,54.10
2022-10-08T15:37:47.068Z,54.10
2022-10-08T15:40:13.371Z,53.42
2022-10-08T15:42:39.482Z,52.98
2022-10-08T17:57:51.360Z,59.81
2022-10-08T18:00:17.264Z,59.51
2022-10-08T18:02:43.331Z,59.91
2022-10-08T18:05:09.326Z,60.34
2022-10-08T18:07:35.244Z,60.67
2022-10-08T18:10:01.161Z,60.71
2022-10-08T18:12:27.090Z,60.35
2022-10-08T18:14:52.989Z,60.51
2022-10-08T18:17:18.895Z,60.57
2022-10-08T18:19:44.831Z,60.82
2022-10-08T18:22:10.751Z,60.42
2022-10-08T18:24:36.689Z,60.12
2022-10-08T18:27:02.612Z,60.53
2022-10-08T18:29:28.531Z,60.20
2022-10-08T18:31:54.463Z,60.43
2022-10-08T18:34:20.384Z,60.77
2022-10-08T18:36:46.313Z,60.69
2022-10-08T18:39:12.234Z,61.20
2022-10-08T18:41:38.182Z,61.43
2022-10-08T18:44:04.123Z,61.68
2022-10-08T18:46:30.078Z,61.40
2022-10-08T18:48:56.059Z,61.27
2022-10-08T18:51:21.974Z,61.38
2022-10-08T18:53:47.904Z,61.42
2022-10-08T18:56:13.820Z,60.73
2022-10-08T18:58:39.743Z,60.59
2022-10-08T19:01:05.707Z,60.67
2022-10-08T19:03:31.651Z,60.65
2022-10-08T19:05:57.612Z,61.43
2022-10-08T19:08:23.517Z,62.08
2022-10-08T19:10:49.433Z,62.45
2022-10-08T19:13:15.379Z,62.50
2022-10-08T19:15:41.325Z,62.82
2022-10-08T19:18:07.283Z,63.24
2022-10-08T19:20:33.292Z,62.95
2022-10-08T19:22:59.191Z,62.42
2022-10-08T19:25:25.122Z,62.01
2022-10-08T19:27:51.032Z,62.04
2022-10-08T19:30:19.362Z,61.69
2022-10-08T19:32:47.442Z,61.55
2022-10-08T19:35:13.516Z,61.14
2022-10-08T19:37:39.469Z,60.83
2022-10-08T19:42:46.542Z,61.32
2022-10-08T19:45:12.956Z,61.90
2022-10-08T19:47:39.130Z,62.26
2022-10-08T19:50:05.161Z,62.36
2022-10-08T19:52:31.184Z,62.74
2022-10-08T19:57:38.047Z,62.97
2022-10-08T20:00:04.120Z,63.28
2022-10-08T20:21:16.913Z,63.09
2022-10-08T22:06:21.972Z,64.45
2022-10-08T22:08:47.895Z,63.89
2022-10-08T22:11:13.818Z,63.64
2022-10-08T22:13:39.715Z,63.96
2022-10-08T22:16:05.637Z,64.32
2022-10-08T22:18:31.560Z,64.18
2022-10-08T22:20:57.473Z,63.69
2022-10-08T22:23:23.395Z,63.81
2022-10-08T22:25:49.298Z,63.72
2022-10-08T22:28:15.231Z,63.83
2022-10-08T22:30:41.170Z,63.67
2022-10-08T22:33:07.061Z,63.85
2022-10-08T22:35:33.010Z,64.22
2022-10-08T22:37:58.900Z,63.61
2022-10-08T22:40:24.815Z,64.14
2022-10-08T22:42:50.977Z,64.24
2022-10-08T22:45:16.914Z,64.40
2022-10-08T22:47:42.850Z,64.48
2022-10-08T22:50:08.755Z,64.99
2022-10-08T22:52:34.704Z,64.75
2022-10-08T22:55:00.606Z,65.49
2022-10-08T22:57:26.539Z,66.81
2022-10-08T22:59:52.440Z,67.19
2022-10-08T23:02:18.372Z,67.46
2022-10-08T23:04:44.372Z,67.41
2022-10-08T23:07:10.582Z,67.27
2022-10-08T23:09:36.498Z,67.22
2022-10-08T23:12:02.430Z,67.17
2022-10-08T23:14:28.350Z,67.41
2022-10-08T23:16:54.353Z,67.58
2022-10-08T23:19:20.358Z,67.15
2022-10-08T23:21:46.303Z,68.20
2022-10-08T23:24:12.229Z,68.08
2022-10-08T23:26:38.162Z,68.05
2022-10-08T23:29:04.060Z,68.76
2022-10-08T23:31:30.054Z,68.58
2022-10-08T23:33:55.972Z,68.34
2022-10-08T23:36:21.897Z,68.21
2022-10-08T23:38:47.810Z,67.94
2022-10-08T23:41:13.719Z,67.38
2022-10-08T23:43:39.645Z,67.24
2022-10-08T23:46:05.818Z,66.79
2022-10-08T23:48:31.846Z,66.60
2022-10-08T23:50:57.788Z,66.44
2022-10-08T23:53:23.683Z,66.18
2022-10-08T23:55:49.610Z,66.11
2022-10-08T23:58:15.525Z,66.32
