createdAt,value
2018-09-06T00:00:06.203Z,14.10
2018-09-06T00:02:34.261Z,14.20
2018-09-06T00:05:02.385Z,14.30
2018-09-06T00:07:30.440Z,14.50
2018-09-06T00:09:58.522Z,14.60
2018-09-06T00:12:26.618Z,14.70
2018-09-06T00:14:54.688Z,14.80
2018-09-06T00:17:22.775Z,14.80
2018-09-06T00:19:50.913Z,14.90
2018-09-06T00:22:18.971Z,15.00
2018-09-06T00:24:47.076Z,15.10
2018-09-06T00:27:15.144Z,15.10
2018-09-06T00:29:43.255Z,15.20
2018-09-06T00:32:11.364Z,15.20
2018-09-06T00:34:39.440Z,15.30
2018-09-06T00:37:07.506Z,15.30
2018-09-06T00:39:35.567Z,15.40
2018-09-06T00:42:03.631Z,15.40
2018-09-06T00:44:31.710Z,15.50
2018-09-06T00:46:59.799Z,15.50
2018-09-06T00:49:27.949Z,15.50
2018-09-06T00:51:56.022Z,15.50
2018-09-06T00:54:24.088Z,15.60
2018-09-06T00:56:52.164Z,15.60
2018-09-06T00:59:24.274Z,15.60
2018-09-06T01:01:52.663Z,15.60
2018-09-06T01:04:20.735Z,15.60
2018-09-06T01:06:48.862Z,15.60
2018-09-06T01:09:16.914Z,15.60
2018-09-06T01:11:44.989Z,15.60
2018-09-06T01:14:13.096Z,15.60
2018-09-06T01:16:41.174Z,15.60
2018-09-06T01:19:09.230Z,15.60
2018-09-06T01:21:37.314Z,15.60
2018-09-06T01:24:05.491Z,15.60
2018-09-06T01:26:33.546Z,15.60
2018-09-06T01:29:01.598Z,15.60
2018-09-06T01:31:29.667Z,15.60
2018-09-06T01:33:57.732Z,15.70
2018-09-06T01:36:31.160Z,15.70
2018-09-06T01:38:59.203Z,15.60
2018-09-06T01:41:27.264Z,15.60
2018-09-06T01:43:55.335Z,15.60
2018-09-06T01:46:23.426Z,15.60
2018-09-06T01:48:51.582Z,15.60
2018-09-06T01:51:19.677Z,15.50
2018-09-06T01:53:47.741Z,15.50
2018-09-06T01:56:15.802Z,15.50
2018-09-06T01:58:43.854Z,15.50
2018-09-06T02:01:11.918Z,15.50
2018-09-06T02:03:39.973Z,15.50
2018-09-06T02:06:08.044Z,15.50
2018-09-06T02:08:36.100Z,15.50
2018-09-06T02:11:04.169Z,15.50
2018-09-06T02:13:32.243Z,15.50
2018-09-06T02:16:00.353Z,15.50
2018-09-06T02:18:28.421Z,15.50
2018-09-06T02:20:56.556Z,15.50
2018-09-06T02:23:24.644Z,15.50
2018-09-06T02:25:52.724Z,15.50
2018-09-06T02:28:20.796Z,15.50
2018-09-06T02:30:48.884Z,15.50
2018-09-06T02:33:16.988Z,15.50
2018-09-06T02:35:45.044Z,15.50
2018-09-06T02:38:13.181Z,15.40
2018-09-06T02:40:41.255Z,15.40
2018-09-06T02:43:11.173Z,15.40
2018-09-06T02:45:39.630Z,15.40
2018-09-06T02:48:07.691Z,15.40
2018-09-06T02:50:41.327Z,15.40
2018-09-06T02:53:09.403Z,15.30
2018-09-06T02:55:37.521Z,15.30
2018-09-06T02:58:05.687Z,15.20
2018-09-06T03:00:37.686Z,15.20
2018-09-06T03:03:05.768Z,15.20
2018-09-06T03:05:33.835Z,15.10
2018-09-06T03:08:02.039Z,15.00
2018-09-06T03:10:34.706Z,15.00
2018-09-06T03:13:02.781Z,14.90
2018-09-06T03:15:30.911Z,14.90
2018-09-06T03:17:58.938Z,14.80
2018-09-06T03:20:27.003Z,14.80
2018-09-06T03:22:55.074Z,14.80
2018-09-06T03:25:23.138Z,14.70
2018-09-06T03:27:53.253Z,14.70
2018-09-06T03:30:21.310Z,14.70
2018-09-06T03:32:49.403Z,14.60
2018-09-06T03:35:17.456Z,14.60
2018-09-06T03:37:45.534Z,14.60
2018-09-06T03:40:13.658Z,14.60
2018-09-06T03:42:42.683Z,14.60
2018-09-06T03:45:10.740Z,14.60
2018-09-06T03:47:38.906Z,14.60
2018-09-06T03:50:06.970Z,14.60
2018-09-06T03:52:35.042Z,14.60
2018-09-06T03:55:03.111Z,14.60
2018-09-06T03:57:31.177Z,14.60
2018-09-06T03:59:59.239Z,14.60
2018-09-06T04:02:27.319Z,14.60
2018-09-06T04:04:55.367Z,14.60
2018-09-06T04:07:23.436Z,14.60
2018-09-06T04:09:51.501Z,14.60
2018-09-06T04:12:19.574Z,14.60
2018-09-06T04:14:47.616Z,14.50
2018-09-06T04:17:15.672Z,14.50
2018-09-06T04:19:43.781Z,14.50
2018-09-06T04:22:11.851Z,14.50
2018-09-06T04:24:39.935Z,14.50
2018-09-06T04:27:07.974Z,14.40
2018-09-06T04:29:36.058Z,14.40
2018-09-06T04:32:04.106Z,14.30
2018-09-06T04:34:32.153Z,14.40
2018-09-06T04:37:00.207Z,14.40
2018-09-06T04:39:28.266Z,14.40
2018-09-06T04:41:56.348Z,14.40
2018-09-06T04:44:24.403Z,14.50
2018-09-06T04:46:52.584Z,14.50
2018-09-06T04:49:20.843Z,14.50
2018-09-06T04:51:49.576Z,14.60
2018-09-06T04:54:17.715Z,14.60
2018-09-06T04:56:45.759Z,14.60
2018-09-06T04:59:13.836Z,14.70
2018-09-06T05:01:42.028Z,14.80
2018-09-06T05:04:10.221Z,14.80
2018-09-06T05:06:39.119Z,14.80
2018-09-06T05:09:08.212Z,14.90
2018-09-06T05:11:36.694Z,15.00
2018-09-06T05:14:04.834Z,15.10
2018-09-06T05:16:33.007Z,15.10
2018-09-06T05:19:01.083Z,15.30
2018-09-06T05:21:29.148Z,15.40
2018-09-06T05:23:57.208Z,15.60
2018-09-06T05:26:25.269Z,15.70
2018-09-06T05:28:53.449Z,15.70
2018-09-06T05:31:21.514Z,15.80
2018-09-06T05:33:49.592Z,15.80
2018-09-06T05:36:17.729Z,15.90
2018-09-06T05:38:45.803Z,16.00
2018-09-06T05:41:14.061Z,16.10
2018-09-06T05:43:42.213Z,16.10
2018-09-06T05:46:11.183Z,16.10
2018-09-06T05:48:39.809Z,16.20
2018-09-06T05:51:08.411Z,16.30
2018-09-06T05:53:36.576Z,16.30
2018-09-06T05:56:04.577Z,16.30
2018-09-06T05:58:32.695Z,16.10
2018-09-06T06:01:00.827Z,16.10
2018-09-06T06:03:28.903Z,16.10
2018-09-06T06:05:57.123Z,16.00
2018-09-06T06:08:36.607Z,16.00
2018-09-06T06:13:37.599Z,16.00
2018-09-06T06:16:06.769Z,16.00
2018-09-06T06:18:34.859Z,16.10
2018-09-06T06:21:02.933Z,16.10
2018-09-06T06:23:30.999Z,16.10
2018-09-06T06:25:59.135Z,16.10
2018-09-06T06:28:27.164Z,16.20
2018-09-06T06:30:55.255Z,16.30
2018-09-06T06:33:23.323Z,16.20
2018-09-06T06:35:51.413Z,16.40
2018-09-06T06:38:19.490Z,16.50
2018-09-06T06:40:47.561Z,16.50
2018-09-06T06:43:15.647Z,16.60
2018-09-06T06:45:43.818Z,16.80
2018-09-06T06:48:11.902Z,17.00
2018-09-06T06:50:40.184Z,17.20
2018-09-06T06:53:08.275Z,17.00
2018-09-06T06:55:36.368Z,17.10
2018-09-06T06:58:04.427Z,17.10
2018-09-06T07:00:36.774Z,17.30
2018-09-06T07:03:04.849Z,17.40
2018-09-06T07:05:32.940Z,17.70
2018-09-06T07:08:01.009Z,18.00
2018-09-06T07:10:29.078Z,17.70
2018-09-06T07:12:57.139Z,17.60
2018-09-06T07:15:25.482Z,17.70
2018-09-06T07:17:53.558Z,17.50
2018-09-06T07:20:21.679Z,17.70
2018-09-06T07:22:49.736Z,17.80
2018-09-06T07:25:17.827Z,17.80
2018-09-06T07:27:46.041Z,17.90
2018-09-06T07:30:14.174Z,18.30
2018-09-06T07:32:42.292Z,18.80
2018-09-06T07:35:10.425Z,19.10
2018-09-06T07:37:38.414Z,19.90
2018-09-06T07:40:06.531Z,20.10
2018-09-06T07:42:34.578Z,20.40
2018-09-06T07:45:02.792Z,20.90
2018-09-06T07:47:30.886Z,20.60
2018-09-06T07:49:59.164Z,20.90
2018-09-06T07:52:27.201Z,21.20
2018-09-06T07:54:55.279Z,22.80
2018-09-06T07:57:23.395Z,24.10
2018-09-06T07:59:52.098Z,24.30
2018-09-06T08:02:20.273Z,25.00
2018-09-06T08:04:48.405Z,26.60
2018-09-06T08:07:16.543Z,26.00
2018-09-06T08:09:44.686Z,25.70
2018-09-06T08:12:12.965Z,26.20
2018-09-06T08:14:41.114Z,26.70
2018-09-06T08:17:09.210Z,27.70
2018-09-06T08:19:37.362Z,29.20
2018-09-06T08:22:05.486Z,29.40
2018-09-06T08:24:33.588Z,29.30
2018-09-06T08:27:01.686Z,28.10
2018-09-06T08:29:29.761Z,27.90
2018-09-06T08:31:57.887Z,27.20
2018-09-06T08:34:26.000Z,27.80
2018-09-06T08:36:54.154Z,29.60
2018-09-06T08:39:22.325Z,29.50
2018-09-06T08:41:50.555Z,29.70
2018-09-06T08:44:18.637Z,30.90
2018-09-06T08:46:46.755Z,30.50
2018-09-06T08:49:14.948Z,30.20
2018-09-06T08:51:43.107Z,31.60
2018-09-06T08:54:11.202Z,32.40
2018-09-06T08:56:39.297Z,33.50
2018-09-06T08:59:07.411Z,32.50
2018-09-06T09:01:39.234Z,33.50
2018-09-06T09:04:07.827Z,33.40
2018-09-06T09:06:36.416Z,33.50
2018-09-06T09:09:07.435Z,33.50
2018-09-06T09:11:35.540Z,34.10
2018-09-06T09:14:03.656Z,34.40
2018-09-06T09:16:31.777Z,34.30
2018-09-06T09:18:59.878Z,33.50
2018-09-06T09:21:28.043Z,34.40
2018-09-06T09:23:56.141Z,35.50
2018-09-06T09:26:24.223Z,36.10
2018-09-06T09:28:52.347Z,36.20
2018-09-06T09:31:20.467Z,35.20
2018-09-06T09:33:48.559Z,35.00
2018-09-06T09:36:16.666Z,35.60
2018-09-06T09:38:44.771Z,36.20
2018-09-06T09:41:12.920Z,35.90
2018-09-06T09:43:41.004Z,36.50
2018-09-06T09:48:36.492Z,35.00
2018-09-06T09:51:04.569Z,35.10
2018-09-06T09:53:32.640Z,35.00
2018-09-06T09:56:00.685Z,35.40
2018-09-06T09:58:28.868Z,35.60
2018-09-06T10:00:56.932Z,35.70
2018-09-06T10:03:30.485Z,35.50
2018-09-06T10:06:03.977Z,36.50
2018-09-06T10:08:37.691Z,36.90
2018-09-06T10:11:05.813Z,37.40
2018-09-06T10:13:33.925Z,35.40
2018-09-06T10:16:01.991Z,35.80
2018-09-06T10:18:30.119Z,36.20
2018-09-06T10:20:58.199Z,36.00
2018-09-06T10:23:26.290Z,35.90
2018-09-06T10:25:54.451Z,35.20
2018-09-06T10:28:22.600Z,35.30
2018-09-06T10:30:50.663Z,34.50
2018-09-06T10:33:18.746Z,34.70
2018-09-06T10:35:46.857Z,36.10
2018-09-06T10:38:14.922Z,37.20
2018-09-06T10:40:43.170Z,36.90
2018-09-06T10:43:11.298Z,36.60
2018-09-06T10:45:39.364Z,37.50
2018-09-06T10:48:07.452Z,38.10
2018-09-06T10:50:35.550Z,38.10
2018-09-06T10:53:03.639Z,37.70
2018-09-06T10:55:31.823Z,37.40
2018-09-06T10:57:59.913Z,37.30
2018-09-06T11:00:28.928Z,37.40
2018-09-06T11:02:57.793Z,38.00
2018-09-06T11:05:25.895Z,39.00
2018-09-06T11:07:54.136Z,38.00
2018-09-06T11:10:22.487Z,34.90
2018-09-06T11:12:50.651Z,34.90
2018-09-06T11:15:18.726Z,35.40
2018-09-06T11:17:46.870Z,35.30
2018-09-06T11:20:14.931Z,35.90
2018-09-06T11:22:43.273Z,36.20
2018-09-06T11:25:11.118Z,35.10
2018-09-06T11:27:39.241Z,36.10
2018-09-06T11:30:07.290Z,35.90
2018-09-06T11:32:35.482Z,33.60
2018-09-06T11:35:03.603Z,35.50
2018-09-06T11:37:31.678Z,37.30
2018-09-06T11:39:59.865Z,35.50
2018-09-06T11:42:27.964Z,35.70
2018-09-06T11:44:56.130Z,34.60
2018-09-06T11:47:24.318Z,31.40
2018-09-06T11:49:52.335Z,29.60
2018-09-06T11:52:20.416Z,30.10
2018-09-06T11:54:48.525Z,29.40
2018-09-06T11:57:16.588Z,30.70
2018-09-06T11:59:44.755Z,34.60
2018-09-06T12:02:12.833Z,36.20
2018-09-06T12:04:40.946Z,38.60
2018-09-06T12:07:09.026Z,38.10
2018-09-06T12:09:37.082Z,38.10
2018-09-06T12:12:05.324Z,39.40
2018-09-06T12:14:33.395Z,39.70
2018-09-06T12:17:01.450Z,40.90
2018-09-06T12:19:29.609Z,40.00
2018-09-06T12:21:57.645Z,38.70
2018-09-06T12:24:25.704Z,38.00
2018-09-06T12:26:53.780Z,38.70
2018-09-06T12:29:21.865Z,39.10
2018-09-06T12:31:50.005Z,40.10
2018-09-06T12:34:18.052Z,39.30
2018-09-06T12:36:46.120Z,37.00
2018-09-06T12:39:14.202Z,34.20
2018-09-06T12:41:42.326Z,33.30
2018-09-06T12:44:10.383Z,33.60
2018-09-06T12:46:38.458Z,32.40
2018-09-06T12:49:06.622Z,30.80
2018-09-06T12:51:34.730Z,32.60
2018-09-06T12:54:02.791Z,34.80
2018-09-06T12:56:31.094Z,35.90
2018-09-06T12:58:59.187Z,36.90
2018-09-06T13:01:27.280Z,37.50
2018-09-06T13:03:55.475Z,37.00
2018-09-06T13:06:23.597Z,37.40
2018-09-06T13:08:51.685Z,36.40
2018-09-06T13:11:19.836Z,33.70
2018-09-06T13:13:48.019Z,31.50
2018-09-06T13:16:16.095Z,30.20
2018-09-06T13:18:44.359Z,29.50
2018-09-06T13:21:12.386Z,29.20
2018-09-06T13:23:40.443Z,31.20
2018-09-06T13:26:08.643Z,34.20
2018-09-06T13:28:36.737Z,36.10
2018-09-06T13:31:04.775Z,36.40
2018-09-06T13:33:32.899Z,36.70
2018-09-06T13:36:01.259Z,33.40
2018-09-06T13:38:29.337Z,31.40
2018-09-06T13:40:57.398Z,32.20
2018-09-06T13:43:25.449Z,32.30
2018-09-06T13:45:53.525Z,30.80
2018-09-06T13:48:21.632Z,29.60
2018-09-06T13:50:49.723Z,29.30
2018-09-06T13:53:17.773Z,32.10
2018-09-06T13:55:45.838Z,34.30
2018-09-06T13:58:13.874Z,35.40
2018-09-06T14:00:41.985Z,36.10
2018-09-06T14:03:10.105Z,37.00
2018-09-06T14:05:38.173Z,35.70
2018-09-06T14:08:06.245Z,36.20
2018-09-06T14:10:34.894Z,36.90
2018-09-06T14:13:02.947Z,37.20
2018-09-06T14:15:31.047Z,36.60
2018-09-06T14:17:59.100Z,36.00
2018-09-06T14:20:27.166Z,36.60
2018-09-06T14:22:55.210Z,36.30
2018-09-06T14:25:23.287Z,36.00
2018-09-06T14:27:51.378Z,33.80
2018-09-06T14:30:19.438Z,33.60
2018-09-06T14:32:47.532Z,32.80
2018-09-06T14:35:15.626Z,32.10
2018-09-06T14:37:44.698Z,30.80
2018-09-06T14:40:12.839Z,30.10
2018-09-06T14:42:40.890Z,31.00
2018-09-06T14:45:08.971Z,31.70
2018-09-06T14:47:37.024Z,32.00
2018-09-06T14:50:05.736Z,31.40
2018-09-06T14:52:33.838Z,30.50
2018-09-06T14:55:01.886Z,30.50
2018-09-06T14:57:29.958Z,30.40
2018-09-06T14:59:58.005Z,29.90
2018-09-06T15:02:26.069Z,28.90
2018-09-06T15:04:54.226Z,28.30
2018-09-06T15:07:22.302Z,27.70
2018-09-06T15:09:50.373Z,27.20
2018-09-06T15:12:18.435Z,27.00
2018-09-06T15:14:46.494Z,26.90
2018-09-06T15:17:14.572Z,26.90
2018-09-06T15:19:42.712Z,26.70
2018-09-06T15:22:10.791Z,26.60
2018-09-06T15:24:38.947Z,26.60
2018-09-06T15:27:07.041Z,26.70
2018-09-06T15:29:35.156Z,26.60
2018-09-06T15:32:03.253Z,26.60
2018-09-06T15:34:31.360Z,26.50
2018-09-06T15:36:59.430Z,26.30
2018-09-06T15:39:27.606Z,25.90
2018-09-06T15:41:55.712Z,25.60
2018-09-06T15:44:23.794Z,25.40
2018-09-06T15:46:51.850Z,25.20
2018-09-06T15:49:19.935Z,25.10
2018-09-06T15:51:48.005Z,24.90
2018-09-06T15:54:16.113Z,24.80
2018-09-06T15:56:44.336Z,24.60
2018-09-06T15:59:12.408Z,24.40
2018-09-06T16:01:40.597Z,24.20
2018-09-06T16:04:08.598Z,24.10
2018-09-06T16:06:36.685Z,24.00
2018-09-06T16:09:05.581Z,23.90
2018-09-06T16:11:33.710Z,23.90
2018-09-06T16:14:01.819Z,23.80
2018-09-06T16:16:30.060Z,23.80
2018-09-06T16:18:58.244Z,23.80
2018-09-06T16:21:26.379Z,23.80
2018-09-06T16:23:54.453Z,23.80
2018-09-06T16:26:22.623Z,23.70
2018-09-06T16:28:50.738Z,23.70
2018-09-06T16:31:18.826Z,23.70
2018-09-06T16:33:46.914Z,23.70
2018-09-06T16:36:14.991Z,23.70
2018-09-06T16:38:43.170Z,23.70
2018-09-06T16:41:11.311Z,23.70
2018-09-06T16:43:39.421Z,23.70
2018-09-06T16:46:07.685Z,23.70
2018-09-06T16:48:41.503Z,23.70
2018-09-06T16:51:09.599Z,23.60
2018-09-06T16:53:37.727Z,23.50
2018-09-06T16:56:05.861Z,23.40
2018-09-06T16:58:34.093Z,23.30
2018-09-06T17:01:02.202Z,23.20
2018-09-06T17:03:30.295Z,23.20
2018-09-06T17:05:58.491Z,23.10
2018-09-06T17:08:26.606Z,23.00
2018-09-06T17:10:54.695Z,22.80
2018-09-06T17:13:22.863Z,22.70
2018-09-06T17:15:51.029Z,22.50
2018-09-06T17:18:19.177Z,22.40
2018-09-06T17:20:47.322Z,22.30
2018-09-06T17:23:15.437Z,22.20
2018-09-06T17:25:43.549Z,22.00
2018-09-06T17:28:11.670Z,21.90
2018-09-06T17:30:39.787Z,21.80
2018-09-06T17:33:08.007Z,21.60
2018-09-06T17:35:36.034Z,21.50
2018-09-06T17:38:04.150Z,21.30
2018-09-06T17:40:34.305Z,21.20
2018-09-06T17:43:02.467Z,21.00
2018-09-06T17:45:30.580Z,20.90
2018-09-06T17:47:58.789Z,20.70
2018-09-06T17:50:26.983Z,20.60
2018-09-06T17:52:55.105Z,20.40
2018-09-06T17:55:23.267Z,20.30
2018-09-06T17:57:51.440Z,20.30
2018-09-06T18:00:19.643Z,20.20
2018-09-06T18:02:47.792Z,20.00
2018-09-06T18:05:15.991Z,19.90
2018-09-06T18:07:44.084Z,19.90
2018-09-06T18:10:12.270Z,19.80
2018-09-06T18:12:40.367Z,19.80
2018-09-06T18:15:08.497Z,19.80
2018-09-06T18:17:36.677Z,19.80
2018-09-06T18:20:04.845Z,19.70
2018-09-06T18:22:32.981Z,19.70
2018-09-06T18:25:01.155Z,19.70
2018-09-06T18:27:29.243Z,19.50
2018-09-06T18:29:57.383Z,19.40
2018-09-06T18:32:25.467Z,19.30
2018-09-06T18:34:53.570Z,19.20
2018-09-06T18:37:21.728Z,19.10
2018-09-06T18:39:49.809Z,19.20
2018-09-06T18:42:17.892Z,19.10
2018-09-06T18:44:46.027Z,19.10
2018-09-06T18:47:14.139Z,18.90
2018-09-06T18:49:42.395Z,18.80
2018-09-06T18:52:10.550Z,18.70
2018-09-06T18:54:38.634Z,18.70
2018-09-06T18:57:06.734Z,18.60
2018-09-06T18:59:34.879Z,18.60
2018-09-06T19:02:03.141Z,18.50
2018-09-06T19:04:31.187Z,18.50
2018-09-06T19:06:59.255Z,18.40
2018-09-06T19:09:27.340Z,18.30
2018-09-06T19:11:55.452Z,18.20
2018-09-06T19:14:23.554Z,18.10
2018-09-06T19:16:51.632Z,18.00
2018-09-06T19:19:19.960Z,17.90
2018-09-06T19:21:48.153Z,17.80
2018-09-06T19:24:16.253Z,17.80
2018-09-06T19:26:44.307Z,17.80
2018-09-06T19:29:12.447Z,17.80
2018-09-06T19:31:40.557Z,17.70
2018-09-06T19:34:08.599Z,17.60
2018-09-06T19:36:36.747Z,17.60
2018-09-06T19:39:08.459Z,17.60
2018-09-06T19:41:36.512Z,17.60
2018-09-06T19:44:04.663Z,17.50
2018-09-06T19:46:32.761Z,17.40
2018-09-06T19:49:00.892Z,17.30
2018-09-06T19:51:29.396Z,17.20
2018-09-06T19:53:57.498Z,17.20
2018-09-06T19:56:25.588Z,17.20
2018-09-06T19:58:53.743Z,17.00
2018-09-06T20:01:21.838Z,17.00
2018-09-06T20:03:49.935Z,17.00
2018-09-06T20:06:18.196Z,16.90
2018-09-06T20:08:46.645Z,16.80
2018-09-06T20:11:15.634Z,16.60
2018-09-06T20:13:43.879Z,16.40
2018-09-06T20:16:12.208Z,16.40
2018-09-06T20:18:40.314Z,16.30
2018-09-06T20:21:08.417Z,16.20
2018-09-06T20:23:36.590Z,16.20
2018-09-06T20:26:04.688Z,16.30
2018-09-06T20:28:32.916Z,16.30
2018-09-06T20:31:00.994Z,16.30
2018-09-06T20:33:29.088Z,16.30
2018-09-06T20:35:57.183Z,16.30
2018-09-06T20:38:25.282Z,16.20
2018-09-06T20:40:53.351Z,16.10
2018-09-06T20:43:21.406Z,16.10
2018-09-06T20:45:49.487Z,16.00
2018-09-06T20:48:17.571Z,16.10
2018-09-06T20:50:45.707Z,16.10
2018-09-06T20:53:13.794Z,16.20
2018-09-06T20:55:41.970Z,16.20
2018-09-06T20:58:10.084Z,16.30
2018-09-06T21:00:38.240Z,16.40
2018-09-06T21:03:06.548Z,16.40
2018-09-06T21:05:34.628Z,16.40
2018-09-06T21:08:02.687Z,16.30
2018-09-06T21:10:30.772Z,16.30
2018-09-06T21:12:58.850Z,16.30
2018-09-06T21:15:26.929Z,16.30
2018-09-06T21:20:47.855Z,16.20
2018-09-06T21:23:16.026Z,16.30
2018-09-06T21:25:44.122Z,16.30
2018-09-06T21:28:12.209Z,16.40
2018-09-06T21:30:40.296Z,16.50
2018-09-06T21:33:08.393Z,16.40
2018-09-06T21:35:36.826Z,16.40
2018-09-06T21:38:05.134Z,16.40
2018-09-06T21:40:33.531Z,16.40
2018-09-06T21:43:01.643Z,16.30
2018-09-06T21:45:29.741Z,16.20
2018-09-06T21:47:57.802Z,16.10
2018-09-06T21:50:25.887Z,16.10
2018-09-06T21:52:53.969Z,16.00
2018-09-06T21:55:22.031Z,16.00
2018-09-06T21:57:50.127Z,16.00
2018-09-06T22:00:18.192Z,15.80
2018-09-06T22:02:51.598Z,15.70
2018-09-06T22:05:19.777Z,15.60
2018-09-06T22:07:47.866Z,15.50
2018-09-06T22:10:19.310Z,15.40
2018-09-06T22:12:47.787Z,15.50
2018-09-06T22:15:15.866Z,15.50
2018-09-06T22:17:43.995Z,15.60
2018-09-06T22:20:12.120Z,15.60
2018-09-06T22:22:40.186Z,15.60
2018-09-06T22:25:08.266Z,15.60
2018-09-06T22:27:36.364Z,15.70
2018-09-06T22:30:05.025Z,15.70
2018-09-06T22:32:33.082Z,15.70
2018-09-06T22:35:01.141Z,15.70
2018-09-06T22:37:29.252Z,15.70
2018-09-06T22:39:57.366Z,15.60
2018-09-06T22:42:25.459Z,15.50
2018-09-06T22:44:53.534Z,15.50
2018-09-06T22:47:21.663Z,15.40
2018-09-06T22:49:49.777Z,15.40
2018-09-06T22:52:17.845Z,15.40
2018-09-06T22:57:38.743Z,15.50
2018-09-06T23:00:06.949Z,15.60
2018-09-06T23:02:40.395Z,15.60
2018-09-06T23:05:08.445Z,15.60
2018-09-06T23:07:36.555Z,15.60
2018-09-06T23:10:04.875Z,15.60
2018-09-06T23:12:32.934Z,15.50
2018-09-06T23:15:01.022Z,15.40
2018-09-06T23:17:29.161Z,15.30
2018-09-06T23:19:57.249Z,15.20
2018-09-06T23:22:25.518Z,15.10
2018-09-06T23:24:54.091Z,15.00
2018-09-06T23:27:24.831Z,14.90
2018-09-06T23:29:53.026Z,14.70
2018-09-06T23:32:21.114Z,14.50
2018-09-06T23:34:49.214Z,14.50
2018-09-06T23:37:17.271Z,14.60
2018-09-06T23:39:45.355Z,14.70
2018-09-06T23:42:13.528Z,14.60
2018-09-06T23:44:41.634Z,14.50
2018-09-06T23:47:09.712Z,14.30
2018-09-06T23:49:37.764Z,14.10
2018-09-06T23:52:05.865Z,14.00
2018-09-06T23:54:33.921Z,14.10
2018-09-06T23:57:02.014Z,14.30
2018-09-06T23:59:30.072Z,14.40
