createdAt,value
2023-03-02T00:04:51.557Z,3.08
2023-03-02T00:12:29.335Z,3.90
2023-03-02T00:20:08.447Z,3.55
2023-03-02T00:27:44.421Z,4.45
2023-03-02T00:35:19.315Z,3.92
2023-03-02T00:42:54.704Z,3.33
2023-03-02T00:50:28.582Z,4.93
2023-03-02T00:58:04.448Z,3.55
2023-03-02T01:05:39.015Z,3.42
2023-03-02T01:13:14.283Z,4.05
2023-03-02T01:20:48.031Z,4.13
2023-03-02T01:28:23.235Z,4.10
2023-03-02T01:35:57.214Z,4.22
2023-03-02T01:43:32.757Z,4.93
2023-03-02T01:51:08.836Z,6.35
2023-03-02T01:58:45.526Z,5.03
2023-03-02T02:06:24.980Z,4.68
2023-03-02T02:14:02.081Z,4.88
2023-03-02T02:21:36.308Z,5.55
2023-03-02T02:29:15.397Z,5.18
2023-03-02T02:36:52.064Z,4.97
2023-03-02T02:44:27.707Z,4.95
2023-03-02T02:52:01.663Z,5.45
2023-03-02T03:07:20.011Z,5.07
2023-03-02T03:14:56.100Z,5.07
2023-03-02T03:22:30.231Z,5.40
2023-03-02T03:37:58.107Z,5.23
2023-03-02T03:45:33.542Z,5.00
2023-03-02T04:01:01.075Z,6.10
2023-03-02T04:08:35.109Z,5.63
2023-03-02T04:23:44.388Z,7.07
2023-03-02T04:31:19.690Z,6.70
2023-03-02T04:38:54.614Z,6.50
2023-03-02T04:46:30.051Z,6.93
2023-03-02T04:54:06.259Z,6.55
2023-03-02T05:01:42.083Z,6.55
2023-03-02T05:09:16.455Z,7.38
2023-03-02T05:16:52.280Z,7.43
2023-03-02T05:24:26.544Z,7.47
2023-03-02T05:32:01.934Z,7.30
2023-03-02T05:39:36.099Z,7.70
2023-03-02T05:47:11.640Z,8.02
2023-03-02T05:54:45.676Z,7.22
2023-03-02T06:02:21.080Z,8.13
2023-03-02T06:09:55.094Z,8.45
2023-03-02T06:25:04.186Z,8.60
2023-03-02T06:32:39.485Z,8.90
2023-03-02T06:40:14.810Z,9.27
2023-03-02T06:47:50.111Z,9.10
2023-03-02T06:55:24.095Z,9.50
2023-03-02T07:02:59.284Z,12.00
2023-03-02T07:10:33.213Z,11.98
2023-03-02T07:25:42.297Z,15.00
2023-03-02T07:33:17.794Z,17.67
2023-03-02T07:40:51.819Z,18.67
2023-03-02T08:03:37.952Z,21.92
2023-03-02T08:11:13.780Z,20.45
2023-03-02T08:18:49.356Z,24.95
2023-03-02T08:26:23.441Z,25.30
2023-03-02T08:33:59.563Z,24.13
2023-03-02T08:41:35.294Z,23.42
2023-03-02T08:57:03.366Z,25.23
2023-03-02T09:04:38.879Z,25.08
2023-03-02T09:12:12.834Z,27.45
2023-03-02T09:19:49.640Z,24.92
2023-03-02T09:27:23.447Z,25.92
2023-03-02T09:34:58.806Z,24.97
2023-03-02T09:42:49.929Z,28.38
2023-03-02T09:50:35.366Z,24.50
2023-03-02T09:58:16.864Z,25.00
2023-03-02T10:05:54.712Z,24.45
2023-03-02T10:13:32.122Z,24.38
2023-03-02T10:21:15.574Z,26.27
2023-03-02T10:28:52.155Z,24.88
2023-03-02T10:36:29.631Z,25.15
2023-03-02T10:44:07.575Z,25.52
2023-03-02T10:51:44.006Z,22.40
2023-03-02T10:59:36.551Z,24.00
2023-03-02T11:07:16.453Z,23.23
2023-03-02T11:14:50.350Z,22.52
2023-03-02T11:22:34.187Z,21.87
2023-03-02T11:30:16.046Z,22.20
2023-03-02T11:37:53.175Z,20.80
2023-03-02T11:45:29.314Z,20.02
2023-03-02T12:01:00.434Z,17.60
2023-03-02T12:08:40.330Z,18.58
2023-03-02T12:16:21.639Z,18.92
2023-03-02T12:24:00.620Z,17.05
2023-03-02T12:31:43.669Z,17.25
2023-03-02T12:39:35.461Z,15.30
2023-03-02T12:47:15.835Z,17.48
2023-03-02T12:55:01.596Z,16.08
2023-03-02T13:02:37.347Z,15.98
2023-03-02T13:10:27.291Z,14.23
2023-03-02T13:18:01.566Z,14.52
2023-03-02T13:33:29.860Z,13.57
2023-03-02T13:49:14.227Z,12.85
2023-03-02T13:56:52.282Z,10.35
2023-03-02T14:04:26.287Z,11.45
2023-03-02T14:12:01.506Z,10.27
2023-03-02T14:19:35.303Z,9.77
2023-03-02T14:27:12.217Z,10.90
2023-03-02T14:34:46.659Z,10.57
2023-03-02T14:42:23.291Z,10.38
2023-03-02T14:49:57.212Z,12.00
2023-03-02T14:57:38.241Z,10.80
2023-03-02T15:05:12.249Z,11.90
2023-03-02T15:12:48.279Z,10.67
2023-03-02T15:20:22.465Z,13.23
2023-03-02T15:27:58.415Z,11.88
2023-03-02T15:35:32.548Z,11.80
2023-03-02T15:51:00.357Z,10.60
2023-03-02T15:58:35.766Z,10.43
2023-03-02T16:06:13.405Z,11.50
2023-03-02T16:13:49.363Z,10.18
2023-03-02T16:21:23.957Z,10.02
2023-03-02T16:29:00.785Z,10.02
2023-03-02T16:36:35.373Z,11.73
2023-03-02T16:44:13.493Z,11.05
2023-03-02T16:51:47.501Z,10.60
2023-03-02T16:59:22.688Z,11.38
2023-03-02T17:07:00.997Z,10.23
2023-03-02T17:14:36.612Z,10.35
2023-03-02T17:22:10.404Z,11.05
2023-03-02T17:29:45.596Z,11.33
2023-03-02T17:37:19.674Z,12.75
2023-03-02T17:44:58.776Z,12.57
2023-03-02T17:52:32.768Z,12.52
2023-03-02T18:00:10.952Z,13.23
2023-03-02T18:07:44.839Z,12.82
2023-03-02T18:15:20.814Z,13.60
2023-03-02T18:23:23.012Z,13.93
2023-03-02T18:31:10.472Z,12.25
2023-03-02T18:38:44.821Z,12.40
2023-03-02T18:46:22.401Z,13.45
2023-03-02T18:53:56.517Z,15.77
2023-03-02T19:01:35.627Z,14.55
2023-03-02T19:09:09.714Z,14.05
2023-03-02T19:16:45.351Z,13.57
2023-03-02T19:24:19.251Z,13.77
2023-03-02T19:39:47.597Z,13.55
2023-03-02T19:55:46.158Z,14.63
2023-03-02T20:03:20.338Z,13.30
2023-03-02T20:26:06.636Z,13.10
2023-03-02T20:33:43.365Z,11.57
2023-03-02T20:41:21.735Z,12.45
2023-03-02T20:48:55.781Z,12.55
2023-03-02T20:56:31.407Z,9.55
2023-03-02T21:04:05.898Z,11.73
2023-03-02T21:19:34.148Z,12.23
2023-03-02T21:27:09.693Z,11.93
2023-03-02T21:34:45.009Z,11.43
2023-03-02T21:42:21.202Z,10.05
2023-03-02T21:49:55.627Z,12.05
2023-03-02T21:57:30.993Z,10.85
2023-03-02T22:05:05.401Z,10.68
2023-03-02T22:12:42.116Z,9.75
2023-03-02T22:20:19.083Z,9.10
2023-03-02T22:27:55.307Z,8.32
2023-03-02T22:35:29.620Z,8.73
2023-03-02T22:43:15.281Z,8.32
2023-03-02T22:50:51.178Z,8.60
2023-03-02T23:06:28.741Z,8.75
2023-03-02T23:14:03.909Z,9.80
2023-03-02T23:21:42.223Z,9.68
2023-03-02T23:29:16.184Z,9.90
2023-03-02T23:36:51.512Z,9.10
2023-03-02T23:44:25.525Z,8.68
2023-03-02T23:52:00.971Z,9.95
2023-03-02T23:59:34.934Z,9.68
