createdAt,value
2018-06-23T00:00:50.240Z,15.60
2018-06-23T00:03:18.977Z,15.60
2018-06-23T00:05:47.723Z,15.50
2018-06-23T00:08:16.475Z,15.60
2018-06-23T00:10:45.259Z,15.70
2018-06-23T00:13:14.071Z,15.70
2018-06-23T00:15:42.835Z,15.80
2018-06-23T00:18:11.583Z,15.70
2018-06-23T00:23:08.836Z,15.50
2018-06-23T00:25:43.193Z,15.50
2018-06-23T00:28:11.971Z,15.50
2018-06-23T00:35:37.799Z,15.60
2018-06-23T00:38:06.693Z,15.50
2018-06-23T00:40:35.507Z,15.40
2018-06-23T00:43:04.324Z,15.40
2018-06-23T00:45:33.092Z,15.40
2018-06-23T00:52:58.794Z,15.50
2018-06-23T00:55:27.603Z,15.40
2018-06-23T00:57:56.351Z,15.40
2018-06-23T01:00:25.132Z,15.40
2018-06-23T01:02:53.962Z,15.40
2018-06-23T01:05:22.720Z,15.40
2018-06-23T01:07:51.513Z,15.40
2018-06-23T01:10:20.280Z,15.40
2018-06-23T01:12:49.114Z,15.40
2018-06-23T01:15:17.956Z,15.30
2018-06-23T01:17:46.731Z,15.20
2018-06-23T01:20:15.526Z,15.20
2018-06-23T01:22:44.317Z,15.30
2018-06-23T01:25:13.111Z,15.20
2018-06-23T01:27:41.878Z,15.10
2018-06-23T01:30:10.635Z,15.10
2018-06-23T01:32:39.412Z,15.10
2018-06-23T01:35:08.175Z,15.10
2018-06-23T01:37:36.975Z,15.20
2018-06-23T01:40:05.783Z,15.30
2018-06-23T01:42:34.539Z,15.20
2018-06-23T01:45:03.319Z,15.20
2018-06-23T01:47:32.101Z,15.10
2018-06-23T01:50:00.915Z,15.10
2018-06-23T01:52:29.707Z,15.10
2018-06-23T01:54:58.427Z,15.00
2018-06-23T01:57:27.201Z,15.10
2018-06-23T01:59:55.973Z,15.10
2018-06-23T02:02:24.799Z,15.20
2018-06-23T02:04:53.580Z,15.20
2018-06-23T02:07:22.395Z,15.20
2018-06-23T02:12:19.731Z,15.30
2018-06-23T02:14:54.052Z,15.40
2018-06-23T02:17:28.288Z,15.20
2018-06-23T02:20:02.557Z,15.20
2018-06-23T02:22:36.740Z,15.20
2018-06-23T02:25:11.083Z,15.20
2018-06-23T02:27:45.322Z,15.20
2018-06-23T02:30:19.430Z,15.20
2018-06-23T02:32:51.981Z,15.10
2018-06-23T02:35:21.292Z,15.00
2018-06-23T02:37:50.081Z,14.90
2018-06-23T02:40:18.832Z,14.90
2018-06-23T02:45:16.186Z,14.90
2018-06-23T02:47:44.937Z,14.90
2018-06-23T02:50:13.708Z,14.90
2018-06-23T02:52:42.460Z,15.00
2018-06-23T02:55:11.211Z,15.00
2018-06-23T02:57:39.959Z,15.00
2018-06-23T03:00:08.714Z,14.90
2018-06-23T03:02:37.553Z,14.80
2018-06-23T03:05:12.780Z,14.70
2018-06-23T03:07:41.543Z,14.80
2018-06-23T03:10:10.280Z,14.80
2018-06-23T03:12:39.035Z,14.70
2018-06-23T03:17:36.354Z,14.70
2018-06-23T03:20:05.150Z,14.80
2018-06-23T03:22:33.899Z,14.80
2018-06-23T03:25:02.858Z,14.80
2018-06-23T03:27:31.638Z,14.70
2018-06-23T03:30:00.489Z,14.70
2018-06-23T03:32:29.333Z,14.70
2018-06-23T03:34:58.138Z,14.70
2018-06-23T03:37:26.920Z,14.80
2018-06-23T03:44:52.620Z,14.70
2018-06-23T03:47:21.361Z,14.70
2018-06-23T03:52:18.574Z,14.70
2018-06-23T03:54:47.473Z,14.70
2018-06-23T03:57:16.221Z,14.70
2018-06-23T03:59:44.943Z,14.70
2018-06-23T04:02:13.725Z,14.70
2018-06-23T04:04:42.620Z,14.70
2018-06-23T04:07:11.351Z,14.70
2018-06-23T04:09:40.144Z,14.70
2018-06-23T04:14:37.692Z,14.70
2018-06-23T04:17:06.485Z,14.80
2018-06-23T04:19:35.249Z,14.80
2018-06-23T04:22:04.117Z,14.90
2018-06-23T04:24:32.898Z,14.90
2018-06-23T04:27:01.640Z,14.90
2018-06-23T04:29:30.410Z,14.90
2018-06-23T04:31:59.205Z,14.80
2018-06-23T04:34:27.965Z,14.80
2018-06-23T04:36:57.524Z,14.60
2018-06-23T04:39:26.338Z,14.60
2018-06-23T04:41:55.112Z,14.60
2018-06-23T04:46:53.033Z,14.70
2018-06-23T04:49:21.835Z,14.70
2018-06-23T04:51:50.677Z,14.70
2018-06-23T04:54:19.486Z,14.70
2018-06-23T04:56:48.222Z,14.70
2018-06-23T05:00:20.203Z,14.70
2018-06-23T05:02:48.953Z,14.70
2018-06-23T05:05:17.702Z,14.70
2018-06-23T05:10:15.113Z,14.80
2018-06-23T05:12:43.891Z,14.80
2018-06-23T05:15:12.699Z,14.90
2018-06-23T05:17:41.495Z,14.90
2018-06-23T05:20:10.336Z,15.10
2018-06-23T05:22:39.813Z,15.10
2018-06-23T05:25:08.664Z,14.90
2018-06-23T05:27:37.526Z,14.90
2018-06-23T05:30:06.315Z,14.90
2018-06-23T05:35:03.592Z,14.90
2018-06-23T05:40:00.988Z,14.90
2018-06-23T05:42:29.820Z,14.90
2018-06-23T05:44:58.634Z,14.90
2018-06-23T05:47:27.428Z,14.90
2018-06-23T05:49:56.173Z,14.90
2018-06-23T05:52:25.046Z,15.10
2018-06-23T05:54:53.852Z,15.30
2018-06-23T05:57:22.758Z,15.20
2018-06-23T05:59:51.534Z,15.10
2018-06-23T06:02:20.297Z,15.20
2018-06-23T06:04:49.074Z,15.00
2018-06-23T06:07:17.892Z,15.00
2018-06-23T06:09:46.683Z,15.00
2018-06-23T06:12:15.504Z,15.00
2018-06-23T06:14:44.290Z,15.00
2018-06-23T06:17:24.532Z,15.00
2018-06-23T06:19:54.523Z,15.00
2018-06-23T06:22:24.650Z,15.10
2018-06-23T06:24:53.406Z,15.10
2018-06-23T06:27:22.295Z,15.10
2018-06-23T06:29:51.745Z,15.20
2018-06-23T06:32:20.542Z,15.20
2018-06-23T06:34:49.283Z,15.20
2018-06-23T06:37:18.039Z,15.30
2018-06-23T06:39:47.193Z,15.40
2018-06-23T06:42:16.241Z,15.30
2018-06-23T06:44:45.050Z,15.30
2018-06-23T06:47:15.370Z,15.20
2018-06-23T06:54:41.239Z,15.20
2018-06-23T06:57:10.061Z,15.20
2018-06-23T06:59:38.888Z,15.20
2018-06-23T07:02:07.826Z,15.20
2018-06-23T07:04:36.600Z,15.10
2018-06-23T07:07:05.369Z,15.10
2018-06-23T07:09:34.140Z,15.20
2018-06-23T07:12:02.895Z,15.20
2018-06-23T07:14:31.734Z,15.20
2018-06-23T07:19:29.014Z,15.20
2018-06-23T07:21:57.873Z,15.30
2018-06-23T07:24:26.640Z,15.30
2018-06-23T07:26:55.470Z,15.30
2018-06-23T07:29:24.211Z,15.30
2018-06-23T07:31:52.997Z,15.40
2018-06-23T07:34:21.821Z,15.40
2018-06-23T07:36:50.626Z,15.50
2018-06-23T07:39:19.428Z,15.50
2018-06-23T07:41:48.152Z,15.60
2018-06-23T07:44:17.074Z,15.60
2018-06-23T07:46:45.853Z,15.50
2018-06-23T07:49:14.703Z,15.50
2018-06-23T07:51:43.481Z,15.40
2018-06-23T07:54:12.369Z,15.40
2018-06-23T07:56:41.092Z,15.40
2018-06-23T07:59:10.030Z,15.40
2018-06-23T08:01:38.790Z,15.40
2018-06-23T08:04:07.568Z,15.50
2018-06-23T08:06:36.332Z,15.50
2018-06-23T08:09:07.747Z,15.60
2018-06-23T08:11:36.609Z,15.50
2018-06-23T08:14:05.387Z,15.60
2018-06-23T08:16:34.216Z,15.60
2018-06-23T08:21:31.480Z,15.60
2018-06-23T08:24:00.361Z,15.80
2018-06-23T08:26:29.109Z,15.80
2018-06-23T08:28:57.874Z,15.80
2018-06-23T08:31:26.661Z,15.90
2018-06-23T08:33:55.411Z,15.90
2018-06-23T08:36:24.164Z,15.90
2018-06-23T08:38:52.965Z,15.90
2018-06-23T08:41:21.758Z,15.90
2018-06-23T08:43:50.680Z,16.00
2018-06-23T08:46:19.560Z,16.00
2018-06-23T08:48:48.306Z,16.00
2018-06-23T08:51:17.139Z,15.90
2018-06-23T08:53:45.902Z,16.00
2018-06-23T08:56:14.672Z,16.00
2018-06-23T08:58:43.433Z,16.10
2018-06-23T09:01:12.360Z,16.20
2018-06-23T09:03:41.128Z,16.30
2018-06-23T09:06:09.912Z,16.30
2018-06-23T09:08:38.808Z,16.20
2018-06-23T09:11:07.576Z,16.20
2018-06-23T09:16:04.842Z,16.10
2018-06-23T09:21:02.043Z,16.20
2018-06-23T09:23:30.784Z,16.20
2018-06-23T09:25:59.696Z,16.30
2018-06-23T09:28:28.486Z,16.40
2018-06-23T09:33:25.709Z,16.50
2018-06-23T09:35:54.541Z,16.50
2018-06-23T09:38:23.397Z,16.60
2018-06-23T09:40:52.242Z,16.80
2018-06-23T09:43:21.009Z,17.00
2018-06-23T09:48:18.317Z,17.00
2018-06-23T09:50:47.164Z,16.90
2018-06-23T09:53:15.925Z,16.90
2018-06-23T09:55:44.704Z,16.80
2018-06-23T09:58:13.489Z,16.80
2018-06-23T10:00:42.293Z,16.90
2018-06-23T10:03:11.191Z,17.00
2018-06-23T10:05:39.913Z,17.10
2018-06-23T10:08:08.760Z,17.20
2018-06-23T10:10:37.560Z,17.30
2018-06-23T10:13:06.267Z,17.30
2018-06-23T10:18:09.980Z,17.50
2018-06-23T10:20:38.728Z,17.40
2018-06-23T10:23:07.486Z,17.50
2018-06-23T10:25:36.228Z,17.60
2018-06-23T10:28:05.067Z,17.70
2018-06-23T10:30:33.927Z,17.70
2018-06-23T10:33:02.697Z,17.80
2018-06-23T10:35:31.496Z,17.80
2018-06-23T10:38:00.324Z,17.80
2018-06-23T10:40:29.220Z,17.70
2018-06-23T10:42:57.977Z,17.70
2018-06-23T10:45:26.796Z,17.70
2018-06-23T10:47:55.624Z,17.80
2018-06-23T10:50:24.433Z,17.90
2018-06-23T10:52:53.340Z,17.90
2018-06-23T10:55:22.180Z,17.90
2018-06-23T10:57:51.007Z,17.90
2018-06-23T11:00:19.847Z,17.80
2018-06-23T11:02:48.574Z,17.80
2018-06-23T11:05:17.321Z,17.90
2018-06-23T11:07:46.207Z,18.00
2018-06-23T11:10:15.033Z,18.00
2018-06-23T11:12:50.591Z,18.10
2018-06-23T11:15:19.364Z,18.00
2018-06-23T11:17:48.152Z,18.10
2018-06-23T11:20:16.917Z,18.10
2018-06-23T11:22:45.656Z,18.20
2018-06-23T11:25:14.566Z,18.20
2018-06-23T11:30:11.920Z,18.20
2018-06-23T11:32:40.705Z,18.30
2018-06-23T11:35:09.699Z,18.20
2018-06-23T11:37:38.459Z,18.20
2018-06-23T11:40:07.238Z,18.20
2018-06-23T11:42:36.071Z,18.20
2018-06-23T11:45:04.882Z,18.10
2018-06-23T11:50:02.188Z,18.20
2018-06-23T11:52:31.055Z,18.30
2018-06-23T11:54:59.739Z,18.30
2018-06-23T11:57:28.521Z,18.30
2018-06-23T11:59:57.325Z,18.30
2018-06-23T12:02:26.077Z,18.30
2018-06-23T12:04:54.979Z,18.40
2018-06-23T12:07:23.863Z,18.50
2018-06-23T12:09:52.616Z,18.60
2018-06-23T12:12:21.430Z,18.70
2018-06-23T12:14:50.248Z,18.70
2018-06-23T12:17:19.067Z,18.80
2018-06-23T12:19:47.891Z,18.80
2018-06-23T12:22:16.652Z,18.80
2018-06-23T12:24:45.444Z,18.80
2018-06-23T12:27:14.188Z,18.80
2018-06-23T12:29:42.983Z,18.80
2018-06-23T12:32:11.711Z,18.70
2018-06-23T12:34:40.461Z,18.70
2018-06-23T12:37:09.260Z,18.70
2018-06-23T12:39:38.990Z,18.70
2018-06-23T12:42:07.739Z,18.70
2018-06-23T12:44:36.482Z,18.70
2018-06-23T12:47:05.569Z,18.70
2018-06-23T12:49:34.394Z,18.70
2018-06-23T12:52:03.143Z,18.70
2018-06-23T12:54:31.882Z,18.70
2018-06-23T12:57:01.335Z,18.70
2018-06-23T12:59:30.123Z,18.80
2018-06-23T13:01:59.019Z,18.80
2018-06-23T13:04:27.899Z,18.90
2018-06-23T13:09:25.179Z,19.00
2018-06-23T13:11:53.931Z,19.10
2018-06-23T13:14:22.684Z,19.20
2018-06-23T13:16:51.453Z,19.30
2018-06-23T13:19:20.303Z,19.20
2018-06-23T13:21:49.063Z,19.20
2018-06-23T13:24:17.811Z,19.20
2018-06-23T13:26:46.595Z,19.10
2018-06-23T13:29:15.323Z,19.00
2018-06-23T13:31:44.108Z,18.90
2018-06-23T13:34:12.864Z,18.80
2018-06-23T13:36:41.689Z,18.80
2018-06-23T13:39:10.890Z,18.60
2018-06-23T13:41:39.670Z,18.50
2018-06-23T13:44:08.406Z,18.30
2018-06-23T13:46:37.177Z,18.30
2018-06-23T13:51:34.409Z,18.40
2018-06-23T13:54:03.427Z,18.50
2018-06-23T13:56:32.226Z,18.50
2018-06-23T13:59:00.956Z,18.60
2018-06-23T14:01:29.725Z,18.50
2018-06-23T14:03:58.508Z,18.50
2018-06-23T14:06:27.332Z,18.40
2018-06-23T14:08:56.129Z,18.50
2018-06-23T14:11:24.943Z,18.60
2018-06-23T14:13:53.750Z,18.50
2018-06-23T14:18:51.131Z,18.60
2018-06-23T14:21:19.961Z,18.50
2018-06-23T14:23:48.708Z,18.40
2018-06-23T14:26:17.444Z,18.30
2018-06-23T14:28:46.302Z,18.20
2018-06-23T14:31:15.289Z,18.10
2018-06-23T14:36:12.607Z,18.10
2018-06-23T14:38:41.333Z,18.00
2018-06-23T14:43:38.649Z,18.00
2018-06-23T14:46:07.420Z,18.00
2018-06-23T14:48:36.158Z,18.00
2018-06-23T14:51:04.967Z,18.10
2018-06-23T14:53:33.729Z,18.10
2018-06-23T14:56:02.480Z,18.10
2018-06-23T14:58:31.281Z,18.00
2018-06-23T15:01:00.093Z,18.00
2018-06-23T15:03:28.860Z,17.90
2018-06-23T15:05:57.641Z,17.80
2018-06-23T15:08:37.856Z,17.70
2018-06-23T15:11:18.008Z,17.60
2018-06-23T15:18:43.760Z,17.60
2018-06-23T15:23:40.988Z,17.60
2018-06-23T15:26:09.780Z,17.60
2018-06-23T15:28:38.632Z,17.60
2018-06-23T15:31:07.474Z,17.60
2018-06-23T15:33:36.368Z,17.70
2018-06-23T15:36:05.256Z,17.70
2018-06-23T15:38:34.040Z,17.60
2018-06-23T15:41:02.789Z,17.60
2018-06-23T15:43:31.672Z,17.60
2018-06-23T15:46:00.489Z,17.50
2018-06-23T15:48:29.266Z,17.60
2018-06-23T15:50:58.067Z,17.60
2018-06-23T15:53:26.819Z,17.60
2018-06-23T15:55:55.572Z,17.60
2018-06-23T15:58:24.353Z,17.60
2018-06-23T16:00:53.108Z,17.60
2018-06-23T16:03:21.916Z,17.60
2018-06-23T16:05:50.671Z,17.70
2018-06-23T16:08:19.413Z,17.60
2018-06-23T16:10:48.197Z,17.60
2018-06-23T16:13:17.006Z,17.50
2018-06-23T16:15:45.793Z,17.50
2018-06-23T16:18:14.531Z,17.50
2018-06-23T16:20:43.295Z,17.50
2018-06-23T16:23:12.094Z,17.60
2018-06-23T16:25:40.854Z,17.70
2018-06-23T16:28:09.598Z,17.70
2018-06-23T16:30:38.399Z,17.80
2018-06-23T16:33:07.148Z,17.80
2018-06-23T16:35:35.913Z,17.80
2018-06-23T16:38:05.156Z,17.70
2018-06-23T16:40:34.399Z,17.50
2018-06-23T16:43:03.500Z,17.50
2018-06-23T16:45:32.309Z,17.40
2018-06-23T16:48:01.080Z,17.40
2018-06-23T16:50:29.803Z,17.40
2018-06-23T16:52:58.664Z,17.40
2018-06-23T17:02:53.029Z,17.30
2018-06-23T17:05:21.755Z,17.30
2018-06-23T17:07:50.509Z,17.30
2018-06-23T17:10:19.285Z,17.30
2018-06-23T17:12:48.135Z,17.30
2018-06-23T17:15:16.864Z,17.30
2018-06-23T17:17:45.815Z,17.20
2018-06-23T17:20:14.550Z,17.20
2018-06-23T17:22:43.401Z,17.10
2018-06-23T17:25:12.155Z,17.10
2018-06-23T17:27:40.990Z,17.20
2018-06-23T17:32:38.238Z,17.10
2018-06-23T17:35:06.950Z,17.20
2018-06-23T17:37:35.726Z,17.30
2018-06-23T17:42:33.000Z,17.20
2018-06-23T17:45:01.807Z,17.10
2018-06-23T17:47:30.542Z,17.00
2018-06-23T17:49:59.310Z,17.00
2018-06-23T17:52:28.094Z,16.90
2018-06-23T17:54:56.922Z,16.90
2018-06-23T17:57:26.016Z,16.90
2018-06-23T17:59:54.828Z,16.90
2018-06-23T18:04:52.195Z,16.90
2018-06-23T18:07:21.026Z,16.90
2018-06-23T18:09:49.771Z,16.90
2018-06-23T18:14:47.040Z,17.00
2018-06-23T18:17:15.801Z,16.90
2018-06-23T18:19:44.727Z,16.80
2018-06-23T18:22:13.482Z,16.90
2018-06-23T18:24:42.219Z,16.80
2018-06-23T18:29:39.435Z,16.80
2018-06-23T18:32:08.888Z,16.80
2018-06-23T18:34:37.620Z,16.80
2018-06-23T18:37:06.422Z,16.70
2018-06-23T18:39:35.185Z,16.60
2018-06-23T18:42:03.952Z,16.60
2018-06-23T18:44:32.682Z,16.60
2018-06-23T18:47:01.410Z,16.60
2018-06-23T18:51:58.583Z,16.60
2018-06-23T18:54:27.326Z,16.50
2018-06-23T18:56:56.092Z,16.40
2018-06-23T18:59:24.905Z,16.40
2018-06-23T19:01:53.644Z,16.50
2018-06-23T19:04:22.494Z,16.50
2018-06-23T19:06:51.285Z,16.50
2018-06-23T19:09:20.117Z,16.60
2018-06-23T19:11:48.801Z,16.60
2018-06-23T19:14:17.581Z,16.60
2018-06-23T19:19:14.781Z,16.80
2018-06-23T19:21:43.610Z,16.70
2018-06-23T19:24:12.367Z,16.60
2018-06-23T19:26:41.149Z,16.50
2018-06-23T19:29:09.925Z,16.40
2018-06-23T19:31:38.699Z,16.40
2018-06-23T19:34:07.473Z,16.50
2018-06-23T19:36:36.194Z,16.40
2018-06-23T19:39:07.656Z,16.40
2018-06-23T19:41:36.591Z,16.40
2018-06-23T19:44:05.485Z,16.50
2018-06-23T19:46:34.188Z,16.50
2018-06-23T19:51:31.414Z,16.60
2018-06-23T19:54:00.197Z,16.50
2018-06-23T19:56:28.952Z,16.50
2018-06-23T19:58:57.761Z,16.50
2018-06-23T20:01:26.589Z,16.40
2018-06-23T20:03:55.274Z,16.40
2018-06-23T20:06:24.024Z,16.50
2018-06-23T20:08:52.763Z,16.40
2018-06-23T20:11:21.506Z,16.30
2018-06-23T20:13:50.306Z,16.30
2018-06-23T20:16:19.044Z,16.30
2018-06-23T20:18:47.858Z,16.30
2018-06-23T20:21:16.600Z,16.10
2018-06-23T20:23:45.341Z,16.10
2018-06-23T20:26:14.141Z,16.10
2018-06-23T20:28:42.925Z,16.20
2018-06-23T20:31:11.847Z,16.30
2018-06-23T20:33:40.701Z,16.20
2018-06-23T20:36:10.627Z,16.30
2018-06-23T20:38:40.019Z,16.30
2018-06-23T20:43:37.765Z,16.20
2018-06-23T20:48:34.974Z,16.20
2018-06-23T20:51:03.723Z,16.20
2018-06-23T20:53:32.623Z,16.20
2018-06-23T20:56:01.368Z,16.20
2018-06-23T20:58:30.177Z,16.20
2018-06-23T21:00:58.966Z,16.10
2018-06-23T21:03:27.689Z,16.00
2018-06-23T21:05:56.440Z,15.90
2018-06-23T21:08:25.187Z,16.00
2018-06-23T21:10:54.126Z,16.00
2018-06-23T21:13:22.835Z,16.00
2018-06-23T21:15:51.595Z,16.10
2018-06-23T21:18:20.349Z,16.10
2018-06-23T21:20:49.533Z,16.10
2018-06-23T21:25:46.680Z,16.00
2018-06-23T21:28:15.596Z,15.90
2018-06-23T21:30:44.386Z,15.80
2018-06-23T21:33:13.225Z,15.80
2018-06-23T21:35:42.130Z,15.70
2018-06-23T21:40:39.717Z,15.70
2018-06-23T21:45:36.991Z,15.80
2018-06-23T21:48:05.744Z,15.70
2018-06-23T21:50:34.512Z,15.70
2018-06-23T21:53:03.308Z,15.70
2018-06-23T21:55:32.064Z,15.70
2018-06-23T21:58:00.905Z,15.70
2018-06-23T22:00:34.569Z,15.80
2018-06-23T22:03:05.682Z,15.80
2018-06-23T22:05:35.014Z,15.80
2018-06-23T22:08:04.288Z,15.80
2018-06-23T22:10:33.048Z,15.80
2018-06-23T22:13:02.457Z,15.80
2018-06-23T22:15:31.210Z,15.80
2018-06-23T22:18:00.028Z,15.80
2018-06-23T22:20:28.744Z,15.90
2018-06-23T22:22:57.532Z,15.80
2018-06-23T22:25:26.323Z,15.80
2018-06-23T22:27:55.064Z,15.70
2018-06-23T22:30:23.884Z,15.70
2018-06-23T22:32:52.628Z,15.70
2018-06-23T22:35:21.370Z,15.70
2018-06-23T22:37:50.112Z,15.70
2018-06-23T22:40:18.854Z,15.60
2018-06-23T22:42:47.613Z,15.60
2018-06-23T22:47:44.839Z,15.50
2018-06-23T22:50:13.601Z,15.40
2018-06-23T22:52:42.345Z,15.40
2018-06-23T22:55:11.489Z,15.40
2018-06-23T22:57:40.339Z,15.30
2018-06-23T23:00:11.007Z,15.20
2018-06-23T23:02:39.784Z,15.20
2018-06-23T23:05:09.191Z,15.10
2018-06-23T23:07:38.166Z,15.10
2018-06-23T23:12:35.941Z,15.20
2018-06-23T23:20:02.245Z,15.20
2018-06-23T23:22:31.340Z,15.20
2018-06-23T23:25:00.101Z,15.10
2018-06-23T23:32:25.793Z,15.20
2018-06-23T23:34:54.597Z,15.20
2018-06-23T23:37:23.417Z,15.20
2018-06-23T23:39:52.195Z,15.30
2018-06-23T23:42:20.950Z,15.20
2018-06-23T23:44:49.692Z,15.20
2018-06-23T23:49:46.962Z,15.20
2018-06-23T23:52:15.719Z,15.20
2018-06-23T23:54:44.522Z,15.20
2018-06-23T23:57:13.260Z,15.30
2018-06-23T23:59:42.031Z,15.30
