createdAt,value
2022-08-01T00:01:22.654Z,21.60
2022-08-01T00:03:49.723Z,21.60
2022-08-01T00:06:16.643Z,21.40
2022-08-01T00:08:45.462Z,21.40
2022-08-01T00:11:12.435Z,21.40
2022-08-01T00:13:39.320Z,21.40
2022-08-01T00:16:06.371Z,21.40
2022-08-01T00:18:33.377Z,21.50
2022-08-01T00:21:01.308Z,21.30
2022-08-01T00:23:29.279Z,21.20
2022-08-01T00:25:56.185Z,21.30
2022-08-01T00:28:23.063Z,21.40
2022-08-01T00:30:50.049Z,21.40
2022-08-01T00:33:17.069Z,21.40
2022-08-01T00:35:45.416Z,21.30
2022-08-01T00:38:14.472Z,21.20
2022-08-01T00:40:41.508Z,21.20
2022-08-01T00:43:08.651Z,21.20
2022-08-01T00:45:36.620Z,21.20
2022-08-01T00:48:03.896Z,21.10
2022-08-01T00:50:31.216Z,21.10
2022-08-01T00:52:59.870Z,21.10
2022-08-01T00:55:28.441Z,21.00
2022-08-01T00:58:05.831Z,21.00
2022-08-01T01:00:53.231Z,21.10
2022-08-01T01:03:26.416Z,21.10
2022-08-01T01:06:41.399Z,20.90
2022-08-01T01:09:35.392Z,21.10
2022-08-01T01:12:23.265Z,20.90
2022-08-01T01:15:03.029Z,20.80
2022-08-01T01:17:51.094Z,20.80
2022-08-01T01:20:25.020Z,20.80
2022-08-01T01:23:13.172Z,21.00
2022-08-01T01:26:07.029Z,21.20
2022-08-01T01:28:47.529Z,21.30
2022-08-01T01:31:15.696Z,21.30
2022-08-01T01:33:45.352Z,21.10
2022-08-01T01:36:17.798Z,21.00
2022-08-01T01:38:48.614Z,21.00
2022-08-01T01:41:18.060Z,21.00
2022-08-01T01:43:47.259Z,20.80
2022-08-01T01:46:20.120Z,20.80
2022-08-01T01:48:48.693Z,20.90
2022-08-01T01:51:16.893Z,21.00
2022-08-01T01:53:45.475Z,20.90
2022-08-01T01:56:14.968Z,20.80
2022-08-01T01:58:44.458Z,20.80
2022-08-01T02:01:14.336Z,20.80
2022-08-01T02:03:44.368Z,20.80
2022-08-01T02:06:14.756Z,20.90
2022-08-01T02:08:43.535Z,21.00
2022-08-01T02:11:20.150Z,21.00
2022-08-01T02:14:03.821Z,20.80
2022-08-01T02:16:35.261Z,20.70
2022-08-01T02:19:05.481Z,20.70
2022-08-01T02:21:44.383Z,20.70
2022-08-01T02:24:30.526Z,20.70
2022-08-01T02:27:02.816Z,20.70
2022-08-01T02:30:15.455Z,20.70
2022-08-01T02:32:47.647Z,20.60
2022-08-01T02:35:23.242Z,20.60
2022-08-01T02:37:51.083Z,20.60
2022-08-01T02:40:19.244Z,20.50
2022-08-01T02:42:52.130Z,20.40
2022-08-01T02:45:21.832Z,20.40
2022-08-01T02:47:50.399Z,20.60
2022-08-01T02:50:19.047Z,20.40
2022-08-01T02:52:51.426Z,20.40
2022-08-01T02:55:19.106Z,20.40
2022-08-01T02:57:52.220Z,20.50
2022-08-01T03:00:25.890Z,20.60
2022-08-01T03:02:56.036Z,20.50
2022-08-01T03:05:25.026Z,20.60
2022-08-01T03:07:56.111Z,20.70
2022-08-01T03:10:30.735Z,20.80
2022-08-01T03:13:01.372Z,20.80
2022-08-01T03:15:31.972Z,20.80
2022-08-01T03:18:01.891Z,20.90
2022-08-01T03:20:31.606Z,20.90
2022-08-01T03:23:00.906Z,20.90
2022-08-01T03:25:30.097Z,20.80
2022-08-01T03:28:00.315Z,20.80
2022-08-01T03:30:28.829Z,20.70
2022-08-01T03:32:56.591Z,20.60
2022-08-01T03:35:27.217Z,20.60
2022-08-01T03:38:15.800Z,20.70
2022-08-01T03:40:50.549Z,20.70
2022-08-01T03:43:21.541Z,20.60
2022-08-01T03:45:52.557Z,20.50
2022-08-01T03:48:22.414Z,20.40
2022-08-01T03:50:52.409Z,20.20
2022-08-01T03:53:26.825Z,20.20
2022-08-01T03:55:55.180Z,20.10
2022-08-01T03:58:23.496Z,20.00
2022-08-01T04:00:51.679Z,19.90
2022-08-01T04:03:19.171Z,19.80
2022-08-01T04:05:46.159Z,19.90
2022-08-01T04:08:13.111Z,20.00
2022-08-01T04:10:40.108Z,19.90
2022-08-01T04:13:07.005Z,19.80
2022-08-01T04:15:37.123Z,19.80
2022-08-01T04:18:04.155Z,19.80
2022-08-01T04:20:33.848Z,19.70
2022-08-01T04:23:03.404Z,19.70
2022-08-01T04:25:40.734Z,19.70
2022-08-01T04:28:18.439Z,19.80
2022-08-01T04:30:49.931Z,19.70
2022-08-01T04:33:19.145Z,19.80
2022-08-01T04:36:03.596Z,19.80
2022-08-01T04:38:38.638Z,19.70
2022-08-01T04:41:09.308Z,19.60
2022-08-01T04:43:38.427Z,19.80
2022-08-01T04:46:07.772Z,19.80
2022-08-01T04:48:37.542Z,19.60
2022-08-01T04:51:05.654Z,19.60
2022-08-01T04:53:33.529Z,19.50
2022-08-01T04:56:22.716Z,19.60
2022-08-01T04:59:09.776Z,19.60
2022-08-01T05:01:49.743Z,19.60
2022-08-01T05:04:16.720Z,19.70
2022-08-01T05:06:44.597Z,19.60
2022-08-01T05:09:11.476Z,19.60
2022-08-01T05:11:39.194Z,19.70
2022-08-01T05:14:07.632Z,19.70
2022-08-01T05:16:34.576Z,19.80
2022-08-01T05:19:01.449Z,19.80
2022-08-01T05:21:28.273Z,19.90
2022-08-01T05:23:55.104Z,20.00
2022-08-01T05:26:22.954Z,20.00
2022-08-01T05:28:50.255Z,20.10
2022-08-01T05:31:17.293Z,20.20
2022-08-01T05:33:44.769Z,20.20
2022-08-01T05:36:11.747Z,20.40
2022-08-01T05:38:39.699Z,20.40
2022-08-01T05:41:06.845Z,20.40
2022-08-01T05:43:33.790Z,20.30
2022-08-01T05:46:01.988Z,20.40
2022-08-01T05:48:28.904Z,20.40
2022-08-01T05:50:58.559Z,20.40
2022-08-01T05:53:26.767Z,20.50
2022-08-01T05:55:53.651Z,20.50
2022-08-01T05:58:20.621Z,20.60
2022-08-01T06:00:48.917Z,20.70
2022-08-01T06:03:15.901Z,20.80
2022-08-01T06:05:42.746Z,20.80
2022-08-01T06:08:12.788Z,20.80
2022-08-01T06:10:39.626Z,20.80
2022-08-01T06:13:07.036Z,20.90
2022-08-01T06:15:37.486Z,21.00
2022-08-01T06:18:05.742Z,21.00
2022-08-01T06:20:32.993Z,21.00
2022-08-01T06:23:01.106Z,21.00
2022-08-01T06:25:34.354Z,20.90
2022-08-01T06:28:01.670Z,21.00
2022-08-01T06:30:28.810Z,21.00
2022-08-01T06:32:59.552Z,21.10
2022-08-01T06:35:27.073Z,21.20
2022-08-01T06:37:55.083Z,21.40
2022-08-01T06:40:24.601Z,21.60
2022-08-01T06:42:51.701Z,21.50
2022-08-01T06:45:19.698Z,21.50
2022-08-01T06:47:50.519Z,21.50
2022-08-01T06:50:19.740Z,21.30
2022-08-01T06:52:46.693Z,21.30
2022-08-01T06:55:13.658Z,21.20
2022-08-01T06:57:51.696Z,21.30
2022-08-01T07:00:23.306Z,21.40
2022-08-01T07:02:55.573Z,21.50
2022-08-01T07:05:23.567Z,21.60
2022-08-01T07:07:50.812Z,21.80
2022-08-01T07:10:18.141Z,22.00
2022-08-01T07:12:47.115Z,22.10
2022-08-01T07:15:14.681Z,22.10
2022-08-01T07:17:45.201Z,22.00
2022-08-01T07:20:16.408Z,22.10
2022-08-01T07:22:43.643Z,22.10
2022-08-01T07:25:14.985Z,22.20
2022-08-01T07:27:42.934Z,22.40
2022-08-01T07:30:11.156Z,22.40
2022-08-01T07:32:38.235Z,22.60
2022-08-01T07:35:05.532Z,22.50
2022-08-01T07:37:45.556Z,22.60
2022-08-01T07:40:17.070Z,22.60
2022-08-01T07:42:46.066Z,22.50
2022-08-01T07:45:16.918Z,22.50
2022-08-01T07:47:43.977Z,22.50
2022-08-01T07:50:11.136Z,22.50
2022-08-01T07:52:38.086Z,22.50
2022-08-01T07:55:06.918Z,22.30
2022-08-01T07:57:33.848Z,22.50
2022-08-01T08:00:01.147Z,22.50
2022-08-01T08:02:33.681Z,22.50
2022-08-01T08:05:02.145Z,22.50
2022-08-01T08:07:29.045Z,22.60
2022-08-01T08:09:57.177Z,22.70
2022-08-01T08:12:28.687Z,22.70
2022-08-01T08:14:57.676Z,22.90
2022-08-01T08:17:26.245Z,23.20
2022-08-01T08:19:53.151Z,23.10
2022-08-01T08:22:22.151Z,23.30
2022-08-01T08:24:49.049Z,23.40
2022-08-01T08:27:16.507Z,23.40
2022-08-01T08:29:43.634Z,23.60
2022-08-01T08:32:12.099Z,23.50
2022-08-01T08:34:40.200Z,23.60
2022-08-01T08:37:08.354Z,23.60
2022-08-01T08:39:41.783Z,23.60
2022-08-01T08:42:12.891Z,23.60
2022-08-01T08:44:44.623Z,23.60
2022-08-01T08:47:20.135Z,23.70
2022-08-01T08:49:50.000Z,23.60
2022-08-01T08:52:20.745Z,23.30
2022-08-01T08:54:49.426Z,23.30
2022-08-01T08:57:17.071Z,23.20
2022-08-01T08:59:45.274Z,23.20
2022-08-01T09:02:13.415Z,23.50
2022-08-01T09:04:41.895Z,23.90
2022-08-01T09:07:09.736Z,24.20
2022-08-01T09:09:41.531Z,24.30
2022-08-01T09:12:09.559Z,24.10
2022-08-01T09:14:46.467Z,23.80
2022-08-01T09:17:13.780Z,24.00
2022-08-01T09:19:42.111Z,24.10
2022-08-01T09:22:13.094Z,24.20
2022-08-01T09:24:41.627Z,24.30
2022-08-01T09:27:24.211Z,24.40
2022-08-01T09:30:00.464Z,24.60
2022-08-01T09:32:35.853Z,24.80
2022-08-01T09:35:31.092Z,24.80
2022-08-01T09:38:24.491Z,24.30
2022-08-01T09:40:55.697Z,24.00
2022-08-01T09:43:28.112Z,24.30
2022-08-01T09:45:58.251Z,24.60
2022-08-01T09:48:28.690Z,24.70
2022-08-01T09:51:07.085Z,24.70
2022-08-01T09:53:52.540Z,24.50
2022-08-01T09:56:22.730Z,24.50
2022-08-01T09:59:01.083Z,24.60
2022-08-01T10:01:45.043Z,24.50
2022-08-01T10:04:18.569Z,24.60
2022-08-01T10:06:50.616Z,24.90
2022-08-01T10:09:28.098Z,24.90
2022-08-01T10:12:15.090Z,24.80
2022-08-01T10:14:46.986Z,24.90
2022-08-01T10:17:20.834Z,25.20
2022-08-01T10:19:51.535Z,25.20
2022-08-01T10:22:25.284Z,25.30
2022-08-01T10:24:56.601Z,25.60
2022-08-01T10:27:38.406Z,25.20
2022-08-01T10:30:19.994Z,25.20
2022-08-01T10:32:54.974Z,24.90
2022-08-01T10:35:45.810Z,25.40
2022-08-01T10:38:14.166Z,25.30
2022-08-01T10:40:42.797Z,25.10
2022-08-01T10:43:12.475Z,25.00
2022-08-01T10:45:41.193Z,25.30
2022-08-01T10:48:36.289Z,25.50
2022-08-01T10:51:17.816Z,25.70
2022-08-01T10:53:54.322Z,25.80
2022-08-01T10:56:27.147Z,26.00
2022-08-01T10:59:06.552Z,26.00
2022-08-01T11:01:45.555Z,26.30
2022-08-01T11:04:21.835Z,26.40
2022-08-01T11:07:10.051Z,26.60
2022-08-01T11:10:00.155Z,26.80
2022-08-01T11:12:46.655Z,26.90
2022-08-01T11:18:37.531Z,26.60
2022-08-01T11:21:59.378Z,26.20
2022-08-01T11:23:59.711Z,26.40
2022-08-01T11:30:13.284Z,26.60
2022-08-01T11:33:10.467Z,26.60
2022-08-01T11:36:12.886Z,26.90
2022-08-01T11:39:13.824Z,27.20
2022-08-01T11:41:44.955Z,27.40
2022-08-01T11:44:30.504Z,27.90
2022-08-01T11:47:11.612Z,28.20
2022-08-01T11:49:49.259Z,28.60
2022-08-01T11:52:43.176Z,28.80
2022-08-01T11:55:11.850Z,29.00
2022-08-01T11:57:46.091Z,29.10
2022-08-01T12:00:17.823Z,29.50
2022-08-01T12:02:47.046Z,29.30
2022-08-01T12:05:17.617Z,29.20
2022-08-01T12:07:49.241Z,29.20
2022-08-01T12:10:19.251Z,29.20
2022-08-01T12:12:51.672Z,29.20
2022-08-01T12:15:23.731Z,29.10
2022-08-01T12:17:58.885Z,29.50
2022-08-01T12:20:32.621Z,29.30
2022-08-01T12:23:04.295Z,29.40
2022-08-01T12:25:31.483Z,29.70
2022-08-01T12:28:03.689Z,29.50
2022-08-01T12:30:36.458Z,29.80
2022-08-01T12:33:09.326Z,29.80
2022-08-01T12:35:39.835Z,29.50
2022-08-01T12:38:28.904Z,29.80
2022-08-01T12:40:56.625Z,29.80
2022-08-01T12:43:29.508Z,29.50
2022-08-01T12:46:01.169Z,29.50
2022-08-01T12:48:31.503Z,29.60
2022-08-01T12:51:02.044Z,29.00
2022-08-01T12:53:40.306Z,29.20
2022-08-01T12:56:09.156Z,29.90
2022-08-01T12:58:36.475Z,30.30
2022-08-01T13:01:07.265Z,30.20
2022-08-01T13:03:34.885Z,29.50
2022-08-01T13:06:01.943Z,29.10
2022-08-01T13:08:34.470Z,29.20
2022-08-01T13:11:06.369Z,29.60
2022-08-01T13:13:51.255Z,30.20
2022-08-01T13:16:31.258Z,31.00
2022-08-01T13:19:08.023Z,31.40
2022-08-01T13:21:53.031Z,31.10
2022-08-01T13:24:25.303Z,30.90
2022-08-01T13:26:54.222Z,30.50
2022-08-01T13:29:24.034Z,30.10
2022-08-01T13:31:51.476Z,29.90
2022-08-01T13:34:18.419Z,29.50
2022-08-01T13:36:49.438Z,29.10
2022-08-01T13:39:35.279Z,28.80
2022-08-01T13:42:03.691Z,28.70
2022-08-01T13:44:31.490Z,28.70
2022-08-01T13:46:58.360Z,28.50
2022-08-01T13:49:25.248Z,28.50
2022-08-01T13:52:07.557Z,28.40
2022-08-01T13:54:37.405Z,28.50
2022-08-01T13:57:04.631Z,28.60
2022-08-01T13:59:32.590Z,29.10
2022-08-01T14:01:59.461Z,29.80
2022-08-01T14:04:26.295Z,30.10
2022-08-01T14:06:54.302Z,30.40
2022-08-01T14:09:24.675Z,30.70
2022-08-01T14:11:53.058Z,31.10
2022-08-01T14:14:20.182Z,31.50
2022-08-01T14:16:47.995Z,32.00
2022-08-01T14:19:17.704Z,31.70
2022-08-01T14:21:47.304Z,31.50
2022-08-01T14:24:14.242Z,31.70
2022-08-01T14:26:43.645Z,31.80
2022-08-01T14:29:10.618Z,31.70
2022-08-01T14:31:37.604Z,31.40
2022-08-01T14:34:04.549Z,30.90
2022-08-01T14:36:38.106Z,30.40
2022-08-01T14:39:05.817Z,29.90
2022-08-01T14:41:35.750Z,29.50
2022-08-01T14:44:03.360Z,29.30
2022-08-01T14:46:31.642Z,29.50
2022-08-01T14:49:01.381Z,29.60
2022-08-01T14:51:28.361Z,29.50
2022-08-01T14:53:55.384Z,29.80
2022-08-01T14:56:23.246Z,29.90
2022-08-01T14:58:50.219Z,29.60
2022-08-01T15:01:19.042Z,29.50
2022-08-01T15:03:47.452Z,29.60
2022-08-01T15:06:15.517Z,29.70
2022-08-01T15:08:42.502Z,29.30
2022-08-01T15:11:09.772Z,29.20
2022-08-01T15:13:42.167Z,29.30
2022-08-01T15:16:09.698Z,29.30
2022-08-01T15:18:39.193Z,29.10
2022-08-01T15:21:07.254Z,28.70
2022-08-01T15:23:34.080Z,28.70
2022-08-01T15:26:01.026Z,28.60
2022-08-01T15:28:27.916Z,28.50
2022-08-01T15:30:54.769Z,28.40
2022-08-01T15:33:22.762Z,28.40
2022-08-01T15:35:53.011Z,28.50
2022-08-01T15:38:20.410Z,28.50
2022-08-01T15:40:47.395Z,28.50
2022-08-01T15:43:15.916Z,28.30
2022-08-01T15:45:47.718Z,28.20
2022-08-01T15:48:16.385Z,28.00
2022-08-01T15:50:44.641Z,27.90
2022-08-01T15:53:13.722Z,27.80
2022-08-01T15:55:40.690Z,27.80
2022-08-01T15:58:11.499Z,27.80
2022-08-01T16:00:40.262Z,28.00
2022-08-01T16:03:10.473Z,28.00
2022-08-01T16:05:42.954Z,27.70
2022-08-01T16:08:14.227Z,27.80
2022-08-01T16:10:42.026Z,27.90
2022-08-01T16:13:09.781Z,27.80
2022-08-01T16:15:38.054Z,27.60
2022-08-01T16:18:06.901Z,27.50
2022-08-01T16:20:35.690Z,27.60
2022-08-01T16:23:02.769Z,27.60
2022-08-01T16:25:29.642Z,27.50
2022-08-01T16:27:57.679Z,27.40
2022-08-01T16:30:24.727Z,27.40
2022-08-01T16:32:59.180Z,27.40
2022-08-01T16:35:35.854Z,27.40
2022-08-01T16:38:09.565Z,27.20
2022-08-01T16:40:47.748Z,27.20
2022-08-01T16:43:19.230Z,27.20
2022-08-01T16:45:58.783Z,27.20
2022-08-01T16:48:27.113Z,27.20
2022-08-01T16:50:54.978Z,27.10
2022-08-01T16:53:23.359Z,27.10
2022-08-01T16:55:51.051Z,27.20
2022-08-01T16:58:27.562Z,27.20
2022-08-01T17:01:59.697Z,27.30
2022-08-01T17:03:52.389Z,27.20
2022-08-01T17:06:22.666Z,27.00
2022-08-01T17:08:50.243Z,26.80
2022-08-01T17:11:17.251Z,26.80
2022-08-01T17:13:44.397Z,26.90
2022-08-01T17:16:11.934Z,27.10
2022-08-01T17:18:40.234Z,27.10
2022-08-01T17:21:09.945Z,27.10
2022-08-01T17:23:37.465Z,27.10
2022-08-01T17:26:05.579Z,27.20
2022-08-01T17:28:33.538Z,27.10
2022-08-01T17:31:03.626Z,26.90
2022-08-01T17:33:44.587Z,26.90
2022-08-01T17:36:17.620Z,26.80
2022-08-01T17:38:46.996Z,26.70
2022-08-01T17:41:15.113Z,26.70
2022-08-01T17:43:42.253Z,26.80
2022-08-01T17:46:10.311Z,26.50
2022-08-01T17:48:37.337Z,26.40
2022-08-01T17:51:06.979Z,26.40
2022-08-01T17:53:57.450Z,26.40
2022-08-01T17:56:26.538Z,26.30
2022-08-01T17:58:56.665Z,26.30
2022-08-01T18:01:28.583Z,26.20
2022-08-01T18:03:57.464Z,26.30
2022-08-01T18:06:26.410Z,26.20
2022-08-01T18:08:56.587Z,26.10
2022-08-01T18:11:27.906Z,26.10
2022-08-01T18:13:59.771Z,26.00
2022-08-01T18:16:27.293Z,26.00
2022-08-01T18:18:55.939Z,26.00
2022-08-01T18:21:22.895Z,25.90
2022-08-01T18:23:52.912Z,26.00
2022-08-01T18:26:23.086Z,26.00
2022-08-01T18:28:53.302Z,26.00
2022-08-01T18:31:21.746Z,26.00
2022-08-01T18:33:56.468Z,25.90
2022-08-01T18:36:33.014Z,25.80
2022-08-01T18:39:10.352Z,25.70
2022-08-01T18:41:40.263Z,25.80
2022-08-01T18:44:10.177Z,25.70
2022-08-01T18:46:38.810Z,25.60
2022-08-01T18:49:07.858Z,25.60
2022-08-01T18:51:43.954Z,25.50
2022-08-01T18:54:13.701Z,25.40
2022-08-01T18:56:43.146Z,25.40
2022-08-01T18:59:10.978Z,25.30
2022-08-01T19:01:39.705Z,25.40
2022-08-01T19:04:07.208Z,25.30
2022-08-01T19:06:34.395Z,25.20
2022-08-01T19:09:02.834Z,25.10
2022-08-01T19:11:31.611Z,25.10
2022-08-01T19:14:00.557Z,25.00
2022-08-01T19:16:29.782Z,25.00
2022-08-01T19:18:56.755Z,25.00
2022-08-01T19:21:25.932Z,25.00
2022-08-01T19:24:11.590Z,24.90
2022-08-01T19:26:40.390Z,24.90
2022-08-01T19:29:15.304Z,24.80
2022-08-01T19:31:46.979Z,24.80
2022-08-01T19:34:18.249Z,24.80
2022-08-01T19:36:47.679Z,24.80
2022-08-01T19:39:16.938Z,24.70
2022-08-01T19:41:48.451Z,24.70
2022-08-01T19:44:17.916Z,24.70
2022-08-01T19:46:45.487Z,24.60
2022-08-01T19:49:22.335Z,24.60
2022-08-01T19:51:52.488Z,24.50
2022-08-01T19:54:25.922Z,24.50
2022-08-01T19:56:54.061Z,24.50
2022-08-01T20:02:29.964Z,24.40
2022-08-01T20:05:00.669Z,24.30
2022-08-01T20:07:32.676Z,24.30
2022-08-01T20:10:00.295Z,24.30
2022-08-01T20:12:28.805Z,24.20
2022-08-01T20:14:56.203Z,24.20
2022-08-01T20:17:25.078Z,24.10
2022-08-01T20:19:52.095Z,24.10
2022-08-01T20:22:25.474Z,24.20
2022-08-01T20:24:57.672Z,24.10
2022-08-01T20:27:27.363Z,24.10
2022-08-01T20:30:01.559Z,24.00
2022-08-01T20:32:34.228Z,24.00
2022-08-01T20:35:06.756Z,24.00
2022-08-01T20:38:05.763Z,23.90
2022-08-01T20:40:28.176Z,23.90
2022-08-01T20:42:57.089Z,23.90
2022-08-01T20:45:27.306Z,23.80
2022-08-01T20:47:55.810Z,23.80
2022-08-01T20:50:53.006Z,23.80
2022-08-01T20:53:23.730Z,23.80
2022-08-01T20:55:59.487Z,23.50
2022-08-01T20:58:44.814Z,23.40
2022-08-01T21:01:15.549Z,23.20
2022-08-01T21:04:23.218Z,23.10
2022-08-01T21:06:55.391Z,22.90
2022-08-01T21:09:24.300Z,22.90
2022-08-01T21:12:02.581Z,22.90
2022-08-01T21:14:55.495Z,23.00
2022-08-01T21:17:38.776Z,23.00
2022-08-01T21:20:08.235Z,23.00
2022-08-01T21:22:51.793Z,22.90
2022-08-01T21:25:26.688Z,22.90
2022-08-01T21:27:55.389Z,23.00
2022-08-01T21:30:25.464Z,23.00
2022-08-01T21:32:54.348Z,23.10
2022-08-01T21:35:23.832Z,23.10
2022-08-01T21:37:52.305Z,23.00
2022-08-01T21:40:24.062Z,22.90
2022-08-01T21:42:52.527Z,22.90
2022-08-01T21:45:25.344Z,22.70
2022-08-01T21:47:53.102Z,22.60
2022-08-01T21:50:22.370Z,22.50
2022-08-01T21:53:05.074Z,22.60
2022-08-01T21:55:52.122Z,22.40
2022-08-01T21:58:23.961Z,22.20
2022-08-01T22:01:01.752Z,22.00
2022-08-01T22:03:43.437Z,22.00
2022-08-01T22:06:16.275Z,22.00
2022-08-01T22:08:54.657Z,22.10
2022-08-01T22:11:33.994Z,22.10
2022-08-01T22:14:06.181Z,22.10
2022-08-01T22:16:34.660Z,22.10
2022-08-01T22:19:03.127Z,22.10
2022-08-01T22:21:30.487Z,21.80
2022-08-01T22:23:59.234Z,21.80
2022-08-01T22:26:29.664Z,21.80
2022-08-01T22:28:59.920Z,21.70
2022-08-01T22:31:27.576Z,21.60
2022-08-01T22:33:56.328Z,21.50
2022-08-01T22:36:23.849Z,21.30
2022-08-01T22:38:52.045Z,21.20
2022-08-01T22:41:27.916Z,21.30
2022-08-01T22:44:09.405Z,21.20
2022-08-01T22:47:03.456Z,21.20
2022-08-01T22:49:55.389Z,21.10
2022-08-01T22:52:29.656Z,21.00
2022-08-01T22:55:12.091Z,21.00
2022-08-01T22:57:51.333Z,21.00
2022-08-01T23:00:18.848Z,21.00
2022-08-01T23:02:48.380Z,21.10
2022-08-01T23:05:21.889Z,21.10
2022-08-01T23:07:55.089Z,20.90
2022-08-01T23:10:24.069Z,21.00
2022-08-01T23:12:53.474Z,21.00
2022-08-01T23:15:23.236Z,21.00
2022-08-01T23:17:50.618Z,21.00
2022-08-01T23:20:18.969Z,21.00
2022-08-01T23:22:49.273Z,21.00
2022-08-01T23:25:17.718Z,20.90
2022-08-01T23:27:55.945Z,20.80
2022-08-01T23:30:33.675Z,20.90
2022-08-01T23:33:01.883Z,20.90
2022-08-01T23:35:29.686Z,20.90
2022-08-01T23:38:01.908Z,20.90
2022-08-01T23:40:34.083Z,21.00
2022-08-01T23:43:02.474Z,20.90
2022-08-01T23:46:01.713Z,20.90
2022-08-01T23:48:18.308Z,20.90
2022-08-01T23:50:45.727Z,20.80
2022-08-01T23:53:14.182Z,20.70
2022-08-01T23:55:44.427Z,20.70
2022-08-01T23:58:11.740Z,20.70
