createdAt,value
2022-10-18T00:02:26.863Z,21.10
2022-10-18T00:06:06.154Z,28.10
2022-10-18T00:09:42.254Z,21.10
2022-10-18T00:13:25.456Z,18.80
2022-10-18T00:16:57.872Z,17.20
2022-10-18T00:20:35.099Z,21.40
2022-10-18T00:24:12.802Z,20.40
2022-10-18T00:27:50.402Z,16.80
2022-10-18T00:31:33.112Z,18.40
2022-10-18T00:35:07.551Z,18.20
2022-10-18T00:39:04.815Z,18.60
2022-10-18T00:42:30.828Z,22.30
2022-10-18T00:46:22.951Z,13.70
2022-10-18T00:49:47.454Z,13.80
2022-10-18T00:53:23.624Z,12.30
2022-10-18T00:56:59.578Z,13.70
2022-10-18T01:00:39.419Z,9.10
2022-10-18T01:04:16.756Z,8.00
2022-10-18T01:08:35.552Z,14.10
2022-10-18T01:12:21.529Z,12.70
2022-10-18T01:16:08.294Z,15.30
2022-10-18T01:19:49.360Z,12.20
2022-10-18T01:23:38.644Z,9.50
2022-10-18T01:27:15.077Z,8.20
2022-10-18T01:30:48.366Z,8.40
2022-10-18T01:34:37.388Z,5.70
2022-10-18T01:38:03.217Z,6.30
2022-10-18T01:41:57.965Z,6.40
2022-10-18T01:45:20.273Z,10.00
2022-10-18T01:48:57.139Z,8.30
2022-10-18T01:52:34.382Z,7.70
2022-10-18T01:56:30.861Z,8.20
2022-10-18T02:00:01.826Z,10.70
2022-10-18T02:03:42.976Z,7.80
2022-10-18T02:07:41.866Z,7.70
2022-10-18T02:11:08.709Z,8.40
2022-10-18T02:14:43.610Z,6.60
2022-10-18T02:18:24.565Z,8.00
2022-10-18T02:22:16.729Z,6.50
2022-10-18T02:25:38.894Z,6.40
2022-10-18T02:29:15.257Z,5.70
2022-10-18T02:33:10.306Z,6.70
2022-10-18T02:36:43.596Z,6.60
2022-10-18T02:40:29.453Z,5.80
2022-10-18T02:43:50.356Z,9.90
2022-10-18T02:47:27.794Z,8.70
2022-10-18T02:51:05.581Z,6.10
2022-10-18T02:54:43.123Z,9.50
2022-10-18T02:58:20.846Z,6.40
2022-10-18T03:01:58.517Z,4.80
2022-10-18T03:05:36.237Z,9.30
2022-10-18T03:09:13.851Z,4.50
2022-10-18T03:12:51.825Z,9.60
2022-10-18T03:16:29.224Z,9.30
2022-10-18T03:20:07.565Z,7.00
2022-10-18T03:23:44.541Z,6.10
2022-10-18T03:27:22.338Z,7.70
2022-10-18T03:31:02.202Z,8.70
2022-10-18T03:34:37.626Z,9.30
2022-10-18T03:38:34.151Z,6.00
2022-10-18T03:41:54.629Z,7.20
2022-10-18T03:45:32.221Z,7.50
2022-10-18T03:49:10.246Z,9.70
2022-10-18T03:52:47.601Z,8.50
2022-10-18T03:56:25.432Z,8.40
2022-10-18T04:00:04.145Z,14.40
2022-10-18T04:03:59.778Z,10.60
2022-10-18T04:07:20.598Z,10.40
2022-10-18T04:10:58.522Z,11.50
2022-10-18T04:14:36.079Z,8.50
2022-10-18T04:18:32.504Z,8.40
2022-10-18T04:21:52.930Z,10.70
2022-10-18T04:25:30.989Z,9.60
2022-10-18T04:29:08.398Z,8.80
2022-10-18T04:32:46.194Z,14.80
2022-10-18T04:36:23.718Z,9.50
2022-10-18T04:40:01.484Z,10.20
2022-10-18T04:43:57.865Z,10.70
2022-10-18T04:47:19.019Z,10.10
2022-10-18T05:04:47.063Z,9.20
2022-10-18T05:08:24.631Z,9.80
2022-10-18T05:12:02.211Z,8.10
2022-10-18T05:15:39.726Z,8.30
2022-10-18T05:19:17.545Z,7.10
2022-10-18T05:22:55.085Z,8.30
2022-10-18T05:26:32.793Z,6.30
2022-10-18T05:30:10.779Z,4.80
2022-10-18T05:34:07.237Z,9.50
2022-10-18T05:37:28.494Z,7.60
2022-10-18T05:41:06.349Z,8.80
2022-10-18T05:44:43.295Z,12.10
2022-10-18T05:48:21.296Z,8.90
2022-10-18T05:51:58.628Z,9.80
2022-10-18T05:55:37.419Z,22.50
2022-10-18T05:59:32.873Z,14.60
2022-10-18T06:02:55.251Z,7.00
2022-10-18T06:06:31.965Z,10.90
2022-10-18T06:10:27.569Z,11.40
2022-10-18T06:13:50.357Z,6.70
2022-10-18T06:17:28.959Z,7.00
2022-10-18T06:21:04.844Z,9.60
2022-10-18T06:24:41.694Z,9.40
2022-10-18T06:28:19.230Z,7.00
2022-10-18T06:31:56.965Z,13.60
2022-10-18T06:35:34.560Z,5.90
2022-10-18T06:39:12.628Z,14.90
2022-10-18T06:43:00.023Z,8.00
2022-10-18T06:46:27.793Z,8.50
2022-10-18T06:50:05.717Z,7.40
2022-10-18T06:53:53.477Z,7.50
2022-10-18T06:57:24.672Z,8.70
2022-10-18T07:01:08.258Z,8.20
2022-10-18T07:04:39.998Z,10.00
2022-10-18T07:08:18.770Z,6.30
2022-10-18T07:11:55.412Z,7.90
2022-10-18T07:19:10.806Z,7.70
2022-10-18T07:22:48.929Z,9.20
2022-10-18T07:26:44.902Z,7.80
2022-10-18T07:30:25.970Z,8.80
2022-10-18T07:33:46.523Z,10.80
2022-10-18T07:37:26.666Z,9.50
2022-10-18T07:41:21.489Z,16.70
2022-10-18T07:44:45.686Z,7.30
2022-10-18T07:48:23.217Z,7.20
2022-10-18T07:52:00.633Z,20.10
2022-10-18T07:55:38.179Z,7.50
2022-10-18T07:59:34.806Z,6.40
2022-10-18T08:03:14.128Z,7.10
2022-10-18T08:06:53.391Z,5.20
2022-10-18T08:10:14.303Z,10.70
2022-10-18T08:13:53.779Z,11.00
2022-10-18T08:17:29.722Z,6.80
2022-10-18T08:21:26.251Z,4.60
2022-10-18T08:25:06.870Z,6.80
2022-10-18T08:28:27.395Z,7.10
2022-10-18T08:32:05.305Z,6.60
2022-10-18T08:35:42.594Z,7.80
2022-10-18T08:39:20.520Z,4.80
2022-10-18T08:43:05.951Z,4.10
2022-10-18T08:46:39.111Z,37.80
2022-10-18T08:50:20.406Z,5.20
2022-10-18T08:54:03.074Z,6.20
2022-10-18T08:57:30.760Z,3.90
2022-10-18T09:01:28.454Z,4.70
2022-10-18T09:05:17.821Z,9.40
2022-10-18T09:08:58.095Z,10.70
2022-10-18T09:12:58.568Z,5.20
2022-10-18T09:17:12.359Z,11.00
2022-10-18T09:20:45.796Z,4.40
2022-10-18T09:24:22.225Z,7.50
2022-10-18T09:28:23.673Z,7.60
2022-10-18T09:31:50.454Z,5.00
2022-10-18T09:35:30.161Z,8.50
2022-10-18T09:39:16.742Z,5.10
2022-10-18T09:42:42.527Z,6.80
2022-10-18T09:46:19.196Z,4.60
2022-10-18T09:50:00.819Z,5.10
2022-10-18T09:54:08.846Z,27.50
2022-10-18T09:57:59.281Z,7.30
2022-10-18T10:01:38.613Z,7.90
2022-10-18T10:04:59.929Z,10.10
2022-10-18T10:08:41.780Z,5.10
2022-10-18T10:12:42.050Z,5.10
2022-10-18T10:16:03.975Z,7.20
2022-10-18T10:20:02.207Z,15.10
2022-10-18T10:23:53.938Z,5.30
2022-10-18T10:27:23.485Z,4.80
2022-10-18T10:30:52.233Z,11.20
2022-10-18T10:34:30.845Z,8.30
2022-10-18T10:38:07.551Z,8.10
2022-10-18T10:41:53.388Z,5.90
2022-10-18T10:45:25.140Z,8.00
2022-10-18T10:53:03.585Z,7.80
2022-10-18T10:56:56.611Z,5.50
2022-10-18T11:00:47.231Z,7.10
2022-10-18T11:04:29.511Z,7.50
2022-10-18T11:07:55.387Z,7.30
2022-10-18T11:11:34.161Z,4.40
2022-10-18T11:15:21.119Z,6.90
2022-10-18T11:18:49.579Z,17.30
2022-10-18T11:22:24.354Z,5.80
2022-10-18T11:26:23.741Z,5.80
2022-10-18T11:30:32.610Z,4.90
2022-10-18T11:34:10.386Z,4.70
2022-10-18T11:37:42.987Z,7.60
2022-10-18T11:41:16.985Z,4.70
2022-10-18T11:44:59.570Z,6.00
2022-10-18T11:48:54.565Z,11.20
2022-10-18T11:53:01.247Z,8.90
2022-10-18T11:56:36.084Z,7.30
2022-10-18T12:00:18.904Z,7.80
2022-10-18T12:04:04.277Z,7.80
2022-10-18T12:08:01.259Z,9.40
2022-10-18T12:11:49.395Z,8.00
2022-10-18T12:15:33.541Z,5.10
2022-10-18T12:18:58.955Z,10.80
2022-10-18T12:22:39.135Z,5.80
2022-10-18T12:26:10.716Z,5.70
2022-10-18T12:29:55.552Z,7.10
2022-10-18T12:33:29.449Z,8.50
2022-10-18T12:37:43.528Z,6.30
2022-10-18T12:41:05.758Z,8.50
2022-10-18T12:44:41.902Z,6.20
2022-10-18T12:48:30.847Z,10.30
2022-10-18T12:52:07.357Z,5.20
2022-10-18T12:55:44.888Z,5.30
2022-10-18T12:59:15.847Z,6.60
2022-10-18T13:03:13.528Z,9.80
2022-10-18T13:06:58.443Z,6.10
2022-10-18T13:10:34.542Z,14.80
2022-10-18T13:14:12.598Z,22.70
2022-10-18T13:18:01.698Z,14.10
2022-10-18T13:21:58.726Z,23.50
2022-10-18T13:25:54.051Z,15.10
2022-10-18T13:29:39.391Z,7.00
2022-10-18T13:33:38.597Z,13.10
2022-10-18T13:37:08.017Z,8.40
2022-10-18T13:40:37.316Z,9.10
2022-10-18T13:44:28.784Z,19.90
2022-10-18T13:47:52.362Z,12.90
2022-10-18T13:51:44.963Z,12.00
2022-10-18T13:55:45.117Z,4.80
2022-10-18T13:59:31.280Z,22.00
2022-10-18T14:03:55.618Z,37.00
2022-10-18T14:07:11.841Z,11.90
2022-10-18T14:11:15.483Z,7.70
2022-10-18T14:14:43.519Z,9.10
2022-10-18T14:18:19.047Z,9.50
2022-10-18T14:21:58.821Z,43.30
2022-10-18T14:25:48.514Z,24.20
2022-10-18T14:29:19.503Z,24.20
2022-10-18T14:32:49.940Z,22.10
2022-10-18T14:36:47.061Z,33.20
2022-10-18T14:40:25.769Z,13.30
2022-10-18T14:43:48.412Z,14.50
2022-10-18T14:47:31.439Z,12.80
2022-10-18T14:51:21.896Z,23.40
2022-10-18T14:54:42.990Z,23.30
2022-10-18T14:58:22.273Z,27.80
2022-10-18T15:02:19.180Z,29.50
2022-10-18T15:06:05.176Z,21.40
2022-10-18T15:13:09.750Z,17.80
2022-10-18T15:16:42.482Z,27.60
2022-10-18T15:20:21.230Z,16.10
2022-10-18T15:24:21.390Z,14.50
2022-10-18T15:27:49.470Z,12.00
2022-10-18T15:31:42.485Z,13.90
2022-10-18T15:35:27.705Z,19.00
2022-10-18T15:39:15.079Z,13.70
2022-10-18T15:42:38.545Z,12.20
2022-10-18T15:46:31.149Z,15.80
2022-10-18T15:49:58.515Z,13.20
2022-10-18T15:53:48.931Z,56.80
2022-10-18T15:57:31.389Z,27.00
2022-10-18T16:01:00.676Z,60.40
2022-10-18T16:04:32.094Z,36.70
2022-10-18T16:08:16.800Z,33.40
2022-10-18T16:11:45.428Z,18.90
2022-10-18T16:15:23.273Z,21.90
2022-10-18T16:19:01.046Z,19.40
2022-10-18T16:22:38.478Z,13.70
2022-10-18T16:26:18.544Z,18.20
2022-10-18T16:29:53.572Z,11.60
2022-10-18T16:33:31.203Z,17.20
2022-10-18T16:37:09.656Z,10.80
2022-10-18T16:40:46.497Z,12.60
2022-10-18T16:44:24.482Z,16.30
2022-10-18T16:48:23.922Z,15.00
2022-10-18T16:51:45.194Z,10.90
2022-10-18T16:55:25.124Z,11.30
2022-10-18T16:59:01.549Z,9.90
2022-10-18T17:02:38.152Z,12.00
2022-10-18T17:06:30.787Z,11.70
2022-10-18T17:09:53.549Z,12.80
2022-10-18T17:13:31.264Z,13.80
2022-10-18T17:17:28.040Z,14.50
2022-10-18T17:20:50.451Z,16.00
2022-10-18T17:24:31.372Z,11.60
2022-10-18T17:28:07.326Z,12.50
2022-10-18T17:31:43.133Z,16.20
2022-10-18T17:35:20.937Z,15.20
2022-10-18T17:39:17.469Z,29.00
2022-10-18T17:42:38.562Z,15.30
2022-10-18T17:46:35.365Z,14.60
2022-10-18T17:49:56.436Z,10.80
2022-10-18T17:53:35.065Z,14.40
2022-10-18T17:57:11.544Z,15.40
2022-10-18T18:00:49.277Z,18.40
2022-10-18T18:04:45.700Z,16.40
2022-10-18T18:08:06.512Z,22.80
2022-10-18T18:11:45.284Z,11.00
2022-10-18T18:15:21.723Z,15.00
2022-10-18T18:18:59.586Z,16.40
2022-10-18T18:22:40.487Z,19.00
2022-10-18T18:26:35.335Z,15.30
2022-10-18T18:29:56.432Z,9.00
2022-10-18T18:33:55.229Z,8.20
2022-10-18T18:37:15.666Z,5.40
2022-10-18T18:41:16.587Z,4.00
2022-10-18T18:44:38.263Z,4.40
2022-10-18T18:48:19.034Z,4.10
2022-10-18T18:51:53.758Z,2.60
2022-10-18T18:55:31.806Z,1.80
2022-10-18T18:59:09.011Z,2.30
2022-10-18T19:02:46.706Z,1.20
2022-10-18T19:06:47.158Z,1.50
2022-10-18T19:10:26.911Z,1.60
2022-10-18T19:13:49.114Z,0.50
2022-10-18T19:17:26.839Z,1.30
2022-10-18T19:21:03.986Z,0.80
2022-10-18T19:24:59.580Z,2.00
2022-10-18T19:28:20.612Z,1.60
2022-10-18T19:32:00.715Z,2.10
2022-10-18T19:35:37.483Z,2.60
2022-10-18T19:39:19.239Z,2.80
2022-10-18T19:43:10.148Z,2.70
2022-10-18T19:46:30.567Z,2.30
2022-10-18T19:50:11.031Z,1.80
2022-10-18T19:53:46.270Z,2.40
2022-10-18T19:57:43.969Z,3.40
2022-10-18T20:01:04.972Z,1.40
2022-10-18T20:05:03.317Z,3.30
2022-10-18T20:08:43.757Z,2.70
2022-10-18T20:12:07.786Z,3.30
2022-10-18T20:15:50.196Z,2.90
2022-10-18T20:19:42.058Z,3.20
2022-10-18T20:23:04.535Z,1.40
2022-10-18T20:26:43.806Z,1.80
2022-10-18T20:30:22.517Z,2.30
2022-10-18T20:34:03.564Z,2.00
2022-10-18T20:37:35.479Z,4.10
2022-10-18T20:41:22.664Z,3.20
2022-10-18T20:44:50.458Z,2.00
2022-10-18T20:48:29.395Z,3.30
2022-10-18T20:52:25.106Z,3.00
2022-10-18T20:55:46.015Z,2.50
2022-10-18T20:59:24.156Z,4.70
2022-10-18T21:03:02.167Z,5.10
2022-10-18T21:06:42.639Z,5.20
2022-10-18T21:10:16.942Z,5.30
2022-10-18T21:13:57.650Z,4.10
2022-10-18T21:17:32.278Z,4.70
2022-10-18T21:21:16.318Z,3.10
2022-10-18T21:24:47.508Z,5.20
2022-10-18T21:28:25.696Z,3.20
2022-10-18T21:32:03.270Z,5.30
2022-10-18T21:35:41.908Z,3.20
2022-10-18T21:39:21.333Z,4.00
2022-10-18T21:42:56.021Z,2.60
2022-10-18T21:46:55.031Z,4.20
2022-10-18T21:50:37.139Z,6.60
2022-10-18T21:53:58.778Z,4.60
2022-10-18T22:01:19.494Z,6.60
2022-10-18T22:04:50.690Z,8.20
2022-10-18T22:08:29.117Z,7.30
2022-10-18T22:12:06.775Z,5.10
2022-10-18T22:15:43.656Z,6.90
2022-10-18T22:19:21.489Z,5.50
2022-10-18T22:22:59.153Z,8.30
2022-10-18T22:26:55.774Z,7.40
2022-10-18T22:30:37.463Z,6.00
2022-10-18T22:34:28.633Z,4.90
2022-10-18T22:37:54.429Z,4.30
2022-10-18T22:41:28.500Z,6.40
2022-10-18T22:45:05.110Z,6.60
2022-10-18T22:48:43.590Z,5.60
2022-10-18T22:52:19.959Z,4.30
2022-10-18T22:56:20.699Z,6.10
2022-10-18T22:59:41.314Z,13.70
2022-10-18T23:03:38.646Z,4.70
2022-10-18T23:06:59.391Z,8.90
2022-10-18T23:10:38.888Z,7.70
2022-10-18T23:14:14.884Z,5.50
2022-10-18T23:17:54.778Z,4.30
2022-10-18T23:21:49.173Z,4.40
2022-10-18T23:25:10.301Z,4.30
2022-10-18T23:28:50.198Z,5.80
2022-10-18T23:32:25.706Z,3.30
2022-10-18T23:36:04.395Z,5.70
2022-10-18T23:39:40.868Z,4.00
2022-10-18T23:43:18.708Z,4.70
2022-10-18T23:46:56.344Z,4.70
2022-10-18T23:50:34.376Z,6.10
2022-10-18T23:54:11.631Z,4.00
2022-10-18T23:57:49.393Z,5.10
