createdAt,value
2019-04-16T00:01:58.548Z,100.00
2019-04-16T00:07:19.100Z,100.00
2019-04-16T00:12:44.101Z,100.00
2019-04-16T00:17:47.252Z,100.00
2019-04-16T00:22:56.800Z,100.00
2019-04-16T00:27:59.907Z,100.00
2019-04-16T00:33:07.810Z,100.00
2019-04-16T00:38:10.339Z,100.00
2019-04-16T00:43:15.856Z,100.00
2019-04-16T00:48:17.909Z,100.00
2019-04-16T00:53:20.106Z,100.00
2019-04-16T00:58:23.919Z,100.00
2019-04-16T01:03:26.195Z,100.00
2019-04-16T01:08:30.302Z,100.00
2019-04-16T01:13:37.687Z,100.00
2019-04-16T01:18:39.704Z,100.00
2019-04-16T01:23:48.364Z,100.00
2019-04-16T01:28:54.460Z,100.00
2019-04-16T01:34:04.922Z,100.00
2019-04-16T01:39:17.343Z,100.00
2019-04-16T01:44:12.264Z,100.00
2019-04-16T01:49:14.254Z,100.00
2019-04-16T01:54:22.839Z,100.00
2019-04-16T01:59:24.535Z,100.00
2019-04-16T02:04:26.850Z,100.00
2019-04-16T02:09:34.186Z,100.00
2019-04-16T02:14:32.769Z,100.00
2019-04-16T02:19:36.887Z,100.00
2019-04-16T02:24:40.195Z,100.00
2019-04-16T02:29:46.488Z,100.00
2019-04-16T02:34:48.647Z,100.00
2019-04-16T02:39:50.659Z,100.00
2019-04-16T02:44:52.785Z,100.00
2019-04-16T02:49:56.834Z,100.00
2019-04-16T02:55:21.937Z,100.00
2019-04-16T03:00:49.154Z,100.00
2019-04-16T03:05:53.029Z,100.00
2019-04-16T03:10:55.034Z,100.00
2019-04-16T03:16:22.762Z,100.00
2019-04-16T03:21:29.413Z,100.00
2019-04-16T03:26:31.705Z,100.00
2019-04-16T03:31:35.320Z,100.00
2019-04-16T03:36:40.287Z,100.00
2019-04-16T03:41:42.327Z,100.00
2019-04-16T03:46:46.900Z,100.00
2019-04-16T03:51:48.428Z,100.00
2019-04-16T03:56:50.539Z,100.00
2019-04-16T04:01:53.869Z,100.00
2019-04-16T04:07:00.093Z,100.00
2019-04-16T04:12:04.197Z,100.00
2019-04-16T04:17:07.294Z,100.00
2019-04-16T04:22:14.857Z,100.00
2019-04-16T04:27:19.371Z,100.00
2019-04-16T04:32:20.986Z,100.00
2019-04-16T04:37:22.983Z,100.00
2019-04-16T04:42:25.647Z,100.00
2019-04-16T04:47:28.936Z,100.00
2019-04-16T04:52:32.824Z,100.00
2019-04-16T04:57:34.913Z,100.00
2019-04-16T05:02:37.026Z,100.00
2019-04-16T05:07:39.029Z,100.00
2019-04-16T05:12:41.084Z,100.00
2019-04-16T05:17:45.829Z,100.00
2019-04-16T05:22:50.592Z,100.00
2019-04-16T05:27:51.811Z,100.00
2019-04-16T05:32:54.025Z,100.00
2019-04-16T05:37:56.092Z,100.00
2019-04-16T05:42:59.738Z,100.00
2019-04-16T05:48:01.806Z,100.00
2019-04-16T05:53:08.241Z,100.00
2019-04-16T05:58:12.798Z,100.00
2019-04-16T06:03:15.150Z,100.00
2019-04-16T06:08:17.168Z,100.00
2019-04-16T06:13:47.989Z,100.00
2019-04-16T06:19:08.536Z,100.00
2019-04-16T06:24:32.351Z,100.00
2019-04-16T06:30:06.825Z,99.97
2019-04-16T06:35:27.018Z,100.00
2019-04-16T06:41:03.056Z,100.00
2019-04-16T06:46:23.446Z,100.00
2019-04-16T06:51:47.669Z,100.00
2019-04-16T06:57:09.610Z,100.00
2019-04-16T07:02:32.525Z,99.20
2019-04-16T07:07:52.964Z,97.34
2019-04-16T07:12:55.088Z,100.00
2019-04-16T07:17:57.194Z,100.00
2019-04-16T07:22:59.610Z,99.59
2019-04-16T07:28:18.182Z,98.60
2019-04-16T07:33:55.062Z,92.78
2019-04-16T07:39:29.541Z,96.10
2019-04-16T07:44:36.420Z,92.14
2019-04-16T07:50:02.583Z,91.73
2019-04-16T07:55:38.054Z,91.90
2019-04-16T08:00:41.393Z,90.84
2019-04-16T08:05:49.385Z,89.21
2019-04-16T08:10:51.387Z,93.12
2019-04-16T08:15:56.607Z,86.53
2019-04-16T08:21:02.014Z,86.01
2019-04-16T08:26:04.906Z,83.90
2019-04-16T08:31:13.102Z,83.28
2019-04-16T08:36:15.309Z,81.68
2019-04-16T08:41:21.324Z,82.75
2019-04-16T08:46:21.774Z,86.33
2019-04-16T08:51:30.580Z,79.27
2019-04-16T08:56:27.810Z,81.06
2019-04-16T09:01:32.494Z,77.91
2019-04-16T09:06:42.709Z,75.91
2019-04-16T09:11:50.918Z,74.73
2019-04-16T09:17:03.636Z,80.07
2019-04-16T09:22:05.784Z,81.64
2019-04-16T09:27:33.872Z,75.48
2019-04-16T09:32:48.084Z,75.43
2019-04-16T09:37:54.462Z,73.72
2019-04-16T09:43:00.137Z,75.42
2019-04-16T09:48:03.960Z,76.58
2019-04-16T09:53:06.482Z,73.78
2019-04-16T09:58:34.926Z,71.86
2019-04-16T10:03:40.319Z,76.08
2019-04-16T10:08:44.948Z,78.13
2019-04-16T10:13:49.526Z,72.31
2019-04-16T10:18:53.868Z,76.88
2019-04-16T10:24:06.554Z,70.19
2019-04-16T10:29:12.351Z,71.25
2019-04-16T10:34:14.386Z,70.49
2019-04-16T10:39:25.245Z,69.97
2019-04-16T10:44:50.379Z,66.56
2019-04-16T10:49:59.257Z,65.55
2019-04-16T10:55:19.193Z,64.93
2019-04-16T11:00:44.011Z,65.87
2019-04-16T11:06:06.050Z,55.53
2019-04-16T11:11:08.102Z,57.10
2019-04-16T11:16:14.689Z,53.99
2019-04-16T11:21:17.076Z,58.98
2019-04-16T11:26:19.409Z,56.71
2019-04-16T11:31:22.357Z,53.38
2019-04-16T11:36:30.574Z,55.03
2019-04-16T11:41:31.334Z,48.85
2019-04-16T11:46:36.375Z,49.88
2019-04-16T11:51:38.350Z,48.16
2019-04-16T11:56:43.321Z,51.89
2019-04-16T12:01:53.605Z,50.24
2019-04-16T12:07:35.619Z,53.35
2019-04-16T12:12:49.795Z,47.95
2019-04-16T12:18:11.420Z,48.24
2019-04-16T12:23:33.351Z,52.34
2019-04-16T12:29:14.469Z,47.14
2019-04-16T12:34:34.771Z,50.00
2019-04-16T12:39:58.368Z,47.25
2019-04-16T12:45:35.456Z,50.02
2019-04-16T12:50:58.521Z,51.81
2019-04-16T12:56:25.452Z,54.00
2019-04-16T13:01:37.251Z,48.48
2019-04-16T13:06:46.034Z,54.44
2019-04-16T13:12:08.467Z,50.43
2019-04-16T13:17:22.526Z,53.15
2019-04-16T13:22:30.614Z,55.11
2019-04-16T13:27:37.776Z,52.92
2019-04-16T13:32:39.775Z,50.62
2019-04-16T13:37:41.884Z,54.05
2019-04-16T13:42:45.223Z,49.66
2019-04-16T13:47:54.819Z,49.96
2019-04-16T13:53:02.724Z,49.02
2019-04-16T13:58:39.432Z,46.08
2019-04-16T14:03:41.493Z,50.04
2019-04-16T14:08:43.532Z,49.16
2019-04-16T14:13:49.986Z,50.85
2019-04-16T14:18:50.086Z,51.22
2019-04-16T14:23:52.237Z,48.15
2019-04-16T14:28:56.943Z,46.86
2019-04-16T14:34:10.170Z,48.00
2019-04-16T14:39:28.789Z,42.21
2019-04-16T14:44:38.694Z,46.39
2019-04-16T14:49:43.546Z,48.98
2019-04-16T14:55:09.487Z,48.56
2019-04-16T15:00:26.122Z,49.41
2019-04-16T15:05:56.888Z,49.01
2019-04-16T15:11:28.951Z,46.75
2019-04-16T15:16:51.207Z,42.66
2019-04-16T15:22:15.553Z,43.81
2019-04-16T15:27:52.573Z,47.63
2019-04-16T15:33:23.175Z,52.49
2019-04-16T15:38:31.425Z,47.05
2019-04-16T15:43:50.920Z,48.43
2019-04-16T15:49:16.058Z,54.46
2019-04-16T15:54:26.982Z,50.31
2019-04-16T15:59:42.521Z,53.81
2019-04-16T16:04:51.943Z,49.38
2019-04-16T16:10:13.738Z,50.74
2019-04-16T16:15:15.855Z,54.70
2019-04-16T16:20:19.333Z,53.71
2019-04-16T16:25:24.387Z,50.15
2019-04-16T16:30:26.396Z,52.96
2019-04-16T16:35:29.642Z,53.91
2019-04-16T16:40:31.644Z,53.76
2019-04-16T16:45:59.063Z,59.13
2019-04-16T16:51:01.183Z,54.95
2019-04-16T16:56:09.142Z,57.16
2019-04-16T17:01:33.355Z,60.83
2019-04-16T17:06:34.965Z,56.79
2019-04-16T17:11:37.079Z,58.66
2019-04-16T17:16:39.718Z,61.41
2019-04-16T17:21:41.804Z,60.48
2019-04-16T17:26:46.901Z,66.46
2019-04-16T17:31:49.577Z,64.64
2019-04-16T17:36:51.709Z,69.20
2019-04-16T17:42:05.008Z,64.06
2019-04-16T17:47:32.418Z,64.17
2019-04-16T17:52:34.611Z,69.29
2019-04-16T17:57:46.321Z,69.02
2019-04-16T18:03:11.005Z,68.26
2019-04-16T18:08:31.447Z,67.66
2019-04-16T18:13:55.987Z,69.50
2019-04-16T18:19:12.415Z,72.04
2019-04-16T18:24:32.603Z,72.16
2019-04-16T18:29:44.866Z,74.04
2019-04-16T18:35:24.852Z,73.86
2019-04-16T18:40:38.609Z,76.54
2019-04-16T18:46:04.164Z,74.83
2019-04-16T18:51:06.935Z,71.01
2019-04-16T18:56:08.978Z,75.09
2019-04-16T19:01:14.804Z,76.85
2019-04-16T19:06:16.917Z,80.51
2019-04-16T19:11:20.564Z,78.80
2019-04-16T19:16:23.101Z,79.28
2019-04-16T19:21:25.166Z,81.27
2019-04-16T19:26:30.358Z,82.22
2019-04-16T19:31:32.511Z,82.49
2019-04-16T19:36:34.740Z,89.48
2019-04-16T19:41:36.878Z,84.84
2019-04-16T19:46:38.911Z,86.66
2019-04-16T19:51:45.378Z,86.31
2019-04-16T19:56:51.054Z,87.95
2019-04-16T20:01:51.448Z,86.37
2019-04-16T20:06:59.734Z,88.16
2019-04-16T20:11:58.167Z,88.54
2019-04-16T20:17:03.167Z,91.69
2019-04-16T20:22:05.191Z,93.56
2019-04-16T20:27:07.234Z,96.95
2019-04-16T20:32:09.301Z,100.00
2019-04-16T20:37:11.337Z,100.00
2019-04-16T20:42:17.823Z,100.00
2019-04-16T20:47:19.923Z,100.00
2019-04-16T20:52:25.165Z,100.00
2019-04-16T20:57:27.216Z,100.00
2019-04-16T21:02:32.129Z,100.00
2019-04-16T21:07:34.123Z,100.00
2019-04-16T21:12:36.270Z,100.00
2019-04-16T21:17:39.345Z,100.00
2019-04-16T21:22:43.336Z,100.00
2019-04-16T21:28:02.955Z,100.00
2019-04-16T21:33:17.647Z,100.00
2019-04-16T21:38:46.171Z,100.00
2019-04-16T21:43:51.027Z,100.00
2019-04-16T21:48:56.010Z,100.00
2019-04-16T21:53:58.746Z,100.00
2019-04-16T21:59:04.730Z,100.00
2019-04-16T22:04:14.343Z,100.00
2019-04-16T22:09:14.746Z,100.00
2019-04-16T22:14:21.977Z,100.00
2019-04-16T22:19:25.811Z,100.00
2019-04-16T22:24:28.171Z,100.00
2019-04-16T22:29:30.261Z,100.00
2019-04-16T22:34:32.396Z,100.00
2019-04-16T22:39:51.210Z,100.00
2019-04-16T22:45:16.358Z,100.00
2019-04-16T22:50:18.369Z,100.00
2019-04-16T22:55:24.575Z,100.00
2019-04-16T23:00:33.868Z,100.00
2019-04-16T23:05:35.908Z,100.00
2019-04-16T23:10:37.939Z,100.00
2019-04-16T23:15:42.805Z,100.00
2019-04-16T23:20:44.862Z,100.00
2019-04-16T23:25:46.927Z,100.00
2019-04-16T23:30:51.284Z,100.00
2019-04-16T23:35:55.416Z,100.00
2019-04-16T23:40:57.466Z,100.00
2019-04-16T23:46:22.009Z,100.00
2019-04-16T23:51:52.333Z,100.00
2019-04-16T23:57:00.868Z,100.00
