createdAt,value
2018-11-26T00:01:56.618Z,26.40
2018-11-26T00:04:23.461Z,25.67
2018-11-26T00:06:50.307Z,27.13
2018-11-26T00:09:17.148Z,26.50
2018-11-26T00:11:44.863Z,25.37
2018-11-26T00:14:11.702Z,23.60
2018-11-26T00:16:38.555Z,29.50
2018-11-26T00:19:05.547Z,29.87
2018-11-26T00:21:32.387Z,30.20
2018-11-26T00:23:59.230Z,25.93
2018-11-26T00:26:26.162Z,25.27
2018-11-26T00:28:52.999Z,28.97
2018-11-26T00:31:19.855Z,29.13
2018-11-26T00:33:46.700Z,24.17
2018-11-26T00:36:13.535Z,24.67
2018-11-26T00:38:40.371Z,29.87
2018-11-26T00:41:07.219Z,28.83
2018-11-26T00:43:34.060Z,27.77
2018-11-26T00:46:00.883Z,24.23
2018-11-26T00:48:27.747Z,26.03
2018-11-26T00:50:54.599Z,30.43
2018-11-26T00:53:21.541Z,32.83
2018-11-26T00:55:48.381Z,26.97
2018-11-26T00:58:15.219Z,25.50
2018-11-26T01:00:42.064Z,27.47
2018-11-26T01:03:08.891Z,26.10
2018-11-26T01:05:37.859Z,26.93
2018-11-26T01:08:04.948Z,26.17
2018-11-26T01:10:31.791Z,25.67
2018-11-26T01:12:58.619Z,25.73
2018-11-26T01:15:25.451Z,24.73
2018-11-26T01:17:52.363Z,25.30
2018-11-26T01:20:19.199Z,24.47
2018-11-26T01:22:46.054Z,26.47
2018-11-26T01:25:12.914Z,29.57
2018-11-26T01:27:39.730Z,22.33
2018-11-26T01:30:07.964Z,29.30
2018-11-26T01:32:34.795Z,24.90
2018-11-26T01:35:01.644Z,25.20
2018-11-26T01:37:28.588Z,27.30
2018-11-26T01:39:55.415Z,24.17
2018-11-26T01:42:22.259Z,24.67
2018-11-26T01:44:49.099Z,26.27
2018-11-26T01:47:15.939Z,28.30
2018-11-26T01:49:42.775Z,25.70
2018-11-26T01:52:09.611Z,25.53
2018-11-26T01:54:36.551Z,26.40
2018-11-26T01:57:03.410Z,27.17
2018-11-26T01:59:30.243Z,28.20
2018-11-26T02:01:57.071Z,26.63
2018-11-26T02:04:23.929Z,26.50
2018-11-26T02:06:50.760Z,25.17
2018-11-26T02:09:17.595Z,27.70
2018-11-26T02:11:44.435Z,26.13
2018-11-26T02:14:11.271Z,30.50
2018-11-26T02:16:38.103Z,29.77
2018-11-26T02:19:05.052Z,26.63
2018-11-26T02:21:31.895Z,32.67
2018-11-26T02:23:58.724Z,28.77
2018-11-26T02:26:25.547Z,28.60
2018-11-26T02:28:52.380Z,25.73
2018-11-26T02:31:19.222Z,28.13
2018-11-26T02:33:46.123Z,28.03
2018-11-26T02:36:12.964Z,31.03
2018-11-26T02:38:39.792Z,26.80
2018-11-26T02:41:06.623Z,27.83
2018-11-26T02:43:33.459Z,29.90
2018-11-26T02:46:00.292Z,28.80
2018-11-26T02:48:27.135Z,31.37
2018-11-26T02:50:53.963Z,30.40
2018-11-26T02:53:20.803Z,27.80
2018-11-26T02:55:47.642Z,27.27
2018-11-26T02:58:14.479Z,32.17
2018-11-26T03:00:41.327Z,23.67
2018-11-26T03:03:08.167Z,30.40
2018-11-26T03:05:35.007Z,25.70
2018-11-26T03:08:01.856Z,27.00
2018-11-26T03:10:28.719Z,30.70
2018-11-26T03:12:55.563Z,25.40
2018-11-26T03:15:22.395Z,26.77
2018-11-26T03:17:49.233Z,26.00
2018-11-26T03:20:16.083Z,26.50
2018-11-26T03:22:42.920Z,29.10
2018-11-26T03:25:10.128Z,29.40
2018-11-26T03:27:37.023Z,25.60
2018-11-26T03:30:09.907Z,28.00
2018-11-26T03:32:36.743Z,30.43
2018-11-26T03:35:05.123Z,29.23
2018-11-26T03:37:31.963Z,27.23
2018-11-26T03:39:58.816Z,28.13
2018-11-26T03:42:25.647Z,28.40
2018-11-26T03:44:52.483Z,31.43
2018-11-26T03:47:19.320Z,31.17
2018-11-26T03:49:46.159Z,26.10
2018-11-26T03:52:12.999Z,26.67
2018-11-26T03:54:39.840Z,30.50
2018-11-26T03:57:06.687Z,30.57
2018-11-26T03:59:33.520Z,27.20
2018-11-26T04:02:00.363Z,28.80
2018-11-26T04:04:27.200Z,25.00
2018-11-26T04:06:54.042Z,25.40
2018-11-26T04:09:20.879Z,28.47
2018-11-26T04:11:47.748Z,27.47
2018-11-26T04:14:14.575Z,22.73
2018-11-26T04:16:41.431Z,27.53
2018-11-26T04:19:08.345Z,26.70
2018-11-26T04:21:35.444Z,23.50
2018-11-26T04:24:02.201Z,20.77
2018-11-26T04:26:29.031Z,24.13
2018-11-26T04:28:55.862Z,25.00
2018-11-26T04:31:22.700Z,23.83
2018-11-26T04:33:49.544Z,27.73
2018-11-26T04:36:16.379Z,27.23
2018-11-26T04:38:43.210Z,21.43
2018-11-26T04:41:10.043Z,26.10
2018-11-26T04:43:36.891Z,24.40
2018-11-26T04:46:03.732Z,24.17
2018-11-26T04:48:30.566Z,25.60
2018-11-26T04:50:57.403Z,30.00
2018-11-26T04:53:24.235Z,26.77
2018-11-26T04:55:51.068Z,23.33
2018-11-26T04:58:17.903Z,28.67
2018-11-26T05:00:44.744Z,24.57
2018-11-26T05:03:11.575Z,19.10
2018-11-26T05:05:38.420Z,30.20
2018-11-26T05:08:05.251Z,23.87
2018-11-26T05:10:32.079Z,26.30
2018-11-26T05:12:58.915Z,27.10
2018-11-26T05:15:25.760Z,25.03
2018-11-26T05:17:52.602Z,23.33
2018-11-26T05:20:19.435Z,23.03
2018-11-26T05:22:46.448Z,26.17
2018-11-26T05:25:13.289Z,22.90
2018-11-26T05:27:40.111Z,24.77
2018-11-26T05:30:09.780Z,21.70
2018-11-26T05:32:36.630Z,21.23
2018-11-26T05:35:03.879Z,22.17
2018-11-26T05:37:30.711Z,24.77
2018-11-26T05:39:57.559Z,24.20
2018-11-26T05:42:28.768Z,23.43
2018-11-26T05:44:51.263Z,20.30
2018-11-26T05:47:18.150Z,22.30
2018-11-26T05:49:44.983Z,19.93
2018-11-26T05:52:11.823Z,22.17
2018-11-26T05:54:38.687Z,19.50
2018-11-26T05:57:05.695Z,18.23
2018-11-26T05:59:32.531Z,20.30
2018-11-26T06:01:59.358Z,20.30
2018-11-26T06:04:26.237Z,20.03
2018-11-26T06:06:53.036Z,18.43
2018-11-26T06:09:19.871Z,17.93
2018-11-26T06:11:46.715Z,20.97
2018-11-26T06:14:13.563Z,25.73
2018-11-26T06:16:40.399Z,21.43
2018-11-26T06:19:07.243Z,21.43
2018-11-26T06:21:34.143Z,22.93
2018-11-26T06:24:00.983Z,17.50
2018-11-26T06:26:27.827Z,18.13
2018-11-26T06:28:54.670Z,19.40
2018-11-26T06:31:21.540Z,22.97
2018-11-26T06:33:48.370Z,25.90
2018-11-26T06:36:15.208Z,23.20
2018-11-26T06:38:42.053Z,19.70
2018-11-26T06:41:08.883Z,18.70
2018-11-26T06:43:35.719Z,15.43
2018-11-26T06:46:02.564Z,17.20
2018-11-26T06:48:29.407Z,14.73
2018-11-26T06:50:56.243Z,15.50
2018-11-26T06:53:23.116Z,16.83
2018-11-26T06:55:50.312Z,17.10
2018-11-26T06:58:17.147Z,16.13
2018-11-26T07:00:43.988Z,14.20
2018-11-26T07:03:10.848Z,17.67
2018-11-26T07:05:37.679Z,18.42
2018-11-26T07:08:04.535Z,17.70
2018-11-26T07:10:31.377Z,17.53
2018-11-26T07:12:58.203Z,16.07
2018-11-26T07:15:25.048Z,16.65
2018-11-26T07:17:51.879Z,14.93
2018-11-26T07:20:19.551Z,16.57
2018-11-26T07:22:46.376Z,16.20
2018-11-26T07:25:14.187Z,14.80
2018-11-26T07:27:41.611Z,15.07
2018-11-26T07:30:12.959Z,16.50
2018-11-26T07:32:40.375Z,16.27
2018-11-26T07:35:07.488Z,15.60
2018-11-26T07:37:34.331Z,15.30
2018-11-26T07:40:01.166Z,16.37
2018-11-26T07:42:28.011Z,14.23
2018-11-26T07:44:54.843Z,15.03
2018-11-26T07:47:21.683Z,16.13
2018-11-26T07:49:48.519Z,14.87
2018-11-26T07:52:15.351Z,15.77
2018-11-26T07:54:42.199Z,16.07
2018-11-26T07:57:09.035Z,15.70
2018-11-26T07:59:35.879Z,13.73
2018-11-26T08:02:02.720Z,16.73
2018-11-26T08:04:29.561Z,13.40
2018-11-26T08:06:56.478Z,15.87
2018-11-26T08:09:23.315Z,14.90
2018-11-26T08:11:50.196Z,17.80
2018-11-26T08:14:17.117Z,16.60
2018-11-26T08:16:43.957Z,15.93
2018-11-26T08:19:10.798Z,13.47
2018-11-26T08:21:37.635Z,15.70
2018-11-26T08:24:04.647Z,11.87
2018-11-26T08:26:31.491Z,12.23
2018-11-26T08:28:58.327Z,14.63
2018-11-26T08:31:25.163Z,13.70
2018-11-26T08:33:52.002Z,14.53
2018-11-26T08:36:41.359Z,14.40
2018-11-26T08:39:17.143Z,14.97
2018-11-26T08:41:49.652Z,15.97
2018-11-26T08:44:42.027Z,13.90
2018-11-26T08:47:14.659Z,19.00
2018-11-26T08:49:41.519Z,16.90
2018-11-26T08:52:08.352Z,13.57
2018-11-26T08:54:35.195Z,13.23
2018-11-26T08:57:02.039Z,17.40
2018-11-26T08:59:28.876Z,16.00
2018-11-26T09:02:01.132Z,16.80
2018-11-26T09:04:30.947Z,17.23
2018-11-26T09:06:57.876Z,12.77
2018-11-26T09:09:24.744Z,16.57
2018-11-26T09:11:51.567Z,11.77
2018-11-26T09:14:18.395Z,14.67
2018-11-26T09:16:45.239Z,12.10
2018-11-26T09:19:12.075Z,14.33
2018-11-26T09:21:38.915Z,15.73
2018-11-26T09:24:05.752Z,13.13
2018-11-26T09:26:32.575Z,15.13
2018-11-26T09:28:59.412Z,12.27
2018-11-26T09:31:26.251Z,17.13
2018-11-26T09:33:53.096Z,14.90
2018-11-26T09:36:19.951Z,14.43
2018-11-26T09:38:46.783Z,14.13
2018-11-26T09:41:13.625Z,16.00
2018-11-26T09:43:40.468Z,13.80
2018-11-26T09:46:07.307Z,14.77
2018-11-26T09:48:34.153Z,14.07
2018-11-26T09:51:00.991Z,17.50
2018-11-26T09:53:27.916Z,15.57
2018-11-26T09:55:54.760Z,18.50
2018-11-26T09:58:21.599Z,21.10
2018-11-26T10:00:48.439Z,17.33
2018-11-26T10:03:15.276Z,14.17
2018-11-26T10:05:42.120Z,16.20
2018-11-26T10:08:08.962Z,17.07
2018-11-26T10:10:35.807Z,19.50
2018-11-26T10:13:02.688Z,18.53
2018-11-26T10:15:29.559Z,18.80
2018-11-26T10:17:56.388Z,20.80
2018-11-26T10:20:23.236Z,18.97
2018-11-26T10:22:51.119Z,21.30
2018-11-26T10:25:18.775Z,23.27
2018-11-26T10:27:45.635Z,20.83
2018-11-26T10:30:13.580Z,19.90
2018-11-26T10:32:40.697Z,21.20
2018-11-26T10:35:10.713Z,18.90
2018-11-26T10:37:37.622Z,19.03
2018-11-26T10:40:07.951Z,19.60
2018-11-26T10:42:34.787Z,24.97
2018-11-26T10:45:01.641Z,25.27
2018-11-26T10:47:28.489Z,19.80
2018-11-26T10:49:55.350Z,24.30
2018-11-26T10:52:22.187Z,23.80
2018-11-26T10:54:49.023Z,22.33
2018-11-26T10:57:15.855Z,21.20
2018-11-26T10:59:42.696Z,26.57
2018-11-26T11:02:15.331Z,27.37
2018-11-26T11:04:47.580Z,26.60
2018-11-26T11:07:09.091Z,24.13
2018-11-26T11:09:35.951Z,25.20
2018-11-26T11:12:02.763Z,27.30
2018-11-26T11:14:29.609Z,24.63
2018-11-26T11:16:56.507Z,29.20
2018-11-26T11:19:23.343Z,23.77
2018-11-26T11:21:50.187Z,27.30
2018-11-26T11:24:17.034Z,23.97
2018-11-26T11:26:43.866Z,22.67
2018-11-26T11:29:10.712Z,27.20
2018-11-26T11:31:37.573Z,28.40
2018-11-26T11:34:04.614Z,23.20
2018-11-26T11:36:31.441Z,25.10
2018-11-26T11:38:58.284Z,27.23
2018-11-26T11:41:25.192Z,24.47
2018-11-26T11:43:52.037Z,24.20
2018-11-26T11:46:18.880Z,26.97
2018-11-26T11:48:45.716Z,27.00
2018-11-26T11:51:12.572Z,28.50
2018-11-26T11:53:39.419Z,31.67
2018-11-26T11:56:06.260Z,27.90
2018-11-26T11:58:33.100Z,29.40
2018-11-26T12:00:59.939Z,25.03
2018-11-26T12:03:26.785Z,27.73
2018-11-26T12:05:53.628Z,23.63
2018-11-26T12:08:20.473Z,25.07
2018-11-26T12:10:47.308Z,27.07
2018-11-26T12:13:14.601Z,28.47
2018-11-26T12:15:50.964Z,28.47
2018-11-26T12:18:17.809Z,27.30
2018-11-26T12:20:44.648Z,28.30
2018-11-26T12:23:11.496Z,31.37
2018-11-26T12:25:38.350Z,26.47
2018-11-26T12:28:05.193Z,29.00
2018-11-26T12:30:33.506Z,26.70
2018-11-26T12:33:00.356Z,28.83
2018-11-26T12:35:27.196Z,28.50
2018-11-26T12:37:54.033Z,29.00
2018-11-26T12:40:22.638Z,31.40
2018-11-26T12:42:51.508Z,30.23
2018-11-26T12:45:22.177Z,28.03
2018-11-26T12:47:49.044Z,28.37
2018-11-26T12:50:15.897Z,31.07
2018-11-26T12:52:42.737Z,26.03
2018-11-26T12:55:13.665Z,27.00
2018-11-26T12:57:41.472Z,25.13
2018-11-26T13:00:10.872Z,32.23
2018-11-26T13:02:37.720Z,30.65
2018-11-26T13:05:06.513Z,27.03
2018-11-26T13:07:33.397Z,28.67
2018-11-26T13:10:00.343Z,26.50
2018-11-26T13:12:27.185Z,30.50
2018-11-26T13:14:54.096Z,27.20
2018-11-26T13:17:20.937Z,32.63
2018-11-26T13:19:47.824Z,29.50
2018-11-26T13:22:14.669Z,30.00
2018-11-26T13:24:41.508Z,28.23
2018-11-26T13:27:08.467Z,30.37
2018-11-26T13:29:35.316Z,29.20
2018-11-26T13:32:02.160Z,24.37
2018-11-26T13:34:29.013Z,27.83
2018-11-26T13:36:55.901Z,30.73
2018-11-26T13:39:22.809Z,30.07
2018-11-26T13:41:49.656Z,29.00
2018-11-26T13:44:16.501Z,30.00
2018-11-26T13:46:43.345Z,31.67
2018-11-26T13:49:12.928Z,28.83
2018-11-26T13:51:39.774Z,32.23
2018-11-26T13:54:06.613Z,30.80
2018-11-26T13:56:33.460Z,28.83
2018-11-26T13:59:00.296Z,28.13
2018-11-26T14:01:27.149Z,29.37
2018-11-26T14:03:53.984Z,29.47
2018-11-26T14:06:20.850Z,31.87
2018-11-26T14:08:47.692Z,30.93
2018-11-26T14:11:14.563Z,30.27
2018-11-26T14:13:41.406Z,29.33
2018-11-26T14:16:08.315Z,28.10
2018-11-26T14:18:35.155Z,27.10
2018-11-26T14:21:02.065Z,28.43
2018-11-26T14:23:28.961Z,30.43
2018-11-26T14:25:55.806Z,29.37
2018-11-26T14:28:22.636Z,33.50
2018-11-26T14:30:49.481Z,29.20
2018-11-26T14:33:16.327Z,29.87
2018-11-26T14:35:43.155Z,30.00
2018-11-26T14:38:10.004Z,34.17
2018-11-26T14:40:38.596Z,32.55
2018-11-26T14:43:05.488Z,32.30
2018-11-26T14:45:32.536Z,33.60
2018-11-26T14:47:59.376Z,32.07
2018-11-26T14:50:26.340Z,30.20
2018-11-26T14:52:53.185Z,34.03
2018-11-26T14:55:23.176Z,36.67
2018-11-26T14:57:50.133Z,37.20
2018-11-26T15:00:17.589Z,31.90
2018-11-26T15:02:44.739Z,32.27
2018-11-26T15:05:11.729Z,35.00
2018-11-26T15:07:38.614Z,32.33
2018-11-26T15:10:10.519Z,35.10
2018-11-26T15:12:39.538Z,31.17
2018-11-26T15:15:10.121Z,32.07
2018-11-26T15:17:39.217Z,34.35
2018-11-26T15:20:13.457Z,35.27
2018-11-26T15:22:41.152Z,29.40
2018-11-26T15:25:09.697Z,31.83
2018-11-26T15:27:36.544Z,36.77
2018-11-26T15:30:06.057Z,31.00
2018-11-26T15:32:32.905Z,31.57
2018-11-26T15:34:59.801Z,35.80
2018-11-26T15:37:26.788Z,37.07
2018-11-26T15:39:53.825Z,40.00
2018-11-26T15:42:20.678Z,38.10
2018-11-26T15:44:47.589Z,34.80
2018-11-26T15:47:14.453Z,35.20
2018-11-26T15:49:42.296Z,37.43
2018-11-26T15:52:08.229Z,34.37
2018-11-26T15:54:35.089Z,34.37
2018-11-26T15:57:02.173Z,34.70
2018-11-26T15:59:28.997Z,32.60
2018-11-26T16:01:55.861Z,33.30
2018-11-26T16:04:22.925Z,32.87
2018-11-26T16:06:49.804Z,32.20
2018-11-26T16:09:16.675Z,30.77
2018-11-26T16:11:43.543Z,25.80
2018-11-26T16:14:10.529Z,28.20
2018-11-26T16:16:37.393Z,34.57
2018-11-26T16:19:04.256Z,30.50
2018-11-26T16:21:31.153Z,27.90
2018-11-26T16:23:58.033Z,28.57
2018-11-26T16:26:24.909Z,28.97
2018-11-26T16:28:51.792Z,29.80
2018-11-26T16:31:18.681Z,34.23
2018-11-26T16:33:45.561Z,31.57
2018-11-26T16:36:12.479Z,32.40
2018-11-26T16:38:39.803Z,32.53
2018-11-26T16:41:07.086Z,31.90
2018-11-26T16:43:34.009Z,29.93
2018-11-26T16:46:00.892Z,33.90
2018-11-26T16:48:27.796Z,32.80
2018-11-26T16:50:54.661Z,35.78
2018-11-26T16:53:21.527Z,36.63
2018-11-26T16:55:48.388Z,35.23
2018-11-26T16:58:15.297Z,28.70
2018-11-26T17:00:42.305Z,28.90
2018-11-26T17:03:09.221Z,27.07
2018-11-26T17:05:38.433Z,28.60
2018-11-26T17:08:06.829Z,33.73
2018-11-26T17:10:35.836Z,33.90
2018-11-26T17:13:07.260Z,33.30
2018-11-26T17:15:34.900Z,34.98
2018-11-26T17:18:02.997Z,30.90
2018-11-26T17:20:30.621Z,29.53
2018-11-26T17:22:58.246Z,27.97
2018-11-26T17:25:26.151Z,34.43
2018-11-26T17:27:53.916Z,30.27
2018-11-26T17:30:23.444Z,29.37
2018-11-26T17:32:53.591Z,32.03
2018-11-26T17:35:21.421Z,35.93
2018-11-26T17:37:48.816Z,34.80
2018-11-26T17:40:17.763Z,35.73
2018-11-26T17:42:45.621Z,37.07
2018-11-26T17:45:14.337Z,40.63
2018-11-26T17:47:43.425Z,39.57
2018-11-26T17:50:18.649Z,42.98
2018-11-26T17:52:47.281Z,36.67
2018-11-26T17:55:16.789Z,34.23
2018-11-26T17:57:44.525Z,37.47
2018-11-26T18:00:13.588Z,41.25
2018-11-26T18:02:43.861Z,33.93
2018-11-26T18:05:14.633Z,35.60
2018-11-26T18:07:47.112Z,40.37
2018-11-26T18:10:16.249Z,36.90
2018-11-26T18:12:44.181Z,36.83
2018-11-26T18:15:13.772Z,38.80
2018-11-26T18:17:41.729Z,33.13
2018-11-26T18:20:13.808Z,31.67
2018-11-26T18:22:42.737Z,31.70
2018-11-26T18:25:14.209Z,29.20
2018-11-26T18:27:53.506Z,36.70
2018-11-26T18:30:23.306Z,36.20
2018-11-26T18:32:50.865Z,33.23
2018-11-26T18:35:18.917Z,33.47
2018-11-26T18:37:46.745Z,34.97
2018-11-26T18:40:16.585Z,30.87
2018-11-26T18:42:44.239Z,34.77
2018-11-26T18:45:15.505Z,33.27
2018-11-26T18:47:43.144Z,31.23
2018-11-26T18:50:13.816Z,33.50
2018-11-26T18:52:41.801Z,32.40
2018-11-26T18:55:10.737Z,34.70
2018-11-26T18:57:38.092Z,35.83
2018-11-26T19:00:39.178Z,28.57
2018-11-26T19:03:07.476Z,32.90
2018-11-26T19:05:35.249Z,33.00
2018-11-26T19:08:03.444Z,36.53
2018-11-26T19:10:33.977Z,38.20
2018-11-26T19:13:09.825Z,38.67
2018-11-26T19:15:38.408Z,35.53
2018-11-26T19:18:14.669Z,38.83
2018-11-26T19:20:42.180Z,44.45
2018-11-26T19:23:16.796Z,38.30
2018-11-26T19:25:44.805Z,37.67
2018-11-26T19:28:13.984Z,36.33
2018-11-26T19:30:42.669Z,39.77
2018-11-26T19:33:10.749Z,40.60
2018-11-26T19:35:38.149Z,38.83
2018-11-26T19:38:07.888Z,34.77
2018-11-26T19:40:36.838Z,34.60
2018-11-26T19:43:06.209Z,41.47
2018-11-26T19:45:37.189Z,32.83
2018-11-26T19:48:06.482Z,40.77
2018-11-26T19:50:34.069Z,43.08
2018-11-26T19:53:04.236Z,35.93
2018-11-26T19:55:31.972Z,34.83
2018-11-26T19:58:00.717Z,43.00
2018-11-26T20:00:31.006Z,38.73
2018-11-26T20:03:20.821Z,32.47
2018-11-26T20:06:10.916Z,35.03
2018-11-26T20:08:38.875Z,36.77
2018-11-26T20:11:09.589Z,38.70
2018-11-26T20:13:37.203Z,47.50
2018-11-26T20:16:08.921Z,41.43
2018-11-26T20:18:35.966Z,40.97
2018-11-26T20:21:03.613Z,50.05
2018-11-26T20:23:30.753Z,47.43
2018-11-26T20:25:57.945Z,41.80
2018-11-26T20:28:25.775Z,38.20
2018-11-26T20:30:52.908Z,43.57
2018-11-26T20:33:20.413Z,41.87
2018-11-26T20:35:48.017Z,42.27
2018-11-26T20:38:15.669Z,37.40
2018-11-26T20:40:42.832Z,40.23
2018-11-26T20:43:11.565Z,37.90
2018-11-26T20:45:40.245Z,48.20
2018-11-26T20:48:09.217Z,41.93
2018-11-26T20:50:36.741Z,48.28
2018-11-26T20:53:04.368Z,53.30
2018-11-26T20:55:31.481Z,49.73
2018-11-26T20:57:58.534Z,45.30
2018-11-26T21:00:27.519Z,45.03
2018-11-26T21:03:02.575Z,40.33
2018-11-26T21:05:29.676Z,40.63
2018-11-26T21:07:56.901Z,42.43
2018-11-26T21:10:23.825Z,40.77
2018-11-26T21:12:50.708Z,44.90
2018-11-26T21:15:18.064Z,48.40
2018-11-26T21:17:46.372Z,47.57
2018-11-26T21:20:32.121Z,44.67
2018-11-26T21:22:58.998Z,42.10
2018-11-26T21:25:25.864Z,40.53
2018-11-26T21:27:52.742Z,42.57
2018-11-26T21:30:19.617Z,38.57
2018-11-26T21:32:46.556Z,42.33
2018-11-26T21:35:14.665Z,44.05
2018-11-26T21:37:42.741Z,41.40
2018-11-26T21:40:11.009Z,42.23
2018-11-26T21:42:37.889Z,41.80
2018-11-26T21:45:07.985Z,39.53
2018-11-26T21:47:34.865Z,36.27
2018-11-26T21:50:01.745Z,40.40
2018-11-26T21:52:28.624Z,44.40
2018-11-26T21:54:55.509Z,40.00
2018-11-26T21:57:22.464Z,40.67
2018-11-26T21:59:49.341Z,35.80
2018-11-26T22:02:16.221Z,36.67
2018-11-26T22:04:43.093Z,43.30
2018-11-26T22:07:09.965Z,37.33
2018-11-26T22:09:36.832Z,35.30
2018-11-26T22:12:03.956Z,40.87
2018-11-26T22:14:30.829Z,41.40
2018-11-26T22:16:57.696Z,42.85
2018-11-26T22:19:24.571Z,36.73
2018-11-26T22:21:51.446Z,43.33
2018-11-26T22:24:18.320Z,31.97
2018-11-26T22:26:45.200Z,37.03
2018-11-26T22:29:12.076Z,33.70
2018-11-26T22:31:38.968Z,43.20
2018-11-26T22:34:05.836Z,33.17
2018-11-26T22:36:32.727Z,36.57
2018-11-26T22:38:59.607Z,38.48
2018-11-26T22:41:26.440Z,39.70
2018-11-26T22:43:53.292Z,35.03
2018-11-26T22:46:20.132Z,35.40
2018-11-26T22:48:46.972Z,32.60
2018-11-26T22:51:13.832Z,36.93
2018-11-26T22:53:40.677Z,41.97
2018-11-26T22:56:07.516Z,37.13
2018-11-26T22:58:34.361Z,38.67
2018-11-26T23:01:01.198Z,38.47
2018-11-26T23:03:31.113Z,36.93
2018-11-26T23:05:57.960Z,41.97
2018-11-26T23:08:24.796Z,35.57
2018-11-26T23:10:51.641Z,32.80
2018-11-26T23:13:18.471Z,42.70
2018-11-26T23:15:45.316Z,42.53
2018-11-26T23:18:12.156Z,39.90
2018-11-26T23:20:39.008Z,41.80
2018-11-26T23:23:05.905Z,43.17
2018-11-26T23:25:32.848Z,40.50
2018-11-26T23:27:59.689Z,37.47
2018-11-26T23:30:27.564Z,35.70
2018-11-26T23:32:56.497Z,34.10
2018-11-26T23:35:23.353Z,36.40
2018-11-26T23:37:50.188Z,36.70
2018-11-26T23:40:17.019Z,41.60
2018-11-26T23:42:43.856Z,36.67
2018-11-26T23:45:12.637Z,43.63
2018-11-26T23:47:39.484Z,43.40
2018-11-26T23:50:07.645Z,48.53
2018-11-26T23:52:34.484Z,42.50
2018-11-26T23:55:01.320Z,44.40
2018-11-26T23:57:28.172Z,41.03
2018-11-26T23:59:55.030Z,45.67
