createdAt,value
2022-12-25T00:01:32.494Z,10.71
2022-12-25T00:06:33.852Z,10.83
2022-12-25T00:11:35.310Z,10.86
2022-12-25T00:16:36.650Z,10.87
2022-12-25T00:21:38.045Z,10.69
2022-12-25T00:26:39.344Z,10.76
2022-12-25T00:31:40.802Z,10.70
2022-12-25T00:36:42.471Z,10.60
2022-12-25T00:42:02.330Z,10.64
2022-12-25T00:47:04.291Z,10.59
2022-12-25T00:52:06.040Z,10.57
2022-12-25T00:57:07.420Z,10.54
2022-12-25T01:02:24.260Z,10.57
2022-12-25T01:07:26.805Z,10.58
2022-12-25T01:12:28.743Z,10.58
2022-12-25T01:17:30.119Z,10.60
2022-12-25T01:22:31.502Z,10.60
2022-12-25T01:27:33.705Z,10.60
2022-12-25T01:32:35.011Z,10.55
2022-12-25T01:37:36.339Z,10.53
2022-12-25T01:42:37.882Z,10.38
2022-12-25T01:47:39.284Z,10.47
2022-12-25T01:52:41.237Z,10.30
2022-12-25T01:57:43.658Z,10.53
2022-12-25T02:02:45.752Z,10.40
2022-12-25T02:07:48.944Z,10.38
2022-12-25T02:12:51.165Z,10.42
2022-12-25T02:18:12.033Z,10.41
2022-12-25T02:23:42.117Z,10.41
2022-12-25T02:28:52.126Z,10.43
2022-12-25T02:34:13.931Z,10.46
2022-12-25T02:39:54.835Z,10.54
2022-12-25T02:45:14.719Z,10.52
2022-12-25T02:50:35.316Z,10.52
2022-12-25T02:55:58.930Z,10.52
2022-12-25T03:01:27.239Z,10.50
2022-12-25T03:06:44.585Z,10.49
2022-12-25T03:11:47.965Z,10.40
2022-12-25T03:16:54.083Z,10.50
2022-12-25T03:22:14.932Z,10.49
2022-12-25T03:27:16.446Z,10.46
2022-12-25T03:32:20.877Z,10.45
2022-12-25T03:37:40.588Z,10.51
2022-12-25T03:43:05.668Z,10.49
2022-12-25T03:48:13.372Z,10.40
2022-12-25T03:53:48.503Z,10.38
2022-12-25T03:59:10.188Z,10.38
2022-12-25T04:04:30.268Z,10.31
2022-12-25T04:09:50.078Z,10.20
2022-12-25T04:15:09.867Z,10.16
2022-12-25T04:20:29.904Z,10.21
2022-12-25T04:25:49.633Z,10.12
2022-12-25T04:31:09.836Z,10.15
2022-12-25T04:36:12.398Z,10.13
2022-12-25T04:41:14.682Z,10.29
2022-12-25T04:46:16.183Z,10.23
2022-12-25T04:51:22.746Z,10.26
2022-12-25T04:56:24.067Z,10.22
2022-12-25T05:01:25.581Z,10.29
2022-12-25T05:06:27.572Z,10.17
2022-12-25T05:11:28.934Z,10.24
2022-12-25T05:16:30.442Z,10.21
2022-12-25T05:21:31.954Z,10.17
2022-12-25T05:26:33.376Z,10.15
2022-12-25T05:31:34.835Z,10.24
2022-12-25T05:36:37.001Z,10.10
2022-12-25T05:41:38.433Z,10.23
2022-12-25T05:46:39.977Z,10.20
2022-12-25T05:51:41.420Z,10.11
2022-12-25T05:56:42.796Z,10.11
2022-12-25T06:01:44.256Z,10.07
2022-12-25T06:06:45.669Z,10.00
2022-12-25T06:11:47.176Z,9.96
2022-12-25T06:16:52.211Z,9.85
2022-12-25T06:21:54.570Z,9.95
2022-12-25T06:26:56.007Z,9.83
2022-12-25T06:31:58.807Z,9.79
2022-12-25T06:37:00.226Z,9.72
2022-12-25T06:42:01.723Z,9.73
2022-12-25T06:47:03.130Z,9.77
2022-12-25T06:52:04.617Z,9.73
2022-12-25T06:57:05.989Z,9.85
2022-12-25T07:02:18.657Z,9.75
2022-12-25T07:07:21.426Z,9.85
2022-12-25T07:12:23.794Z,9.85
2022-12-25T07:17:25.272Z,9.86
2022-12-25T07:22:28.960Z,9.81
2022-12-25T07:27:30.474Z,9.89
2022-12-25T07:32:32.064Z,9.89
2022-12-25T07:37:33.430Z,9.84
2022-12-25T07:42:34.826Z,9.79
2022-12-25T07:47:36.191Z,9.79
2022-12-25T07:52:43.220Z,9.96
2022-12-25T07:57:45.107Z,9.89
2022-12-25T08:02:50.741Z,9.97
2022-12-25T08:07:57.618Z,9.99
2022-12-25T08:12:59.459Z,10.08
2022-12-25T08:18:00.761Z,10.13
2022-12-25T08:23:02.417Z,10.20
2022-12-25T08:28:04.023Z,10.24
2022-12-25T08:33:05.519Z,10.24
2022-12-25T08:38:06.896Z,10.32
2022-12-25T08:43:08.246Z,10.29
2022-12-25T08:48:10.634Z,10.37
2022-12-25T08:53:11.923Z,10.37
2022-12-25T08:58:14.683Z,10.33
2022-12-25T09:03:16.117Z,10.34
2022-12-25T09:08:17.586Z,10.32
2022-12-25T09:13:18.890Z,10.39
2022-12-25T09:18:20.240Z,10.42
2022-12-25T09:23:21.626Z,10.51
2022-12-25T09:28:23.122Z,10.52
2022-12-25T09:33:25.029Z,10.53
2022-12-25T09:38:27.106Z,10.54
2022-12-25T09:43:33.215Z,10.54
2022-12-25T09:48:39.974Z,10.57
2022-12-25T09:53:55.251Z,10.58
2022-12-25T09:58:56.749Z,10.64
2022-12-25T10:04:10.070Z,10.67
2022-12-25T10:09:35.323Z,10.72
2022-12-25T10:14:53.751Z,10.66
2022-12-25T10:20:18.354Z,11.13
2022-12-25T10:25:24.566Z,11.84
2022-12-25T10:30:28.198Z,11.92
2022-12-25T10:35:31.414Z,11.83
2022-12-25T10:41:04.025Z,11.59
2022-12-25T10:46:14.484Z,11.42
2022-12-25T10:51:36.847Z,11.39
2022-12-25T10:56:38.258Z,11.51
2022-12-25T11:01:39.778Z,11.47
2022-12-25T11:06:42.590Z,11.54
2022-12-25T11:11:47.307Z,11.77
2022-12-25T11:16:50.363Z,11.82
2022-12-25T11:21:57.510Z,11.83
2022-12-25T11:27:02.000Z,11.72
2022-12-25T11:32:05.591Z,11.66
2022-12-25T11:37:15.667Z,11.71
2022-12-25T11:42:26.313Z,11.74
2022-12-25T11:47:44.025Z,11.66
2022-12-25T11:52:47.304Z,11.75
2022-12-25T11:57:55.069Z,11.76
2022-12-25T12:03:02.092Z,11.77
2022-12-25T12:08:05.501Z,12.02
2022-12-25T12:13:44.346Z,12.45
2022-12-25T12:18:50.242Z,12.67
2022-12-25T12:24:13.708Z,12.61
2022-12-25T12:29:27.220Z,12.69
2022-12-25T12:34:37.143Z,12.65
2022-12-25T12:39:40.414Z,12.61
2022-12-25T12:44:42.429Z,12.61
2022-12-25T12:49:43.777Z,12.68
2022-12-25T12:55:12.929Z,12.76
2022-12-25T13:00:14.269Z,12.82
2022-12-25T13:05:15.698Z,12.73
2022-12-25T13:10:25.659Z,12.60
2022-12-25T13:15:31.633Z,12.77
2022-12-25T13:20:42.043Z,12.85
2022-12-25T13:25:51.863Z,12.66
2022-12-25T13:30:53.325Z,12.50
2022-12-25T13:35:55.121Z,12.53
2022-12-25T13:41:16.845Z,12.42
2022-12-25T13:46:26.210Z,12.32
2022-12-25T13:51:28.405Z,12.20
2022-12-25T13:56:30.571Z,12.11
2022-12-25T14:01:32.153Z,12.08
2022-12-25T14:06:33.778Z,12.04
2022-12-25T14:11:36.036Z,11.94
2022-12-25T14:16:37.867Z,11.98
2022-12-25T14:21:49.112Z,12.08
2022-12-25T14:26:58.322Z,12.12
2022-12-25T14:32:04.430Z,12.00
2022-12-25T14:37:13.071Z,11.98
2022-12-25T14:42:22.554Z,12.00
2022-12-25T14:47:24.537Z,11.92
2022-12-25T14:52:29.630Z,11.96
2022-12-25T14:57:38.717Z,11.87
2022-12-25T15:02:46.058Z,11.90
2022-12-25T15:07:58.798Z,11.76
2022-12-25T15:13:01.767Z,11.73
2022-12-25T15:18:04.768Z,11.87
2022-12-25T15:23:21.903Z,11.87
2022-12-25T15:28:23.581Z,11.83
2022-12-25T15:33:24.940Z,11.90
2022-12-25T15:38:26.300Z,11.95
2022-12-25T15:43:42.897Z,11.87
2022-12-25T15:48:44.319Z,11.87
2022-12-25T15:53:45.701Z,11.73
2022-12-25T15:58:47.007Z,11.82
2022-12-25T16:03:48.899Z,11.62
2022-12-25T16:08:50.597Z,11.75
2022-12-25T16:13:51.966Z,11.87
2022-12-25T16:18:53.282Z,11.86
2022-12-25T16:23:54.702Z,11.63
2022-12-25T16:28:56.004Z,11.55
2022-12-25T16:33:57.488Z,11.57
2022-12-25T16:38:59.026Z,11.49
2022-12-25T16:44:08.894Z,11.46
2022-12-25T16:49:10.303Z,11.39
2022-12-25T16:54:11.639Z,11.47
2022-12-25T16:59:12.974Z,11.44
2022-12-25T17:04:14.462Z,11.37
2022-12-25T17:09:15.852Z,11.43
2022-12-25T17:14:17.251Z,11.44
2022-12-25T17:19:20.863Z,11.40
2022-12-25T17:24:22.361Z,11.30
2022-12-25T17:29:24.974Z,11.18
2022-12-25T17:34:26.280Z,11.30
2022-12-25T17:39:27.683Z,11.32
2022-12-25T17:44:29.075Z,11.29
2022-12-25T17:49:30.546Z,11.18
2022-12-25T17:54:31.924Z,11.16
2022-12-25T17:59:33.417Z,11.22
2022-12-25T18:04:34.840Z,11.27
2022-12-25T18:09:36.363Z,11.17
2022-12-25T18:14:37.645Z,11.31
2022-12-25T18:19:39.423Z,11.35
2022-12-25T18:24:40.846Z,11.29
2022-12-25T18:29:42.204Z,11.34
2022-12-25T18:34:43.540Z,11.32
2022-12-25T18:39:44.957Z,11.20
2022-12-25T18:44:46.358Z,11.32
2022-12-25T18:49:48.445Z,11.31
2022-12-25T18:54:49.962Z,11.30
2022-12-25T18:59:51.423Z,11.30
2022-12-25T19:04:53.032Z,11.41
2022-12-25T19:09:54.476Z,11.35
2022-12-25T19:14:55.886Z,11.43
2022-12-25T19:19:57.261Z,11.32
2022-12-25T19:24:58.709Z,11.35
2022-12-25T19:30:00.255Z,11.24
2022-12-25T19:35:04.395Z,11.37
2022-12-25T19:40:06.593Z,11.43
2022-12-25T19:45:08.580Z,11.41
2022-12-25T19:50:10.166Z,11.47
2022-12-25T19:55:11.609Z,11.54
2022-12-25T20:00:13.346Z,11.58
2022-12-25T20:05:14.894Z,11.56
2022-12-25T20:10:16.323Z,11.51
2022-12-25T20:15:17.671Z,11.53
2022-12-25T20:20:18.967Z,11.54
2022-12-25T20:25:20.363Z,11.53
2022-12-25T20:30:21.704Z,11.51
2022-12-25T20:35:23.378Z,11.44
2022-12-25T20:40:24.787Z,11.42
2022-12-25T20:45:26.174Z,11.43
2022-12-25T20:50:27.543Z,11.37
2022-12-25T20:55:28.915Z,11.38
2022-12-25T21:00:30.293Z,11.42
2022-12-25T21:05:34.135Z,11.40
2022-12-25T21:10:35.478Z,11.40
2022-12-25T21:15:37.327Z,11.39
2022-12-25T21:20:38.767Z,11.40
2022-12-25T21:25:40.108Z,11.30
2022-12-25T21:30:42.342Z,11.42
2022-12-25T21:35:43.735Z,11.39
2022-12-25T21:40:45.068Z,11.45
2022-12-25T21:45:46.484Z,11.37
2022-12-25T21:51:06.651Z,11.38
2022-12-25T21:56:08.023Z,11.45
2022-12-25T22:01:10.943Z,11.40
2022-12-25T22:06:48.272Z,11.38
2022-12-25T22:12:08.117Z,11.44
2022-12-25T22:17:28.693Z,11.31
2022-12-25T22:22:30.841Z,11.43
2022-12-25T22:27:34.214Z,11.46
2022-12-25T22:32:35.794Z,11.44
2022-12-25T22:37:37.218Z,11.43
2022-12-25T22:42:38.647Z,11.45
2022-12-25T22:47:40.342Z,11.53
2022-12-25T22:52:42.654Z,11.43
2022-12-25T22:57:44.010Z,11.52
2022-12-25T23:02:45.517Z,11.56
2022-12-25T23:07:46.941Z,11.59
2022-12-25T23:13:06.795Z,11.58
2022-12-25T23:18:27.514Z,11.54
2022-12-25T23:23:47.276Z,11.62
2022-12-25T23:29:07.404Z,11.62
2022-12-25T23:34:09.873Z,11.66
2022-12-25T23:39:11.453Z,11.58
2022-12-25T23:44:13.589Z,11.65
2022-12-25T23:49:15.166Z,11.68
2022-12-25T23:54:20.124Z,11.55
2022-12-25T23:59:21.561Z,11.68
