createdAt,value
2022-10-30T00:01:02.545Z,100.00
2022-10-30T00:03:29.142Z,100.00
2022-10-30T00:05:55.733Z,100.00
2022-10-30T00:08:25.541Z,100.00
2022-10-30T00:10:52.455Z,100.00
2022-10-30T00:13:19.553Z,100.00
2022-10-30T00:15:53.158Z,100.00
2022-10-30T00:18:20.432Z,100.00
2022-10-30T00:20:47.104Z,100.00
2022-10-30T00:23:13.752Z,100.00
2022-10-30T00:25:40.351Z,100.00
2022-10-30T00:28:07.601Z,100.00
2022-10-30T00:30:34.808Z,100.00
2022-10-30T00:33:01.777Z,100.00
2022-10-30T00:35:28.664Z,100.00
2022-10-30T00:37:55.663Z,100.00
2022-10-30T00:40:22.793Z,100.00
2022-10-30T00:42:49.405Z,100.00
2022-10-30T00:45:16.904Z,100.00
2022-10-30T00:47:45.140Z,100.00
2022-10-30T00:50:14.678Z,100.00
2022-10-30T00:52:46.142Z,100.00
2022-10-30T00:55:15.883Z,100.00
2022-10-30T00:57:43.054Z,100.00
2022-10-30T01:00:10.707Z,100.00
2022-10-30T01:02:38.007Z,100.00
2022-10-30T01:05:06.054Z,100.00
2022-10-30T01:07:32.732Z,100.00
2022-10-30T01:09:59.796Z,100.00
2022-10-30T01:12:26.919Z,100.00
2022-10-30T01:14:56.250Z,100.00
2022-10-30T01:17:30.632Z,100.00
2022-10-30T01:20:10.058Z,100.00
2022-10-30T01:22:58.152Z,100.00
2022-10-30T01:25:25.120Z,100.00
2022-10-30T01:27:58.444Z,100.00
2022-10-30T01:30:25.149Z,100.00
2022-10-30T01:33:01.461Z,100.00
2022-10-30T01:35:40.843Z,100.00
2022-10-30T01:38:15.226Z,100.00
2022-10-30T01:40:45.404Z,100.00
2022-10-30T01:43:12.114Z,100.00
2022-10-30T01:45:57.368Z,100.00
2022-10-30T01:48:36.353Z,100.00
2022-10-30T01:51:03.489Z,100.00
2022-10-30T01:53:36.308Z,100.00
2022-10-30T01:56:19.353Z,100.00
2022-10-30T01:58:46.367Z,100.00
2022-10-30T02:01:13.352Z,100.00
2022-10-30T02:03:40.201Z,100.00
2022-10-30T02:06:07.695Z,100.00
2022-10-30T02:08:34.350Z,100.00
2022-10-30T02:11:04.993Z,100.00
2022-10-30T02:13:38.535Z,100.00
2022-10-30T02:16:05.607Z,100.00
2022-10-30T02:18:32.253Z,100.00
2022-10-30T02:21:00.747Z,100.00
2022-10-30T02:23:27.535Z,100.00
2022-10-30T02:25:54.850Z,100.00
2022-10-30T02:28:21.576Z,100.00
2022-10-30T02:30:48.829Z,100.00
2022-10-30T02:33:15.509Z,100.00
2022-10-30T02:35:42.131Z,100.00
2022-10-30T02:38:08.921Z,100.00
2022-10-30T02:40:35.558Z,100.00
2022-10-30T02:43:02.157Z,100.00
2022-10-30T02:45:29.703Z,100.00
2022-10-30T02:47:56.762Z,100.00
2022-10-30T02:50:23.615Z,100.00
2022-10-30T02:52:51.538Z,100.00
2022-10-30T02:55:18.297Z,100.00
2022-10-30T02:57:46.551Z,100.00
2022-10-30T03:00:13.489Z,100.00
2022-10-30T03:02:40.216Z,100.00
2022-10-30T03:05:07.093Z,100.00
2022-10-30T03:07:34.129Z,100.00
2022-10-30T03:10:00.766Z,100.00
2022-10-30T03:12:27.365Z,100.00
2022-10-30T03:14:53.941Z,100.00
2022-10-30T03:17:20.589Z,100.00
2022-10-30T03:19:48.918Z,100.00
2022-10-30T03:22:15.559Z,100.00
2022-10-30T03:24:42.198Z,100.00
2022-10-30T03:27:08.869Z,100.00
2022-10-30T03:29:35.520Z,100.00
2022-10-30T03:32:04.904Z,100.00
2022-10-30T03:34:35.945Z,100.00
2022-10-30T03:37:05.956Z,100.00
2022-10-30T03:39:32.939Z,100.00
2022-10-30T03:41:59.637Z,100.00
2022-10-30T03:44:27.285Z,100.00
2022-10-30T03:46:55.237Z,100.00
2022-10-30T03:49:28.288Z,100.00
2022-10-30T03:51:56.343Z,100.00
2022-10-30T03:54:25.323Z,100.00
2022-10-30T03:56:51.944Z,100.00
2022-10-30T03:59:23.318Z,100.00
2022-10-30T04:02:15.827Z,100.00
2022-10-30T04:04:42.706Z,100.00
2022-10-30T04:07:09.430Z,100.00
2022-10-30T04:09:36.198Z,100.00
2022-10-30T04:12:02.831Z,100.00
2022-10-30T04:14:29.755Z,100.00
2022-10-30T04:16:56.399Z,100.00
2022-10-30T04:19:22.956Z,100.00
2022-10-30T04:21:51.334Z,100.00
2022-10-30T04:24:18.901Z,100.00
2022-10-30T04:26:49.014Z,100.00
2022-10-30T04:29:15.722Z,100.00
2022-10-30T04:31:43.570Z,100.00
2022-10-30T04:34:10.922Z,100.00
2022-10-30T04:36:37.720Z,100.00
2022-10-30T04:39:04.417Z,100.00
2022-10-30T04:41:32.636Z,100.00
2022-10-30T04:44:04.243Z,100.00
2022-10-30T04:46:32.478Z,100.00
2022-10-30T04:49:06.795Z,100.00
2022-10-30T04:51:33.528Z,100.00
2022-10-30T04:54:01.360Z,100.00
2022-10-30T04:56:32.987Z,100.00
2022-10-30T04:59:00.098Z,100.00
2022-10-30T05:01:26.824Z,100.00
2022-10-30T05:03:54.989Z,100.00
2022-10-30T05:06:26.497Z,100.00
2022-10-30T05:08:53.550Z,100.00
2022-10-30T05:11:29.640Z,100.00
2022-10-30T05:13:56.545Z,100.00
2022-10-30T05:16:23.311Z,100.00
2022-10-30T05:18:51.317Z,100.00
2022-10-30T05:21:17.928Z,100.00
2022-10-30T05:23:46.287Z,100.00
2022-10-30T05:26:12.875Z,100.00
2022-10-30T05:28:40.275Z,100.00
2022-10-30T05:31:06.956Z,100.00
2022-10-30T05:33:51.927Z,100.00
2022-10-30T05:36:18.989Z,100.00
2022-10-30T05:38:46.710Z,100.00
2022-10-30T05:41:22.022Z,100.00
2022-10-30T05:43:48.642Z,100.00
2022-10-30T05:46:15.534Z,100.00
2022-10-30T05:48:42.542Z,100.00
2022-10-30T05:51:09.221Z,100.00
2022-10-30T05:53:39.208Z,100.00
2022-10-30T05:56:06.150Z,100.00
2022-10-30T05:58:34.881Z,100.00
2022-10-30T06:01:07.412Z,100.00
2022-10-30T06:03:44.496Z,100.00
2022-10-30T06:06:12.235Z,100.00
2022-10-30T06:08:38.974Z,100.00
2022-10-30T06:11:21.724Z,100.00
2022-10-30T06:13:53.455Z,100.00
2022-10-30T06:16:26.327Z,100.00
2022-10-30T06:19:18.681Z,100.00
2022-10-30T06:21:47.717Z,100.00
2022-10-30T06:24:22.638Z,100.00
2022-10-30T06:27:04.535Z,100.00
2022-10-30T06:29:31.105Z,100.00
2022-10-30T06:31:59.723Z,100.00
2022-10-30T06:34:29.163Z,100.00
2022-10-30T06:36:56.011Z,100.00
2022-10-30T06:39:22.953Z,100.00
2022-10-30T06:42:09.541Z,100.00
2022-10-30T06:44:58.033Z,100.00
2022-10-30T06:47:24.718Z,100.00
2022-10-30T06:49:51.834Z,100.00
2022-10-30T06:52:23.030Z,100.00
2022-10-30T06:54:51.287Z,100.00
2022-10-30T06:57:40.703Z,100.00
2022-10-30T07:00:25.326Z,100.00
2022-10-30T07:03:10.684Z,100.00
2022-10-30T07:05:37.283Z,100.00
2022-10-30T07:08:03.994Z,100.00
2022-10-30T07:10:30.698Z,100.00
2022-10-30T07:13:23.418Z,100.00
2022-10-30T07:15:55.375Z,100.00
2022-10-30T07:18:25.468Z,100.00
2022-10-30T07:20:56.730Z,100.00
2022-10-30T07:23:24.365Z,100.00
2022-10-30T07:25:53.616Z,100.00
2022-10-30T07:28:31.868Z,100.00
2022-10-30T07:31:42.372Z,100.00
2022-10-30T07:34:48.635Z,100.00
2022-10-30T07:37:30.605Z,100.00
2022-10-30T07:40:12.953Z,100.00
2022-10-30T07:42:46.313Z,100.00
2022-10-30T07:45:40.665Z,100.00
2022-10-30T07:48:25.627Z,100.00
2022-10-30T07:51:27.228Z,100.00
2022-10-30T07:53:55.125Z,100.00
2022-10-30T07:56:23.903Z,100.00
2022-10-30T07:58:56.426Z,100.00
2022-10-30T08:01:44.627Z,100.00
2022-10-30T08:04:26.821Z,100.00
2022-10-30T08:06:58.861Z,100.00
2022-10-30T08:09:25.466Z,100.00
2022-10-30T08:11:52.160Z,100.00
2022-10-30T08:14:18.835Z,100.00
2022-10-30T08:16:45.500Z,100.00
2022-10-30T08:19:12.117Z,100.00
2022-10-30T08:21:38.778Z,100.00
2022-10-30T08:24:10.455Z,100.00
2022-10-30T08:26:42.023Z,100.00
2022-10-30T08:29:10.813Z,100.00
2022-10-30T08:31:38.255Z,100.00
2022-10-30T08:34:36.996Z,100.00
2022-10-30T08:37:07.992Z,100.00
2022-10-30T08:39:35.197Z,100.00
2022-10-30T08:42:21.724Z,100.00
2022-10-30T08:44:49.086Z,100.00
2022-10-30T08:47:15.694Z,100.00
2022-10-30T08:49:42.366Z,100.00
2022-10-30T08:52:10.239Z,100.00
2022-10-30T08:54:38.274Z,100.00
2022-10-30T08:57:05.743Z,100.00
2022-10-30T08:59:32.373Z,100.00
2022-10-30T09:01:59.993Z,100.00
2022-10-30T09:04:45.535Z,100.00
2022-10-30T09:07:13.124Z,100.00
2022-10-30T09:09:39.932Z,100.00
2022-10-30T09:12:07.521Z,100.00
2022-10-30T09:14:41.702Z,100.00
2022-10-30T09:17:09.624Z,100.00
2022-10-30T09:19:38.125Z,100.00
2022-10-30T09:22:05.512Z,100.00
2022-10-30T09:24:33.982Z,100.00
2022-10-30T09:27:19.233Z,100.00
2022-10-30T09:29:49.002Z,100.00
2022-10-30T09:32:22.195Z,100.00
2022-10-30T09:35:06.278Z,100.00
2022-10-30T09:37:38.108Z,100.00
2022-10-30T09:40:14.131Z,100.00
2022-10-30T09:42:41.840Z,95.93
2022-10-30T09:48:11.493Z,93.25
2022-10-30T09:50:59.521Z,63.86
2022-10-30T09:53:44.974Z,63.38
2022-10-30T09:56:22.953Z,63.15
2022-10-30T09:58:58.560Z,63.06
2022-10-30T10:01:39.427Z,63.04
2022-10-30T10:04:22.311Z,62.70
2022-10-30T10:07:23.038Z,62.57
2022-10-30T10:10:13.390Z,63.09
2022-10-30T10:12:49.778Z,61.92
2022-10-30T10:15:34.907Z,61.04
2022-10-30T10:18:02.570Z,60.26
2022-10-30T10:20:37.236Z,60.93
2022-10-30T10:23:52.234Z,59.07
2022-10-30T10:26:23.575Z,59.17
2022-10-30T10:28:56.191Z,59.14
2022-10-30T10:31:36.732Z,58.63
2022-10-30T10:34:06.032Z,58.54
2022-10-30T10:36:42.272Z,58.31
2022-10-30T10:39:14.872Z,57.73
2022-10-30T10:41:56.531Z,57.35
2022-10-30T10:44:31.911Z,56.46
2022-10-30T10:47:17.591Z,56.06
2022-10-30T10:49:53.622Z,56.73
2022-10-30T10:52:25.686Z,55.96
2022-10-30T10:54:56.255Z,55.45
2022-10-30T10:57:22.820Z,54.87
2022-10-30T10:59:53.901Z,54.76
2022-10-30T11:02:20.547Z,53.71
2022-10-30T11:04:50.507Z,53.02
2022-10-30T11:07:20.920Z,52.92
2022-10-30T11:09:51.192Z,53.27
2022-10-30T11:12:20.898Z,52.57
2022-10-30T11:14:47.562Z,49.87
2022-10-30T11:17:24.193Z,46.79
2022-10-30T11:19:54.768Z,46.70
2022-10-30T11:22:25.803Z,47.36
2022-10-30T11:24:52.384Z,47.41
2022-10-30T11:27:25.184Z,45.17
2022-10-30T11:29:59.176Z,42.29
2022-10-30T11:32:30.539Z,41.91
2022-10-30T11:35:11.373Z,41.95
2022-10-30T11:37:39.269Z,42.09
2022-10-30T11:40:11.705Z,42.07
2022-10-30T11:42:49.423Z,41.96
2022-10-30T11:45:23.565Z,41.36
2022-10-30T11:47:50.699Z,41.58
2022-10-30T11:50:22.116Z,41.04
2022-10-30T11:52:55.207Z,40.90
2022-10-30T11:55:27.692Z,40.68
2022-10-30T11:57:58.444Z,40.27
2022-10-30T12:00:27.284Z,40.24
2022-10-30T12:02:56.624Z,38.74
2022-10-30T12:05:23.634Z,39.44
2022-10-30T12:07:50.146Z,39.31
2022-10-30T12:10:30.059Z,39.19
2022-10-30T12:12:57.144Z,38.84
2022-10-30T12:15:27.643Z,38.33
2022-10-30T12:17:55.230Z,37.50
2022-10-30T12:20:21.976Z,36.67
2022-10-30T12:22:49.146Z,36.01
2022-10-30T12:25:28.384Z,34.37
2022-10-30T12:28:00.940Z,32.63
2022-10-30T12:30:29.918Z,31.99
2022-10-30T12:32:59.262Z,31.37
2022-10-30T12:35:44.509Z,30.39
2022-10-30T12:38:17.831Z,29.39
2022-10-30T12:40:50.235Z,28.78
2022-10-30T12:43:23.250Z,27.63
2022-10-30T12:45:51.253Z,27.25
2022-10-30T12:48:27.209Z,26.87
2022-10-30T12:51:11.397Z,26.33
2022-10-30T12:54:00.237Z,25.86
2022-10-30T12:56:32.247Z,24.33
2022-10-30T12:59:20.771Z,25.14
2022-10-30T13:02:04.973Z,26.52
2022-10-30T13:04:35.988Z,27.68
2022-10-30T13:07:05.404Z,28.21
2022-10-30T13:09:37.985Z,28.65
2022-10-30T13:12:13.435Z,29.32
2022-10-30T13:14:46.069Z,30.19
2022-10-30T13:17:13.141Z,30.74
2022-10-30T13:19:41.301Z,31.46
2022-10-30T13:22:26.755Z,31.22
2022-10-30T13:25:14.974Z,31.18
2022-10-30T13:27:45.411Z,30.38
2022-10-30T13:30:18.270Z,28.39
2022-10-30T13:33:00.708Z,27.91
2022-10-30T13:35:41.721Z,26.43
2022-10-30T13:38:20.579Z,26.94
2022-10-30T13:40:51.332Z,28.07
2022-10-30T13:43:56.358Z,28.80
2022-10-30T13:46:22.964Z,29.82
2022-10-30T13:49:07.931Z,30.69
2022-10-30T13:51:43.551Z,31.21
2022-10-30T13:54:13.233Z,31.45
2022-10-30T13:56:41.267Z,31.81
2022-10-30T13:59:07.827Z,31.98
2022-10-30T14:01:46.447Z,32.37
2022-10-30T14:04:16.888Z,32.19
2022-10-30T14:06:57.517Z,32.31
2022-10-30T14:09:44.366Z,32.19
2022-10-30T14:12:29.580Z,32.52
2022-10-30T14:14:56.265Z,32.54
2022-10-30T14:17:24.922Z,32.81
2022-10-30T14:20:13.339Z,32.87
2022-10-30T14:22:42.010Z,33.04
2022-10-30T14:25:15.711Z,33.19
2022-10-30T14:27:42.679Z,33.38
2022-10-30T14:30:19.572Z,33.26
2022-10-30T14:32:52.431Z,33.16
2022-10-30T14:35:28.378Z,33.62
2022-10-30T14:37:56.266Z,33.97
2022-10-30T14:40:31.917Z,34.51
2022-10-30T14:43:02.700Z,35.22
2022-10-30T14:45:34.046Z,35.52
2022-10-30T14:48:27.100Z,35.87
2022-10-30T14:51:05.616Z,36.24
2022-10-30T14:53:32.207Z,36.64
2022-10-30T14:56:07.341Z,36.85
2022-10-30T14:58:35.475Z,37.45
2022-10-30T15:01:04.988Z,37.82
2022-10-30T15:03:50.195Z,38.32
2022-10-30T15:06:16.800Z,38.52
2022-10-30T15:08:43.417Z,38.92
2022-10-30T15:11:11.850Z,39.44
2022-10-30T15:13:50.452Z,39.50
2022-10-30T15:16:19.081Z,39.77
2022-10-30T15:18:47.940Z,39.55
2022-10-30T15:21:20.513Z,39.87
2022-10-30T15:23:47.155Z,40.03
2022-10-30T15:26:20.893Z,40.56
2022-10-30T15:28:49.786Z,40.83
2022-10-30T15:31:24.585Z,41.05
2022-10-30T15:33:51.684Z,41.55
2022-10-30T15:36:18.991Z,41.87
2022-10-30T15:39:02.727Z,42.07
2022-10-30T15:41:29.986Z,42.60
2022-10-30T15:43:59.016Z,42.62
2022-10-30T15:46:25.852Z,43.10
2022-10-30T15:48:52.569Z,43.08
2022-10-30T15:51:21.256Z,43.13
2022-10-30T15:54:00.783Z,43.42
2022-10-30T15:56:33.476Z,43.83
2022-10-30T15:59:02.044Z,44.34
2022-10-30T16:01:31.844Z,44.74
2022-10-30T16:03:58.687Z,45.21
2022-10-30T16:06:29.766Z,45.44
2022-10-30T16:08:56.370Z,45.76
2022-10-30T16:11:23.446Z,46.07
2022-10-30T16:13:50.286Z,46.51
2022-10-30T16:16:21.160Z,46.64
2022-10-30T16:18:48.185Z,46.83
2022-10-30T16:21:16.499Z,46.82
2022-10-30T16:24:02.947Z,47.54
2022-10-30T16:26:32.801Z,47.76
2022-10-30T16:29:01.939Z,47.93
2022-10-30T16:31:32.959Z,48.25
2022-10-30T16:33:59.953Z,48.52
2022-10-30T16:36:26.640Z,48.29
2022-10-30T16:38:54.388Z,48.50
2022-10-30T16:41:26.594Z,48.49
2022-10-30T16:44:19.983Z,48.67
2022-10-30T16:46:52.115Z,48.71
2022-10-30T16:49:20.507Z,48.93
2022-10-30T16:51:47.901Z,48.96
2022-10-30T16:54:22.217Z,49.69
2022-10-30T16:56:51.180Z,49.75
2022-10-30T16:59:27.437Z,49.90
2022-10-30T17:01:55.926Z,50.02
2022-10-30T17:04:22.806Z,50.32
2022-10-30T17:06:50.656Z,50.76
2022-10-30T17:09:27.638Z,51.10
2022-10-30T17:12:03.714Z,51.29
2022-10-30T17:14:40.827Z,51.43
2022-10-30T17:17:19.878Z,51.46
2022-10-30T17:19:47.469Z,51.80
2022-10-30T17:22:17.566Z,51.72
2022-10-30T17:24:44.236Z,52.08
2022-10-30T17:27:31.093Z,52.25
2022-10-30T17:29:57.861Z,52.53
2022-10-30T17:32:28.817Z,52.76
2022-10-30T17:35:03.103Z,52.84
2022-10-30T17:37:29.731Z,52.73
2022-10-30T17:39:56.553Z,53.16
2022-10-30T17:42:23.297Z,53.48
2022-10-30T17:44:49.928Z,53.66
2022-10-30T17:47:18.142Z,53.47
2022-10-30T17:49:45.446Z,53.50
2022-10-30T17:52:13.588Z,53.42
2022-10-30T17:54:41.515Z,54.03
2022-10-30T17:57:12.003Z,54.32
2022-10-30T17:59:39.314Z,54.59
2022-10-30T18:02:19.463Z,54.90
2022-10-30T18:04:47.577Z,55.17
2022-10-30T18:07:15.589Z,55.15
2022-10-30T18:09:42.745Z,55.17
2022-10-30T18:12:14.319Z,55.48
2022-10-30T18:14:40.983Z,55.90
2022-10-30T18:17:07.605Z,56.12
2022-10-30T18:19:34.175Z,56.63
2022-10-30T18:22:00.876Z,56.61
2022-10-30T18:24:27.457Z,57.11
2022-10-30T18:26:54.984Z,57.54
2022-10-30T18:29:21.580Z,57.69
2022-10-30T18:31:48.263Z,57.99
2022-10-30T18:34:16.558Z,58.17
2022-10-30T18:36:43.446Z,58.19
2022-10-30T18:39:11.645Z,58.52
2022-10-30T18:41:40.024Z,58.69
2022-10-30T18:44:06.744Z,59.00
2022-10-30T18:46:34.180Z,59.53
2022-10-30T18:49:00.778Z,59.73
2022-10-30T18:51:28.208Z,60.35
2022-10-30T18:53:56.880Z,60.80
2022-10-30T18:56:27.815Z,61.30
2022-10-30T18:58:58.751Z,61.90
2022-10-30T19:01:28.473Z,62.32
2022-10-30T19:03:55.222Z,62.64
2022-10-30T19:06:23.144Z,62.84
2022-10-30T19:08:49.905Z,63.07
2022-10-30T19:11:20.359Z,63.30
2022-10-30T19:13:51.104Z,63.60
2022-10-30T19:16:19.113Z,63.82
2022-10-30T19:18:46.254Z,64.27
2022-10-30T19:21:16.938Z,64.13
2022-10-30T19:23:44.826Z,65.52
2022-10-30T19:26:13.761Z,66.34
2022-10-30T19:28:41.129Z,69.17
2022-10-30T19:31:07.919Z,68.52
2022-10-30T19:33:34.497Z,69.05
2022-10-30T19:36:02.436Z,69.56
2022-10-30T19:38:29.146Z,69.76
2022-10-30T19:40:55.724Z,70.51
2022-10-30T19:43:22.639Z,71.02
2022-10-30T19:45:51.431Z,71.31
2022-10-30T19:48:40.508Z,72.01
2022-10-30T19:51:09.418Z,72.29
2022-10-30T19:53:36.058Z,73.20
2022-10-30T19:56:02.650Z,73.92
2022-10-30T19:58:29.253Z,73.18
2022-10-30T20:00:56.082Z,72.73
2022-10-30T20:03:22.717Z,74.09
2022-10-30T20:05:52.824Z,75.91
2022-10-30T20:08:19.478Z,76.62
2022-10-30T20:10:57.330Z,77.77
2022-10-30T20:13:25.004Z,78.25
2022-10-30T20:15:55.121Z,79.19
2022-10-30T20:18:22.978Z,81.65
2022-10-30T20:20:51.295Z,83.33
2022-10-30T20:23:18.473Z,82.62
2022-10-30T20:25:45.175Z,83.32
2022-10-30T20:28:32.064Z,82.73
2022-10-30T20:30:59.068Z,85.11
2022-10-30T20:33:26.119Z,85.58
2022-10-30T20:35:54.640Z,85.92
2022-10-30T20:38:22.413Z,87.05
2022-10-30T20:40:49.418Z,87.69
2022-10-30T20:43:17.694Z,86.86
2022-10-30T20:45:44.415Z,85.93
2022-10-30T20:48:11.541Z,86.04
2022-10-30T20:50:38.602Z,86.52
2022-10-30T20:53:05.619Z,86.96
2022-10-30T20:55:35.520Z,87.20
2022-10-30T20:58:02.675Z,86.49
2022-10-30T21:00:29.946Z,86.65
2022-10-30T21:02:56.596Z,86.14
2022-10-30T21:05:42.835Z,86.02
2022-10-30T21:08:09.929Z,85.49
2022-10-30T21:10:37.287Z,84.78
2022-10-30T21:13:07.527Z,84.09
2022-10-30T21:15:37.624Z,81.44
2022-10-30T21:18:04.344Z,81.76
2022-10-30T21:20:30.937Z,82.58
2022-10-30T21:22:57.629Z,84.45
2022-10-30T21:25:24.189Z,85.63
2022-10-30T21:27:50.766Z,86.72
2022-10-30T21:30:17.752Z,86.04
2022-10-30T21:32:44.363Z,84.94
2022-10-30T21:35:11.066Z,85.22
2022-10-30T21:37:37.661Z,86.86
2022-10-30T21:40:05.048Z,89.75
2022-10-30T21:42:31.642Z,92.88
2022-10-30T21:44:58.290Z,93.74
2022-10-30T21:47:24.854Z,96.96
2022-10-30T21:49:51.489Z,96.50
2022-10-30T21:52:18.092Z,95.75
2022-10-30T21:54:44.679Z,95.09
2022-10-30T21:59:42.762Z,94.12
2022-10-30T22:02:13.122Z,93.94
2022-10-30T22:04:39.833Z,94.78
2022-10-30T22:07:06.500Z,96.20
2022-10-30T22:09:33.134Z,97.28
2022-10-30T22:11:59.750Z,96.93
2022-10-30T22:14:26.977Z,96.43
2022-10-30T22:16:53.582Z,93.94
2022-10-30T22:19:20.234Z,92.51
2022-10-30T22:21:46.771Z,91.70
2022-10-30T22:24:13.816Z,91.08
2022-10-30T22:26:40.388Z,90.04
2022-10-30T22:29:07.053Z,88.66
2022-10-30T22:31:33.854Z,87.93
2022-10-30T22:34:01.074Z,87.39
2022-10-30T22:36:32.538Z,86.80
2022-10-30T22:38:59.134Z,86.33
2022-10-30T22:41:27.134Z,85.85
2022-10-30T22:43:55.863Z,85.79
2022-10-30T22:46:27.105Z,85.26
2022-10-30T22:48:53.748Z,84.91
2022-10-30T22:51:21.708Z,84.72
2022-10-30T22:53:54.190Z,84.80
2022-10-30T22:56:21.724Z,85.60
2022-10-30T22:58:49.084Z,85.74
2022-10-30T23:01:19.761Z,86.25
2022-10-30T23:03:46.470Z,86.94
2022-10-30T23:06:13.344Z,89.70
2022-10-30T23:08:39.965Z,90.06
2022-10-30T23:11:07.174Z,91.99
2022-10-30T23:13:34.570Z,94.73
2022-10-30T23:16:02.006Z,95.19
2022-10-30T23:18:28.734Z,95.46
2022-10-30T23:20:59.633Z,94.31
2022-10-30T23:23:26.201Z,93.88
2022-10-30T23:25:52.843Z,94.70
2022-10-30T23:28:19.577Z,95.05
2022-10-30T23:30:46.255Z,94.98
2022-10-30T23:33:13.012Z,99.26
2022-10-30T23:35:39.533Z,100.00
2022-10-30T23:38:06.090Z,100.00
2022-10-30T23:40:32.688Z,100.00
2022-10-30T23:42:59.592Z,100.00
2022-10-30T23:45:26.606Z,100.00
2022-10-30T23:47:53.177Z,100.00
2022-10-30T23:50:19.840Z,100.00
2022-10-30T23:52:46.857Z,100.00
2022-10-30T23:55:13.424Z,100.00
2022-10-30T23:57:40.127Z,100.00
