createdAt,value
2023-02-18T00:00:54.386Z,100.00
2023-02-18T00:03:27.745Z,100.00
2023-02-18T00:06:01.048Z,100.00
2023-02-18T00:08:33.979Z,100.00
2023-02-18T00:11:08.828Z,100.00
2023-02-18T00:13:41.426Z,100.00
2023-02-18T00:16:14.855Z,100.00
2023-02-18T00:18:47.501Z,100.00
2023-02-18T00:21:20.127Z,100.00
2023-02-18T00:23:54.044Z,100.00
2023-02-18T00:26:26.804Z,100.00
2023-02-18T00:28:59.182Z,100.00
2023-02-18T00:31:34.303Z,100.00
2023-02-18T00:34:07.876Z,100.00
2023-02-18T00:36:40.416Z,100.00
2023-02-18T00:39:18.840Z,100.00
2023-02-18T00:41:51.873Z,100.00
2023-02-18T00:44:24.936Z,100.00
2023-02-18T00:46:57.710Z,100.00
2023-02-18T00:49:30.504Z,100.00
2023-02-18T00:52:03.655Z,100.00
2023-02-18T00:54:37.324Z,100.00
2023-02-18T00:57:09.959Z,100.00
2023-02-18T00:59:43.059Z,100.00
2023-02-18T01:02:15.803Z,100.00
2023-02-18T01:04:49.302Z,100.00
2023-02-18T01:07:23.876Z,100.00
2023-02-18T01:09:57.276Z,100.00
2023-02-18T01:12:29.992Z,100.00
2023-02-18T01:15:03.160Z,100.00
2023-02-18T01:17:35.961Z,100.00
2023-02-18T01:20:14.001Z,100.00
2023-02-18T01:22:47.318Z,100.00
2023-02-18T01:25:19.999Z,100.00
2023-02-18T01:27:52.845Z,100.00
2023-02-18T01:30:26.009Z,100.00
2023-02-18T01:32:59.372Z,100.00
2023-02-18T01:35:33.566Z,100.00
2023-02-18T01:38:06.951Z,100.00
2023-02-18T01:40:46.746Z,100.00
2023-02-18T01:43:19.625Z,100.00
2023-02-18T01:46:24.343Z,100.00
2023-02-18T01:49:00.384Z,100.00
2023-02-18T01:51:37.454Z,100.00
2023-02-18T01:54:15.357Z,100.00
2023-02-18T01:56:50.672Z,100.00
2023-02-18T01:59:27.706Z,100.00
2023-02-18T02:02:01.453Z,100.00
2023-02-18T02:04:35.334Z,100.00
2023-02-18T02:07:09.150Z,100.00
2023-02-18T02:09:43.761Z,100.00
2023-02-18T02:12:38.393Z,100.00
2023-02-18T02:15:36.455Z,100.00
2023-02-18T02:18:29.013Z,100.00
2023-02-18T02:21:30.503Z,100.00
2023-02-18T02:24:30.322Z,100.00
2023-02-18T02:27:24.127Z,100.00
2023-02-18T02:30:43.860Z,100.00
2023-02-18T02:33:42.645Z,100.00
2023-02-18T02:36:18.781Z,100.00
2023-02-18T02:39:02.544Z,100.00
2023-02-18T02:41:48.774Z,100.00
2023-02-18T02:44:29.278Z,100.00
2023-02-18T02:47:10.016Z,100.00
2023-02-18T02:49:50.615Z,100.00
2023-02-18T02:52:27.505Z,100.00
2023-02-18T02:55:00.324Z,100.00
2023-02-18T02:57:51.071Z,100.00
2023-02-18T03:00:40.802Z,100.00
2023-02-18T03:03:37.446Z,100.00
2023-02-18T03:06:38.079Z,100.00
2023-02-18T03:09:18.305Z,100.00
2023-02-18T03:12:03.348Z,100.00
2023-02-18T03:14:47.588Z,100.00
2023-02-18T03:17:29.282Z,100.00
2023-02-18T03:20:10.371Z,100.00
2023-02-18T03:22:50.309Z,100.00
2023-02-18T03:25:23.488Z,100.00
2023-02-18T03:27:58.369Z,100.00
2023-02-18T03:30:34.685Z,100.00
2023-02-18T03:33:11.668Z,100.00
2023-02-18T03:35:46.417Z,100.00
2023-02-18T03:38:23.683Z,100.00
2023-02-18T03:40:57.099Z,100.00
2023-02-18T03:43:30.269Z,100.00
2023-02-18T03:46:04.319Z,100.00
2023-02-18T03:48:37.535Z,100.00
2023-02-18T03:51:10.179Z,100.00
2023-02-18T03:53:42.878Z,100.00
2023-02-18T03:56:14.593Z,100.00
2023-02-18T03:58:47.106Z,100.00
2023-02-18T04:01:19.892Z,100.00
2023-02-18T04:03:53.374Z,100.00
2023-02-18T04:06:26.166Z,100.00
2023-02-18T04:08:58.943Z,100.00
2023-02-18T04:11:31.425Z,100.00
2023-02-18T04:14:06.072Z,100.00
2023-02-18T04:16:39.266Z,100.00
2023-02-18T04:19:11.827Z,100.00
2023-02-18T04:21:44.570Z,100.00
2023-02-18T04:24:17.326Z,100.00
2023-02-18T04:26:49.786Z,100.00
2023-02-18T04:29:22.235Z,100.00
2023-02-18T04:31:54.900Z,100.00
2023-02-18T04:34:27.564Z,100.00
2023-02-18T04:37:00.372Z,100.00
2023-02-18T04:39:32.847Z,100.00
2023-02-18T04:42:09.412Z,100.00
2023-02-18T04:44:42.782Z,100.00
2023-02-18T04:47:15.472Z,100.00
2023-02-18T04:49:49.495Z,100.00
2023-02-18T04:52:22.126Z,100.00
2023-02-18T04:54:54.945Z,100.00
2023-02-18T04:57:27.531Z,100.00
2023-02-18T05:00:00.037Z,100.00
2023-02-18T05:02:32.644Z,100.00
2023-02-18T05:05:05.734Z,100.00
2023-02-18T05:07:38.936Z,100.00
2023-02-18T05:10:16.293Z,100.00
2023-02-18T05:12:50.965Z,100.00
2023-02-18T05:15:23.650Z,100.00
2023-02-18T05:17:56.659Z,100.00
2023-02-18T05:20:29.417Z,100.00
2023-02-18T05:23:02.289Z,100.00
2023-02-18T05:25:34.853Z,100.00
2023-02-18T05:28:07.721Z,100.00
2023-02-18T05:30:40.555Z,100.00
2023-02-18T05:33:13.123Z,100.00
2023-02-18T05:35:45.694Z,100.00
2023-02-18T05:38:18.235Z,100.00
2023-02-18T05:40:50.948Z,100.00
2023-02-18T05:43:23.510Z,100.00
2023-02-18T05:45:56.085Z,100.00
2023-02-18T05:48:28.668Z,100.00
2023-02-18T05:51:01.252Z,100.00
2023-02-18T05:53:35.662Z,100.00
2023-02-18T05:56:09.880Z,100.00
2023-02-18T05:58:42.684Z,100.00
2023-02-18T06:01:15.151Z,100.00
2023-02-18T06:03:47.919Z,100.00
2023-02-18T06:06:20.308Z,98.92
2023-02-18T06:08:53.358Z,99.00
2023-02-18T06:11:25.761Z,99.47
2023-02-18T06:13:58.266Z,98.50
2023-02-18T06:16:33.062Z,98.62
2023-02-18T06:19:05.953Z,97.11
2023-02-18T06:21:38.588Z,96.47
2023-02-18T06:24:11.791Z,96.98
2023-02-18T06:26:44.338Z,96.67
2023-02-18T06:29:16.988Z,97.11
2023-02-18T06:31:49.768Z,95.40
2023-02-18T06:34:23.986Z,95.10
2023-02-18T06:36:56.778Z,94.72
2023-02-18T06:39:29.248Z,94.58
2023-02-18T06:42:01.903Z,94.29
2023-02-18T06:44:36.395Z,93.97
2023-02-18T06:47:10.364Z,93.59
2023-02-18T06:49:42.912Z,92.89
2023-02-18T06:52:15.402Z,94.12
2023-02-18T06:54:48.118Z,93.00
2023-02-18T06:57:21.074Z,91.17
2023-02-18T06:59:56.082Z,91.84
2023-02-18T07:02:28.678Z,91.95
2023-02-18T07:05:01.748Z,90.39
2023-02-18T07:07:33.033Z,89.64
2023-02-18T07:10:06.163Z,90.28
2023-02-18T07:12:39.242Z,89.88
2023-02-18T07:15:13.407Z,91.07
2023-02-18T07:17:47.675Z,92.10
2023-02-18T07:20:25.355Z,91.06
2023-02-18T07:23:01.921Z,90.39
2023-02-18T07:25:32.988Z,89.97
2023-02-18T07:28:06.333Z,89.88
2023-02-18T07:30:39.010Z,87.78
2023-02-18T07:33:11.804Z,89.29
2023-02-18T07:35:44.432Z,88.35
2023-02-18T07:38:17.036Z,86.91
2023-02-18T07:40:50.382Z,87.02
2023-02-18T07:43:23.689Z,88.12
2023-02-18T07:45:56.246Z,86.99
2023-02-18T07:48:29.520Z,87.11
2023-02-18T07:51:12.064Z,86.37
2023-02-18T07:53:47.493Z,86.03
2023-02-18T07:56:23.012Z,85.77
2023-02-18T07:58:56.351Z,82.75
2023-02-18T08:01:29.571Z,83.60
2023-02-18T08:04:02.862Z,83.37
2023-02-18T08:06:38.541Z,83.49
2023-02-18T08:09:11.571Z,83.36
2023-02-18T08:11:44.246Z,83.15
2023-02-18T08:14:17.134Z,83.30
2023-02-18T08:16:49.610Z,83.12
2023-02-18T08:19:22.796Z,83.15
2023-02-18T08:21:55.546Z,82.23
2023-02-18T08:24:28.671Z,81.73
2023-02-18T08:27:04.286Z,81.59
2023-02-18T08:29:37.047Z,83.68
2023-02-18T08:32:09.978Z,82.24
2023-02-18T08:34:42.916Z,82.51
2023-02-18T08:37:15.898Z,82.42
2023-02-18T08:39:49.960Z,83.62
2023-02-18T08:42:22.597Z,80.89
2023-02-18T08:44:56.409Z,81.34
2023-02-18T08:51:09.349Z,82.88
2023-02-18T08:54:58.082Z,82.02
2023-02-18T08:58:26.020Z,80.08
2023-02-18T09:01:34.284Z,78.88
2023-02-18T09:04:10.253Z,78.15
2023-02-18T09:06:43.398Z,79.16
2023-02-18T09:09:16.535Z,80.18
2023-02-18T09:11:49.449Z,77.80
2023-02-18T09:14:22.409Z,79.29
2023-02-18T09:16:55.731Z,79.13
2023-02-18T09:19:29.129Z,79.14
2023-02-18T09:22:01.857Z,76.90
2023-02-18T09:24:41.826Z,78.77
2023-02-18T09:27:15.310Z,77.09
2023-02-18T09:29:48.575Z,76.82
2023-02-18T09:32:33.576Z,76.96
2023-02-18T09:35:07.580Z,78.33
2023-02-18T09:37:41.533Z,76.74
2023-02-18T09:40:35.307Z,79.73
2023-02-18T09:43:09.233Z,77.06
2023-02-18T09:45:40.153Z,74.41
2023-02-18T09:48:16.754Z,77.29
2023-02-18T09:50:54.552Z,76.62
2023-02-18T09:53:29.488Z,74.67
2023-02-18T09:56:04.228Z,73.06
2023-02-18T09:58:38.326Z,76.00
2023-02-18T10:01:30.848Z,74.53
2023-02-18T10:07:38.631Z,75.46
2023-02-18T10:10:22.894Z,75.67
2023-02-18T10:12:57.468Z,76.96
2023-02-18T10:15:33.463Z,74.11
2023-02-18T10:18:14.549Z,73.56
2023-02-18T10:20:47.757Z,76.12
2023-02-18T10:23:22.198Z,74.62
2023-02-18T10:25:56.223Z,76.10
2023-02-18T10:28:30.336Z,75.62
2023-02-18T10:31:08.831Z,75.48
2023-02-18T10:33:48.896Z,77.04
2023-02-18T10:36:28.227Z,76.29
2023-02-18T10:39:20.976Z,74.30
2023-02-18T10:42:02.894Z,76.16
2023-02-18T10:44:46.734Z,76.06
2023-02-18T10:47:32.388Z,75.99
2023-02-18T10:50:11.050Z,75.82
2023-02-18T10:52:47.655Z,75.31
2023-02-18T10:55:35.218Z,77.75
2023-02-18T10:58:26.058Z,77.43
2023-02-18T11:00:59.173Z,77.17
2023-02-18T11:03:44.118Z,77.40
2023-02-18T11:06:29.884Z,78.33
2023-02-18T11:09:04.022Z,78.59
2023-02-18T11:11:40.053Z,78.48
2023-02-18T11:14:36.843Z,77.50
2023-02-18T11:17:18.601Z,77.40
2023-02-18T11:19:58.652Z,79.38
2023-02-18T11:22:33.993Z,80.53
2023-02-18T11:25:21.042Z,79.23
2023-02-18T11:27:57.041Z,79.89
2023-02-18T11:30:35.864Z,81.78
2023-02-18T11:33:16.171Z,83.12
2023-02-18T11:35:54.480Z,82.19
2023-02-18T11:38:31.233Z,82.35
2023-02-18T11:41:16.568Z,83.22
2023-02-18T11:43:51.841Z,83.46
2023-02-18T11:46:27.400Z,84.18
2023-02-18T11:49:12.753Z,86.21
2023-02-18T11:51:46.294Z,92.58
2023-02-18T11:54:30.708Z,96.30
2023-02-18T11:57:08.182Z,100.00
2023-02-18T11:59:45.218Z,100.00
2023-02-18T12:02:32.099Z,100.00
2023-02-18T12:05:13.364Z,100.00
2023-02-18T12:07:52.132Z,100.00
2023-02-18T12:10:33.772Z,100.00
2023-02-18T12:13:14.298Z,100.00
2023-02-18T12:15:55.862Z,100.00
2023-02-18T12:19:01.303Z,100.00
2023-02-18T12:21:45.690Z,100.00
2023-02-18T12:24:34.703Z,100.00
2023-02-18T12:27:15.980Z,100.00
2023-02-18T12:30:30.006Z,100.00
2023-02-18T12:33:12.120Z,100.00
2023-02-18T12:36:00.067Z,100.00
2023-02-18T12:39:04.847Z,100.00
2023-02-18T12:41:54.754Z,100.00
2023-02-18T12:44:45.878Z,100.00
2023-02-18T12:47:41.843Z,100.00
2023-02-18T12:50:42.622Z,100.00
2023-02-18T12:53:50.686Z,100.00
2023-02-18T12:56:53.148Z,100.00
2023-02-18T12:59:47.142Z,100.00
2023-02-18T13:02:38.059Z,100.00
2023-02-18T13:05:20.569Z,100.00
2023-02-18T13:08:12.684Z,100.00
2023-02-18T13:11:00.661Z,100.00
2023-02-18T13:13:39.077Z,100.00
2023-02-18T13:16:15.676Z,100.00
2023-02-18T13:18:57.639Z,100.00
2023-02-18T13:21:32.941Z,100.00
2023-02-18T13:24:09.037Z,100.00
2023-02-18T13:26:43.898Z,100.00
2023-02-18T13:29:30.359Z,100.00
2023-02-18T13:32:19.404Z,100.00
2023-02-18T13:35:02.239Z,100.00
2023-02-18T13:37:50.089Z,100.00
2023-02-18T13:40:28.017Z,100.00
2023-02-18T13:43:21.817Z,100.00
2023-02-18T13:46:23.697Z,100.00
2023-02-18T13:49:06.637Z,100.00
2023-02-18T13:51:43.476Z,100.00
2023-02-18T13:54:25.993Z,100.00
2023-02-18T13:57:04.380Z,100.00
2023-02-18T13:59:43.051Z,100.00
2023-02-18T14:02:38.880Z,100.00
2023-02-18T14:05:26.115Z,100.00
2023-02-18T14:08:17.622Z,100.00
2023-02-18T14:11:35.220Z,100.00
2023-02-18T14:14:38.291Z,100.00
2023-02-18T14:17:39.668Z,100.00
2023-02-18T14:20:45.773Z,100.00
2023-02-18T14:23:45.702Z,100.00
2023-02-18T14:26:30.995Z,100.00
2023-02-18T14:29:08.790Z,100.00
2023-02-18T14:31:50.306Z,100.00
2023-02-18T14:35:00.175Z,100.00
2023-02-18T14:38:03.835Z,100.00
2023-02-18T14:41:02.849Z,100.00
2023-02-18T14:44:06.477Z,100.00
2023-02-18T14:46:59.796Z,100.00
2023-02-18T14:49:42.885Z,100.00
2023-02-18T14:52:30.777Z,100.00
2023-02-18T14:55:06.939Z,100.00
2023-02-18T14:57:47.162Z,100.00
2023-02-18T15:00:23.775Z,100.00
2023-02-18T15:02:58.407Z,100.00
2023-02-18T15:05:33.008Z,100.00
2023-02-18T15:08:09.488Z,100.00
2023-02-18T15:10:45.879Z,100.00
2023-02-18T15:13:23.660Z,100.00
2023-02-18T15:15:59.963Z,100.00
2023-02-18T15:18:40.601Z,100.00
2023-02-18T15:21:27.771Z,100.00
2023-02-18T15:24:09.937Z,100.00
2023-02-18T15:26:51.502Z,100.00
2023-02-18T15:29:29.462Z,100.00
2023-02-18T15:32:10.558Z,100.00
2023-02-18T15:34:47.993Z,100.00
2023-02-18T15:37:21.473Z,100.00
2023-02-18T15:39:57.496Z,100.00
2023-02-18T15:42:35.982Z,100.00
2023-02-18T15:45:22.471Z,100.00
2023-02-18T15:48:00.773Z,100.00
2023-02-18T15:50:39.410Z,100.00
2023-02-18T15:53:17.351Z,100.00
2023-02-18T15:55:55.592Z,100.00
2023-02-18T15:58:32.511Z,100.00
2023-02-18T16:01:10.679Z,100.00
2023-02-18T16:03:52.440Z,100.00
2023-02-18T16:06:28.873Z,100.00
2023-02-18T16:09:09.256Z,100.00
2023-02-18T16:11:47.115Z,100.00
2023-02-18T16:14:36.986Z,100.00
2023-02-18T16:17:17.016Z,100.00
2023-02-18T16:20:04.504Z,100.00
2023-02-18T16:22:52.653Z,100.00
2023-02-18T16:25:38.979Z,100.00
2023-02-18T16:28:24.477Z,100.00
2023-02-18T16:31:00.444Z,100.00
2023-02-18T16:33:39.377Z,100.00
2023-02-18T16:36:27.082Z,100.00
2023-02-18T16:39:02.995Z,100.00
2023-02-18T16:41:40.035Z,100.00
2023-02-18T16:44:19.195Z,100.00
2023-02-18T16:46:54.795Z,100.00
2023-02-18T16:49:30.924Z,100.00
2023-02-18T16:52:12.165Z,100.00
2023-02-18T16:54:48.699Z,100.00
2023-02-18T16:57:24.563Z,100.00
2023-02-18T17:00:00.525Z,100.00
2023-02-18T17:02:35.411Z,100.00
2023-02-18T17:05:25.483Z,100.00
2023-02-18T17:08:01.493Z,100.00
2023-02-18T17:10:34.836Z,100.00
2023-02-18T17:13:07.893Z,100.00
2023-02-18T17:15:41.546Z,100.00
2023-02-18T17:18:15.138Z,100.00
2023-02-18T17:20:46.635Z,100.00
2023-02-18T17:23:27.094Z,100.00
2023-02-18T17:26:03.299Z,100.00
2023-02-18T17:28:42.434Z,100.00
2023-02-18T17:31:25.479Z,100.00
2023-02-18T17:34:01.524Z,100.00
2023-02-18T17:36:34.797Z,100.00
2023-02-18T17:39:15.661Z,100.00
2023-02-18T17:41:49.417Z,100.00
2023-02-18T17:44:24.025Z,100.00
2023-02-18T17:46:58.446Z,100.00
2023-02-18T17:49:31.170Z,100.00
2023-02-18T17:52:06.800Z,100.00
2023-02-18T17:54:39.857Z,100.00
2023-02-18T17:57:13.068Z,100.00
2023-02-18T17:59:45.953Z,100.00
2023-02-18T18:02:28.863Z,100.00
2023-02-18T18:05:01.352Z,100.00
2023-02-18T18:07:36.959Z,100.00
2023-02-18T18:10:11.358Z,100.00
2023-02-18T18:12:46.327Z,100.00
2023-02-18T18:15:30.214Z,100.00
2023-02-18T18:18:09.790Z,100.00
2023-02-18T18:20:45.164Z,100.00
2023-02-18T18:23:20.593Z,100.00
2023-02-18T18:25:55.694Z,100.00
2023-02-18T18:28:33.172Z,100.00
2023-02-18T18:31:16.500Z,100.00
2023-02-18T18:33:53.885Z,100.00
2023-02-18T18:36:28.320Z,100.00
2023-02-18T18:39:01.672Z,100.00
2023-02-18T18:41:35.380Z,100.00
2023-02-18T18:44:16.439Z,100.00
2023-02-18T18:46:51.847Z,100.00
2023-02-18T18:49:27.002Z,100.00
2023-02-18T18:52:00.391Z,100.00
2023-02-18T18:54:34.362Z,100.00
2023-02-18T18:57:11.929Z,100.00
2023-02-18T18:59:47.220Z,100.00
2023-02-18T19:02:23.658Z,100.00
2023-02-18T19:04:57.354Z,100.00
2023-02-18T19:07:34.301Z,100.00
2023-02-18T19:10:12.771Z,100.00
2023-02-18T19:12:49.005Z,100.00
2023-02-18T19:15:27.170Z,100.00
2023-02-18T19:18:02.337Z,100.00
2023-02-18T19:20:40.131Z,100.00
2023-02-18T19:23:16.872Z,100.00
2023-02-18T19:25:53.057Z,100.00
2023-02-18T19:28:26.714Z,100.00
2023-02-18T19:30:59.645Z,100.00
2023-02-18T19:33:34.414Z,100.00
2023-02-18T19:36:14.133Z,100.00
2023-02-18T19:38:49.058Z,100.00
2023-02-18T19:41:26.615Z,100.00
2023-02-18T19:44:04.574Z,100.00
2023-02-18T19:46:38.196Z,100.00
2023-02-18T19:49:14.432Z,100.00
2023-02-18T19:51:49.580Z,100.00
2023-02-18T19:54:23.039Z,100.00
2023-02-18T19:56:56.179Z,100.00
2023-02-18T19:59:31.387Z,100.00
2023-02-18T20:02:05.039Z,100.00
2023-02-18T20:04:38.760Z,100.00
2023-02-18T20:07:19.603Z,100.00
2023-02-18T20:10:12.918Z,100.00
2023-02-18T20:12:56.580Z,100.00
2023-02-18T20:15:44.060Z,100.00
2023-02-18T20:18:21.319Z,100.00
2023-02-18T20:20:55.238Z,100.00
2023-02-18T20:23:26.154Z,100.00
2023-02-18T20:26:03.381Z,100.00
2023-02-18T20:28:39.342Z,100.00
2023-02-18T20:31:14.978Z,100.00
2023-02-18T20:33:52.721Z,100.00
2023-02-18T20:36:26.428Z,100.00
2023-02-18T20:39:10.800Z,100.00
2023-02-18T20:42:02.911Z,100.00
2023-02-18T20:44:39.713Z,100.00
2023-02-18T20:47:14.586Z,100.00
2023-02-18T20:49:48.041Z,100.00
2023-02-18T20:52:18.979Z,100.00
2023-02-18T20:54:52.660Z,100.00
2023-02-18T20:57:28.305Z,100.00
2023-02-18T21:00:01.681Z,100.00
2023-02-18T21:02:35.922Z,100.00
2023-02-18T21:05:10.272Z,100.00
2023-02-18T21:07:43.006Z,100.00
2023-02-18T21:10:16.399Z,100.00
2023-02-18T21:12:49.243Z,100.00
2023-02-18T21:15:22.559Z,100.00
2023-02-18T21:17:56.217Z,100.00
2023-02-18T21:20:29.438Z,100.00
2023-02-18T21:23:02.879Z,100.00
2023-02-18T21:25:34.478Z,100.00
2023-02-18T21:28:09.555Z,100.00
2023-02-18T21:30:56.994Z,100.00
2023-02-18T21:33:30.073Z,100.00
2023-02-18T21:36:11.478Z,100.00
2023-02-18T21:38:47.597Z,100.00
2023-02-18T21:41:22.494Z,100.00
2023-02-18T21:43:55.554Z,100.00
2023-02-18T21:46:29.615Z,100.00
2023-02-18T21:49:06.244Z,100.00
2023-02-18T21:52:08.841Z,100.00
2023-02-18T21:54:45.014Z,100.00
2023-02-18T21:57:20.105Z,100.00
2023-02-18T21:59:52.870Z,100.00
2023-02-18T22:02:28.455Z,100.00
2023-02-18T22:05:02.868Z,100.00
2023-02-18T22:07:36.640Z,100.00
2023-02-18T22:10:11.610Z,100.00
2023-02-18T22:12:44.640Z,100.00
2023-02-18T22:15:18.042Z,100.00
2023-02-18T22:17:50.988Z,100.00
2023-02-18T22:20:23.811Z,100.00
2023-02-18T22:22:57.381Z,100.00
2023-02-18T22:25:30.083Z,100.00
2023-02-18T22:28:03.120Z,100.00
2023-02-18T22:30:35.955Z,100.00
2023-02-18T22:33:08.696Z,100.00
2023-02-18T22:35:41.416Z,100.00
2023-02-18T22:38:14.365Z,100.00
2023-02-18T22:40:50.818Z,100.00
2023-02-18T22:43:24.243Z,100.00
2023-02-18T22:45:59.491Z,100.00
2023-02-18T22:48:34.106Z,100.00
2023-02-18T22:51:09.539Z,100.00
2023-02-18T22:53:44.890Z,100.00
2023-02-18T22:56:20.794Z,100.00
2023-02-18T22:58:55.605Z,100.00
2023-02-18T23:01:30.410Z,100.00
2023-02-18T23:04:08.200Z,100.00
2023-02-18T23:06:42.127Z,100.00
2023-02-18T23:09:17.394Z,100.00
2023-02-18T23:11:54.134Z,100.00
2023-02-18T23:14:30.154Z,100.00
2023-02-18T23:17:14.703Z,100.00
2023-02-18T23:19:49.334Z,100.00
2023-02-18T23:22:28.954Z,100.00
2023-02-18T23:25:04.460Z,100.00
2023-02-18T23:27:37.242Z,100.00
2023-02-18T23:30:11.617Z,100.00
2023-02-18T23:32:44.574Z,100.00
2023-02-18T23:35:21.565Z,100.00
2023-02-18T23:38:06.774Z,100.00
2023-02-18T23:40:40.239Z,100.00
2023-02-18T23:43:13.343Z,100.00
2023-02-18T23:45:46.139Z,100.00
2023-02-18T23:48:18.718Z,100.00
2023-02-18T23:50:52.499Z,100.00
2023-02-18T23:53:28.733Z,100.00
2023-02-18T23:56:13.105Z,100.00
2023-02-18T23:58:47.881Z,100.00
