createdAt,value
2019-05-10T00:00:02.121Z,5.63
2019-05-10T00:01:02.219Z,5.63
2019-05-10T00:02:02.194Z,5.63
2019-05-10T00:03:02.179Z,0.00
2019-05-10T00:04:02.187Z,0.00
2019-05-10T00:05:02.207Z,5.63
2019-05-10T00:06:02.245Z,5.63
2019-05-10T00:07:02.236Z,5.63
2019-05-10T00:08:02.253Z,5.63
2019-05-10T00:09:02.330Z,5.63
2019-05-10T00:10:02.287Z,5.63
2019-05-10T00:11:02.303Z,5.63
2019-05-10T00:12:02.733Z,0.00
2019-05-10T00:13:02.335Z,0.00
2019-05-10T00:14:02.351Z,0.00
2019-05-10T00:15:02.370Z,5.63
2019-05-10T00:16:02.392Z,5.63
2019-05-10T00:17:02.403Z,5.63
2019-05-10T00:18:02.417Z,5.63
2019-05-10T00:19:02.442Z,5.63
2019-05-10T00:20:02.453Z,5.63
2019-05-10T00:21:02.470Z,5.63
2019-05-10T00:22:02.484Z,5.63
2019-05-10T00:23:02.497Z,5.63
2019-05-10T00:24:02.515Z,5.63
2019-05-10T00:25:04.844Z,5.63
2019-05-10T00:26:02.550Z,5.63
2019-05-10T00:27:02.565Z,5.63
2019-05-10T00:28:02.581Z,5.63
2019-05-10T00:29:02.601Z,5.63
2019-05-10T00:30:02.630Z,5.63
2019-05-10T00:31:02.633Z,5.63
2019-05-10T00:32:02.650Z,5.63
2019-05-10T00:33:02.663Z,5.63
2019-05-10T00:34:02.679Z,5.63
2019-05-10T00:35:02.698Z,5.63
2019-05-10T00:36:02.719Z,5.63
2019-05-10T00:37:02.732Z,5.63
2019-05-10T00:38:02.748Z,5.63
2019-05-10T00:39:02.763Z,5.63
2019-05-10T00:40:02.778Z,5.63
2019-05-10T00:41:02.800Z,5.63
2019-05-10T00:42:02.819Z,5.63
2019-05-10T00:43:02.852Z,5.63
2019-05-10T00:44:02.843Z,5.63
2019-05-10T00:45:02.867Z,5.63
2019-05-10T00:46:02.878Z,5.63
2019-05-10T00:47:02.895Z,5.63
2019-05-10T00:48:02.908Z,5.63
2019-05-10T00:49:02.932Z,5.63
2019-05-10T00:50:02.940Z,5.63
2019-05-10T00:51:02.962Z,5.63
2019-05-10T00:52:02.974Z,5.63
2019-05-10T00:53:02.998Z,5.63
2019-05-10T00:54:03.010Z,5.63
2019-05-10T00:55:16.676Z,5.63
2019-05-10T00:56:03.047Z,5.63
2019-05-10T00:57:03.059Z,5.63
2019-05-10T00:58:03.074Z,5.63
2019-05-10T00:59:03.088Z,5.63
2019-05-10T01:00:03.112Z,5.63
2019-05-10T01:01:03.130Z,11.25
2019-05-10T01:02:03.139Z,11.25
2019-05-10T01:03:03.157Z,11.25
2019-05-10T01:04:03.176Z,11.25
2019-05-10T01:05:03.195Z,11.25
2019-05-10T01:06:03.217Z,11.25
2019-05-10T01:07:03.222Z,11.25
2019-05-10T01:08:03.239Z,11.25
2019-05-10T01:09:03.266Z,5.63
2019-05-10T01:10:03.274Z,5.63
2019-05-10T01:11:03.314Z,5.63
2019-05-10T01:12:03.307Z,5.63
2019-05-10T01:13:03.330Z,5.63
2019-05-10T01:14:03.340Z,5.63
2019-05-10T01:15:03.357Z,5.63
2019-05-10T01:16:03.374Z,5.63
2019-05-10T01:17:03.390Z,5.63
2019-05-10T01:18:03.405Z,5.63
2019-05-10T01:19:03.422Z,5.63
2019-05-10T01:20:03.438Z,5.63
2019-05-10T01:21:03.455Z,5.63
2019-05-10T01:22:03.491Z,5.63
2019-05-10T01:23:03.487Z,5.63
2019-05-10T01:24:03.502Z,5.63
2019-05-10T01:25:03.520Z,5.63
2019-05-10T01:26:03.536Z,5.63
2019-05-10T01:27:03.555Z,5.63
2019-05-10T01:28:03.574Z,5.63
2019-05-10T01:29:03.585Z,5.63
2019-05-10T01:30:03.601Z,5.63
2019-05-10T01:31:03.619Z,5.63
2019-05-10T01:32:03.637Z,5.63
2019-05-10T01:33:03.721Z,5.63
2019-05-10T01:34:03.672Z,5.63
2019-05-10T01:35:03.685Z,5.63
2019-05-10T01:36:03.783Z,5.63
2019-05-10T01:37:03.722Z,5.63
2019-05-10T01:38:03.732Z,5.63
2019-05-10T01:39:03.750Z,5.63
2019-05-10T01:40:03.770Z,5.63
2019-05-10T01:41:03.786Z,5.63
2019-05-10T01:42:03.801Z,5.63
2019-05-10T01:43:03.816Z,5.63
2019-05-10T01:44:03.841Z,5.63
2019-05-10T01:45:03.850Z,5.63
2019-05-10T01:46:03.873Z,5.63
2019-05-10T01:47:03.886Z,5.63
2019-05-10T01:48:03.902Z,5.63
2019-05-10T01:49:03.917Z,0.00
2019-05-10T01:50:04.003Z,0.00
2019-05-10T01:51:03.952Z,0.00
2019-05-10T01:52:03.966Z,0.00
2019-05-10T01:53:03.985Z,0.00
2019-05-10T01:54:03.998Z,0.00
2019-05-10T01:55:04.021Z,0.00
2019-05-10T01:56:04.038Z,0.00
2019-05-10T01:57:04.049Z,0.00
2019-05-10T01:58:04.118Z,0.00
2019-05-10T01:59:04.083Z,0.00
2019-05-10T02:00:04.124Z,0.00
2019-05-10T02:01:04.115Z,0.00
2019-05-10T02:02:04.135Z,0.00
2019-05-10T02:03:04.158Z,5.63
2019-05-10T02:04:04.169Z,5.63
2019-05-10T02:05:04.184Z,5.63
2019-05-10T02:06:05.030Z,5.63
2019-05-10T02:07:04.218Z,5.63
2019-05-10T02:08:04.241Z,5.63
2019-05-10T02:09:04.251Z,5.63
2019-05-10T02:10:04.276Z,5.63
2019-05-10T02:11:04.283Z,5.63
2019-05-10T02:12:04.300Z,5.63
2019-05-10T02:13:04.315Z,5.63
2019-05-10T02:14:04.337Z,5.63
2019-05-10T02:15:04.348Z,5.63
2019-05-10T02:16:05.537Z,5.63
2019-05-10T02:17:04.396Z,5.63
2019-05-10T02:18:04.399Z,5.63
2019-05-10T02:19:04.524Z,5.63
2019-05-10T02:20:04.432Z,5.63
2019-05-10T02:21:04.456Z,5.63
2019-05-10T02:22:04.468Z,5.63
2019-05-10T02:23:04.525Z,5.63
2019-05-10T02:24:04.533Z,5.63
2019-05-10T02:25:04.565Z,5.63
2019-05-10T02:26:09.494Z,5.63
2019-05-10T02:27:04.614Z,5.63
2019-05-10T02:28:04.596Z,5.63
2019-05-10T02:29:04.602Z,5.63
2019-05-10T02:30:04.611Z,5.63
2019-05-10T02:31:04.613Z,5.63
2019-05-10T02:32:04.629Z,5.63
2019-05-10T02:33:04.693Z,5.63
2019-05-10T02:34:04.667Z,5.63
2019-05-10T02:35:04.759Z,5.63
2019-05-10T02:36:04.695Z,5.63
2019-05-10T02:37:04.715Z,5.63
2019-05-10T02:38:04.835Z,5.63
2019-05-10T02:39:04.765Z,5.63
2019-05-10T02:40:04.799Z,5.63
2019-05-10T02:41:04.823Z,5.63
2019-05-10T02:42:04.929Z,5.63
2019-05-10T02:43:04.859Z,5.63
2019-05-10T02:44:04.974Z,5.63
2019-05-10T02:45:04.900Z,5.63
2019-05-10T02:46:04.901Z,5.63
2019-05-10T02:47:04.951Z,5.63
2019-05-10T02:48:05.056Z,5.63
2019-05-10T02:49:04.948Z,5.63
2019-05-10T02:50:05.601Z,5.63
2019-05-10T02:51:06.027Z,5.63
2019-05-10T02:52:05.051Z,5.63
2019-05-10T02:53:05.988Z,5.63
2019-05-10T02:54:05.005Z,5.63
2019-05-10T02:55:05.014Z,5.63
2019-05-10T02:56:05.040Z,11.25
2019-05-10T02:57:05.048Z,11.25
2019-05-10T02:58:05.059Z,11.25
2019-05-10T02:59:05.079Z,11.25
2019-05-10T03:00:05.094Z,11.25
2019-05-10T03:01:05.109Z,11.25
2019-05-10T03:02:05.128Z,11.25
2019-05-10T03:03:05.142Z,11.25
2019-05-10T03:04:05.161Z,5.63
2019-05-10T03:05:05.177Z,5.63
2019-05-10T03:06:05.384Z,5.63
2019-05-10T03:07:05.433Z,11.25
2019-05-10T03:08:05.227Z,11.25
2019-05-10T03:09:05.336Z,11.25
2019-05-10T03:10:05.259Z,11.25
2019-05-10T03:11:05.353Z,11.25
2019-05-10T03:12:05.380Z,11.25
2019-05-10T03:13:05.311Z,11.25
2019-05-10T03:14:05.468Z,11.25
2019-05-10T03:15:05.348Z,11.25
2019-05-10T03:16:05.444Z,11.25
2019-05-10T03:17:05.473Z,11.25
2019-05-10T03:18:05.387Z,11.25
2019-05-10T03:19:05.406Z,11.25
2019-05-10T03:20:05.426Z,11.25
2019-05-10T03:21:05.443Z,11.25
2019-05-10T03:22:05.465Z,11.25
2019-05-10T03:23:05.477Z,11.25
2019-05-10T03:24:05.494Z,11.25
2019-05-10T03:25:05.509Z,11.25
2019-05-10T03:26:05.520Z,11.25
2019-05-10T03:27:05.540Z,11.25
2019-05-10T03:28:05.555Z,16.88
2019-05-10T03:29:05.575Z,16.88
2019-05-10T03:30:05.598Z,16.88
2019-05-10T03:31:05.612Z,16.88
2019-05-10T03:32:05.634Z,16.88
2019-05-10T03:33:05.648Z,16.88
2019-05-10T03:34:05.693Z,16.88
2019-05-10T03:35:05.681Z,16.88
2019-05-10T03:36:05.689Z,16.88
2019-05-10T03:37:05.706Z,16.88
2019-05-10T03:38:05.721Z,16.88
2019-05-10T03:39:05.739Z,22.50
2019-05-10T03:40:05.754Z,22.50
2019-05-10T03:41:05.773Z,16.88
2019-05-10T03:42:05.788Z,16.88
2019-05-10T03:43:05.825Z,16.88
2019-05-10T03:44:05.820Z,16.88
2019-05-10T03:45:05.839Z,16.88
2019-05-10T03:46:05.857Z,16.88
2019-05-10T03:47:05.877Z,22.50
2019-05-10T03:48:05.892Z,22.50
2019-05-10T03:49:05.904Z,22.50
2019-05-10T03:50:05.921Z,22.50
2019-05-10T03:51:05.937Z,16.88
2019-05-10T03:52:05.961Z,16.88
2019-05-10T03:53:05.975Z,16.88
2019-05-10T03:54:05.990Z,16.88
2019-05-10T03:55:06.006Z,16.88
2019-05-10T03:56:06.127Z,16.88
2019-05-10T03:57:14.614Z,16.88
2019-05-10T03:58:06.057Z,16.88
2019-05-10T03:59:06.071Z,16.88
2019-05-10T04:00:06.090Z,16.88
2019-05-10T04:01:06.111Z,16.88
2019-05-10T04:02:06.128Z,16.88
2019-05-10T04:03:06.139Z,16.88
2019-05-10T04:04:09.476Z,11.25
2019-05-10T04:05:06.170Z,16.88
2019-05-10T04:06:06.188Z,16.88
2019-05-10T04:07:06.207Z,16.88
2019-05-10T04:08:06.224Z,11.25
2019-05-10T04:09:06.240Z,11.25
2019-05-10T04:10:06.252Z,11.25
2019-05-10T04:11:06.268Z,16.88
2019-05-10T04:12:06.288Z,16.88
2019-05-10T04:13:06.305Z,16.88
2019-05-10T04:14:06.323Z,16.88
2019-05-10T04:15:06.342Z,16.88
2019-05-10T04:16:06.353Z,16.88
2019-05-10T04:17:06.385Z,16.88
2019-05-10T04:18:06.385Z,16.88
2019-05-10T04:19:06.404Z,11.25
2019-05-10T04:20:06.432Z,11.25
2019-05-10T04:21:06.439Z,11.25
2019-05-10T04:22:06.452Z,11.25
2019-05-10T04:23:06.476Z,11.25
2019-05-10T04:24:06.488Z,11.25
2019-05-10T04:25:06.515Z,11.25
2019-05-10T04:26:06.522Z,16.88
2019-05-10T04:27:06.536Z,16.88
2019-05-10T04:28:06.555Z,16.88
2019-05-10T04:29:06.572Z,16.88
2019-05-10T04:30:06.586Z,16.88
2019-05-10T04:31:06.602Z,11.25
2019-05-10T04:32:06.627Z,11.25
2019-05-10T04:33:06.638Z,11.25
2019-05-10T04:34:06.654Z,11.25
2019-05-10T04:35:06.688Z,11.25
2019-05-10T04:36:11.766Z,11.25
2019-05-10T04:37:06.707Z,11.25
2019-05-10T04:38:06.722Z,11.25
2019-05-10T04:39:06.751Z,11.25
2019-05-10T04:40:06.757Z,11.25
2019-05-10T04:41:06.785Z,11.25
2019-05-10T04:42:06.790Z,11.25
2019-05-10T04:43:06.805Z,11.25
2019-05-10T04:44:06.825Z,11.25
2019-05-10T04:45:06.845Z,11.25
2019-05-10T04:46:06.857Z,11.25
2019-05-10T04:47:06.877Z,11.25
2019-05-10T04:48:06.892Z,16.88
2019-05-10T04:49:06.921Z,16.88
2019-05-10T04:50:06.935Z,16.88
2019-05-10T04:51:06.957Z,22.50
2019-05-10T04:52:06.970Z,22.50
2019-05-10T04:53:06.976Z,22.50
2019-05-10T04:54:06.992Z,22.50
2019-05-10T04:55:07.013Z,16.88
2019-05-10T04:56:07.034Z,22.50
2019-05-10T04:57:07.050Z,22.50
2019-05-10T04:58:07.065Z,22.50
2019-05-10T04:59:07.080Z,28.13
2019-05-10T05:00:07.099Z,28.13
2019-05-10T05:01:07.113Z,28.13
2019-05-10T05:02:07.129Z,28.13
2019-05-10T05:03:07.149Z,28.13
2019-05-10T05:04:07.170Z,28.13
2019-05-10T05:05:07.191Z,28.13
2019-05-10T05:06:07.200Z,28.13
2019-05-10T05:07:07.216Z,28.13
2019-05-10T05:08:07.235Z,33.75
2019-05-10T05:09:07.271Z,39.38
2019-05-10T05:10:07.308Z,33.75
2019-05-10T05:11:07.285Z,33.75
2019-05-10T05:12:07.306Z,33.75
2019-05-10T05:13:07.322Z,33.75
2019-05-10T05:14:09.427Z,33.75
2019-05-10T05:15:07.352Z,33.75
2019-05-10T05:16:07.375Z,33.75
2019-05-10T05:17:07.391Z,33.75
2019-05-10T05:18:07.404Z,33.75
2019-05-10T05:19:07.423Z,33.75
2019-05-10T05:20:07.440Z,33.75
2019-05-10T05:21:07.456Z,28.13
2019-05-10T05:22:07.473Z,28.13
2019-05-10T05:23:07.494Z,28.13
2019-05-10T05:24:07.513Z,28.13
2019-05-10T05:25:07.524Z,33.75
2019-05-10T05:26:07.544Z,33.75
2019-05-10T05:27:07.560Z,33.75
2019-05-10T05:28:08.562Z,33.75
2019-05-10T05:29:07.593Z,33.75
2019-05-10T05:30:07.619Z,33.75
2019-05-10T05:31:07.628Z,33.75
2019-05-10T05:32:07.652Z,39.38
2019-05-10T05:33:07.661Z,33.75
2019-05-10T05:34:07.679Z,33.75
2019-05-10T05:35:07.699Z,33.75
2019-05-10T05:36:07.714Z,39.38
2019-05-10T05:37:07.731Z,45.00
2019-05-10T05:38:07.747Z,45.00
2019-05-10T05:39:07.777Z,39.38
2019-05-10T05:40:07.840Z,39.38
2019-05-10T05:41:07.802Z,39.38
2019-05-10T05:42:07.850Z,39.38
2019-05-10T05:43:08.575Z,39.38
2019-05-10T05:44:07.947Z,39.38
2019-05-10T05:45:07.977Z,39.38
2019-05-10T05:46:07.884Z,39.38
2019-05-10T05:47:07.903Z,50.63
2019-05-10T05:48:07.918Z,45.00
2019-05-10T05:49:07.941Z,50.63
2019-05-10T05:50:07.956Z,50.63
2019-05-10T05:51:08.043Z,50.63
2019-05-10T05:52:07.988Z,56.25
2019-05-10T05:53:08.008Z,56.25
2019-05-10T05:54:08.050Z,50.63
2019-05-10T05:55:08.041Z,50.63
2019-05-10T05:56:12.889Z,50.63
2019-05-10T05:57:08.076Z,45.00
2019-05-10T05:58:25.041Z,39.38
2019-05-10T05:59:08.907Z,33.75
2019-05-10T06:00:08.138Z,33.75
2019-05-10T06:01:08.149Z,33.75
2019-05-10T06:02:09.606Z,33.75
2019-05-10T06:03:08.180Z,33.75
2019-05-10T06:04:12.522Z,33.75
2019-05-10T06:05:08.214Z,33.75
2019-05-10T06:06:15.361Z,33.75
2019-05-10T06:07:08.250Z,39.38
2019-05-10T06:08:21.450Z,39.38
2019-05-10T06:09:08.283Z,39.38
2019-05-10T06:10:10.241Z,39.38
2019-05-10T06:11:09.247Z,39.38
2019-05-10T06:12:12.743Z,39.38
2019-05-10T06:13:08.351Z,33.75
2019-05-10T06:14:10.735Z,28.13
2019-05-10T06:15:08.437Z,28.13
2019-05-10T06:16:12.914Z,28.13
2019-05-10T06:17:08.423Z,28.13
2019-05-10T06:18:09.800Z,28.13
2019-05-10T06:19:08.458Z,28.13
2019-05-10T06:20:08.474Z,28.13
2019-05-10T06:21:08.492Z,28.13
2019-05-10T06:22:08.509Z,28.13
2019-05-10T06:23:08.530Z,28.13
2019-05-10T06:24:13.327Z,28.13
2019-05-10T06:25:08.592Z,28.13
2019-05-10T06:26:21.438Z,28.13
2019-05-10T06:27:08.600Z,22.50
2019-05-10T06:28:25.329Z,22.50
2019-05-10T06:29:16.707Z,22.50
2019-05-10T06:30:08.654Z,22.50
2019-05-10T06:31:08.665Z,22.50
2019-05-10T06:32:08.685Z,22.50
2019-05-10T06:33:12.814Z,22.50
2019-05-10T06:34:08.719Z,22.50
2019-05-10T06:35:14.298Z,22.50
2019-05-10T06:36:08.764Z,22.50
2019-05-10T06:37:08.774Z,22.50
2019-05-10T06:38:08.794Z,16.88
2019-05-10T06:39:08.808Z,16.88
2019-05-10T06:40:08.830Z,16.88
2019-05-10T06:41:14.383Z,22.50
2019-05-10T06:42:08.858Z,22.50
2019-05-10T06:43:13.626Z,22.50
2019-05-10T06:44:08.894Z,22.50
2019-05-10T06:45:14.269Z,22.50
2019-05-10T06:46:08.928Z,28.13
2019-05-10T06:47:11.213Z,28.13
2019-05-10T06:48:08.968Z,33.75
2019-05-10T06:49:10.889Z,33.75
2019-05-10T06:50:09.001Z,33.75
2019-05-10T06:51:12.181Z,28.13
2019-05-10T06:52:09.040Z,28.13
2019-05-10T06:53:11.025Z,28.13
2019-05-10T06:54:09.070Z,22.50
2019-05-10T06:55:09.092Z,22.50
2019-05-10T06:56:09.108Z,22.50
2019-05-10T06:57:11.231Z,22.50
2019-05-10T06:58:09.142Z,22.50
2019-05-10T06:59:13.584Z,22.50
2019-05-10T07:00:09.180Z,22.50
2019-05-10T07:01:09.218Z,22.50
2019-05-10T07:02:09.219Z,22.50
2019-05-10T07:03:09.229Z,22.50
2019-05-10T07:04:09.250Z,22.50
2019-05-10T07:05:09.294Z,22.50
2019-05-10T07:06:09.285Z,22.50
2019-05-10T07:07:10.365Z,22.50
2019-05-10T07:08:16.443Z,22.50
2019-05-10T07:09:09.337Z,16.88
2019-05-10T07:10:18.298Z,16.88
2019-05-10T07:11:09.371Z,22.50
2019-05-10T07:12:15.141Z,22.50
2019-05-10T07:13:09.481Z,22.50
2019-05-10T07:14:09.428Z,22.50
2019-05-10T07:15:09.441Z,22.50
2019-05-10T07:16:09.460Z,28.13
2019-05-10T07:17:09.480Z,28.13
2019-05-10T07:18:09.493Z,28.13
2019-05-10T07:19:09.519Z,28.13
2019-05-10T07:20:09.550Z,28.13
2019-05-10T07:21:09.556Z,28.13
2019-05-10T07:22:09.565Z,28.13
2019-05-10T07:23:09.584Z,33.75
2019-05-10T07:24:09.600Z,28.13
2019-05-10T07:25:09.617Z,28.13
2019-05-10T07:26:09.984Z,28.13
2019-05-10T07:27:09.656Z,28.13
2019-05-10T07:29:09.690Z,28.13
2019-05-10T07:30:09.713Z,28.13
2019-05-10T07:31:09.722Z,28.13
2019-05-10T07:32:09.743Z,28.13
2019-05-10T07:33:09.776Z,28.13
2019-05-10T07:34:15.447Z,28.13
2019-05-10T07:35:09.796Z,28.13
2019-05-10T07:36:14.787Z,22.50
2019-05-10T07:37:09.830Z,22.50
2019-05-10T07:38:09.848Z,22.50
2019-05-10T07:39:10.756Z,22.50
2019-05-10T07:40:09.884Z,22.50
2019-05-10T07:41:09.906Z,22.50
2019-05-10T07:42:09.929Z,22.50
2019-05-10T07:43:09.938Z,22.50
2019-05-10T07:44:10.638Z,28.13
2019-05-10T07:45:09.979Z,28.13
2019-05-10T07:46:09.991Z,28.13
2019-05-10T07:47:10.009Z,28.13
2019-05-10T07:48:10.396Z,28.13
2019-05-10T07:49:10.046Z,28.13
2019-05-10T07:50:11.456Z,28.13
2019-05-10T07:51:10.080Z,33.75
2019-05-10T07:52:10.097Z,33.75
2019-05-10T07:53:10.119Z,33.75
2019-05-10T07:54:10.134Z,33.75
2019-05-10T07:55:10.833Z,33.75
2019-05-10T07:56:10.171Z,33.75
2019-05-10T07:57:10.186Z,33.75
2019-05-10T07:58:10.211Z,33.75
2019-05-10T07:59:10.225Z,28.13
2019-05-10T08:00:10.249Z,28.13
2019-05-10T08:01:10.261Z,28.13
2019-05-10T08:02:13.012Z,28.13
2019-05-10T08:03:16.567Z,33.75
2019-05-10T08:04:13.001Z,33.75
2019-05-10T08:05:13.720Z,39.38
2019-05-10T08:06:10.358Z,45.00
2019-05-10T08:07:10.527Z,45.00
2019-05-10T08:08:10.386Z,39.38
2019-05-10T08:09:10.413Z,45.00
2019-05-10T08:10:10.420Z,33.75
2019-05-10T08:11:10.441Z,33.75
2019-05-10T08:12:13.006Z,33.75
2019-05-10T08:13:10.487Z,33.75
2019-05-10T08:14:11.387Z,33.75
2019-05-10T08:15:10.514Z,28.13
2019-05-10T08:16:18.862Z,22.50
2019-05-10T08:17:10.547Z,22.50
2019-05-10T08:18:10.567Z,22.50
2019-05-10T08:19:10.589Z,16.88
2019-05-10T08:20:20.375Z,16.88
2019-05-10T08:21:21.289Z,16.88
2019-05-10T08:22:12.931Z,16.88
2019-05-10T08:23:12.882Z,16.88
2019-05-10T08:24:14.424Z,16.88
2019-05-10T08:25:12.727Z,16.88
2019-05-10T08:26:16.151Z,16.88
2019-05-10T08:27:14.262Z,16.88
2019-05-10T08:28:12.701Z,16.88
2019-05-10T08:29:13.448Z,16.88
2019-05-10T08:30:22.541Z,22.50
2019-05-10T08:31:12.351Z,22.50
2019-05-10T08:32:12.887Z,22.50
2019-05-10T08:33:13.982Z,22.50
2019-05-10T08:34:11.729Z,22.50
2019-05-10T08:35:16.214Z,22.50
2019-05-10T08:36:12.122Z,22.50
2019-05-10T08:37:12.859Z,22.50
2019-05-10T08:38:12.928Z,16.88
2019-05-10T08:39:13.891Z,16.88
2019-05-10T08:40:12.766Z,16.88
2019-05-10T08:41:14.836Z,22.50
2019-05-10T08:42:30.516Z,22.50
2019-05-10T08:43:16.165Z,22.50
2019-05-10T08:44:19.108Z,22.50
2019-05-10T08:45:12.585Z,22.50
2019-05-10T08:46:12.026Z,28.13
2019-05-10T08:47:15.742Z,28.13
2019-05-10T08:48:12.685Z,28.13
2019-05-10T08:49:13.002Z,22.50
2019-05-10T08:50:26.355Z,22.50
2019-05-10T08:51:12.552Z,22.50
2019-05-10T08:52:12.200Z,22.50
2019-05-10T08:53:16.079Z,16.88
2019-05-10T08:54:12.144Z,16.88
2019-05-10T08:55:12.287Z,16.88
2019-05-10T08:56:13.697Z,16.88
2019-05-10T08:57:17.854Z,16.88
2019-05-10T08:58:12.366Z,16.88
2019-05-10T08:59:17.920Z,16.88
2019-05-10T09:00:12.998Z,16.88
2019-05-10T09:01:24.003Z,16.88
2019-05-10T09:02:12.615Z,16.88
2019-05-10T09:03:18.068Z,11.25
2019-05-10T09:04:13.756Z,11.25
2019-05-10T09:05:12.501Z,11.25
2019-05-10T09:06:16.503Z,11.25
2019-05-10T09:07:12.031Z,11.25
2019-05-10T09:08:19.672Z,11.25
2019-05-10T09:09:12.583Z,11.25
2019-05-10T09:10:12.870Z,11.25
2019-05-10T09:11:11.539Z,11.25
2019-05-10T09:12:12.360Z,11.25
2019-05-10T09:13:12.885Z,11.25
2019-05-10T09:14:19.502Z,11.25
2019-05-10T09:15:13.418Z,11.25
2019-05-10T09:16:13.634Z,11.25
2019-05-10T09:17:17.165Z,11.25
2019-05-10T09:18:12.756Z,11.25
2019-05-10T09:19:12.428Z,11.25
2019-05-10T09:20:20.389Z,11.25
2019-05-10T09:21:14.328Z,11.25
2019-05-10T09:22:12.478Z,11.25
2019-05-10T09:23:15.237Z,11.25
2019-05-10T09:24:12.808Z,11.25
2019-05-10T09:25:12.826Z,11.25
2019-05-10T09:26:16.403Z,11.25
2019-05-10T09:27:12.886Z,11.25
2019-05-10T09:28:16.850Z,11.25
2019-05-10T09:29:12.207Z,11.25
2019-05-10T09:30:14.200Z,5.63
2019-05-10T09:31:21.606Z,5.63
2019-05-10T09:32:12.527Z,5.63
2019-05-10T09:33:14.424Z,5.63
2019-05-10T09:34:12.292Z,11.25
2019-05-10T09:35:12.814Z,11.25
2019-05-10T09:36:12.498Z,11.25
2019-05-10T09:37:14.529Z,11.25
2019-05-10T09:38:12.666Z,11.25
2019-05-10T09:39:17.637Z,11.25
2019-05-10T09:40:13.199Z,11.25
2019-05-10T09:41:12.102Z,11.25
2019-05-10T09:42:25.179Z,11.25
2019-05-10T09:43:14.686Z,5.63
2019-05-10T09:44:13.037Z,5.63
2019-05-10T09:45:12.814Z,5.63
2019-05-10T09:46:14.154Z,5.63
2019-05-10T09:47:12.174Z,5.63
2019-05-10T09:48:12.389Z,5.63
2019-05-10T09:49:18.092Z,5.63
2019-05-10T09:50:12.720Z,5.63
2019-05-10T09:51:13.666Z,5.63
2019-05-10T09:52:13.417Z,5.63
2019-05-10T09:53:15.612Z,5.63
2019-05-10T09:54:12.297Z,5.63
2019-05-10T09:55:14.896Z,5.63
2019-05-10T09:56:12.336Z,5.63
2019-05-10T09:57:12.353Z,5.63
2019-05-10T09:58:12.370Z,5.63
2019-05-10T09:59:12.385Z,5.63
2019-05-10T10:00:12.416Z,5.63
2019-05-10T10:01:18.187Z,5.63
2019-05-10T10:02:16.523Z,5.63
2019-05-10T10:03:13.073Z,5.63
2019-05-10T10:04:12.475Z,5.63
2019-05-10T10:05:12.497Z,5.63
2019-05-10T10:06:12.513Z,5.63
2019-05-10T10:07:12.529Z,5.63
2019-05-10T10:08:12.546Z,0.00
2019-05-10T10:09:12.565Z,0.00
2019-05-10T10:10:17.671Z,0.00
2019-05-10T10:11:15.911Z,0.00
2019-05-10T10:12:12.628Z,0.00
2019-05-10T10:13:14.026Z,0.00
2019-05-10T10:14:12.654Z,0.00
2019-05-10T10:15:18.717Z,0.00
2019-05-10T10:16:14.713Z,0.00
2019-05-10T10:17:12.715Z,0.00
2019-05-10T10:18:18.212Z,0.00
2019-05-10T10:19:12.746Z,0.00
2019-05-10T10:20:12.767Z,0.00
2019-05-10T10:21:13.341Z,0.00
2019-05-10T10:22:13.290Z,0.00
2019-05-10T10:23:12.818Z,0.00
2019-05-10T10:24:17.334Z,0.00
2019-05-10T10:25:12.853Z,0.00
2019-05-10T10:26:17.874Z,0.00
2019-05-10T10:27:12.892Z,0.00
2019-05-10T10:28:17.037Z,0.00
2019-05-10T10:29:12.942Z,0.00
2019-05-10T10:30:18.089Z,0.00
2019-05-10T10:31:26.114Z,0.00
2019-05-10T10:32:12.976Z,0.00
2019-05-10T10:33:17.795Z,0.00
2019-05-10T10:34:13.015Z,0.00
2019-05-10T10:35:17.534Z,0.00
2019-05-10T10:36:13.054Z,0.00
2019-05-10T10:37:14.830Z,0.00
2019-05-10T10:38:13.090Z,0.00
2019-05-10T10:39:13.115Z,0.00
2019-05-10T10:40:15.311Z,0.00
2019-05-10T10:41:17.189Z,0.00
2019-05-10T10:42:13.443Z,0.00
2019-05-10T10:43:13.176Z,0.00
2019-05-10T10:44:13.199Z,0.00
2019-05-10T10:45:13.210Z,0.00
2019-05-10T10:46:13.228Z,0.00
2019-05-10T10:47:13.247Z,0.00
2019-05-10T10:48:13.263Z,0.00
2019-05-10T10:49:14.594Z,0.00
2019-05-10T10:50:13.806Z,0.00
2019-05-10T10:51:13.319Z,0.00
2019-05-10T10:52:13.672Z,0.00
2019-05-10T10:53:13.386Z,0.00
2019-05-10T10:54:13.371Z,0.00
2019-05-10T10:55:13.568Z,0.00
2019-05-10T10:56:13.411Z,0.00
2019-05-10T10:57:13.426Z,0.00
2019-05-10T10:58:13.470Z,0.00
2019-05-10T10:59:13.463Z,0.00
2019-05-10T11:00:13.482Z,0.00
2019-05-10T11:01:21.695Z,0.00
2019-05-10T11:02:32.029Z,0.00
2019-05-10T11:03:13.532Z,0.00
2019-05-10T11:04:16.274Z,0.00
2019-05-10T11:05:13.573Z,0.00
2019-05-10T11:06:15.454Z,0.00
2019-05-10T11:07:13.607Z,0.00
2019-05-10T11:08:13.638Z,0.00
2019-05-10T11:09:13.652Z,0.00
2019-05-10T11:10:18.642Z,0.00
2019-05-10T11:11:13.674Z,0.00
2019-05-10T11:12:14.746Z,0.00
2019-05-10T11:13:20.323Z,0.00
2019-05-10T11:14:13.733Z,0.00
2019-05-10T11:15:16.402Z,0.00
2019-05-10T11:16:15.570Z,0.00
2019-05-10T11:17:13.781Z,0.00
2019-05-10T11:18:13.799Z,0.00
2019-05-10T11:19:15.540Z,0.00
2019-05-10T11:20:13.834Z,0.00
2019-05-10T11:21:13.853Z,0.00
2019-05-10T11:22:13.871Z,0.00
2019-05-10T11:23:16.192Z,0.00
2019-05-10T11:24:18.093Z,0.00
2019-05-10T11:25:13.928Z,0.00
2019-05-10T11:26:13.947Z,0.00
2019-05-10T11:27:17.174Z,0.00
2019-05-10T11:28:13.990Z,0.00
2019-05-10T11:29:21.976Z,0.00
2019-05-10T11:30:14.012Z,0.00
2019-05-10T11:31:14.032Z,0.00
2019-05-10T11:32:16.688Z,0.00
2019-05-10T11:33:26.627Z,0.00
2019-05-10T11:34:14.084Z,0.00
2019-05-10T11:35:18.996Z,0.00
2019-05-10T11:36:14.122Z,0.00
2019-05-10T11:37:16.190Z,0.00
2019-05-10T11:38:16.213Z,0.00
2019-05-10T11:39:25.596Z,0.00
2019-05-10T11:40:18.095Z,0.00
2019-05-10T11:41:21.227Z,0.00
2019-05-10T11:42:15.620Z,0.00
2019-05-10T11:43:17.287Z,0.00
2019-05-10T11:44:14.263Z,0.00
2019-05-10T11:45:14.293Z,0.00
2019-05-10T11:46:14.300Z,0.00
2019-05-10T11:47:24.071Z,0.00
2019-05-10T11:48:14.339Z,0.00
2019-05-10T11:49:14.354Z,0.00
2019-05-10T11:50:27.629Z,0.00
2019-05-10T11:51:17.317Z,0.00
2019-05-10T11:52:14.408Z,0.00
2019-05-10T11:53:17.349Z,0.00
2019-05-10T11:54:14.441Z,0.00
2019-05-10T11:55:14.466Z,0.00
2019-05-10T11:56:15.582Z,0.00
2019-05-10T11:57:14.502Z,0.00
2019-05-10T11:58:14.514Z,0.00
2019-05-10T11:59:16.505Z,0.00
2019-05-10T12:00:25.613Z,0.00
2019-05-10T12:01:19.081Z,0.00
2019-05-10T12:02:33.823Z,0.00
2019-05-10T12:03:18.408Z,0.00
2019-05-10T12:04:23.882Z,0.00
2019-05-10T12:05:19.917Z,0.00
2019-05-10T12:06:14.657Z,0.00
2019-05-10T12:07:14.678Z,0.00
2019-05-10T12:08:15.282Z,0.00
2019-05-10T12:09:14.882Z,0.00
2019-05-10T12:10:21.142Z,0.00
2019-05-10T12:12:14.773Z,0.00
2019-05-10T12:13:19.398Z,0.00
2019-05-10T12:14:14.817Z,0.00
2019-05-10T12:15:14.816Z,0.00
2019-05-10T12:16:16.807Z,0.00
2019-05-10T12:17:14.855Z,0.00
2019-05-10T12:18:15.186Z,0.00
2019-05-10T12:19:20.748Z,0.00
2019-05-10T12:20:16.808Z,0.00
2019-05-10T12:21:14.927Z,0.00
2019-05-10T12:22:15.923Z,0.00
2019-05-10T12:23:22.775Z,0.00
2019-05-10T12:24:31.157Z,0.00
2019-05-10T12:25:36.185Z,0.00
2019-05-10T12:26:36.094Z,0.00
2019-05-10T12:27:13.370Z,0.00
2019-05-10T12:27:24.763Z,0.00
2019-05-10T12:28:15.376Z,0.00
2019-05-10T12:29:17.201Z,0.00
2019-05-10T12:30:16.074Z,0.00
2019-05-10T12:31:17.014Z,0.00
2019-05-10T12:32:15.120Z,0.00
2019-05-10T12:33:24.137Z,0.00
2019-05-10T12:34:15.168Z,0.00
2019-05-10T12:35:15.174Z,0.00
2019-05-10T12:36:23.660Z,0.00
2019-05-10T12:37:15.207Z,0.00
2019-05-10T12:38:15.236Z,0.00
2019-05-10T12:39:15.275Z,0.00
2019-05-10T12:40:15.569Z,0.00
2019-05-10T12:41:15.283Z,0.00
2019-05-10T12:42:15.294Z,0.00
2019-05-10T12:43:15.313Z,0.00
2019-05-10T12:44:15.341Z,0.00
2019-05-10T12:45:15.358Z,0.00
2019-05-10T12:46:15.370Z,0.00
2019-05-10T12:47:15.384Z,0.00
2019-05-10T12:48:15.405Z,0.00
2019-05-10T12:49:15.429Z,0.00
2019-05-10T12:50:15.437Z,0.00
2019-05-10T12:51:16.502Z,0.00
2019-05-10T12:52:16.243Z,0.00
2019-05-10T12:53:18.323Z,0.00
2019-05-10T12:54:18.476Z,0.00
2019-05-10T12:55:15.528Z,0.00
2019-05-10T12:56:15.549Z,0.00
2019-05-10T12:57:15.578Z,0.00
2019-05-10T12:58:15.580Z,0.00
2019-05-10T12:59:15.796Z,0.00
2019-05-10T13:00:15.983Z,0.00
2019-05-10T13:01:15.675Z,0.00
2019-05-10T13:02:15.656Z,0.00
2019-05-10T13:03:19.044Z,0.00
2019-05-10T13:04:16.982Z,0.00
2019-05-10T13:05:16.129Z,0.00