createdAt,value
2022-10-25T00:01:48.463Z,382.00
2022-10-25T00:04:15.489Z,375.80
2022-10-25T00:06:42.459Z,358.30
2022-10-25T00:09:09.413Z,376.60
2022-10-25T00:11:36.322Z,379.67
2022-10-25T00:14:03.234Z,361.77
2022-10-25T00:16:30.126Z,379.77
2022-10-25T00:18:57.064Z,382.53
2022-10-25T00:21:23.981Z,362.17
2022-10-25T00:23:50.901Z,356.67
2022-10-25T00:26:17.812Z,359.07
2022-10-25T00:28:44.784Z,362.73
2022-10-25T00:31:11.678Z,375.77
2022-10-25T00:33:38.623Z,382.97
2022-10-25T00:36:05.519Z,354.27
2022-10-25T00:38:32.511Z,366.83
2022-10-25T00:40:59.407Z,381.57
2022-10-25T00:43:26.291Z,368.07
2022-10-25T00:45:53.238Z,365.33
2022-10-25T00:48:20.166Z,364.33
2022-10-25T00:50:47.176Z,353.27
2022-10-25T00:53:14.183Z,378.53
2022-10-25T00:55:41.066Z,363.77
2022-10-25T00:58:07.969Z,357.00
2022-10-25T01:00:34.883Z,359.57
2022-10-25T01:03:01.809Z,365.37
2022-10-25T01:05:28.683Z,361.27
2022-10-25T01:07:55.569Z,363.50
2022-10-25T01:10:22.476Z,346.97
2022-10-25T01:12:52.009Z,368.80
2022-10-25T01:15:19.326Z,359.43
2022-10-25T01:17:46.232Z,359.40
2022-10-25T01:20:13.131Z,367.13
2022-10-25T01:22:40.030Z,359.93
2022-10-25T01:25:07.111Z,364.20
2022-10-25T01:27:34.014Z,364.87
2022-10-25T01:30:00.999Z,352.80
2022-10-25T01:32:28.014Z,363.90
2022-10-25T01:34:54.934Z,374.27
2022-10-25T01:37:21.893Z,363.23
2022-10-25T01:39:48.823Z,366.87
2022-10-25T01:42:15.714Z,382.60
2022-10-25T01:44:42.633Z,380.10
2022-10-25T01:47:09.608Z,363.07
2022-10-25T01:49:36.501Z,366.93
2022-10-25T01:52:03.490Z,363.73
2022-10-25T01:54:30.514Z,371.33
2022-10-25T01:56:57.423Z,352.17
2022-10-25T01:59:24.354Z,369.77
2022-10-25T02:01:51.253Z,383.90
2022-10-25T02:04:18.160Z,364.50
2022-10-25T02:06:45.086Z,369.50
2022-10-25T02:09:11.988Z,361.00
2022-10-25T02:11:38.872Z,366.00
2022-10-25T02:14:05.800Z,360.57
2022-10-25T02:16:32.749Z,366.00
2022-10-25T02:18:59.667Z,380.00
2022-10-25T02:21:26.562Z,366.83
2022-10-25T02:23:53.504Z,377.10
2022-10-25T02:26:20.406Z,376.00
2022-10-25T02:28:47.330Z,384.97
2022-10-25T02:31:14.225Z,360.17
2022-10-25T02:33:41.158Z,366.87
2022-10-25T02:36:08.140Z,370.03
2022-10-25T02:38:35.131Z,362.07
2022-10-25T02:41:02.021Z,360.63
2022-10-25T02:45:55.777Z,361.90
2022-10-25T02:48:22.652Z,378.17
2022-10-25T02:50:49.553Z,377.67
2022-10-25T02:53:16.492Z,381.97
2022-10-25T02:55:43.475Z,360.67
2022-10-25T02:58:10.410Z,365.37
2022-10-25T03:00:37.415Z,361.07
2022-10-25T03:03:04.390Z,368.93
2022-10-25T03:05:31.300Z,371.80
2022-10-25T03:07:58.357Z,384.73
2022-10-25T03:10:25.297Z,362.43
2022-10-25T03:12:52.217Z,353.53
2022-10-25T03:15:19.134Z,368.70
2022-10-25T03:17:46.460Z,364.00
2022-10-25T03:20:13.735Z,376.63
2022-10-25T03:22:40.636Z,348.73
2022-10-25T03:27:34.381Z,367.57
2022-10-25T03:30:01.312Z,360.00
2022-10-25T03:32:28.233Z,362.23
2022-10-25T03:34:55.155Z,364.57
2022-10-25T03:37:22.063Z,361.40
2022-10-25T03:39:49.200Z,360.70
2022-10-25T03:42:16.092Z,365.33
2022-10-25T03:44:42.998Z,376.07
2022-10-25T03:47:09.929Z,367.27
2022-10-25T03:49:36.848Z,363.03
2022-10-25T03:52:05.086Z,361.77
2022-10-25T03:54:32.134Z,377.77
2022-10-25T03:56:59.037Z,370.33
2022-10-25T03:59:25.962Z,365.73
2022-10-25T04:01:52.913Z,383.03
2022-10-25T04:04:19.957Z,357.23
2022-10-25T04:06:46.843Z,365.63
2022-10-25T04:09:13.736Z,352.87
2022-10-25T04:11:40.638Z,358.17
2022-10-25T04:14:07.583Z,380.03
2022-10-25T04:16:34.501Z,363.90
2022-10-25T04:19:01.433Z,364.67
2022-10-25T04:21:28.335Z,362.03
2022-10-25T04:23:55.645Z,381.03
2022-10-25T04:26:23.558Z,356.87
2022-10-25T04:28:50.448Z,362.87
2022-10-25T04:31:17.352Z,360.53
2022-10-25T04:33:46.627Z,369.40
2022-10-25T04:36:15.854Z,358.20
2022-10-25T04:38:42.763Z,382.40
2022-10-25T04:41:09.657Z,357.67
2022-10-25T04:43:36.548Z,371.70
2022-10-25T04:46:03.463Z,362.13
2022-10-25T04:48:30.369Z,361.03
2022-10-25T04:50:57.308Z,360.17
2022-10-25T04:53:24.307Z,364.17
2022-10-25T04:55:51.268Z,364.40
2022-10-25T04:58:18.233Z,363.67
2022-10-25T05:00:45.140Z,359.03
2022-10-25T05:03:13.296Z,386.67
2022-10-25T05:05:40.382Z,373.77
2022-10-25T05:08:07.349Z,380.00
2022-10-25T05:10:34.278Z,383.80
2022-10-25T05:13:01.193Z,364.37
2022-10-25T05:15:28.281Z,371.57
2022-10-25T05:17:55.433Z,364.47
2022-10-25T05:20:22.346Z,364.23
2022-10-25T05:22:49.617Z,364.57
2022-10-25T05:25:16.727Z,379.97
2022-10-25T05:27:43.631Z,380.57
2022-10-25T05:30:10.645Z,368.57
2022-10-25T05:32:37.535Z,370.40
2022-10-25T05:35:04.463Z,354.77
2022-10-25T05:37:31.493Z,376.97
2022-10-25T05:39:58.417Z,368.93
2022-10-25T05:42:25.338Z,385.50
2022-10-25T05:44:52.260Z,362.97
2022-10-25T05:47:19.166Z,382.37
2022-10-25T05:49:46.113Z,374.50
2022-10-25T05:52:13.019Z,384.27
2022-10-25T05:54:39.917Z,357.00
2022-10-25T05:57:06.840Z,364.93
2022-10-25T05:59:33.752Z,380.20
2022-10-25T06:02:00.796Z,358.60
2022-10-25T06:04:27.800Z,383.67
2022-10-25T06:06:54.708Z,357.47
2022-10-25T06:09:21.626Z,360.07
2022-10-25T06:11:48.517Z,373.07
2022-10-25T06:14:15.523Z,369.20
2022-10-25T06:16:42.423Z,361.60
2022-10-25T06:19:09.347Z,367.97
2022-10-25T06:21:36.397Z,359.67
2022-10-25T06:24:03.312Z,354.37
2022-10-25T06:26:30.415Z,360.27
2022-10-25T06:28:57.353Z,375.27
2022-10-25T06:31:24.346Z,377.93
2022-10-25T06:33:51.262Z,358.47
2022-10-25T06:36:18.173Z,357.13
2022-10-25T06:38:45.062Z,361.23
2022-10-25T06:41:12.021Z,370.17
2022-10-25T06:43:38.937Z,375.83
2022-10-25T06:46:05.861Z,354.33
2022-10-25T06:48:32.913Z,363.40
2022-10-25T06:50:59.848Z,358.50
2022-10-25T06:53:26.747Z,381.70
2022-10-25T06:55:53.674Z,376.90
2022-10-25T06:58:20.572Z,374.97
2022-10-25T07:00:49.669Z,361.23
2022-10-25T07:03:16.758Z,360.57
2022-10-25T07:05:43.728Z,356.33
2022-10-25T07:08:10.678Z,389.27
2022-10-25T07:10:37.673Z,390.87
2022-10-25T07:13:04.673Z,390.50
2022-10-25T07:15:31.650Z,390.57
2022-10-25T07:17:58.679Z,395.40
2022-10-25T07:20:25.863Z,385.37
2022-10-25T07:22:55.527Z,397.77
2022-10-25T07:25:26.192Z,386.90
2022-10-25T07:27:53.315Z,395.50
2022-10-25T07:30:20.531Z,393.90
2022-10-25T07:32:47.508Z,389.83
2022-10-25T07:35:14.582Z,371.10
2022-10-25T07:37:41.549Z,401.77
2022-10-25T07:40:08.619Z,379.37
2022-10-25T07:42:35.542Z,390.40
2022-10-25T07:45:02.553Z,386.87
2022-10-25T07:47:29.596Z,378.53
2022-10-25T07:49:56.678Z,362.63
2022-10-25T07:52:23.693Z,376.07
2022-10-25T07:54:50.703Z,351.80
2022-10-25T07:57:17.692Z,364.90
2022-10-25T07:59:44.647Z,345.97
2022-10-25T08:02:11.562Z,347.20
2022-10-25T08:04:38.486Z,341.17
2022-10-25T08:07:05.503Z,344.17
2022-10-25T08:09:37.711Z,340.37
2022-10-25T08:12:05.210Z,335.27
2022-10-25T08:14:33.920Z,350.67
2022-10-25T08:17:03.429Z,358.40
2022-10-25T08:19:30.438Z,332.03
2022-10-25T08:21:57.338Z,357.77
2022-10-25T08:24:24.385Z,348.00
2022-10-25T08:26:51.290Z,351.37
2022-10-25T08:29:18.198Z,369.70
2022-10-25T08:31:45.166Z,352.13
2022-10-25T08:34:12.315Z,350.70
2022-10-25T08:36:39.425Z,345.43
2022-10-25T08:39:06.636Z,372.83
2022-10-25T08:41:33.593Z,372.87
2022-10-25T08:46:27.509Z,363.53
2022-10-25T08:48:54.451Z,362.87
2022-10-25T08:51:21.369Z,340.80
2022-10-25T08:53:48.357Z,345.97
2022-10-25T08:56:17.461Z,349.57
2022-10-25T08:58:44.712Z,339.57
2022-10-25T09:01:11.777Z,363.70
2022-10-25T09:03:38.772Z,336.53
2022-10-25T09:06:05.803Z,359.33
2022-10-25T09:08:32.748Z,354.53
2022-10-25T09:10:59.648Z,343.73
2022-10-25T09:13:26.628Z,357.60
2022-10-25T09:15:53.604Z,336.90
2022-10-25T09:18:20.514Z,340.57
2022-10-25T09:20:47.425Z,342.03
2022-10-25T09:23:14.366Z,336.73
2022-10-25T09:25:41.400Z,361.27
2022-10-25T09:28:08.301Z,332.27
2022-10-25T09:30:35.414Z,335.43
2022-10-25T09:33:02.457Z,343.70
2022-10-25T09:35:29.482Z,342.27
2022-10-25T09:37:56.806Z,338.00
2022-10-25T09:40:23.766Z,354.67
2022-10-25T09:42:50.682Z,354.27
2022-10-25T09:45:17.636Z,362.90
2022-10-25T09:47:44.870Z,360.40
2022-10-25T09:50:12.040Z,342.60
2022-10-25T09:52:38.928Z,343.47
2022-10-25T09:55:05.908Z,341.73
2022-10-25T09:57:32.857Z,336.57
2022-10-25T09:59:59.791Z,353.43
2022-10-25T10:02:26.875Z,343.03
2022-10-25T10:04:54.222Z,343.37
2022-10-25T10:07:21.175Z,358.63
2022-10-25T10:09:48.127Z,344.50
2022-10-25T10:12:15.099Z,342.27
2022-10-25T10:14:42.054Z,343.17
2022-10-25T10:17:09.000Z,349.23
2022-10-25T10:19:35.940Z,362.10
2022-10-25T10:22:02.913Z,364.87
2022-10-25T10:24:29.854Z,347.20
2022-10-25T10:26:56.791Z,344.23
2022-10-25T10:29:23.749Z,345.57
2022-10-25T10:31:50.697Z,349.20
2022-10-25T10:34:17.655Z,344.93
2022-10-25T10:36:44.596Z,344.33
2022-10-25T10:39:11.537Z,343.87
2022-10-25T10:41:38.655Z,354.17
2022-10-25T10:44:05.623Z,342.37
2022-10-25T10:46:32.544Z,339.43
2022-10-25T10:49:03.711Z,366.17
2022-10-25T10:51:43.586Z,348.63
2022-10-25T10:54:11.199Z,343.67
2022-10-25T10:56:38.112Z,363.40
2022-10-25T10:59:05.048Z,351.13
2022-10-25T11:01:32.158Z,356.67
2022-10-25T11:04:00.894Z,350.97
2022-10-25T11:06:28.058Z,365.57
2022-10-25T11:08:55.021Z,354.33
2022-10-25T11:11:21.946Z,352.07
2022-10-25T11:13:48.886Z,362.10
2022-10-25T11:16:15.781Z,347.73
2022-10-25T11:18:42.771Z,360.57
2022-10-25T11:21:09.695Z,363.50
2022-10-25T11:23:36.625Z,346.70
2022-10-25T11:26:03.610Z,363.70
2022-10-25T11:28:30.497Z,349.23
2022-10-25T11:30:57.426Z,369.03
2022-10-25T11:33:24.379Z,359.10
2022-10-25T11:35:51.373Z,356.93
2022-10-25T11:38:18.334Z,343.63
2022-10-25T11:40:47.388Z,362.27
2022-10-25T11:43:14.281Z,368.33
2022-10-25T11:45:41.255Z,364.47
2022-10-25T11:48:08.198Z,355.77
2022-10-25T11:50:35.209Z,354.80
2022-10-25T11:53:02.137Z,343.90
2022-10-25T11:55:29.165Z,334.00
2022-10-25T11:57:56.268Z,330.93
2022-10-25T12:00:23.463Z,333.87
2022-10-25T12:02:51.002Z,335.57
2022-10-25T12:05:18.311Z,337.20
2022-10-25T12:07:45.344Z,344.27
2022-10-25T12:10:12.410Z,338.67
2022-10-25T12:12:39.421Z,336.07
2022-10-25T12:15:06.518Z,334.77
2022-10-25T12:17:36.699Z,335.27
2022-10-25T12:20:03.640Z,338.57
2022-10-25T12:22:30.615Z,331.87
2022-10-25T12:24:57.930Z,347.63
2022-10-25T12:27:24.948Z,337.87
2022-10-25T12:29:51.870Z,341.70
2022-10-25T12:32:18.787Z,362.10
2022-10-25T12:34:45.853Z,342.47
2022-10-25T12:37:12.904Z,356.27
2022-10-25T12:39:39.923Z,342.37
2022-10-25T12:42:06.843Z,341.63
2022-10-25T12:44:33.870Z,341.83
2022-10-25T12:47:00.930Z,362.90
2022-10-25T12:49:27.913Z,349.03
2022-10-25T12:51:55.130Z,336.10
2022-10-25T12:54:22.248Z,337.67
2022-10-25T12:56:49.298Z,359.20
2022-10-25T12:59:16.283Z,352.57
2022-10-25T13:01:43.401Z,329.03
2022-10-25T13:04:10.437Z,354.93
2022-10-25T13:06:37.402Z,349.73
2022-10-25T13:09:04.573Z,354.63
2022-10-25T13:11:31.582Z,360.40
2022-10-25T13:13:58.616Z,348.60
2022-10-25T13:16:25.624Z,339.20
2022-10-25T13:18:52.620Z,348.83
2022-10-25T13:21:19.599Z,344.67
2022-10-25T13:23:46.672Z,345.90
2022-10-25T13:26:13.691Z,352.30
2022-10-25T13:28:40.705Z,365.07
2022-10-25T13:31:07.673Z,348.03
2022-10-25T13:33:34.690Z,360.57
2022-10-25T13:36:01.608Z,351.77
2022-10-25T13:38:28.642Z,364.50
2022-10-25T13:40:55.599Z,355.53
2022-10-25T13:43:22.631Z,362.10
2022-10-25T13:45:49.595Z,360.10
2022-10-25T13:48:16.524Z,342.60
2022-10-25T13:50:43.569Z,347.83
2022-10-25T13:53:10.539Z,360.00
2022-10-25T13:55:38.613Z,342.03
2022-10-25T13:58:05.533Z,349.23
2022-10-25T14:00:32.722Z,337.23
2022-10-25T14:02:59.703Z,338.67
2022-10-25T14:05:26.641Z,341.10
2022-10-25T14:07:53.592Z,355.13
2022-10-25T14:10:20.494Z,345.47
2022-10-25T14:12:47.568Z,346.90
2022-10-25T14:15:14.638Z,341.10
2022-10-25T14:17:41.544Z,339.47
2022-10-25T14:20:08.514Z,352.40
2022-10-25T14:22:35.446Z,337.30
2022-10-25T14:25:02.387Z,353.17
2022-10-25T14:27:29.510Z,338.00
2022-10-25T14:29:56.457Z,355.07
2022-10-25T14:32:23.434Z,335.60
2022-10-25T14:34:50.373Z,337.70
2022-10-25T14:37:17.305Z,342.40
2022-10-25T14:39:44.265Z,353.77
2022-10-25T14:42:11.177Z,331.73
2022-10-25T14:44:38.130Z,326.23
2022-10-25T14:47:05.050Z,342.73
2022-10-25T14:49:31.999Z,334.00
2022-10-25T14:51:58.902Z,333.33
2022-10-25T14:54:25.828Z,344.63
2022-10-25T14:56:52.743Z,340.07
2022-10-25T14:59:19.691Z,333.73
2022-10-25T15:01:46.623Z,350.57
2022-10-25T15:04:13.911Z,342.27
2022-10-25T15:06:40.832Z,339.83
2022-10-25T15:09:41.387Z,359.60
2022-10-25T15:11:54.641Z,345.87
2022-10-25T15:14:21.563Z,347.13
2022-10-25T15:16:48.477Z,337.30
2022-10-25T15:19:18.267Z,338.37
2022-10-25T15:21:46.033Z,354.20
2022-10-25T15:24:13.024Z,345.37
2022-10-25T15:26:40.018Z,348.33
2022-10-25T15:29:06.931Z,349.87
2022-10-25T15:31:33.866Z,335.63
2022-10-25T15:34:00.768Z,329.50
2022-10-25T15:36:27.676Z,338.07
2022-10-25T15:39:08.171Z,324.57
2022-10-25T15:41:36.156Z,348.73
2022-10-25T15:44:03.098Z,345.73
2022-10-25T15:46:30.180Z,336.07
2022-10-25T15:48:57.094Z,357.50
2022-10-25T15:51:26.258Z,343.17
2022-10-25T15:53:57.015Z,351.37
2022-10-25T15:56:23.996Z,345.47
2022-10-25T15:58:50.966Z,358.27
2022-10-25T16:01:18.082Z,349.93
2022-10-25T16:03:45.164Z,356.03
2022-10-25T16:06:12.140Z,348.17
2022-10-25T16:08:39.163Z,359.07
2022-10-25T16:11:06.121Z,351.07
2022-10-25T16:16:38.974Z,330.27
2022-10-25T16:19:06.733Z,330.37
2022-10-25T16:21:33.630Z,330.37
2022-10-25T16:24:00.609Z,355.37
2022-10-25T16:26:27.579Z,355.50
2022-10-25T16:28:54.526Z,359.27
2022-10-25T16:31:21.479Z,361.47
2022-10-25T16:33:48.437Z,347.50
2022-10-25T16:36:15.364Z,360.43
2022-10-25T16:38:42.291Z,343.13
2022-10-25T16:41:09.303Z,343.47
2022-10-25T16:43:36.237Z,352.50
2022-10-25T16:46:03.268Z,333.67
2022-10-25T16:48:30.250Z,360.13
2022-10-25T16:50:57.242Z,344.07
2022-10-25T16:53:24.294Z,347.47
2022-10-25T16:55:51.211Z,354.37
2022-10-25T16:58:18.120Z,333.67
2022-10-25T17:00:45.074Z,341.83
2022-10-25T17:03:12.044Z,349.40
2022-10-25T17:05:39.003Z,348.00
2022-10-25T17:08:06.016Z,326.23
2022-10-25T17:10:32.953Z,339.90
2022-10-25T17:12:59.861Z,359.00
2022-10-25T17:15:26.772Z,327.97
2022-10-25T17:17:53.668Z,358.83
2022-10-25T17:20:20.642Z,346.27
2022-10-25T17:22:47.538Z,340.40
2022-10-25T17:25:14.475Z,359.50
2022-10-25T17:27:41.404Z,335.17
2022-10-25T17:30:08.394Z,350.27
2022-10-25T17:32:35.374Z,337.73
2022-10-25T17:35:02.314Z,352.70
2022-10-25T17:37:29.204Z,339.77
2022-10-25T17:39:56.127Z,357.37
2022-10-25T17:42:23.047Z,338.97
2022-10-25T17:44:49.981Z,338.20
2022-10-25T17:47:16.922Z,338.37
2022-10-25T17:49:43.872Z,342.27
2022-10-25T17:52:10.806Z,334.53
2022-10-25T17:54:37.727Z,336.37
2022-10-25T17:57:04.651Z,332.20
2022-10-25T17:59:31.698Z,352.60
2022-10-25T18:01:58.746Z,350.23
2022-10-25T18:04:25.722Z,341.13
2022-10-25T18:06:52.620Z,332.50
2022-10-25T18:09:19.580Z,354.87
2022-10-25T18:11:46.497Z,339.23
2022-10-25T18:14:13.467Z,330.33
2022-10-25T18:16:40.437Z,326.43
2022-10-25T18:19:07.382Z,329.20
2022-10-25T18:21:34.319Z,336.97
2022-10-25T18:24:01.216Z,358.50
2022-10-25T18:26:28.152Z,352.60
2022-10-25T18:28:55.058Z,346.00
2022-10-25T18:31:22.034Z,343.00
2022-10-25T18:33:48.962Z,340.40
2022-10-25T18:36:15.901Z,353.60
2022-10-25T18:38:42.921Z,343.73
2022-10-25T18:41:09.835Z,335.63
2022-10-25T18:43:36.801Z,334.93
2022-10-25T18:46:03.812Z,339.90
2022-10-25T18:48:30.707Z,341.93
2022-10-25T18:50:57.652Z,362.23
2022-10-25T18:53:24.549Z,355.70
2022-10-25T18:55:51.494Z,335.07
2022-10-25T18:58:18.403Z,362.73
2022-10-25T19:00:45.330Z,334.07
2022-10-25T19:03:12.219Z,336.60
2022-10-25T19:05:39.121Z,364.30
2022-10-25T19:08:06.093Z,347.00
2022-10-25T19:10:33.024Z,361.17
2022-10-25T19:12:59.909Z,356.47
2022-10-25T19:15:26.804Z,339.07
2022-10-25T19:17:53.717Z,338.57
2022-10-25T19:20:20.622Z,337.73
2022-10-25T19:22:47.494Z,360.30
2022-10-25T19:25:14.420Z,331.90
2022-10-25T19:27:41.335Z,353.70
2022-10-25T19:30:08.242Z,345.43
2022-10-25T19:32:41.503Z,343.87
2022-10-25T19:35:08.497Z,338.53
2022-10-25T19:37:35.442Z,340.47
2022-10-25T19:40:02.910Z,340.03
2022-10-25T19:42:29.837Z,353.27
2022-10-25T19:44:56.829Z,352.80
2022-10-25T19:47:23.850Z,344.53
2022-10-25T19:49:51.794Z,345.17
2022-10-25T19:52:18.719Z,338.73
2022-10-25T19:54:45.656Z,360.67
2022-10-25T19:57:12.549Z,335.60
2022-10-25T19:59:39.532Z,353.40
2022-10-25T20:02:09.067Z,341.53
2022-10-25T20:04:36.597Z,352.60
2022-10-25T20:07:03.526Z,336.53
2022-10-25T20:09:30.475Z,347.00
2022-10-25T20:11:57.437Z,333.53
2022-10-25T20:14:24.363Z,353.37
2022-10-25T20:16:51.261Z,347.00
2022-10-25T20:19:18.151Z,354.10
2022-10-25T20:21:45.041Z,345.23
2022-10-25T20:24:12.018Z,347.57
2022-10-25T20:26:38.937Z,337.87
2022-10-25T20:29:05.950Z,338.97
2022-10-25T20:31:32.871Z,328.33
2022-10-25T20:33:59.814Z,336.60
2022-10-25T20:36:26.775Z,337.70
2022-10-25T20:38:53.727Z,339.57
2022-10-25T20:41:20.667Z,337.97
2022-10-25T20:43:47.590Z,339.43
2022-10-25T20:46:14.501Z,332.27
2022-10-25T20:48:41.418Z,335.37
2022-10-25T20:51:11.425Z,354.60
2022-10-25T20:53:40.423Z,339.90
2022-10-25T20:56:07.347Z,340.77
2022-10-25T20:58:35.289Z,358.93
2022-10-25T21:01:02.372Z,350.60
2022-10-25T21:03:29.384Z,362.90
2022-10-25T21:05:56.315Z,339.03
2022-10-25T21:08:23.204Z,355.80
2022-10-25T21:10:50.132Z,351.20
2022-10-25T21:13:17.042Z,337.10
2022-10-25T21:15:43.956Z,366.30
2022-10-25T21:18:10.858Z,354.73
2022-10-25T21:20:37.835Z,342.70
2022-10-25T21:23:04.750Z,332.23
2022-10-25T21:25:31.653Z,329.50
2022-10-25T21:27:58.573Z,349.60
2022-10-25T21:30:25.556Z,361.07
2022-10-25T21:32:52.450Z,356.37
2022-10-25T21:35:19.909Z,349.30
2022-10-25T21:37:49.171Z,336.40
2022-10-25T21:40:16.382Z,342.07
2022-10-25T21:42:43.292Z,336.37
2022-10-25T21:45:10.226Z,341.70
2022-10-25T21:47:37.170Z,335.00
2022-10-25T21:50:04.139Z,333.70
2022-10-25T21:52:31.054Z,338.03
2022-10-25T21:54:57.954Z,332.47
2022-10-25T21:57:24.903Z,342.60
2022-10-25T21:59:51.820Z,340.23
2022-10-25T22:02:18.819Z,339.33
2022-10-25T22:04:45.850Z,339.40
2022-10-25T22:07:12.800Z,348.20
2022-10-25T22:09:39.797Z,350.93
2022-10-25T22:12:06.709Z,343.50
2022-10-25T22:14:33.637Z,352.27
2022-10-25T22:17:00.824Z,357.27
2022-10-25T22:19:27.741Z,336.73
2022-10-25T22:21:54.762Z,338.67
2022-10-25T22:24:21.678Z,339.53
2022-10-25T22:26:48.588Z,352.07
2022-10-25T22:29:15.499Z,355.07
2022-10-25T22:31:42.399Z,355.77
2022-10-25T22:34:09.293Z,363.27
2022-10-25T22:36:36.322Z,336.53
2022-10-25T22:39:03.232Z,343.57
2022-10-25T22:41:30.130Z,336.23
2022-10-25T22:43:57.046Z,345.87
2022-10-25T22:46:23.959Z,341.93
2022-10-25T22:48:50.884Z,340.23
2022-10-25T22:51:17.819Z,351.93
2022-10-25T22:53:44.718Z,352.30
2022-10-25T22:56:11.626Z,340.97
2022-10-25T22:58:38.538Z,353.70
2022-10-25T23:03:32.284Z,328.97
2022-10-25T23:05:59.214Z,352.47
2022-10-25T23:08:26.119Z,335.83
2022-10-25T23:10:53.062Z,331.60
2022-10-25T23:13:19.989Z,338.43
2022-10-25T23:15:46.930Z,351.83
2022-10-25T23:18:13.871Z,352.80
2022-10-25T23:20:40.812Z,354.77
2022-10-25T23:23:07.723Z,356.83
2022-10-25T23:25:34.727Z,352.90
2022-10-25T23:28:01.648Z,350.67
2022-10-25T23:30:28.588Z,339.60
2022-10-25T23:32:55.549Z,333.70
2022-10-25T23:35:22.701Z,340.17
2022-10-25T23:37:49.931Z,351.90
2022-10-25T23:40:17.113Z,341.77
2022-10-25T23:45:11.865Z,349.30
2022-10-25T23:47:38.771Z,337.30
2022-10-25T23:50:05.701Z,356.00
2022-10-25T23:52:32.619Z,340.10
2022-10-25T23:54:59.581Z,334.43
2022-10-25T23:57:26.506Z,357.17
2022-10-25T23:59:53.435Z,365.03
