createdAt,value
2023-04-04T00:00:40.793Z,0.00
2023-04-04T00:01:40.588Z,0.00
2023-04-04T00:02:40.479Z,0.00
2023-04-04T00:03:40.449Z,0.00
2023-04-04T00:04:40.443Z,0.00
2023-04-04T00:05:40.380Z,0.00
2023-04-04T00:06:40.373Z,0.00
2023-04-04T00:07:40.388Z,0.00
2023-04-04T00:08:40.370Z,0.00
2023-04-04T00:09:40.337Z,0.00
2023-04-04T00:10:40.407Z,0.00
2023-04-04T00:11:40.326Z,0.00
2023-04-04T00:12:40.312Z,0.00
2023-04-04T00:13:40.448Z,0.00
2023-04-04T00:14:40.294Z,0.00
2023-04-04T00:15:40.280Z,0.00
2023-04-04T00:16:40.286Z,0.00
2023-04-04T00:17:40.279Z,0.00
2023-04-04T00:18:40.253Z,0.00
2023-04-04T00:19:40.371Z,0.00
2023-04-04T00:20:40.453Z,0.00
2023-04-04T00:21:40.218Z,0.00
2023-04-04T00:22:40.203Z,0.00
2023-04-04T00:23:40.202Z,0.00
2023-04-04T00:24:40.182Z,0.00
2023-04-04T00:25:40.297Z,0.00
2023-04-04T00:26:40.163Z,0.00
2023-04-04T00:27:40.151Z,0.00
2023-04-04T00:28:40.148Z,0.00
2023-04-04T00:29:40.142Z,0.00
2023-04-04T00:30:40.281Z,0.00
2023-04-04T00:31:40.293Z,0.00
2023-04-04T00:32:40.215Z,0.00
2023-04-04T00:33:40.095Z,0.00
2023-04-04T00:34:40.093Z,0.00
2023-04-04T00:35:40.105Z,0.00
2023-04-04T00:36:40.074Z,0.00
2023-04-04T00:37:40.089Z,0.00
2023-04-04T00:38:40.053Z,0.00
2023-04-04T00:39:40.024Z,0.00
2023-04-04T00:40:40.221Z,0.00
2023-04-04T00:41:40.018Z,0.00
2023-04-04T00:42:40.015Z,0.00
2023-04-04T00:43:40.023Z,0.00
2023-04-04T00:44:39.986Z,0.00
2023-04-04T00:45:40.017Z,0.00
2023-04-04T00:46:39.963Z,0.00
2023-04-04T00:47:39.989Z,0.00
2023-04-04T00:48:39.938Z,0.00
2023-04-04T00:49:40.056Z,0.00
2023-04-04T00:50:40.196Z,0.00
2023-04-04T00:51:39.920Z,0.00
2023-04-04T00:52:39.958Z,0.00
2023-04-04T00:53:39.881Z,0.00
2023-04-04T00:54:39.880Z,0.00
2023-04-04T00:55:40.014Z,0.00
2023-04-04T00:56:39.889Z,0.00
2023-04-04T00:57:39.852Z,0.00
2023-04-04T00:58:39.843Z,0.00
2023-04-04T00:59:39.828Z,0.00
2023-04-04T01:00:40.008Z,0.00
2023-04-04T01:01:39.904Z,0.00
2023-04-04T01:02:39.823Z,0.00
2023-04-04T01:03:39.789Z,0.00
2023-04-04T01:04:39.814Z,0.00
2023-04-04T01:05:39.762Z,0.00
2023-04-04T01:06:39.753Z,0.00
2023-04-04T01:07:39.761Z,0.00
2023-04-04T01:08:39.724Z,0.00
2023-04-04T01:09:39.716Z,0.00
2023-04-04T01:10:39.905Z,0.00
2023-04-04T01:11:39.704Z,0.00
2023-04-04T01:12:39.689Z,0.00
2023-04-04T01:13:39.798Z,0.00
2023-04-04T01:14:39.664Z,0.00
2023-04-04T01:15:39.649Z,0.00
2023-04-04T01:16:39.730Z,0.00
2023-04-04T01:17:39.665Z,0.00
2023-04-04T01:18:39.621Z,0.00
2023-04-04T01:19:39.738Z,0.00
2023-04-04T01:20:39.754Z,0.00
2023-04-04T01:21:39.589Z,0.00
2023-04-04T01:22:39.585Z,0.00
2023-04-04T01:23:39.559Z,0.00
2023-04-04T01:24:39.561Z,0.00
2023-04-04T01:25:39.589Z,0.00
2023-04-04T01:26:39.540Z,0.00
2023-04-04T01:27:39.528Z,0.00
2023-04-04T01:28:39.537Z,0.00
2023-04-04T01:29:39.496Z,0.00
2023-04-04T01:30:39.772Z,0.00
2023-04-04T01:31:39.612Z,0.00
2023-04-04T01:32:39.499Z,0.00
2023-04-04T01:33:39.459Z,0.00
2023-04-04T01:34:39.463Z,0.00
2023-04-04T01:35:39.518Z,0.00
2023-04-04T01:36:39.429Z,0.00
2023-04-04T01:37:39.779Z,0.00
2023-04-04T01:38:39.418Z,0.00
2023-04-04T01:39:39.406Z,0.00
2023-04-04T01:40:39.662Z,0.00
2023-04-04T01:41:39.379Z,0.00
2023-04-04T01:42:39.374Z,0.00
2023-04-04T01:43:39.513Z,0.00
2023-04-04T01:44:39.353Z,0.00
2023-04-04T01:45:39.337Z,0.00
2023-04-04T01:46:39.340Z,0.00
2023-04-04T01:47:39.370Z,0.00
2023-04-04T01:48:39.316Z,0.00
2023-04-04T01:49:39.430Z,0.00
2023-04-04T01:50:39.583Z,0.00
2023-04-04T01:51:39.270Z,0.00
2023-04-04T01:52:39.280Z,0.00
2023-04-04T01:53:39.255Z,0.00
2023-04-04T01:54:39.251Z,0.00
2023-04-04T01:55:39.374Z,0.00
2023-04-04T01:56:39.232Z,0.00
2023-04-04T01:57:39.225Z,0.00
2023-04-04T01:58:39.218Z,0.00
2023-04-04T01:59:39.202Z,0.00
2023-04-04T02:00:39.582Z,0.00
2023-04-04T02:01:39.256Z,0.00
2023-04-04T02:02:39.171Z,0.00
2023-04-04T02:03:39.188Z,0.00
2023-04-04T02:04:39.152Z,0.00
2023-04-04T02:05:39.132Z,0.00
2023-04-04T02:06:39.132Z,0.00
2023-04-04T02:07:39.244Z,0.00
2023-04-04T02:08:39.107Z,0.00
2023-04-04T02:09:39.091Z,0.00
2023-04-04T02:10:39.571Z,0.00
2023-04-04T02:11:39.088Z,0.00
2023-04-04T02:12:39.072Z,0.00
2023-04-04T02:13:39.086Z,0.00
2023-04-04T02:14:39.038Z,0.00
2023-04-04T02:15:39.054Z,0.00
2023-04-04T02:16:39.016Z,0.00
2023-04-04T02:17:39.032Z,0.00
2023-04-04T02:18:39.018Z,0.00
2023-04-04T02:19:39.135Z,0.00
2023-04-04T02:20:39.263Z,0.00
2023-04-04T02:21:38.960Z,0.00
2023-04-04T02:22:38.959Z,0.00
2023-04-04T02:23:38.947Z,0.00
2023-04-04T02:24:38.945Z,0.00
2023-04-04T02:25:39.079Z,0.00
2023-04-04T02:26:38.919Z,0.00
2023-04-04T02:27:38.908Z,0.00
2023-04-04T02:28:38.895Z,0.00
2023-04-04T02:29:38.888Z,0.00
2023-04-04T02:30:39.076Z,0.00
2023-04-04T02:31:39.091Z,0.00
2023-04-04T02:32:38.873Z,0.00
2023-04-04T02:33:38.844Z,0.00
2023-04-04T02:34:38.837Z,0.00
2023-04-04T02:35:38.827Z,0.00
2023-04-04T02:36:38.818Z,0.00
2023-04-04T02:37:38.944Z,0.00
2023-04-04T02:38:38.800Z,0.00
2023-04-04T02:39:38.770Z,0.00
2023-04-04T02:40:38.919Z,0.00
2023-04-04T02:41:38.782Z,0.00
2023-04-04T02:42:38.747Z,0.00
2023-04-04T02:43:38.881Z,0.00
2023-04-04T02:44:38.723Z,0.00
2023-04-04T02:45:38.717Z,0.00
2023-04-04T02:46:38.784Z,0.00
2023-04-04T02:47:38.720Z,0.00
2023-04-04T02:48:38.685Z,0.00
2023-04-04T02:49:38.855Z,0.00
2023-04-04T02:50:39.045Z,0.00
2023-04-04T02:51:38.665Z,0.00
2023-04-04T02:52:38.636Z,0.00
2023-04-04T02:53:38.629Z,0.00
2023-04-04T02:54:38.632Z,0.00
2023-04-04T02:55:38.657Z,0.00
2023-04-04T02:56:38.614Z,0.00
2023-04-04T02:57:38.619Z,0.00
2023-04-04T02:58:39.475Z,0.00
2023-04-04T02:59:38.580Z,0.00
2023-04-04T03:00:38.815Z,0.00
2023-04-04T03:01:38.738Z,0.00
2023-04-04T03:02:38.641Z,0.00
2023-04-04T03:03:38.650Z,0.00
2023-04-04T03:04:38.531Z,0.00
2023-04-04T03:05:38.525Z,0.00
2023-04-04T03:06:38.502Z,0.00
2023-04-04T03:07:38.536Z,0.00
2023-04-04T03:08:38.487Z,0.00
2023-04-04T03:09:38.477Z,0.00
2023-04-04T03:10:38.669Z,0.00
2023-04-04T03:11:38.453Z,0.00
2023-04-04T03:12:38.442Z,0.00
2023-04-04T03:13:38.568Z,0.00
2023-04-04T03:14:38.418Z,0.00
2023-04-04T03:15:38.416Z,0.00
2023-04-04T03:16:38.408Z,0.00
2023-04-04T03:17:40.042Z,0.00
2023-04-04T03:18:38.386Z,0.00
2023-04-04T03:19:38.648Z,0.00
2023-04-04T03:20:38.532Z,0.00
2023-04-04T03:21:38.352Z,0.00
2023-04-04T03:22:38.328Z,0.00
2023-04-04T03:23:38.325Z,0.00
2023-04-04T03:24:39.194Z,0.00
2023-04-04T03:25:38.339Z,0.00
2023-04-04T03:26:38.295Z,0.00
2023-04-04T03:27:38.282Z,0.00
2023-04-04T03:28:38.327Z,0.00
2023-04-04T03:29:38.260Z,0.00
2023-04-04T03:30:38.294Z,0.00
2023-04-04T03:31:38.394Z,0.00
2023-04-04T03:32:38.261Z,0.00
2023-04-04T03:33:38.260Z,0.00
2023-04-04T03:34:38.202Z,0.00
2023-04-04T03:35:38.249Z,0.00
2023-04-04T03:36:38.189Z,0.00
2023-04-04T03:37:38.332Z,0.00
2023-04-04T03:38:38.162Z,0.00
2023-04-04T03:39:38.155Z,0.00
2023-04-04T03:40:38.199Z,0.00
2023-04-04T03:41:38.138Z,0.00
2023-04-04T03:42:38.124Z,0.00
2023-04-04T03:43:38.257Z,0.00
2023-04-04T03:44:38.099Z,0.00
2023-04-04T03:45:38.204Z,0.00
2023-04-04T03:46:38.122Z,0.00
2023-04-04T03:47:38.112Z,0.00
2023-04-04T03:48:38.057Z,0.00
2023-04-04T03:49:38.196Z,0.00
2023-04-04T03:50:38.247Z,0.00
2023-04-04T03:51:38.046Z,0.00
2023-04-04T03:52:38.037Z,0.00
2023-04-04T03:53:38.016Z,0.00
2023-04-04T03:54:37.992Z,0.00
2023-04-04T03:55:38.126Z,0.00
2023-04-04T03:56:37.977Z,0.00
2023-04-04T03:57:37.968Z,0.00
2023-04-04T03:58:37.961Z,0.00
2023-04-04T03:59:37.944Z,0.00
2023-04-04T04:00:38.102Z,0.00
2023-04-04T04:01:38.073Z,0.00
2023-04-04T04:02:38.002Z,0.00
2023-04-04T04:03:37.965Z,0.00
2023-04-04T04:04:37.930Z,0.00
2023-04-04T04:05:37.904Z,0.00
2023-04-04T04:06:37.868Z,0.00
2023-04-04T04:07:38.045Z,0.00
2023-04-04T04:08:37.800Z,0.00
2023-04-04T04:09:37.787Z,0.00
2023-04-04T04:10:37.848Z,0.00
2023-04-04T04:11:37.778Z,0.00
2023-04-04T04:12:37.807Z,0.00
2023-04-04T04:13:38.056Z,0.00
2023-04-04T04:14:37.783Z,0.00
2023-04-04T04:15:37.798Z,0.00
2023-04-04T04:16:37.932Z,0.00
2023-04-04T04:17:37.804Z,0.00
2023-04-04T04:18:37.744Z,0.00
2023-04-04T04:19:37.877Z,0.00
2023-04-04T04:20:37.685Z,0.00
2023-04-04T04:21:37.670Z,0.00
2023-04-04T04:22:37.663Z,0.00
2023-04-04T04:23:37.642Z,0.00
2023-04-04T04:24:37.629Z,0.00
2023-04-04T04:25:37.680Z,0.00
2023-04-04T04:26:37.629Z,0.00
2023-04-04T04:27:37.603Z,0.00
2023-04-04T04:28:37.586Z,0.00
2023-04-04T04:29:37.589Z,0.00
2023-04-04T04:30:37.838Z,0.00
2023-04-04T04:31:37.614Z,0.00
2023-04-04T04:32:37.589Z,0.00
2023-04-04T04:33:37.557Z,0.00
2023-04-04T04:34:37.548Z,0.00
2023-04-04T04:35:37.549Z,0.00
2023-04-04T04:36:37.505Z,0.00
2023-04-04T04:37:37.658Z,0.00
2023-04-04T04:38:37.484Z,0.00
2023-04-04T04:39:37.498Z,0.00
2023-04-04T04:40:37.713Z,0.00
2023-04-04T04:41:37.459Z,0.00
2023-04-04T04:42:37.442Z,0.00
2023-04-04T04:43:37.597Z,0.00
2023-04-04T04:44:37.426Z,0.00
2023-04-04T04:45:37.420Z,0.00
2023-04-04T04:46:37.451Z,0.00
2023-04-04T04:47:37.435Z,0.00
2023-04-04T04:48:37.420Z,0.00
2023-04-04T04:49:37.456Z,0.00
2023-04-04T04:50:37.358Z,0.00
2023-04-04T04:51:37.383Z,0.00
2023-04-04T04:52:37.342Z,0.00
2023-04-04T04:53:37.347Z,0.00
2023-04-04T04:54:37.319Z,0.00
2023-04-04T04:55:37.451Z,0.00
2023-04-04T04:56:37.314Z,0.00
2023-04-04T04:57:37.295Z,0.00
2023-04-04T04:58:37.278Z,0.00
2023-04-04T04:59:37.308Z,0.00
2023-04-04T05:00:37.396Z,0.00
2023-04-04T05:01:37.407Z,0.00
2023-04-04T05:02:37.291Z,0.00
2023-04-04T05:03:37.234Z,0.00
2023-04-04T05:04:37.223Z,0.00
2023-04-04T05:05:37.206Z,0.00
2023-04-04T05:06:37.185Z,0.00
2023-04-04T05:07:37.356Z,0.00
2023-04-04T05:08:37.189Z,0.00
2023-04-04T05:09:37.223Z,0.00
2023-04-04T05:10:37.193Z,0.00
2023-04-04T05:11:37.148Z,0.00
2023-04-04T05:12:37.145Z,0.00
2023-04-04T05:13:37.438Z,0.00
2023-04-04T05:14:37.118Z,0.00
2023-04-04T05:15:37.113Z,0.00
2023-04-04T05:16:37.538Z,0.00
2023-04-04T05:17:37.182Z,0.00
2023-04-04T05:18:37.086Z,0.00
2023-04-04T05:19:37.240Z,0.00
2023-04-04T05:20:37.101Z,0.00
2023-04-04T05:21:37.054Z,0.00
2023-04-04T05:22:37.024Z,0.00
2023-04-04T05:23:37.020Z,0.00
2023-04-04T05:24:37.018Z,0.00
2023-04-04T05:25:37.031Z,0.00
2023-04-04T05:26:36.999Z,0.00
2023-04-04T05:27:36.977Z,0.00
2023-04-04T05:28:36.974Z,0.00
2023-04-04T05:29:36.963Z,0.00
2023-04-04T05:30:37.048Z,0.00
2023-04-04T05:31:37.110Z,0.00
2023-04-04T05:32:36.927Z,0.00
2023-04-04T05:33:36.920Z,0.00
2023-04-04T05:34:36.976Z,0.00
2023-04-04T05:35:36.961Z,0.00
2023-04-04T05:36:36.885Z,0.00
2023-04-04T05:37:37.023Z,0.00
2023-04-04T05:38:36.873Z,0.00
2023-04-04T05:39:36.852Z,0.00
2023-04-04T05:40:36.880Z,0.00
2023-04-04T05:41:36.841Z,0.00
2023-04-04T05:42:36.816Z,0.00
2023-04-04T05:43:36.961Z,0.00
2023-04-04T05:44:36.799Z,0.00
2023-04-04T05:45:36.804Z,0.00
2023-04-04T05:46:36.874Z,0.00
2023-04-04T05:47:36.787Z,0.00
2023-04-04T05:48:36.756Z,0.00
2023-04-04T05:49:36.913Z,0.00
2023-04-04T05:50:36.744Z,0.00
2023-04-04T05:51:36.733Z,0.00
2023-04-04T05:52:36.717Z,0.00
2023-04-04T05:53:36.704Z,0.00
2023-04-04T05:54:36.694Z,0.00
2023-04-04T05:55:36.814Z,0.00
2023-04-04T05:56:36.682Z,0.00
2023-04-04T05:57:36.720Z,0.00
2023-04-04T05:58:36.646Z,0.00
2023-04-04T05:59:36.646Z,0.00
2023-04-04T06:00:36.632Z,0.00
2023-04-04T06:01:36.729Z,0.00
2023-04-04T06:02:36.660Z,0.00
2023-04-04T06:03:36.786Z,0.00
2023-04-04T06:04:36.591Z,0.00
2023-04-04T06:05:36.615Z,0.00
2023-04-04T06:06:36.570Z,0.00
2023-04-04T06:07:36.751Z,0.00
2023-04-04T06:08:46.617Z,0.00
2023-04-04T06:09:36.540Z,0.00
2023-04-04T06:10:36.584Z,0.00
2023-04-04T06:11:36.519Z,5.62
2023-04-04T06:12:36.509Z,0.00
2023-04-04T06:13:36.709Z,0.00
2023-04-04T06:14:36.482Z,5.62
2023-04-04T06:15:36.479Z,0.00
2023-04-04T06:16:36.503Z,5.62
2023-04-04T06:17:36.513Z,5.62
2023-04-04T06:18:36.440Z,5.62
2023-04-04T06:19:36.735Z,5.62
2023-04-04T06:20:36.430Z,5.62
2023-04-04T06:21:36.419Z,5.62
2023-04-04T06:22:36.460Z,5.62
2023-04-04T06:23:36.394Z,5.62
2023-04-04T06:24:37.526Z,5.62
2023-04-04T06:25:36.574Z,5.62
2023-04-04T06:26:36.373Z,5.62
2023-04-04T06:27:36.355Z,5.62
2023-04-04T06:28:36.336Z,5.62
2023-04-04T06:29:36.331Z,5.62
2023-04-04T06:30:36.324Z,5.62
2023-04-04T06:31:36.585Z,5.62
2023-04-04T06:32:36.322Z,5.62
2023-04-04T06:33:36.286Z,5.62
2023-04-04T06:34:36.309Z,5.62
2023-04-04T06:35:36.264Z,11.25
2023-04-04T06:36:36.270Z,16.88
2023-04-04T06:37:36.335Z,22.50
2023-04-04T06:38:36.237Z,28.12
2023-04-04T06:39:36.233Z,39.38
2023-04-04T06:40:36.216Z,56.25
2023-04-04T06:41:36.212Z,78.75
2023-04-04T06:42:36.194Z,84.38
2023-04-04T06:43:36.377Z,78.75
2023-04-04T06:44:36.189Z,73.12
2023-04-04T06:45:36.217Z,61.88
2023-04-04T06:46:36.187Z,56.25
2023-04-04T06:47:36.149Z,73.12
2023-04-04T06:48:36.133Z,118.12
2023-04-04T06:49:36.353Z,146.25
2023-04-04T06:50:36.103Z,163.12
2023-04-04T06:51:36.107Z,196.88
2023-04-04T06:52:37.247Z,219.38
2023-04-04T06:53:36.081Z,174.38
2023-04-04T06:54:36.065Z,78.75
2023-04-04T06:55:36.325Z,33.75
2023-04-04T06:56:36.046Z,28.12
2023-04-04T06:57:36.031Z,28.12
2023-04-04T06:58:36.033Z,28.12
2023-04-04T06:59:36.016Z,39.38
2023-04-04T07:00:36.059Z,50.62
2023-04-04T07:01:36.103Z,61.88
2023-04-04T07:02:36.097Z,78.75
2023-04-04T07:03:35.980Z,112.50
2023-04-04T07:04:36.001Z,236.25
2023-04-04T07:05:35.954Z,337.50
2023-04-04T07:06:35.949Z,298.12
2023-04-04T07:07:36.117Z,253.12
2023-04-04T07:08:36.817Z,270.00
2023-04-04T07:09:38.644Z,264.38
2023-04-04T07:10:35.915Z,286.88
2023-04-04T07:11:35.888Z,275.62
2023-04-04T07:12:35.883Z,258.75
2023-04-04T07:13:36.045Z,230.62
2023-04-04T07:14:35.866Z,247.50
2023-04-04T07:15:35.897Z,264.38
2023-04-04T07:16:35.881Z,275.62
2023-04-04T07:17:35.849Z,253.12
2023-04-04T07:18:35.818Z,202.50
2023-04-04T07:19:35.867Z,135.00
2023-04-04T07:20:35.818Z,39.38
2023-04-04T07:21:35.787Z,11.25
2023-04-04T07:22:35.781Z,11.25
2023-04-04T07:23:35.780Z,11.25
2023-04-04T07:24:35.761Z,11.25
2023-04-04T07:25:35.816Z,5.62
2023-04-04T07:26:35.749Z,5.62
2023-04-04T07:27:35.738Z,11.25
2023-04-04T07:28:35.731Z,11.25
2023-04-04T07:29:35.718Z,78.75
2023-04-04T07:30:35.700Z,112.50
2023-04-04T07:31:35.851Z,45.00
2023-04-04T07:32:35.726Z,11.25
2023-04-04T07:33:35.716Z,11.25
2023-04-04T07:34:35.664Z,11.25
2023-04-04T07:35:35.687Z,28.12
2023-04-04T07:36:35.635Z,22.50
2023-04-04T07:37:35.760Z,22.50
2023-04-04T07:38:35.649Z,22.50
2023-04-04T07:39:35.617Z,22.50
2023-04-04T07:40:35.660Z,16.88
2023-04-04T07:41:35.585Z,16.88
2023-04-04T07:42:35.626Z,16.88
2023-04-04T07:43:36.842Z,16.88
2023-04-04T07:44:35.562Z,16.88
2023-04-04T07:45:35.559Z,11.25
2023-04-04T07:46:36.208Z,11.25
2023-04-04T07:47:35.540Z,11.25
2023-04-04T07:48:35.556Z,11.25
2023-04-04T07:49:35.644Z,11.25
2023-04-04T07:50:35.496Z,11.25
2023-04-04T07:51:35.485Z,5.62
2023-04-04T07:52:35.488Z,5.62
2023-04-04T07:53:35.449Z,5.62
2023-04-04T07:54:35.446Z,5.62
2023-04-04T07:55:35.474Z,5.62
2023-04-04T07:56:35.433Z,5.62
2023-04-04T07:57:35.425Z,5.62
2023-04-04T07:58:35.421Z,5.62
2023-04-04T07:59:35.449Z,5.62
2023-04-04T08:00:35.395Z,5.62
2023-04-04T08:01:35.532Z,5.62
2023-04-04T08:02:36.153Z,5.62
2023-04-04T08:03:35.489Z,5.62
2023-04-04T08:04:35.394Z,5.62
2023-04-04T08:05:35.323Z,5.62
2023-04-04T08:06:37.132Z,5.62
2023-04-04T08:07:35.456Z,5.62
2023-04-04T08:08:35.309Z,5.62
2023-04-04T08:09:37.048Z,5.62
2023-04-04T08:10:35.280Z,5.62
2023-04-04T08:11:35.289Z,5.62
2023-04-04T08:12:35.254Z,5.62
2023-04-04T08:13:35.410Z,5.62
2023-04-04T08:14:35.242Z,5.62
2023-04-04T08:15:35.298Z,5.62
2023-04-04T08:16:35.220Z,5.62
2023-04-04T08:17:35.204Z,5.62
2023-04-04T08:18:35.221Z,5.62
2023-04-04T08:19:35.347Z,5.62
2023-04-04T08:20:35.171Z,5.62
2023-04-04T08:21:35.171Z,5.62
2023-04-04T08:22:35.155Z,5.62
2023-04-04T08:23:35.144Z,5.62
2023-04-04T08:24:35.151Z,5.62
2023-04-04T08:25:35.319Z,5.62
2023-04-04T08:26:35.109Z,5.62
2023-04-04T08:27:35.096Z,5.62
2023-04-04T08:28:35.157Z,5.62
2023-04-04T08:29:35.095Z,5.62
2023-04-04T08:30:35.081Z,5.62
2023-04-04T08:31:35.317Z,5.62
2023-04-04T08:32:35.673Z,5.62
2023-04-04T08:33:46.703Z,5.62
2023-04-04T08:34:35.052Z,5.62
2023-04-04T08:35:35.060Z,5.62
2023-04-04T08:36:35.029Z,5.62
2023-04-04T08:37:35.054Z,5.62
2023-04-04T08:38:34.999Z,5.62
2023-04-04T08:39:34.978Z,5.62
2023-04-04T08:40:35.072Z,5.62
2023-04-04T08:41:34.955Z,5.62
2023-04-04T08:42:34.942Z,5.62
2023-04-04T08:43:34.975Z,5.62
2023-04-04T08:44:34.920Z,5.62
2023-04-04T08:45:34.933Z,5.62
2023-04-04T08:46:34.922Z,5.62
2023-04-04T08:47:34.947Z,5.62
2023-04-04T08:48:34.888Z,5.62
2023-04-04T08:49:35.122Z,5.62
2023-04-04T08:50:34.869Z,5.62
2023-04-04T08:51:34.875Z,5.62
2023-04-04T08:52:34.887Z,0.00
2023-04-04T08:53:34.833Z,0.00
2023-04-04T08:54:34.831Z,0.00
2023-04-04T08:55:34.993Z,0.00
2023-04-04T08:56:34.806Z,0.00
2023-04-04T08:57:34.804Z,0.00
2023-04-04T08:58:34.837Z,0.00
2023-04-04T08:59:34.869Z,0.00
2023-04-04T09:00:34.772Z,0.00
2023-04-04T09:01:34.854Z,5.62
2023-04-04T09:02:34.888Z,0.00
2023-04-04T09:03:34.764Z,0.00
2023-04-04T09:04:34.740Z,0.00
2023-04-04T09:05:34.737Z,0.00
2023-04-04T09:06:34.723Z,0.00
2023-04-04T09:07:37.199Z,5.62
2023-04-04T09:08:34.740Z,0.00
2023-04-04T09:09:34.673Z,0.00
2023-04-04T09:10:34.701Z,0.00
2023-04-04T09:11:34.682Z,0.00
2023-04-04T09:12:34.649Z,5.62
2023-04-04T09:13:34.715Z,0.00
2023-04-04T09:14:34.620Z,0.00
2023-04-04T09:15:34.625Z,5.62
2023-04-04T09:16:34.631Z,5.62
2023-04-04T09:17:34.647Z,0.00
2023-04-04T09:18:34.594Z,0.00
2023-04-04T09:19:34.704Z,0.00
2023-04-04T09:20:34.584Z,0.00
2023-04-04T09:21:34.554Z,0.00
2023-04-04T09:22:34.813Z,0.00
2023-04-04T09:23:34.524Z,0.00
2023-04-04T09:24:34.522Z,0.00
2023-04-04T09:25:34.736Z,0.00
2023-04-04T09:26:34.496Z,0.00
2023-04-04T09:27:34.576Z,0.00
2023-04-04T09:28:34.474Z,0.00
2023-04-04T09:29:34.470Z,0.00
2023-04-04T09:30:34.486Z,0.00
2023-04-04T09:31:34.529Z,0.00
2023-04-04T09:32:34.470Z,0.00
2023-04-04T09:33:34.471Z,0.00
2023-04-04T09:34:34.417Z,0.00
2023-04-04T09:35:34.418Z,0.00
2023-04-04T09:36:35.165Z,0.00
2023-04-04T09:37:34.525Z,0.00
2023-04-04T09:38:34.368Z,0.00
2023-04-04T09:39:34.356Z,0.00
2023-04-04T09:40:34.371Z,0.00
2023-04-04T09:41:34.349Z,0.00
2023-04-04T09:42:34.332Z,0.00
2023-04-04T09:43:35.756Z,0.00
2023-04-04T09:44:34.324Z,0.00
2023-04-04T09:45:34.308Z,0.00
2023-04-04T09:46:34.294Z,0.00
2023-04-04T09:47:34.297Z,0.00
2023-04-04T09:48:34.268Z,0.00
2023-04-04T09:49:34.412Z,0.00
2023-04-04T09:50:34.249Z,0.00
2023-04-04T09:51:34.253Z,0.00
2023-04-04T09:52:34.225Z,0.00
2023-04-04T09:53:34.218Z,0.00
2023-04-04T09:54:34.791Z,0.00
2023-04-04T09:55:34.354Z,0.00
2023-04-04T09:56:34.190Z,0.00
2023-04-04T09:57:34.181Z,0.00
2023-04-04T09:58:34.175Z,0.00
2023-04-04T09:59:34.215Z,0.00
2023-04-04T10:00:34.141Z,0.00
2023-04-04T10:01:34.210Z,0.00
2023-04-04T10:02:34.169Z,0.00
2023-04-04T10:03:34.127Z,0.00
2023-04-04T10:04:34.171Z,0.00
2023-04-04T10:05:34.120Z,0.00
2023-04-04T10:06:34.094Z,0.00
2023-04-04T10:07:34.244Z,0.00
2023-04-04T10:08:34.149Z,0.00
2023-04-04T10:09:34.043Z,0.00
2023-04-04T10:10:34.074Z,0.00
2023-04-04T10:11:34.075Z,0.00
2023-04-04T10:12:34.036Z,0.00
2023-04-04T10:13:34.139Z,0.00
2023-04-04T10:14:34.049Z,0.00
2023-04-04T10:15:34.000Z,5.62
2023-04-04T10:16:33.997Z,5.62
2023-04-04T10:17:33.977Z,0.00
2023-04-04T10:18:33.997Z,5.62
2023-04-04T10:19:33.988Z,5.62
2023-04-04T10:20:33.961Z,5.62
2023-04-04T10:21:33.941Z,5.62
2023-04-04T10:22:33.931Z,5.62
2023-04-04T10:23:33.912Z,5.62
2023-04-04T10:24:34.027Z,5.62
2023-04-04T10:25:34.115Z,0.00
2023-04-04T10:26:33.891Z,0.00
2023-04-04T10:27:33.858Z,0.00
2023-04-04T10:28:33.866Z,0.00
2023-04-04T10:29:33.907Z,0.00
2023-04-04T10:30:33.855Z,0.00
2023-04-04T10:31:34.001Z,0.00
2023-04-04T10:32:33.837Z,0.00
2023-04-04T10:33:33.883Z,0.00
2023-04-04T10:34:33.794Z,5.62
2023-04-04T10:35:33.824Z,0.00
2023-04-04T10:36:33.772Z,0.00
2023-04-04T10:37:34.025Z,0.00
2023-04-04T10:38:33.752Z,0.00
2023-04-04T10:39:33.737Z,0.00
2023-04-04T10:40:33.726Z,0.00
2023-04-04T10:41:33.721Z,0.00
2023-04-04T10:42:33.725Z,0.00
2023-04-04T10:43:33.838Z,0.00
2023-04-04T10:44:33.839Z,0.00
2023-04-04T10:45:33.680Z,5.62
2023-04-04T10:46:33.747Z,5.62
2023-04-04T10:47:33.691Z,5.62
2023-04-04T10:48:33.657Z,5.62
2023-04-04T10:49:33.805Z,5.62
2023-04-04T10:50:33.620Z,5.62
2023-04-04T10:51:39.446Z,0.00
2023-04-04T10:52:33.610Z,0.00
2023-04-04T10:53:33.614Z,0.00
2023-04-04T10:54:33.597Z,0.00
2023-04-04T10:55:33.718Z,0.00
2023-04-04T10:56:33.566Z,0.00
2023-04-04T10:57:33.568Z,0.00
2023-04-04T10:58:33.553Z,0.00
2023-04-04T10:59:33.647Z,0.00
2023-04-04T11:00:33.557Z,0.00
2023-04-04T11:01:33.567Z,0.00
2023-04-04T11:02:33.529Z,0.00
2023-04-04T11:03:33.512Z,0.00
2023-04-04T11:04:33.663Z,0.00
2023-04-04T11:05:33.480Z,0.00
2023-04-04T11:06:33.463Z,0.00
2023-04-04T11:07:33.605Z,0.00
2023-04-04T11:08:33.439Z,0.00
2023-04-04T11:09:33.435Z,0.00
2023-04-04T11:10:33.428Z,0.00
2023-04-04T11:11:33.430Z,0.00
2023-04-04T11:12:33.398Z,0.00
2023-04-04T11:13:33.587Z,0.00
2023-04-04T11:14:33.385Z,0.00
2023-04-04T11:15:33.370Z,0.00
2023-04-04T11:16:33.385Z,0.00
2023-04-04T11:17:33.386Z,0.00
2023-04-04T11:18:34.301Z,0.00
2023-04-04T11:19:33.497Z,0.00
2023-04-04T11:20:33.328Z,0.00
2023-04-04T11:21:33.344Z,0.00
2023-04-04T11:22:33.290Z,0.00
2023-04-04T11:23:33.286Z,0.00
2023-04-04T11:24:33.286Z,0.00
2023-04-04T11:25:33.444Z,0.00
2023-04-04T11:26:33.262Z,0.00
2023-04-04T11:27:33.371Z,0.00
2023-04-04T11:28:33.233Z,0.00
2023-04-04T11:29:33.232Z,0.00
2023-04-04T11:30:33.227Z,0.00
2023-04-04T11:31:33.417Z,0.00
2023-04-04T11:32:33.218Z,0.00
2023-04-04T11:33:33.294Z,0.00
2023-04-04T11:34:33.182Z,0.00
2023-04-04T11:35:33.170Z,0.00
2023-04-04T11:36:33.154Z,0.00
2023-04-04T11:37:33.424Z,0.00
2023-04-04T11:38:33.146Z,0.00
2023-04-04T11:39:33.125Z,0.00
2023-04-04T11:40:33.133Z,0.00
2023-04-04T11:41:33.114Z,0.00
2023-04-04T11:42:33.105Z,0.00
2023-04-04T11:43:33.236Z,0.00
2023-04-04T11:44:33.065Z,0.00
2023-04-04T11:45:33.064Z,0.00
2023-04-04T11:46:33.136Z,0.00
2023-04-04T11:47:33.073Z,0.00
2023-04-04T11:48:33.030Z,0.00
2023-04-04T11:49:33.183Z,0.00
2023-04-04T11:50:33.012Z,0.00
2023-04-04T11:51:32.994Z,0.00
2023-04-04T11:52:32.994Z,0.00
2023-04-04T11:53:32.978Z,0.00
2023-04-04T11:54:32.987Z,0.00
2023-04-04T11:55:33.132Z,0.00
2023-04-04T11:56:32.947Z,0.00
2023-04-04T11:57:32.936Z,0.00
2023-04-04T11:58:32.941Z,0.00
2023-04-04T11:59:32.952Z,0.00
2023-04-04T12:00:32.924Z,0.00
2023-04-04T12:01:33.069Z,0.00
2023-04-04T12:02:32.928Z,0.00
2023-04-04T12:03:32.983Z,0.00
2023-04-04T12:04:32.887Z,0.00
2023-04-04T12:05:32.927Z,0.00
2023-04-04T12:06:32.847Z,0.00
2023-04-04T12:07:33.006Z,0.00
2023-04-04T12:08:32.840Z,0.00
2023-04-04T12:09:32.825Z,0.00
2023-04-04T12:10:32.797Z,0.00
2023-04-04T12:11:32.819Z,0.00
2023-04-04T12:12:32.792Z,0.00
2023-04-04T12:13:32.935Z,0.00
2023-04-04T12:14:32.763Z,0.00
2023-04-04T12:15:32.754Z,0.00
2023-04-04T12:16:32.788Z,0.00
2023-04-04T12:17:32.799Z,0.00
2023-04-04T12:18:32.730Z,0.00
2023-04-04T12:19:32.885Z,0.00
2023-04-04T12:20:32.711Z,0.00
2023-04-04T12:21:32.690Z,0.00
2023-04-04T12:22:32.682Z,0.00
2023-04-04T12:23:32.692Z,0.00
2023-04-04T12:24:32.673Z,0.00
2023-04-04T12:25:32.834Z,0.00
2023-04-04T12:26:32.646Z,0.00
2023-04-04T12:27:32.651Z,0.00
2023-04-04T12:28:32.619Z,0.00
2023-04-04T12:29:32.617Z,0.00
2023-04-04T12:30:32.590Z,0.00
2023-04-04T12:31:32.766Z,0.00
2023-04-04T12:32:32.606Z,0.00
2023-04-04T12:33:32.579Z,0.00
2023-04-04T12:34:32.572Z,0.00
2023-04-04T12:35:32.582Z,0.00
2023-04-04T12:36:32.545Z,0.00
2023-04-04T12:37:32.681Z,0.00
2023-04-04T12:38:32.518Z,0.00
2023-04-04T12:39:32.517Z,0.00
2023-04-04T12:40:32.512Z,0.00
2023-04-04T12:41:32.495Z,0.00
2023-04-04T12:42:32.480Z,0.00
2023-04-04T12:43:32.737Z,0.00
2023-04-04T12:44:32.448Z,0.00
2023-04-04T12:45:32.450Z,0.00
2023-04-04T12:46:32.480Z,0.00
2023-04-04T12:47:32.447Z,0.00
2023-04-04T12:48:32.410Z,0.00
2023-04-04T12:49:32.451Z,0.00
2023-04-04T12:50:32.386Z,0.00
2023-04-04T12:51:32.382Z,0.00
2023-04-04T12:52:32.778Z,0.00
2023-04-04T12:53:32.357Z,0.00
2023-04-04T12:54:32.378Z,0.00
2023-04-04T12:55:32.506Z,0.00
2023-04-04T12:56:32.352Z,0.00
2023-04-04T12:57:32.316Z,0.00
2023-04-04T12:58:33.833Z,0.00
2023-04-04T12:59:32.499Z,0.00
2023-04-04T13:00:32.290Z,0.00
2023-04-04T13:01:32.450Z,0.00
2023-04-04T13:02:32.335Z,0.00
2023-04-04T13:03:32.275Z,0.00
2023-04-04T13:04:32.338Z,0.00
2023-04-04T13:05:32.234Z,0.00
2023-04-04T13:06:32.436Z,0.00
2023-04-04T13:07:32.253Z,0.00
2023-04-04T13:08:32.203Z,0.00
2023-04-04T13:09:32.203Z,0.00
2023-04-04T13:10:32.211Z,0.00
2023-04-04T13:11:32.175Z,0.00
2023-04-04T13:12:32.161Z,0.00
2023-04-04T13:13:32.232Z,0.00
2023-04-04T13:14:32.145Z,0.00
2023-04-04T13:15:32.131Z,0.00