createdAt,value
2019-05-29T00:01:54.473Z,1.00
2019-05-29T00:04:22.959Z,1.03
2019-05-29T00:06:51.374Z,1.00
2019-05-29T00:09:19.778Z,1.30
2019-05-29T00:11:48.234Z,1.23
2019-05-29T00:14:25.770Z,1.30
2019-05-29T00:16:46.764Z,1.20
2019-05-29T00:19:15.171Z,1.00
2019-05-29T00:21:43.693Z,1.10
2019-05-29T00:24:12.505Z,1.00
2019-05-29T00:26:40.882Z,1.20
2019-05-29T00:29:09.632Z,1.30
2019-05-29T00:31:38.029Z,1.03
2019-05-29T00:34:06.967Z,1.27
2019-05-29T00:36:35.412Z,1.20
2019-05-29T00:39:06.457Z,1.10
2019-05-29T00:41:34.989Z,1.10
2019-05-29T00:44:03.467Z,1.20
2019-05-29T00:46:31.862Z,1.30
2019-05-29T00:49:00.330Z,0.90
2019-05-29T00:51:28.719Z,1.37
2019-05-29T00:53:57.126Z,1.07
2019-05-29T00:56:25.523Z,1.17
2019-05-29T00:58:53.997Z,1.10
2019-05-29T01:01:23.340Z,1.33
2019-05-29T01:03:52.591Z,1.40
2019-05-29T01:06:21.069Z,1.10
2019-05-29T01:08:49.902Z,1.27
2019-05-29T01:11:18.885Z,1.40
2019-05-29T01:13:47.273Z,1.37
2019-05-29T01:16:15.690Z,1.40
2019-05-29T01:18:44.074Z,1.50
2019-05-29T01:21:12.545Z,1.30
2019-05-29T01:23:40.935Z,1.40
2019-05-29T01:26:09.568Z,1.27
2019-05-29T01:28:38.029Z,1.27
2019-05-29T01:31:06.418Z,1.40
2019-05-29T01:33:34.819Z,1.30
2019-05-29T01:36:03.229Z,1.27
2019-05-29T01:38:31.635Z,1.87
2019-05-29T01:41:00.144Z,1.40
2019-05-29T01:43:28.612Z,1.63
2019-05-29T01:45:57.031Z,1.90
2019-05-29T01:48:25.410Z,2.00
2019-05-29T01:50:53.864Z,3.20
2019-05-29T01:53:22.327Z,3.07
2019-05-29T01:55:50.763Z,3.30
2019-05-29T01:58:20.463Z,3.73
2019-05-29T02:00:49.302Z,3.30
2019-05-29T02:03:17.820Z,3.70
2019-05-29T02:05:46.270Z,3.03
2019-05-29T02:08:15.970Z,3.73
2019-05-29T02:10:44.406Z,4.93
2019-05-29T02:13:12.806Z,4.50
2019-05-29T02:15:41.207Z,4.60
2019-05-29T02:18:09.611Z,5.20
2019-05-29T02:20:38.015Z,5.00
2019-05-29T02:23:06.417Z,5.77
2019-05-29T02:25:34.810Z,5.90
2019-05-29T02:28:03.209Z,6.13
2019-05-29T02:30:31.673Z,6.00
2019-05-29T02:33:00.062Z,7.30
2019-05-29T02:35:29.597Z,7.43
2019-05-29T02:37:58.139Z,7.50
2019-05-29T02:40:28.465Z,8.13
2019-05-29T02:42:57.076Z,7.93
2019-05-29T02:45:49.372Z,7.17
2019-05-29T02:47:55.585Z,8.27
2019-05-29T02:50:24.546Z,8.53
2019-05-29T02:52:54.249Z,8.13
2019-05-29T02:55:22.855Z,9.00
2019-05-29T02:57:52.518Z,9.13
2019-05-29T03:00:25.720Z,9.17
2019-05-29T03:02:54.130Z,8.23
2019-05-29T03:05:23.875Z,9.17
2019-05-29T03:07:52.502Z,9.17
2019-05-29T03:10:22.467Z,9.10
2019-05-29T03:12:51.190Z,9.37
2019-05-29T03:15:19.666Z,8.93
2019-05-29T03:17:48.067Z,9.63
2019-05-29T03:20:16.543Z,9.77
2019-05-29T03:22:44.966Z,10.00
2019-05-29T03:28:34.978Z,8.47
2019-05-29T03:31:03.750Z,9.67
2019-05-29T03:33:39.297Z,9.27
2019-05-29T03:36:02.286Z,9.23
2019-05-29T03:38:32.437Z,8.93
2019-05-29T03:41:00.755Z,9.30
2019-05-29T03:43:30.889Z,8.47
2019-05-29T03:45:59.257Z,8.47
2019-05-29T03:48:27.911Z,9.00
2019-05-29T03:50:56.317Z,8.47
2019-05-29T03:53:24.922Z,9.17
2019-05-29T03:55:53.305Z,8.23
2019-05-29T03:58:21.751Z,9.53
2019-05-29T04:00:50.177Z,8.47
2019-05-29T04:03:18.563Z,7.80
2019-05-29T04:05:47.062Z,8.87
2019-05-29T04:08:15.446Z,7.97
2019-05-29T04:10:43.840Z,8.33
2019-05-29T04:13:12.923Z,8.23
2019-05-29T04:15:42.523Z,9.27
2019-05-29T04:18:10.970Z,8.77
2019-05-29T04:20:39.355Z,8.07
2019-05-29T04:23:08.399Z,7.27
2019-05-29T04:25:41.899Z,7.13
2019-05-29T04:28:08.553Z,6.77
2019-05-29T04:30:38.654Z,6.50
2019-05-29T04:33:07.050Z,7.90
2019-05-29T04:35:36.894Z,6.03
2019-05-29T04:38:05.723Z,6.40
2019-05-29T04:40:34.953Z,6.40
2019-05-29T04:43:04.065Z,6.57
2019-05-29T04:45:33.220Z,7.43
2019-05-29T04:48:02.409Z,6.23
2019-05-29T04:50:31.375Z,5.83
2019-05-29T04:53:00.904Z,5.53
2019-05-29T04:55:30.618Z,6.93
2019-05-29T04:57:59.062Z,7.57
2019-05-29T05:00:27.464Z,7.17
2019-05-29T05:02:55.841Z,7.73
2019-05-29T05:05:24.347Z,8.23
2019-05-29T05:07:52.725Z,8.30
2019-05-29T05:10:37.652Z,8.60
2019-05-29T05:13:06.874Z,8.67
2019-05-29T05:15:36.184Z,8.47
2019-05-29T05:18:06.682Z,6.40
2019-05-29T05:20:36.260Z,6.10
2019-05-29T05:23:05.029Z,5.73
2019-05-29T05:25:34.183Z,7.23
2019-05-29T05:28:02.697Z,7.30
2019-05-29T05:30:32.286Z,6.07
2019-05-29T05:33:00.818Z,5.67
2019-05-29T05:35:30.629Z,5.33
2019-05-29T05:37:59.223Z,5.70
2019-05-29T05:40:27.666Z,5.87
2019-05-29T05:42:56.132Z,5.20
2019-05-29T05:45:24.653Z,5.40
2019-05-29T05:47:57.704Z,6.10
2019-05-29T05:50:25.073Z,5.80
2019-05-29T05:52:53.643Z,6.03
2019-05-29T05:55:22.157Z,5.70
2019-05-29T05:57:50.559Z,5.80
2019-05-29T06:00:31.807Z,5.13
2019-05-29T06:03:00.367Z,5.50
2019-05-29T06:05:28.801Z,5.27
2019-05-29T06:07:57.275Z,5.17
2019-05-29T06:10:25.653Z,5.47
2019-05-29T06:12:54.123Z,5.27
2019-05-29T06:15:22.571Z,5.33
2019-05-29T06:18:05.045Z,5.47
2019-05-29T06:20:21.094Z,5.07
2019-05-29T06:22:49.492Z,5.27
2019-05-29T06:25:18.825Z,5.37
2019-05-29T06:27:47.240Z,5.03
2019-05-29T06:30:16.389Z,5.17
2019-05-29T06:32:44.778Z,5.60
2019-05-29T06:35:13.297Z,4.90
2019-05-29T06:37:41.823Z,5.37
2019-05-29T06:40:10.504Z,4.47
2019-05-29T06:42:39.864Z,4.43
2019-05-29T06:45:09.330Z,4.80
2019-05-29T06:47:40.734Z,4.67
2019-05-29T06:50:09.232Z,4.57
2019-05-29T06:52:37.616Z,4.27
2019-05-29T06:55:06.112Z,4.93
2019-05-29T06:57:35.869Z,5.23
2019-05-29T07:00:06.766Z,5.30
2019-05-29T07:02:36.310Z,4.93
2019-05-29T07:05:06.365Z,4.40
2019-05-29T07:07:35.999Z,4.30
2019-05-29T07:10:06.461Z,4.20
2019-05-29T07:12:36.137Z,4.20
2019-05-29T07:15:07.003Z,4.00
2019-05-29T07:17:36.304Z,3.47
2019-05-29T07:20:06.623Z,3.50
2019-05-29T07:22:35.006Z,3.67
2019-05-29T07:25:04.651Z,3.47
2019-05-29T07:27:33.039Z,3.40
2019-05-29T07:30:01.527Z,3.37
2019-05-29T07:32:29.910Z,2.93
2019-05-29T07:35:03.762Z,3.00
2019-05-29T07:37:28.467Z,2.95
2019-05-29T07:39:56.965Z,3.10
2019-05-29T07:42:25.353Z,3.20
2019-05-29T07:44:53.824Z,3.00
2019-05-29T07:47:22.254Z,3.30
2019-05-29T07:49:50.671Z,2.95
2019-05-29T07:52:19.080Z,3.60
2019-05-29T07:54:48.016Z,3.40
2019-05-29T07:57:16.583Z,3.45
2019-05-29T07:59:45.016Z,3.30
2019-05-29T08:02:13.482Z,3.60
2019-05-29T08:04:42.943Z,3.62
2019-05-29T08:07:11.511Z,3.40
2019-05-29T08:09:41.278Z,3.40
2019-05-29T08:12:09.819Z,3.47
2019-05-29T08:14:39.548Z,3.22
2019-05-29T08:17:08.078Z,3.53
2019-05-29T08:19:36.468Z,3.00
2019-05-29T08:22:05.123Z,2.83
2019-05-29T08:24:33.504Z,2.87
2019-05-29T08:27:01.922Z,3.10
2019-05-29T08:29:30.318Z,3.17
2019-05-29T08:31:58.724Z,3.60
2019-05-29T08:34:27.176Z,3.07
2019-05-29T08:37:06.670Z,2.83
2019-05-29T08:39:36.221Z,3.15
2019-05-29T08:42:21.045Z,2.57
2019-05-29T08:44:26.131Z,2.62
2019-05-29T08:47:08.465Z,2.60
2019-05-29T08:49:24.696Z,2.30
2019-05-29T08:52:10.177Z,2.83
2019-05-29T08:54:24.359Z,2.77
2019-05-29T08:56:52.955Z,2.52
2019-05-29T08:59:21.340Z,2.13
2019-05-29T09:01:52.742Z,2.05
2019-05-29T09:04:19.996Z,1.82
2019-05-29T09:06:49.223Z,2.70
2019-05-29T09:09:17.637Z,2.60
2019-05-29T09:11:47.578Z,2.70
2019-05-29T09:14:16.057Z,2.20
2019-05-29T09:16:44.459Z,2.12
2019-05-29T09:19:14.094Z,2.00
2019-05-29T09:21:42.521Z,2.20
2019-05-29T09:24:10.928Z,2.47
2019-05-29T09:26:39.304Z,2.50
2019-05-29T09:29:07.699Z,2.95
2019-05-29T09:31:36.094Z,3.23
2019-05-29T09:34:04.575Z,2.83
2019-05-29T09:36:32.957Z,3.30
2019-05-29T09:39:01.344Z,3.00
2019-05-29T09:41:29.736Z,3.40
2019-05-29T09:44:00.226Z,3.15
2019-05-29T09:46:28.253Z,3.62
2019-05-29T09:48:56.643Z,2.87
2019-05-29T09:51:25.069Z,3.25
2019-05-29T09:53:54.486Z,3.40
2019-05-29T09:56:23.573Z,3.10
2019-05-29T09:58:53.710Z,3.80
2019-05-29T10:01:24.519Z,3.92
2019-05-29T10:03:53.428Z,3.67
2019-05-29T10:06:22.428Z,3.90
2019-05-29T10:08:50.855Z,4.03
2019-05-29T10:11:19.243Z,3.62
2019-05-29T10:13:47.698Z,3.60
2019-05-29T10:16:16.194Z,3.55
2019-05-29T10:18:44.635Z,3.55
2019-05-29T10:21:13.022Z,2.98
2019-05-29T10:23:41.415Z,2.87
2019-05-29T10:26:09.876Z,3.00
2019-05-29T10:28:56.158Z,2.80
2019-05-29T10:31:08.343Z,3.02
2019-05-29T10:33:36.734Z,2.60
2019-05-29T10:36:05.800Z,3.00
2019-05-29T10:38:34.287Z,2.60
2019-05-29T10:41:06.803Z,2.58
2019-05-29T10:43:34.648Z,2.27
2019-05-29T10:46:03.115Z,2.02
2019-05-29T10:48:31.579Z,2.45
2019-05-29T10:50:59.935Z,2.95
2019-05-29T10:53:28.402Z,2.30
2019-05-29T10:55:56.800Z,1.90
2019-05-29T10:58:25.177Z,1.42
2019-05-29T11:00:53.581Z,2.65
2019-05-29T11:03:22.032Z,1.30
2019-05-29T11:05:51.545Z,1.50
2019-05-29T11:08:20.018Z,1.50
2019-05-29T11:10:48.431Z,3.02
2019-05-29T11:13:16.829Z,1.60
2019-05-29T11:15:46.462Z,2.00
2019-05-29T11:18:15.053Z,1.80
2019-05-29T11:20:43.441Z,1.80
2019-05-29T11:23:12.075Z,1.32
2019-05-29T11:25:40.833Z,1.75
2019-05-29T11:28:09.288Z,2.03
2019-05-29T11:30:37.725Z,2.10
2019-05-29T11:33:06.225Z,1.70
2019-05-29T11:35:34.607Z,1.70
2019-05-29T11:38:03.092Z,1.15
2019-05-29T11:40:31.694Z,1.10
2019-05-29T11:43:00.198Z,0.90
2019-05-29T11:45:28.609Z,0.90
2019-05-29T11:47:59.183Z,0.60
2019-05-29T11:50:28.232Z,0.75
2019-05-29T11:52:56.607Z,0.80
2019-05-29T11:55:25.333Z,0.80
2019-05-29T11:57:53.918Z,0.60
2019-05-29T12:00:22.782Z,0.40
2019-05-29T12:02:51.622Z,0.50
2019-05-29T12:05:20.193Z,0.50
2019-05-29T12:07:48.602Z,0.40
2019-05-29T12:10:17.800Z,0.60
2019-05-29T12:12:46.216Z,0.60
2019-05-29T12:15:17.720Z,0.50
2019-05-29T12:17:45.090Z,0.53
2019-05-29T12:20:27.256Z,0.30
2019-05-29T12:23:11.283Z,0.30
2019-05-29T12:25:15.717Z,0.40
2019-05-29T12:27:44.147Z,0.40
2019-05-29T12:30:14.179Z,0.40
2019-05-29T12:32:42.577Z,0.40
2019-05-29T12:35:11.598Z,0.50
2019-05-29T12:37:40.048Z,1.00
2019-05-29T12:40:10.611Z,1.10
2019-05-29T12:42:39.015Z,0.70
2019-05-29T12:45:09.162Z,0.83
2019-05-29T12:47:37.571Z,1.00
2019-05-29T12:50:14.288Z,1.27
2019-05-29T12:52:42.813Z,1.30
2019-05-29T12:55:11.664Z,0.85
2019-05-29T12:57:40.055Z,1.20
2019-05-29T13:00:16.501Z,1.10
2019-05-29T13:02:44.911Z,1.30
2019-05-29T13:05:20.205Z,1.23
2019-05-29T13:07:45.359Z,1.33
2019-05-29T13:10:29.366Z,1.53
2019-05-29T13:12:46.226Z,1.37
2019-05-29T13:15:17.728Z,1.60
2019-05-29T13:17:46.155Z,0.80
2019-05-29T13:20:21.565Z,1.30
2019-05-29T13:22:45.299Z,1.00
2019-05-29T13:25:14.169Z,0.93
2019-05-29T13:27:42.633Z,0.72
2019-05-29T13:30:15.990Z,1.10
2019-05-29T13:32:44.554Z,0.80
2019-05-29T13:35:13.173Z,0.90
2019-05-29T13:37:41.639Z,1.12
2019-05-29T13:40:12.305Z,1.15
2019-05-29T13:42:40.713Z,0.50
2019-05-29T13:45:17.670Z,0.60
2019-05-29T13:47:40.897Z,0.70
2019-05-29T13:50:12.935Z,0.50
2019-05-29T13:52:41.476Z,0.50
2019-05-29T13:55:11.824Z,0.40
2019-05-29T13:57:40.417Z,0.30
2019-05-29T14:02:43.212Z,0.40
2019-05-29T14:05:12.934Z,0.40
2019-05-29T14:07:41.440Z,0.60
2019-05-29T14:10:10.045Z,0.30
2019-05-29T14:12:38.534Z,0.43
2019-05-29T14:15:08.926Z,0.35
2019-05-29T14:17:37.843Z,0.53
2019-05-29T14:20:07.490Z,0.60
2019-05-29T14:22:35.995Z,0.30
2019-05-29T14:25:07.527Z,0.60
2019-05-29T14:27:35.920Z,0.73
2019-05-29T14:30:08.462Z,0.80
2019-05-29T14:32:37.000Z,0.50
2019-05-29T14:35:10.552Z,0.85
2019-05-29T14:37:38.946Z,0.57
2019-05-29T14:40:08.048Z,0.90
2019-05-29T14:42:36.538Z,1.00
2019-05-29T14:45:10.366Z,1.05
2019-05-29T14:47:39.174Z,0.80
2019-05-29T14:50:08.946Z,1.00
2019-05-29T14:52:37.474Z,0.78
2019-05-29T14:55:09.022Z,1.10
2019-05-29T14:57:38.218Z,0.98
2019-05-29T15:00:23.710Z,0.80
2019-05-29T15:02:45.140Z,0.80
2019-05-29T15:05:14.945Z,1.10
2019-05-29T15:07:43.917Z,0.60
2019-05-29T15:10:24.631Z,0.65
2019-05-29T15:12:42.933Z,0.60
2019-05-29T15:15:14.213Z,0.57
2019-05-29T15:17:42.044Z,0.70
2019-05-29T15:20:12.519Z,0.70
2019-05-29T15:22:41.277Z,0.65
2019-05-29T15:25:18.457Z,1.20
2019-05-29T15:27:40.454Z,1.05
2019-05-29T15:30:11.347Z,0.80
2019-05-29T15:32:39.911Z,1.20
2019-05-29T15:35:12.751Z,0.85
2019-05-29T15:37:40.162Z,0.80
2019-05-29T15:40:10.711Z,0.50
2019-05-29T15:42:40.290Z,0.47
2019-05-29T15:45:11.712Z,0.55
2019-05-29T15:47:40.223Z,0.80
2019-05-29T15:50:11.464Z,1.00
2019-05-29T15:52:40.099Z,1.40
2019-05-29T15:55:27.090Z,1.00
2019-05-29T15:57:39.600Z,0.70
2019-05-29T16:00:11.489Z,0.50
2019-05-29T16:02:40.868Z,0.55
2019-05-29T16:05:11.192Z,0.80
2019-05-29T16:07:39.665Z,0.70
2019-05-29T16:10:12.336Z,0.82
2019-05-29T16:12:39.048Z,1.05
2019-05-29T16:15:09.189Z,0.90
2019-05-29T16:17:37.593Z,0.70
2019-05-29T16:20:10.434Z,0.80
2019-05-29T16:22:39.124Z,0.85
2019-05-29T16:25:08.542Z,0.62
2019-05-29T16:27:36.953Z,0.72
2019-05-29T16:30:08.314Z,0.72
2019-05-29T16:32:36.712Z,0.60
2019-05-29T16:35:08.668Z,0.70
2019-05-29T16:37:37.195Z,0.78
2019-05-29T16:40:08.425Z,0.85
2019-05-29T16:42:36.808Z,0.90
2019-05-29T16:45:10.496Z,1.35
2019-05-29T16:47:39.274Z,0.95
2019-05-29T16:50:09.035Z,0.42
2019-05-29T16:52:37.854Z,0.37
2019-05-29T16:55:07.120Z,0.50
2019-05-29T16:57:35.527Z,0.50
2019-05-29T17:00:07.196Z,0.40
2019-05-29T17:02:35.645Z,0.30
2019-05-29T17:05:05.491Z,0.28
2019-05-29T17:07:33.925Z,0.30
2019-05-29T17:10:02.400Z,0.40
2019-05-29T17:12:30.829Z,0.40
2019-05-29T17:14:59.295Z,0.30
2019-05-29T17:17:30.480Z,0.30
2019-05-29T17:19:58.115Z,0.20
2019-05-29T17:22:26.559Z,0.20
2019-05-29T17:24:56.649Z,0.40
2019-05-29T17:27:25.267Z,0.20
2019-05-29T17:29:53.616Z,0.30
2019-05-29T17:32:23.227Z,0.60
2019-05-29T17:34:51.670Z,0.45
2019-05-29T17:37:21.050Z,0.60
2019-05-29T17:39:49.501Z,0.55
2019-05-29T17:42:18.175Z,0.60
2019-05-29T17:44:46.523Z,0.60
2019-05-29T17:47:15.578Z,0.50
2019-05-29T17:49:44.314Z,0.70
2019-05-29T17:52:12.749Z,0.62
2019-05-29T17:54:41.179Z,0.47
2019-05-29T17:57:09.647Z,0.40
2019-05-29T17:59:38.021Z,0.50
2019-05-29T18:02:06.496Z,0.47
2019-05-29T18:04:34.919Z,0.98
2019-05-29T18:07:03.295Z,0.70
2019-05-29T18:09:31.809Z,1.00
2019-05-29T18:12:00.205Z,0.78
2019-05-29T18:14:28.613Z,0.97
2019-05-29T18:16:57.052Z,0.98
2019-05-29T18:19:25.877Z,1.10
2019-05-29T18:21:54.364Z,1.20
2019-05-29T18:24:23.754Z,0.77
2019-05-29T18:26:52.351Z,0.60
2019-05-29T18:29:22.151Z,0.77
2019-05-29T18:31:50.855Z,2.30
2019-05-29T18:34:19.264Z,2.05
2019-05-29T18:36:47.681Z,1.70
2019-05-29T18:39:16.083Z,1.67
2019-05-29T18:41:44.484Z,2.57
2019-05-29T18:44:12.909Z,1.43
2019-05-29T18:46:41.319Z,0.67
2019-05-29T18:49:14.375Z,1.50
2019-05-29T18:51:39.851Z,1.20
2019-05-29T18:54:08.286Z,0.60
2019-05-29T18:56:36.687Z,0.70
2019-05-29T18:59:05.367Z,0.60
2019-05-29T19:01:33.789Z,0.60
2019-05-29T19:04:02.219Z,5.07
2019-05-29T19:06:31.801Z,2.33
2019-05-29T19:09:00.472Z,1.60
2019-05-29T19:11:29.989Z,1.10
2019-05-29T19:13:58.429Z,3.33
2019-05-29T19:16:28.013Z,1.63
2019-05-29T19:18:56.396Z,1.30
2019-05-29T19:21:24.801Z,6.57
2019-05-29T19:23:53.232Z,6.33
2019-05-29T19:26:22.681Z,2.30
2019-05-29T19:28:51.231Z,1.60
2019-05-29T19:31:19.697Z,1.97
2019-05-29T19:33:48.118Z,2.43
2019-05-29T19:36:16.527Z,1.50
2019-05-29T19:38:45.046Z,1.20
2019-05-29T19:41:13.544Z,1.33
2019-05-29T19:43:42.020Z,1.20
2019-05-29T19:46:10.688Z,1.27
2019-05-29T19:48:39.071Z,1.40
2019-05-29T19:51:07.841Z,1.50
2019-05-29T19:53:36.300Z,1.30
2019-05-29T19:56:05.373Z,1.50
2019-05-29T19:58:35.965Z,1.13
2019-05-29T20:03:37.902Z,1.40
2019-05-29T20:06:06.372Z,1.77
2019-05-29T20:08:37.579Z,2.93
2019-05-29T20:11:06.568Z,2.80
2019-05-29T20:13:35.840Z,2.20
2019-05-29T20:16:04.494Z,2.20
2019-05-29T20:18:34.070Z,2.10
2019-05-29T20:21:02.707Z,2.57
2019-05-29T20:23:31.163Z,3.73
2019-05-29T20:25:59.566Z,3.47
2019-05-29T20:28:28.075Z,3.67
2019-05-29T20:30:56.551Z,2.20
2019-05-29T20:33:25.026Z,2.17
2019-05-29T20:35:53.427Z,2.53
2019-05-29T20:38:21.998Z,3.07
2019-05-29T20:40:50.421Z,2.13
2019-05-29T20:43:18.842Z,2.33
2019-05-29T20:45:47.245Z,2.50
2019-05-29T20:48:15.686Z,2.07
2019-05-29T20:50:44.160Z,2.10
2019-05-29T20:53:12.806Z,2.40
2019-05-29T20:55:41.862Z,2.40
2019-05-29T20:58:24.157Z,1.97
2019-05-29T21:00:42.237Z,1.90
2019-05-29T21:03:10.879Z,1.80
2019-05-29T21:05:39.311Z,1.80
2019-05-29T21:08:07.755Z,1.97
2019-05-29T21:10:37.209Z,2.03
2019-05-29T21:13:05.785Z,2.40
2019-05-29T21:15:35.489Z,2.17
2019-05-29T21:18:04.081Z,2.33
2019-05-29T21:20:32.580Z,2.53
2019-05-29T21:23:01.026Z,3.17
2019-05-29T21:25:29.601Z,2.87
2019-05-29T21:27:58.033Z,2.60
2019-05-29T21:30:26.912Z,2.90
2019-05-29T21:32:55.350Z,3.33
2019-05-29T21:35:23.816Z,3.43
2019-05-29T21:37:52.405Z,3.27
2019-05-29T21:40:20.903Z,2.97
2019-05-29T21:42:49.370Z,2.73
2019-05-29T21:45:18.024Z,2.27
2019-05-29T21:47:47.284Z,2.13
2019-05-29T21:50:16.061Z,2.10
2019-05-29T21:52:45.590Z,2.20
2019-05-29T21:55:14.395Z,2.27
2019-05-29T21:57:46.417Z,2.27
2019-05-29T22:00:16.511Z,2.47
2019-05-29T22:02:46.311Z,2.10
2019-05-29T22:05:15.455Z,2.03
2019-05-29T22:07:44.811Z,2.20
2019-05-29T22:10:13.568Z,2.40
2019-05-29T22:12:42.032Z,2.20
2019-05-29T22:15:10.810Z,2.57
2019-05-29T22:17:39.207Z,2.20
2019-05-29T22:20:08.136Z,2.43
2019-05-29T22:22:36.523Z,2.60
2019-05-29T22:25:10.043Z,2.33
2019-05-29T22:27:38.520Z,2.10
2019-05-29T22:30:07.610Z,2.30
2019-05-29T22:32:36.037Z,2.10
2019-05-29T22:35:05.953Z,2.47
2019-05-29T22:37:34.559Z,2.37
2019-05-29T22:40:03.701Z,2.40
2019-05-29T22:42:32.114Z,2.40
2019-05-29T22:45:02.091Z,2.27
2019-05-29T22:47:30.703Z,2.50
2019-05-29T22:49:59.867Z,2.53
2019-05-29T22:52:28.377Z,2.40
2019-05-29T22:54:57.884Z,2.67
2019-05-29T22:57:26.365Z,2.47
2019-05-29T22:59:55.830Z,2.63
2019-05-29T23:02:24.421Z,2.70
2019-05-29T23:04:54.038Z,2.70
2019-05-29T23:07:22.584Z,2.80
2019-05-29T23:09:52.025Z,2.73
2019-05-29T23:12:20.542Z,3.07
2019-05-29T23:14:48.924Z,2.77
2019-05-29T23:17:17.349Z,3.10
2019-05-29T23:19:45.747Z,2.80
2019-05-29T23:22:14.234Z,2.97
2019-05-29T23:24:42.644Z,2.83
2019-05-29T23:27:11.028Z,3.10
2019-05-29T23:29:48.564Z,2.70
2019-05-29T23:32:09.552Z,3.07
2019-05-29T23:34:37.963Z,2.77
2019-05-29T23:37:06.355Z,2.90
2019-05-29T23:39:34.758Z,3.07
2019-05-29T23:42:03.613Z,3.03
2019-05-29T23:44:32.133Z,3.10
2019-05-29T23:47:01.784Z,2.80
2019-05-29T23:49:30.323Z,3.07
2019-05-29T23:51:59.695Z,2.90
2019-05-29T23:54:28.190Z,2.83
2019-05-29T23:56:57.829Z,2.93
2019-05-29T23:59:26.403Z,2.70
