createdAt,value
2023-02-11T00:02:24.270Z,-3.80
2023-02-11T00:04:54.332Z,-3.76
2023-02-11T00:07:23.075Z,-3.65
2023-02-11T00:09:55.761Z,-3.64
2023-02-11T00:12:24.503Z,-3.54
2023-02-11T00:14:57.533Z,-3.45
2023-02-11T00:17:26.230Z,-3.54
2023-02-11T00:19:55.810Z,-3.42
2023-02-11T00:22:25.316Z,-3.51
2023-02-11T00:24:57.142Z,-3.65
2023-02-11T00:27:26.542Z,-3.66
2023-02-11T00:29:56.739Z,-3.50
2023-02-11T00:32:26.038Z,-3.63
2023-02-11T00:34:56.461Z,-3.68
2023-02-11T00:37:24.901Z,-3.49
2023-02-11T00:39:55.134Z,-3.65
2023-02-11T00:42:24.608Z,-3.62
2023-02-11T00:44:53.012Z,-3.77
2023-02-11T00:47:24.531Z,-3.69
2023-02-11T00:49:56.390Z,-3.76
2023-02-11T00:52:26.662Z,-3.76
2023-02-11T00:54:58.562Z,-3.85
2023-02-11T00:57:27.597Z,-3.67
2023-02-11T00:59:56.106Z,-3.75
2023-02-11T01:02:25.609Z,-3.69
2023-02-11T01:04:54.047Z,-3.73
2023-02-11T01:07:23.701Z,-3.67
2023-02-11T01:09:53.184Z,-3.53
2023-02-11T01:12:23.555Z,-3.68
2023-02-11T01:14:53.555Z,-3.66
2023-02-11T01:17:22.465Z,-3.77
2023-02-11T01:19:51.883Z,-3.90
2023-02-11T01:22:20.784Z,-3.87
2023-02-11T01:24:50.376Z,-4.04
2023-02-11T01:27:20.602Z,-4.02
2023-02-11T01:29:49.753Z,-4.04
2023-02-11T01:32:18.530Z,-3.98
2023-02-11T01:34:49.044Z,-3.97
2023-02-11T01:37:20.061Z,-4.09
2023-02-11T01:39:53.596Z,-3.96
2023-02-11T01:42:24.285Z,-3.89
2023-02-11T01:44:55.886Z,-3.84
2023-02-11T01:47:29.984Z,-4.01
2023-02-11T01:50:02.679Z,-4.12
2023-02-11T01:52:37.362Z,-3.98
2023-02-11T01:55:30.612Z,-4.30
2023-02-11T01:58:05.237Z,-4.32
2023-02-11T02:00:39.255Z,-4.41
2023-02-11T02:03:22.883Z,-4.52
2023-02-11T02:06:20.215Z,-4.60
2023-02-11T02:09:28.460Z,-4.67
2023-02-11T02:12:01.417Z,-4.72
2023-02-11T02:14:31.062Z,-4.71
2023-02-11T02:17:00.340Z,-4.86
2023-02-11T02:20:07.289Z,-4.83
2023-02-11T02:23:00.812Z,-4.91
2023-02-11T02:25:41.172Z,-4.93
2023-02-11T02:28:45.449Z,-4.97
2023-02-11T02:31:51.550Z,-4.99
2023-02-11T02:34:53.729Z,-4.96
2023-02-11T02:37:29.455Z,-5.04
2023-02-11T02:40:03.632Z,-5.05
2023-02-11T02:42:32.850Z,-5.06
2023-02-11T02:45:02.121Z,-5.07
2023-02-11T02:47:32.543Z,-5.01
2023-02-11T02:50:02.747Z,-5.14
2023-02-11T02:53:07.551Z,-5.02
2023-02-11T02:55:38.951Z,-5.18
2023-02-11T02:58:46.769Z,-5.06
2023-02-11T03:01:36.408Z,-5.12
2023-02-11T03:04:40.607Z,-5.24
2023-02-11T03:07:26.427Z,-5.26
2023-02-11T03:10:14.280Z,-5.23
2023-02-11T03:12:47.499Z,-5.20
2023-02-11T03:15:19.499Z,-5.13
2023-02-11T03:17:54.662Z,-5.17
2023-02-11T03:20:25.940Z,-4.99
2023-02-11T03:23:12.214Z,-5.15
2023-02-11T03:25:47.764Z,-5.13
2023-02-11T03:28:24.190Z,-4.91
2023-02-11T03:31:09.620Z,-4.96
2023-02-11T03:34:10.450Z,-5.11
2023-02-11T03:36:57.411Z,-5.21
2023-02-11T03:39:41.052Z,-5.24
2023-02-11T03:42:14.177Z,-5.07
2023-02-11T03:45:02.002Z,-5.31
2023-02-11T03:47:35.083Z,-5.39
2023-02-11T03:50:08.522Z,-5.38
2023-02-11T03:52:39.682Z,-5.43
2023-02-11T03:55:21.627Z,-5.44
2023-02-11T03:57:52.673Z,-5.37
2023-02-11T04:00:21.147Z,-5.41
2023-02-11T04:02:50.996Z,-5.29
2023-02-11T04:05:18.895Z,-5.35
2023-02-11T04:07:47.814Z,-5.38
2023-02-11T04:10:21.329Z,-5.25
2023-02-11T04:12:49.908Z,-5.31
2023-02-11T04:15:20.412Z,-5.23
2023-02-11T04:17:49.001Z,-5.34
2023-02-11T04:20:19.042Z,-5.42
2023-02-11T04:22:48.265Z,-5.53
2023-02-11T04:25:17.704Z,-5.52
2023-02-11T04:27:48.120Z,-5.45
2023-02-11T04:30:16.009Z,-5.49
2023-02-11T04:32:45.198Z,-5.63
2023-02-11T04:35:13.871Z,-5.50
2023-02-11T04:37:42.876Z,-5.55
2023-02-11T04:40:11.410Z,-5.45
2023-02-11T04:42:45.957Z,-5.45
2023-02-11T04:45:17.167Z,-5.34
2023-02-11T04:47:47.998Z,-5.34
2023-02-11T04:50:17.470Z,-5.14
2023-02-11T04:52:46.156Z,-5.23
2023-02-11T04:55:15.257Z,-5.18
2023-02-11T04:57:44.290Z,-5.24
2023-02-11T05:00:13.479Z,-5.19
2023-02-11T05:02:43.074Z,-5.07
2023-02-11T05:05:14.379Z,-5.23
2023-02-11T05:07:43.080Z,-5.24
2023-02-11T05:10:12.088Z,-5.10
2023-02-11T05:12:40.883Z,-5.07
2023-02-11T05:15:10.229Z,-5.10
2023-02-11T05:17:41.414Z,-4.96
2023-02-11T05:20:11.102Z,-4.92
2023-02-11T05:22:42.957Z,-4.93
2023-02-11T05:25:12.655Z,-5.06
2023-02-11T05:27:43.939Z,-5.10
2023-02-11T05:30:13.833Z,-5.02
2023-02-11T05:32:42.082Z,-4.99
2023-02-11T05:35:11.902Z,-4.88
2023-02-11T05:37:41.452Z,-4.86
2023-02-11T05:40:11.830Z,-4.70
2023-02-11T05:42:43.162Z,-4.77
2023-02-11T05:45:23.862Z,-4.78
2023-02-11T05:47:53.760Z,-4.79
2023-02-11T05:50:22.045Z,-4.75
2023-02-11T05:52:51.242Z,-4.60
2023-02-11T05:55:20.561Z,-4.78
2023-02-11T05:57:49.051Z,-4.52
2023-02-11T06:00:20.983Z,-4.39
2023-02-11T06:02:49.143Z,-4.39
2023-02-11T06:05:23.750Z,-4.34
2023-02-11T06:07:52.185Z,-4.43
2023-02-11T06:10:21.506Z,-4.47
2023-02-11T06:12:51.195Z,-4.48
2023-02-11T06:15:22.135Z,-4.29
2023-02-11T06:17:55.985Z,-4.27
2023-02-11T06:20:31.775Z,-4.26
2023-02-11T06:23:03.190Z,-4.30
2023-02-11T06:25:33.290Z,-4.04
2023-02-11T06:28:01.891Z,-4.11
2023-02-11T06:30:31.434Z,-3.77
2023-02-11T06:33:01.837Z,-3.56
2023-02-11T06:35:31.594Z,-3.45
2023-02-11T06:38:02.135Z,-3.37
2023-02-11T06:40:32.368Z,-3.20
2023-02-11T06:43:03.058Z,-3.20
2023-02-11T06:45:33.461Z,-3.02
2023-02-11T06:48:08.740Z,-3.07
2023-02-11T06:50:40.075Z,-3.04
2023-02-11T06:53:09.263Z,-2.88
2023-02-11T06:55:39.287Z,-2.70
2023-02-11T06:58:09.930Z,-2.39
2023-02-11T07:00:40.265Z,-2.37
2023-02-11T07:03:10.453Z,-2.60
2023-02-11T07:05:39.073Z,-2.49
2023-02-11T07:08:08.143Z,-2.03
2023-02-11T07:10:39.478Z,-1.74
2023-02-11T07:13:13.019Z,-1.74
2023-02-11T07:15:57.816Z,-1.84
2023-02-11T07:18:34.738Z,-1.91
2023-02-11T07:21:11.246Z,-1.99
2023-02-11T07:23:44.900Z,-2.21
2023-02-11T07:26:23.802Z,-1.86
2023-02-11T07:28:55.536Z,-1.71
2023-02-11T07:31:26.628Z,-1.67
2023-02-11T07:34:02.000Z,-1.32
2023-02-11T07:36:33.905Z,-1.50
2023-02-11T07:39:03.618Z,-1.33
2023-02-11T07:41:37.647Z,-1.16
2023-02-11T07:44:08.157Z,-1.06
2023-02-11T07:46:42.481Z,-0.65
2023-02-11T07:49:16.909Z,-0.49
2023-02-11T07:51:52.912Z,-0.42
2023-02-11T07:54:42.138Z,-0.51
2023-02-11T07:59:57.148Z,-0.27
2023-02-11T08:02:46.563Z,-0.23
2023-02-11T08:05:17.535Z,-0.37
2023-02-11T08:07:48.560Z,0.21
2023-02-11T08:10:22.592Z,0.17
2023-02-11T08:12:54.319Z,0.23
2023-02-11T08:15:24.289Z,0.66
2023-02-11T08:17:55.846Z,0.68
2023-02-11T08:20:24.907Z,0.82
2023-02-11T08:22:55.410Z,0.92
2023-02-11T08:25:40.157Z,1.07
2023-02-11T08:28:44.328Z,1.03
2023-02-11T08:31:19.617Z,1.52
2023-02-11T08:33:49.106Z,1.65
2023-02-11T08:36:26.737Z,1.58
2023-02-11T08:39:12.169Z,1.90
2023-02-11T08:41:54.746Z,2.12
2023-02-11T08:44:27.173Z,2.31
2023-02-11T08:49:43.195Z,2.50
2023-02-11T08:52:12.633Z,2.42
2023-02-11T08:54:51.886Z,2.77
2023-02-11T08:57:23.973Z,2.81
2023-02-11T08:59:53.829Z,2.95
2023-02-11T09:02:33.304Z,2.74
2023-02-11T09:05:08.635Z,3.16
2023-02-11T09:07:41.494Z,2.61
2023-02-11T09:10:14.639Z,2.28
2023-02-11T09:12:48.417Z,2.76
2023-02-11T09:15:18.649Z,2.55
2023-02-11T09:17:48.702Z,3.24
2023-02-11T09:20:19.163Z,3.23
2023-02-11T09:22:50.505Z,2.97
2023-02-11T09:25:20.177Z,2.95
2023-02-11T09:27:52.395Z,2.59
2023-02-11T09:30:21.749Z,2.63
2023-02-11T09:32:50.738Z,2.28
2023-02-11T09:35:22.546Z,2.47
2023-02-11T09:37:56.940Z,2.44
2023-02-11T09:40:27.243Z,2.56
2023-02-11T09:43:26.502Z,2.46
2023-02-11T09:45:57.935Z,2.75
2023-02-11T09:48:38.783Z,2.72
2023-02-11T09:51:45.777Z,2.61
2023-02-11T09:54:40.997Z,2.85
2023-02-11T09:57:26.507Z,3.02
2023-02-11T09:59:58.297Z,3.84
2023-02-11T10:02:41.078Z,4.75
2023-02-11T10:05:21.362Z,4.50
2023-02-11T10:08:16.926Z,4.70
2023-02-11T10:11:26.006Z,5.24
2023-02-11T10:14:27.639Z,5.51
2023-02-11T10:17:14.630Z,5.33
2023-02-11T10:20:27.736Z,5.08
2023-02-11T10:23:21.474Z,4.89
2023-02-11T10:25:55.001Z,4.70
2023-02-11T10:28:35.476Z,4.53
2023-02-11T10:31:19.951Z,4.37
2023-02-11T10:34:00.106Z,4.07
2023-02-11T10:36:31.445Z,3.87
2023-02-11T10:39:14.130Z,3.93
2023-02-11T10:42:01.579Z,3.67
2023-02-11T10:45:08.430Z,3.75
2023-02-11T10:47:39.829Z,3.70
2023-02-11T10:50:27.362Z,3.51
2023-02-11T10:53:25.265Z,3.88
2023-02-11T10:55:58.241Z,3.73
2023-02-11T10:58:54.291Z,4.04
2023-02-11T11:01:33.363Z,4.30
2023-02-11T11:04:06.816Z,4.47
2023-02-11T11:06:36.060Z,5.35
2023-02-11T11:09:06.543Z,4.67
2023-02-11T11:11:52.941Z,4.50
2023-02-11T11:14:29.833Z,4.61
2023-02-11T11:16:58.918Z,4.89
2023-02-11T11:19:36.894Z,4.49
2023-02-11T11:22:09.944Z,4.30
2023-02-11T11:24:47.793Z,4.44
2023-02-11T11:27:26.731Z,4.40
2023-02-11T11:29:58.001Z,4.40
2023-02-11T11:32:34.471Z,4.56
2023-02-11T11:35:10.475Z,4.57
2023-02-11T11:37:45.194Z,4.33
2023-02-11T11:40:27.403Z,4.39
2023-02-11T11:43:15.079Z,4.74
2023-02-11T11:46:07.345Z,4.42
2023-02-11T11:48:55.432Z,4.00
2023-02-11T11:51:33.526Z,4.56
2023-02-11T11:57:17.741Z,4.54
2023-02-11T11:59:59.226Z,4.74
2023-02-11T12:03:14.429Z,4.62
2023-02-11T12:15:48.639Z,4.30
2023-02-11T12:47:37.617Z,4.16
2023-02-11T12:50:28.072Z,4.34
2023-02-11T13:00:19.001Z,4.13
2023-02-11T13:43:24.868Z,3.23
2023-02-11T13:52:23.904Z,3.03
2023-02-11T14:01:16.439Z,3.03
2023-02-11T14:04:41.272Z,3.21
2023-02-11T14:17:08.821Z,3.01
2023-02-11T14:22:54.304Z,2.99
2023-02-11T14:25:35.501Z,2.83
2023-02-11T14:35:25.393Z,3.02
2023-02-11T14:57:25.462Z,2.78
2023-02-11T15:00:03.463Z,2.80
2023-02-11T15:02:44.912Z,2.72
2023-02-11T15:05:26.848Z,2.62
2023-02-11T15:08:04.365Z,2.68
2023-02-11T15:10:42.292Z,2.51
2023-02-11T15:16:19.638Z,2.50
2023-02-11T15:19:04.538Z,2.48
2023-02-11T15:21:36.481Z,2.36
2023-02-11T15:24:47.803Z,2.47
2023-02-11T15:27:17.022Z,2.57
2023-02-11T15:29:50.230Z,2.42
2023-02-11T15:32:30.549Z,2.39
2023-02-11T15:35:17.160Z,2.33
2023-02-11T15:37:48.320Z,2.14
2023-02-11T15:40:26.574Z,2.34
2023-02-11T15:42:58.753Z,2.21
2023-02-11T15:45:33.260Z,2.23
2023-02-11T15:48:31.155Z,2.31
2023-02-11T15:51:28.880Z,2.14
2023-02-11T15:53:59.635Z,2.04
2023-02-11T15:56:43.588Z,2.05
2023-02-11T15:59:33.028Z,2.04
2023-02-11T16:02:25.395Z,1.98
2023-02-11T16:05:09.970Z,2.06
2023-02-11T16:07:52.658Z,1.96
2023-02-11T16:10:38.773Z,1.93
2023-02-11T16:13:10.352Z,1.99
2023-02-11T16:15:59.637Z,2.03
2023-02-11T16:19:05.121Z,1.98
2023-02-11T16:21:42.318Z,2.04
2023-02-11T16:24:22.719Z,2.06
2023-02-11T16:26:57.571Z,2.32
2023-02-11T16:29:36.062Z,2.23
2023-02-11T16:32:26.728Z,1.96
2023-02-11T16:34:58.175Z,1.98
2023-02-11T16:37:27.091Z,1.97
2023-02-11T16:39:58.446Z,1.92
2023-02-11T16:42:28.380Z,2.04
2023-02-11T16:44:57.862Z,1.95
2023-02-11T16:47:29.269Z,1.87
2023-02-11T16:49:59.809Z,1.81
2023-02-11T16:52:28.511Z,1.80
2023-02-11T16:54:59.113Z,1.74
2023-02-11T16:57:30.160Z,1.87
2023-02-11T17:00:02.156Z,1.87
2023-02-11T17:02:36.225Z,1.84
2023-02-11T17:05:08.502Z,1.96
2023-02-11T17:07:39.496Z,2.23
2023-02-11T17:10:18.512Z,2.24
2023-02-11T17:12:51.640Z,2.23
2023-02-11T17:15:19.840Z,2.27
2023-02-11T17:17:54.889Z,2.30
2023-02-11T17:20:24.962Z,2.34
2023-02-11T17:22:54.912Z,2.28
2023-02-11T17:25:25.263Z,2.30
2023-02-11T17:27:56.432Z,2.34
2023-02-11T17:30:25.817Z,2.33
2023-02-11T17:32:55.267Z,2.24
2023-02-11T17:35:23.960Z,2.22
2023-02-11T17:37:53.269Z,2.18
2023-02-11T17:40:23.504Z,1.99
2023-02-11T17:42:55.657Z,1.72
2023-02-11T17:45:24.009Z,1.72
2023-02-11T17:47:54.154Z,1.59
2023-02-11T17:50:44.935Z,1.51
2023-02-11T17:53:15.342Z,1.68
2023-02-11T17:55:43.844Z,1.39
2023-02-11T17:58:14.074Z,1.47
2023-02-11T18:00:43.816Z,1.66
2023-02-11T18:03:22.151Z,1.57
2023-02-11T18:05:55.044Z,1.59
2023-02-11T18:08:28.096Z,1.61
2023-02-11T18:10:59.377Z,1.50
2023-02-11T18:13:40.810Z,1.60
2023-02-11T18:16:16.504Z,1.60
2023-02-11T18:18:47.327Z,1.70
2023-02-11T18:21:22.365Z,1.91
2023-02-11T18:26:40.090Z,1.95
2023-02-11T18:29:09.903Z,1.98
2023-02-11T18:34:28.422Z,1.88
2023-02-11T18:37:03.663Z,2.04
2023-02-11T18:39:35.709Z,1.97
2023-02-11T18:42:06.390Z,2.00
2023-02-11T18:44:36.719Z,2.01
2023-02-11T18:47:08.437Z,1.94
2023-02-11T18:49:41.116Z,2.06
2023-02-11T18:52:10.927Z,1.96
2023-02-11T18:54:40.503Z,2.01
2023-02-11T18:57:11.661Z,1.95
2023-02-11T18:59:54.534Z,1.77
2023-02-11T19:05:11.590Z,1.70
2023-02-11T19:07:40.530Z,1.56
2023-02-11T19:10:13.187Z,1.81
2023-02-11T19:12:42.902Z,1.79
2023-02-11T19:15:14.816Z,1.68
2023-02-11T19:17:44.194Z,1.57
2023-02-11T19:20:16.016Z,1.68
2023-02-11T19:22:46.487Z,1.67
2023-02-11T19:28:30.412Z,1.44
2023-02-11T19:31:09.807Z,1.47
2023-02-11T19:33:40.363Z,1.46
2023-02-11T19:36:10.458Z,1.42
2023-02-11T19:38:42.495Z,1.51
2023-02-11T19:41:18.408Z,1.49
2023-02-11T19:43:54.294Z,1.51
2023-02-11T19:46:25.559Z,1.56
2023-02-11T19:48:55.204Z,1.59
2023-02-11T19:51:27.418Z,1.55
2023-02-11T19:53:59.162Z,1.36
2023-02-11T19:56:31.019Z,1.28
2023-02-11T19:59:04.627Z,1.39
2023-02-11T20:01:33.055Z,1.35
2023-02-11T20:04:03.846Z,1.27
2023-02-11T20:06:35.372Z,1.40
2023-02-11T20:09:07.395Z,1.39
2023-02-11T20:11:38.372Z,1.49
2023-02-11T20:14:11.221Z,1.25
2023-02-11T20:16:48.777Z,1.40
2023-02-11T20:19:22.414Z,1.33
2023-02-11T20:21:56.202Z,1.27
2023-02-11T20:24:26.556Z,1.21
2023-02-11T20:26:58.725Z,0.93
2023-02-11T20:29:31.441Z,1.23
2023-02-11T20:32:02.485Z,1.08
2023-02-11T20:34:32.559Z,0.96
2023-02-11T20:37:04.415Z,1.01
2023-02-11T20:39:35.627Z,0.94
2023-02-11T20:42:05.232Z,0.93
2023-02-11T20:44:37.508Z,0.98
2023-02-11T20:47:05.813Z,0.92
2023-02-11T20:49:34.774Z,0.97
2023-02-11T20:52:02.849Z,0.83
2023-02-11T20:54:32.098Z,0.91
2023-02-11T20:57:00.890Z,0.76
2023-02-11T20:59:30.204Z,0.83
2023-02-11T21:01:59.790Z,0.83
2023-02-11T21:04:31.085Z,0.82
2023-02-11T21:07:02.654Z,0.88
2023-02-11T21:09:33.668Z,0.86
2023-02-11T21:12:05.842Z,0.81
2023-02-11T21:14:37.935Z,0.79
2023-02-11T21:17:23.447Z,0.84
2023-02-11T21:19:51.872Z,0.87
2023-02-11T21:22:24.183Z,0.72
2023-02-11T21:24:52.978Z,0.82
2023-02-11T21:27:31.323Z,0.73
2023-02-11T21:30:01.814Z,0.72
2023-02-11T21:32:32.262Z,0.72
2023-02-11T21:35:02.388Z,0.62
2023-02-11T21:37:31.823Z,0.80
2023-02-11T21:40:00.855Z,0.75
2023-02-11T21:42:30.969Z,0.78
2023-02-11T21:45:01.617Z,0.70
2023-02-11T21:47:32.017Z,0.75
2023-02-11T21:50:01.905Z,0.81
2023-02-11T21:52:32.195Z,0.78
2023-02-11T21:55:02.173Z,0.74
2023-02-11T21:57:31.816Z,0.87
2023-02-11T22:00:03.286Z,0.86
2023-02-11T22:02:32.732Z,0.87
2023-02-11T22:05:02.982Z,0.59
2023-02-11T22:07:35.722Z,0.75
2023-02-11T22:10:05.305Z,0.79
2023-02-11T22:12:33.843Z,0.64
2023-02-11T22:15:02.036Z,0.65
2023-02-11T22:17:33.121Z,0.80
2023-02-11T22:20:00.884Z,0.75
2023-02-11T22:22:30.298Z,0.77
2023-02-11T22:25:00.414Z,0.85
2023-02-11T22:27:29.426Z,0.98
2023-02-11T22:29:57.894Z,0.94
2023-02-11T22:32:25.815Z,0.84
2023-02-11T22:34:55.609Z,0.91
2023-02-11T22:37:23.821Z,0.89
2023-02-11T22:39:53.166Z,0.77
2023-02-11T22:42:20.924Z,0.88
2023-02-11T22:44:51.793Z,0.94
2023-02-11T22:47:20.449Z,0.90
2023-02-11T22:49:51.733Z,0.79
2023-02-11T22:52:23.108Z,0.87
2023-02-11T22:54:52.499Z,0.91
2023-02-11T22:57:24.049Z,0.88
2023-02-11T22:59:52.804Z,0.73
2023-02-11T23:02:24.245Z,0.79
2023-02-11T23:04:52.827Z,0.69
2023-02-11T23:07:24.153Z,0.58
2023-02-11T23:09:52.806Z,0.73
2023-02-11T23:12:22.055Z,0.79
2023-02-11T23:14:51.511Z,0.77
2023-02-11T23:17:24.482Z,0.80
2023-02-11T23:19:53.567Z,0.87
2023-02-11T23:22:23.973Z,0.83
2023-02-11T23:24:52.864Z,0.86
2023-02-11T23:27:22.882Z,0.82
2023-02-11T23:29:52.059Z,0.69
2023-02-11T23:32:20.781Z,0.70
2023-02-11T23:34:50.342Z,0.69
2023-02-11T23:37:19.496Z,0.72
2023-02-11T23:39:47.746Z,0.81
2023-02-11T23:42:16.633Z,0.84
2023-02-11T23:44:46.614Z,0.67
2023-02-11T23:47:14.851Z,0.80
2023-02-11T23:49:47.827Z,0.75
2023-02-11T23:52:15.830Z,0.82
2023-02-11T23:54:45.760Z,0.80
2023-02-11T23:57:13.918Z,0.68
2023-02-11T23:59:43.256Z,0.80
