createdAt,value
2023-05-21T00:00:57.993Z,100.00
2023-05-21T00:03:27.159Z,100.00
2023-05-21T00:05:54.571Z,100.00
2023-05-21T00:08:21.482Z,100.00
2023-05-21T00:10:48.154Z,100.00
2023-05-21T00:13:14.914Z,100.00
2023-05-21T00:15:41.652Z,100.00
2023-05-21T00:18:08.283Z,100.00
2023-05-21T00:20:35.544Z,100.00
2023-05-21T00:23:02.972Z,100.00
2023-05-21T00:25:30.298Z,100.00
2023-05-21T00:27:57.082Z,100.00
2023-05-21T00:30:24.803Z,100.00
2023-05-21T00:32:51.419Z,100.00
2023-05-21T00:35:18.452Z,100.00
2023-05-21T00:37:45.446Z,100.00
2023-05-21T00:40:12.891Z,100.00
2023-05-21T00:42:39.614Z,100.00
2023-05-21T00:45:08.409Z,100.00
2023-05-21T00:47:36.046Z,100.00
2023-05-21T00:50:04.927Z,100.00
2023-05-21T00:52:31.561Z,100.00
2023-05-21T00:54:58.495Z,100.00
2023-05-21T00:57:27.253Z,100.00
2023-05-21T00:59:54.397Z,100.00
2023-05-21T01:02:24.010Z,100.00
2023-05-21T01:04:52.065Z,100.00
2023-05-21T01:07:18.769Z,100.00
2023-05-21T01:09:45.691Z,100.00
2023-05-21T01:12:14.004Z,100.00
2023-05-21T01:14:42.132Z,100.00
2023-05-21T01:17:10.551Z,100.00
2023-05-21T01:19:37.813Z,100.00
2023-05-21T01:22:07.841Z,100.00
2023-05-21T01:24:35.529Z,100.00
2023-05-21T01:27:06.721Z,100.00
2023-05-21T01:29:33.834Z,100.00
2023-05-21T01:32:10.053Z,100.00
2023-05-21T01:35:11.219Z,100.00
2023-05-21T01:37:41.675Z,100.00
2023-05-21T01:40:29.888Z,100.00
2023-05-21T01:42:58.501Z,100.00
2023-05-21T01:45:27.972Z,100.00
2023-05-21T01:47:56.642Z,100.00
2023-05-21T01:50:27.000Z,100.00
2023-05-21T01:52:56.978Z,100.00
2023-05-21T01:55:33.260Z,100.00
2023-05-21T01:58:02.336Z,100.00
2023-05-21T02:00:30.950Z,100.00
2023-05-21T02:02:58.725Z,100.00
2023-05-21T02:05:26.148Z,100.00
2023-05-21T02:07:52.809Z,100.00
2023-05-21T02:10:19.736Z,100.00
2023-05-21T02:12:46.917Z,100.00
2023-05-21T02:15:18.148Z,100.00
2023-05-21T02:17:46.337Z,100.00
2023-05-21T02:20:14.631Z,100.00
2023-05-21T02:22:44.476Z,100.00
2023-05-21T02:25:12.882Z,100.00
2023-05-21T02:27:40.684Z,100.00
2023-05-21T02:30:09.467Z,100.00
2023-05-21T02:32:37.237Z,100.00
2023-05-21T02:35:04.877Z,100.00
2023-05-21T02:37:35.051Z,100.00
2023-05-21T02:40:07.247Z,100.00
2023-05-21T02:42:36.635Z,100.00
2023-05-21T02:45:03.739Z,100.00
2023-05-21T02:47:30.791Z,100.00
2023-05-21T02:50:00.266Z,100.00
2023-05-21T02:52:27.579Z,100.00
2023-05-21T02:54:54.300Z,100.00
2023-05-21T02:57:21.194Z,100.00
2023-05-21T02:59:48.052Z,100.00
2023-05-21T03:02:14.893Z,100.00
2023-05-21T03:04:45.992Z,100.00
2023-05-21T03:07:14.477Z,100.00
2023-05-21T03:09:42.457Z,100.00
2023-05-21T03:12:10.279Z,100.00
2023-05-21T03:14:37.349Z,100.00
2023-05-21T03:17:08.061Z,100.00
2023-05-21T03:19:36.540Z,100.00
2023-05-21T03:22:05.169Z,100.00
2023-05-21T03:24:35.327Z,100.00
2023-05-21T03:27:02.415Z,100.00
2023-05-21T03:29:29.373Z,100.00
2023-05-21T03:31:56.825Z,100.00
2023-05-21T03:34:24.297Z,100.00
2023-05-21T03:36:51.257Z,100.00
2023-05-21T03:39:18.840Z,100.00
2023-05-21T03:41:45.932Z,100.00
2023-05-21T03:44:20.750Z,100.00
2023-05-21T03:47:03.683Z,100.00
2023-05-21T03:49:33.471Z,100.00
2023-05-21T03:52:00.225Z,100.00
2023-05-21T03:54:27.736Z,100.00
2023-05-21T03:56:59.892Z,100.00
2023-05-21T03:59:27.886Z,100.00
2023-05-21T04:01:55.411Z,100.00
2023-05-21T04:04:22.091Z,100.00
2023-05-21T04:06:49.742Z,100.00
2023-05-21T04:09:16.678Z,100.00
2023-05-21T04:11:43.415Z,100.00
2023-05-21T04:14:10.671Z,100.00
2023-05-21T04:16:38.868Z,100.00
2023-05-21T04:19:06.627Z,100.00
2023-05-21T04:21:33.679Z,100.00
2023-05-21T04:24:01.052Z,100.00
2023-05-21T04:26:42.611Z,100.00
2023-05-21T04:29:10.053Z,100.00
2023-05-21T04:31:37.066Z,100.00
2023-05-21T04:34:04.397Z,100.00
2023-05-21T04:36:31.495Z,100.00
2023-05-21T04:38:58.233Z,100.00
2023-05-21T04:41:24.877Z,100.00
2023-05-21T04:43:55.129Z,100.00
2023-05-21T04:46:27.214Z,100.00
2023-05-21T04:48:58.037Z,100.00
2023-05-21T04:51:24.985Z,100.00
2023-05-21T04:53:52.126Z,100.00
2023-05-21T04:56:18.900Z,100.00
2023-05-21T04:58:48.030Z,100.00
2023-05-21T05:01:15.882Z,100.00
2023-05-21T05:03:42.806Z,100.00
2023-05-21T05:06:09.634Z,100.00
2023-05-21T05:08:36.482Z,100.00
2023-05-21T05:11:04.015Z,100.00
2023-05-21T05:13:30.954Z,100.00
2023-05-21T05:15:57.791Z,100.00
2023-05-21T05:18:24.646Z,100.00
2023-05-21T05:20:51.613Z,100.00
2023-05-21T05:23:18.610Z,100.00
2023-05-21T05:25:45.692Z,100.00
2023-05-21T05:28:12.411Z,100.00
2023-05-21T05:30:39.137Z,100.00
2023-05-21T05:33:16.182Z,100.00
2023-05-21T05:35:42.819Z,100.00
2023-05-21T05:38:09.619Z,100.00
2023-05-21T05:40:37.191Z,100.00
2023-05-21T05:43:04.012Z,100.00
2023-05-21T05:45:30.910Z,100.00
2023-05-21T05:47:57.853Z,100.00
2023-05-21T05:50:24.520Z,100.00
2023-05-21T05:52:51.888Z,100.00
2023-05-21T05:55:18.736Z,100.00
2023-05-21T05:57:45.410Z,100.00
2023-05-21T06:00:15.286Z,100.00
2023-05-21T06:02:48.196Z,100.00
2023-05-21T06:05:15.499Z,100.00
2023-05-21T06:07:42.238Z,100.00
2023-05-21T06:10:09.305Z,100.00
2023-05-21T06:12:36.023Z,100.00
2023-05-21T06:15:03.000Z,100.00
2023-05-21T06:17:31.676Z,100.00
2023-05-21T06:19:58.420Z,100.00
2023-05-21T06:22:27.390Z,100.00
2023-05-21T06:24:54.794Z,100.00
2023-05-21T06:27:21.445Z,100.00
2023-05-21T06:29:49.323Z,100.00
2023-05-21T06:32:16.107Z,100.00
2023-05-21T06:34:42.874Z,100.00
2023-05-21T06:37:09.927Z,100.00
2023-05-21T06:39:36.553Z,100.00
2023-05-21T06:42:03.606Z,100.00
2023-05-21T06:44:46.156Z,100.00
2023-05-21T06:47:42.090Z,100.00
2023-05-21T06:50:09.230Z,100.00
2023-05-21T06:52:36.095Z,100.00
2023-05-21T06:55:03.389Z,100.00
2023-05-21T06:57:48.096Z,100.00
2023-05-21T07:00:14.990Z,100.00
2023-05-21T07:02:42.509Z,100.00
2023-05-21T07:05:09.709Z,100.00
2023-05-21T07:07:36.848Z,100.00
2023-05-21T07:10:04.090Z,100.00
2023-05-21T07:12:31.029Z,100.00
2023-05-21T07:14:59.285Z,100.00
2023-05-21T07:17:27.107Z,100.00
2023-05-21T07:19:54.015Z,100.00
2023-05-21T07:22:20.966Z,100.00
2023-05-21T07:24:47.579Z,100.00
2023-05-21T07:27:25.327Z,100.00
2023-05-21T07:29:53.858Z,100.00
2023-05-21T07:32:21.061Z,100.00
2023-05-21T07:34:48.426Z,100.00
2023-05-21T07:37:15.395Z,100.00
2023-05-21T07:39:42.095Z,100.00
2023-05-21T07:42:10.516Z,100.00
2023-05-21T07:44:37.149Z,100.00
2023-05-21T07:47:04.268Z,100.00
2023-05-21T07:49:31.007Z,100.00
2023-05-21T07:51:58.135Z,100.00
2023-05-21T07:54:24.951Z,100.00
2023-05-21T07:56:52.146Z,100.00
2023-05-21T07:59:38.733Z,100.00
2023-05-21T08:02:05.727Z,94.07
2023-05-21T08:04:32.737Z,97.29
2023-05-21T08:06:59.809Z,100.00
2023-05-21T08:09:26.429Z,97.53
2023-05-21T08:11:53.235Z,92.00
2023-05-21T08:14:20.867Z,93.77
2023-05-21T08:16:48.383Z,88.63
2023-05-21T08:19:15.500Z,85.22
2023-05-21T08:21:42.460Z,84.61
2023-05-21T08:24:11.003Z,82.27
2023-05-21T08:26:37.867Z,77.53
2023-05-21T08:29:04.707Z,80.02
2023-05-21T08:31:31.535Z,84.71
2023-05-21T08:33:58.356Z,87.72
2023-05-21T08:36:36.919Z,79.92
2023-05-21T08:39:09.030Z,82.37
2023-05-21T08:41:40.212Z,79.60
2023-05-21T08:44:12.524Z,75.79
2023-05-21T08:46:43.402Z,80.38
2023-05-21T08:49:13.293Z,81.20
2023-05-21T08:51:41.693Z,79.47
2023-05-21T08:54:09.489Z,76.20
2023-05-21T08:56:37.002Z,78.85
2023-05-21T08:59:03.759Z,74.10
2023-05-21T09:01:35.577Z,83.36
2023-05-21T09:04:29.022Z,84.74
2023-05-21T09:06:58.070Z,79.64
2023-05-21T09:09:53.294Z,83.89
2023-05-21T09:12:20.518Z,85.59
2023-05-21T09:14:47.807Z,81.16
2023-05-21T09:17:17.982Z,69.33
2023-05-21T09:20:12.135Z,78.36
2023-05-21T09:22:44.606Z,62.92
2023-05-21T09:25:13.661Z,71.88
2023-05-21T09:27:40.586Z,61.95
2023-05-21T09:30:12.864Z,55.80
2023-05-21T09:32:40.904Z,49.85
2023-05-21T09:35:10.170Z,46.98
2023-05-21T09:37:38.277Z,46.15
2023-05-21T09:40:15.276Z,40.59
2023-05-21T09:42:49.844Z,42.23
2023-05-21T09:45:23.208Z,39.07
2023-05-21T09:47:53.022Z,40.00
2023-05-21T09:50:21.956Z,38.95
2023-05-21T09:52:50.648Z,39.95
2023-05-21T09:55:17.482Z,39.91
2023-05-21T09:57:49.875Z,40.28
2023-05-21T10:00:27.579Z,41.58
2023-05-21T10:02:55.908Z,40.03
2023-05-21T10:05:28.060Z,41.37
2023-05-21T10:08:01.032Z,44.80
2023-05-21T10:10:29.181Z,45.03
2023-05-21T10:13:00.818Z,42.04
2023-05-21T10:15:30.632Z,40.84
2023-05-21T10:17:58.943Z,43.15
2023-05-21T10:20:26.070Z,42.36
2023-05-21T10:22:53.488Z,39.39
2023-05-21T10:25:20.904Z,39.56
2023-05-21T10:27:48.874Z,40.61
2023-05-21T10:30:18.201Z,42.69
2023-05-21T10:32:47.991Z,42.84
2023-05-21T10:35:16.725Z,41.82
2023-05-21T10:37:46.366Z,41.94
2023-05-21T10:40:13.667Z,43.62
2023-05-21T10:43:11.521Z,41.40
2023-05-21T10:46:15.792Z,43.26
2023-05-21T10:48:58.014Z,41.24
2023-05-21T10:51:45.102Z,39.78
2023-05-21T10:54:41.858Z,40.85
2023-05-21T10:57:08.493Z,36.97
2023-05-21T10:59:43.381Z,38.97
2023-05-21T11:02:12.924Z,38.83
2023-05-21T11:04:42.460Z,38.31
2023-05-21T11:07:09.484Z,39.49
2023-05-21T11:09:36.490Z,38.51
2023-05-21T11:12:04.673Z,36.95
2023-05-21T11:14:43.020Z,36.73
2023-05-21T11:17:11.203Z,37.07
2023-05-21T11:19:43.879Z,34.41
2023-05-21T11:22:27.451Z,36.27
2023-05-21T11:24:56.202Z,36.28
2023-05-21T11:27:33.846Z,36.73
2023-05-21T11:30:08.090Z,37.30
2023-05-21T11:33:11.262Z,32.48
2023-05-21T11:35:50.196Z,36.53
2023-05-21T11:38:18.088Z,34.28
2023-05-21T11:40:54.936Z,31.32
2023-05-21T11:43:22.283Z,32.38
2023-05-21T11:45:52.325Z,32.80
2023-05-21T11:48:21.265Z,33.22
2023-05-21T11:50:48.259Z,32.85
2023-05-21T11:53:15.560Z,32.13
2023-05-21T11:55:43.720Z,30.27
2023-05-21T11:58:16.794Z,30.48
2023-05-21T12:00:43.646Z,27.29
2023-05-21T12:03:14.271Z,30.04
2023-05-21T12:05:48.465Z,26.81
2023-05-21T12:08:25.422Z,26.52
2023-05-21T12:10:59.064Z,25.97
2023-05-21T12:13:26.216Z,28.67
2023-05-21T12:15:54.309Z,31.71
2023-05-21T12:18:21.645Z,32.34
2023-05-21T12:20:48.493Z,33.98
2023-05-21T12:23:23.993Z,38.10
2023-05-21T12:25:51.671Z,41.00
2023-05-21T12:28:18.587Z,40.75
2023-05-21T12:30:45.552Z,30.52
2023-05-21T12:33:14.218Z,31.31
2023-05-21T12:35:40.998Z,31.38
2023-05-21T12:38:09.817Z,30.09
2023-05-21T12:40:38.406Z,30.70
2023-05-21T12:43:06.227Z,29.74
2023-05-21T12:45:33.647Z,31.19
2023-05-21T12:48:03.542Z,36.96
2023-05-21T12:50:30.237Z,34.18
2023-05-21T12:52:58.516Z,34.37
2023-05-21T12:55:28.667Z,32.88
2023-05-21T12:58:08.302Z,31.46
2023-05-21T13:00:35.732Z,28.66
2023-05-21T13:03:04.594Z,28.50
2023-05-21T13:05:31.708Z,26.46
2023-05-21T13:07:58.443Z,27.02
2023-05-21T13:10:25.373Z,26.39
2023-05-21T13:12:51.940Z,28.56
2023-05-21T13:15:19.053Z,27.58
2023-05-21T13:17:47.231Z,21.20
2023-05-21T13:20:21.841Z,19.48
2023-05-21T13:22:51.155Z,19.05
2023-05-21T13:25:24.507Z,19.95
2023-05-21T13:27:52.604Z,21.42
2023-05-21T13:30:20.571Z,23.72
2023-05-21T13:32:47.784Z,23.36
2023-05-21T13:35:16.475Z,23.37
2023-05-21T13:37:43.332Z,26.58
2023-05-21T13:40:12.355Z,24.47
2023-05-21T13:42:39.162Z,25.51
2023-05-21T13:45:07.689Z,24.90
2023-05-21T13:47:37.442Z,24.85
2023-05-21T13:50:06.479Z,19.71
2023-05-21T13:52:33.239Z,20.24
2023-05-21T13:54:59.991Z,20.50
2023-05-21T13:57:31.178Z,19.24
2023-05-21T13:59:58.859Z,19.21
2023-05-21T14:02:26.402Z,20.75
2023-05-21T14:04:53.998Z,23.66
2023-05-21T14:07:21.600Z,23.68
2023-05-21T14:09:48.661Z,23.43
2023-05-21T14:12:15.690Z,25.92
2023-05-21T14:14:42.471Z,26.51
2023-05-21T14:17:09.699Z,27.47
2023-05-21T14:19:36.416Z,28.04
2023-05-21T14:22:03.230Z,26.79
2023-05-21T14:24:29.844Z,28.34
2023-05-21T14:26:56.802Z,28.82
2023-05-21T14:29:23.390Z,29.17
2023-05-21T14:31:50.327Z,31.57
2023-05-21T14:34:17.769Z,30.31
2023-05-21T14:36:44.476Z,29.30
2023-05-21T14:39:11.218Z,26.61
2023-05-21T14:41:39.729Z,25.00
2023-05-21T14:44:06.820Z,22.54
2023-05-21T14:46:33.664Z,20.02
2023-05-21T14:49:00.798Z,22.69
2023-05-21T14:51:27.523Z,21.30
2023-05-21T14:53:54.382Z,20.07
2023-05-21T14:56:22.119Z,22.16
2023-05-21T14:58:49.344Z,25.39
2023-05-21T15:01:16.155Z,25.89
2023-05-21T15:03:43.392Z,24.12
2023-05-21T15:06:10.337Z,23.06
2023-05-21T15:08:37.048Z,23.92
2023-05-21T15:11:03.804Z,21.20
2023-05-21T15:13:30.932Z,20.59
2023-05-21T15:15:57.601Z,20.99
2023-05-21T15:18:24.853Z,19.98
2023-05-21T15:20:52.005Z,20.66
2023-05-21T15:23:18.861Z,22.71
2023-05-21T15:25:46.199Z,22.37
2023-05-21T15:28:13.041Z,23.39
2023-05-21T15:30:40.502Z,20.85
2023-05-21T15:33:07.593Z,21.94
2023-05-21T15:35:37.983Z,24.16
2023-05-21T15:38:05.090Z,24.56
2023-05-21T15:40:32.396Z,22.41
2023-05-21T15:42:59.253Z,24.18
2023-05-21T15:45:26.062Z,24.56
2023-05-21T15:47:52.975Z,23.18
2023-05-21T15:50:19.823Z,23.21
2023-05-21T15:52:46.840Z,24.18
2023-05-21T15:55:14.171Z,23.34
2023-05-21T15:57:41.033Z,22.94
2023-05-21T16:00:09.342Z,22.46
2023-05-21T16:02:36.472Z,23.17
2023-05-21T16:05:03.469Z,25.51
2023-05-21T16:07:30.148Z,24.87
2023-05-21T16:09:57.022Z,25.59
2023-05-21T16:12:23.653Z,24.88
2023-05-21T16:14:50.390Z,27.50
2023-05-21T16:17:18.207Z,28.21
2023-05-21T16:19:44.863Z,30.65
2023-05-21T16:22:11.793Z,31.40
2023-05-21T16:24:38.618Z,33.18
2023-05-21T16:27:05.666Z,33.44
2023-05-21T16:29:32.388Z,33.32
2023-05-21T16:31:59.106Z,35.36
2023-05-21T16:34:25.898Z,34.76
2023-05-21T16:36:52.571Z,36.41
2023-05-21T16:39:19.460Z,36.73
2023-05-21T16:41:46.104Z,36.30
2023-05-21T16:44:14.654Z,37.05
2023-05-21T16:46:41.603Z,38.45
2023-05-21T16:49:09.802Z,38.88
2023-05-21T16:51:36.370Z,39.26
2023-05-21T16:54:04.733Z,40.26
2023-05-21T16:56:31.889Z,38.66
2023-05-21T16:58:58.661Z,41.14
2023-05-21T17:01:26.039Z,42.30
2023-05-21T17:03:53.385Z,40.59
2023-05-21T17:06:20.250Z,42.34
2023-05-21T17:08:47.390Z,41.64
2023-05-21T17:11:14.062Z,43.40
2023-05-21T17:13:41.111Z,44.09
2023-05-21T17:16:08.023Z,44.96
2023-05-21T17:18:34.783Z,46.06
2023-05-21T17:21:01.385Z,47.74
2023-05-21T17:23:28.136Z,48.58
2023-05-21T17:25:54.691Z,52.66
2023-05-21T17:28:21.725Z,52.39
2023-05-21T17:30:49.643Z,54.23
2023-05-21T17:33:16.745Z,52.22
2023-05-21T17:35:43.504Z,54.42
2023-05-21T17:38:10.471Z,54.46
2023-05-21T17:40:37.387Z,53.67
2023-05-21T17:43:04.878Z,55.11
2023-05-21T17:45:31.865Z,55.44
2023-05-21T17:48:00.492Z,54.40
2023-05-21T17:50:28.027Z,54.19
2023-05-21T17:52:54.687Z,55.75
2023-05-21T17:55:21.681Z,56.61
2023-05-21T17:57:48.432Z,58.09
2023-05-21T18:00:15.442Z,57.61
2023-05-21T18:02:42.279Z,57.53
2023-05-21T18:05:09.298Z,59.93
2023-05-21T18:07:36.960Z,58.96
2023-05-21T18:10:04.090Z,58.21
2023-05-21T18:12:30.698Z,60.12
2023-05-21T18:14:57.541Z,62.25
2023-05-21T18:17:24.370Z,62.72
2023-05-21T18:19:51.162Z,61.80
2023-05-21T18:22:17.860Z,60.90
2023-05-21T18:24:44.684Z,62.09
2023-05-21T18:27:12.294Z,63.83
2023-05-21T18:29:39.161Z,64.12
2023-05-21T18:32:06.364Z,63.96
2023-05-21T18:34:33.509Z,65.70
2023-05-21T18:37:00.634Z,68.18
2023-05-21T18:39:28.061Z,70.83
2023-05-21T18:42:11.385Z,70.40
2023-05-21T18:44:39.553Z,70.74
2023-05-21T18:47:07.812Z,71.20
2023-05-21T18:49:36.241Z,75.48
2023-05-21T18:52:04.512Z,73.18
2023-05-21T18:54:31.332Z,76.48
2023-05-21T18:57:00.515Z,77.10
2023-05-21T18:59:28.671Z,78.22
2023-05-21T19:01:55.614Z,79.31
2023-05-21T19:04:22.485Z,74.05
2023-05-21T19:06:49.417Z,80.35
2023-05-21T19:09:16.165Z,82.30
2023-05-21T19:11:43.171Z,83.45
2023-05-21T19:14:09.766Z,85.29
2023-05-21T19:16:36.717Z,89.08
2023-05-21T19:19:04.308Z,91.24
2023-05-21T19:21:31.416Z,91.87
2023-05-21T19:23:58.937Z,91.79
2023-05-21T19:26:25.585Z,96.75
2023-05-21T19:28:55.440Z,99.41
2023-05-21T19:31:23.617Z,100.00
2023-05-21T19:33:50.859Z,100.00
2023-05-21T19:36:18.479Z,100.00
2023-05-21T19:38:49.653Z,100.00
2023-05-21T19:41:17.171Z,100.00
2023-05-21T19:43:44.730Z,100.00
2023-05-21T19:46:11.668Z,100.00
2023-05-21T19:48:38.760Z,100.00
2023-05-21T19:51:06.227Z,100.00
2023-05-21T19:53:32.808Z,100.00
2023-05-21T19:55:59.863Z,100.00
2023-05-21T19:58:29.626Z,100.00
2023-05-21T20:00:58.477Z,100.00
2023-05-21T20:03:26.624Z,100.00
2023-05-21T20:05:53.552Z,100.00
2023-05-21T20:08:20.697Z,100.00
2023-05-21T20:10:49.521Z,100.00
2023-05-21T20:13:18.395Z,100.00
2023-05-21T20:15:45.111Z,100.00
2023-05-21T20:18:12.718Z,100.00
2023-05-21T20:20:41.350Z,100.00
2023-05-21T20:23:08.551Z,100.00
2023-05-21T20:25:35.892Z,100.00
2023-05-21T20:28:03.074Z,100.00
2023-05-21T20:30:34.200Z,100.00
2023-05-21T20:33:02.437Z,100.00
2023-05-21T20:35:29.456Z,100.00
2023-05-21T20:37:56.237Z,100.00
2023-05-21T20:40:22.874Z,100.00
2023-05-21T20:42:51.833Z,100.00
2023-05-21T20:45:18.640Z,100.00
2023-05-21T20:47:45.369Z,100.00
2023-05-21T20:50:12.275Z,100.00
2023-05-21T20:52:39.410Z,100.00
2023-05-21T20:55:06.402Z,100.00
2023-05-21T20:57:33.261Z,100.00
2023-05-21T21:00:00.031Z,100.00
2023-05-21T21:02:27.092Z,100.00
2023-05-21T21:04:53.979Z,100.00
2023-05-21T21:07:20.946Z,100.00
2023-05-21T21:09:48.994Z,100.00
2023-05-21T21:12:26.222Z,100.00
2023-05-21T21:14:54.225Z,100.00
2023-05-21T21:17:21.225Z,100.00
2023-05-21T21:19:47.901Z,100.00
2023-05-21T21:22:16.001Z,100.00
2023-05-21T21:24:43.117Z,100.00
2023-05-21T21:27:10.085Z,100.00
2023-05-21T21:29:36.686Z,100.00
2023-05-21T21:32:03.486Z,100.00
2023-05-21T21:34:30.243Z,100.00
2023-05-21T21:36:56.847Z,100.00
2023-05-21T21:39:23.938Z,100.00
2023-05-21T21:41:50.623Z,100.00
2023-05-21T21:44:17.342Z,100.00
2023-05-21T21:46:44.366Z,100.00
2023-05-21T21:49:11.056Z,100.00
2023-05-21T21:51:38.067Z,100.00
2023-05-21T21:54:05.003Z,100.00
2023-05-21T21:56:31.564Z,100.00
2023-05-21T21:58:58.268Z,100.00
2023-05-21T22:01:24.964Z,100.00
2023-05-21T22:03:51.633Z,100.00
2023-05-21T22:06:18.372Z,100.00
2023-05-21T22:08:45.099Z,100.00
2023-05-21T22:11:12.136Z,100.00
2023-05-21T22:13:41.644Z,100.00
2023-05-21T22:16:08.216Z,100.00
2023-05-21T22:18:40.162Z,100.00
2023-05-21T22:21:10.132Z,100.00
2023-05-21T22:23:37.944Z,100.00
2023-05-21T22:26:04.877Z,100.00
2023-05-21T22:28:31.501Z,100.00
2023-05-21T22:30:59.081Z,100.00
2023-05-21T22:33:26.975Z,100.00
2023-05-21T22:35:54.388Z,100.00
2023-05-21T22:38:21.525Z,100.00
2023-05-21T22:40:48.605Z,100.00
2023-05-21T22:43:15.250Z,100.00
2023-05-21T22:45:42.330Z,100.00
2023-05-21T22:48:09.541Z,100.00
2023-05-21T22:50:38.838Z,100.00
2023-05-21T22:53:06.865Z,100.00
2023-05-21T22:55:33.612Z,100.00
2023-05-21T22:58:00.236Z,100.00
2023-05-21T23:00:27.277Z,100.00
2023-05-21T23:02:54.666Z,100.00
2023-05-21T23:05:22.371Z,100.00
2023-05-21T23:07:49.417Z,100.00
2023-05-21T23:10:16.080Z,100.00
2023-05-21T23:12:42.833Z,100.00
2023-05-21T23:15:10.811Z,100.00
2023-05-21T23:17:38.229Z,100.00
2023-05-21T23:20:07.256Z,100.00
2023-05-21T23:22:35.043Z,100.00
2023-05-21T23:25:02.023Z,100.00
2023-05-21T23:27:29.178Z,100.00
2023-05-21T23:29:56.508Z,100.00
2023-05-21T23:32:23.743Z,100.00
2023-05-21T23:34:50.823Z,100.00
2023-05-21T23:37:17.651Z,100.00
2023-05-21T23:39:48.389Z,100.00
2023-05-21T23:42:18.601Z,100.00
2023-05-21T23:44:45.504Z,100.00
2023-05-21T23:47:12.359Z,100.00
2023-05-21T23:49:39.460Z,100.00
2023-05-21T23:52:07.048Z,100.00
2023-05-21T23:54:33.843Z,100.00
2023-05-21T23:57:00.888Z,100.00
2023-05-21T23:59:27.579Z,100.00
