createdAt,value
2022-09-05T00:00:01.959Z,18.50
2022-09-05T00:02:49.190Z,18.50
2022-09-05T00:05:38.581Z,18.50
2022-09-05T00:08:24.994Z,18.50
2022-09-05T00:11:39.601Z,18.50
2022-09-05T00:14:06.981Z,18.50
2022-09-05T00:16:55.046Z,18.40
2022-09-05T00:24:20.545Z,18.40
2022-09-05T00:24:37.610Z,18.40
2022-09-05T00:25:57.707Z,18.40
2022-09-05T00:28:43.237Z,18.30
2022-09-05T00:31:54.815Z,18.30
2022-09-05T00:34:25.788Z,18.30
2022-09-05T00:37:05.009Z,18.30
2022-09-05T00:39:36.014Z,18.20
2022-09-05T00:42:09.966Z,18.20
2022-09-05T00:44:51.202Z,18.20
2022-09-05T00:47:29.551Z,18.20
2022-09-05T00:50:02.622Z,18.10
2022-09-05T00:52:35.793Z,18.10
2022-09-05T00:55:15.266Z,18.10
2022-09-05T00:58:01.402Z,18.00
2022-09-05T01:00:50.404Z,18.00
2022-09-05T01:03:49.089Z,18.00
2022-09-05T01:06:28.096Z,18.00
2022-09-05T01:09:13.457Z,18.00
2022-09-05T01:11:53.786Z,18.00
2022-09-05T01:14:32.691Z,18.00
2022-09-05T01:17:18.948Z,18.00
2022-09-05T01:20:19.059Z,18.00
2022-09-05T01:23:15.514Z,17.90
2022-09-05T01:25:58.791Z,18.00
2022-09-05T01:29:15.982Z,17.90
2022-09-05T01:31:32.584Z,17.90
2022-09-05T01:34:10.730Z,17.90
2022-09-05T01:36:59.375Z,17.80
2022-09-05T01:40:15.158Z,17.80
2022-09-05T01:42:38.838Z,17.80
2022-09-05T01:45:17.262Z,17.80
2022-09-05T01:47:53.251Z,17.80
2022-09-05T01:50:40.628Z,17.80
2022-09-05T01:53:32.601Z,17.80
2022-09-05T01:56:31.182Z,17.80
2022-09-05T01:59:12.520Z,17.80
2022-09-05T02:02:02.833Z,17.80
2022-09-05T02:05:04.043Z,17.80
2022-09-05T02:07:47.869Z,17.80
2022-09-05T02:10:49.533Z,17.80
2022-09-05T02:13:26.613Z,17.80
2022-09-05T02:16:02.651Z,17.80
2022-09-05T02:18:46.574Z,17.80
2022-09-05T02:21:56.706Z,17.80
2022-09-05T02:24:29.414Z,17.70
2022-09-05T02:28:03.469Z,17.70
2022-09-05T02:30:09.444Z,17.70
2022-09-05T02:32:48.964Z,17.70
2022-09-05T02:35:25.721Z,17.70
2022-09-05T02:40:13.951Z,17.70
2022-09-05T02:45:05.939Z,17.70
2022-09-05T02:45:11.754Z,17.70
2022-09-05T02:46:50.776Z,17.70
2022-09-05T02:51:30.471Z,17.80
2022-09-05T02:57:26.661Z,17.70
2022-09-05T02:57:37.434Z,17.70
2022-09-05T02:58:27.105Z,17.70
2022-09-05T03:01:03.943Z,17.70
2022-09-05T03:03:39.419Z,17.70
2022-09-05T03:06:26.071Z,17.70
2022-09-05T03:09:26.489Z,17.70
2022-09-05T03:12:47.896Z,17.70
2022-09-05T03:16:03.866Z,17.70
2022-09-05T03:19:03.139Z,17.60
2022-09-05T03:22:01.866Z,17.70
2022-09-05T03:25:07.161Z,17.70
2022-09-05T03:28:31.071Z,17.70
2022-09-05T03:31:24.992Z,17.70
2022-09-05T03:34:40.618Z,17.70
2022-09-05T03:37:40.847Z,17.80
2022-09-05T03:40:30.049Z,17.80
2022-09-05T03:43:25.967Z,17.80
2022-09-05T03:46:12.319Z,17.80
2022-09-05T03:52:01.842Z,17.80
2022-09-05T03:57:07.323Z,17.80
2022-09-05T03:57:15.450Z,17.80
2022-09-05T03:58:59.072Z,17.80
2022-09-05T04:03:32.930Z,17.70
2022-09-05T04:08:09.417Z,17.70
2022-09-05T04:08:25.310Z,17.70
2022-09-05T04:10:30.171Z,17.60
2022-09-05T04:13:04.933Z,17.60
2022-09-05T04:15:39.857Z,17.60
2022-09-05T04:18:33.126Z,17.60
2022-09-05T04:21:09.543Z,17.60
2022-09-05T04:23:58.135Z,17.60
2022-09-05T04:26:51.681Z,17.60
2022-09-05T04:29:30.673Z,17.60
2022-09-05T04:32:17.788Z,17.60
2022-09-05T04:35:00.696Z,17.60
2022-09-05T04:37:48.078Z,17.60
2022-09-05T04:40:46.994Z,17.60
2022-09-05T04:43:24.939Z,17.50
2022-09-05T04:46:01.340Z,17.50
2022-09-05T04:48:35.864Z,17.50
2022-09-05T04:51:11.461Z,17.50
2022-09-05T04:54:17.903Z,17.50
2022-09-05T04:56:49.796Z,17.50
2022-09-05T05:01:52.373Z,17.50
2022-09-05T05:06:11.039Z,17.50
2022-09-05T05:06:19.738Z,17.50
2022-09-05T05:08:14.226Z,17.50
2022-09-05T05:15:29.441Z,17.50
2022-09-05T05:17:54.905Z,17.40
2022-09-05T05:18:15.636Z,17.40
2022-09-05T05:19:31.698Z,17.30
2022-09-05T05:22:03.655Z,17.40
2022-09-05T05:24:35.059Z,17.40
2022-09-05T05:27:11.302Z,17.40
2022-09-05T05:29:47.504Z,17.50
2022-09-05T05:32:33.201Z,17.50
2022-09-05T05:35:17.557Z,17.50
2022-09-05T05:37:49.063Z,17.50
2022-09-05T05:40:25.691Z,17.50
2022-09-05T05:43:14.092Z,17.60
2022-09-05T05:45:42.779Z,17.70
2022-09-05T05:48:29.787Z,17.80
2022-09-05T05:51:38.381Z,17.90
2022-09-05T05:54:26.018Z,18.10
2022-09-05T05:57:33.047Z,18.30
2022-09-05T06:00:27.524Z,18.40
2022-09-05T06:03:34.765Z,18.60
2022-09-05T06:06:29.347Z,18.70
2022-09-05T06:14:47.877Z,19.00
2022-09-05T06:14:59.172Z,19.30
2022-09-05T06:16:50.704Z,19.50
2022-09-05T06:21:51.116Z,19.70
2022-09-05T06:23:28.816Z,19.80
2022-09-05T06:26:22.479Z,19.90
2022-09-05T06:29:01.299Z,20.00
2022-09-05T06:31:47.771Z,20.10
2022-09-05T06:34:47.966Z,20.20
2022-09-05T06:37:28.294Z,20.40
2022-09-05T06:40:14.103Z,20.50
2022-09-05T06:43:05.872Z,20.60
2022-09-05T06:45:58.489Z,20.60
2022-09-05T06:48:44.552Z,20.70
2022-09-05T06:51:46.756Z,20.80
2022-09-05T06:54:47.258Z,20.90
2022-09-05T06:58:04.335Z,20.90
2022-09-05T07:00:38.163Z,21.00
2022-09-05T07:03:27.592Z,21.10
2022-09-05T07:06:01.718Z,21.10
2022-09-05T07:08:39.350Z,21.20
2022-09-05T07:11:16.737Z,21.40
2022-09-05T07:13:59.266Z,21.60
2022-09-05T07:16:39.323Z,21.60
2022-09-05T07:19:27.160Z,21.70
2022-09-05T07:22:47.925Z,21.80
2022-09-05T07:25:17.999Z,21.90
2022-09-05T07:28:29.402Z,22.00
2022-09-05T07:30:50.867Z,22.10
2022-09-05T07:33:21.931Z,22.10
2022-09-05T07:35:52.279Z,22.00
2022-09-05T07:38:26.768Z,22.10
2022-09-05T07:41:22.208Z,22.30
2022-09-05T07:43:55.150Z,22.40
2022-09-05T07:46:27.619Z,22.40
2022-09-05T07:49:01.422Z,22.50
2022-09-05T07:56:46.939Z,22.50
2022-09-05T07:56:58.646Z,22.60
2022-09-05T07:57:30.122Z,22.60
2022-09-05T08:00:07.133Z,22.80
2022-09-05T08:02:45.382Z,22.90
2022-09-05T08:05:17.149Z,23.00
2022-09-05T08:07:57.946Z,23.00
2022-09-05T08:10:35.695Z,23.00
2022-09-05T08:13:27.460Z,23.10
2022-09-05T08:16:13.744Z,23.20
2022-09-05T08:18:50.255Z,23.30
2022-09-05T08:21:27.080Z,23.50
2022-09-05T08:24:01.907Z,23.80
2022-09-05T08:26:47.723Z,24.00
2022-09-05T08:29:31.002Z,23.90
2022-09-05T08:32:09.143Z,23.70
2022-09-05T08:34:45.847Z,23.60
2022-09-05T08:37:21.496Z,23.70
2022-09-05T08:39:59.075Z,23.80
2022-09-05T08:44:19.577Z,24.10
2022-09-05T08:46:44.010Z,24.40
2022-09-05T08:48:53.656Z,24.70
2022-09-05T08:51:32.390Z,24.90
2022-09-05T08:54:19.390Z,25.30
2022-09-05T08:56:59.522Z,25.50
2022-09-05T08:59:38.198Z,25.60
2022-09-05T09:02:54.492Z,25.80
2022-09-05T09:06:11.918Z,25.80
2022-09-05T09:08:36.338Z,25.80
2022-09-05T09:11:11.231Z,25.70
2022-09-05T09:13:52.295Z,25.40
2022-09-05T09:16:31.087Z,25.60
2022-09-05T09:19:09.201Z,25.70
2022-09-05T09:21:47.643Z,25.70
2022-09-05T09:24:33.182Z,25.60
2022-09-05T09:27:07.052Z,25.50
2022-09-05T09:29:40.188Z,25.20
2022-09-05T09:32:13.415Z,25.20
2022-09-05T09:34:56.454Z,25.60
2022-09-05T09:38:08.588Z,25.90
2022-09-05T09:41:02.242Z,26.00
2022-09-05T09:43:52.660Z,26.10
2022-09-05T09:46:30.736Z,26.30
2022-09-05T09:49:22.490Z,26.50
2022-09-05T09:52:24.664Z,26.60
2022-09-05T09:55:34.110Z,26.70
2022-09-05T09:58:20.806Z,26.50
2022-09-05T10:00:55.327Z,26.30
2022-09-05T10:10:32.907Z,26.30
2022-09-05T10:10:57.451Z,26.30
2022-09-05T10:10:58.711Z,26.30
2022-09-05T10:13:23.981Z,26.40
2022-09-05T10:16:37.086Z,26.70
2022-09-05T10:22:54.368Z,27.50
2022-09-05T10:25:37.273Z,27.80
2022-09-05T10:28:07.863Z,27.80
2022-09-05T10:32:47.108Z,27.70
2022-09-05T10:35:14.642Z,28.00
2022-09-05T10:36:32.017Z,28.30
2022-09-05T10:39:18.919Z,28.20
2022-09-05T10:41:56.734Z,28.30
2022-09-05T10:44:38.925Z,28.50
2022-09-05T10:47:18.345Z,28.60
2022-09-05T10:49:50.507Z,28.30
2022-09-05T10:52:29.200Z,28.00
2022-09-05T10:55:17.832Z,27.70
2022-09-05T10:57:59.760Z,27.60
2022-09-05T11:02:30.157Z,27.80
2022-09-05T11:03:50.840Z,28.20
2022-09-05T11:06:24.697Z,28.30
2022-09-05T11:09:03.312Z,28.40
2022-09-05T11:11:46.158Z,28.50
2022-09-05T11:14:36.006Z,28.80
2022-09-05T11:17:15.252Z,29.50
2022-09-05T11:19:46.274Z,29.60
2022-09-05T11:22:23.961Z,29.40
2022-09-05T11:24:57.148Z,29.20
2022-09-05T11:27:33.021Z,29.20
2022-09-05T11:30:06.392Z,29.40
2022-09-05T11:37:45.869Z,29.60
2022-09-05T11:39:52.457Z,29.50
2022-09-05T11:39:55.959Z,29.50
2022-09-05T11:42:20.837Z,29.40
2022-09-05T11:45:25.164Z,29.40
2022-09-05T11:48:22.700Z,29.20
2022-09-05T11:51:34.189Z,29.00
2022-09-05T11:54:32.349Z,29.20
2022-09-05T11:57:34.217Z,29.50
2022-09-05T12:00:32.918Z,30.20
2022-09-05T12:03:59.774Z,30.80
2022-09-05T12:06:57.355Z,30.50
2022-09-05T12:09:37.840Z,30.30
2022-09-05T12:12:39.101Z,30.30
2022-09-05T12:15:27.265Z,30.50
2022-09-05T12:18:18.996Z,30.20
2022-09-05T12:20:58.826Z,30.00
2022-09-05T12:24:02.345Z,29.60
2022-09-05T12:27:44.491Z,29.50
2022-09-05T12:29:33.602Z,29.90
2022-09-05T12:32:52.327Z,30.90
2022-09-05T12:36:10.756Z,31.90
2022-09-05T12:40:58.170Z,32.30
2022-09-05T12:41:44.277Z,31.70
2022-09-05T12:44:42.585Z,30.80
2022-09-05T12:46:50.609Z,30.60
2022-09-05T12:49:35.272Z,30.30
2022-09-05T12:52:07.883Z,30.20
2022-09-05T12:54:46.841Z,30.20
2022-09-05T13:03:06.198Z,31.00
2022-09-05T13:03:09.450Z,30.80
2022-09-05T13:03:27.738Z,30.70
2022-09-05T13:06:00.339Z,30.20
2022-09-05T13:08:44.154Z,30.10
2022-09-05T13:14:52.527Z,30.70
2022-09-05T13:15:07.731Z,30.90
2022-09-05T13:16:57.030Z,31.20
2022-09-05T13:19:37.440Z,30.90
2022-09-05T13:22:08.673Z,31.20
2022-09-05T13:24:41.484Z,31.40
2022-09-05T13:27:15.798Z,31.40
2022-09-05T13:32:03.876Z,31.70
2022-09-05T13:37:55.341Z,31.50
2022-09-05T13:38:19.752Z,31.20
2022-09-05T13:38:49.433Z,31.20
2022-09-05T13:41:26.958Z,31.00
2022-09-05T13:44:00.480Z,31.70
2022-09-05T13:46:58.465Z,31.50
2022-09-05T13:49:32.343Z,31.00
2022-09-05T13:52:25.948Z,30.60
2022-09-05T13:55:05.409Z,30.90
2022-09-05T13:57:40.024Z,31.20
2022-09-05T14:00:53.571Z,31.90
2022-09-05T14:04:06.930Z,32.30
2022-09-05T14:07:43.948Z,32.00
2022-09-05T14:10:26.299Z,32.50
2022-09-05T14:13:02.435Z,33.00
2022-09-05T14:15:40.106Z,32.60
2022-09-05T14:18:21.307Z,32.20
2022-09-05T14:21:15.527Z,32.40
2022-09-05T14:23:53.800Z,32.50
2022-09-05T14:26:29.226Z,32.60
2022-09-05T14:29:07.711Z,32.30
2022-09-05T14:37:39.150Z,32.10
2022-09-05T14:37:52.310Z,31.70
2022-09-05T14:38:09.590Z,31.70
2022-09-05T14:41:28.474Z,31.70
2022-09-05T14:44:27.899Z,31.70
2022-09-05T14:47:34.925Z,32.40
2022-09-05T14:50:27.768Z,32.60
2022-09-05T14:56:51.503Z,31.90
2022-09-05T15:02:52.184Z,32.40
2022-09-05T15:02:57.903Z,32.10
2022-09-05T15:04:44.599Z,32.20
2022-09-05T15:07:19.880Z,31.70
2022-09-05T15:12:15.153Z,32.10
2022-09-05T15:13:00.541Z,31.80
2022-09-05T15:15:31.807Z,31.50
2022-09-05T15:18:05.159Z,31.40
2022-09-05T15:20:36.957Z,31.00
2022-09-05T15:23:11.147Z,30.80
2022-09-05T15:25:47.528Z,30.80
2022-09-05T15:28:21.166Z,31.00
2022-09-05T15:31:00.953Z,30.90
2022-09-05T15:33:32.270Z,30.60
2022-09-05T15:36:02.192Z,30.50
2022-09-05T15:38:46.684Z,30.60
2022-09-05T15:41:24.571Z,30.80
2022-09-05T15:44:00.171Z,30.70
2022-09-05T15:46:46.392Z,30.50
2022-09-05T15:49:28.136Z,30.10
2022-09-05T15:51:58.523Z,29.80
2022-09-05T15:54:37.862Z,29.70
2022-09-05T15:57:14.456Z,29.70
2022-09-05T15:59:49.836Z,30.00
2022-09-05T16:02:22.034Z,30.40
2022-09-05T16:10:35.103Z,30.70
2022-09-05T16:10:48.950Z,30.90
2022-09-05T16:11:20.355Z,31.10
2022-09-05T16:13:52.096Z,31.00
2022-09-05T16:22:37.733Z,30.80
2022-09-05T16:23:26.556Z,30.80
2022-09-05T16:23:30.677Z,31.00
2022-09-05T16:25:03.683Z,30.60
2022-09-05T16:27:43.754Z,30.30
2022-09-05T16:30:23.707Z,30.10
2022-09-05T16:32:56.780Z,30.00
2022-09-05T16:35:26.651Z,29.90
2022-09-05T16:38:06.481Z,30.10
2022-09-05T16:40:39.282Z,30.40
2022-09-05T16:43:13.149Z,30.90
2022-09-05T16:45:47.850Z,31.30
2022-09-05T16:48:30.420Z,31.70
2022-09-05T16:51:15.059Z,31.90
2022-09-05T16:53:58.387Z,32.00
2022-09-05T16:56:32.053Z,32.20
2022-09-05T16:59:04.631Z,32.40
2022-09-05T17:01:56.211Z,32.30
2022-09-05T17:05:05.166Z,32.20
2022-09-05T17:07:55.407Z,32.30
2022-09-05T17:10:28.795Z,32.20
2022-09-05T17:12:57.863Z,31.80
2022-09-05T17:15:29.668Z,31.30
2022-09-05T17:18:22.162Z,30.80
2022-09-05T17:20:53.735Z,30.80
2022-09-05T17:26:42.805Z,30.70
2022-09-05T17:29:31.430Z,30.70
2022-09-05T17:32:48.248Z,30.70
2022-09-05T17:35:32.582Z,30.70
2022-09-05T17:38:22.430Z,30.50
2022-09-05T17:41:17.453Z,30.20
2022-09-05T17:43:52.552Z,29.90
2022-09-05T17:46:24.297Z,29.40
2022-09-05T17:49:18.024Z,29.10
2022-09-05T17:52:28.342Z,28.80
2022-09-05T17:54:57.487Z,28.40
2022-09-05T17:57:45.258Z,28.10
2022-09-05T18:01:05.531Z,27.70
2022-09-05T18:04:17.128Z,27.50
2022-09-05T18:07:00.756Z,27.20
2022-09-05T18:13:12.630Z,26.80
2022-09-05T18:16:11.783Z,26.60
2022-09-05T18:19:32.574Z,26.40
2022-09-05T18:24:42.179Z,26.00
2022-09-05T18:27:36.459Z,26.00
2022-09-05T18:30:27.886Z,25.80
2022-09-05T18:34:03.425Z,25.70
2022-09-05T18:36:33.951Z,25.60
2022-09-05T18:39:39.575Z,25.40
2022-09-05T18:42:33.108Z,25.30
2022-09-05T18:45:14.769Z,25.20
2022-09-05T18:47:52.744Z,25.10
2022-09-05T18:50:28.633Z,25.00
2022-09-05T18:53:09.533Z,24.90
2022-09-05T18:56:13.055Z,24.80
2022-09-05T18:58:35.277Z,24.70
2022-09-05T19:01:28.742Z,24.60
2022-09-05T19:04:01.002Z,24.50
2022-09-05T19:06:36.716Z,24.40
2022-09-05T19:09:09.077Z,24.40
2022-09-05T19:11:52.761Z,24.30
2022-09-05T19:14:40.390Z,24.20
2022-09-05T19:17:12.471Z,24.20
2022-09-05T19:20:32.223Z,24.10
2022-09-05T19:23:11.179Z,24.00
2022-09-05T19:25:43.540Z,24.00
2022-09-05T19:36:44.396Z,23.90
2022-09-05T19:36:53.189Z,23.80
2022-09-05T19:37:08.707Z,23.80
2022-09-05T19:42:40.028Z,23.70
2022-09-05T19:47:30.326Z,23.60
2022-09-05T19:47:41.669Z,23.60
2022-09-05T19:50:55.704Z,23.50
2022-09-05T19:53:23.923Z,23.50
2022-09-05T19:55:53.727Z,23.40
2022-09-05T19:58:24.178Z,23.40
2022-09-05T20:01:02.760Z,23.40
2022-09-05T20:03:39.302Z,23.30
2022-09-05T20:06:30.180Z,23.30
2022-09-05T20:09:14.339Z,23.20
2022-09-05T20:11:47.320Z,23.20
2022-09-05T20:14:21.450Z,23.10
2022-09-05T20:16:50.630Z,23.10
2022-09-05T20:19:32.591Z,23.10
2022-09-05T20:22:21.204Z,23.00
2022-09-05T20:24:53.451Z,23.00
2022-09-05T20:27:27.731Z,22.90
2022-09-05T20:29:58.121Z,22.90
2022-09-05T20:32:39.290Z,22.90
2022-09-05T20:38:36.824Z,22.80
2022-09-05T20:43:22.634Z,22.80
2022-09-05T20:43:35.535Z,22.80
2022-09-05T20:43:57.836Z,22.70
2022-09-05T20:49:33.821Z,22.70
2022-09-05T20:54:13.741Z,22.60
2022-09-05T20:54:20.331Z,22.60
2022-09-05T20:55:38.293Z,22.50
2022-09-05T20:58:11.566Z,22.50
2022-09-05T21:01:15.408Z,22.50
2022-09-05T21:03:38.151Z,22.50
2022-09-05T21:06:22.237Z,22.40
2022-09-05T21:08:52.799Z,22.40
2022-09-05T21:11:30.803Z,22.30
2022-09-05T21:14:02.511Z,22.30
2022-09-05T21:16:33.384Z,22.30
2022-09-05T21:19:01.767Z,22.30
2022-09-05T21:21:32.176Z,22.30
2022-09-05T21:24:15.728Z,22.30
2022-09-05T21:26:50.785Z,22.30
2022-09-05T21:29:32.240Z,22.30
2022-09-05T21:32:10.270Z,22.30
2022-09-05T21:34:45.233Z,22.20
2022-09-05T21:37:15.558Z,22.20
2022-09-05T21:39:58.552Z,22.20
2022-09-05T21:45:27.412Z,22.10
2022-09-05T21:47:39.038Z,22.10
2022-09-05T21:48:07.466Z,22.10
2022-09-05T21:50:40.873Z,22.10
2022-09-05T21:54:42.620Z,22.10
2022-09-05T21:59:29.034Z,22.00
2022-09-05T21:59:33.444Z,22.00
2022-09-05T22:01:52.548Z,22.00
2022-09-05T22:04:22.461Z,22.00
2022-09-05T22:06:53.232Z,21.90
2022-09-05T22:09:22.687Z,21.90
2022-09-05T22:11:52.705Z,21.90
2022-09-05T22:14:23.171Z,21.90
2022-09-05T22:16:53.985Z,21.80
2022-09-05T22:19:36.831Z,21.80
2022-09-05T22:22:15.869Z,21.80
2022-09-05T22:24:48.483Z,21.70
2022-09-05T22:27:19.421Z,21.70
2022-09-05T22:29:48.916Z,21.70
2022-09-05T22:32:34.457Z,21.70
2022-09-05T22:35:27.855Z,21.70
2022-09-05T22:37:55.361Z,21.60
2022-09-05T22:40:29.119Z,21.60
2022-09-05T22:42:59.733Z,21.60
2022-09-05T22:45:29.066Z,21.60
2022-09-05T22:47:57.484Z,21.50
2022-09-05T22:50:26.492Z,21.50
2022-09-05T22:52:54.658Z,21.50
2022-09-05T22:55:22.830Z,21.50
2022-09-05T22:57:51.009Z,21.50
2022-09-05T23:00:21.404Z,21.50
2022-09-05T23:02:52.656Z,21.50
2022-09-05T23:05:21.054Z,21.50
2022-09-05T23:07:49.154Z,21.40
2022-09-05T23:10:17.901Z,21.40
2022-09-05T23:12:46.261Z,21.40
2022-09-05T23:15:14.672Z,21.40
2022-09-05T23:17:44.253Z,21.40
2022-09-05T23:20:12.629Z,21.40
2022-09-05T23:22:43.069Z,21.30
2022-09-05T23:25:11.836Z,21.30
2022-09-05T23:27:40.098Z,21.30
2022-09-05T23:30:09.608Z,21.30
2022-09-05T23:32:37.821Z,21.20
2022-09-05T23:35:07.995Z,21.30
2022-09-05T23:37:36.128Z,21.20
2022-09-05T23:40:05.072Z,21.20
2022-09-05T23:42:33.137Z,21.20
2022-09-05T23:45:01.225Z,21.20
2022-09-05T23:47:29.806Z,21.20
2022-09-05T23:49:57.980Z,21.20
2022-09-05T23:52:28.305Z,21.20
2022-09-05T23:54:56.750Z,21.20
2022-09-05T23:57:24.883Z,21.20
2022-09-05T23:59:53.024Z,21.20
