createdAt,value
2023-05-12T00:01:44.050Z,8.33
2023-05-12T00:04:18.664Z,7.10
2023-05-12T00:06:48.351Z,9.73
2023-05-12T00:09:16.514Z,5.27
2023-05-12T00:11:44.797Z,5.10
2023-05-12T00:14:12.900Z,6.20
2023-05-12T00:16:41.123Z,4.60
2023-05-12T00:19:09.704Z,5.70
2023-05-12T00:21:37.951Z,6.43
2023-05-12T00:24:08.638Z,8.33
2023-05-12T00:26:37.017Z,10.13
2023-05-12T00:29:05.386Z,3.30
2023-05-12T00:31:33.564Z,5.77
2023-05-12T00:34:01.845Z,4.33
2023-05-12T00:36:30.144Z,3.70
2023-05-12T00:38:58.466Z,5.17
2023-05-12T00:41:28.266Z,3.93
2023-05-12T00:43:56.499Z,3.70
2023-05-12T00:46:25.159Z,5.57
2023-05-12T00:48:53.992Z,3.40
2023-05-12T00:51:22.166Z,3.70
2023-05-12T00:53:51.321Z,3.77
2023-05-12T00:56:20.553Z,6.03
2023-05-12T00:58:50.187Z,3.83
2023-05-12T01:01:19.166Z,3.83
2023-05-12T01:03:51.198Z,5.30
2023-05-12T01:06:27.005Z,3.60
2023-05-12T01:08:56.393Z,3.67
2023-05-12T01:11:25.130Z,4.87
2023-05-12T01:13:55.025Z,4.10
2023-05-12T01:16:30.632Z,4.77
2023-05-12T01:19:00.259Z,8.27
2023-05-12T01:21:28.563Z,4.20
2023-05-12T01:24:01.041Z,4.20
2023-05-12T01:26:33.393Z,4.80
2023-05-12T01:29:03.793Z,7.73
2023-05-12T01:31:33.429Z,4.53
2023-05-12T01:34:01.894Z,8.77
2023-05-12T01:36:31.547Z,7.23
2023-05-12T01:39:00.238Z,5.23
2023-05-12T01:41:28.487Z,5.37
2023-05-12T01:43:58.092Z,5.33
2023-05-12T01:46:27.241Z,5.30
2023-05-12T01:48:58.254Z,7.43
2023-05-12T01:51:26.700Z,5.87
2023-05-12T01:53:56.857Z,8.17
2023-05-12T01:56:25.092Z,6.03
2023-05-12T01:58:53.811Z,5.73
2023-05-12T02:01:25.576Z,5.23
2023-05-12T02:03:53.916Z,7.00
2023-05-12T02:06:24.072Z,5.97
2023-05-12T02:08:52.583Z,6.30
2023-05-12T02:11:20.998Z,5.70
2023-05-12T02:13:49.342Z,6.77
2023-05-12T02:16:18.015Z,6.87
2023-05-12T02:18:48.064Z,6.47
2023-05-12T02:21:16.456Z,6.53
2023-05-12T02:23:44.721Z,6.20
2023-05-12T02:26:13.896Z,6.77
2023-05-12T02:28:42.213Z,5.33
2023-05-12T02:31:10.426Z,5.63
2023-05-12T02:33:38.649Z,5.73
2023-05-12T02:36:09.497Z,5.87
2023-05-12T02:38:37.773Z,5.93
2023-05-12T02:41:06.284Z,7.40
2023-05-12T02:43:34.810Z,5.60
2023-05-12T02:46:03.875Z,5.20
2023-05-12T02:48:32.155Z,5.10
2023-05-12T02:51:00.387Z,5.90
2023-05-12T02:53:30.250Z,6.20
2023-05-12T02:55:58.557Z,6.13
2023-05-12T02:58:26.932Z,6.17
2023-05-12T03:01:03.354Z,6.67
2023-05-12T03:03:35.308Z,6.83
2023-05-12T03:06:04.574Z,5.70
2023-05-12T03:08:34.252Z,7.53
2023-05-12T03:11:02.529Z,6.87
2023-05-12T03:13:31.077Z,6.37
2023-05-12T03:16:01.316Z,6.50
2023-05-12T03:18:30.683Z,6.07
2023-05-12T03:20:59.082Z,5.37
2023-05-12T03:23:27.343Z,6.30
2023-05-12T03:25:57.991Z,5.63
2023-05-12T03:28:27.392Z,7.17
2023-05-12T03:30:55.635Z,6.43
2023-05-12T03:33:24.789Z,5.90
2023-05-12T03:35:54.424Z,5.93
2023-05-12T03:38:22.747Z,6.30
2023-05-12T03:40:52.870Z,6.30
2023-05-12T03:43:22.631Z,6.13
2023-05-12T03:45:50.950Z,6.33
2023-05-12T03:48:19.190Z,8.30
2023-05-12T03:50:47.416Z,5.77
2023-05-12T03:53:16.031Z,9.57
2023-05-12T03:55:44.266Z,6.00
2023-05-12T03:58:12.506Z,7.10
2023-05-12T04:00:42.113Z,6.60
2023-05-12T04:03:10.499Z,6.23
2023-05-12T04:05:39.542Z,7.73
2023-05-12T04:08:12.131Z,7.57
2023-05-12T04:10:41.871Z,6.10
2023-05-12T04:13:10.378Z,6.03
2023-05-12T04:15:38.592Z,6.63
2023-05-12T04:18:08.151Z,9.23
2023-05-12T04:20:36.327Z,7.23
2023-05-12T04:23:04.495Z,8.30
2023-05-12T04:25:33.073Z,7.33
2023-05-12T04:28:01.365Z,6.87
2023-05-12T04:30:29.942Z,7.53
2023-05-12T04:32:58.207Z,8.67
2023-05-12T04:35:28.060Z,7.53
2023-05-12T04:37:56.338Z,7.53
2023-05-12T04:40:25.477Z,8.07
2023-05-12T04:42:53.737Z,8.57
2023-05-12T04:45:22.166Z,10.33
2023-05-12T04:47:50.646Z,8.17
2023-05-12T04:50:23.813Z,10.57
2023-05-12T04:52:53.757Z,8.57
2023-05-12T04:55:22.721Z,9.27
2023-05-12T04:57:51.130Z,8.70
2023-05-12T05:00:20.158Z,8.73
2023-05-12T05:02:49.224Z,9.87
2023-05-12T05:05:18.369Z,10.10
2023-05-12T05:07:46.895Z,10.87
2023-05-12T05:10:17.146Z,8.83
2023-05-12T05:12:46.189Z,9.00
2023-05-12T05:15:14.481Z,12.83
2023-05-12T05:17:43.657Z,14.00
2023-05-12T05:20:15.330Z,10.53
2023-05-12T05:22:43.949Z,11.40
2023-05-12T05:25:13.565Z,11.53
2023-05-12T05:27:43.275Z,9.50
2023-05-12T05:30:11.955Z,8.93
2023-05-12T05:32:41.621Z,10.30
2023-05-12T05:35:11.365Z,10.77
2023-05-12T05:37:44.561Z,11.73
2023-05-12T05:40:13.361Z,8.80
2023-05-12T05:42:42.900Z,8.80
2023-05-12T05:45:12.837Z,8.03
2023-05-12T05:47:42.139Z,9.23
2023-05-12T05:50:11.941Z,7.93
2023-05-12T05:52:42.420Z,8.07
2023-05-12T05:55:11.369Z,7.77
2023-05-12T05:57:39.836Z,8.33
2023-05-12T06:00:12.483Z,8.33
2023-05-12T06:03:12.646Z,7.50
2023-05-12T06:05:42.149Z,8.83
2023-05-12T06:08:13.152Z,7.40
2023-05-12T06:10:42.031Z,7.33
2023-05-12T06:13:10.711Z,8.37
2023-05-12T06:15:40.991Z,6.73
2023-05-12T06:18:10.011Z,8.37
2023-05-12T06:20:38.211Z,8.60
2023-05-12T06:23:06.805Z,9.27
2023-05-12T06:25:34.995Z,7.37
2023-05-12T06:28:03.254Z,7.13
2023-05-12T06:30:31.562Z,8.00
2023-05-12T06:33:02.383Z,9.33
2023-05-12T06:35:30.637Z,9.00
2023-05-12T06:37:58.854Z,8.03
2023-05-12T06:40:27.275Z,10.20
2023-05-12T06:42:55.454Z,7.83
2023-05-12T06:45:27.004Z,8.07
2023-05-12T06:47:55.307Z,6.93
2023-05-12T06:50:24.917Z,7.60
2023-05-12T06:52:53.790Z,7.87
2023-05-12T06:55:22.725Z,7.43
2023-05-12T06:57:55.558Z,7.77
2023-05-12T07:00:24.864Z,8.47
2023-05-12T07:02:53.737Z,10.50
2023-05-12T07:05:22.503Z,8.30
2023-05-12T07:07:52.424Z,6.50
2023-05-12T07:10:21.899Z,7.97
2023-05-12T07:12:50.165Z,9.67
2023-05-12T07:15:19.259Z,10.43
2023-05-12T07:17:47.892Z,7.77
2023-05-12T07:20:16.798Z,8.60
2023-05-12T07:22:45.001Z,7.83
2023-05-12T07:25:15.984Z,9.57
2023-05-12T07:27:44.272Z,10.30
2023-05-12T07:30:13.110Z,7.20
2023-05-12T07:32:41.487Z,6.93
2023-05-12T07:35:10.574Z,7.90
2023-05-12T07:37:38.941Z,7.03
2023-05-12T07:40:09.305Z,6.70
2023-05-12T07:42:38.854Z,8.83
2023-05-12T07:45:08.285Z,7.43
2023-05-12T07:47:36.574Z,6.83
2023-05-12T07:50:05.092Z,7.70
2023-05-12T07:52:34.370Z,6.73
2023-05-12T07:55:02.562Z,7.33
2023-05-12T07:57:30.746Z,6.83
2023-05-12T08:00:00.403Z,6.53
2023-05-12T08:02:31.793Z,7.03
2023-05-12T08:05:00.125Z,6.70
2023-05-12T08:07:28.359Z,8.37
2023-05-12T08:09:56.615Z,7.03
2023-05-12T08:12:24.822Z,6.97
2023-05-12T08:14:53.054Z,8.10
2023-05-12T08:17:22.740Z,7.87
2023-05-12T08:19:51.025Z,6.17
2023-05-12T08:22:19.415Z,5.97
2023-05-12T08:24:47.883Z,6.27
2023-05-12T08:27:16.075Z,11.43
2023-05-12T08:29:44.222Z,7.17
2023-05-12T08:32:12.697Z,7.17
2023-05-12T08:34:42.301Z,8.40
2023-05-12T08:37:10.567Z,7.60
2023-05-12T08:39:39.058Z,6.05
2023-05-12T08:42:18.700Z,5.45
2023-05-12T08:44:47.680Z,7.80
2023-05-12T08:47:19.777Z,6.45
2023-05-12T08:49:59.863Z,6.45
2023-05-12T08:52:30.246Z,8.90
2023-05-12T08:55:00.010Z,5.43
2023-05-12T08:57:29.699Z,7.22
2023-05-12T09:00:00.125Z,5.65
2023-05-12T09:02:40.896Z,8.10
2023-05-12T09:05:14.718Z,6.05
2023-05-12T09:07:44.782Z,6.28
2023-05-12T09:10:32.965Z,5.93
2023-05-12T09:13:06.377Z,6.00
2023-05-12T09:15:44.523Z,5.47
2023-05-12T09:18:12.742Z,6.22
2023-05-12T09:20:42.336Z,8.25
2023-05-12T09:23:19.541Z,5.13
2023-05-12T09:25:48.521Z,6.45
2023-05-12T09:28:16.832Z,6.05
2023-05-12T09:30:45.033Z,7.35
2023-05-12T09:33:14.616Z,6.30
2023-05-12T09:35:46.046Z,5.05
2023-05-12T09:38:15.766Z,6.32
2023-05-12T09:40:46.953Z,8.23
2023-05-12T09:43:15.734Z,4.22
2023-05-12T09:45:47.563Z,5.72
2023-05-12T09:48:16.084Z,5.13
2023-05-12T09:50:48.406Z,4.32
2023-05-12T09:53:18.309Z,7.05
2023-05-12T09:55:48.264Z,6.88
2023-05-12T09:58:18.654Z,4.97
2023-05-12T10:03:21.908Z,6.15
2023-05-12T10:05:59.014Z,4.38
2023-05-12T10:08:35.168Z,6.80
2023-05-12T10:11:06.149Z,5.13
2023-05-12T10:13:34.923Z,4.25
2023-05-12T10:16:04.833Z,4.07
2023-05-12T10:18:34.883Z,7.50
2023-05-12T10:21:05.050Z,4.72
2023-05-12T10:23:35.455Z,4.85
2023-05-12T10:26:05.686Z,4.78
2023-05-12T10:28:34.260Z,4.55
2023-05-12T10:31:02.570Z,4.97
2023-05-12T10:33:30.880Z,5.28
2023-05-12T10:35:59.100Z,5.07
2023-05-12T10:38:36.715Z,7.75
2023-05-12T10:41:07.839Z,4.43
2023-05-12T10:43:41.435Z,4.60
2023-05-12T10:46:18.622Z,6.80
2023-05-12T10:48:56.172Z,4.88
2023-05-12T10:51:28.552Z,6.95
2023-05-12T10:54:03.808Z,6.05
2023-05-12T10:56:44.230Z,7.47
2023-05-12T10:59:17.385Z,4.22
2023-05-12T11:02:00.187Z,6.53
2023-05-12T11:04:43.534Z,4.20
2023-05-12T11:07:16.243Z,4.60
2023-05-12T11:09:57.386Z,5.13
2023-05-12T11:12:29.079Z,4.70
2023-05-12T11:14:57.313Z,5.57
2023-05-12T11:17:25.584Z,4.80
2023-05-12T11:19:54.964Z,4.97
2023-05-12T11:22:24.987Z,4.18
2023-05-12T11:24:54.852Z,4.13
2023-05-12T11:27:24.341Z,4.80
2023-05-12T11:30:01.153Z,5.80
2023-05-12T11:32:30.643Z,6.30
2023-05-12T11:35:10.919Z,4.13
2023-05-12T11:37:40.269Z,5.15
2023-05-12T11:40:22.325Z,6.65
2023-05-12T11:42:54.011Z,5.13
2023-05-12T11:45:28.460Z,7.68
2023-05-12T11:48:08.783Z,4.40
2023-05-12T11:50:39.992Z,2.83
2023-05-12T11:53:14.557Z,2.53
2023-05-12T11:55:51.951Z,5.43
2023-05-12T11:58:22.744Z,2.55
2023-05-12T12:00:51.896Z,1.92
2023-05-12T12:03:20.542Z,2.03
2023-05-12T12:06:01.326Z,1.63
2023-05-12T12:08:29.742Z,1.95
2023-05-12T12:11:00.935Z,1.75
2023-05-12T12:13:31.098Z,1.92
2023-05-12T12:15:59.378Z,1.65
2023-05-12T12:18:27.718Z,1.80
2023-05-12T12:20:55.931Z,1.70
2023-05-12T12:23:24.102Z,1.63
2023-05-12T12:25:52.612Z,1.50
2023-05-12T12:28:22.147Z,1.77
2023-05-12T12:30:50.379Z,2.15
2023-05-12T12:33:20.476Z,1.57
2023-05-12T12:35:49.036Z,2.80
2023-05-12T12:38:17.663Z,3.37
2023-05-12T12:40:45.973Z,1.73
2023-05-12T12:43:14.211Z,1.60
2023-05-12T12:45:43.778Z,1.55
2023-05-12T12:48:12.013Z,2.17
2023-05-12T12:50:40.468Z,1.90
2023-05-12T12:53:09.766Z,1.83
2023-05-12T12:55:37.958Z,1.77
2023-05-12T12:58:30.796Z,1.60
2023-05-12T13:01:00.377Z,2.43
2023-05-12T13:03:28.591Z,8.82
2023-05-12T13:05:56.877Z,10.83
2023-05-12T13:08:25.090Z,6.73
2023-05-12T13:10:53.310Z,10.67
2023-05-12T13:13:21.551Z,11.70
2023-05-12T13:15:49.717Z,5.53
2023-05-12T13:18:21.670Z,6.70
2023-05-12T13:20:49.960Z,3.63
2023-05-12T13:23:18.131Z,2.40
2023-05-12T13:25:48.743Z,2.42
2023-05-12T13:28:16.896Z,4.32
2023-05-12T13:30:45.250Z,4.60
2023-05-12T13:33:13.481Z,3.80
2023-05-12T13:35:43.076Z,7.35
2023-05-12T13:38:11.562Z,2.58
2023-05-12T13:40:39.877Z,11.10
2023-05-12T13:43:08.475Z,2.78
2023-05-12T13:45:36.681Z,2.78
2023-05-12T13:48:05.514Z,5.97
2023-05-12T13:50:33.900Z,2.10
2023-05-12T13:53:03.546Z,5.22
2023-05-12T13:55:33.854Z,3.20
2023-05-12T13:58:02.026Z,19.98
2023-05-12T14:00:30.266Z,15.55
2023-05-12T14:02:59.585Z,8.55
2023-05-12T14:05:28.340Z,10.18
2023-05-12T14:07:56.796Z,9.30
2023-05-12T14:10:26.370Z,6.63
2023-05-12T14:12:54.569Z,6.97
2023-05-12T14:15:32.940Z,7.05
2023-05-12T14:18:08.677Z,14.48
2023-05-12T14:20:37.423Z,16.05
2023-05-12T14:23:05.635Z,4.47
2023-05-12T14:25:35.353Z,9.20
2023-05-12T14:28:03.743Z,8.38
2023-05-12T14:30:34.928Z,6.70
2023-05-12T14:33:03.736Z,7.53
2023-05-12T14:35:32.095Z,4.03
2023-05-12T14:38:00.364Z,7.78
2023-05-12T14:40:28.644Z,5.97
2023-05-12T14:42:58.515Z,4.47
2023-05-12T14:45:26.949Z,4.18
2023-05-12T14:47:55.281Z,4.25
2023-05-12T14:50:24.034Z,5.20
2023-05-12T14:52:52.290Z,2.65
2023-05-12T14:55:20.728Z,2.43
2023-05-12T14:57:49.961Z,2.50
2023-05-12T15:00:21.292Z,12.10
2023-05-12T15:02:50.183Z,5.67
2023-05-12T15:05:18.599Z,4.10
2023-05-12T15:07:46.862Z,2.53
2023-05-12T15:10:15.016Z,1.90
2023-05-12T15:12:43.186Z,3.07
2023-05-12T15:15:12.178Z,2.50
2023-05-12T15:17:41.795Z,6.67
2023-05-12T15:20:10.969Z,3.20
2023-05-12T15:22:39.846Z,8.73
2023-05-12T15:25:10.055Z,2.43
2023-05-12T15:27:38.294Z,4.47
2023-05-12T15:30:08.865Z,14.60
2023-05-12T15:32:39.460Z,4.47
2023-05-12T15:35:10.412Z,2.80
2023-05-12T15:37:38.592Z,10.30
2023-05-12T15:40:08.802Z,9.67
2023-05-12T15:42:37.042Z,10.63
2023-05-12T15:45:06.257Z,4.47
2023-05-12T15:47:34.876Z,8.50
2023-05-12T15:50:04.605Z,4.80
2023-05-12T15:52:34.150Z,3.07
2023-05-12T15:55:02.412Z,2.80
2023-05-12T15:57:30.583Z,2.43
2023-05-12T15:59:59.647Z,2.50
2023-05-12T16:02:28.103Z,3.80
2023-05-12T16:04:56.344Z,1.53
2023-05-12T16:07:29.296Z,3.83
2023-05-12T16:09:59.504Z,2.87
2023-05-12T16:12:27.860Z,2.07
2023-05-12T16:14:56.474Z,3.13
2023-05-12T16:17:24.840Z,1.33
2023-05-12T16:19:56.230Z,2.33
2023-05-12T16:22:24.616Z,5.80
2023-05-12T16:24:53.731Z,2.90
2023-05-12T16:27:23.460Z,3.70
2023-05-12T16:29:53.465Z,4.00
2023-05-12T16:32:21.865Z,3.33
2023-05-12T16:34:50.515Z,4.20
2023-05-12T16:37:18.727Z,4.83
2023-05-12T16:39:46.947Z,8.10
2023-05-12T16:42:15.467Z,5.63
2023-05-12T16:44:45.434Z,5.70
2023-05-12T16:47:13.593Z,15.00
2023-05-12T16:49:41.795Z,14.13
2023-05-12T16:52:12.026Z,28.33
2023-05-12T16:54:40.655Z,16.60
2023-05-12T16:57:08.852Z,13.80
2023-05-12T16:59:38.648Z,9.50
2023-05-12T17:02:09.725Z,11.47
2023-05-12T17:04:38.054Z,3.57
2023-05-12T17:07:06.947Z,4.17
2023-05-12T17:09:35.189Z,4.13
2023-05-12T17:12:04.325Z,4.70
2023-05-12T17:14:33.246Z,6.20
2023-05-12T17:17:02.308Z,7.67
2023-05-12T17:19:32.113Z,6.93
2023-05-12T17:22:00.474Z,9.30
2023-05-12T17:24:29.045Z,19.63
2023-05-12T17:26:57.616Z,23.87
2023-05-12T17:29:25.813Z,9.33
2023-05-12T17:31:54.226Z,11.87
2023-05-12T17:34:22.773Z,14.13
2023-05-12T17:36:52.425Z,8.53
2023-05-12T17:39:20.894Z,9.50
2023-05-12T17:41:49.092Z,9.43
2023-05-12T17:44:17.295Z,18.50
2023-05-12T17:46:45.533Z,24.23
2023-05-12T17:49:13.800Z,11.23
2023-05-12T17:51:42.963Z,18.87
2023-05-12T17:54:13.406Z,18.53
2023-05-12T17:56:41.729Z,7.60
2023-05-12T17:59:10.049Z,9.00
2023-05-12T18:01:38.304Z,8.07
2023-05-12T18:04:06.613Z,5.80
2023-05-12T18:06:50.749Z,9.63
2023-05-12T18:09:23.216Z,9.40
2023-05-12T18:11:51.671Z,6.73
2023-05-12T18:14:19.854Z,14.47
2023-05-12T18:16:48.841Z,10.43
2023-05-12T18:19:17.132Z,14.53
2023-05-12T18:21:45.493Z,21.00
2023-05-12T18:24:13.650Z,23.97
2023-05-12T18:26:43.211Z,42.50
2023-05-12T18:29:11.684Z,35.23
2023-05-12T18:31:41.177Z,39.50
2023-05-12T18:34:09.782Z,66.90
2023-05-12T18:36:37.943Z,63.27
2023-05-12T18:39:07.187Z,131.83
2023-05-12T18:41:35.420Z,34.83
2023-05-12T18:44:04.987Z,59.40
2023-05-12T18:46:33.301Z,29.77
2023-05-12T18:51:53.777Z,26.67
2023-05-12T18:54:21.951Z,12.03
2023-05-12T18:56:50.907Z,5.13
2023-05-12T18:59:20.457Z,9.00
2023-05-12T19:01:48.755Z,5.47
2023-05-12T19:04:17.155Z,5.33
2023-05-12T19:06:45.340Z,14.10
2023-05-12T19:09:13.531Z,5.90
2023-05-12T19:11:42.462Z,12.07
2023-05-12T19:14:10.679Z,7.13
2023-05-12T19:16:42.322Z,40.40
2023-05-12T19:19:10.866Z,21.97
2023-05-12T19:21:39.195Z,8.40
2023-05-12T19:24:08.471Z,7.33
2023-05-12T19:26:37.053Z,49.33
2023-05-12T19:29:05.850Z,71.70
2023-05-12T19:31:35.065Z,40.00
2023-05-12T19:34:05.357Z,64.47
2023-05-12T19:36:34.569Z,31.43
2023-05-12T19:39:03.046Z,29.77
2023-05-12T19:41:31.267Z,15.33
2023-05-12T19:43:59.474Z,12.60
2023-05-12T19:46:27.977Z,8.30
2023-05-12T19:48:56.121Z,15.43
2023-05-12T19:51:25.889Z,11.83
2023-05-12T19:53:54.088Z,17.97
2023-05-12T19:56:22.283Z,19.73
2023-05-12T19:58:50.506Z,15.83
2023-05-12T20:01:18.809Z,12.47
2023-05-12T20:04:16.468Z,7.00
2023-05-12T20:06:46.053Z,8.53
2023-05-12T20:09:14.244Z,6.67
2023-05-12T20:11:42.378Z,12.87
2023-05-12T20:14:10.734Z,9.77
2023-05-12T20:16:41.696Z,8.73
2023-05-12T20:19:10.082Z,8.57
2023-05-12T20:21:38.527Z,6.20
2023-05-12T20:24:09.262Z,15.97
2023-05-12T20:26:37.672Z,9.97
2023-05-12T20:29:05.873Z,7.80
2023-05-12T20:31:34.211Z,7.50
2023-05-12T20:34:27.857Z,4.63
2023-05-12T20:36:56.053Z,4.70
2023-05-12T20:39:25.597Z,4.07
2023-05-12T20:41:53.800Z,4.23
2023-05-12T20:44:22.364Z,4.27
2023-05-12T20:46:50.693Z,5.07
2023-05-12T20:49:18.937Z,6.67
2023-05-12T20:51:47.104Z,4.63
2023-05-12T20:54:15.346Z,5.47
2023-05-12T20:56:44.994Z,4.80
2023-05-12T20:59:13.624Z,3.00
2023-05-12T21:01:41.810Z,4.03
2023-05-12T21:04:10.118Z,14.53
2023-05-12T21:06:38.304Z,5.37
2023-05-12T21:09:06.466Z,4.00
2023-05-12T21:11:34.664Z,2.80
2023-05-12T21:14:05.014Z,3.77
2023-05-12T21:16:33.265Z,2.60
2023-05-12T21:21:54.183Z,2.53
2023-05-12T21:24:22.349Z,2.63
2023-05-12T21:26:50.496Z,3.37
2023-05-12T21:29:20.017Z,2.67
2023-05-12T21:31:48.329Z,3.30
2023-05-12T21:34:16.780Z,3.10
2023-05-12T21:36:45.053Z,3.37
2023-05-12T21:39:13.473Z,2.30
2023-05-12T21:41:41.698Z,2.20
2023-05-12T21:44:11.317Z,2.67
2023-05-12T21:46:41.136Z,3.30
2023-05-12T21:49:09.349Z,3.40
2023-05-12T21:51:37.687Z,1.90
2023-05-12T21:54:06.071Z,3.87
2023-05-12T21:56:34.362Z,3.93
2023-05-12T21:59:02.633Z,2.40
2023-05-12T22:01:31.120Z,3.17
2023-05-12T22:04:00.920Z,2.60
2023-05-12T22:06:29.164Z,4.33
2023-05-12T22:08:57.446Z,4.90
2023-05-12T22:11:25.646Z,3.03
2023-05-12T22:13:53.877Z,5.80
2023-05-12T22:16:28.497Z,3.47
2023-05-12T22:19:04.474Z,2.33
2023-05-12T22:21:32.886Z,5.97
2023-05-12T22:24:01.102Z,2.20
2023-05-12T22:26:29.341Z,2.67
2023-05-12T22:28:57.602Z,2.53
2023-05-12T22:31:25.854Z,2.97
2023-05-12T22:33:54.139Z,3.80
2023-05-12T22:36:23.702Z,2.20
2023-05-12T22:38:51.927Z,2.50
2023-05-12T22:41:20.164Z,2.90
2023-05-12T22:43:48.785Z,3.00
2023-05-12T22:46:17.129Z,2.20
2023-05-12T22:48:45.402Z,4.27
2023-05-12T22:51:13.623Z,3.07
2023-05-12T22:53:43.143Z,1.73
2023-05-12T22:56:11.400Z,1.63
2023-05-12T22:58:39.613Z,2.80
2023-05-12T23:01:08.169Z,4.83
2023-05-12T23:03:37.257Z,2.23
2023-05-12T23:06:06.112Z,2.80
2023-05-12T23:08:34.954Z,2.50
2023-05-12T23:11:04.653Z,2.20
2023-05-12T23:13:32.804Z,2.83
2023-05-12T23:16:02.826Z,2.53
2023-05-12T23:18:32.035Z,3.30
2023-05-12T23:21:00.364Z,2.20
2023-05-12T23:23:28.519Z,2.63
2023-05-12T23:25:57.397Z,3.23
2023-05-12T23:28:26.965Z,7.67
2023-05-12T23:30:55.559Z,3.77
2023-05-12T23:33:23.982Z,6.03
2023-05-12T23:35:52.216Z,5.13
2023-05-12T23:38:20.512Z,3.00
2023-05-12T23:40:48.858Z,2.63
2023-05-12T23:43:17.054Z,2.43
2023-05-12T23:45:46.960Z,2.77
2023-05-12T23:48:15.138Z,3.30
2023-05-12T23:50:43.338Z,2.37
2023-05-12T23:53:11.479Z,2.03
2023-05-12T23:55:39.932Z,2.33
2023-05-12T23:58:10.630Z,2.57
