createdAt,value
2023-04-16T00:00:58.825Z,100704.81
2023-04-16T00:03:02.041Z,100699.16
2023-04-16T00:05:05.371Z,100697.31
2023-04-16T00:07:08.636Z,100700.03
2023-04-16T00:09:11.535Z,100691.88
2023-04-16T00:11:14.440Z,100702.03
2023-04-16T00:13:18.524Z,100692.56
2023-04-16T00:15:21.377Z,100688.19
2023-04-16T00:17:24.177Z,100696.91
2023-04-16T00:19:27.059Z,100692.03
2023-04-16T00:21:29.987Z,100704.81
2023-04-16T00:23:32.730Z,100697.03
2023-04-16T00:25:38.553Z,100692.63
2023-04-16T00:27:41.370Z,100689.41
2023-04-16T00:29:45.518Z,100697.81
2023-04-16T00:31:48.298Z,100692.50
2023-04-16T00:33:51.135Z,100689.16
2023-04-16T00:35:54.180Z,100692.56
2023-04-16T00:37:57.230Z,100690.97
2023-04-16T00:40:00.068Z,100698.56
2023-04-16T00:42:02.958Z,100699.53
2023-04-16T00:44:05.912Z,100698.06
2023-04-16T00:46:10.862Z,100703.06
2023-04-16T00:48:14.071Z,100698.00
2023-04-16T00:50:17.559Z,100696.75
2023-04-16T00:52:20.830Z,100695.69
2023-04-16T00:54:23.935Z,100705.00
2023-04-16T00:56:26.698Z,100699.69
2023-04-16T00:58:31.931Z,100698.97
2023-04-16T01:00:34.762Z,100704.19
2023-04-16T01:02:39.593Z,100711.03
2023-04-16T01:04:42.643Z,100707.56
2023-04-16T01:06:45.516Z,100704.94
2023-04-16T01:08:48.887Z,100710.03
2023-04-16T01:10:51.914Z,100706.50
2023-04-16T01:12:55.262Z,100714.31
2023-04-16T01:14:58.280Z,100721.53
2023-04-16T01:17:01.574Z,100711.69
2023-04-16T01:19:05.774Z,100719.28
2023-04-16T01:21:09.946Z,100715.78
2023-04-16T01:23:12.844Z,100721.13
2023-04-16T01:25:16.779Z,100722.69
2023-04-16T01:27:19.698Z,100725.50
2023-04-16T01:29:22.537Z,100713.31
2023-04-16T01:31:26.856Z,100720.13
2023-04-16T01:33:35.838Z,100720.91
2023-04-16T01:35:38.689Z,100721.91
2023-04-16T01:37:42.849Z,100722.78
2023-04-16T01:39:46.510Z,100721.88
2023-04-16T01:41:49.320Z,100727.16
2023-04-16T01:43:52.113Z,100729.94
2023-04-16T01:46:10.198Z,100732.47
2023-04-16T01:48:13.356Z,100732.28
2023-04-16T01:50:16.222Z,100739.19
2023-04-16T01:52:19.012Z,100736.66
2023-04-16T01:54:23.096Z,100728.75
2023-04-16T01:56:26.094Z,100734.44
2023-04-16T01:58:29.547Z,100728.47
2023-04-16T02:00:32.610Z,100731.66
2023-04-16T02:02:36.375Z,100740.69
2023-04-16T02:04:40.707Z,100733.81
2023-04-16T02:06:43.588Z,100737.94
2023-04-16T02:08:46.390Z,100735.84
2023-04-16T02:10:52.091Z,100736.31
2023-04-16T02:12:54.996Z,100739.94
2023-04-16T02:14:57.758Z,100745.00
2023-04-16T02:17:03.048Z,100736.25
2023-04-16T02:19:12.821Z,100734.34
2023-04-16T02:21:17.081Z,100740.69
2023-04-16T02:23:19.921Z,100735.00
2023-04-16T02:25:24.291Z,100744.25
2023-04-16T02:27:31.185Z,100739.94
2023-04-16T02:29:44.128Z,100740.97
2023-04-16T02:31:51.068Z,100736.59
2023-04-16T02:33:54.547Z,100739.06
2023-04-16T02:35:57.432Z,100741.56
2023-04-16T02:38:00.536Z,100745.91
2023-04-16T02:40:03.388Z,100740.22
2023-04-16T02:42:06.197Z,100746.91
2023-04-16T02:44:10.366Z,100743.34
2023-04-16T02:46:13.205Z,100747.72
2023-04-16T02:48:16.014Z,100743.38
2023-04-16T02:50:19.084Z,100751.34
2023-04-16T02:52:22.073Z,100755.50
2023-04-16T02:54:24.909Z,100754.91
2023-04-16T02:56:27.732Z,100751.06
2023-04-16T02:58:30.534Z,100756.22
2023-04-16T03:00:34.764Z,100746.56
2023-04-16T03:02:37.825Z,100753.75
2023-04-16T03:04:40.908Z,100756.47
2023-04-16T03:06:43.735Z,100752.75
2023-04-16T03:08:46.498Z,100759.97
2023-04-16T03:10:49.296Z,100750.34
2023-04-16T03:12:52.137Z,100745.91
2023-04-16T03:14:54.947Z,100747.47
2023-04-16T03:16:59.381Z,100756.34
2023-04-16T03:19:02.257Z,100753.53
2023-04-16T03:21:05.773Z,100748.22
2023-04-16T03:23:08.627Z,100758.41
2023-04-16T03:25:11.462Z,100755.00
2023-04-16T03:27:14.262Z,100760.34
2023-04-16T03:29:17.123Z,100757.88
2023-04-16T03:31:20.094Z,100765.69
2023-04-16T03:33:24.381Z,100766.56
2023-04-16T03:35:28.312Z,100773.53
2023-04-16T03:37:31.291Z,100773.69
2023-04-16T03:39:34.422Z,100768.44
2023-04-16T03:41:37.233Z,100776.03
2023-04-16T03:43:40.098Z,100774.47
2023-04-16T03:45:45.363Z,100782.25
2023-04-16T03:47:52.593Z,100780.31
2023-04-16T03:49:59.688Z,100785.81
2023-04-16T03:52:03.451Z,100774.38
2023-04-16T03:54:06.265Z,100781.34
2023-04-16T03:56:09.366Z,100782.00
2023-04-16T03:58:12.292Z,100781.88
2023-04-16T04:00:15.302Z,100780.59
2023-04-16T04:02:28.249Z,100777.63
2023-04-16T04:04:31.322Z,100778.56
2023-04-16T04:06:35.559Z,100780.41
2023-04-16T04:08:38.428Z,100779.38
2023-04-16T04:10:42.013Z,100784.47
2023-04-16T04:12:46.710Z,100781.41
2023-04-16T04:14:49.542Z,100788.09
2023-04-16T04:16:52.359Z,100790.66
2023-04-16T04:18:55.598Z,100788.00
2023-04-16T04:20:58.892Z,100788.00
2023-04-16T04:23:06.248Z,100788.16
2023-04-16T04:25:09.959Z,100784.56
2023-04-16T04:27:12.783Z,100786.25
2023-04-16T04:29:15.625Z,100781.88
2023-04-16T04:31:18.491Z,100789.59
2023-04-16T04:33:21.454Z,100791.38
2023-04-16T04:35:24.362Z,100786.91
2023-04-16T04:37:27.277Z,100797.25
2023-04-16T04:39:31.716Z,100796.63
2023-04-16T04:41:36.653Z,100792.31
2023-04-16T04:43:39.888Z,100797.19
2023-04-16T04:45:44.033Z,100800.44
2023-04-16T04:47:46.966Z,100798.44
2023-04-16T04:49:50.174Z,100804.56
2023-04-16T04:51:53.123Z,100803.97
2023-04-16T04:53:56.958Z,100811.59
2023-04-16T04:56:09.191Z,100814.31
2023-04-16T04:58:16.377Z,100812.72
2023-04-16T05:00:19.652Z,100819.13
2023-04-16T05:02:30.831Z,100822.56
2023-04-16T05:04:33.665Z,100827.75
2023-04-16T05:06:36.468Z,100828.66
2023-04-16T05:08:39.284Z,100828.47
2023-04-16T05:10:42.074Z,100826.44
2023-04-16T05:12:48.829Z,100830.66
2023-04-16T05:14:51.852Z,100830.53
2023-04-16T05:16:55.053Z,100834.56
2023-04-16T05:18:58.015Z,100838.09
2023-04-16T05:21:00.811Z,100839.50
2023-04-16T05:23:03.584Z,100839.41
2023-04-16T05:25:06.985Z,100847.06
2023-04-16T05:27:09.676Z,100841.00
2023-04-16T05:29:13.881Z,100839.53
2023-04-16T05:31:16.695Z,100843.28
2023-04-16T05:33:19.510Z,100837.75
2023-04-16T05:35:22.552Z,100850.63
2023-04-16T05:37:25.456Z,100850.97
2023-04-16T05:39:28.565Z,100851.72
2023-04-16T05:41:31.368Z,100851.72
2023-04-16T05:43:34.230Z,100856.91
2023-04-16T05:45:40.974Z,100853.38
2023-04-16T05:47:44.128Z,100857.00
2023-04-16T05:49:46.935Z,100859.63
2023-04-16T05:51:50.944Z,100860.31
2023-04-16T05:53:54.005Z,100865.72
2023-04-16T05:55:56.810Z,100863.38
2023-04-16T05:57:59.592Z,100854.56
2023-04-16T06:00:03.740Z,100857.03
2023-04-16T06:02:16.280Z,100864.31
2023-04-16T06:04:19.281Z,100868.13
2023-04-16T06:06:22.200Z,100864.28
2023-04-16T06:08:25.023Z,100874.66
2023-04-16T06:10:28.086Z,100869.81
2023-04-16T06:12:31.015Z,100876.28
2023-04-16T06:14:33.848Z,100876.56
2023-04-16T06:16:36.614Z,100886.63
2023-04-16T06:18:40.708Z,100883.13
2023-04-16T06:20:43.500Z,100879.16
2023-04-16T06:22:46.343Z,100889.31
2023-04-16T06:24:49.248Z,100887.41
2023-04-16T06:26:52.014Z,100885.66
2023-04-16T06:28:54.768Z,100893.53
2023-04-16T06:30:57.705Z,100894.78
2023-04-16T06:33:00.541Z,100895.50
2023-04-16T06:35:05.287Z,100897.28
2023-04-16T06:37:10.490Z,100901.56
2023-04-16T06:39:13.562Z,100899.78
2023-04-16T06:41:16.435Z,100905.84
2023-04-16T06:43:19.260Z,100901.34
2023-04-16T06:45:22.029Z,100903.34
2023-04-16T06:47:24.874Z,100904.00
2023-04-16T06:49:27.949Z,100908.34
2023-04-16T06:51:32.128Z,100905.69
2023-04-16T06:53:37.560Z,100912.47
2023-04-16T06:55:40.338Z,100903.88
2023-04-16T06:57:43.114Z,100912.41
2023-04-16T06:59:46.330Z,100916.28
2023-04-16T07:01:49.211Z,100914.38
2023-04-16T07:03:52.800Z,100905.00
2023-04-16T07:05:56.261Z,100913.34
2023-04-16T07:08:00.969Z,100916.34
2023-04-16T07:10:05.430Z,100907.47
2023-04-16T07:12:08.423Z,100914.22
2023-04-16T07:14:11.555Z,100910.09
2023-04-16T07:16:14.348Z,100910.94
2023-04-16T07:18:18.777Z,100911.09
2023-04-16T07:20:23.746Z,100915.28
2023-04-16T07:22:26.610Z,100912.81
2023-04-16T07:24:30.728Z,100907.38
2023-04-16T07:26:33.508Z,100913.66
2023-04-16T07:28:36.386Z,100919.69
2023-04-16T07:30:39.188Z,100923.09
2023-04-16T07:32:41.913Z,100916.28
2023-04-16T07:34:44.796Z,100925.81
2023-04-16T07:36:47.577Z,100921.13
2023-04-16T07:38:50.364Z,100919.97
2023-04-16T07:40:54.490Z,100926.91
2023-04-16T07:42:57.475Z,100924.31
2023-04-16T07:45:00.291Z,100925.28
2023-04-16T07:47:04.872Z,100923.13
2023-04-16T07:49:08.674Z,100928.22
2023-04-16T07:51:11.648Z,100929.41
2023-04-16T07:53:14.502Z,100933.56
2023-04-16T07:55:17.269Z,100932.53
2023-04-16T07:57:21.530Z,100934.19
2023-04-16T07:59:24.729Z,100935.06
2023-04-16T08:01:27.877Z,100932.41
2023-04-16T08:03:30.939Z,100931.72
2023-04-16T08:05:33.884Z,100940.41
2023-04-16T08:07:36.689Z,100946.44
2023-04-16T08:09:48.759Z,100939.53
2023-04-16T08:11:51.639Z,100942.91
2023-04-16T08:13:55.885Z,100946.66
2023-04-16T08:15:58.681Z,100953.50
2023-04-16T08:18:01.547Z,100954.50
2023-04-16T08:20:04.884Z,100950.34
2023-04-16T08:22:07.885Z,100957.56
2023-04-16T08:24:10.862Z,100957.38
2023-04-16T08:26:13.713Z,100954.16
2023-04-16T08:28:17.434Z,100954.38
2023-04-16T08:30:22.171Z,100951.47
2023-04-16T08:32:24.869Z,100955.66
2023-04-16T08:34:27.685Z,100953.91
2023-04-16T08:36:31.292Z,100953.16
2023-04-16T08:38:34.274Z,100961.75
2023-04-16T08:40:40.030Z,100962.97
2023-04-16T08:42:49.630Z,100965.38
2023-04-16T08:44:58.467Z,100964.56
2023-04-16T08:47:02.843Z,100960.56
2023-04-16T08:49:08.468Z,100977.00
2023-04-16T08:51:12.911Z,100969.00
2023-04-16T08:53:20.224Z,100980.03
2023-04-16T08:55:27.333Z,100981.69
2023-04-16T08:57:34.521Z,100982.16
2023-04-16T08:59:39.158Z,100980.34
2023-04-16T09:01:42.520Z,100984.59
2023-04-16T09:03:48.564Z,100990.47
2023-04-16T09:05:51.734Z,100983.47
2023-04-16T09:07:54.788Z,100988.34
2023-04-16T09:10:00.486Z,100995.22
2023-04-16T09:12:03.736Z,100997.84
2023-04-16T09:14:11.735Z,100996.97
2023-04-16T09:16:15.548Z,101000.34
2023-04-16T09:18:18.593Z,100998.72
2023-04-16T09:20:22.923Z,100999.25
2023-04-16T09:22:25.768Z,101004.84
2023-04-16T09:24:29.938Z,101003.03
2023-04-16T09:26:33.343Z,101001.63
2023-04-16T09:28:43.578Z,101007.38
2023-04-16T09:30:46.434Z,101003.00
2023-04-16T09:32:49.862Z,101009.19
2023-04-16T09:34:56.179Z,101008.13
2023-04-16T09:37:15.979Z,101010.63
2023-04-16T09:39:20.718Z,101017.53
2023-04-16T09:41:27.285Z,101014.59
2023-04-16T09:43:32.928Z,101021.72
2023-04-16T09:45:49.649Z,101015.81
2023-04-16T09:47:52.491Z,101016.13
2023-04-16T09:50:00.127Z,101022.94
2023-04-16T09:52:04.375Z,101018.59
2023-04-16T09:54:07.433Z,101020.22
2023-04-16T09:56:11.435Z,101026.41
2023-04-16T09:58:19.776Z,101024.56
2023-04-16T10:00:24.504Z,101019.38
2023-04-16T10:02:28.113Z,101028.78
2023-04-16T10:04:31.050Z,101026.47
2023-04-16T10:06:33.805Z,101019.56
2023-04-16T10:08:37.862Z,101028.31
2023-04-16T10:10:41.569Z,101027.25
2023-04-16T10:12:44.593Z,101027.06
2023-04-16T10:14:49.467Z,101023.84
2023-04-16T10:16:53.277Z,101026.00
2023-04-16T10:18:57.574Z,101032.69
2023-04-16T10:21:00.863Z,101031.81
2023-04-16T10:23:04.230Z,101036.16
2023-04-16T10:25:09.897Z,101033.72
2023-04-16T10:27:12.661Z,101038.69
2023-04-16T10:29:15.530Z,101035.75
2023-04-16T10:31:18.625Z,101037.53
2023-04-16T10:33:22.940Z,101039.25
2023-04-16T10:35:26.662Z,101035.69
2023-04-16T10:37:32.476Z,101036.97
2023-04-16T10:39:37.310Z,101036.97
2023-04-16T10:41:43.562Z,101038.00
2023-04-16T10:43:48.020Z,101037.16
2023-04-16T10:45:50.777Z,101037.00
2023-04-16T10:47:57.011Z,101038.00
2023-04-16T10:49:59.981Z,101035.47
2023-04-16T10:52:13.340Z,101036.31
2023-04-16T10:54:26.204Z,101033.84
2023-04-16T10:56:30.487Z,101029.75
2023-04-16T10:58:37.135Z,101036.16
2023-04-16T11:00:50.670Z,101038.47
2023-04-16T11:02:54.670Z,101034.03
2023-04-16T11:04:58.612Z,101038.38
2023-04-16T11:07:14.609Z,101033.03
2023-04-16T11:09:51.045Z,101037.03
2023-04-16T11:11:54.214Z,101037.16
2023-04-16T11:13:58.412Z,101039.91
2023-04-16T11:16:02.244Z,101039.75
2023-04-16T11:18:06.938Z,101037.25
2023-04-16T11:20:18.843Z,101045.09
2023-04-16T11:22:23.202Z,101039.00
2023-04-16T11:24:30.680Z,101041.50
2023-04-16T11:26:33.452Z,101038.28
2023-04-16T11:28:36.740Z,101035.63
2023-04-16T11:30:41.633Z,101038.19
2023-04-16T11:32:45.205Z,101036.41
2023-04-16T11:34:48.248Z,101049.59
2023-04-16T11:36:53.044Z,101044.44
2023-04-16T11:39:02.312Z,101045.38
2023-04-16T11:41:05.499Z,101035.00
2023-04-16T11:43:15.369Z,101033.16
2023-04-16T11:45:19.387Z,101035.44
2023-04-16T11:47:24.456Z,101046.53
2023-04-16T11:49:31.010Z,101032.75
2023-04-16T11:51:33.831Z,101036.16
2023-04-16T11:53:37.626Z,101035.16
2023-04-16T11:55:45.661Z,101037.75
2023-04-16T11:57:48.730Z,101038.84
2023-04-16T12:00:01.569Z,101042.22
2023-04-16T12:02:15.589Z,101041.41
2023-04-16T12:04:21.283Z,101036.88
2023-04-16T12:06:24.503Z,101046.47
2023-04-16T12:08:31.093Z,101042.16
2023-04-16T12:10:35.954Z,101042.94
2023-04-16T12:12:38.604Z,101046.53
2023-04-16T12:14:51.357Z,101043.00
2023-04-16T12:16:55.284Z,101044.72
2023-04-16T12:19:03.965Z,101049.38
2023-04-16T12:21:08.206Z,101041.47
2023-04-16T12:23:23.772Z,101046.78
2023-04-16T12:25:26.668Z,101046.91
2023-04-16T12:27:43.233Z,101050.97
2023-04-16T12:29:46.174Z,101047.72
2023-04-16T12:31:50.137Z,101041.47
2023-04-16T12:34:03.036Z,101052.34
2023-04-16T12:36:19.893Z,101046.28
2023-04-16T12:38:24.551Z,101047.00
2023-04-16T12:40:27.462Z,101052.34
2023-04-16T12:42:35.629Z,101048.72
2023-04-16T12:44:38.583Z,101046.31
2023-04-16T12:46:41.988Z,101052.28
2023-04-16T12:48:44.824Z,101039.91
2023-04-16T12:50:48.061Z,101048.88
2023-04-16T12:52:52.453Z,101051.44
2023-04-16T12:54:55.379Z,101050.47
2023-04-16T12:56:58.246Z,101053.16
2023-04-16T12:59:01.140Z,101056.91
2023-04-16T13:01:03.962Z,101050.56
2023-04-16T13:03:07.217Z,101052.47
2023-04-16T13:05:10.445Z,101050.56
2023-04-16T13:07:13.282Z,101060.56
2023-04-16T13:09:18.136Z,101049.41
2023-04-16T13:11:21.490Z,101048.59
2023-04-16T13:13:24.268Z,101047.78
2023-04-16T13:15:27.050Z,101045.31
2023-04-16T13:17:31.172Z,101051.22
2023-04-16T13:19:33.954Z,101054.66
2023-04-16T13:21:36.786Z,101054.56
2023-04-16T13:23:39.610Z,101051.28
2023-04-16T13:25:43.751Z,101058.97
2023-04-16T13:27:46.551Z,101051.19
2023-04-16T13:29:49.394Z,101061.63
2023-04-16T13:31:52.340Z,101057.31
2023-04-16T13:33:55.716Z,101052.16
2023-04-16T13:35:58.582Z,101061.53
2023-04-16T13:38:01.381Z,101061.75
2023-04-16T13:40:04.394Z,101062.63
2023-04-16T13:42:08.585Z,101064.19
2023-04-16T13:44:11.334Z,101064.06
2023-04-16T13:46:14.178Z,101071.09
2023-04-16T13:48:17.790Z,101065.03
2023-04-16T13:50:20.803Z,101068.47
2023-04-16T13:52:23.581Z,101059.06
2023-04-16T13:54:26.429Z,101060.34
2023-04-16T13:56:29.334Z,101063.84
2023-04-16T13:58:33.801Z,101063.78
2023-04-16T14:00:36.655Z,101056.72
2023-04-16T14:02:39.765Z,101066.38
2023-04-16T14:04:42.696Z,101059.28
2023-04-16T14:06:45.480Z,101069.03
2023-04-16T14:08:48.335Z,101061.88
2023-04-16T14:10:51.729Z,101060.19
2023-04-16T14:13:13.318Z,101064.53
2023-04-16T14:15:17.440Z,101062.78
2023-04-16T14:17:20.372Z,101063.81
2023-04-16T14:19:23.213Z,101067.31
2023-04-16T14:21:26.976Z,101070.00
2023-04-16T14:23:29.774Z,101063.88
2023-04-16T14:25:32.673Z,101074.34
2023-04-16T14:27:35.831Z,101070.09
2023-04-16T14:29:39.036Z,101072.53
2023-04-16T14:31:43.261Z,101071.63
2023-04-16T14:33:46.267Z,101068.00
2023-04-16T14:35:50.231Z,101076.72
2023-04-16T14:37:53.262Z,101075.00
2023-04-16T14:39:56.428Z,101068.06
2023-04-16T14:41:59.332Z,101063.72
2023-04-16T14:44:04.129Z,101070.72
2023-04-16T14:46:07.042Z,101080.19
2023-04-16T14:48:11.254Z,101068.88
2023-04-16T14:50:14.691Z,101061.91
2023-04-16T14:52:17.811Z,101065.31
2023-04-16T14:54:20.961Z,101073.22
2023-04-16T14:56:23.910Z,101062.00
2023-04-16T14:58:27.081Z,101071.38
2023-04-16T15:00:29.893Z,101072.69
2023-04-16T15:02:32.808Z,101064.72
2023-04-16T15:04:37.728Z,101075.75
2023-04-16T15:06:40.660Z,101069.78
2023-04-16T15:08:43.474Z,101068.78
2023-04-16T15:10:46.298Z,101074.25
2023-04-16T15:12:49.097Z,101076.06
2023-04-16T15:14:51.960Z,101070.69
2023-04-16T15:16:54.904Z,101072.56
2023-04-16T15:18:57.826Z,101072.44
2023-04-16T15:21:02.023Z,101064.59
2023-04-16T15:23:04.900Z,101069.69
2023-04-16T15:25:08.619Z,101062.81
2023-04-16T15:27:12.438Z,101067.22
2023-04-16T15:29:15.744Z,101065.56
2023-04-16T15:31:20.666Z,101068.28
2023-04-16T15:33:23.635Z,101070.81
2023-04-16T15:35:26.491Z,101069.09
2023-04-16T15:37:30.847Z,101065.72
2023-04-16T15:39:33.657Z,101070.97
2023-04-16T15:41:46.945Z,101075.34
2023-04-16T15:44:00.210Z,101069.31
2023-04-16T15:46:03.224Z,101069.66
2023-04-16T15:48:09.104Z,101080.94
2023-04-16T15:50:12.288Z,101076.53
2023-04-16T15:52:15.390Z,101078.28
2023-04-16T15:54:20.048Z,101070.47
2023-04-16T15:56:22.898Z,101074.91
2023-04-16T15:58:26.077Z,101067.13
2023-04-16T16:00:29.826Z,101074.19
2023-04-16T16:02:32.790Z,101066.97
2023-04-16T16:04:35.968Z,101072.34
2023-04-16T16:06:38.945Z,101077.34
2023-04-16T16:08:43.565Z,101072.97
2023-04-16T16:10:47.763Z,101070.59
2023-04-16T16:12:51.713Z,101073.75
2023-04-16T16:14:54.968Z,101075.50
2023-04-16T16:16:57.787Z,101074.72
2023-04-16T16:19:00.720Z,101076.69
2023-04-16T16:21:03.535Z,101073.16
2023-04-16T16:23:06.364Z,101065.31
2023-04-16T16:25:10.249Z,101082.50
2023-04-16T16:27:14.464Z,101074.69
2023-04-16T16:29:19.505Z,101082.63
2023-04-16T16:31:22.344Z,101082.72
2023-04-16T16:33:25.315Z,101079.94
2023-04-16T16:35:28.211Z,101080.69
2023-04-16T16:37:31.099Z,101089.44
2023-04-16T16:39:35.216Z,101084.19
2023-04-16T16:41:41.944Z,101091.25
2023-04-16T16:43:46.124Z,101092.19
2023-04-16T16:45:48.994Z,101090.50
2023-04-16T16:47:51.830Z,101087.03
2023-04-16T16:49:54.637Z,101093.91
2023-04-16T16:51:57.522Z,101085.28
2023-04-16T16:54:00.287Z,101088.75
2023-04-16T16:56:03.018Z,101089.41
2023-04-16T16:58:06.215Z,101097.22
2023-04-16T17:00:15.130Z,101089.44
2023-04-16T17:02:17.988Z,101095.56
2023-04-16T17:04:21.043Z,101092.94
2023-04-16T17:06:24.024Z,101090.22
2023-04-16T17:08:26.836Z,101095.25
2023-04-16T17:10:29.939Z,101092.88
2023-04-16T17:12:32.766Z,101098.09
2023-04-16T17:14:35.908Z,101097.91
2023-04-16T17:16:40.297Z,101095.31
2023-04-16T17:18:43.428Z,101090.09
2023-04-16T17:20:46.193Z,101098.03
2023-04-16T17:22:49.020Z,101103.28
2023-04-16T17:24:51.816Z,101094.59
2023-04-16T17:26:55.095Z,101103.47
2023-04-16T17:28:59.225Z,101101.66
2023-04-16T17:31:03.456Z,101100.78
2023-04-16T17:33:07.721Z,101108.59
2023-04-16T17:35:10.968Z,101107.94
2023-04-16T17:37:14.065Z,101114.13
2023-04-16T17:39:17.153Z,101118.19
2023-04-16T17:41:21.024Z,101113.69
2023-04-16T17:43:24.032Z,101119.75
2023-04-16T17:45:26.831Z,101121.56
2023-04-16T17:47:29.808Z,101119.00
2023-04-16T17:49:33.915Z,101123.13
2023-04-16T17:51:36.709Z,101124.00
2023-04-16T17:53:39.564Z,101124.84
2023-04-16T17:55:50.971Z,101128.50
2023-04-16T17:57:53.791Z,101133.72
2023-04-16T17:59:56.645Z,101129.19
2023-04-16T18:01:59.610Z,101130.22
2023-04-16T18:04:02.697Z,101137.13
2023-04-16T18:06:07.097Z,101135.31
2023-04-16T18:08:09.883Z,101132.72
2023-04-16T18:10:12.683Z,101145.72
2023-04-16T18:12:16.285Z,101142.25
2023-04-16T18:14:21.214Z,101146.53
2023-04-16T18:16:24.112Z,101143.97
2023-04-16T18:18:27.116Z,101146.50
2023-04-16T18:20:30.032Z,101144.84
2023-04-16T18:22:34.203Z,101142.22
2023-04-16T18:24:37.229Z,101145.63
2023-04-16T18:26:41.278Z,101145.63
2023-04-16T18:28:44.192Z,101146.38
2023-04-16T18:30:49.560Z,101152.50
2023-04-16T18:33:16.572Z,101161.09
2023-04-16T18:35:15.377Z,101156.75
2023-04-16T18:37:18.274Z,101163.66
2023-04-16T18:39:24.608Z,101163.84
2023-04-16T18:41:29.622Z,101160.28
2023-04-16T18:43:32.582Z,101167.31
2023-04-16T18:45:36.088Z,101165.47
2023-04-16T18:47:39.878Z,101166.16
2023-04-16T18:49:42.807Z,101172.09
2023-04-16T18:51:45.611Z,101174.75
2023-04-16T18:53:48.432Z,101172.13
2023-04-16T18:55:55.277Z,101168.66
2023-04-16T18:57:58.110Z,101173.22
2023-04-16T19:00:00.916Z,101176.78
2023-04-16T19:02:03.943Z,101176.78
2023-04-16T19:04:06.881Z,101173.28
2023-04-16T19:06:09.797Z,101179.97
2023-04-16T19:08:12.581Z,101181.75
2023-04-16T19:10:15.352Z,101179.22
2023-04-16T19:12:19.823Z,101181.88
2023-04-16T19:14:22.780Z,101185.25
2023-04-16T19:16:25.911Z,101184.47
2023-04-16T19:18:28.813Z,101184.41
2023-04-16T19:20:34.919Z,101187.75
2023-04-16T19:22:37.715Z,101191.19
2023-04-16T19:24:40.572Z,101179.09
2023-04-16T19:26:43.357Z,101187.78
2023-04-16T19:28:47.460Z,101183.50
2023-04-16T19:30:51.311Z,101186.91
2023-04-16T19:32:55.506Z,101189.47
2023-04-16T19:34:58.519Z,101190.22
2023-04-16T19:37:01.286Z,101191.16
2023-04-16T19:39:04.848Z,101194.47
2023-04-16T19:41:07.655Z,101189.41
2023-04-16T19:43:10.451Z,101197.34
2023-04-16T19:45:14.687Z,101196.53
2023-04-16T19:47:17.561Z,101190.31
2023-04-16T19:49:20.353Z,101193.72
2023-04-16T19:51:23.158Z,101195.53
2023-04-16T19:53:25.929Z,101194.59
2023-04-16T19:55:28.681Z,101192.84
2023-04-16T19:57:31.560Z,101200.50
2023-04-16T19:59:34.462Z,101208.34
2023-04-16T20:03:41.308Z,101201.41
2023-04-16T20:05:44.182Z,101203.94
2023-04-16T20:07:47.007Z,101204.78
2023-04-16T20:09:49.752Z,101203.09
2023-04-16T20:11:52.551Z,101204.97
2023-04-16T20:13:56.110Z,101207.47
2023-04-16T20:15:58.897Z,101210.91
2023-04-16T20:18:03.056Z,101205.75
2023-04-16T20:20:09.949Z,101208.28
2023-04-16T20:22:12.755Z,101213.66
2023-04-16T20:24:15.593Z,101203.22
2023-04-16T20:26:18.628Z,101209.25
2023-04-16T20:28:22.051Z,101205.94
2023-04-16T20:30:29.041Z,101205.69
2023-04-16T20:32:31.830Z,101201.34
2023-04-16T20:34:36.488Z,101207.44
2023-04-16T20:36:39.259Z,101205.81
2023-04-16T20:38:43.531Z,101206.50
2023-04-16T20:40:46.998Z,101208.13
2023-04-16T20:42:51.992Z,101205.75
2023-04-16T20:44:56.491Z,101202.28
2023-04-16T20:46:59.983Z,101210.00
2023-04-16T20:49:02.794Z,101200.50
2023-04-16T20:51:09.337Z,101203.94
2023-04-16T20:53:12.996Z,101194.22
2023-04-16T20:55:16.155Z,101199.59
2023-04-16T20:57:18.973Z,101196.94
2023-04-16T20:59:21.816Z,101196.78
2023-04-16T21:01:24.625Z,101195.97
2023-04-16T21:03:27.723Z,101195.09
2023-04-16T21:05:30.834Z,101191.53
2023-04-16T21:07:34.944Z,101189.03
2023-04-16T21:09:37.698Z,101191.53
2023-04-16T21:11:40.564Z,101191.47
2023-04-16T21:13:43.455Z,101198.50
2023-04-16T21:15:46.423Z,101197.47
2023-04-16T21:17:49.357Z,101198.44
2023-04-16T21:19:52.171Z,101197.56
2023-04-16T21:21:54.983Z,101192.34
2023-04-16T21:23:59.328Z,101196.66
2023-04-16T21:26:02.144Z,101197.34
2023-04-16T21:28:05.156Z,101196.72
2023-04-16T21:30:09.471Z,101192.00
2023-04-16T21:32:12.254Z,101197.25
2023-04-16T21:34:15.025Z,101197.34
2023-04-16T21:36:17.782Z,101199.94
2023-04-16T21:38:21.053Z,101195.50
2023-04-16T21:40:25.314Z,101196.28
2023-04-16T21:42:28.161Z,101196.44
2023-04-16T21:44:30.957Z,101194.38
2023-04-16T21:46:33.813Z,101192.66
2023-04-16T21:48:36.608Z,101194.25
2023-04-16T21:50:39.921Z,101199.47
2023-04-16T21:52:46.414Z,101193.56
2023-04-16T21:54:49.137Z,101192.53
2023-04-16T21:56:53.301Z,101195.13
2023-04-16T21:58:56.129Z,101196.91
2023-04-16T22:00:58.916Z,101205.66
2023-04-16T22:03:01.952Z,101186.22
2023-04-16T22:05:05.164Z,101193.84
2023-04-16T22:07:09.743Z,101196.78
2023-04-16T22:09:12.540Z,101196.97
2023-04-16T22:11:15.450Z,101195.06
2023-04-16T22:13:19.577Z,101196.66
2023-04-16T22:15:22.390Z,101200.09
2023-04-16T22:17:27.544Z,101198.38
2023-04-16T22:19:30.537Z,101193.47
2023-04-16T22:21:33.315Z,101195.13
2023-04-16T22:23:36.098Z,101199.31
2023-04-16T22:25:39.289Z,101194.06
2023-04-16T22:27:42.066Z,101190.41
2023-04-16T22:29:46.272Z,101194.28
2023-04-16T22:31:49.126Z,101185.50
2023-04-16T22:33:51.955Z,101188.91
2023-04-16T22:35:54.720Z,101194.03
2023-04-16T22:37:57.688Z,101192.22
2023-04-16T22:40:00.640Z,101187.94
2023-04-16T22:42:03.473Z,101187.78
2023-04-16T22:44:06.294Z,101187.81
2023-04-16T22:46:10.421Z,101195.16
2023-04-16T22:48:13.307Z,101188.88
2023-04-16T22:50:16.130Z,101185.13
2023-04-16T22:52:18.918Z,101196.63
2023-04-16T22:54:21.721Z,101194.28
2023-04-16T22:56:28.569Z,101186.44
2023-04-16T22:58:31.492Z,101189.91
2023-04-16T23:00:34.320Z,101192.66
2023-04-16T23:02:38.623Z,101192.94
2023-04-16T23:04:41.504Z,101199.47
2023-04-16T23:06:44.474Z,101200.28
2023-04-16T23:08:47.333Z,101191.00
2023-04-16T23:10:50.390Z,101205.53
2023-04-16T23:12:53.546Z,101197.94
2023-04-16T23:14:56.861Z,101201.31
2023-04-16T23:16:59.810Z,101190.94
2023-04-16T23:19:03.917Z,101200.44
2023-04-16T23:21:06.995Z,101189.22
2023-04-16T23:23:09.860Z,101195.06
2023-04-16T23:25:12.685Z,101197.69
2023-04-16T23:27:15.531Z,101199.59
2023-04-16T23:29:18.269Z,101202.94
2023-04-16T23:31:21.094Z,101203.19
2023-04-16T23:33:24.116Z,101187.34
2023-04-16T23:35:28.223Z,101196.00
2023-04-16T23:37:30.984Z,101191.53