createdAt,value
2023-05-17T00:00:00.213Z,19.00
2023-05-17T00:02:28.157Z,19.00
2023-05-17T00:04:56.088Z,19.00
2023-05-17T00:07:24.057Z,18.90
2023-05-17T00:09:51.936Z,18.90
2023-05-17T00:12:19.777Z,18.90
2023-05-17T00:14:48.999Z,18.90
2023-05-17T00:17:16.890Z,19.00
2023-05-17T00:19:44.739Z,18.90
2023-05-17T00:22:12.589Z,18.90
2023-05-17T00:24:40.900Z,19.00
2023-05-17T00:27:08.819Z,19.00
2023-05-17T00:29:36.724Z,19.00
2023-05-17T00:32:06.926Z,19.00
2023-05-17T00:34:34.878Z,18.90
2023-05-17T00:37:02.801Z,18.90
2023-05-17T00:39:31.047Z,18.90
2023-05-17T00:41:59.127Z,18.90
2023-05-17T00:44:27.153Z,18.90
2023-05-17T00:46:55.019Z,18.90
2023-05-17T00:49:24.318Z,18.90
2023-05-17T00:51:52.650Z,18.90
2023-05-17T00:54:20.873Z,18.80
2023-05-17T00:56:49.308Z,18.90
2023-05-17T00:59:18.316Z,18.90
2023-05-17T01:01:46.525Z,18.80
2023-05-17T01:04:14.658Z,18.90
2023-05-17T01:06:44.253Z,18.90
2023-05-17T01:09:13.394Z,18.90
2023-05-17T01:11:54.976Z,18.90
2023-05-17T01:14:34.671Z,18.90
2023-05-17T01:17:05.656Z,18.90
2023-05-17T01:19:54.814Z,18.90
2023-05-17T01:22:33.822Z,18.90
2023-05-17T01:25:11.758Z,18.90
2023-05-17T01:27:44.143Z,18.90
2023-05-17T01:30:14.811Z,18.80
2023-05-17T01:32:45.291Z,18.80
2023-05-17T01:35:13.642Z,18.80
2023-05-17T01:37:41.528Z,18.80
2023-05-17T01:40:11.462Z,18.90
2023-05-17T01:42:43.444Z,18.90
2023-05-17T01:45:19.127Z,18.80
2023-05-17T01:47:54.157Z,18.80
2023-05-17T01:50:25.951Z,18.80
2023-05-17T01:52:55.942Z,18.80
2023-05-17T01:55:34.246Z,18.80
2023-05-17T01:58:07.302Z,18.80
2023-05-17T02:00:36.816Z,18.70
2023-05-17T02:03:04.894Z,18.80
2023-05-17T02:05:47.538Z,18.80
2023-05-17T02:08:16.704Z,18.80
2023-05-17T02:10:44.596Z,18.80
2023-05-17T02:13:13.763Z,18.80
2023-05-17T02:15:41.600Z,18.80
2023-05-17T02:18:11.611Z,18.80
2023-05-17T02:20:40.588Z,18.80
2023-05-17T02:23:08.937Z,18.80
2023-05-17T02:25:36.830Z,18.70
2023-05-17T02:28:04.985Z,18.80
2023-05-17T02:30:34.323Z,18.70
2023-05-17T02:33:02.246Z,18.70
2023-05-17T02:35:31.050Z,18.70
2023-05-17T02:37:59.058Z,18.70
2023-05-17T02:40:27.351Z,18.70
2023-05-17T02:42:55.224Z,18.70
2023-05-17T02:45:23.048Z,18.70
2023-05-17T02:47:52.332Z,18.70
2023-05-17T02:50:20.540Z,18.70
2023-05-17T02:52:48.532Z,18.70
2023-05-17T02:55:16.518Z,18.80
2023-05-17T02:57:46.095Z,18.80
2023-05-17T03:00:17.008Z,18.70
2023-05-17T03:02:45.227Z,18.70
2023-05-17T03:05:14.633Z,18.70
2023-05-17T03:07:47.925Z,18.70
2023-05-17T03:10:16.107Z,18.70
2023-05-17T03:12:46.184Z,18.70
2023-05-17T03:15:16.391Z,18.70
2023-05-17T03:17:44.950Z,18.70
2023-05-17T03:20:14.837Z,18.70
2023-05-17T03:22:43.290Z,18.60
2023-05-17T03:25:11.202Z,18.70
2023-05-17T03:27:39.158Z,18.70
2023-05-17T03:30:08.781Z,18.70
2023-05-17T03:32:40.091Z,18.70
2023-05-17T03:35:09.205Z,18.60
2023-05-17T03:37:40.426Z,18.60
2023-05-17T03:40:09.347Z,18.70
2023-05-17T03:42:38.434Z,18.70
2023-05-17T03:45:07.672Z,18.70
2023-05-17T03:47:36.937Z,18.60
2023-05-17T03:50:06.469Z,18.60
2023-05-17T03:52:34.473Z,18.60
2023-05-17T03:55:03.876Z,18.70
2023-05-17T03:57:32.565Z,18.70
2023-05-17T04:00:00.563Z,18.70
2023-05-17T04:02:28.492Z,18.80
2023-05-17T04:04:56.409Z,18.70
2023-05-17T04:07:25.360Z,18.70
2023-05-17T04:09:53.352Z,18.70
2023-05-17T04:12:22.647Z,18.70
2023-05-17T04:14:50.513Z,18.70
2023-05-17T04:17:18.532Z,18.70
2023-05-17T04:19:48.071Z,18.70
2023-05-17T04:22:16.075Z,18.70
2023-05-17T04:24:44.007Z,18.80
2023-05-17T04:27:11.987Z,18.80
2023-05-17T04:29:41.338Z,18.80
2023-05-17T04:32:09.807Z,18.80
2023-05-17T04:34:38.377Z,18.80
2023-05-17T04:37:07.473Z,18.80
2023-05-17T04:39:37.653Z,18.80
2023-05-17T04:42:05.768Z,18.90
2023-05-17T04:44:36.392Z,18.80
2023-05-17T04:47:06.057Z,18.80
2023-05-17T04:49:34.516Z,18.90
2023-05-17T04:52:05.935Z,18.80
2023-05-17T04:54:35.098Z,18.80
2023-05-17T04:57:03.629Z,18.90
2023-05-17T04:59:54.006Z,18.90
2023-05-17T05:02:23.827Z,18.90
2023-05-17T05:04:52.111Z,18.90
2023-05-17T05:07:20.270Z,19.00
2023-05-17T05:09:49.211Z,18.80
2023-05-17T05:12:18.106Z,18.80
2023-05-17T05:14:46.068Z,18.80
2023-05-17T05:17:14.195Z,18.80
2023-05-17T05:19:44.537Z,18.90
2023-05-17T05:22:13.203Z,18.90
2023-05-17T05:24:41.856Z,18.90
2023-05-17T05:27:09.837Z,19.00
2023-05-17T05:29:39.009Z,18.90
2023-05-17T05:32:08.329Z,19.00
2023-05-17T05:34:44.254Z,18.90
2023-05-17T05:37:12.194Z,18.90
2023-05-17T05:39:40.103Z,18.90
2023-05-17T05:42:08.829Z,18.90
2023-05-17T05:44:36.742Z,19.00
2023-05-17T05:47:05.768Z,19.00
2023-05-17T05:49:33.666Z,19.00
2023-05-17T05:52:02.934Z,18.90
2023-05-17T05:54:32.017Z,18.90
2023-05-17T05:57:00.750Z,18.90
2023-05-17T05:59:28.768Z,18.90
2023-05-17T06:01:58.586Z,18.90
2023-05-17T06:04:33.051Z,18.40
2023-05-17T06:07:10.394Z,18.30
2023-05-17T06:09:38.239Z,18.20
2023-05-17T06:12:06.483Z,18.10
2023-05-17T06:14:34.540Z,18.20
2023-05-17T06:17:02.415Z,18.20
2023-05-17T06:19:30.450Z,17.70
2023-05-17T06:21:58.439Z,17.90
2023-05-17T06:24:27.744Z,17.90
2023-05-17T06:26:55.592Z,17.90
2023-05-17T06:29:24.015Z,17.90
2023-05-17T06:31:52.132Z,18.00
2023-05-17T06:34:20.041Z,17.90
2023-05-17T06:36:47.916Z,17.90
2023-05-17T06:39:15.765Z,18.00
2023-05-17T06:41:45.154Z,17.90
2023-05-17T06:44:18.035Z,17.70
2023-05-17T06:46:45.879Z,17.90
2023-05-17T06:49:13.716Z,17.80
2023-05-17T06:51:41.637Z,18.10
2023-05-17T06:54:09.531Z,18.20
2023-05-17T06:56:37.412Z,18.20
2023-05-17T06:59:06.718Z,18.20
2023-05-17T07:01:34.668Z,18.00
2023-05-17T07:04:02.718Z,18.10
2023-05-17T07:06:31.221Z,18.20
2023-05-17T07:08:59.350Z,18.10
2023-05-17T07:11:27.378Z,18.20
2023-05-17T07:13:55.230Z,18.20
2023-05-17T07:16:24.444Z,18.40
2023-05-17T07:18:52.442Z,18.40
2023-05-17T07:21:22.827Z,18.50
2023-05-17T07:23:50.928Z,18.40
2023-05-17T07:26:20.798Z,18.00
2023-05-17T07:28:48.903Z,18.00
2023-05-17T07:31:16.878Z,18.10
2023-05-17T07:33:46.236Z,18.20
2023-05-17T07:36:14.265Z,18.40
2023-05-17T07:38:42.268Z,17.90
2023-05-17T07:41:10.788Z,18.10
2023-05-17T07:43:41.079Z,18.40
2023-05-17T07:46:09.218Z,18.40
2023-05-17T07:48:37.158Z,18.40
2023-05-17T07:51:06.549Z,18.40
2023-05-17T07:53:34.478Z,18.40
2023-05-17T07:56:02.425Z,18.30
2023-05-17T07:58:30.722Z,18.20
2023-05-17T08:00:58.601Z,18.60
2023-05-17T08:03:28.305Z,18.60
2023-05-17T08:05:56.291Z,18.60
2023-05-17T08:08:26.930Z,18.90
2023-05-17T08:10:55.855Z,19.40
2023-05-17T08:13:24.411Z,19.10
2023-05-17T08:16:01.217Z,18.90
2023-05-17T08:18:33.259Z,18.70
2023-05-17T08:21:01.206Z,18.80
2023-05-17T08:23:30.759Z,19.50
2023-05-17T08:25:58.613Z,19.20
2023-05-17T08:28:26.457Z,19.30
2023-05-17T08:30:54.328Z,19.70
2023-05-17T08:33:23.411Z,20.80
2023-05-17T08:35:52.765Z,20.50
2023-05-17T08:38:20.835Z,20.80
2023-05-17T08:40:55.657Z,20.60
2023-05-17T08:43:26.858Z,21.10
2023-05-17T08:45:57.617Z,21.70
2023-05-17T08:48:27.414Z,21.70
2023-05-17T08:50:57.956Z,21.70
2023-05-17T08:53:26.504Z,20.80
2023-05-17T08:56:00.533Z,20.70
2023-05-17T08:58:36.028Z,20.50
2023-05-17T09:01:09.929Z,20.40
2023-05-17T09:03:42.283Z,20.40
2023-05-17T09:06:11.046Z,20.50
2023-05-17T09:08:39.047Z,20.40
2023-05-17T09:11:08.553Z,20.80
2023-05-17T09:13:36.545Z,20.40
2023-05-17T09:16:13.312Z,20.00
2023-05-17T09:18:41.426Z,19.60
2023-05-17T09:21:10.220Z,19.20
2023-05-17T09:23:39.889Z,18.90
2023-05-17T09:26:09.232Z,19.00
2023-05-17T09:28:42.134Z,19.40
2023-05-17T09:31:13.499Z,19.40
2023-05-17T09:33:45.702Z,19.40
2023-05-17T09:36:18.809Z,19.50
2023-05-17T09:38:54.816Z,19.60
2023-05-17T09:41:31.359Z,19.10
2023-05-17T09:44:00.952Z,19.10
2023-05-17T09:46:29.609Z,18.70
2023-05-17T09:48:57.545Z,17.90
2023-05-17T09:51:35.676Z,17.70
2023-05-17T09:54:04.513Z,17.50
2023-05-17T09:56:37.368Z,17.40
2023-05-17T09:59:13.418Z,17.70
2023-05-17T10:01:45.653Z,18.40
2023-05-17T10:04:14.824Z,18.80
2023-05-17T10:06:49.746Z,17.60
2023-05-17T10:09:23.012Z,17.80
2023-05-17T10:11:56.463Z,17.60
2023-05-17T10:14:29.373Z,17.40
2023-05-17T10:16:57.841Z,18.20
2023-05-17T10:19:26.785Z,18.00
2023-05-17T10:21:58.720Z,18.00
2023-05-17T10:24:32.464Z,18.20
2023-05-17T10:27:01.878Z,17.80
2023-05-17T10:29:32.294Z,18.20
2023-05-17T10:32:02.893Z,19.40
2023-05-17T10:34:31.682Z,19.20
2023-05-17T10:37:01.508Z,19.20
2023-05-17T10:39:29.597Z,19.60
2023-05-17T10:42:13.804Z,19.60
2023-05-17T10:44:44.459Z,19.40
2023-05-17T10:47:12.657Z,19.60
2023-05-17T10:49:41.414Z,19.80
2023-05-17T10:52:17.525Z,19.60
2023-05-17T10:54:48.661Z,19.70
2023-05-17T10:57:36.055Z,19.90
2023-05-17T11:00:21.442Z,19.80
2023-05-17T11:02:50.694Z,19.10
2023-05-17T11:05:25.158Z,19.10
2023-05-17T11:07:53.162Z,18.80
2023-05-17T11:10:21.107Z,19.20
2023-05-17T11:12:55.171Z,19.60
2023-05-17T11:15:26.690Z,19.70
2023-05-17T11:17:56.138Z,19.00
2023-05-17T11:20:37.696Z,19.10
2023-05-17T11:23:07.666Z,18.80
2023-05-17T11:25:37.554Z,19.00
2023-05-17T11:28:09.828Z,19.50
2023-05-17T11:30:50.987Z,19.30
2023-05-17T11:33:29.852Z,19.40
2023-05-17T11:36:06.141Z,19.10
2023-05-17T11:38:34.398Z,19.00
2023-05-17T11:43:50.635Z,19.40
2023-05-17T11:46:22.581Z,19.60
2023-05-17T11:48:53.342Z,19.20
2023-05-17T11:51:24.603Z,18.80
2023-05-17T11:53:55.921Z,18.80
2023-05-17T11:56:35.723Z,19.00
2023-05-17T11:59:11.195Z,19.20
2023-05-17T12:01:47.376Z,19.10
2023-05-17T12:04:15.462Z,18.80
2023-05-17T12:06:45.942Z,18.90
2023-05-17T12:09:17.690Z,18.60
2023-05-17T12:11:46.254Z,18.90
2023-05-17T12:14:16.685Z,19.10
2023-05-17T12:16:49.477Z,18.90
2023-05-17T12:19:22.152Z,18.90
2023-05-17T12:21:50.577Z,19.30
2023-05-17T12:24:18.909Z,19.10
2023-05-17T12:26:48.046Z,19.00
2023-05-17T12:29:22.752Z,18.70
2023-05-17T12:31:53.905Z,19.10
2023-05-17T12:34:22.875Z,19.40
2023-05-17T12:36:52.594Z,19.10
2023-05-17T12:39:24.000Z,18.80
2023-05-17T12:41:52.959Z,18.90
2023-05-17T12:44:22.213Z,18.90
2023-05-17T12:46:53.704Z,19.20
2023-05-17T12:49:23.049Z,19.00
2023-05-17T12:51:51.138Z,19.00
2023-05-17T12:54:27.601Z,19.10
2023-05-17T12:56:58.092Z,19.30
2023-05-17T12:59:26.395Z,19.60
2023-05-17T13:01:57.091Z,19.50
2023-05-17T13:04:31.678Z,19.00
2023-05-17T13:07:01.126Z,18.80
2023-05-17T13:09:31.006Z,19.00
2023-05-17T13:11:59.953Z,18.90
2023-05-17T13:14:35.370Z,19.00
2023-05-17T13:17:05.611Z,19.10
2023-05-17T13:19:35.144Z,19.00
2023-05-17T13:22:03.314Z,18.80
2023-05-17T13:24:32.909Z,18.80
2023-05-17T13:27:00.979Z,18.80
2023-05-17T13:29:38.999Z,18.60
2023-05-17T13:32:10.555Z,18.80
2023-05-17T13:34:38.591Z,18.70
2023-05-17T13:37:10.232Z,18.70
2023-05-17T13:39:39.895Z,18.50
2023-05-17T13:42:08.255Z,18.60
2023-05-17T13:44:36.311Z,18.50
2023-05-17T13:47:04.220Z,18.80
2023-05-17T13:49:33.461Z,18.90
2023-05-17T13:52:01.367Z,18.40
2023-05-17T13:54:29.310Z,18.70
2023-05-17T13:56:57.670Z,18.90
2023-05-17T13:59:26.105Z,18.90
2023-05-17T14:01:54.045Z,18.80
2023-05-17T14:04:22.576Z,19.10
2023-05-17T14:06:54.859Z,18.80
2023-05-17T14:09:23.144Z,18.70
2023-05-17T14:12:16.357Z,18.70
2023-05-17T14:14:44.248Z,18.30
2023-05-17T14:17:12.383Z,18.10
2023-05-17T14:19:40.418Z,18.20
2023-05-17T14:22:10.140Z,18.40
2023-05-17T14:24:38.487Z,18.80
2023-05-17T14:27:06.629Z,18.60
2023-05-17T14:29:34.516Z,18.70
2023-05-17T14:32:02.479Z,19.00
2023-05-17T14:34:31.111Z,18.50
2023-05-17T14:36:59.462Z,18.40
2023-05-17T14:39:28.723Z,18.80
2023-05-17T14:41:56.619Z,18.80
2023-05-17T14:44:24.488Z,18.80
2023-05-17T14:46:52.347Z,18.60
2023-05-17T14:49:20.418Z,18.50
2023-05-17T14:51:48.417Z,18.30
2023-05-17T14:54:16.674Z,18.50
2023-05-17T14:56:46.517Z,18.60
2023-05-17T14:59:15.754Z,18.80
2023-05-17T15:01:43.630Z,18.90
2023-05-17T15:04:11.605Z,19.00
2023-05-17T15:06:39.782Z,19.20
2023-05-17T15:09:12.280Z,19.30
2023-05-17T15:11:41.953Z,19.10
2023-05-17T15:14:11.274Z,19.00
2023-05-17T15:16:39.501Z,18.70
2023-05-17T15:19:07.658Z,18.90
2023-05-17T15:21:36.708Z,18.90
2023-05-17T15:24:04.997Z,19.00
2023-05-17T15:26:32.939Z,19.00
2023-05-17T15:29:00.931Z,18.80
2023-05-17T15:31:30.268Z,18.70
2023-05-17T15:33:59.140Z,18.20
2023-05-17T15:36:27.106Z,18.30
2023-05-17T15:38:55.000Z,18.20
2023-05-17T15:41:29.575Z,18.20
2023-05-17T15:43:58.103Z,18.10
2023-05-17T15:46:26.066Z,18.10
2023-05-17T15:48:56.361Z,18.30
2023-05-17T15:51:24.338Z,18.30
2023-05-17T15:53:52.200Z,18.00
2023-05-17T15:56:21.094Z,17.90
2023-05-17T15:58:48.997Z,17.80
2023-05-17T16:01:17.380Z,18.10
2023-05-17T16:03:46.408Z,18.10
2023-05-17T16:06:17.010Z,18.10
2023-05-17T16:08:45.058Z,18.20
2023-05-17T16:11:13.187Z,18.30
2023-05-17T16:13:41.177Z,18.30
2023-05-17T16:16:09.034Z,18.40
2023-05-17T16:18:37.087Z,18.30
2023-05-17T16:21:05.966Z,18.60
2023-05-17T16:23:35.223Z,18.60
2023-05-17T16:26:03.081Z,18.60
2023-05-17T16:28:32.253Z,18.50
2023-05-17T16:31:00.201Z,18.40
2023-05-17T16:33:28.187Z,18.20
2023-05-17T16:35:57.443Z,18.20
2023-05-17T16:38:26.121Z,18.20
2023-05-17T16:40:56.482Z,18.30
2023-05-17T16:43:24.398Z,18.20
2023-05-17T16:45:52.949Z,18.40
2023-05-17T16:48:20.870Z,18.20
2023-05-17T16:50:49.572Z,18.20
2023-05-17T16:53:17.808Z,18.10
2023-05-17T16:55:45.734Z,18.00
2023-05-17T16:58:15.129Z,18.00
2023-05-17T17:00:43.055Z,18.20
2023-05-17T17:03:11.019Z,18.10
2023-05-17T17:05:39.002Z,18.20
2023-05-17T17:08:07.030Z,18.20
2023-05-17T17:10:35.862Z,18.00
2023-05-17T17:13:03.830Z,18.00
2023-05-17T17:15:33.016Z,17.80
2023-05-17T17:18:00.947Z,18.00
2023-05-17T17:20:29.055Z,18.00
2023-05-17T17:22:57.357Z,18.00
2023-05-17T17:25:25.719Z,18.10
2023-05-17T17:27:53.575Z,18.10
2023-05-17T17:30:21.583Z,18.20
2023-05-17T17:32:50.962Z,18.10
2023-05-17T17:35:18.943Z,17.70
2023-05-17T17:37:46.791Z,17.90
2023-05-17T17:40:14.789Z,17.90
2023-05-17T17:42:42.661Z,17.90
2023-05-17T17:45:11.128Z,17.90
2023-05-17T17:47:38.999Z,17.90
2023-05-17T17:50:09.687Z,17.80
2023-05-17T17:52:37.753Z,17.70
2023-05-17T17:55:06.867Z,17.80
2023-05-17T17:57:34.754Z,17.70
2023-05-17T18:00:04.622Z,17.90
2023-05-17T18:02:33.132Z,17.80
2023-05-17T18:05:01.209Z,17.90
2023-05-17T18:07:30.484Z,17.80
2023-05-17T18:09:58.506Z,18.00
2023-05-17T18:12:27.105Z,18.10
2023-05-17T18:14:55.126Z,18.10
2023-05-17T18:17:23.180Z,18.10
2023-05-17T18:19:51.158Z,18.30
2023-05-17T18:22:19.027Z,18.10
2023-05-17T18:24:49.289Z,18.20
2023-05-17T18:27:17.142Z,18.10
2023-05-17T18:29:44.991Z,18.20
2023-05-17T18:32:12.937Z,18.20
2023-05-17T18:34:40.955Z,18.10
2023-05-17T18:37:08.908Z,18.20
2023-05-17T18:39:36.781Z,18.10
2023-05-17T18:42:06.797Z,18.20
2023-05-17T18:44:35.987Z,18.10
2023-05-17T18:47:04.084Z,18.10
2023-05-17T18:49:32.030Z,18.20
2023-05-17T18:51:59.948Z,18.10
2023-05-17T18:54:27.830Z,18.20
2023-05-17T18:56:55.671Z,18.10
2023-05-17T18:59:24.880Z,18.10
2023-05-17T19:01:52.790Z,18.30
2023-05-17T19:04:20.792Z,18.00
2023-05-17T19:06:48.714Z,18.00
2023-05-17T19:09:16.576Z,18.10
2023-05-17T19:11:44.502Z,17.90
2023-05-17T19:14:14.759Z,17.90
2023-05-17T19:16:44.071Z,17.90
2023-05-17T19:19:12.779Z,17.80
2023-05-17T19:21:40.716Z,17.80
2023-05-17T19:24:08.768Z,18.00
2023-05-17T19:26:36.688Z,18.00
2023-05-17T19:29:04.521Z,17.90
2023-05-17T19:31:32.478Z,17.90
2023-05-17T19:34:02.258Z,18.00
2023-05-17T19:36:30.894Z,18.00
2023-05-17T19:38:58.740Z,18.00
2023-05-17T19:41:26.671Z,18.00
2023-05-17T19:43:54.587Z,18.00
2023-05-17T19:46:22.462Z,18.00
2023-05-17T19:48:50.948Z,17.90
2023-05-17T19:51:20.207Z,18.10
2023-05-17T19:53:53.489Z,18.10
2023-05-17T19:56:23.881Z,18.10
2023-05-17T19:58:52.124Z,18.00
2023-05-17T20:01:21.306Z,17.90
2023-05-17T20:03:49.332Z,17.60
2023-05-17T20:06:17.746Z,17.80
2023-05-17T20:08:47.036Z,17.70
2023-05-17T20:11:15.299Z,17.70
2023-05-17T20:13:43.213Z,17.70
2023-05-17T20:16:13.474Z,17.70
2023-05-17T20:18:42.670Z,17.60
2023-05-17T20:21:11.274Z,17.60
2023-05-17T20:23:39.448Z,17.60
2023-05-17T20:26:15.775Z,17.50
2023-05-17T20:28:43.719Z,17.50
2023-05-17T20:31:11.693Z,17.40
2023-05-17T20:33:39.561Z,17.40
2023-05-17T20:36:09.846Z,17.50
2023-05-17T20:38:37.734Z,17.60
2023-05-17T20:41:07.164Z,17.60
2023-05-17T20:43:36.701Z,17.40
2023-05-17T20:46:06.907Z,17.40
2023-05-17T20:48:35.075Z,17.60
2023-05-17T20:51:03.007Z,17.50
2023-05-17T20:53:31.415Z,17.70
2023-05-17T20:55:59.622Z,17.50
2023-05-17T20:58:28.809Z,17.60
2023-05-17T21:00:58.251Z,17.80
2023-05-17T21:03:28.209Z,18.40
2023-05-17T21:05:56.466Z,18.60
2023-05-17T21:08:24.482Z,18.80
2023-05-17T21:10:53.099Z,18.70
2023-05-17T21:13:21.981Z,18.70
2023-05-17T21:15:49.844Z,18.70
2023-05-17T21:18:19.167Z,18.60
2023-05-17T21:20:47.459Z,18.50
2023-05-17T21:23:15.343Z,18.50
2023-05-17T21:25:44.287Z,18.70
2023-05-17T21:28:12.318Z,18.70
2023-05-17T21:30:40.277Z,18.70
2023-05-17T21:33:08.138Z,18.70
2023-05-17T21:35:37.432Z,18.70
2023-05-17T21:38:05.377Z,18.60
2023-05-17T21:40:33.460Z,18.60
2023-05-17T21:43:01.559Z,18.70
2023-05-17T21:45:29.596Z,18.70
2023-05-17T21:47:57.577Z,18.60
2023-05-17T21:50:25.595Z,18.80
2023-05-17T21:52:54.793Z,18.30
2023-05-17T21:55:22.882Z,18.50
2023-05-17T21:57:50.799Z,18.70
2023-05-17T22:00:20.413Z,18.60
2023-05-17T22:02:48.896Z,18.80
2023-05-17T22:05:17.022Z,18.80
2023-05-17T22:07:44.906Z,18.60
2023-05-17T22:10:14.339Z,18.60
2023-05-17T22:12:42.358Z,18.50
2023-05-17T22:15:10.878Z,18.40
2023-05-17T22:17:47.859Z,18.40
2023-05-17T22:20:22.765Z,18.20
2023-05-17T22:22:50.744Z,18.40
2023-05-17T22:25:20.024Z,18.40
2023-05-17T22:27:47.920Z,18.50
2023-05-17T22:30:15.956Z,18.30
2023-05-17T22:32:43.843Z,18.20
2023-05-17T22:35:11.752Z,18.00
2023-05-17T22:37:42.216Z,18.40
2023-05-17T22:40:11.599Z,18.20
2023-05-17T22:42:43.003Z,18.20
2023-05-17T22:45:12.582Z,18.20
2023-05-17T22:47:42.279Z,18.20
2023-05-17T22:50:11.797Z,18.10
2023-05-17T22:52:41.077Z,18.20
2023-05-17T22:55:09.869Z,18.20
2023-05-17T22:57:37.739Z,18.20
2023-05-17T23:00:09.265Z,18.50
2023-05-17T23:02:37.301Z,18.60
2023-05-17T23:05:05.845Z,18.60
2023-05-17T23:07:36.946Z,18.40
2023-05-17T23:10:06.750Z,18.50
2023-05-17T23:12:35.932Z,18.40
2023-05-17T23:15:04.697Z,18.40
2023-05-17T23:17:35.422Z,18.60
2023-05-17T23:20:09.787Z,18.50
2023-05-17T23:22:38.726Z,18.50
2023-05-17T23:25:07.591Z,18.50
2023-05-17T23:27:36.255Z,18.40
2023-05-17T23:30:04.863Z,18.40
2023-05-17T23:32:34.789Z,18.40
2023-05-17T23:35:04.627Z,18.40
2023-05-17T23:37:32.622Z,18.30
2023-05-17T23:40:00.963Z,18.30
2023-05-17T23:42:29.585Z,18.40
2023-05-17T23:44:57.536Z,18.20
2023-05-17T23:47:25.579Z,18.20
2023-05-17T23:49:55.171Z,18.20
2023-05-17T23:52:23.687Z,18.20
2023-05-17T23:54:51.880Z,18.10
2023-05-17T23:57:19.768Z,18.30
2023-05-17T23:59:48.657Z,18.20
