createdAt,value
2019-05-11T00:02:02.346Z,92.66
2019-05-11T00:04:35.026Z,92.87
2019-05-11T00:07:07.703Z,93.01
2019-05-11T00:09:55.693Z,93.22
2019-05-11T00:12:14.599Z,93.33
2019-05-11T00:14:47.279Z,93.48
2019-05-11T00:17:19.723Z,93.54
2019-05-11T00:19:52.431Z,93.89
2019-05-11T00:22:25.106Z,94.07
2019-05-11T00:24:57.799Z,94.11
2019-05-11T00:27:30.478Z,94.20
2019-05-11T00:30:03.154Z,94.35
2019-05-11T00:32:35.775Z,94.57
2019-05-11T00:35:09.636Z,94.68
2019-05-11T00:37:42.214Z,94.80
2019-05-11T00:40:15.269Z,94.96
2019-05-11T00:42:47.976Z,95.06
2019-05-11T00:45:20.714Z,95.22
2019-05-11T00:47:53.339Z,95.35
2019-05-11T00:50:38.563Z,95.38
2019-05-11T00:53:00.335Z,95.45
2019-05-11T00:55:33.111Z,95.44
2019-05-11T00:58:06.099Z,95.53
2019-05-11T01:00:38.786Z,95.71
2019-05-11T01:03:11.364Z,95.60
2019-05-11T01:05:44.368Z,95.79
2019-05-11T01:08:18.048Z,95.67
2019-05-11T01:10:50.721Z,95.58
2019-05-11T01:13:23.812Z,95.67
2019-05-11T01:15:57.620Z,95.79
2019-05-11T01:18:30.301Z,96.14
2019-05-11T01:21:04.419Z,96.39
2019-05-11T01:23:36.984Z,96.71
2019-05-11T01:26:09.671Z,96.99
2019-05-11T01:28:42.353Z,97.08
2019-05-11T01:31:15.036Z,97.02
2019-05-11T01:33:47.697Z,97.30
2019-05-11T01:36:20.735Z,97.46
2019-05-11T01:38:53.373Z,97.84
2019-05-11T01:41:26.040Z,98.08
2019-05-11T01:43:58.724Z,98.25
2019-05-11T01:46:32.737Z,98.37
2019-05-11T01:49:05.515Z,98.38
2019-05-11T01:51:38.195Z,98.27
2019-05-11T01:54:10.426Z,98.40
2019-05-11T01:56:43.047Z,98.44
2019-05-11T01:59:15.718Z,98.44
2019-05-11T02:01:48.350Z,98.45
2019-05-11T02:04:20.974Z,98.55
2019-05-11T02:06:53.651Z,98.46
2019-05-11T02:09:26.240Z,98.51
2019-05-11T02:11:58.905Z,98.47
2019-05-11T02:14:31.543Z,98.50
2019-05-11T02:17:04.162Z,98.60
2019-05-11T02:19:36.416Z,98.70
2019-05-11T02:22:09.020Z,98.85
2019-05-11T02:24:41.456Z,98.95
2019-05-11T02:27:14.065Z,98.92
2019-05-11T02:29:46.758Z,98.98
2019-05-11T02:32:19.474Z,98.98
2019-05-11T02:34:52.108Z,99.00
2019-05-11T02:37:24.364Z,99.08
2019-05-11T02:39:56.593Z,99.08
2019-05-11T02:42:30.651Z,99.08
2019-05-11T02:45:03.245Z,99.05
2019-05-11T02:47:35.918Z,98.96
2019-05-11T02:50:09.923Z,99.01
2019-05-11T02:52:44.052Z,99.04
2019-05-11T02:55:16.716Z,98.96
2019-05-11T02:57:49.399Z,98.88
2019-05-11T03:00:28.912Z,98.87
2019-05-11T03:03:01.616Z,98.65
2019-05-11T03:05:35.312Z,98.11
2019-05-11T03:08:08.224Z,97.58
2019-05-11T03:10:40.851Z,97.51
2019-05-11T03:13:13.590Z,97.52
2019-05-11T03:15:46.335Z,97.19
2019-05-11T03:18:18.698Z,97.36
2019-05-11T03:20:51.494Z,97.47
2019-05-11T03:23:23.747Z,97.55
2019-05-11T03:25:56.446Z,98.35
2019-05-11T03:28:29.120Z,98.92
2019-05-11T03:31:01.906Z,99.27
2019-05-11T03:33:35.921Z,99.44
2019-05-11T03:36:08.599Z,99.76
2019-05-11T03:38:41.284Z,100.00
2019-05-11T03:41:14.768Z,100.00
2019-05-11T03:43:47.451Z,100.00
2019-05-11T03:46:20.486Z,100.00
2019-05-11T03:48:53.112Z,100.00
2019-05-11T03:51:26.107Z,100.00
2019-05-11T03:53:58.779Z,100.00
2019-05-11T03:56:31.461Z,100.00
2019-05-11T03:59:04.155Z,100.00
2019-05-11T04:01:37.124Z,100.00
2019-05-11T04:04:09.794Z,100.00
2019-05-11T04:06:42.065Z,100.00
2019-05-11T04:09:15.161Z,100.00
2019-05-11T04:11:48.142Z,100.00
2019-05-11T04:14:20.819Z,100.00
2019-05-11T04:16:53.814Z,100.00
2019-05-11T04:19:26.491Z,100.00
2019-05-11T04:21:58.754Z,99.99
2019-05-11T04:24:31.432Z,99.82
2019-05-11T04:27:04.141Z,99.87
2019-05-11T04:29:36.800Z,99.72
2019-05-11T04:32:09.580Z,99.71
2019-05-11T04:34:42.462Z,99.60
2019-05-11T04:37:16.788Z,99.21
2019-05-11T04:39:50.372Z,98.98
2019-05-11T04:42:23.372Z,98.87
2019-05-11T04:44:56.345Z,98.84
2019-05-11T04:47:29.347Z,98.88
2019-05-11T04:50:02.342Z,98.61
2019-05-11T04:52:35.366Z,98.22
2019-05-11T04:55:08.395Z,97.93
2019-05-11T04:57:41.298Z,97.73
2019-05-11T05:00:14.800Z,97.66
2019-05-11T05:02:48.702Z,97.61
2019-05-11T05:05:21.365Z,97.29
2019-05-11T05:08:08.275Z,97.08
2019-05-11T05:10:28.986Z,97.11
2019-05-11T05:13:10.136Z,96.75
2019-05-11T05:15:36.941Z,95.97
2019-05-11T05:18:10.704Z,95.32
2019-05-11T05:20:44.067Z,94.68
2019-05-11T05:23:16.985Z,94.50
2019-05-11T05:25:49.677Z,93.19
2019-05-11T05:28:22.293Z,93.18
2019-05-11T05:30:54.543Z,92.83
2019-05-11T05:33:27.181Z,92.04
2019-05-11T05:35:59.862Z,91.80
2019-05-11T05:38:32.751Z,91.35
2019-05-11T05:41:05.041Z,91.22
2019-05-11T05:43:37.706Z,91.33
2019-05-11T05:46:10.380Z,91.43
2019-05-11T05:48:43.049Z,91.25
2019-05-11T05:51:15.753Z,89.93
2019-05-11T05:53:48.017Z,89.43
2019-05-11T05:56:20.754Z,89.26
2019-05-11T05:58:53.553Z,89.46
2019-05-11T06:01:26.241Z,89.30
2019-05-11T06:03:58.927Z,89.07
2019-05-11T06:06:31.915Z,86.98
2019-05-11T06:09:06.955Z,86.31
2019-05-11T06:11:39.639Z,86.23
2019-05-11T06:14:12.311Z,86.67
2019-05-11T06:16:44.990Z,87.28
2019-05-11T06:19:17.669Z,86.90
2019-05-11T06:21:50.330Z,87.56
2019-05-11T06:24:23.012Z,87.13
2019-05-11T06:26:55.702Z,86.87
2019-05-11T06:29:28.412Z,86.14
2019-05-11T06:32:02.615Z,86.10
2019-05-11T06:34:35.271Z,86.09
2019-05-11T06:37:07.954Z,85.39
2019-05-11T06:39:40.635Z,84.32
2019-05-11T06:42:13.321Z,84.79
2019-05-11T06:44:45.990Z,83.67
2019-05-11T06:47:18.664Z,83.17
2019-05-11T06:49:51.353Z,82.02
2019-05-11T06:52:25.053Z,82.66
2019-05-11T06:54:57.737Z,81.36
2019-05-11T06:57:30.410Z,80.85
2019-05-11T07:00:03.094Z,80.77
2019-05-11T07:02:35.319Z,80.18
2019-05-11T07:05:09.061Z,79.62
2019-05-11T07:07:47.485Z,79.87
2019-05-11T07:10:16.666Z,80.70
2019-05-11T07:12:49.242Z,79.12
2019-05-11T07:15:21.923Z,78.68
2019-05-11T07:17:54.612Z,78.02
2019-05-11T07:20:27.279Z,78.66
2019-05-11T07:22:59.957Z,78.06
2019-05-11T07:25:32.947Z,76.50
2019-05-11T07:28:05.625Z,77.01
2019-05-11T07:30:38.299Z,73.87
2019-05-11T07:33:13.144Z,74.20
2019-05-11T07:35:47.815Z,73.31
2019-05-11T07:38:20.302Z,70.52
2019-05-11T07:40:52.937Z,70.39
2019-05-11T07:43:25.993Z,70.73
2019-05-11T07:45:58.886Z,69.68
2019-05-11T07:48:31.562Z,70.22
2019-05-11T07:51:04.136Z,70.96
2019-05-11T07:53:38.101Z,70.01
2019-05-11T07:56:11.030Z,69.48
2019-05-11T07:58:43.710Z,69.15
2019-05-11T08:01:18.677Z,66.86
2019-05-11T08:03:50.869Z,64.03
2019-05-11T08:06:23.385Z,64.36
2019-05-11T08:08:56.073Z,63.08
2019-05-11T08:11:31.356Z,65.05
2019-05-11T08:14:03.069Z,61.10
2019-05-11T08:16:35.633Z,62.04
2019-05-11T08:19:10.637Z,60.45
2019-05-11T08:21:42.129Z,57.11
2019-05-11T08:24:14.387Z,57.73
2019-05-11T08:26:48.040Z,59.05
2019-05-11T08:29:20.982Z,61.30
2019-05-11T08:31:53.660Z,63.47
2019-05-11T08:34:28.417Z,61.49
2019-05-11T08:37:01.353Z,57.26
2019-05-11T08:39:34.638Z,54.70
2019-05-11T08:42:08.740Z,53.84
2019-05-11T08:44:42.852Z,53.92
2019-05-11T08:47:17.871Z,53.90
2019-05-11T08:49:53.811Z,53.42
2019-05-11T08:52:28.254Z,50.42
2019-05-11T08:55:01.290Z,49.78
2019-05-11T08:57:33.969Z,49.61
2019-05-11T09:00:08.551Z,48.22
2019-05-11T09:02:41.595Z,49.66
2019-05-11T09:05:19.642Z,48.80
2019-05-11T09:08:04.677Z,48.55
2019-05-11T09:10:42.733Z,50.09
2019-05-11T09:13:22.799Z,48.06
2019-05-11T09:16:07.908Z,51.51
2019-05-11T09:18:49.981Z,50.42
2019-05-11T09:21:24.658Z,49.48
2019-05-11T09:23:59.732Z,47.81
2019-05-11T09:26:34.265Z,48.15
2019-05-11T09:29:10.571Z,48.46
2019-05-11T09:31:51.191Z,47.83
2019-05-11T09:34:35.161Z,46.32
2019-05-11T09:37:23.789Z,46.59
2019-05-11T09:40:04.144Z,46.83
2019-05-11T09:42:47.313Z,44.95
2019-05-11T09:45:28.045Z,47.05
2019-05-11T09:48:11.698Z,45.14
2019-05-11T09:50:51.236Z,42.43
2019-05-11T09:53:29.363Z,43.33
2019-05-11T09:56:08.646Z,44.80
2019-05-11T09:58:48.257Z,43.49
2019-05-11T10:01:30.460Z,43.84
2019-05-11T10:04:13.679Z,45.49
2019-05-11T10:06:55.408Z,47.20
2019-05-11T10:09:39.055Z,42.90
2019-05-11T10:12:21.435Z,42.81
2019-05-11T10:15:01.536Z,44.07
2019-05-11T10:17:42.770Z,42.83
2019-05-11T10:20:28.470Z,41.25
2019-05-11T10:23:02.389Z,42.37
2019-05-11T10:25:47.933Z,41.61
2019-05-11T10:28:28.471Z,41.56
2019-05-11T10:31:12.913Z,41.42
2019-05-11T10:33:58.435Z,39.20
2019-05-11T10:36:38.320Z,40.10
2019-05-11T10:39:18.634Z,39.32
2019-05-11T10:42:00.621Z,41.60
2019-05-11T10:44:43.626Z,39.24
2019-05-11T10:47:19.850Z,38.93
2019-05-11T10:49:57.888Z,40.42
2019-05-11T10:52:31.352Z,40.50
2019-05-11T10:55:04.345Z,36.85
2019-05-11T10:57:38.619Z,36.17
2019-05-11T11:00:12.991Z,34.34
2019-05-11T11:02:47.679Z,35.57
2019-05-11T11:05:20.106Z,35.63
2019-05-11T11:07:52.774Z,33.51
2019-05-11T11:10:28.521Z,36.73
2019-05-11T11:13:02.008Z,33.79
2019-05-11T11:15:34.603Z,33.49
2019-05-11T11:18:08.505Z,31.16
2019-05-11T11:20:41.606Z,31.73
2019-05-11T11:23:14.810Z,32.59
2019-05-11T11:25:48.151Z,31.22
2019-05-11T11:28:22.737Z,30.78
2019-05-11T11:30:58.448Z,32.94
2019-05-11T11:33:31.652Z,32.81
2019-05-11T11:36:04.540Z,32.88
2019-05-11T11:38:37.692Z,32.66
2019-05-11T11:41:10.611Z,31.03
2019-05-11T11:43:43.306Z,32.58
2019-05-11T11:46:15.969Z,31.06
2019-05-11T11:48:49.116Z,31.37
2019-05-11T11:51:22.034Z,34.48
2019-05-11T11:53:54.721Z,34.66
2019-05-11T11:56:28.385Z,33.90
2019-05-11T11:59:01.353Z,33.49
2019-05-11T12:01:33.993Z,34.57
2019-05-11T12:04:08.250Z,35.29
2019-05-11T12:06:41.498Z,36.85
2019-05-11T12:09:14.169Z,36.73
2019-05-11T12:11:48.597Z,35.76
2019-05-11T12:14:21.063Z,32.44
2019-05-11T12:17:06.805Z,33.02
2019-05-11T12:19:29.705Z,35.00
2019-05-11T12:22:02.274Z,35.50
2019-05-11T12:24:34.954Z,36.16
2019-05-11T12:27:07.845Z,36.41
2019-05-11T12:29:40.535Z,37.29
2019-05-11T12:32:14.852Z,38.78
2019-05-11T12:34:48.217Z,37.43
2019-05-11T12:37:22.091Z,37.32
2019-05-11T12:39:54.945Z,37.53
2019-05-11T12:42:28.386Z,37.93
2019-05-11T12:45:01.220Z,36.71
2019-05-11T12:47:33.885Z,37.34
2019-05-11T12:50:11.619Z,34.21
2019-05-11T12:52:44.274Z,34.64
2019-05-11T12:55:18.023Z,36.39
2019-05-11T12:57:50.945Z,36.07
2019-05-11T13:00:28.162Z,36.26
2019-05-11T13:02:59.470Z,36.15
2019-05-11T13:05:32.156Z,35.98
2019-05-11T13:08:04.854Z,35.07
2019-05-11T13:10:37.685Z,35.40
2019-05-11T13:13:09.991Z,36.06
2019-05-11T13:15:42.588Z,37.27
2019-05-11T13:18:15.257Z,36.66
2019-05-11T13:20:48.368Z,38.17
2019-05-11T13:23:20.746Z,35.33
2019-05-11T13:25:53.414Z,36.14
2019-05-11T13:28:28.229Z,36.16
2019-05-11T13:30:59.938Z,35.59
2019-05-11T13:33:32.553Z,35.48
2019-05-11T13:36:05.229Z,35.42
2019-05-11T13:38:38.863Z,35.22
2019-05-11T13:41:11.921Z,35.59
2019-05-11T13:43:44.596Z,33.81
2019-05-11T13:46:17.978Z,35.53
2019-05-11T13:48:50.889Z,34.17
2019-05-11T13:51:23.563Z,34.97
2019-05-11T13:53:58.293Z,35.55
2019-05-11T13:56:32.326Z,32.04
2019-05-11T13:59:10.690Z,32.70
2019-05-11T14:01:42.651Z,33.09
2019-05-11T14:04:17.902Z,32.93
2019-05-11T14:06:49.938Z,33.77
2019-05-11T14:09:22.555Z,34.57
2019-05-11T14:11:57.973Z,34.93
2019-05-11T14:14:31.291Z,35.28
2019-05-11T14:17:03.984Z,35.37
2019-05-11T14:19:38.461Z,36.91
2019-05-11T14:22:11.890Z,37.74
2019-05-11T14:24:44.573Z,35.35
2019-05-11T14:27:17.926Z,35.71
2019-05-11T14:29:52.194Z,36.16
2019-05-11T14:32:28.459Z,37.09
2019-05-11T14:35:01.229Z,36.02
2019-05-11T14:37:33.507Z,36.99
2019-05-11T14:40:08.896Z,34.11
2019-05-11T14:42:42.242Z,36.10
2019-05-11T14:45:15.022Z,35.89
2019-05-11T14:47:47.849Z,34.87
2019-05-11T14:50:20.583Z,35.29
2019-05-11T14:52:53.253Z,36.53
2019-05-11T14:55:25.479Z,34.97
2019-05-11T14:57:58.209Z,35.84
2019-05-11T15:00:30.883Z,39.02
2019-05-11T15:03:04.391Z,36.74
2019-05-11T15:05:37.952Z,40.37
2019-05-11T15:08:11.393Z,42.75
2019-05-11T15:10:44.067Z,42.84
2019-05-11T15:13:18.599Z,42.96
2019-05-11T15:15:50.952Z,44.90
2019-05-11T15:18:35.171Z,45.89
2019-05-11T15:20:58.059Z,48.08
2019-05-11T15:23:31.049Z,47.56
2019-05-11T15:26:06.904Z,47.00
2019-05-11T15:28:38.153Z,48.89
2019-05-11T15:31:12.258Z,49.42
2019-05-11T15:33:44.927Z,48.90
2019-05-11T15:36:19.280Z,49.79
2019-05-11T15:38:51.969Z,49.36
2019-05-11T15:41:24.667Z,48.92
2019-05-11T15:43:57.941Z,48.71
2019-05-11T15:46:30.989Z,49.87
2019-05-11T15:49:05.331Z,49.88
2019-05-11T15:51:41.181Z,50.64
2019-05-11T15:54:18.313Z,50.99
2019-05-11T15:56:49.911Z,51.31
2019-05-11T15:59:24.229Z,50.29
2019-05-11T16:01:58.143Z,51.52
2019-05-11T16:04:30.588Z,50.94
2019-05-11T16:07:03.280Z,50.03
2019-05-11T16:09:37.905Z,50.69
2019-05-11T16:12:10.269Z,51.26
2019-05-11T16:14:43.053Z,51.42
2019-05-11T16:17:15.744Z,50.85
2019-05-11T16:19:49.064Z,51.83
2019-05-11T16:22:23.702Z,51.54
2019-05-11T16:24:58.065Z,50.95
2019-05-11T16:27:39.630Z,52.15
2019-05-11T16:30:28.582Z,52.07
2019-05-11T16:33:03.639Z,51.17
2019-05-11T16:35:38.287Z,51.74
2019-05-11T16:38:10.923Z,50.53
2019-05-11T16:40:43.806Z,52.39
2019-05-11T16:43:22.608Z,52.77
2019-05-11T16:45:55.389Z,52.91
2019-05-11T16:48:29.695Z,54.08
2019-05-11T16:55:13.348Z,53.63
2019-05-11T17:01:22.714Z,53.81
2019-05-11T17:04:07.357Z,54.09
2019-05-11T17:06:58.350Z,55.08
2019-05-11T17:10:13.385Z,53.89
2019-05-11T17:12:23.863Z,54.15
2019-05-11T17:15:08.805Z,54.71
2019-05-11T17:17:43.779Z,55.25
2019-05-11T17:20:21.101Z,54.98
2019-05-11T17:22:57.570Z,54.96
2019-05-11T17:25:31.721Z,54.80
2019-05-11T17:28:09.886Z,55.46
2019-05-11T17:30:48.102Z,56.33
2019-05-11T17:33:23.366Z,56.93
2019-05-11T17:35:58.822Z,56.50
2019-05-11T17:38:42.905Z,56.56
2019-05-11T17:41:23.884Z,57.13
2019-05-11T17:44:09.133Z,56.97
2019-05-11T17:47:02.392Z,56.68
2019-05-11T17:49:38.428Z,57.72
2019-05-11T17:52:28.275Z,59.12
2019-05-11T17:55:15.241Z,59.09
2019-05-11T17:57:58.070Z,59.16
2019-05-11T18:00:34.924Z,60.47
2019-05-11T18:03:15.463Z,60.82
2019-05-11T18:05:54.448Z,60.86
2019-05-11T18:08:33.631Z,60.90
2019-05-11T18:11:12.908Z,60.80
2019-05-11T18:14:08.538Z,60.57
2019-05-11T18:16:43.479Z,61.27
2019-05-11T18:19:19.119Z,61.29
2019-05-11T18:21:53.793Z,61.34
2019-05-11T18:24:28.538Z,61.71
2019-05-11T18:27:03.950Z,61.45
2019-05-11T18:29:38.024Z,61.51
2019-05-11T18:32:31.385Z,60.54
2019-05-11T18:35:09.356Z,60.21
2019-05-11T18:37:47.812Z,59.73
2019-05-11T18:40:23.909Z,59.87
2019-05-11T18:43:02.824Z,59.11
2019-05-11T18:45:48.759Z,59.44
2019-05-11T18:48:22.163Z,59.05
2019-05-11T18:50:58.945Z,58.66
2019-05-11T18:53:31.950Z,58.90
2019-05-11T18:56:08.790Z,58.88
2019-05-11T18:58:41.804Z,59.84
2019-05-11T19:01:14.806Z,58.96
2019-05-11T19:03:49.062Z,58.98
2019-05-11T19:06:22.004Z,58.80
2019-05-11T19:08:54.757Z,59.86
2019-05-11T19:11:28.970Z,61.50
2019-05-11T19:14:04.327Z,61.09
2019-05-11T19:16:40.502Z,62.16
2019-05-11T19:19:14.494Z,62.30
2019-05-11T19:21:48.323Z,62.96
2019-05-11T19:24:27.883Z,63.26
2019-05-11T19:27:01.530Z,63.50
2019-05-11T19:29:34.434Z,64.29
2019-05-11T19:32:11.132Z,64.76
2019-05-11T19:34:47.906Z,65.50
2019-05-11T19:37:31.614Z,65.12
2019-05-11T19:40:09.061Z,64.74
2019-05-11T19:42:53.734Z,64.92
2019-05-11T19:45:29.323Z,64.76
2019-05-11T19:48:04.332Z,64.99
2019-05-11T19:50:41.620Z,63.81
2019-05-11T19:55:48.439Z,64.28
2019-05-11T19:58:28.985Z,65.08
2019-05-11T20:01:13.683Z,66.11
2019-05-11T20:04:08.195Z,66.59
2019-05-11T20:06:34.928Z,65.79
2019-05-11T20:09:09.821Z,67.10
2019-05-11T20:11:42.504Z,68.05
2019-05-11T20:14:28.306Z,69.20
2019-05-11T20:17:00.945Z,69.50
2019-05-11T20:19:33.198Z,70.19
2019-05-11T20:22:05.885Z,70.85
2019-05-11T20:24:38.508Z,72.04
2019-05-11T20:27:11.367Z,71.77
2019-05-11T20:29:44.035Z,71.36
2019-05-11T20:32:18.644Z,72.71
2019-05-11T20:34:50.942Z,71.74
2019-05-11T20:37:23.843Z,71.81
2019-05-11T20:39:58.460Z,71.76
2019-05-11T20:42:32.270Z,73.23
2019-05-11T20:45:07.748Z,73.17
2019-05-11T20:47:40.373Z,72.06
2019-05-11T20:50:13.242Z,71.59
2019-05-11T20:52:48.041Z,71.75
2019-05-11T20:55:21.271Z,71.87
2019-05-11T20:57:53.965Z,72.20
2019-05-11T21:00:27.914Z,71.70
2019-05-11T21:03:00.732Z,72.15
2019-05-11T21:05:33.430Z,71.17
2019-05-11T21:08:08.315Z,71.30
2019-05-11T21:10:40.418Z,70.78
2019-05-11T21:13:13.107Z,70.74
2019-05-11T21:15:47.898Z,71.12
2019-05-11T21:18:20.209Z,71.91
2019-05-11T21:20:54.029Z,72.04
2019-05-11T21:23:28.829Z,71.64
2019-05-11T21:26:00.646Z,71.23
2019-05-11T21:28:33.359Z,71.05
2019-05-11T21:31:08.018Z,72.62
2019-05-11T21:33:42.791Z,73.01
2019-05-11T21:36:22.392Z,73.00
2019-05-11T21:38:58.764Z,73.79
2019-05-11T21:41:31.606Z,74.23
2019-05-11T21:44:04.301Z,77.26
2019-05-11T21:46:38.251Z,76.87
2019-05-11T21:49:10.989Z,77.96
2019-05-11T21:51:44.062Z,77.40
2019-05-11T21:54:17.163Z,77.73
2019-05-11T21:56:49.943Z,77.94
2019-05-11T21:59:22.624Z,76.45
2019-05-11T22:01:55.505Z,75.83
2019-05-11T22:04:28.628Z,75.50
2019-05-11T22:07:02.699Z,73.75
2019-05-11T22:09:35.490Z,74.21
2019-05-11T22:12:10.785Z,73.56
2019-05-11T22:14:42.994Z,74.10
2019-05-11T22:17:15.674Z,74.16
2019-05-11T22:19:48.421Z,75.27
2019-05-11T22:22:25.073Z,75.04
2019-05-11T22:24:55.303Z,73.68
2019-05-11T22:27:27.981Z,74.14
2019-05-11T22:30:00.610Z,73.55
2019-05-11T22:32:33.180Z,74.03
2019-05-11T22:35:09.995Z,74.93
2019-05-11T22:37:43.867Z,74.41
2019-05-11T22:40:16.653Z,74.82
2019-05-11T22:42:49.330Z,74.92
2019-05-11T22:45:21.993Z,74.89
2019-05-11T22:47:55.403Z,75.85
2019-05-11T22:50:29.129Z,76.02
2019-05-11T22:53:01.990Z,77.01
2019-05-11T22:55:35.177Z,78.42
2019-05-11T22:58:08.647Z,79.16
2019-05-11T23:00:44.740Z,77.79
2019-05-11T23:03:18.874Z,78.43
2019-05-11T23:05:52.038Z,78.71
2019-05-11T23:08:25.014Z,79.92
2019-05-11T23:10:57.809Z,80.51
2019-05-11T23:13:30.781Z,81.11
2019-05-11T23:16:03.368Z,81.67
2019-05-11T23:18:38.866Z,82.52
2019-05-11T23:21:10.783Z,81.86
2019-05-11T23:23:43.548Z,82.26
2019-05-11T23:26:17.851Z,82.45
2019-05-11T23:28:51.372Z,82.65
2019-05-11T23:31:24.351Z,83.25
2019-05-11T23:33:58.045Z,82.92
2019-05-11T23:36:30.731Z,83.34
2019-05-11T23:39:03.822Z,83.83
2019-05-11T23:41:38.012Z,84.34
2019-05-11T23:44:11.852Z,83.96
2019-05-11T23:46:44.533Z,84.03
2019-05-11T23:49:17.985Z,84.31
2019-05-11T23:51:52.037Z,84.29
2019-05-11T23:54:24.721Z,84.51
2019-05-11T23:56:58.358Z,84.76
2019-05-11T23:59:31.092Z,85.02
