createdAt,value
2022-08-01T00:00:10.265Z,5.60
2022-08-01T00:02:39.347Z,5.78
2022-08-01T00:05:09.087Z,5.55
2022-08-01T00:07:37.024Z,5.78
2022-08-01T00:10:07.256Z,5.13
2022-08-01T00:12:35.221Z,5.25
2022-08-01T00:15:04.519Z,4.50
2022-08-01T00:17:32.802Z,4.95
2022-08-01T00:20:00.734Z,5.25
2022-08-01T00:22:28.573Z,4.95
2022-08-01T00:24:56.339Z,5.10
2022-08-01T00:27:24.224Z,5.22
2022-08-01T00:30:11.812Z,4.70
2022-08-01T00:32:40.311Z,4.57
2022-08-01T00:35:08.495Z,5.55
2022-08-01T00:37:36.355Z,4.55
2022-08-01T00:40:04.724Z,3.92
2022-08-01T00:42:32.542Z,4.43
2022-08-01T00:45:00.487Z,5.63
2022-08-01T00:47:28.258Z,4.82
2022-08-01T00:49:56.092Z,4.65
2022-08-01T00:52:24.033Z,4.88
2022-08-01T00:54:52.159Z,4.20
2022-08-01T00:57:27.885Z,4.18
2022-08-01T01:00:08.784Z,4.43
2022-08-01T01:02:38.172Z,4.03
2022-08-01T01:05:06.764Z,3.97
2022-08-01T01:08:00.836Z,4.88
2022-08-01T01:10:49.081Z,3.70
2022-08-01T01:13:36.374Z,3.60
2022-08-01T01:16:20.585Z,3.67
2022-08-01T01:18:54.080Z,5.05
2022-08-01T01:21:22.519Z,5.10
2022-08-01T01:23:55.749Z,4.57
2022-08-01T01:26:54.911Z,4.75
2022-08-01T01:30:00.170Z,5.07
2022-08-01T01:32:34.817Z,4.20
2022-08-01T01:35:18.706Z,4.15
2022-08-01T01:37:48.938Z,4.53
2022-08-01T01:40:18.982Z,5.18
2022-08-01T01:42:48.394Z,4.38
2022-08-01T01:45:17.143Z,4.60
2022-08-01T01:47:46.349Z,4.50
2022-08-01T01:50:15.210Z,4.13
2022-08-01T01:52:45.285Z,3.97
2022-08-01T01:55:14.507Z,4.57
2022-08-01T01:57:44.257Z,4.03
2022-08-01T02:00:13.806Z,4.35
2022-08-01T02:03:08.568Z,3.63
2022-08-01T02:05:38.980Z,3.80
2022-08-01T02:08:09.198Z,4.25
2022-08-01T02:10:38.529Z,3.60
2022-08-01T02:13:07.671Z,4.03
2022-08-01T02:15:59.459Z,3.20
2022-08-01T02:18:28.541Z,3.00
2022-08-01T02:20:59.035Z,3.22
2022-08-01T02:23:32.629Z,3.10
2022-08-01T02:26:10.816Z,3.22
2022-08-01T02:28:56.020Z,2.83
2022-08-01T02:31:24.794Z,3.00
2022-08-01T02:34:07.178Z,3.00
2022-08-01T02:36:37.557Z,2.90
2022-08-01T02:39:10.269Z,3.00
2022-08-01T02:41:43.298Z,3.70
2022-08-01T02:44:16.795Z,2.92
2022-08-01T02:46:57.404Z,3.17
2022-08-01T02:49:28.287Z,3.42
2022-08-01T02:51:57.923Z,3.60
2022-08-01T02:54:27.684Z,3.20
2022-08-01T02:56:57.448Z,3.10
2022-08-01T02:59:28.740Z,3.40
2022-08-01T03:02:00.793Z,3.30
2022-08-01T03:07:01.245Z,5.22
2022-08-01T03:09:33.040Z,4.75
2022-08-01T03:12:03.854Z,4.50
2022-08-01T03:14:36.255Z,4.18
2022-08-01T03:17:05.927Z,4.28
2022-08-01T03:19:35.475Z,4.15
2022-08-01T03:22:04.797Z,4.30
2022-08-01T03:24:34.357Z,3.80
2022-08-01T03:27:03.452Z,4.30
2022-08-01T03:29:33.048Z,3.90
2022-08-01T03:32:02.564Z,4.40
2022-08-01T03:34:31.301Z,4.00
2022-08-01T03:37:15.167Z,3.42
2022-08-01T03:39:51.221Z,3.70
2022-08-01T03:42:26.572Z,3.78
2022-08-01T03:44:59.596Z,4.28
2022-08-01T03:47:35.045Z,4.10
2022-08-01T03:50:14.566Z,4.40
2022-08-01T03:52:46.257Z,5.00
2022-08-01T03:55:17.930Z,5.20
2022-08-01T03:57:48.195Z,4.80
2022-08-01T04:00:19.476Z,5.07
2022-08-01T04:02:49.842Z,4.50
2022-08-01T04:05:19.068Z,4.60
2022-08-01T04:07:49.086Z,3.90
2022-08-01T04:10:17.926Z,4.78
2022-08-01T04:12:45.809Z,4.85
2022-08-01T04:15:13.764Z,4.57
2022-08-01T04:17:41.762Z,4.07
2022-08-01T04:20:10.378Z,4.80
2022-08-01T04:22:40.546Z,4.32
2022-08-01T04:25:16.973Z,4.05
2022-08-01T04:27:50.354Z,4.63
2022-08-01T04:30:26.765Z,4.63
2022-08-01T04:32:58.536Z,4.80
2022-08-01T04:36:01.858Z,4.70
2022-08-01T04:38:24.080Z,5.72
2022-08-01T04:40:53.697Z,5.93
2022-08-01T04:43:22.649Z,4.50
2022-08-01T04:45:52.458Z,4.20
2022-08-01T04:48:22.974Z,4.15
2022-08-01T04:50:51.252Z,3.50
2022-08-01T04:53:23.129Z,3.30
2022-08-01T04:55:51.066Z,2.88
2022-08-01T04:58:19.300Z,3.80
2022-08-01T05:00:47.922Z,3.90
2022-08-01T05:03:16.643Z,3.55
2022-08-01T05:05:44.848Z,4.13
2022-08-01T05:08:12.712Z,3.65
2022-08-01T05:10:40.593Z,3.60
2022-08-01T05:13:08.858Z,3.35
2022-08-01T05:15:40.205Z,3.20
2022-08-01T05:18:09.731Z,3.13
2022-08-01T05:20:38.336Z,3.38
2022-08-01T05:23:06.514Z,4.00
2022-08-01T05:25:49.746Z,4.32
2022-08-01T05:28:50.436Z,3.95
2022-08-01T05:33:46.011Z,3.80
2022-08-01T05:36:13.908Z,3.88
2022-08-01T05:38:41.746Z,3.50
2022-08-01T05:41:09.690Z,2.95
2022-08-01T05:43:37.652Z,2.90
2022-08-01T05:46:05.518Z,2.95
2022-08-01T05:48:33.391Z,2.85
2022-08-01T05:51:01.274Z,2.08
2022-08-01T05:53:29.284Z,1.95
2022-08-01T05:55:57.125Z,2.05
2022-08-01T05:58:50.615Z,1.63
2022-08-01T06:01:19.712Z,2.00
2022-08-01T06:03:48.001Z,2.92
2022-08-01T06:06:15.995Z,2.13
2022-08-01T06:08:44.171Z,3.40
2022-08-01T06:11:11.996Z,3.30
2022-08-01T06:13:45.295Z,2.90
2022-08-01T06:16:17.568Z,2.60
2022-08-01T06:18:45.579Z,2.35
2022-08-01T06:21:13.450Z,2.30
2022-08-01T06:23:43.223Z,2.08
2022-08-01T06:26:15.563Z,2.28
2022-08-01T06:28:43.403Z,2.15
2022-08-01T06:31:13.761Z,1.85
2022-08-01T06:33:41.541Z,1.70
2022-08-01T06:36:14.441Z,1.75
2022-08-01T06:38:42.477Z,1.50
2022-08-01T06:41:12.915Z,1.80
2022-08-01T06:43:40.800Z,1.70
2022-08-01T06:46:08.777Z,1.65
2022-08-01T06:48:40.444Z,2.45
2022-08-01T06:51:14.414Z,2.10
2022-08-01T06:53:42.311Z,2.72
2022-08-01T06:56:12.321Z,3.05
2022-08-01T06:58:40.187Z,3.45
2022-08-01T07:01:08.493Z,2.83
2022-08-01T07:03:53.091Z,3.03
2022-08-01T07:06:26.081Z,2.70
2022-08-01T07:08:54.676Z,2.38
2022-08-01T07:11:24.215Z,2.25
2022-08-01T07:13:52.004Z,2.13
2022-08-01T07:16:20.713Z,2.33
2022-08-01T07:18:48.705Z,2.08
2022-08-01T07:21:38.158Z,1.60
2022-08-01T07:24:12.736Z,1.90
2022-08-01T07:26:53.087Z,2.20
2022-08-01T07:29:26.042Z,1.60
2022-08-01T07:31:55.941Z,1.60
2022-08-01T07:34:24.577Z,1.80
2022-08-01T07:36:53.591Z,2.00
2022-08-01T07:39:22.035Z,1.90
2022-08-01T07:42:07.668Z,1.60
2022-08-01T07:44:37.550Z,1.90
2022-08-01T07:47:06.882Z,1.90
2022-08-01T07:49:40.038Z,1.70
2022-08-01T07:52:09.610Z,2.45
2022-08-01T07:54:37.808Z,1.77
2022-08-01T07:57:08.932Z,2.20
2022-08-01T07:59:42.039Z,2.20
2022-08-01T08:02:10.391Z,2.05
2022-08-01T08:04:38.655Z,2.17
2022-08-01T08:07:06.758Z,2.30
2022-08-01T08:09:37.469Z,2.45
2022-08-01T08:12:07.318Z,2.10
2022-08-01T08:14:35.719Z,2.00
2022-08-01T08:17:05.246Z,2.15
2022-08-01T08:19:38.170Z,3.05
2022-08-01T08:22:08.970Z,2.80
2022-08-01T08:24:46.734Z,2.05
2022-08-01T08:27:15.808Z,2.80
2022-08-01T08:29:43.996Z,2.22
2022-08-01T08:32:12.993Z,1.98
2022-08-01T08:34:44.419Z,3.22
2022-08-01T08:39:41.805Z,2.15
2022-08-01T08:42:12.781Z,2.10
2022-08-01T08:44:43.670Z,2.00
2022-08-01T08:47:19.755Z,2.38
2022-08-01T08:49:51.387Z,3.17
2022-08-01T08:52:21.581Z,2.10
2022-08-01T08:54:51.527Z,2.20
2022-08-01T08:57:23.583Z,1.80
2022-08-01T08:59:53.182Z,2.00
2022-08-01T09:02:22.298Z,2.10
2022-08-01T09:04:51.839Z,1.92
2022-08-01T09:07:19.782Z,2.15
2022-08-01T09:09:50.183Z,2.10
2022-08-01T09:12:21.486Z,2.25
2022-08-01T09:14:51.294Z,3.58
2022-08-01T09:17:19.396Z,4.85
2022-08-01T09:19:52.240Z,2.40
2022-08-01T09:22:34.424Z,2.13
2022-08-01T09:25:13.681Z,4.10
2022-08-01T09:27:44.084Z,5.97
2022-08-01T09:30:23.865Z,2.60
2022-08-01T09:33:18.119Z,2.88
2022-08-01T09:35:58.687Z,1.92
2022-08-01T09:38:30.352Z,2.00
2022-08-01T09:41:00.176Z,2.08
2022-08-01T09:43:32.786Z,1.77
2022-08-01T09:46:13.803Z,1.40
2022-08-01T09:49:10.910Z,1.48
2022-08-01T09:51:59.506Z,1.45
2022-08-01T09:55:42.944Z,1.90
2022-08-01T09:58:12.535Z,2.00
2022-08-01T10:05:44.287Z,1.60
2022-08-01T10:08:23.255Z,1.88
2022-08-01T10:11:12.813Z,1.90
2022-08-01T10:13:41.203Z,1.90
2022-08-01T10:16:10.078Z,2.03
2022-08-01T10:18:41.816Z,2.10
2022-08-01T10:21:10.911Z,1.70
2022-08-01T10:23:41.152Z,1.73
2022-08-01T10:26:11.339Z,1.73
2022-08-01T10:28:40.281Z,1.50
2022-08-01T10:31:12.619Z,1.70
2022-08-01T10:33:51.822Z,1.65
2022-08-01T10:36:22.847Z,1.80
2022-08-01T10:38:55.184Z,1.52
2022-08-01T10:41:24.429Z,1.65
2022-08-01T10:43:53.222Z,1.73
2022-08-01T10:46:23.569Z,2.00
2022-08-01T10:48:59.234Z,1.98
2022-08-01T10:51:52.087Z,1.60
2022-08-01T10:54:17.896Z,1.88
2022-08-01T10:56:48.784Z,1.48
2022-08-01T10:59:49.378Z,1.77
2022-08-01T11:02:11.131Z,1.70
2022-08-01T11:04:41.720Z,1.58
2022-08-01T11:07:22.019Z,1.67
2022-08-01T11:10:17.601Z,1.60
2022-08-01T11:12:45.461Z,1.73
2022-08-01T11:15:13.234Z,1.50
2022-08-01T11:17:49.181Z,1.70
2022-08-01T11:20:21.639Z,1.73
2022-08-01T11:23:00.527Z,1.40
2022-08-01T11:26:05.893Z,1.70
2022-08-01T11:28:32.208Z,1.60
2022-08-01T11:31:03.273Z,1.42
2022-08-01T11:33:41.631Z,1.70
2022-08-01T11:36:11.423Z,1.60
2022-08-01T11:38:42.559Z,1.50
2022-08-01T11:41:36.874Z,1.60
2022-08-01T11:44:26.267Z,1.42
2022-08-01T11:47:09.403Z,1.60
2022-08-01T11:49:38.845Z,1.60
2022-08-01T11:52:09.582Z,1.40
2022-08-01T11:54:44.995Z,1.50
2022-08-01T11:57:34.487Z,1.20
2022-08-01T12:00:17.652Z,1.58
2022-08-01T12:02:47.846Z,1.35
2022-08-01T12:05:24.838Z,1.40
2022-08-01T12:07:54.777Z,1.40
2022-08-01T12:10:28.160Z,1.30
2022-08-01T12:13:00.577Z,1.40
2022-08-01T12:15:34.327Z,1.80
2022-08-01T12:18:05.633Z,1.40
2022-08-01T12:20:36.001Z,1.40
2022-08-01T12:23:13.272Z,1.40
2022-08-01T12:25:42.112Z,1.63
2022-08-01T12:28:10.716Z,1.48
2022-08-01T12:30:40.026Z,1.55
2022-08-01T12:33:11.254Z,1.27
2022-08-01T12:35:41.717Z,1.50
2022-08-01T12:38:23.182Z,1.40
2022-08-01T12:40:53.129Z,1.38
2022-08-01T12:43:29.738Z,1.30
2022-08-01T12:46:00.265Z,1.67
2022-08-01T12:48:29.168Z,1.60
2022-08-01T12:50:59.281Z,1.60
2022-08-01T12:53:40.610Z,1.38
2022-08-01T12:56:13.449Z,1.40
2022-08-01T12:58:41.797Z,1.30
2022-08-01T13:01:11.968Z,1.50
2022-08-01T13:03:40.705Z,1.63
2022-08-01T13:06:16.528Z,1.27
2022-08-01T13:08:46.735Z,1.25
2022-08-01T13:11:17.355Z,1.25
2022-08-01T13:13:48.602Z,1.20
2022-08-01T13:16:34.358Z,1.48
2022-08-01T13:19:07.453Z,1.60
2022-08-01T13:21:53.900Z,1.33
2022-08-01T13:24:28.098Z,1.40
2022-08-01T13:26:59.595Z,1.40
2022-08-01T13:29:32.469Z,1.48
2022-08-01T13:32:01.872Z,1.50
2022-08-01T13:34:36.113Z,1.30
2022-08-01T13:37:04.126Z,1.45
2022-08-01T13:39:41.567Z,1.20
2022-08-01T13:42:10.648Z,1.38
2022-08-01T13:44:38.928Z,1.23
2022-08-01T13:47:14.901Z,1.70
2022-08-01T13:49:45.035Z,1.20
2022-08-01T13:52:12.934Z,1.70
2022-08-01T13:54:40.801Z,1.63
2022-08-01T13:57:10.476Z,1.30
2022-08-01T13:59:38.751Z,1.25
2022-08-01T14:02:07.057Z,1.30
2022-08-01T14:04:35.194Z,1.27
2022-08-01T14:07:09.641Z,1.50
2022-08-01T14:09:45.077Z,1.35
2022-08-01T14:12:28.076Z,1.60
2022-08-01T14:14:56.188Z,1.30
2022-08-01T14:17:25.229Z,1.40
2022-08-01T14:19:57.566Z,1.45
2022-08-01T14:22:25.496Z,1.20
2022-08-01T14:24:56.139Z,1.40
2022-08-01T14:27:27.579Z,1.38
2022-08-01T14:30:01.944Z,7.68
2022-08-01T14:32:31.541Z,1.70
2022-08-01T14:34:59.425Z,1.55
2022-08-01T14:37:28.756Z,1.50
2022-08-01T14:40:05.883Z,1.52
2022-08-01T14:42:35.285Z,1.50
2022-08-01T14:45:04.344Z,2.00
2022-08-01T14:47:32.213Z,1.42
2022-08-01T14:50:00.036Z,2.03
2022-08-01T14:52:27.925Z,1.60
2022-08-01T14:54:55.778Z,2.50
2022-08-01T14:57:23.668Z,1.73
2022-08-01T14:59:51.536Z,1.58
2022-08-01T15:02:19.519Z,2.95
2022-08-01T15:04:48.647Z,1.65
2022-08-01T15:07:17.478Z,1.70
2022-08-01T15:09:46.226Z,1.77
2022-08-01T15:12:14.148Z,1.63
2022-08-01T15:14:54.055Z,1.60
2022-08-01T15:17:24.067Z,1.67
2022-08-01T15:19:54.314Z,1.80
2022-08-01T15:22:23.899Z,1.52
2022-08-01T15:24:57.181Z,1.60
2022-08-01T15:27:27.438Z,1.50
2022-08-01T15:29:56.445Z,1.70
2022-08-01T15:32:24.971Z,1.80
2022-08-01T15:34:53.097Z,1.83
2022-08-01T15:37:21.149Z,1.90
2022-08-01T15:39:49.501Z,1.70
2022-08-01T15:42:19.364Z,1.80
2022-08-01T15:44:51.715Z,1.73
2022-08-01T15:47:19.646Z,1.85
2022-08-01T15:49:52.406Z,1.90
2022-08-01T15:52:22.009Z,1.63
2022-08-01T15:54:50.854Z,2.58
2022-08-01T15:57:18.925Z,1.80
2022-08-01T15:59:46.727Z,1.90
2022-08-01T16:02:14.827Z,1.70
2022-08-01T16:04:42.748Z,2.00
2022-08-01T16:07:11.578Z,1.90
2022-08-01T16:09:39.679Z,2.13
2022-08-01T16:12:08.715Z,1.60
2022-08-01T16:14:36.859Z,1.60
2022-08-01T16:17:04.809Z,2.05
2022-08-01T16:19:32.822Z,1.98
2022-08-01T16:22:00.844Z,1.83
2022-08-01T16:24:31.025Z,1.73
2022-08-01T16:26:58.968Z,1.60
2022-08-01T16:29:30.780Z,2.00
2022-08-01T16:34:46.699Z,2.10
2022-08-01T16:37:15.445Z,1.90
2022-08-01T16:39:43.517Z,2.00
2022-08-01T16:42:11.942Z,1.70
2022-08-01T16:44:40.064Z,1.70
2022-08-01T16:47:08.046Z,1.52
2022-08-01T16:49:37.278Z,2.00
2022-08-01T16:52:05.593Z,2.00
2022-08-01T16:54:33.688Z,1.60
2022-08-01T16:57:07.941Z,1.85
2022-08-01T16:59:41.661Z,1.83
2022-08-01T17:02:11.224Z,2.10
2022-08-01T17:04:39.223Z,1.70
2022-08-01T17:07:07.435Z,1.90
2022-08-01T17:09:39.769Z,1.80
2022-08-01T17:12:14.380Z,1.98
2022-08-01T17:14:51.263Z,1.80
2022-08-01T17:17:19.382Z,2.38
2022-08-01T17:19:47.341Z,1.92
2022-08-01T17:22:15.401Z,2.60
2022-08-01T17:24:43.483Z,2.85
2022-08-01T17:27:13.332Z,2.40
2022-08-01T17:29:43.904Z,2.50
2022-08-01T17:32:13.863Z,2.30
2022-08-01T17:34:42.694Z,2.20
2022-08-01T17:37:10.910Z,2.65
2022-08-01T17:39:40.078Z,2.03
2022-08-01T17:42:09.416Z,1.80
2022-08-01T17:44:37.531Z,2.00
2022-08-01T17:47:06.793Z,2.13
2022-08-01T17:49:53.772Z,1.92
2022-08-01T17:52:22.283Z,2.10
2022-08-01T17:54:50.669Z,2.20
2022-08-01T17:57:18.532Z,2.13
2022-08-01T18:00:12.215Z,2.00
2022-08-01T18:02:40.078Z,2.40
2022-08-01T18:05:10.768Z,2.45
2022-08-01T18:08:01.015Z,2.60
2022-08-01T18:10:51.832Z,2.28
2022-08-01T18:13:20.602Z,2.60
2022-08-01T18:15:49.127Z,2.33
2022-08-01T18:18:21.025Z,2.60
2022-08-01T18:21:02.525Z,2.20
2022-08-01T18:23:30.430Z,2.50
2022-08-01T18:26:01.512Z,2.70
2022-08-01T18:28:34.091Z,2.67
2022-08-01T18:31:06.703Z,2.90
2022-08-01T18:33:35.514Z,5.78
2022-08-01T18:36:04.512Z,4.85
2022-08-01T18:38:33.196Z,4.38
2022-08-01T18:41:02.058Z,3.20
2022-08-01T18:43:30.768Z,3.20
2022-08-01T18:45:58.830Z,4.38
2022-08-01T18:48:26.633Z,2.90
2022-08-01T18:50:54.731Z,3.13
2022-08-01T18:53:24.122Z,3.05
2022-08-01T18:55:52.028Z,3.28
2022-08-01T18:58:20.594Z,3.00
2022-08-01T19:00:48.516Z,3.03
2022-08-01T19:03:16.872Z,3.30
2022-08-01T19:05:44.715Z,3.28
2022-08-01T19:08:12.885Z,3.05
2022-08-01T19:10:41.560Z,3.22
2022-08-01T19:13:09.539Z,3.00
2022-08-01T19:15:37.437Z,2.60
2022-08-01T19:18:05.762Z,2.78
2022-08-01T19:20:33.727Z,2.88
2022-08-01T19:23:21.480Z,3.35
2022-08-01T19:25:55.367Z,2.45
2022-08-01T19:28:25.686Z,3.05
2022-08-01T19:30:55.607Z,2.75
2022-08-01T19:33:23.451Z,2.58
2022-08-01T19:35:52.911Z,2.47
2022-08-01T19:38:20.849Z,2.60
2022-08-01T19:40:49.658Z,3.13
2022-08-01T19:43:21.153Z,2.50
2022-08-01T19:45:50.737Z,2.78
2022-08-01T19:48:19.138Z,3.75
2022-08-01T19:50:48.645Z,3.97
2022-08-01T19:53:20.398Z,3.03
2022-08-01T19:55:48.812Z,2.83
2022-08-01T19:58:26.877Z,3.65
2022-08-01T20:00:55.794Z,3.45
2022-08-01T20:03:24.189Z,3.20
2022-08-01T20:11:11.903Z,2.90
2022-08-01T20:13:41.639Z,2.60
2022-08-01T20:16:09.620Z,3.17
2022-08-01T20:18:39.931Z,2.80
2022-08-01T20:21:11.782Z,3.13
2022-08-01T20:23:41.435Z,2.50
2022-08-01T20:26:10.509Z,2.33
2022-08-01T20:28:41.909Z,2.55
2022-08-01T20:31:10.648Z,2.83
2022-08-01T20:33:45.140Z,2.60
2022-08-01T20:36:25.069Z,2.97
2022-08-01T20:38:56.562Z,3.13
2022-08-01T20:41:26.583Z,2.55
2022-08-01T20:43:57.160Z,2.55
2022-08-01T20:46:28.679Z,3.20
2022-08-01T20:48:58.662Z,2.53
2022-08-01T20:51:27.922Z,2.63
2022-08-01T20:53:56.528Z,2.80
2022-08-01T20:56:38.145Z,2.58
2022-08-01T20:59:56.631Z,2.50
2022-08-01T21:02:51.505Z,2.63
2022-08-01T21:05:32.732Z,2.63
2022-08-01T21:08:05.771Z,2.72
2022-08-01T21:13:12.312Z,2.85
2022-08-01T21:16:12.601Z,3.80
2022-08-01T21:19:16.882Z,3.15
2022-08-01T21:22:27.117Z,3.00
2022-08-01T21:25:05.496Z,2.92
2022-08-01T21:27:35.993Z,2.65
2022-08-01T21:30:07.211Z,3.30
2022-08-01T21:32:36.438Z,2.67
2022-08-01T21:35:05.970Z,2.95
2022-08-01T21:37:45.449Z,2.33
2022-08-01T21:40:24.282Z,2.45
2022-08-01T21:42:53.508Z,2.67
2022-08-01T21:45:27.166Z,2.85
2022-08-01T21:47:57.224Z,3.00
2022-08-01T21:50:25.447Z,3.03
2022-08-01T21:53:15.167Z,3.13
2022-08-01T21:56:14.535Z,2.50
2022-08-01T21:59:10.195Z,3.30
2022-08-01T22:01:53.236Z,3.20
2022-08-01T22:04:31.648Z,2.75
2022-08-01T22:07:00.548Z,2.97
2022-08-01T22:09:29.877Z,3.13
2022-08-01T22:12:02.655Z,3.35
2022-08-01T22:14:33.550Z,3.17
2022-08-01T22:17:01.720Z,3.13
2022-08-01T22:19:44.484Z,3.10
2022-08-01T22:22:51.289Z,2.88
2022-08-01T22:25:03.293Z,2.47
2022-08-01T22:28:05.668Z,3.10
2022-08-01T22:30:20.840Z,2.63
2022-08-01T22:33:15.858Z,2.42
2022-08-01T22:35:39.866Z,2.70
2022-08-01T22:38:09.950Z,3.40
2022-08-01T22:40:45.995Z,2.95
2022-08-01T22:43:23.778Z,2.65
2022-08-01T22:45:54.332Z,2.60
2022-08-01T22:48:25.895Z,2.70
2022-08-01T22:51:34.366Z,2.60
2022-08-01T22:54:06.508Z,2.75
2022-08-01T22:56:39.241Z,2.53
2022-08-01T22:59:15.416Z,2.15
2022-08-01T23:01:47.795Z,2.28
2022-08-01T23:04:24.335Z,2.15
2022-08-01T23:07:05.961Z,3.35
2022-08-01T23:09:52.829Z,3.00
2022-08-01T23:12:27.211Z,3.03
2022-08-01T23:14:57.828Z,2.80
2022-08-01T23:17:29.188Z,3.08
2022-08-01T23:20:03.957Z,2.65
2022-08-01T23:22:34.318Z,3.08
2022-08-01T23:25:06.774Z,2.85
2022-08-01T23:28:03.778Z,2.97
2022-08-01T23:30:31.145Z,2.60
2022-08-01T23:32:59.596Z,2.80
2022-08-01T23:35:28.887Z,2.88
2022-08-01T23:38:01.789Z,2.75
2022-08-01T23:40:33.402Z,2.60
2022-08-01T23:43:02.508Z,2.90
2022-08-01T23:46:01.690Z,2.60
2022-08-01T23:48:19.162Z,2.65
2022-08-01T23:50:47.219Z,2.80
2022-08-01T23:53:15.207Z,3.15
2022-08-01T23:55:44.422Z,2.70
2022-08-01T23:58:12.573Z,3.08
