createdAt,value
2023-03-16T00:00:13.870Z,61.91
2023-03-16T00:02:44.327Z,62.51
2023-03-16T00:05:14.362Z,63.03
2023-03-16T00:07:43.504Z,62.92
2023-03-16T00:10:13.869Z,63.42
2023-03-16T00:12:43.778Z,63.51
2023-03-16T00:15:12.576Z,63.77
2023-03-16T00:17:40.962Z,64.24
2023-03-16T00:20:12.364Z,64.86
2023-03-16T00:22:41.932Z,64.78
2023-03-16T00:25:10.986Z,65.08
2023-03-16T00:27:39.793Z,65.39
2023-03-16T00:30:09.240Z,64.94
2023-03-16T00:32:38.673Z,65.54
2023-03-16T00:35:09.564Z,65.37
2023-03-16T00:37:39.930Z,65.86
2023-03-16T00:40:11.465Z,65.85
2023-03-16T00:42:39.769Z,65.11
2023-03-16T00:45:09.344Z,65.06
2023-03-16T00:47:37.540Z,65.17
2023-03-16T00:50:06.475Z,66.25
2023-03-16T00:52:35.380Z,66.89
2023-03-16T00:55:05.514Z,68.64
2023-03-16T00:57:34.258Z,68.50
2023-03-16T01:00:12.379Z,68.22
2023-03-16T01:02:40.638Z,67.92
2023-03-16T01:05:10.024Z,67.80
2023-03-16T01:07:38.220Z,68.33
2023-03-16T01:10:09.675Z,67.54
2023-03-16T01:12:37.995Z,67.48
2023-03-16T01:15:07.155Z,67.61
2023-03-16T01:17:35.508Z,67.87
2023-03-16T01:20:08.098Z,67.89
2023-03-16T01:22:36.403Z,68.38
2023-03-16T01:25:05.674Z,67.57
2023-03-16T01:27:35.266Z,67.90
2023-03-16T01:30:03.762Z,68.60
2023-03-16T01:32:32.098Z,68.48
2023-03-16T01:35:00.330Z,68.86
2023-03-16T01:37:28.579Z,69.45
2023-03-16T01:39:56.879Z,69.71
2023-03-16T01:42:25.125Z,71.54
2023-03-16T01:44:57.142Z,73.21
2023-03-16T01:47:25.361Z,71.54
2023-03-16T01:49:56.733Z,71.40
2023-03-16T01:52:27.148Z,71.47
2023-03-16T01:54:57.762Z,71.96
2023-03-16T01:57:26.892Z,75.31
2023-03-16T01:59:59.222Z,74.33
2023-03-16T02:02:32.044Z,74.36
2023-03-16T02:05:03.955Z,74.19
2023-03-16T02:07:36.245Z,73.98
2023-03-16T02:10:05.993Z,73.99
2023-03-16T02:12:34.598Z,73.92
2023-03-16T02:15:05.274Z,77.63
2023-03-16T02:17:35.913Z,78.25
2023-03-16T02:20:10.925Z,78.64
2023-03-16T02:22:42.175Z,81.46
2023-03-16T02:25:11.335Z,83.07
2023-03-16T02:27:44.381Z,81.80
2023-03-16T02:30:15.422Z,80.60
2023-03-16T02:32:44.435Z,80.54
2023-03-16T02:35:13.164Z,80.46
2023-03-16T02:37:41.842Z,80.36
2023-03-16T02:40:22.310Z,80.49
2023-03-16T02:42:54.715Z,80.43
2023-03-16T02:45:26.108Z,79.97
2023-03-16T02:47:54.919Z,80.94
2023-03-16T02:50:23.164Z,81.64
2023-03-16T02:52:52.356Z,81.23
2023-03-16T02:55:21.740Z,81.86
2023-03-16T02:57:50.244Z,81.26
2023-03-16T03:00:19.449Z,80.29
2023-03-16T03:02:49.074Z,80.24
2023-03-16T03:05:17.479Z,80.48
2023-03-16T03:07:45.687Z,80.53
2023-03-16T03:10:17.146Z,80.06
2023-03-16T03:12:49.312Z,80.59
2023-03-16T03:15:18.302Z,79.74
2023-03-16T03:17:46.882Z,80.03
2023-03-16T03:20:17.743Z,80.36
2023-03-16T03:22:47.758Z,81.12
2023-03-16T03:25:18.407Z,83.22
2023-03-16T03:27:47.998Z,88.56
2023-03-16T03:30:18.966Z,89.09
2023-03-16T03:32:47.479Z,88.17
2023-03-16T03:35:17.282Z,89.69
2023-03-16T03:37:45.843Z,90.20
2023-03-16T03:40:15.987Z,88.14
2023-03-16T03:42:44.628Z,87.03
2023-03-16T03:45:13.874Z,86.27
2023-03-16T03:47:42.505Z,85.78
2023-03-16T03:50:12.116Z,84.66
2023-03-16T03:52:42.063Z,84.16
2023-03-16T03:55:11.101Z,83.76
2023-03-16T03:57:39.455Z,83.78
2023-03-16T04:00:11.459Z,83.03
2023-03-16T04:02:40.137Z,81.88
2023-03-16T04:05:09.632Z,82.35
2023-03-16T04:07:38.598Z,82.81
2023-03-16T04:10:09.587Z,82.71
2023-03-16T04:12:37.852Z,83.00
2023-03-16T04:15:06.908Z,82.97
2023-03-16T04:17:35.227Z,83.36
2023-03-16T04:20:05.380Z,81.58
2023-03-16T04:22:34.005Z,81.99
2023-03-16T04:25:03.953Z,82.04
2023-03-16T04:27:36.465Z,82.57
2023-03-16T04:30:06.547Z,84.42
2023-03-16T04:32:35.191Z,84.78
2023-03-16T04:35:03.462Z,80.37
2023-03-16T04:37:31.783Z,80.00
2023-03-16T04:40:00.066Z,88.84
2023-03-16T04:42:28.337Z,89.19
2023-03-16T04:44:57.964Z,86.19
2023-03-16T04:47:27.255Z,88.38
2023-03-16T04:49:55.865Z,90.11
2023-03-16T04:52:24.177Z,88.60
2023-03-16T04:54:52.680Z,89.00
2023-03-16T04:57:20.908Z,88.04
2023-03-16T04:59:49.180Z,88.31
2023-03-16T05:02:19.986Z,87.56
2023-03-16T05:04:48.735Z,89.93
2023-03-16T05:07:16.991Z,94.11
2023-03-16T05:09:45.400Z,95.24
2023-03-16T05:12:13.721Z,97.66
2023-03-16T05:14:41.946Z,100.00
2023-03-16T05:17:10.418Z,100.00
2023-03-16T05:19:40.301Z,100.00
2023-03-16T05:22:08.686Z,100.00
2023-03-16T05:24:37.477Z,100.00
2023-03-16T05:27:06.007Z,100.00
2023-03-16T05:29:34.414Z,100.00
2023-03-16T05:32:02.748Z,99.04
2023-03-16T05:34:31.661Z,99.08
2023-03-16T05:37:01.261Z,97.76
2023-03-16T05:39:30.909Z,96.09
2023-03-16T05:41:59.488Z,95.57
2023-03-16T05:44:28.071Z,95.81
2023-03-16T05:46:56.346Z,95.77
2023-03-16T05:49:24.716Z,94.66
2023-03-16T05:51:52.974Z,94.14
2023-03-16T05:54:22.548Z,93.43
2023-03-16T05:56:50.750Z,91.85
2023-03-16T05:59:18.989Z,86.08
2023-03-16T06:01:47.194Z,82.69
2023-03-16T06:04:15.686Z,84.22
2023-03-16T06:06:43.930Z,85.84
2023-03-16T06:09:12.210Z,87.06
2023-03-16T06:11:41.808Z,88.43
2023-03-16T06:14:10.031Z,87.87
2023-03-16T06:16:38.372Z,88.59
2023-03-16T06:19:06.758Z,88.80
2023-03-16T06:21:35.056Z,87.77
2023-03-16T06:24:03.421Z,88.98
2023-03-16T06:26:31.739Z,91.30
2023-03-16T06:29:01.402Z,92.04
2023-03-16T06:31:29.730Z,90.61
2023-03-16T06:33:57.981Z,89.59
2023-03-16T06:36:26.267Z,88.79
2023-03-16T06:38:54.560Z,88.32
2023-03-16T06:41:22.810Z,86.80
2023-03-16T06:43:51.059Z,85.49
2023-03-16T06:46:21.310Z,84.16
2023-03-16T06:48:49.650Z,83.04
2023-03-16T06:51:18.157Z,81.24
2023-03-16T06:53:46.396Z,79.54
2023-03-16T06:56:14.662Z,79.12
2023-03-16T06:58:42.978Z,78.12
2023-03-16T07:01:12.603Z,78.84
2023-03-16T07:03:42.258Z,76.80
2023-03-16T07:06:10.685Z,76.50
2023-03-16T07:08:38.935Z,74.38
2023-03-16T07:11:07.167Z,73.86
2023-03-16T07:13:35.783Z,72.42
2023-03-16T07:16:04.905Z,73.01
2023-03-16T07:18:33.502Z,73.32
2023-03-16T07:21:03.389Z,71.66
2023-03-16T07:23:32.373Z,70.04
2023-03-16T07:26:00.774Z,70.38
2023-03-16T07:28:29.675Z,69.84
2023-03-16T07:31:03.937Z,67.70
2023-03-16T07:33:33.241Z,66.58
2023-03-16T07:36:05.722Z,65.09
2023-03-16T07:38:34.424Z,64.03
2023-03-16T07:41:02.671Z,64.60
2023-03-16T07:43:30.932Z,63.78
2023-03-16T07:45:59.839Z,65.90
2023-03-16T07:48:28.560Z,64.47
2023-03-16T07:50:56.824Z,64.14
2023-03-16T07:53:26.485Z,61.62
2023-03-16T07:55:54.733Z,62.41
2023-03-16T07:58:22.979Z,62.11
2023-03-16T08:00:51.275Z,60.50
2023-03-16T08:03:19.584Z,59.07
2023-03-16T08:05:47.910Z,59.83
2023-03-16T08:08:16.225Z,59.28
2023-03-16T08:10:49.055Z,59.02
2023-03-16T08:13:17.672Z,60.18
2023-03-16T08:15:47.940Z,58.51
2023-03-16T08:18:16.332Z,58.03
2023-03-16T08:20:44.880Z,57.09
2023-03-16T08:23:15.573Z,56.53
2023-03-16T08:25:46.198Z,54.18
2023-03-16T08:28:15.788Z,54.29
2023-03-16T08:30:48.139Z,55.79
2023-03-16T08:33:17.928Z,54.90
2023-03-16T08:35:46.517Z,55.07
2023-03-16T08:38:16.039Z,54.52
2023-03-16T08:40:48.623Z,54.54
2023-03-16T08:43:17.356Z,55.50
2023-03-16T08:45:46.356Z,56.42
2023-03-16T08:48:14.900Z,54.75
2023-03-16T08:50:44.296Z,54.85
2023-03-16T08:53:14.507Z,54.10
2023-03-16T08:55:43.036Z,54.33
2023-03-16T08:58:14.043Z,51.97
2023-03-16T09:00:43.897Z,50.90
2023-03-16T09:03:13.744Z,51.61
2023-03-16T09:05:42.459Z,51.55
2023-03-16T09:08:10.706Z,50.55
2023-03-16T09:10:39.009Z,50.42
2023-03-16T09:13:07.460Z,50.50
2023-03-16T09:15:37.589Z,49.39
2023-03-16T09:18:06.502Z,48.92
2023-03-16T09:20:34.946Z,48.54
2023-03-16T09:23:03.615Z,48.77
2023-03-16T09:25:32.435Z,47.69
2023-03-16T09:28:01.121Z,47.91
2023-03-16T09:30:29.767Z,48.09
2023-03-16T09:32:59.633Z,47.65
2023-03-16T09:35:28.287Z,47.83
2023-03-16T09:38:06.190Z,48.40
2023-03-16T09:40:36.053Z,48.18
2023-03-16T09:43:26.247Z,48.86
2023-03-16T09:46:03.346Z,49.39
2023-03-16T09:48:35.547Z,48.77
2023-03-16T09:51:07.821Z,47.43
2023-03-16T09:53:38.457Z,48.31
2023-03-16T09:56:08.373Z,47.37
2023-03-16T09:58:36.651Z,48.30
2023-03-16T10:01:11.305Z,48.24
2023-03-16T10:04:00.588Z,49.55
2023-03-16T10:06:29.460Z,50.50
2023-03-16T10:09:07.025Z,50.83
2023-03-16T10:11:37.163Z,50.67
2023-03-16T10:14:14.135Z,50.97
2023-03-16T10:16:47.603Z,51.17
2023-03-16T10:19:20.734Z,49.52
2023-03-16T10:21:50.377Z,49.72
2023-03-16T10:24:27.181Z,49.89
2023-03-16T10:27:00.217Z,50.24
2023-03-16T10:29:31.841Z,50.44
2023-03-16T10:32:02.348Z,48.83
2023-03-16T10:34:32.299Z,48.00
2023-03-16T10:37:02.980Z,48.26
2023-03-16T10:39:36.572Z,49.11
2023-03-16T10:42:04.893Z,47.49
2023-03-16T10:44:33.549Z,48.81
2023-03-16T10:47:04.845Z,47.32
2023-03-16T10:49:41.846Z,48.97
2023-03-16T10:52:16.148Z,48.15
2023-03-16T10:54:50.795Z,47.79
2023-03-16T10:57:25.564Z,47.67
2023-03-16T10:59:55.080Z,49.21
2023-03-16T11:02:27.762Z,47.46
2023-03-16T11:04:57.613Z,46.93
2023-03-16T11:07:26.780Z,46.88
2023-03-16T11:09:57.800Z,46.30
2023-03-16T11:12:28.820Z,46.08
2023-03-16T11:15:07.491Z,46.24
2023-03-16T11:17:39.879Z,45.23
2023-03-16T11:20:17.382Z,46.52
2023-03-16T11:22:47.250Z,46.11
2023-03-16T11:25:20.427Z,45.94
2023-03-16T11:30:27.075Z,47.13
2023-03-16T11:32:55.828Z,47.42
2023-03-16T11:35:30.951Z,47.14
2023-03-16T11:38:11.068Z,48.61
2023-03-16T11:40:47.426Z,49.29
2023-03-16T11:43:37.068Z,49.03
2023-03-16T11:46:11.699Z,48.86
2023-03-16T11:48:41.683Z,49.33
2023-03-16T11:51:16.720Z,48.78
2023-03-16T11:54:00.967Z,49.01
2023-03-16T11:56:34.506Z,48.90
2023-03-16T11:59:24.917Z,48.60
2023-03-16T12:02:02.731Z,49.04
2023-03-16T12:04:46.515Z,48.09
2023-03-16T12:07:26.907Z,47.06
2023-03-16T12:10:10.816Z,47.96
2023-03-16T12:12:49.071Z,46.46
2023-03-16T12:15:38.424Z,45.82
2023-03-16T12:18:15.390Z,46.53
2023-03-16T12:20:48.607Z,45.26
2023-03-16T12:23:22.857Z,46.44
2023-03-16T12:25:51.681Z,45.85
2023-03-16T12:28:24.923Z,44.35
2023-03-16T12:31:12.201Z,44.65
2023-03-16T12:34:04.170Z,45.71
2023-03-16T12:36:53.041Z,43.57
2023-03-16T12:39:30.474Z,44.21
2023-03-16T12:42:06.229Z,45.12
2023-03-16T12:44:37.949Z,44.89
2023-03-16T12:47:12.408Z,44.33
2023-03-16T12:49:41.772Z,44.55
2023-03-16T12:52:12.612Z,44.13
2023-03-16T12:54:52.982Z,44.47
2023-03-16T12:57:25.898Z,43.31
2023-03-16T12:59:58.352Z,43.62
2023-03-16T13:02:30.046Z,43.22
2023-03-16T13:05:00.332Z,42.42
2023-03-16T13:07:31.165Z,42.29
2023-03-16T13:10:08.197Z,41.28
2023-03-16T13:12:38.347Z,41.38
2023-03-16T13:15:26.177Z,40.98
2023-03-16T13:18:06.545Z,40.84
2023-03-16T13:20:36.206Z,40.91
2023-03-16T13:23:22.083Z,40.76
2023-03-16T13:26:06.798Z,39.68
2023-03-16T13:28:37.611Z,40.28
2023-03-16T13:31:06.836Z,40.17
2023-03-16T13:33:36.972Z,39.44
2023-03-16T13:36:07.287Z,39.75
2023-03-16T13:38:36.238Z,39.83
2023-03-16T13:41:10.771Z,38.64
2023-03-16T13:43:40.700Z,38.51
2023-03-16T13:46:15.928Z,38.91
2023-03-16T13:48:44.532Z,38.35
2023-03-16T13:51:16.393Z,39.12
2023-03-16T13:53:45.697Z,38.24
2023-03-16T13:56:16.815Z,38.83
2023-03-16T13:58:47.278Z,38.68
2023-03-16T14:01:21.451Z,38.25
2023-03-16T14:03:50.437Z,38.21
2023-03-16T14:06:23.378Z,38.05
2023-03-16T14:08:53.451Z,38.26
2023-03-16T14:11:23.052Z,37.70
2023-03-16T14:13:54.324Z,38.00
2023-03-16T14:16:25.333Z,38.17
2023-03-16T14:18:55.901Z,37.40
2023-03-16T14:21:25.574Z,37.68
2023-03-16T14:23:55.136Z,37.16
2023-03-16T14:26:25.114Z,37.46
2023-03-16T14:28:58.841Z,37.71
2023-03-16T14:31:35.800Z,38.03
2023-03-16T14:34:05.793Z,37.99
2023-03-16T14:36:38.283Z,36.92
2023-03-16T14:39:14.107Z,36.62
2023-03-16T14:41:43.984Z,36.67
2023-03-16T14:44:21.121Z,36.50
2023-03-16T14:46:49.786Z,36.07
2023-03-16T14:49:22.051Z,36.16
2023-03-16T14:51:52.666Z,35.49
2023-03-16T14:54:22.293Z,36.33
2023-03-16T14:56:53.129Z,35.81
2023-03-16T14:59:21.770Z,35.71
2023-03-16T15:01:51.179Z,35.82
2023-03-16T15:04:23.664Z,34.87
2023-03-16T15:06:51.934Z,34.81
2023-03-16T15:09:31.383Z,34.96
2023-03-16T15:12:01.093Z,35.00
2023-03-16T15:14:46.977Z,34.80
2023-03-16T15:17:15.258Z,35.20
2023-03-16T15:19:43.570Z,35.12
2023-03-16T15:22:13.523Z,35.36
2023-03-16T15:24:41.861Z,35.22
2023-03-16T15:27:19.933Z,34.91
2023-03-16T15:29:48.205Z,34.71
2023-03-16T15:32:16.910Z,34.51
2023-03-16T15:34:46.487Z,34.04
2023-03-16T15:37:16.145Z,34.38
2023-03-16T15:39:46.194Z,34.49
2023-03-16T15:42:17.706Z,34.40
2023-03-16T15:44:46.701Z,34.14
2023-03-16T15:47:15.447Z,33.86
2023-03-16T15:49:47.758Z,33.92
2023-03-16T15:52:23.732Z,34.18
2023-03-16T15:54:52.207Z,33.69
2023-03-16T15:57:21.901Z,34.52
2023-03-16T15:59:50.727Z,34.53
2023-03-16T16:02:28.713Z,34.81
2023-03-16T16:04:57.392Z,34.45
2023-03-16T16:07:26.866Z,34.71
2023-03-16T16:09:55.348Z,34.64
2023-03-16T16:12:27.247Z,34.84
2023-03-16T16:14:56.982Z,34.86
2023-03-16T16:17:42.578Z,34.75
2023-03-16T16:20:22.819Z,34.75
2023-03-16T16:22:52.755Z,35.08
2023-03-16T16:25:23.204Z,34.93
2023-03-16T16:27:53.228Z,34.96
2023-03-16T16:30:23.744Z,34.90
2023-03-16T16:32:52.598Z,35.24
2023-03-16T16:35:22.529Z,34.89
2023-03-16T16:37:51.291Z,34.85
2023-03-16T16:40:21.951Z,35.05
2023-03-16T16:42:50.650Z,35.27
2023-03-16T16:45:21.858Z,35.22
2023-03-16T16:47:52.299Z,35.42
2023-03-16T16:50:22.751Z,35.52
2023-03-16T16:52:51.644Z,35.39
2023-03-16T16:55:20.333Z,35.69
2023-03-16T16:57:49.801Z,35.55
2023-03-16T17:00:24.710Z,35.58
2023-03-16T17:02:54.215Z,35.77
2023-03-16T17:05:24.631Z,35.90
2023-03-16T17:07:53.177Z,36.17
2023-03-16T17:10:23.435Z,36.20
2023-03-16T17:12:52.165Z,36.30
2023-03-16T17:15:24.750Z,36.77
2023-03-16T17:17:54.755Z,37.10
2023-03-16T17:20:25.835Z,37.41
2023-03-16T17:22:55.718Z,37.74
2023-03-16T17:25:24.626Z,37.86
2023-03-16T17:27:54.945Z,38.39
2023-03-16T17:30:27.520Z,38.41
2023-03-16T17:33:00.071Z,38.71
2023-03-16T17:35:28.722Z,38.70
2023-03-16T17:37:57.121Z,38.84
2023-03-16T17:40:26.255Z,38.95
2023-03-16T17:42:56.063Z,39.08
2023-03-16T17:45:28.445Z,39.65
2023-03-16T17:47:57.097Z,40.00
2023-03-16T17:50:29.074Z,39.77
2023-03-16T17:52:57.501Z,39.99
2023-03-16T17:55:25.871Z,40.02
2023-03-16T17:57:55.262Z,40.14
2023-03-16T18:00:31.738Z,40.27
2023-03-16T18:03:02.027Z,40.76
2023-03-16T18:05:32.254Z,40.63
2023-03-16T18:08:04.885Z,40.97
2023-03-16T18:10:34.030Z,41.16
2023-03-16T18:13:04.811Z,41.32
2023-03-16T18:15:36.558Z,41.38
2023-03-16T18:18:07.208Z,41.58
2023-03-16T18:20:36.667Z,41.55
2023-03-16T18:23:16.178Z,41.55
2023-03-16T18:25:45.765Z,41.57
2023-03-16T18:28:14.916Z,41.83
2023-03-16T18:30:47.382Z,41.86
2023-03-16T18:33:23.556Z,41.81
2023-03-16T18:35:53.061Z,41.54
2023-03-16T18:38:28.931Z,41.78
2023-03-16T18:40:57.423Z,42.22
2023-03-16T18:43:27.308Z,42.11
2023-03-16T18:45:57.183Z,42.00
2023-03-16T18:48:28.763Z,42.10
2023-03-16T18:50:57.088Z,42.28
2023-03-16T18:53:25.485Z,42.24
2023-03-16T18:55:55.661Z,42.52
2023-03-16T18:58:25.745Z,42.46
2023-03-16T19:00:57.859Z,42.56
2023-03-16T19:03:28.587Z,42.37
2023-03-16T19:05:57.028Z,42.44
2023-03-16T19:08:25.796Z,42.59
2023-03-16T19:10:56.467Z,42.52
2023-03-16T19:13:24.927Z,42.59
2023-03-16T19:15:54.754Z,42.60
2023-03-16T19:18:25.998Z,42.69
2023-03-16T19:20:55.212Z,42.86
2023-03-16T19:23:26.526Z,42.94
2023-03-16T19:25:55.952Z,42.83
2023-03-16T19:28:29.120Z,43.13
2023-03-16T19:30:57.804Z,43.15
2023-03-16T19:33:28.571Z,43.19
2023-03-16T19:35:57.830Z,43.32
2023-03-16T19:38:26.681Z,43.31
2023-03-16T19:40:56.640Z,43.41
2023-03-16T19:43:25.339Z,43.35
2023-03-16T19:45:54.990Z,43.18
2023-03-16T19:48:31.630Z,43.46
2023-03-16T19:51:00.269Z,43.34
2023-03-16T19:53:28.573Z,43.50
2023-03-16T19:55:56.879Z,43.53
2023-03-16T19:58:31.388Z,43.50
2023-03-16T20:01:01.146Z,43.52
2023-03-16T20:03:33.871Z,43.42
2023-03-16T20:06:02.563Z,43.57
2023-03-16T20:08:31.036Z,43.59
2023-03-16T20:11:03.682Z,43.52
2023-03-16T20:13:32.339Z,43.57
2023-03-16T20:16:00.596Z,43.70
2023-03-16T20:18:30.364Z,43.83
2023-03-16T20:20:58.952Z,43.94
2023-03-16T20:23:29.351Z,44.10
2023-03-16T20:26:01.985Z,44.02
2023-03-16T20:28:34.167Z,44.29
2023-03-16T20:31:02.636Z,44.28
2023-03-16T20:33:33.276Z,44.38
2023-03-16T20:36:01.838Z,44.63
2023-03-16T20:38:30.098Z,44.67
2023-03-16T20:40:58.660Z,44.62
2023-03-16T20:43:28.262Z,44.77
2023-03-16T20:45:58.096Z,44.75
2023-03-16T20:48:27.486Z,44.72
2023-03-16T20:51:00.011Z,45.02
2023-03-16T20:53:28.622Z,44.80
2023-03-16T20:55:57.471Z,44.85
2023-03-16T20:58:27.936Z,45.02
2023-03-16T21:00:57.707Z,45.05
2023-03-16T21:03:27.632Z,45.34
2023-03-16T21:05:59.967Z,45.20
2023-03-16T21:08:28.679Z,45.42
2023-03-16T21:10:59.750Z,45.69
2023-03-16T21:13:31.540Z,45.75
2023-03-16T21:16:01.541Z,46.09
2023-03-16T21:18:30.529Z,45.96
2023-03-16T21:21:00.478Z,46.15
2023-03-16T21:23:28.750Z,45.92
2023-03-16T21:25:58.719Z,45.87
2023-03-16T21:28:28.849Z,45.87
2023-03-16T21:31:00.176Z,45.77
2023-03-16T21:33:31.109Z,45.82
2023-03-16T21:36:02.043Z,45.82
2023-03-16T21:38:31.770Z,45.61
2023-03-16T21:41:00.582Z,45.75
2023-03-16T21:43:28.925Z,46.04
2023-03-16T21:45:58.098Z,46.00
2023-03-16T21:48:30.312Z,46.27
2023-03-16T21:51:00.684Z,46.12
2023-03-16T21:53:31.006Z,46.35
2023-03-16T21:56:00.168Z,46.38
2023-03-16T21:58:28.524Z,46.46
2023-03-16T22:00:58.256Z,46.47
2023-03-16T22:03:32.937Z,46.51
2023-03-16T22:06:13.467Z,46.41
2023-03-16T22:08:41.977Z,46.62
2023-03-16T22:11:16.638Z,47.05
2023-03-16T22:13:45.034Z,46.91
2023-03-16T22:16:15.366Z,47.27
2023-03-16T22:18:44.574Z,47.48
2023-03-16T22:21:23.551Z,47.69
2023-03-16T22:23:51.910Z,47.98
2023-03-16T22:26:22.398Z,47.45
2023-03-16T22:28:52.436Z,47.59
2023-03-16T22:31:22.475Z,47.55
2023-03-16T22:33:51.185Z,47.45
2023-03-16T22:36:22.816Z,47.85
2023-03-16T22:38:56.948Z,47.77
2023-03-16T22:41:25.392Z,47.96
2023-03-16T22:43:54.199Z,48.00
2023-03-16T22:46:24.500Z,47.97
2023-03-16T22:48:53.662Z,48.14
2023-03-16T22:51:26.858Z,48.29
2023-03-16T22:53:56.368Z,48.33
2023-03-16T22:56:25.435Z,48.54
2023-03-16T22:58:55.981Z,48.68
2023-03-16T23:01:28.172Z,49.00
2023-03-16T23:03:56.553Z,48.75
2023-03-16T23:06:27.478Z,48.67
2023-03-16T23:08:56.683Z,48.68
2023-03-16T23:11:28.567Z,48.72
2023-03-16T23:13:57.148Z,48.44
2023-03-16T23:16:27.806Z,48.40
2023-03-16T23:18:56.289Z,48.79
2023-03-16T23:21:27.852Z,48.62
2023-03-16T23:24:03.522Z,48.60
2023-03-16T23:26:33.115Z,48.48
2023-03-16T23:29:01.570Z,48.77
2023-03-16T23:31:30.739Z,48.79
2023-03-16T23:33:59.160Z,48.97
2023-03-16T23:36:28.872Z,49.14
2023-03-16T23:38:57.083Z,48.97
2023-03-16T23:41:25.979Z,49.38
2023-03-16T23:43:54.632Z,49.22
2023-03-16T23:46:25.736Z,49.65
2023-03-16T23:48:55.283Z,49.58
2023-03-16T23:51:25.671Z,50.04
2023-03-16T23:53:55.389Z,49.45
2023-03-16T23:56:24.101Z,49.71
2023-03-16T23:58:52.353Z,49.42
