createdAt,value
2023-04-04T00:01:35.047Z,1.70
2023-04-04T00:04:27.335Z,1.66
2023-04-04T00:07:06.494Z,1.61
2023-04-04T00:09:58.483Z,1.58
2023-04-04T00:12:40.119Z,1.54
2023-04-04T00:15:33.063Z,1.50
2023-04-04T00:18:25.022Z,1.45
2023-04-04T00:21:17.001Z,1.42
2023-04-04T00:23:48.901Z,1.38
2023-04-04T00:26:23.800Z,1.37
2023-04-04T00:28:58.657Z,1.32
2023-04-04T00:31:50.789Z,1.29
2023-04-04T00:34:43.305Z,1.24
2023-04-04T00:37:35.754Z,1.21
2023-04-04T00:40:15.328Z,1.18
2023-04-04T00:43:07.469Z,1.14
2023-04-04T00:45:42.574Z,1.11
2023-04-04T00:48:35.022Z,1.10
2023-04-04T00:51:27.503Z,1.10
2023-04-04T00:54:19.576Z,1.08
2023-04-04T00:57:12.391Z,1.05
2023-04-04T01:00:06.592Z,1.01
2023-04-04T01:02:59.329Z,0.97
2023-04-04T01:05:51.541Z,0.93
2023-04-04T01:08:44.637Z,0.91
2023-04-04T01:11:36.942Z,0.86
2023-04-04T01:14:28.950Z,0.84
2023-04-04T01:17:21.832Z,0.80
2023-04-04T01:20:17.275Z,0.78
2023-04-04T01:23:10.803Z,0.75
2023-04-04T01:26:07.902Z,0.70
2023-04-04T01:28:51.540Z,0.65
2023-04-04T01:31:49.248Z,0.61
2023-04-04T01:34:48.294Z,0.58
2023-04-04T01:37:50.424Z,0.55
2023-04-04T01:40:46.633Z,0.52
2023-04-04T01:43:38.687Z,0.48
2023-04-04T01:46:31.386Z,0.47
2023-04-04T01:49:23.874Z,0.45
2023-04-04T01:52:15.891Z,0.44
2023-04-04T01:55:08.712Z,0.42
2023-04-04T01:58:01.057Z,0.40
2023-04-04T02:00:52.966Z,0.37
2023-04-04T02:03:44.953Z,0.33
2023-04-04T02:06:36.940Z,0.29
2023-04-04T02:09:19.088Z,0.26
2023-04-04T02:12:11.897Z,0.24
2023-04-04T02:15:03.930Z,0.22
2023-04-04T02:17:51.091Z,0.19
2023-04-04T02:20:43.196Z,0.18
2023-04-04T02:23:35.399Z,0.15
2023-04-04T02:26:27.459Z,0.13
2023-04-04T02:29:19.692Z,0.11
2023-04-04T02:32:11.750Z,0.07
2023-04-04T02:35:04.247Z,0.04
2023-04-04T02:37:52.196Z,-0.00
2023-04-04T02:40:46.298Z,-0.03
2023-04-04T02:43:36.683Z,-0.04
2023-04-04T02:46:28.877Z,-0.08
2023-04-04T02:49:03.719Z,-0.08
2023-04-04T02:51:55.899Z,-0.05
2023-04-04T02:54:47.947Z,-0.02
2023-04-04T02:57:40.320Z,0.02
2023-04-04T03:00:32.402Z,0.05
2023-04-04T03:03:24.625Z,0.07
2023-04-04T03:06:16.827Z,0.07
2023-04-04T03:09:08.876Z,0.09
2023-04-04T03:12:01.350Z,0.07
2023-04-04T03:14:53.772Z,0.05
2023-04-04T03:17:46.698Z,0.03
2023-04-04T03:20:39.043Z,0.02
2023-04-04T03:23:31.262Z,0.01
2023-04-04T03:26:23.382Z,0.02
2023-04-04T03:29:15.422Z,0.04
2023-04-04T03:32:07.927Z,0.05
2023-04-04T03:34:59.948Z,0.04
2023-04-04T03:37:52.037Z,0.05
2023-04-04T03:40:44.469Z,0.07
2023-04-04T03:43:37.062Z,0.07
2023-04-04T03:46:29.730Z,0.05
2023-04-04T03:49:21.862Z,0.04
2023-04-04T03:52:13.993Z,0.04
2023-04-04T03:55:07.485Z,0.04
2023-04-04T03:57:44.966Z,0.04
2023-04-04T04:00:36.891Z,0.06
2023-04-04T04:03:29.027Z,0.07
2023-04-04T04:06:21.042Z,0.08
2023-04-04T04:09:13.177Z,0.07
2023-04-04T04:12:05.235Z,0.07
2023-04-04T04:14:57.199Z,0.08
2023-04-04T04:17:49.313Z,0.10
2023-04-04T04:20:41.614Z,0.10
2023-04-04T04:23:24.016Z,0.08
2023-04-04T04:26:07.808Z,0.06
2023-04-04T04:28:59.756Z,0.02
2023-04-04T04:31:52.830Z,-0.01
2023-04-04T04:34:44.795Z,-0.04
2023-04-04T04:37:37.150Z,-0.07
2023-04-04T04:40:29.242Z,-0.08
2023-04-04T04:43:21.243Z,-0.06
2023-04-04T04:46:13.204Z,-0.01
2023-04-04T04:49:05.263Z,0.02
2023-04-04T04:51:57.222Z,0.01
2023-04-04T04:54:50.931Z,0.02
2023-04-04T04:57:42.958Z,0.05
2023-04-04T05:00:35.056Z,0.06
2023-04-04T05:03:27.853Z,0.07
2023-04-04T05:06:20.002Z,0.06
2023-04-04T05:09:12.073Z,0.10
2023-04-04T05:12:04.135Z,0.15
2023-04-04T05:14:57.111Z,0.17
2023-04-04T05:17:49.309Z,0.23
2023-04-04T05:20:41.749Z,0.30
2023-04-04T05:23:34.032Z,0.33
2023-04-04T05:26:08.730Z,0.39
2023-04-04T05:29:00.835Z,0.43
2023-04-04T05:31:53.108Z,0.48
2023-04-04T05:34:45.234Z,0.51
2023-04-04T05:37:41.357Z,0.58
2023-04-04T05:40:33.540Z,0.67
2023-04-04T05:43:16.871Z,0.79
2023-04-04T05:46:08.981Z,1.23
2023-04-04T05:49:00.944Z,1.79
2023-04-04T05:51:56.489Z,2.11
2023-04-04T05:54:48.533Z,2.32
2023-04-04T05:57:49.336Z,3.34
2023-04-04T06:00:41.729Z,4.86
2023-04-04T06:03:34.019Z,5.96
2023-04-04T06:06:26.270Z,6.23
2023-04-04T06:09:18.334Z,6.66
2023-04-04T06:12:10.626Z,7.01
2023-04-04T06:14:47.711Z,7.31
2023-04-04T06:17:40.678Z,7.06
2023-04-04T06:20:32.791Z,6.64
2023-04-04T06:23:14.922Z,6.26
2023-04-04T06:26:07.296Z,5.89
2023-04-04T06:28:59.282Z,5.61
2023-04-04T06:31:51.858Z,5.42
2023-04-04T06:34:43.732Z,5.30
2023-04-04T06:37:35.699Z,5.15
2023-04-04T06:40:27.782Z,5.01
2023-04-04T06:43:20.662Z,4.82
2023-04-04T06:46:12.848Z,4.63
2023-04-04T06:49:04.947Z,4.51
2023-04-04T06:51:56.990Z,4.42
2023-04-04T06:54:49.044Z,4.34
2023-04-04T06:57:41.235Z,4.31
2023-04-04T07:00:33.177Z,4.29
2023-04-04T07:03:25.608Z,4.35
2023-04-04T07:06:18.595Z,4.46
2023-04-04T07:09:18.523Z,4.53
2023-04-04T07:12:18.277Z,4.63
2023-04-04T07:15:12.647Z,4.74
2023-04-04T07:18:04.735Z,4.78
2023-04-04T07:20:57.560Z,4.78
2023-04-04T07:23:50.771Z,4.85
2023-04-04T07:26:42.803Z,4.95
2023-04-04T07:29:34.738Z,5.09
2023-04-04T07:32:26.831Z,5.27
2023-04-04T07:35:19.161Z,5.43
2023-04-04T07:38:11.235Z,5.61
2023-04-04T07:40:43.133Z,5.70
2023-04-04T07:43:35.074Z,5.81
2023-04-04T07:46:27.766Z,6.01
2023-04-04T07:49:19.750Z,6.21
2023-04-04T07:52:11.879Z,6.45
2023-04-04T07:55:03.966Z,6.76
2023-04-04T07:57:56.344Z,6.91
2023-04-04T08:00:48.316Z,7.00
2023-04-04T08:03:40.618Z,7.14
2023-04-04T08:06:33.364Z,7.26
2023-04-04T08:09:25.554Z,8.20
2023-04-04T08:12:17.513Z,10.59
2023-04-04T08:15:11.620Z,13.04
2023-04-04T08:18:03.686Z,15.51
2023-04-04T08:20:55.689Z,18.49
2023-04-04T08:23:36.692Z,20.84
2023-04-04T08:26:29.220Z,22.16
2023-04-04T08:29:21.320Z,20.57
2023-04-04T08:32:13.373Z,19.73
2023-04-04T08:35:06.074Z,21.48
2023-04-04T08:37:58.369Z,23.38
2023-04-04T08:40:51.414Z,22.74
2023-04-04T08:43:46.312Z,21.40
2023-04-04T08:46:38.676Z,19.93
2023-04-04T08:49:34.989Z,18.51
2023-04-04T08:52:29.142Z,19.38
2023-04-04T08:55:21.370Z,19.65
2023-04-04T08:57:57.077Z,18.57
2023-04-04T09:00:49.095Z,17.01
2023-04-04T09:03:41.324Z,17.14
2023-04-04T09:06:33.635Z,17.45
2023-04-04T09:09:25.964Z,16.44
2023-04-04T09:12:17.970Z,15.35
2023-04-04T09:15:11.555Z,14.58
2023-04-04T09:18:03.693Z,15.78
2023-04-04T09:20:55.803Z,18.52
2023-04-04T09:23:47.880Z,17.74
2023-04-04T09:26:51.774Z,17.37
2023-04-04T09:29:44.122Z,18.74
2023-04-04T09:32:36.500Z,19.50
2023-04-04T09:35:24.788Z,18.16
2023-04-04T09:38:17.628Z,16.76
2023-04-04T09:41:11.067Z,15.93
2023-04-04T09:44:03.113Z,15.71
2023-04-04T09:46:55.127Z,15.11
2023-04-04T09:49:47.115Z,14.37
2023-04-04T09:52:39.053Z,13.75
2023-04-04T09:55:38.356Z,13.86
2023-04-04T09:58:36.070Z,13.83
2023-04-04T10:01:29.694Z,13.42
2023-04-04T10:04:22.062Z,13.61
2023-04-04T10:07:15.804Z,13.99
2023-04-04T10:09:52.696Z,15.82
2023-04-04T10:12:34.663Z,18.17
2023-04-04T10:15:36.388Z,17.28
2023-04-04T10:18:14.489Z,15.84
2023-04-04T10:24:09.133Z,13.71
2023-04-04T10:27:01.626Z,13.26
2023-04-04T10:29:53.881Z,12.72
2023-04-04T10:32:44.665Z,12.22
2023-04-04T10:35:37.959Z,11.74
2023-04-04T10:38:37.522Z,11.34
2023-04-04T10:41:32.277Z,11.06
2023-04-04T10:44:30.467Z,10.89
2023-04-04T10:47:23.893Z,10.88
2023-04-04T10:50:16.260Z,10.84
2023-04-04T10:53:09.907Z,10.62
2023-04-04T10:56:03.048Z,10.35
2023-04-04T10:59:13.268Z,10.14
2023-04-04T11:02:06.948Z,10.01
2023-04-04T11:05:14.085Z,9.99
2023-04-04T11:08:09.689Z,10.18
2023-04-04T11:11:05.187Z,11.31
2023-04-04T11:14:08.443Z,14.18
2023-04-04T11:17:01.859Z,16.33
2023-04-04T11:20:03.830Z,18.50
2023-04-04T11:23:12.423Z,18.87
2023-04-04T11:26:06.592Z,17.53
2023-04-04T11:29:00.572Z,16.70
2023-04-04T11:31:53.210Z,16.08
2023-04-04T11:34:45.337Z,17.84
2023-04-04T11:37:59.376Z,19.92
2023-04-04T11:40:57.095Z,19.96
2023-04-04T11:43:51.274Z,18.36
2023-04-04T11:46:42.207Z,16.61
2023-04-04T11:49:37.640Z,15.66
2023-04-04T11:52:36.094Z,15.42
2023-04-04T11:55:28.508Z,16.32
2023-04-04T11:58:20.841Z,15.74
2023-04-04T12:01:13.103Z,15.62
2023-04-04T12:04:05.383Z,17.44
2023-04-04T12:06:58.251Z,19.42
2023-04-04T12:09:50.653Z,20.94
2023-04-04T12:12:43.058Z,20.86
2023-04-04T12:15:37.167Z,18.88
2023-04-04T12:18:30.528Z,17.07
2023-04-04T12:21:22.494Z,15.70
2023-04-04T12:24:15.290Z,14.80
2023-04-04T12:27:07.842Z,14.11
2023-04-04T12:30:00.538Z,13.91
2023-04-04T12:32:53.300Z,14.04
2023-04-04T12:35:54.748Z,14.11
2023-04-04T12:39:00.914Z,14.03
2023-04-04T12:41:57.166Z,13.72
2023-04-04T12:44:51.872Z,13.52
2023-04-04T12:47:54.483Z,13.37
2023-04-04T12:50:54.664Z,12.59
2023-04-04T12:53:56.603Z,11.70
2023-04-04T12:56:48.746Z,11.04
2023-04-04T12:59:40.895Z,10.50
2023-04-04T13:02:33.227Z,10.16
2023-04-04T13:05:27.762Z,9.90
2023-04-04T13:08:19.963Z,9.72
2023-04-04T13:11:11.890Z,9.57
2023-04-04T13:14:07.111Z,9.50
2023-04-04T13:17:09.503Z,9.45
2023-04-04T13:20:01.668Z,9.36
2023-04-04T13:22:59.164Z,9.14
2023-04-04T13:25:52.022Z,8.92
2023-04-04T13:28:44.040Z,8.76
2023-04-04T13:31:36.106Z,8.62
2023-04-04T13:34:29.255Z,8.54
2023-04-04T13:37:21.386Z,8.45
2023-04-04T13:40:14.225Z,8.36
2023-04-04T13:43:06.189Z,8.29
2023-04-04T13:45:58.273Z,8.15
2023-04-04T13:48:50.293Z,7.95
2023-04-04T13:51:42.323Z,7.81
2023-04-04T13:54:34.288Z,7.70
2023-04-04T13:57:27.150Z,7.62
2023-04-04T14:00:20.619Z,7.57
2023-04-04T14:03:12.731Z,7.49
2023-04-04T14:06:10.386Z,7.42
2023-04-04T14:09:03.060Z,7.36
2023-04-04T14:11:43.626Z,7.33
2023-04-04T14:14:18.620Z,7.36
2023-04-04T14:17:10.608Z,7.41
2023-04-04T14:20:02.546Z,7.42
2023-04-04T14:22:44.455Z,7.42
2023-04-04T14:25:36.467Z,7.38
2023-04-04T14:28:28.447Z,7.24
2023-04-04T14:31:20.550Z,7.04
2023-04-04T14:34:12.610Z,6.84
2023-04-04T14:37:05.160Z,6.75
2023-04-04T14:39:57.165Z,6.69
2023-04-04T14:42:57.735Z,6.67
2023-04-04T14:45:49.847Z,6.66
2023-04-04T14:48:41.792Z,6.57
2023-04-04T14:51:13.739Z,6.52
2023-04-04T14:54:05.931Z,6.47
2023-04-04T14:56:58.481Z,6.40
2023-04-04T14:59:39.243Z,6.32
2023-04-04T15:02:13.757Z,6.26
2023-04-04T15:05:06.294Z,6.20
2023-04-04T15:07:48.859Z,6.21
2023-04-04T15:10:40.975Z,6.21
2023-04-04T15:13:33.996Z,6.21
2023-04-04T15:16:26.246Z,6.16
2023-04-04T15:19:18.344Z,6.10
2023-04-04T15:22:10.310Z,6.01
2023-04-04T15:25:02.335Z,5.95
2023-04-04T15:27:54.327Z,5.90
2023-04-04T15:30:46.440Z,5.88
2023-04-04T15:33:26.581Z,5.84
2023-04-04T15:36:18.706Z,5.81
2023-04-04T15:39:11.315Z,5.80
2023-04-04T15:42:03.256Z,5.79
2023-04-04T15:44:55.431Z,5.79
2023-04-04T15:47:47.381Z,5.78
2023-04-04T15:50:39.667Z,5.73
2023-04-04T15:53:32.573Z,5.65
2023-04-04T15:56:24.898Z,5.58
2023-04-04T15:59:16.933Z,5.55
2023-04-04T16:02:00.043Z,5.52
2023-04-04T16:04:52.131Z,5.50
2023-04-04T16:07:44.141Z,5.47
2023-04-04T16:10:36.306Z,5.42
2023-04-04T16:13:28.396Z,5.38
2023-04-04T16:16:20.535Z,5.30
2023-04-04T16:19:14.173Z,5.23
2023-04-04T16:22:06.462Z,5.18
2023-04-04T16:24:58.554Z,5.14
2023-04-04T16:27:50.546Z,5.10
2023-04-04T16:30:42.736Z,5.04
2023-04-04T16:33:35.131Z,4.96
2023-04-04T16:36:07.848Z,4.87
2023-04-04T16:39:00.345Z,4.80
2023-04-04T16:41:35.164Z,4.74
2023-04-04T16:44:09.926Z,4.67
2023-04-04T16:47:02.021Z,4.64
2023-04-04T16:49:54.805Z,4.59
2023-04-04T16:52:36.692Z,4.53
2023-04-04T16:55:29.110Z,4.33
2023-04-04T16:58:21.198Z,4.21
2023-04-04T17:01:16.642Z,4.18
2023-04-04T17:04:09.009Z,4.15
2023-04-04T17:07:01.692Z,4.15
2023-04-04T17:09:54.155Z,4.10
2023-04-04T17:12:47.201Z,4.05
2023-04-04T17:15:39.552Z,4.02
2023-04-04T17:18:31.656Z,4.00
2023-04-04T17:21:23.967Z,4.00
2023-04-04T17:24:15.927Z,3.98
2023-04-04T17:26:59.045Z,3.95
2023-04-04T17:29:33.712Z,3.90
2023-04-04T17:32:26.090Z,3.85
2023-04-04T17:35:18.624Z,3.80
2023-04-04T17:38:10.935Z,3.78
2023-04-04T17:41:04.288Z,3.76
2023-04-04T17:43:39.267Z,3.74
2023-04-04T17:46:31.666Z,3.72
2023-04-04T17:49:23.976Z,3.71
2023-04-04T17:52:19.168Z,3.69
2023-04-04T17:55:12.842Z,3.66
2023-04-04T17:58:05.289Z,3.62
2023-04-04T18:00:48.909Z,3.61
2023-04-04T18:03:41.261Z,3.57
2023-04-04T18:06:33.440Z,3.57
2023-04-04T18:09:27.471Z,3.57
2023-04-04T18:12:19.558Z,3.56
2023-04-04T18:15:13.921Z,3.52
2023-04-04T18:18:06.204Z,3.50
2023-04-04T18:20:58.602Z,3.43
2023-04-04T18:23:50.684Z,3.44
2023-04-04T18:26:44.382Z,3.39
2023-04-04T18:29:36.790Z,3.30
2023-04-04T18:32:29.097Z,3.22
2023-04-04T18:35:21.379Z,3.14
2023-04-04T18:38:13.476Z,3.08
2023-04-04T18:40:57.603Z,3.02
2023-04-04T18:43:50.296Z,2.96
2023-04-04T18:46:42.827Z,2.87
2023-04-04T18:49:35.421Z,2.77
2023-04-04T18:52:27.526Z,2.68
2023-04-04T18:55:19.814Z,2.57
2023-04-04T18:58:12.479Z,2.47
2023-04-04T19:01:06.536Z,2.39
2023-04-04T19:03:59.016Z,2.30
2023-04-04T19:06:52.106Z,2.22
2023-04-04T19:09:45.912Z,2.14
2023-04-04T19:12:38.187Z,2.09
2023-04-04T19:15:30.581Z,2.04
2023-04-04T19:18:22.554Z,2.02
2023-04-04T19:21:14.865Z,1.98
2023-04-04T19:24:07.702Z,1.93
2023-04-04T19:26:59.721Z,1.87
2023-04-04T19:29:54.269Z,1.80
2023-04-04T19:32:46.982Z,1.74
2023-04-04T19:35:54.832Z,1.68
2023-04-04T19:38:49.053Z,1.61
2023-04-04T19:41:43.373Z,1.59
2023-04-04T19:44:36.995Z,1.55
2023-04-04T19:47:29.023Z,1.49
2023-04-04T19:50:38.060Z,1.41
2023-04-04T19:53:32.224Z,1.35
2023-04-04T19:56:27.501Z,1.32
2023-04-04T19:59:48.336Z,1.31
2023-04-04T20:03:06.895Z,1.25
2023-04-04T20:06:01.645Z,1.19
2023-04-04T20:08:54.017Z,1.15
2023-04-04T20:11:46.004Z,1.13
2023-04-04T20:14:39.560Z,1.11
2023-04-04T20:17:32.050Z,1.08
2023-04-04T20:20:57.098Z,1.06
2023-04-04T20:23:53.051Z,1.00
2023-04-04T20:26:54.279Z,0.98
2023-04-04T20:29:46.451Z,0.92
2023-04-04T20:32:21.468Z,0.89
2023-04-04T20:34:53.577Z,0.86
2023-04-04T20:37:34.192Z,0.84
2023-04-04T20:40:39.912Z,0.82
2023-04-04T20:43:32.735Z,0.78
2023-04-04T20:46:15.147Z,0.74
2023-04-04T20:49:08.355Z,0.69
2023-04-04T20:52:00.357Z,0.62
2023-04-04T20:54:52.407Z,0.58
2023-04-04T20:57:46.415Z,0.53
2023-04-04T21:00:45.021Z,0.52
2023-04-04T21:03:31.775Z,0.50
2023-04-04T21:06:29.781Z,0.47
2023-04-04T21:09:22.013Z,0.46
2023-04-04T21:12:14.296Z,0.43
2023-04-04T21:14:48.461Z,0.38
2023-04-04T21:17:40.634Z,0.36
2023-04-04T21:21:13.391Z,0.33
2023-04-04T21:24:10.034Z,0.29
2023-04-04T21:27:04.504Z,0.24
2023-04-04T21:29:56.802Z,0.20
2023-04-04T21:32:48.916Z,0.18
2023-04-04T21:35:47.382Z,0.17
2023-04-04T21:38:39.573Z,0.17
2023-04-04T21:41:32.855Z,0.17
2023-04-04T21:44:06.176Z,0.16
2023-04-04T21:46:58.355Z,0.14
2023-04-04T21:49:50.356Z,0.10
2023-04-04T21:52:22.273Z,0.08
2023-04-04T21:55:14.353Z,0.07
2023-04-04T21:58:06.285Z,0.06
2023-04-04T22:00:58.302Z,0.01
2023-04-04T22:03:50.535Z,-0.03
2023-04-04T22:06:42.754Z,-0.04
2023-04-04T22:09:34.766Z,-0.06
2023-04-04T22:12:26.886Z,-0.09
2023-04-04T22:15:19.839Z,-0.12
2023-04-04T22:17:54.936Z,-0.14
2023-04-04T22:20:54.715Z,-0.19
2023-04-04T22:23:35.111Z,-0.23
2023-04-04T22:26:20.272Z,-0.27
2023-04-04T22:29:12.485Z,-0.33
2023-04-04T22:32:04.754Z,-0.37
2023-04-04T22:34:57.629Z,-0.40
2023-04-04T22:37:50.337Z,-0.44
2023-04-04T22:40:42.951Z,-0.46
2023-04-04T22:43:35.295Z,-0.47
2023-04-04T22:46:29.461Z,-0.47
2023-04-04T22:49:22.326Z,-0.50
2023-04-04T22:52:15.466Z,-0.55
2023-04-04T22:55:08.632Z,-0.58
2023-04-04T22:58:00.738Z,-0.61
2023-04-04T23:00:52.680Z,-0.66
2023-04-04T23:03:45.093Z,-0.71
2023-04-04T23:06:38.556Z,-0.74
2023-04-04T23:09:31.310Z,-0.76
2023-04-04T23:12:23.471Z,-0.81
2023-04-04T23:15:01.533Z,-0.82
2023-04-04T23:17:53.581Z,-0.85
2023-04-04T23:20:45.629Z,-0.86
2023-04-04T23:23:37.756Z,-0.88
2023-04-04T23:26:29.972Z,-0.90
2023-04-04T23:29:22.155Z,-0.93
2023-04-04T23:32:14.682Z,-0.90
2023-04-04T23:35:07.772Z,-0.89
2023-04-04T23:37:42.327Z,-0.91
2023-04-04T23:40:34.421Z,-0.92
2023-04-04T23:43:16.602Z,-0.96
2023-04-04T23:46:08.862Z,-1.00
2023-04-04T23:49:01.170Z,-1.04
2023-04-04T23:51:53.211Z,-1.07
2023-04-04T23:54:45.438Z,-1.10
2023-04-04T23:57:37.472Z,-1.10
