createdAt,value
2023-05-05T00:00:43.170Z,1.47
2023-05-05T00:03:10.630Z,1.70
2023-05-05T00:05:39.472Z,1.83
2023-05-05T00:08:07.629Z,1.67
2023-05-05T00:10:35.038Z,1.67
2023-05-05T00:13:02.523Z,1.80
2023-05-05T00:15:30.050Z,1.80
2023-05-05T00:17:57.542Z,1.60
2023-05-05T00:20:25.005Z,1.93
2023-05-05T00:22:53.811Z,1.93
2023-05-05T00:25:21.239Z,1.70
2023-05-05T00:27:48.735Z,1.83
2023-05-05T00:30:16.214Z,1.97
2023-05-05T00:32:43.757Z,1.70
2023-05-05T00:35:11.189Z,1.70
2023-05-05T00:37:38.648Z,1.77
2023-05-05T00:40:09.205Z,1.70
2023-05-05T00:42:41.603Z,1.60
2023-05-05T00:45:10.167Z,1.70
2023-05-05T00:47:38.083Z,1.90
2023-05-05T00:50:15.679Z,1.77
2023-05-05T00:52:43.260Z,1.77
2023-05-05T00:55:12.232Z,1.77
2023-05-05T00:57:39.856Z,1.93
2023-05-05T01:00:09.899Z,1.73
2023-05-05T01:02:37.682Z,1.70
2023-05-05T01:05:05.867Z,1.90
2023-05-05T01:07:42.736Z,1.67
2023-05-05T01:10:20.440Z,1.60
2023-05-05T01:12:58.623Z,1.70
2023-05-05T01:15:32.905Z,1.80
2023-05-05T01:18:07.939Z,2.00
2023-05-05T01:20:42.931Z,1.80
2023-05-05T01:23:19.397Z,1.77
2023-05-05T01:26:08.602Z,1.70
2023-05-05T01:28:58.675Z,1.93
2023-05-05T01:31:40.612Z,1.80
2023-05-05T01:34:10.977Z,1.67
2023-05-05T01:36:42.828Z,1.80
2023-05-05T01:39:16.001Z,2.00
2023-05-05T01:41:46.786Z,2.00
2023-05-05T01:44:18.720Z,1.83
2023-05-05T01:46:48.522Z,1.87
2023-05-05T01:49:17.237Z,2.13
2023-05-05T01:51:47.550Z,2.50
2023-05-05T01:54:17.644Z,2.20
2023-05-05T01:56:47.186Z,2.33
2023-05-05T01:59:14.695Z,2.30
2023-05-05T02:01:44.672Z,2.47
2023-05-05T02:04:15.984Z,2.20
2023-05-05T02:06:45.486Z,2.00
2023-05-05T02:09:15.030Z,2.27
2023-05-05T02:11:42.621Z,2.20
2023-05-05T02:14:11.597Z,2.80
2023-05-05T02:16:41.139Z,2.73
2023-05-05T02:19:12.109Z,2.57
2023-05-05T02:21:41.996Z,2.50
2023-05-05T02:24:09.859Z,2.17
2023-05-05T02:26:40.794Z,2.33
2023-05-05T02:29:13.629Z,2.27
2023-05-05T02:31:47.422Z,2.43
2023-05-05T02:34:22.565Z,3.00
2023-05-05T02:36:53.445Z,2.40
2023-05-05T02:39:25.931Z,2.70
2023-05-05T02:41:55.141Z,2.70
2023-05-05T02:44:25.559Z,2.60
2023-05-05T02:46:54.549Z,2.70
2023-05-05T02:49:22.408Z,2.47
2023-05-05T02:51:51.904Z,2.50
2023-05-05T02:54:20.270Z,2.70
2023-05-05T02:56:50.830Z,1.90
2023-05-05T02:59:28.131Z,2.00
2023-05-05T03:02:07.528Z,1.83
2023-05-05T03:04:40.237Z,2.17
2023-05-05T03:07:14.105Z,2.20
2023-05-05T03:09:46.494Z,2.10
2023-05-05T03:12:20.021Z,2.07
2023-05-05T03:14:49.545Z,1.90
2023-05-05T03:17:19.516Z,2.13
2023-05-05T03:19:48.539Z,1.97
2023-05-05T03:22:17.519Z,2.10
2023-05-05T03:24:50.648Z,2.03
2023-05-05T03:27:18.120Z,2.13
2023-05-05T03:29:45.557Z,1.90
2023-05-05T03:32:13.094Z,1.97
2023-05-05T03:34:40.657Z,1.80
2023-05-05T03:37:08.094Z,1.77
2023-05-05T03:39:36.962Z,2.10
2023-05-05T03:42:04.638Z,1.97
2023-05-05T03:44:32.273Z,2.10
2023-05-05T03:46:59.730Z,2.10
2023-05-05T03:49:27.131Z,2.27
2023-05-05T03:51:54.614Z,2.00
2023-05-05T03:54:22.086Z,2.20
2023-05-05T03:56:50.901Z,2.20
2023-05-05T03:59:18.303Z,1.97
2023-05-05T04:01:46.570Z,2.27
2023-05-05T04:04:14.107Z,2.00
2023-05-05T04:06:41.618Z,1.90
2023-05-05T04:09:09.140Z,2.03
2023-05-05T04:11:36.611Z,2.40
2023-05-05T04:14:05.488Z,2.53
2023-05-05T04:16:32.962Z,2.20
2023-05-05T04:19:00.591Z,2.03
2023-05-05T04:21:28.003Z,2.40
2023-05-05T04:23:55.617Z,2.27
2023-05-05T04:26:23.046Z,2.10
2023-05-05T04:28:51.114Z,2.13
2023-05-05T04:31:19.971Z,2.20
2023-05-05T04:33:47.524Z,2.53
2023-05-05T04:36:14.963Z,2.27
2023-05-05T04:38:42.413Z,2.20
2023-05-05T04:41:09.908Z,2.27
2023-05-05T04:43:37.378Z,2.40
2023-05-05T04:46:05.468Z,2.37
2023-05-05T04:48:36.960Z,2.30
2023-05-05T04:51:07.970Z,2.60
2023-05-05T04:53:35.888Z,2.40
2023-05-05T04:56:03.413Z,2.70
2023-05-05T04:58:31.474Z,2.50
2023-05-05T05:00:59.436Z,2.47
2023-05-05T05:03:26.904Z,2.30
2023-05-05T05:05:55.710Z,2.80
2023-05-05T05:08:23.180Z,2.97
2023-05-05T05:10:50.587Z,3.10
2023-05-05T05:13:18.154Z,3.37
2023-05-05T05:15:46.119Z,3.63
2023-05-05T05:18:13.540Z,3.50
2023-05-05T05:20:41.008Z,3.00
2023-05-05T05:23:09.789Z,2.87
2023-05-05T05:25:37.243Z,3.53
2023-05-05T05:28:09.434Z,3.50
2023-05-05T05:30:37.923Z,3.60
2023-05-05T05:33:05.465Z,3.63
2023-05-05T05:35:33.201Z,3.27
2023-05-05T05:38:00.647Z,3.37
2023-05-05T05:40:29.412Z,3.40
2023-05-05T05:42:56.879Z,3.20
2023-05-05T05:45:24.337Z,3.60
2023-05-05T05:47:51.842Z,3.17
2023-05-05T05:50:19.424Z,2.93
2023-05-05T05:52:46.958Z,3.47
2023-05-05T05:55:14.452Z,3.53
2023-05-05T05:57:43.452Z,3.57
2023-05-05T06:00:12.436Z,3.40
2023-05-05T06:02:40.199Z,3.20
2023-05-05T06:05:08.169Z,3.03
2023-05-05T06:07:35.588Z,3.60
2023-05-05T06:10:14.560Z,3.03
2023-05-05T06:12:47.801Z,3.50
2023-05-05T06:15:15.458Z,3.40
2023-05-05T06:17:42.938Z,3.33
2023-05-05T06:20:11.646Z,3.47
2023-05-05T06:22:39.053Z,3.77
2023-05-05T06:25:07.416Z,3.60
2023-05-05T06:27:34.997Z,3.40
2023-05-05T06:30:03.841Z,3.73
2023-05-05T06:32:31.284Z,3.73
2023-05-05T06:34:58.729Z,3.70
2023-05-05T06:37:26.274Z,4.00
2023-05-05T06:39:53.948Z,4.00
2023-05-05T06:42:21.430Z,4.03
2023-05-05T06:44:48.838Z,3.60
2023-05-05T06:47:18.004Z,3.90
2023-05-05T06:49:45.416Z,3.60
2023-05-05T06:52:13.367Z,4.10
2023-05-05T06:54:41.212Z,3.93
2023-05-05T06:57:08.765Z,3.90
2023-05-05T06:59:36.315Z,3.80
2023-05-05T07:02:03.946Z,4.13
2023-05-05T07:04:32.755Z,4.40
2023-05-05T07:07:00.207Z,4.27
2023-05-05T07:09:27.708Z,4.43
2023-05-05T07:11:55.284Z,4.60
2023-05-05T07:14:24.378Z,3.90
2023-05-05T07:16:52.421Z,4.50
2023-05-05T07:19:19.881Z,4.77
2023-05-05T07:21:48.707Z,4.40
2023-05-05T07:24:16.128Z,4.50
2023-05-05T07:26:43.907Z,4.77
2023-05-05T07:29:11.352Z,4.20
2023-05-05T07:31:38.890Z,4.80
2023-05-05T07:34:06.351Z,4.73
2023-05-05T07:36:33.822Z,4.97
2023-05-05T07:39:02.627Z,5.37
2023-05-05T07:41:30.177Z,4.80
2023-05-05T07:43:57.676Z,5.20
2023-05-05T07:46:25.172Z,5.37
2023-05-05T07:48:52.676Z,5.30
2023-05-05T07:51:21.378Z,5.37
2023-05-05T07:53:48.864Z,5.30
2023-05-05T07:56:18.153Z,5.57
2023-05-05T07:58:46.659Z,5.13
2023-05-05T08:01:14.110Z,5.67
2023-05-05T08:03:41.845Z,4.70
2023-05-05T08:06:10.557Z,4.90
2023-05-05T08:08:38.321Z,5.20
2023-05-05T08:11:06.500Z,5.30
2023-05-05T08:13:35.633Z,5.73
2023-05-05T08:16:03.247Z,5.93
2023-05-05T08:18:30.824Z,6.00
2023-05-05T08:20:58.267Z,6.17
2023-05-05T08:23:25.861Z,5.55
2023-05-05T08:25:53.330Z,5.72
2023-05-05T08:28:20.805Z,5.53
2023-05-05T08:30:50.636Z,5.68
2023-05-05T08:33:18.212Z,5.97
2023-05-05T08:35:45.789Z,5.70
2023-05-05T08:38:13.495Z,5.38
2023-05-05T08:40:41.600Z,5.55
2023-05-05T08:43:09.223Z,5.38
2023-05-05T08:45:38.042Z,5.72
2023-05-05T08:48:07.436Z,5.43
2023-05-05T08:50:34.887Z,5.43
2023-05-05T08:53:10.578Z,5.82
2023-05-05T08:55:44.796Z,5.85
2023-05-05T08:58:13.790Z,5.53
2023-05-05T09:00:42.990Z,6.10
2023-05-05T09:03:12.640Z,5.70
2023-05-05T09:05:40.482Z,5.43
2023-05-05T09:08:08.221Z,6.13
2023-05-05T09:10:36.341Z,5.47
2023-05-05T09:13:05.822Z,6.07
2023-05-05T09:15:33.887Z,5.93
2023-05-05T09:18:03.542Z,5.85
2023-05-05T09:20:35.440Z,5.93
2023-05-05T09:23:08.780Z,5.35
2023-05-05T09:25:36.231Z,5.65
2023-05-05T09:28:10.328Z,4.93
2023-05-05T09:30:38.446Z,4.90
2023-05-05T09:33:06.308Z,4.70
2023-05-05T09:35:52.254Z,4.80
2023-05-05T09:38:20.185Z,4.68
2023-05-05T09:40:48.695Z,4.60
2023-05-05T09:43:16.541Z,4.60
2023-05-05T09:45:44.586Z,4.22
2023-05-05T09:48:26.212Z,4.32
2023-05-05T09:50:56.102Z,3.97
2023-05-05T09:53:24.247Z,3.72
2023-05-05T09:55:56.143Z,3.53
2023-05-05T09:58:25.197Z,3.75
2023-05-05T10:00:53.291Z,3.75
2023-05-05T10:03:20.863Z,3.75
2023-05-05T10:05:51.529Z,4.15
2023-05-05T10:08:22.727Z,3.90
2023-05-05T10:10:54.844Z,3.97
2023-05-05T10:13:24.265Z,3.83
2023-05-05T10:15:53.203Z,4.22
2023-05-05T10:18:23.302Z,3.90
2023-05-05T10:20:58.198Z,3.95
2023-05-05T10:23:33.532Z,4.25
2023-05-05T10:26:03.573Z,4.00
2023-05-05T10:28:34.851Z,4.22
2023-05-05T10:31:10.057Z,4.10
2023-05-05T10:33:50.410Z,3.90
2023-05-05T10:36:20.846Z,3.72
2023-05-05T10:38:50.988Z,3.78
2023-05-05T10:41:20.110Z,3.92
2023-05-05T10:43:48.366Z,3.50
2023-05-05T10:46:16.352Z,3.53
2023-05-05T10:48:52.242Z,3.35
2023-05-05T10:51:39.250Z,3.75
2023-05-05T10:54:14.645Z,3.50
2023-05-05T10:56:43.743Z,3.30
2023-05-05T10:59:43.343Z,3.28
2023-05-05T11:02:23.652Z,3.20
2023-05-05T11:05:12.139Z,2.63
2023-05-05T11:07:39.813Z,2.35
2023-05-05T11:10:10.694Z,2.40
2023-05-05T11:13:18.395Z,2.55
2023-05-05T11:15:46.062Z,2.45
2023-05-05T11:18:36.339Z,2.85
2023-05-05T11:21:17.610Z,2.50
2023-05-05T11:23:47.661Z,3.10
2023-05-05T11:26:17.642Z,3.10
2023-05-05T11:29:06.289Z,2.60
2023-05-05T11:31:33.994Z,2.33
2023-05-05T11:34:25.886Z,2.42
2023-05-05T11:36:55.583Z,2.10
2023-05-05T11:39:29.147Z,1.87
2023-05-05T11:42:23.032Z,2.00
2023-05-05T11:44:51.002Z,1.80
2023-05-05T11:47:32.215Z,1.70
2023-05-05T11:50:16.817Z,1.90
2023-05-05T11:52:44.385Z,2.03
2023-05-05T11:55:12.192Z,2.00
2023-05-05T11:57:40.983Z,2.10
2023-05-05T12:00:09.817Z,1.92
2023-05-05T12:02:37.598Z,1.83
2023-05-05T12:05:06.099Z,2.10
2023-05-05T12:07:34.357Z,1.52
2023-05-05T12:10:01.924Z,1.42
2023-05-05T12:12:36.906Z,1.67
2023-05-05T12:15:06.914Z,1.60
2023-05-05T12:17:40.557Z,1.83
2023-05-05T12:20:10.231Z,1.52
2023-05-05T12:22:38.313Z,1.63
2023-05-05T12:25:07.748Z,1.42
2023-05-05T12:27:36.269Z,1.40
2023-05-05T12:30:19.081Z,1.17
2023-05-05T12:32:46.953Z,1.10
2023-05-05T12:35:15.915Z,1.20
2023-05-05T12:37:43.891Z,1.20
2023-05-05T12:40:45.081Z,1.27
2023-05-05T12:43:28.795Z,1.20
2023-05-05T12:46:09.142Z,1.33
2023-05-05T12:48:38.849Z,1.30
2023-05-05T12:51:17.730Z,1.20
2023-05-05T12:53:45.495Z,1.50
2023-05-05T12:56:32.203Z,1.20
2023-05-05T12:59:00.871Z,1.30
2023-05-05T13:01:29.893Z,1.30
2023-05-05T13:04:08.201Z,1.15
2023-05-05T13:06:36.590Z,1.40
2023-05-05T13:09:04.891Z,1.40
2023-05-05T13:11:35.885Z,1.70
2023-05-05T13:14:03.643Z,1.80
2023-05-05T13:16:32.456Z,1.60
2023-05-05T13:18:59.945Z,1.50
2023-05-05T13:21:27.914Z,1.70
2023-05-05T13:24:01.601Z,1.30
2023-05-05T13:26:40.876Z,1.50
2023-05-05T13:29:08.305Z,1.30
2023-05-05T13:31:37.097Z,1.20
2023-05-05T13:34:04.699Z,1.30
2023-05-05T13:36:32.323Z,1.13
2023-05-05T13:38:59.768Z,1.25
2023-05-05T13:41:27.260Z,1.20
2023-05-05T13:43:54.808Z,1.17
2023-05-05T13:46:22.244Z,1.23
2023-05-05T13:48:56.013Z,1.23
2023-05-05T13:51:24.256Z,1.35
2023-05-05T13:53:52.339Z,1.58
2023-05-05T13:56:19.957Z,1.40
2023-05-05T13:58:47.386Z,1.50
2023-05-05T14:01:14.889Z,1.45
2023-05-05T14:03:42.344Z,1.65
2023-05-05T14:06:11.085Z,1.40
2023-05-05T14:08:38.576Z,1.50
2023-05-05T14:11:06.371Z,1.40
2023-05-05T14:13:33.849Z,1.50
2023-05-05T14:16:01.375Z,1.50
2023-05-05T14:18:29.588Z,1.50
2023-05-05T14:20:57.067Z,1.50
2023-05-05T14:23:25.884Z,1.42
2023-05-05T14:25:53.711Z,1.63
2023-05-05T14:28:21.209Z,2.47
2023-05-05T14:30:48.658Z,2.22
2023-05-05T14:33:16.579Z,1.70
2023-05-05T14:35:44.048Z,1.60
2023-05-05T14:38:11.482Z,1.40
2023-05-05T14:40:40.539Z,1.40
2023-05-05T14:43:08.008Z,1.50
2023-05-05T14:45:35.704Z,1.40
2023-05-05T14:48:03.541Z,1.30
2023-05-05T14:50:31.037Z,1.27
2023-05-05T14:52:58.491Z,1.50
2023-05-05T14:55:26.359Z,1.58
2023-05-05T14:57:55.138Z,1.48
2023-05-05T15:00:22.751Z,1.55
2023-05-05T15:02:50.331Z,1.83
2023-05-05T15:05:18.367Z,2.53
2023-05-05T15:07:45.840Z,2.00
2023-05-05T15:10:13.401Z,1.70
2023-05-05T15:12:42.142Z,2.25
2023-05-05T15:15:11.884Z,2.22
2023-05-05T15:17:41.494Z,1.27
2023-05-05T15:20:09.833Z,1.02
2023-05-05T15:22:37.579Z,0.80
2023-05-05T15:25:08.845Z,0.70
2023-05-05T15:27:37.865Z,0.63
2023-05-05T15:30:07.241Z,0.80
2023-05-05T15:32:36.142Z,0.70
2023-05-05T15:35:03.627Z,0.98
2023-05-05T15:37:31.054Z,0.88
2023-05-05T15:39:58.560Z,0.90
2023-05-05T15:42:25.978Z,1.02
2023-05-05T15:44:53.514Z,1.10
2023-05-05T15:47:20.965Z,1.05
2023-05-05T15:49:49.744Z,1.10
2023-05-05T15:52:17.303Z,1.00
2023-05-05T15:54:45.208Z,1.23
2023-05-05T15:57:12.688Z,1.20
2023-05-05T15:59:40.229Z,1.10
2023-05-05T16:02:07.748Z,1.10
2023-05-05T16:04:35.616Z,0.98
2023-05-05T16:07:04.379Z,1.05
2023-05-05T16:09:31.871Z,1.00
2023-05-05T16:11:59.332Z,1.20
2023-05-05T16:14:27.774Z,0.90
2023-05-05T16:16:55.421Z,1.00
2023-05-05T16:19:25.716Z,0.80
2023-05-05T16:21:53.239Z,0.90
2023-05-05T16:24:22.012Z,0.90
2023-05-05T16:26:49.451Z,1.00
2023-05-05T16:29:17.397Z,0.80
2023-05-05T16:31:44.872Z,1.10
2023-05-05T16:34:12.363Z,0.90
2023-05-05T16:36:39.825Z,1.00
2023-05-05T16:39:07.236Z,1.20
2023-05-05T16:41:36.055Z,1.10
2023-05-05T16:44:03.495Z,1.10
2023-05-05T16:46:30.990Z,1.10
2023-05-05T16:48:58.457Z,1.33
2023-05-05T16:51:26.211Z,1.00
2023-05-05T16:53:53.621Z,1.23
2023-05-05T16:56:21.099Z,1.40
2023-05-05T16:58:49.930Z,1.10
2023-05-05T17:01:17.403Z,1.10
2023-05-05T17:03:44.852Z,1.30
2023-05-05T17:06:12.919Z,1.17
2023-05-05T17:08:40.429Z,1.33
2023-05-05T17:11:08.924Z,1.37
2023-05-05T17:13:38.311Z,1.23
2023-05-05T17:16:07.486Z,1.30
2023-05-05T17:18:34.967Z,1.50
2023-05-05T17:21:02.429Z,1.60
2023-05-05T17:23:30.034Z,1.37
2023-05-05T17:25:58.724Z,1.30
2023-05-05T17:28:26.430Z,1.20
2023-05-05T17:30:53.873Z,1.00
2023-05-05T17:33:22.680Z,1.40
2023-05-05T17:35:50.168Z,1.10
2023-05-05T17:38:17.617Z,1.20
2023-05-05T17:40:45.159Z,1.20
2023-05-05T17:43:12.626Z,1.10
2023-05-05T17:45:42.138Z,1.27
2023-05-05T17:48:09.591Z,1.20
2023-05-05T17:50:38.416Z,1.30
2023-05-05T17:53:05.902Z,1.33
2023-05-05T17:55:33.314Z,1.40
2023-05-05T17:58:00.715Z,1.40
2023-05-05T18:00:28.243Z,1.30
2023-05-05T18:02:55.837Z,1.40
2023-05-05T18:05:23.542Z,1.50
2023-05-05T18:07:52.376Z,1.20
2023-05-05T18:10:20.177Z,1.23
2023-05-05T18:12:47.638Z,1.40
2023-05-05T18:15:15.096Z,1.27
2023-05-05T18:17:42.558Z,1.30
2023-05-05T18:20:11.121Z,1.50
2023-05-05T18:22:38.586Z,1.30
2023-05-05T18:25:10.080Z,1.17
2023-05-05T18:27:37.687Z,1.30
2023-05-05T18:30:06.218Z,1.40
2023-05-05T18:32:34.045Z,1.57
2023-05-05T18:35:01.506Z,1.70
2023-05-05T18:37:28.973Z,1.80
2023-05-05T18:39:57.191Z,1.70
2023-05-05T18:42:25.958Z,1.60
2023-05-05T18:44:53.385Z,1.40
2023-05-05T18:47:21.517Z,1.60
2023-05-05T18:49:49.674Z,1.60
2023-05-05T18:52:17.092Z,1.70
2023-05-05T18:54:44.496Z,1.77
2023-05-05T18:57:12.125Z,1.63
2023-05-05T18:59:40.887Z,1.83
2023-05-05T19:02:08.521Z,1.70
2023-05-05T19:04:37.827Z,1.70
2023-05-05T19:07:05.920Z,1.60
2023-05-05T19:09:33.349Z,1.70
2023-05-05T19:12:02.276Z,1.53
2023-05-05T19:14:30.064Z,1.90
2023-05-05T19:16:59.746Z,1.53
2023-05-05T19:19:27.224Z,1.57
2023-05-05T19:21:54.730Z,1.67
2023-05-05T19:24:22.236Z,1.70
2023-05-05T19:26:49.675Z,1.67
2023-05-05T19:29:17.150Z,1.50
2023-05-05T19:31:44.667Z,1.60
2023-05-05T19:34:13.514Z,1.80
2023-05-05T19:36:40.948Z,1.50
2023-05-05T19:39:08.463Z,1.47
2023-05-05T19:41:36.218Z,1.40
2023-05-05T19:44:03.659Z,1.60
2023-05-05T19:46:31.170Z,1.67
2023-05-05T19:48:58.608Z,1.40
2023-05-05T19:51:27.788Z,1.40
2023-05-05T19:53:55.242Z,1.33
2023-05-05T19:56:23.272Z,1.50
2023-05-05T19:58:55.565Z,1.50
2023-05-05T20:01:23.297Z,1.20
2023-05-05T20:03:50.954Z,1.50
2023-05-05T20:06:18.565Z,1.40
2023-05-05T20:08:47.349Z,1.40
2023-05-05T20:11:15.635Z,1.30
2023-05-05T20:13:43.469Z,1.40
2023-05-05T20:16:11.564Z,1.60
2023-05-05T20:18:40.117Z,1.50
2023-05-05T20:21:07.562Z,1.40
2023-05-05T20:23:35.372Z,1.60
2023-05-05T20:26:04.506Z,1.33
2023-05-05T20:28:32.379Z,1.97
2023-05-05T20:31:00.715Z,1.73
2023-05-05T20:33:28.705Z,1.80
2023-05-05T20:35:56.273Z,1.63
2023-05-05T20:38:23.839Z,1.70
2023-05-05T20:40:52.039Z,1.60
2023-05-05T20:43:21.053Z,1.70
2023-05-05T20:45:48.456Z,1.67
2023-05-05T20:48:15.994Z,1.50
2023-05-05T20:50:43.791Z,1.60
2023-05-05T20:53:13.646Z,1.50
2023-05-05T20:55:41.217Z,1.47
2023-05-05T20:58:08.640Z,1.70
2023-05-05T21:00:37.522Z,1.80
2023-05-05T21:03:05.235Z,1.40
2023-05-05T21:05:32.795Z,1.40
2023-05-05T21:08:01.353Z,1.40
2023-05-05T21:10:31.862Z,1.50
2023-05-05T21:12:59.398Z,1.30
2023-05-05T21:15:26.889Z,1.40
2023-05-05T21:17:57.328Z,1.33
2023-05-05T21:20:24.890Z,1.30
2023-05-05T21:22:52.440Z,1.40
2023-05-05T21:25:21.339Z,1.27
2023-05-05T21:27:49.389Z,1.20
2023-05-05T21:30:17.630Z,1.30
2023-05-05T21:32:45.506Z,1.30
2023-05-05T21:35:14.529Z,1.50
2023-05-05T21:37:42.006Z,1.50
2023-05-05T21:40:13.295Z,1.60
2023-05-05T21:42:40.830Z,1.43
2023-05-05T21:45:09.378Z,1.40
2023-05-05T21:47:36.924Z,1.47
2023-05-05T21:50:04.733Z,1.40
2023-05-05T21:52:33.626Z,1.40
2023-05-05T21:55:01.276Z,1.40
2023-05-05T21:57:28.805Z,1.30
2023-05-05T21:59:56.238Z,1.20
2023-05-05T22:02:23.824Z,1.20
2023-05-05T22:04:52.280Z,1.27
2023-05-05T22:07:19.770Z,1.20
2023-05-05T22:09:48.527Z,1.20
2023-05-05T22:12:16.787Z,1.30
2023-05-05T22:14:44.298Z,1.30
2023-05-05T22:17:11.843Z,1.30
2023-05-05T22:19:39.287Z,1.23
2023-05-05T22:22:06.960Z,1.43
2023-05-05T22:24:34.425Z,1.53
2023-05-05T22:27:03.296Z,1.40
2023-05-05T22:29:30.785Z,1.50
2023-05-05T22:31:58.224Z,1.30
2023-05-05T22:34:25.813Z,1.37
2023-05-05T22:36:53.231Z,1.47
2023-05-05T22:39:21.221Z,1.30
2023-05-05T22:41:48.633Z,1.10
2023-05-05T22:44:17.396Z,1.20
2023-05-05T22:46:44.823Z,1.60
2023-05-05T22:49:12.488Z,1.43
2023-05-05T22:51:40.160Z,1.30
2023-05-05T22:54:07.603Z,1.20
2023-05-05T22:56:35.769Z,1.23
2023-05-05T22:59:03.189Z,1.40
2023-05-05T23:01:32.704Z,1.30
2023-05-05T23:04:00.201Z,1.50
2023-05-05T23:06:28.488Z,1.40
2023-05-05T23:08:56.019Z,1.40
2023-05-05T23:11:23.515Z,1.40
2023-05-05T23:13:50.951Z,1.23
2023-05-05T23:16:18.423Z,1.30
2023-05-05T23:18:47.260Z,1.40
2023-05-05T23:21:14.706Z,1.40
2023-05-05T23:23:42.161Z,1.47
2023-05-05T23:26:09.577Z,1.40
2023-05-05T23:28:37.031Z,1.27
2023-05-05T23:31:04.533Z,1.30
2023-05-05T23:33:32.019Z,1.10
2023-05-05T23:36:00.768Z,1.07
2023-05-05T23:38:28.290Z,1.13
2023-05-05T23:40:55.768Z,1.00
2023-05-05T23:43:23.199Z,1.20
2023-05-05T23:45:50.680Z,1.10
2023-05-05T23:48:18.137Z,1.00
2023-05-05T23:50:45.626Z,1.10
2023-05-05T23:53:14.616Z,1.00
2023-05-05T23:55:42.212Z,0.97
2023-05-05T23:58:09.646Z,1.10
