createdAt,value
2022-10-11T00:02:09.751Z,12.43
2022-10-11T00:05:11.701Z,13.60
2022-10-11T00:08:13.583Z,13.02
2022-10-11T00:11:15.233Z,13.35
2022-10-11T00:14:16.700Z,15.45
2022-10-11T00:17:18.174Z,13.35
2022-10-11T00:20:20.020Z,13.32
2022-10-11T00:23:21.548Z,11.48
2022-10-11T00:26:23.072Z,15.30
2022-10-11T00:29:24.586Z,13.07
2022-10-11T00:32:26.315Z,10.95
2022-10-11T00:35:27.826Z,12.88
2022-10-11T00:38:31.859Z,11.75
2022-10-11T00:41:33.672Z,14.40
2022-10-11T00:44:35.348Z,12.32
2022-10-11T00:47:36.877Z,15.13
2022-10-11T00:50:38.390Z,13.55
2022-10-11T00:53:41.058Z,11.93
2022-10-11T00:56:45.355Z,9.93
2022-10-11T00:59:50.983Z,11.13
2022-10-11T01:02:52.728Z,12.10
2022-10-11T01:05:55.050Z,10.35
2022-10-11T01:08:56.825Z,10.30
2022-10-11T01:12:01.063Z,13.32
2022-10-11T01:15:17.747Z,10.43
2022-10-11T01:18:35.513Z,12.13
2022-10-11T01:21:52.619Z,11.05
2022-10-11T01:25:24.467Z,13.07
2022-10-11T01:28:59.916Z,14.38
2022-10-11T01:32:24.586Z,12.93
2022-10-11T01:38:42.652Z,14.98
2022-10-11T01:41:49.459Z,11.85
2022-10-11T01:44:52.010Z,13.00
2022-10-11T01:48:08.759Z,12.13
2022-10-11T01:51:10.524Z,10.82
2022-10-11T01:55:08.017Z,11.55
2022-10-11T01:58:37.666Z,13.38
2022-10-11T02:01:49.600Z,13.05
2022-10-11T02:05:11.901Z,10.50
2022-10-11T02:08:31.924Z,13.90
2022-10-11T02:11:36.308Z,11.90
2022-10-11T02:14:44.359Z,13.25
2022-10-11T02:17:52.420Z,11.43
2022-10-11T02:20:57.264Z,11.65
2022-10-11T02:24:08.873Z,10.30
2022-10-11T02:27:12.433Z,13.48
2022-10-11T02:30:15.151Z,11.50
2022-10-11T02:33:21.684Z,10.27
2022-10-11T02:36:31.139Z,10.50
2022-10-11T02:39:37.341Z,13.02
2022-10-11T02:42:44.553Z,10.63
2022-10-11T02:45:57.237Z,11.23
2022-10-11T02:49:00.342Z,12.27
2022-10-11T02:52:04.856Z,10.63
2022-10-11T02:55:07.604Z,10.23
2022-10-11T02:58:09.084Z,12.18
2022-10-11T03:01:10.727Z,11.43
2022-10-11T03:04:12.240Z,12.05
2022-10-11T03:07:14.667Z,11.85
2022-10-11T03:10:16.473Z,12.88
2022-10-11T03:13:18.587Z,11.77
2022-10-11T03:16:20.172Z,15.80
2022-10-11T03:19:21.681Z,12.20
2022-10-11T03:22:23.320Z,10.75
2022-10-11T03:25:24.835Z,14.68
2022-10-11T03:28:26.364Z,13.57
2022-10-11T03:31:27.920Z,13.90
2022-10-11T03:34:32.742Z,12.82
2022-10-11T03:37:34.378Z,11.40
2022-10-11T03:40:35.860Z,18.83
2022-10-11T03:43:37.343Z,16.77
2022-10-11T03:46:38.797Z,12.18
2022-10-11T03:49:43.570Z,16.75
2022-10-11T03:52:45.540Z,14.82
2022-10-11T03:55:51.560Z,11.15
2022-10-11T03:58:53.070Z,11.80
2022-10-11T04:01:54.749Z,12.30
2022-10-11T04:04:56.373Z,11.02
2022-10-11T04:07:57.917Z,11.88
2022-10-11T04:10:59.485Z,13.13
2022-10-11T04:14:01.040Z,7.72
2022-10-11T04:17:02.541Z,9.68
2022-10-11T04:20:04.537Z,12.52
2022-10-11T04:23:06.181Z,11.77
2022-10-11T04:26:09.034Z,9.60
2022-10-11T04:29:10.741Z,8.68
2022-10-11T04:32:12.220Z,9.57
2022-10-11T04:35:13.903Z,6.88
2022-10-11T04:38:15.636Z,11.77
2022-10-11T04:41:17.258Z,16.52
2022-10-11T04:44:18.727Z,15.20
2022-10-11T04:47:20.241Z,10.75
2022-10-11T04:50:21.976Z,15.20
2022-10-11T04:53:23.500Z,11.73
2022-10-11T04:56:24.939Z,13.30
2022-10-11T04:59:26.633Z,11.38
2022-10-11T05:02:28.217Z,13.15
2022-10-11T05:05:34.581Z,8.38
2022-10-11T05:08:36.239Z,13.30
2022-10-11T05:11:37.764Z,16.73
2022-10-11T05:14:39.243Z,10.90
2022-10-11T05:17:40.716Z,13.90
2022-10-11T05:20:42.300Z,14.20
2022-10-11T05:23:44.075Z,12.55
2022-10-11T05:26:45.704Z,12.80
2022-10-11T05:29:47.187Z,11.23
2022-10-11T05:32:48.614Z,13.60
2022-10-11T05:35:50.100Z,14.93
2022-10-11T05:38:54.481Z,14.48
2022-10-11T05:41:56.147Z,12.93
2022-10-11T05:44:57.586Z,12.13
2022-10-11T05:47:59.307Z,9.55
2022-10-11T05:51:05.641Z,13.18
2022-10-11T05:54:07.152Z,15.10
2022-10-11T05:57:08.665Z,11.85
2022-10-11T06:00:10.833Z,11.75
2022-10-11T06:03:18.209Z,12.60
2022-10-11T06:06:20.473Z,13.40
2022-10-11T06:09:22.013Z,20.10
2022-10-11T06:12:23.533Z,13.52
2022-10-11T06:15:25.180Z,11.25
2022-10-11T06:18:26.639Z,13.75
2022-10-11T06:21:28.105Z,10.15
2022-10-11T06:24:29.554Z,9.70
2022-10-11T06:27:31.004Z,14.55
2022-10-11T06:30:32.485Z,14.70
2022-10-11T06:33:35.085Z,12.32
2022-10-11T06:36:36.579Z,16.73
2022-10-11T06:39:38.250Z,12.32
2022-10-11T06:42:39.785Z,9.45
2022-10-11T06:45:41.637Z,16.10
2022-10-11T06:48:44.926Z,12.60
2022-10-11T06:51:46.431Z,10.10
2022-10-11T06:54:47.962Z,14.23
2022-10-11T06:57:49.453Z,12.48
2022-10-11T07:00:50.999Z,13.88
2022-10-11T07:03:54.755Z,11.95
2022-10-11T07:06:56.245Z,17.45
2022-10-11T07:09:57.759Z,10.38
2022-10-11T07:12:59.235Z,11.18
2022-10-11T07:16:02.741Z,12.77
2022-10-11T07:19:06.451Z,12.75
2022-10-11T07:22:08.030Z,9.95
2022-10-11T07:25:09.669Z,16.80
2022-10-11T07:28:11.602Z,14.50
2022-10-11T07:31:18.098Z,11.25
2022-10-11T07:34:20.615Z,15.77
2022-10-11T07:37:22.132Z,17.83
2022-10-11T07:40:23.661Z,14.55
2022-10-11T07:43:25.244Z,11.20
2022-10-11T07:46:26.773Z,12.13
2022-10-11T07:49:28.244Z,13.02
2022-10-11T07:52:29.753Z,12.15
2022-10-11T07:55:34.795Z,24.83
2022-10-11T07:58:36.337Z,11.10
2022-10-11T08:01:37.969Z,14.80
2022-10-11T08:04:40.048Z,11.82
2022-10-11T08:07:41.837Z,14.25
2022-10-11T08:10:43.323Z,11.10
2022-10-11T08:13:44.861Z,13.38
2022-10-11T08:16:46.364Z,12.07
2022-10-11T08:19:47.899Z,17.73
2022-10-11T08:22:49.427Z,13.63
2022-10-11T08:25:56.488Z,12.30
2022-10-11T08:28:59.599Z,13.65
2022-10-11T08:32:01.328Z,18.77
2022-10-11T08:35:02.862Z,14.93
2022-10-11T08:38:04.357Z,14.52
2022-10-11T08:41:34.088Z,10.85
2022-10-11T08:45:09.386Z,11.48
2022-10-11T08:48:21.421Z,14.13
2022-10-11T08:51:29.256Z,13.65
2022-10-11T08:54:57.689Z,16.33
2022-10-11T08:57:59.586Z,16.95
2022-10-11T09:01:02.372Z,14.07
2022-10-11T09:04:06.081Z,13.55
2022-10-11T09:07:21.599Z,16.65
2022-10-11T09:10:54.016Z,16.40
2022-10-11T09:14:10.907Z,18.50
2022-10-11T09:17:27.845Z,18.70
2022-10-11T09:20:38.518Z,17.80
2022-10-11T09:23:48.758Z,17.10
2022-10-11T09:26:57.432Z,21.52
2022-10-11T09:30:16.130Z,19.63
2022-10-11T09:33:45.211Z,19.67
2022-10-11T09:36:54.295Z,20.92
2022-10-11T09:40:06.901Z,24.88
2022-10-11T09:43:39.857Z,31.80
2022-10-11T09:46:42.255Z,29.33
2022-10-11T09:49:52.785Z,28.38
2022-10-11T09:52:57.258Z,32.42
2022-10-11T09:56:04.151Z,25.65
2022-10-11T09:59:18.998Z,28.33
2022-10-11T10:02:23.704Z,23.85
2022-10-11T10:05:27.866Z,22.77
2022-10-11T10:08:29.337Z,21.70
2022-10-11T10:11:36.774Z,24.20
2022-10-11T10:14:39.454Z,19.92
2022-10-11T10:17:49.292Z,25.02
2022-10-11T10:20:53.890Z,27.35
2022-10-11T10:23:57.628Z,26.98
2022-10-11T10:27:11.120Z,25.98
2022-10-11T10:30:19.317Z,26.70
2022-10-11T10:33:23.865Z,26.25
2022-10-11T10:36:46.615Z,28.15
2022-10-11T10:40:13.925Z,23.83
2022-10-11T10:43:18.532Z,28.35
2022-10-11T10:46:57.823Z,23.23
2022-10-11T10:50:18.830Z,25.65
2022-10-11T10:53:29.573Z,26.52
2022-10-11T10:56:40.438Z,26.38
2022-10-11T11:00:20.548Z,27.90
2022-10-11T11:03:31.092Z,28.30
2022-10-11T11:06:44.951Z,31.40
2022-10-11T11:09:53.292Z,28.92
2022-10-11T11:13:29.622Z,32.25
2022-10-11T11:16:31.061Z,30.58
2022-10-11T11:20:03.722Z,36.45
2022-10-11T11:23:30.381Z,34.05
2022-10-11T11:26:50.535Z,32.90
2022-10-11T11:30:08.786Z,38.97
2022-10-11T11:33:10.396Z,45.10
2022-10-11T11:36:18.728Z,40.38
2022-10-11T11:39:49.231Z,34.67
2022-10-11T11:42:53.625Z,40.03
2022-10-11T11:45:59.274Z,37.67
2022-10-11T11:49:12.146Z,42.13
2022-10-11T11:52:26.193Z,42.30
2022-10-11T11:55:33.711Z,42.08
2022-10-11T11:59:10.947Z,40.80
2022-10-11T12:02:35.176Z,46.60
2022-10-11T12:05:37.014Z,40.22
2022-10-11T12:08:40.655Z,43.67
2022-10-11T12:11:48.588Z,39.78
2022-10-11T12:14:51.377Z,38.10
2022-10-11T12:17:59.071Z,35.72
2022-10-11T12:21:06.010Z,42.60
2022-10-11T12:24:22.807Z,43.55
2022-10-11T12:27:36.679Z,41.00
2022-10-11T12:30:44.498Z,35.17
2022-10-11T12:33:45.982Z,39.13
2022-10-11T12:36:50.568Z,34.72
2022-10-11T12:39:57.443Z,38.95
2022-10-11T12:43:14.009Z,34.70
2022-10-11T12:46:33.688Z,40.67
2022-10-11T12:49:47.596Z,36.08
2022-10-11T12:53:10.456Z,33.88
2022-10-11T12:56:26.065Z,37.63
2022-10-11T12:59:27.657Z,39.33
2022-10-11T13:02:39.289Z,35.58
2022-10-11T13:05:49.707Z,36.33
2022-10-11T13:09:03.848Z,31.23
2022-10-11T13:12:07.117Z,31.23
2022-10-11T13:15:16.971Z,37.20
2022-10-11T13:18:21.257Z,32.38
2022-10-11T13:21:32.706Z,31.08
2022-10-11T13:24:39.790Z,37.00
2022-10-11T13:27:41.463Z,31.40
2022-10-11T13:30:46.431Z,35.25
2022-10-11T13:33:48.487Z,29.70
2022-10-11T13:36:55.729Z,28.60
2022-10-11T13:39:57.866Z,29.85
2022-10-11T13:42:59.634Z,33.47
2022-10-11T13:46:04.981Z,29.40
2022-10-11T13:49:26.954Z,29.17
2022-10-11T13:52:28.429Z,24.08
2022-10-11T13:55:33.052Z,26.33
2022-10-11T13:58:44.109Z,30.40
2022-10-11T14:01:46.632Z,26.40
2022-10-11T14:04:48.979Z,23.17
2022-10-11T14:07:50.694Z,26.05
2022-10-11T14:10:56.710Z,29.42
2022-10-11T14:13:58.926Z,29.75
2022-10-11T14:17:12.622Z,23.88
2022-10-11T14:20:22.258Z,25.92
2022-10-11T14:23:23.866Z,27.10
2022-10-11T14:26:32.830Z,31.13
2022-10-11T14:29:35.972Z,23.75
2022-10-11T14:32:37.568Z,31.20
2022-10-11T14:35:43.446Z,22.75
2022-10-11T14:38:47.768Z,29.85
2022-10-11T14:41:50.621Z,28.92
2022-10-11T14:44:52.210Z,22.45
2022-10-11T14:47:53.778Z,20.88
2022-10-11T14:50:59.253Z,28.45
2022-10-11T14:54:00.705Z,28.90
2022-10-11T14:57:03.860Z,23.98
2022-10-11T15:00:22.209Z,22.57
2022-10-11T15:03:23.688Z,25.40
2022-10-11T15:06:32.507Z,25.45
2022-10-11T15:09:34.112Z,22.55
2022-10-11T15:12:35.556Z,25.95
2022-10-11T15:15:40.888Z,25.88
2022-10-11T15:18:43.906Z,23.40
2022-10-11T15:21:46.008Z,25.75
2022-10-11T15:24:51.527Z,27.48
2022-10-11T15:27:53.842Z,22.83
2022-10-11T15:30:55.934Z,23.15
2022-10-11T15:33:59.540Z,21.27
2022-10-11T15:37:01.073Z,26.15
2022-10-11T15:40:02.949Z,23.92
2022-10-11T15:43:04.672Z,28.65
2022-10-11T15:46:06.732Z,28.25
2022-10-11T15:49:13.353Z,27.00
2022-10-11T15:52:14.830Z,23.35
2022-10-11T15:55:17.408Z,25.00
2022-10-11T15:58:25.058Z,23.90
2022-10-11T16:01:27.240Z,23.23
2022-10-11T16:04:28.786Z,21.05
2022-10-11T16:07:30.307Z,26.17
2022-10-11T16:10:31.909Z,24.80
2022-10-11T16:13:34.315Z,25.73
2022-10-11T16:16:35.795Z,20.33
2022-10-11T16:19:37.296Z,25.88
2022-10-11T16:22:39.355Z,20.58
2022-10-11T16:25:42.460Z,21.27
2022-10-11T16:28:44.668Z,23.00
2022-10-11T16:31:46.175Z,26.92
2022-10-11T16:34:47.678Z,22.27
2022-10-11T16:37:50.241Z,22.33
2022-10-11T16:40:51.704Z,23.30
2022-10-11T16:43:56.117Z,22.45
2022-10-11T16:46:57.859Z,23.42
2022-10-11T16:49:59.413Z,20.77
2022-10-11T16:53:00.881Z,20.05
2022-10-11T16:56:09.898Z,18.25
2022-10-11T16:59:12.517Z,24.98
2022-10-11T17:02:17.029Z,28.65
2022-10-11T17:05:18.511Z,29.42
2022-10-11T17:08:20.054Z,24.02
2022-10-11T17:11:22.377Z,25.48
2022-10-11T17:14:23.863Z,17.05
2022-10-11T17:17:25.407Z,17.23
2022-10-11T17:20:26.914Z,21.63
2022-10-11T17:23:28.975Z,17.90
2022-10-11T17:26:30.489Z,21.10
2022-10-11T17:29:32.367Z,26.20
2022-10-11T17:32:33.864Z,20.85
2022-10-11T17:35:35.396Z,19.48
2022-10-11T17:38:36.868Z,16.65
2022-10-11T17:41:38.588Z,19.10
2022-10-11T17:44:41.220Z,15.20
2022-10-11T17:47:42.733Z,18.02
2022-10-11T17:50:49.665Z,20.40
2022-10-11T17:53:52.176Z,16.50
2022-10-11T17:56:54.498Z,21.75
2022-10-11T17:59:58.100Z,22.50
2022-10-11T18:02:59.663Z,20.17
2022-10-11T18:06:09.032Z,20.23
2022-10-11T18:09:11.543Z,21.95
2022-10-11T18:12:12.999Z,20.73
2022-10-11T18:15:14.451Z,20.95
2022-10-11T18:18:18.064Z,22.77
2022-10-11T18:21:19.671Z,22.63
2022-10-11T18:24:21.276Z,19.30
2022-10-11T18:27:22.740Z,25.88
2022-10-11T18:30:24.447Z,27.48
2022-10-11T18:33:27.179Z,25.42
2022-10-11T18:36:30.309Z,30.63
2022-10-11T18:39:34.953Z,29.20
2022-10-11T18:42:36.681Z,26.80
2022-10-11T18:45:38.236Z,22.58
2022-10-11T18:48:41.707Z,31.00
2022-10-11T18:51:45.156Z,25.02
2022-10-11T18:54:46.676Z,24.95
2022-10-11T18:57:48.265Z,30.48
2022-10-11T19:00:49.982Z,26.48
2022-10-11T19:03:54.321Z,25.80
2022-10-11T19:06:55.885Z,26.38
2022-10-11T19:09:57.448Z,29.23
2022-10-11T19:12:59.461Z,26.55
2022-10-11T19:16:09.816Z,23.42
2022-10-11T19:19:12.474Z,19.55
2022-10-11T19:22:13.985Z,22.92
2022-10-11T19:25:15.537Z,29.83
2022-10-11T19:28:17.103Z,26.83
2022-10-11T19:31:18.568Z,27.65
2022-10-11T19:34:21.296Z,28.45
2022-10-11T19:37:22.905Z,35.80
2022-10-11T19:40:24.950Z,28.13
2022-10-11T19:43:26.889Z,22.95
2022-10-11T19:49:50.418Z,27.20
2022-10-11T19:52:51.914Z,25.77
2022-10-11T19:55:55.489Z,23.33
2022-10-11T19:58:57.564Z,28.67
2022-10-11T20:01:59.071Z,29.48
2022-10-11T20:05:00.634Z,26.30
2022-10-11T20:08:02.114Z,25.30
2022-10-11T20:11:08.712Z,22.77
2022-10-11T20:14:10.261Z,23.40
2022-10-11T20:17:12.122Z,26.05
2022-10-11T20:20:14.900Z,24.15
2022-10-11T20:23:18.255Z,21.80
2022-10-11T20:26:22.805Z,20.30
2022-10-11T20:29:25.353Z,20.10
2022-10-11T20:32:27.875Z,25.95
2022-10-11T20:35:29.349Z,25.13
2022-10-11T20:38:32.253Z,26.88
2022-10-11T20:41:40.031Z,28.17
2022-10-11T20:44:43.578Z,23.92
2022-10-11T20:47:45.104Z,27.60
2022-10-11T20:50:46.608Z,23.88
2022-10-11T20:53:49.115Z,24.45
2022-10-11T20:56:50.639Z,25.60
2022-10-11T20:59:52.108Z,23.25
2022-10-11T21:02:54.161Z,23.58
2022-10-11T21:05:59.811Z,22.20
2022-10-11T21:09:01.803Z,22.10
2022-10-11T21:12:03.682Z,23.70
2022-10-11T21:15:05.674Z,21.88
2022-10-11T21:18:07.821Z,23.90
2022-10-11T21:21:12.438Z,25.45
2022-10-11T21:24:14.069Z,20.95
2022-10-11T21:27:15.524Z,23.08
2022-10-11T21:30:17.101Z,26.48
2022-10-11T21:33:18.604Z,26.83
2022-10-11T21:36:22.081Z,24.85
2022-10-11T21:39:23.615Z,28.30
2022-10-11T21:42:29.405Z,20.20
2022-10-11T21:45:31.246Z,21.77
2022-10-11T21:48:33.237Z,25.42
2022-10-11T21:51:34.759Z,23.80
2022-10-11T21:54:36.314Z,27.42
2022-10-11T21:57:37.796Z,27.20
2022-10-11T22:00:39.505Z,26.13
2022-10-11T22:03:41.032Z,20.00
2022-10-11T22:06:42.500Z,25.63
2022-10-11T22:09:44.025Z,24.52
2022-10-11T22:12:45.547Z,29.15
2022-10-11T22:15:47.173Z,21.88
2022-10-11T22:18:48.937Z,24.80
2022-10-11T22:21:50.659Z,28.80
2022-10-11T22:24:52.208Z,25.85
2022-10-11T22:27:53.676Z,26.35
2022-10-11T22:30:55.109Z,29.45
2022-10-11T22:33:58.463Z,29.20
2022-10-11T22:36:59.912Z,26.10
2022-10-11T22:40:01.780Z,30.60
2022-10-11T22:43:03.275Z,25.73
2022-10-11T22:46:05.386Z,29.77
2022-10-11T22:49:06.968Z,29.67
2022-10-11T22:52:08.507Z,32.45
2022-10-11T22:55:10.137Z,32.17
2022-10-11T22:58:11.641Z,29.23
2022-10-11T23:01:16.046Z,31.73
2022-10-11T23:04:17.663Z,37.38
2022-10-11T23:07:19.157Z,32.03
2022-10-11T23:10:20.710Z,29.67
2022-10-11T23:13:22.321Z,27.83
2022-10-11T23:16:23.758Z,31.88
2022-10-11T23:19:25.236Z,29.35
2022-10-11T23:22:26.748Z,31.90
2022-10-11T23:25:28.175Z,33.85
2022-10-11T23:28:29.976Z,32.20
2022-10-11T23:31:31.444Z,31.95
2022-10-11T23:34:33.261Z,43.50
2022-10-11T23:37:35.180Z,33.10
2022-10-11T23:40:36.914Z,32.08
2022-10-11T23:43:38.413Z,35.55
2022-10-11T23:46:39.892Z,40.60
2022-10-11T23:49:41.415Z,47.40
2022-10-11T23:52:42.860Z,36.53
2022-10-11T23:55:44.443Z,37.65
2022-10-11T23:58:46.054Z,38.30
