createdAt,value
2018-10-01T00:00:55.256Z,80.57
2018-10-01T00:03:23.627Z,80.83
2018-10-01T00:05:51.909Z,80.36
2018-10-01T00:08:20.242Z,81.22
2018-10-01T00:10:48.575Z,81.31
2018-10-01T00:13:16.909Z,80.67
2018-10-01T00:15:45.270Z,81.48
2018-10-01T00:18:13.583Z,81.48
2018-10-01T00:20:47.020Z,81.37
2018-10-01T00:23:15.395Z,81.36
2018-10-01T00:25:43.708Z,81.05
2018-10-01T00:28:12.111Z,81.68
2018-10-01T00:30:40.460Z,81.95
2018-10-01T00:33:08.796Z,81.71
2018-10-01T00:35:37.317Z,81.93
2018-10-01T00:38:05.611Z,81.92
2018-10-01T00:40:33.940Z,82.33
2018-10-01T00:43:02.246Z,81.82
2018-10-01T00:45:30.584Z,82.27
2018-10-01T00:47:58.847Z,81.63
2018-10-01T00:50:27.149Z,82.55
2018-10-01T00:52:55.441Z,82.56
2018-10-01T00:55:23.780Z,82.44
2018-10-01T00:57:52.317Z,81.80
2018-10-01T01:00:20.600Z,82.37
2018-10-01T01:02:48.956Z,82.48
2018-10-01T01:05:17.256Z,82.31
2018-10-01T01:07:45.883Z,81.85
2018-10-01T01:10:14.216Z,82.29
2018-10-01T01:12:42.631Z,82.46
2018-10-01T01:15:10.965Z,81.96
2018-10-01T01:17:39.295Z,81.89
2018-10-01T01:20:07.729Z,82.36
2018-10-01T01:22:36.057Z,81.68
2018-10-01T01:25:04.383Z,81.86
2018-10-01T01:27:32.721Z,81.89
2018-10-01T01:30:01.045Z,82.12
2018-10-01T01:32:29.357Z,81.99
2018-10-01T01:34:57.790Z,82.27
2018-10-01T01:37:26.115Z,82.30
2018-10-01T01:39:54.485Z,82.73
2018-10-01T01:42:22.808Z,82.39
2018-10-01T01:44:51.244Z,82.46
2018-10-01T01:47:19.561Z,82.61
2018-10-01T01:49:47.867Z,82.97
2018-10-01T01:52:16.169Z,83.08
2018-10-01T01:54:44.503Z,83.29
2018-10-01T01:57:12.853Z,82.99
2018-10-01T01:59:41.231Z,82.73
2018-10-01T02:02:09.583Z,82.56
2018-10-01T02:04:37.900Z,82.69
2018-10-01T02:07:06.304Z,82.76
2018-10-01T02:09:34.647Z,82.56
2018-10-01T02:12:02.976Z,82.64
2018-10-01T02:14:31.265Z,82.99
2018-10-01T02:16:59.617Z,82.71
2018-10-01T02:19:27.955Z,82.91
2018-10-01T02:21:56.376Z,82.91
2018-10-01T02:24:24.691Z,82.14
2018-10-01T02:26:53.016Z,82.76
2018-10-01T02:29:21.353Z,82.42
2018-10-01T02:31:49.694Z,82.13
2018-10-01T02:34:18.009Z,82.38
2018-10-01T02:36:46.351Z,82.09
2018-10-01T02:39:14.783Z,82.79
2018-10-01T02:41:43.148Z,82.47
2018-10-01T02:44:11.464Z,82.57
2018-10-01T02:46:39.805Z,82.73
2018-10-01T02:49:08.116Z,82.89
2018-10-01T02:51:41.816Z,82.76
2018-10-01T02:54:15.427Z,83.17
2018-10-01T02:56:43.743Z,83.08
2018-10-01T02:59:12.069Z,82.98
2018-10-01T03:01:40.406Z,83.23
2018-10-01T03:04:08.735Z,83.64
2018-10-01T03:06:37.055Z,83.81
2018-10-01T03:09:10.154Z,84.21
2018-10-01T03:11:38.458Z,83.68
2018-10-01T03:14:06.763Z,84.07
2018-10-01T03:16:35.102Z,83.70
2018-10-01T03:19:03.406Z,83.79
2018-10-01T03:21:31.716Z,84.64
2018-10-01T03:24:00.042Z,84.89
2018-10-01T03:26:28.356Z,84.40
2018-10-01T03:28:56.733Z,85.05
2018-10-01T03:31:25.098Z,84.75
2018-10-01T03:33:53.464Z,84.58
2018-10-01T03:36:21.772Z,85.14
2018-10-01T03:38:50.105Z,84.74
2018-10-01T03:41:18.425Z,85.03
2018-10-01T03:43:46.829Z,84.97
2018-10-01T03:46:15.133Z,85.27
2018-10-01T03:48:43.472Z,85.18
2018-10-01T03:51:11.950Z,85.28
2018-10-01T03:53:40.263Z,85.86
2018-10-01T03:56:08.684Z,85.44
2018-10-01T03:58:37.064Z,85.66
2018-10-01T04:01:05.403Z,85.56
2018-10-01T04:03:33.732Z,86.23
2018-10-01T04:06:02.323Z,85.66
2018-10-01T04:08:30.641Z,86.12
2018-10-01T04:10:58.959Z,85.57
2018-10-01T04:13:27.266Z,85.68
2018-10-01T04:15:55.594Z,85.42
2018-10-01T04:18:23.945Z,85.44
2018-10-01T04:20:52.235Z,85.50
2018-10-01T04:23:20.546Z,85.90
2018-10-01T04:25:48.836Z,85.47
2018-10-01T04:28:17.210Z,85.53
2018-10-01T04:30:45.514Z,86.03
2018-10-01T04:33:13.852Z,86.59
2018-10-01T04:35:42.207Z,86.16
2018-10-01T04:38:10.528Z,86.22
2018-10-01T04:40:38.848Z,86.70
2018-10-01T04:43:07.147Z,86.12
2018-10-01T04:45:35.487Z,85.85
2018-10-01T04:48:03.869Z,86.25
2018-10-01T04:50:32.209Z,86.53
2018-10-01T04:53:00.552Z,86.47
2018-10-01T04:55:28.956Z,86.05
2018-10-01T04:57:57.471Z,86.14
2018-10-01T05:00:25.716Z,85.87
2018-10-01T05:02:54.271Z,86.44
2018-10-01T05:05:22.685Z,86.12
2018-10-01T05:07:51.011Z,85.78
2018-10-01T05:10:19.360Z,85.87
2018-10-01T05:12:47.685Z,86.18
2018-10-01T05:15:16.059Z,86.43
2018-10-01T05:17:44.404Z,86.20
2018-10-01T05:20:12.777Z,86.02
2018-10-01T05:22:41.116Z,86.21
2018-10-01T05:25:09.408Z,86.22
2018-10-01T05:27:37.733Z,85.49
2018-10-01T05:30:06.046Z,85.18
2018-10-01T05:32:34.380Z,85.06
2018-10-01T05:35:02.696Z,85.71
2018-10-01T05:37:31.060Z,84.86
2018-10-01T05:39:59.368Z,84.90
2018-10-01T05:42:27.682Z,84.49
2018-10-01T05:44:56.001Z,84.46
2018-10-01T05:47:24.311Z,84.44
2018-10-01T05:49:52.640Z,84.82
2018-10-01T05:52:20.932Z,85.07
2018-10-01T05:54:49.245Z,84.90
2018-10-01T05:57:17.541Z,85.18
2018-10-01T05:59:45.865Z,85.00
2018-10-01T06:02:14.223Z,85.14
2018-10-01T06:04:42.553Z,85.12
2018-10-01T06:07:10.847Z,84.60
2018-10-01T06:09:39.160Z,84.47
2018-10-01T06:12:07.698Z,84.88
2018-10-01T06:14:36.010Z,84.33
2018-10-01T06:17:04.305Z,84.26
2018-10-01T06:19:32.691Z,84.27
2018-10-01T06:22:01.006Z,84.84
2018-10-01T06:24:29.363Z,84.99
2018-10-01T06:26:57.696Z,84.57
2018-10-01T06:29:26.023Z,84.94
2018-10-01T06:31:54.324Z,84.65
2018-10-01T06:34:22.601Z,84.34
2018-10-01T06:36:50.934Z,84.42
2018-10-01T06:39:19.242Z,84.17
2018-10-01T06:41:47.651Z,84.76
2018-10-01T06:44:15.924Z,84.48
2018-10-01T06:46:44.215Z,84.44
2018-10-01T06:49:12.536Z,83.66
2018-10-01T06:51:40.879Z,83.39
2018-10-01T06:54:09.260Z,83.76
2018-10-01T06:56:37.573Z,83.20
2018-10-01T06:59:06.008Z,83.11
2018-10-01T07:01:34.406Z,82.48
2018-10-01T07:04:02.816Z,82.79
2018-10-01T07:06:31.151Z,82.30
2018-10-01T07:08:59.715Z,81.41
2018-10-01T07:11:28.151Z,81.32
2018-10-01T07:13:56.385Z,80.58
2018-10-01T07:16:24.731Z,81.04
2018-10-01T07:18:53.164Z,80.49
2018-10-01T07:21:21.573Z,79.89
2018-10-01T07:23:49.877Z,79.96
2018-10-01T07:26:18.245Z,79.63
2018-10-01T07:28:46.567Z,79.43
2018-10-01T07:31:14.960Z,79.45
2018-10-01T07:33:43.337Z,78.65
2018-10-01T07:36:11.681Z,78.34
2018-10-01T07:38:39.988Z,78.23
2018-10-01T07:41:08.295Z,78.67
2018-10-01T07:43:36.581Z,78.53
2018-10-01T07:46:05.018Z,78.32
2018-10-01T07:48:33.263Z,77.79
2018-10-01T07:51:01.871Z,77.37
2018-10-01T07:53:30.098Z,77.16
2018-10-01T07:55:58.371Z,76.45
2018-10-01T07:58:27.067Z,77.05
2018-10-01T08:00:55.379Z,76.24
2018-10-01T08:03:24.065Z,76.83
2018-10-01T08:05:52.410Z,76.41
2018-10-01T08:08:20.847Z,76.58
2018-10-01T08:10:49.336Z,75.68
2018-10-01T08:13:17.672Z,75.33
2018-10-01T08:15:46.021Z,75.10
2018-10-01T08:18:14.808Z,73.93
2018-10-01T08:20:43.137Z,73.95
2018-10-01T08:23:11.485Z,73.44
2018-10-01T08:25:39.828Z,73.16
2018-10-01T08:28:08.306Z,72.90
2018-10-01T08:30:36.653Z,73.65
2018-10-01T08:33:04.962Z,73.30
2018-10-01T08:35:33.442Z,72.97
2018-10-01T08:38:01.942Z,72.80
2018-10-01T08:40:30.228Z,72.05
2018-10-01T08:42:58.585Z,72.57
2018-10-01T08:45:26.935Z,72.73
2018-10-01T08:47:55.324Z,72.58
2018-10-01T08:50:29.022Z,72.08
2018-10-01T08:53:08.503Z,72.04
2018-10-01T08:55:37.085Z,71.40
2018-10-01T08:58:05.409Z,71.56
2018-10-01T09:00:33.708Z,70.88
2018-10-01T09:03:02.068Z,70.63
2018-10-01T09:05:30.461Z,69.97
2018-10-01T09:07:58.747Z,69.60
2018-10-01T09:10:27.102Z,68.97
2018-10-01T09:12:55.419Z,68.08
2018-10-01T09:15:23.829Z,67.08
2018-10-01T09:17:52.269Z,66.54
2018-10-01T09:20:20.826Z,66.08
2018-10-01T09:22:49.178Z,64.75
2018-10-01T09:25:17.557Z,64.99
2018-10-01T09:27:45.916Z,63.35
2018-10-01T09:30:14.220Z,64.23
2018-10-01T09:32:42.608Z,64.14
2018-10-01T09:35:10.988Z,63.52
2018-10-01T09:37:39.448Z,63.17
2018-10-01T09:40:07.805Z,62.06
2018-10-01T09:42:36.113Z,61.25
2018-10-01T09:45:04.488Z,59.20
2018-10-01T09:47:32.827Z,59.39
2018-10-01T09:50:01.185Z,59.46
2018-10-01T09:52:29.529Z,59.63
2018-10-01T09:54:57.858Z,60.39
2018-10-01T09:57:26.216Z,60.01
2018-10-01T09:59:54.560Z,59.97
2018-10-01T10:02:22.907Z,59.78
2018-10-01T10:04:51.283Z,59.37
2018-10-01T10:07:19.737Z,60.60
2018-10-01T10:09:48.076Z,61.04
2018-10-01T10:12:16.416Z,60.51
2018-10-01T10:14:44.788Z,60.81
2018-10-01T10:17:13.182Z,60.10
2018-10-01T10:19:41.513Z,60.88
2018-10-01T10:22:09.819Z,60.79
2018-10-01T10:24:38.250Z,59.06
2018-10-01T10:27:06.588Z,58.52
2018-10-01T10:29:34.916Z,58.15
2018-10-01T10:32:03.322Z,57.45
2018-10-01T10:34:31.661Z,57.57
2018-10-01T10:36:59.895Z,58.22
2018-10-01T10:39:28.263Z,62.30
2018-10-01T10:41:56.609Z,66.41
2018-10-01T10:44:24.894Z,69.16
2018-10-01T10:46:53.243Z,71.82
2018-10-01T10:49:21.605Z,74.64
2018-10-01T10:51:49.934Z,74.94
2018-10-01T10:54:18.256Z,75.58
2018-10-01T10:56:46.650Z,76.65
2018-10-01T10:59:14.927Z,76.93
2018-10-01T11:01:43.266Z,76.65
2018-10-01T11:04:11.580Z,76.17
2018-10-01T11:06:39.868Z,73.93
2018-10-01T11:09:09.585Z,73.79
2018-10-01T11:11:37.977Z,72.01
2018-10-01T11:14:06.756Z,70.51
2018-10-01T11:16:35.038Z,71.21
2018-10-01T11:19:03.491Z,71.07
2018-10-01T11:21:31.748Z,73.36
2018-10-01T11:23:59.994Z,74.07
2018-10-01T11:26:28.320Z,77.25
2018-10-01T11:28:56.708Z,77.51
2018-10-01T11:31:24.978Z,78.69
2018-10-01T11:33:53.480Z,79.10
2018-10-01T11:36:21.839Z,79.04
2018-10-01T11:38:50.110Z,77.31
2018-10-01T11:41:18.448Z,77.03
2018-10-01T11:43:46.773Z,77.23
2018-10-01T11:46:15.099Z,77.55
2018-10-01T11:48:43.444Z,77.03
2018-10-01T11:51:11.825Z,77.33
2018-10-01T11:53:40.385Z,78.17
2018-10-01T11:56:08.728Z,78.18
2018-10-01T11:58:37.047Z,79.50
2018-10-01T12:01:05.439Z,78.24
2018-10-01T12:03:33.848Z,76.92
2018-10-01T12:06:02.133Z,76.44
2018-10-01T12:08:30.420Z,77.52
2018-10-01T12:10:58.768Z,77.56
2018-10-01T12:13:27.084Z,78.13
2018-10-01T12:15:55.534Z,78.83
2018-10-01T12:18:23.747Z,78.55
2018-10-01T12:20:52.106Z,79.54
2018-10-01T12:23:20.411Z,78.24
2018-10-01T12:25:48.755Z,78.59
2018-10-01T12:28:17.057Z,76.50
2018-10-01T12:30:45.468Z,76.94
2018-10-01T12:33:13.897Z,75.98
2018-10-01T12:35:42.175Z,76.56
2018-10-01T12:38:10.475Z,75.28
2018-10-01T12:40:38.783Z,74.40
2018-10-01T12:43:07.284Z,72.80
2018-10-01T12:45:35.649Z,73.02
2018-10-01T12:48:03.986Z,72.04
2018-10-01T12:50:33.015Z,72.95
2018-10-01T12:53:01.228Z,71.86
2018-10-01T12:55:29.740Z,71.01
2018-10-01T12:57:58.041Z,70.40
2018-10-01T13:00:26.357Z,69.89
2018-10-01T13:02:54.653Z,69.86
2018-10-01T13:05:22.957Z,70.46
2018-10-01T13:07:51.299Z,69.01
2018-10-01T13:10:19.622Z,69.20
2018-10-01T13:12:47.937Z,67.66
2018-10-01T13:15:16.305Z,67.33
2018-10-01T13:17:44.861Z,67.39
2018-10-01T13:20:14.140Z,67.98
2018-10-01T13:22:42.436Z,70.00
2018-10-01T13:25:10.744Z,72.96
2018-10-01T13:27:39.078Z,75.15
2018-10-01T13:30:07.508Z,76.54
2018-10-01T13:32:35.881Z,76.86
2018-10-01T13:35:05.028Z,76.28
2018-10-01T13:37:33.411Z,77.31
2018-10-01T13:40:01.788Z,76.26
2018-10-01T13:42:30.145Z,75.13
2018-10-01T13:44:58.424Z,74.91
2018-10-01T13:47:26.805Z,74.51
2018-10-01T13:49:55.361Z,74.85
2018-10-01T13:52:23.709Z,75.54
2018-10-01T13:54:52.026Z,73.80
2018-10-01T13:57:20.322Z,71.84
2018-10-01T13:59:48.703Z,71.99
2018-10-01T14:02:17.155Z,73.38
2018-10-01T14:04:45.492Z,72.30
2018-10-01T14:07:13.876Z,73.39
2018-10-01T14:09:42.187Z,72.76
2018-10-01T14:12:10.564Z,72.10
2018-10-01T14:14:38.886Z,71.56
2018-10-01T14:17:07.419Z,70.34
2018-10-01T14:19:35.777Z,69.42
2018-10-01T14:22:04.096Z,71.08
2018-10-01T14:24:32.404Z,70.36
2018-10-01T14:27:00.726Z,70.80
2018-10-01T14:29:29.057Z,67.49
2018-10-01T14:31:57.343Z,66.67
2018-10-01T14:34:25.680Z,64.40
2018-10-01T14:36:54.110Z,64.57
2018-10-01T14:39:23.132Z,64.08
2018-10-01T14:41:51.435Z,64.63
2018-10-01T14:44:19.750Z,64.30
2018-10-01T14:46:48.078Z,64.37
2018-10-01T14:49:17.197Z,65.79
2018-10-01T14:51:45.649Z,65.53
2018-10-01T14:54:14.099Z,65.48
2018-10-01T14:56:42.364Z,66.02
2018-10-01T14:59:10.651Z,63.65
2018-10-01T15:01:39.640Z,65.21
2018-10-01T15:04:07.999Z,67.40
2018-10-01T15:06:36.353Z,68.21
2018-10-01T15:09:06.631Z,70.13
2018-10-01T15:11:34.978Z,69.39
2018-10-01T15:14:03.396Z,68.95
2018-10-01T15:16:32.716Z,70.13
2018-10-01T15:19:01.021Z,70.49
2018-10-01T15:21:30.129Z,70.24
2018-10-01T15:23:58.569Z,71.20
2018-10-01T15:26:26.852Z,71.57
2018-10-01T15:28:55.305Z,70.98
2018-10-01T15:31:23.613Z,70.56
2018-10-01T15:33:51.916Z,71.15
2018-10-01T15:36:20.478Z,70.84
2018-10-01T15:38:48.811Z,70.35
2018-10-01T15:41:18.494Z,70.72
2018-10-01T15:43:46.800Z,70.87
2018-10-01T15:46:15.135Z,70.24
2018-10-01T15:48:43.439Z,70.52
2018-10-01T15:51:11.782Z,69.62
2018-10-01T15:53:40.052Z,70.45
2018-10-01T15:56:09.469Z,71.14
2018-10-01T15:58:39.710Z,71.02
2018-10-01T16:01:08.021Z,72.15
2018-10-01T16:03:36.363Z,73.30
2018-10-01T16:06:05.885Z,72.27
2018-10-01T16:08:35.377Z,73.24
2018-10-01T16:11:03.706Z,72.93
2018-10-01T16:13:32.144Z,74.01
2018-10-01T16:16:00.529Z,74.07
2018-10-01T16:18:28.821Z,74.15
2018-10-01T16:20:57.604Z,75.31
2018-10-01T16:23:26.310Z,75.63
2018-10-01T16:25:54.721Z,75.97
2018-10-01T16:28:23.029Z,76.76
2018-10-01T16:30:51.351Z,76.52
2018-10-01T16:33:19.669Z,76.31
2018-10-01T16:35:47.988Z,77.36
2018-10-01T16:38:16.541Z,77.18
2018-10-01T16:40:44.847Z,76.81
2018-10-01T16:43:13.559Z,77.21
2018-10-01T16:45:41.895Z,76.83
2018-10-01T16:48:10.193Z,76.82
2018-10-01T16:50:38.516Z,76.93
2018-10-01T16:53:08.637Z,76.31
2018-10-01T16:55:36.941Z,76.49
2018-10-01T16:58:05.280Z,76.78
2018-10-01T17:02:03.946Z,77.02
2018-10-01T17:04:32.492Z,76.73
2018-10-01T17:07:00.850Z,77.30
2018-10-01T17:09:35.624Z,77.14
2018-10-01T17:12:03.921Z,77.92
2018-10-01T17:14:32.272Z,77.90
2018-10-01T17:17:00.629Z,77.50
2018-10-01T17:19:28.978Z,78.39
2018-10-01T17:21:57.256Z,77.93
2018-10-01T17:24:25.587Z,77.63
2018-10-01T17:26:53.879Z,77.97
2018-10-01T17:29:22.207Z,77.51
2018-10-01T17:31:50.541Z,77.73
2018-10-01T17:34:18.919Z,78.04
2018-10-01T17:36:47.219Z,77.95
2018-10-01T17:39:15.540Z,77.90
2018-10-01T17:41:43.861Z,78.26
2018-10-01T17:44:12.165Z,78.32
2018-10-01T17:46:40.551Z,77.98
2018-10-01T17:49:08.876Z,78.39
2018-10-01T17:51:37.208Z,77.89
2018-10-01T17:54:05.590Z,77.89
2018-10-01T17:56:34.286Z,78.39
2018-10-01T17:59:02.601Z,78.57
2018-10-01T18:01:30.933Z,78.81
2018-10-01T18:04:00.328Z,78.65
2018-10-01T18:06:28.625Z,78.51
2018-10-01T18:08:56.969Z,78.65
2018-10-01T18:11:25.314Z,78.51
2018-10-01T18:13:53.642Z,79.39
2018-10-01T18:16:22.016Z,78.98
2018-10-01T18:18:50.304Z,79.59
2018-10-01T18:21:18.642Z,79.20
2018-10-01T18:23:47.018Z,79.87
2018-10-01T18:26:15.304Z,79.31
2018-10-01T18:28:43.711Z,79.39
2018-10-01T18:31:12.052Z,79.20
2018-10-01T18:33:40.368Z,79.47
2018-10-01T18:36:17.692Z,79.70
2018-10-01T18:38:46.001Z,79.54
2018-10-01T18:41:14.336Z,79.26
2018-10-01T18:43:42.763Z,79.59
2018-10-01T18:46:11.033Z,79.68
2018-10-01T18:48:39.397Z,80.47
2018-10-01T18:51:07.868Z,80.49
2018-10-01T18:53:36.186Z,80.70
2018-10-01T18:56:04.608Z,80.84
2018-10-01T18:58:32.920Z,80.14
2018-10-01T19:01:01.264Z,80.88
2018-10-01T19:03:29.671Z,80.72
2018-10-01T19:05:57.958Z,80.45
2018-10-01T19:08:26.373Z,80.52
2018-10-01T19:10:54.665Z,80.65
2018-10-01T19:13:22.976Z,81.00
2018-10-01T19:15:51.322Z,80.57
2018-10-01T19:18:19.681Z,80.59
2018-10-01T19:20:48.115Z,80.43
2018-10-01T19:23:16.425Z,80.67
2018-10-01T19:25:46.180Z,80.82
2018-10-01T19:28:14.498Z,81.08
2018-10-01T19:30:42.851Z,80.94
2018-10-01T19:33:11.180Z,81.03
2018-10-01T19:35:39.569Z,81.02
2018-10-01T19:38:07.916Z,80.39
2018-10-01T19:40:36.267Z,81.07
2018-10-01T19:43:05.187Z,80.85
2018-10-01T19:45:33.716Z,81.12
2018-10-01T19:48:02.023Z,81.50
2018-10-01T19:50:30.369Z,82.17
2018-10-01T19:52:58.718Z,81.70
2018-10-01T19:55:27.021Z,81.79
2018-10-01T19:57:55.368Z,81.72
2018-10-01T20:00:23.839Z,81.77
2018-10-01T20:02:52.164Z,82.08
2018-10-01T20:05:20.599Z,82.51
2018-10-01T20:07:48.859Z,82.78
2018-10-01T20:10:17.231Z,82.59
2018-10-01T20:12:45.566Z,82.95
2018-10-01T20:15:14.319Z,82.84
2018-10-01T20:17:42.650Z,83.25
2018-10-01T20:20:10.975Z,83.44
2018-10-01T20:22:39.316Z,83.50
2018-10-01T20:25:07.633Z,83.11
2018-10-01T20:27:36.041Z,84.05
2018-10-01T20:30:04.353Z,83.36
2018-10-01T20:32:32.680Z,83.70
2018-10-01T20:35:01.047Z,83.80
2018-10-01T20:37:29.322Z,83.97
2018-10-01T20:39:57.657Z,84.24
2018-10-01T20:42:26.061Z,84.18
2018-10-01T20:44:54.313Z,84.28
2018-10-01T20:47:22.726Z,84.78
2018-10-01T20:49:51.094Z,84.77
2018-10-01T20:52:19.444Z,84.71
2018-10-01T20:54:47.805Z,85.13
2018-10-01T20:57:16.194Z,85.18
2018-10-01T20:59:44.763Z,85.07
2018-10-01T21:02:13.116Z,85.59
2018-10-01T21:04:41.468Z,85.43
2018-10-01T21:07:09.928Z,85.75
2018-10-01T21:09:38.232Z,85.09
2018-10-01T21:12:06.930Z,85.69
2018-10-01T21:14:35.244Z,85.49
2018-10-01T21:17:03.600Z,85.85
2018-10-01T21:19:32.432Z,85.29
2018-10-01T21:22:00.746Z,85.46
2018-10-01T21:24:29.130Z,85.94
2018-10-01T21:26:57.480Z,85.92
2018-10-01T21:29:25.916Z,85.71
2018-10-01T21:31:54.216Z,86.25
2018-10-01T21:34:22.735Z,85.89
2018-10-01T21:36:52.229Z,86.03
2018-10-01T21:39:25.780Z,85.76
2018-10-01T21:41:54.107Z,86.39
2018-10-01T21:44:22.444Z,86.17
2018-10-01T21:46:50.739Z,86.40
2018-10-01T21:49:19.049Z,86.27
2018-10-01T21:51:48.088Z,86.67
2018-10-01T21:54:16.418Z,86.34
2018-10-01T21:56:45.101Z,86.56
2018-10-01T21:59:13.440Z,86.01
2018-10-01T22:01:41.822Z,86.74
2018-10-01T22:04:10.535Z,86.04
2018-10-01T22:06:39.014Z,86.07
2018-10-01T22:09:08.629Z,86.38
2018-10-01T22:11:36.965Z,86.64
2018-10-01T22:14:05.644Z,86.73
2018-10-01T22:16:34.460Z,86.73
2018-10-01T22:19:02.816Z,86.51
2018-10-01T22:21:31.157Z,86.64
2018-10-01T22:23:59.487Z,86.18
2018-10-01T22:26:27.997Z,86.43
2018-10-01T22:28:56.500Z,86.28
2018-10-01T22:31:24.825Z,86.10
2018-10-01T22:33:53.803Z,86.04
2018-10-01T22:36:22.110Z,85.92
2018-10-01T22:38:50.470Z,85.43
2018-10-01T22:41:19.853Z,85.51
2018-10-01T22:43:48.147Z,85.01
2018-10-01T22:46:16.502Z,85.36
2018-10-01T22:48:45.036Z,85.67
2018-10-01T22:51:13.363Z,85.66
2018-10-01T22:53:45.567Z,86.10
2018-10-01T22:56:13.894Z,85.80
2018-10-01T22:58:42.211Z,85.84
2018-10-01T23:01:10.629Z,86.08
2018-10-01T23:03:38.968Z,86.18
2018-10-01T23:06:07.619Z,85.85
2018-10-01T23:08:35.987Z,86.10
2018-10-01T23:11:04.331Z,85.46
2018-10-01T23:13:32.783Z,85.85
2018-10-01T23:16:01.106Z,85.46
2018-10-01T23:18:29.417Z,85.34
2018-10-01T23:20:57.971Z,85.66
2018-10-01T23:23:26.362Z,85.34
2018-10-01T23:25:55.089Z,85.23
2018-10-01T23:28:23.412Z,85.39
2018-10-01T23:30:51.930Z,84.89
2018-10-01T23:33:20.247Z,85.14
2018-10-01T23:35:48.555Z,85.62
2018-10-01T23:38:16.962Z,85.10
2018-10-01T23:40:45.251Z,85.03
2018-10-01T23:43:13.899Z,85.40
2018-10-01T23:45:42.349Z,85.44
2018-10-01T23:48:10.703Z,84.71
2018-10-01T23:50:38.995Z,85.60
2018-10-01T23:53:07.355Z,85.51
2018-10-01T23:55:35.667Z,85.37
2018-10-01T23:58:04.131Z,84.95
