createdAt,value
2018-09-20T00:01:08.912Z,91.10
2018-09-20T00:03:38.676Z,91.10
2018-09-20T00:06:08.542Z,90.90
2018-09-20T00:08:38.400Z,91.10
2018-09-20T00:11:08.160Z,91.10
2018-09-20T00:13:37.813Z,90.70
2018-09-20T00:16:07.584Z,90.70
2018-09-20T00:18:37.302Z,91.10
2018-09-20T00:21:07.024Z,91.10
2018-09-20T00:23:36.603Z,91.10
2018-09-20T00:26:06.685Z,90.70
2018-09-20T00:28:36.320Z,90.90
2018-09-20T00:31:06.104Z,91.00
2018-09-20T00:33:35.751Z,90.70
2018-09-20T00:36:05.461Z,90.80
2018-09-20T00:38:35.139Z,90.80
2018-09-20T00:41:04.899Z,91.00
2018-09-20T00:43:34.753Z,91.00
2018-09-20T00:46:04.405Z,90.90
2018-09-20T00:48:34.176Z,91.00
2018-09-20T00:51:03.831Z,91.30
2018-09-20T00:53:33.691Z,91.30
2018-09-20T00:56:03.473Z,91.40
2018-09-20T00:58:33.141Z,91.50
2018-09-20T01:01:02.925Z,91.30
2018-09-20T01:03:32.572Z,91.40
2018-09-20T01:06:02.235Z,91.30
2018-09-20T01:08:32.000Z,91.20
2018-09-20T01:11:01.732Z,91.40
2018-09-20T01:13:31.393Z,91.10
2018-09-20T01:16:00.920Z,91.10
2018-09-20T01:18:30.694Z,91.10
2018-09-20T01:21:00.340Z,90.80
2018-09-20T01:23:30.033Z,91.10
2018-09-20T01:25:59.792Z,91.00
2018-09-20T01:28:29.466Z,91.30
2018-09-20T01:30:59.147Z,91.20
2018-09-20T01:33:28.894Z,91.20
2018-09-20T01:35:58.596Z,91.40
2018-09-20T01:38:28.264Z,91.60
2018-09-20T01:40:57.823Z,91.60
2018-09-20T01:43:27.723Z,91.60
2018-09-20T01:45:57.331Z,91.60
2018-09-20T01:48:26.856Z,91.60
2018-09-20T01:50:56.609Z,91.60
2018-09-20T01:53:26.261Z,91.40
2018-09-20T01:55:55.928Z,91.30
2018-09-20T01:58:25.581Z,91.40
2018-09-20T02:00:55.364Z,91.60
2018-09-20T02:03:25.062Z,91.50
2018-09-20T02:05:54.832Z,91.40
2018-09-20T02:08:24.692Z,91.60
2018-09-20T02:10:54.320Z,91.70
2018-09-20T02:13:24.000Z,91.70
2018-09-20T02:15:55.088Z,92.10
2018-09-20T02:18:29.829Z,91.90
2018-09-20T02:21:04.455Z,91.90
2018-09-20T02:23:38.003Z,92.20
2018-09-20T02:26:07.703Z,91.90
2018-09-20T02:28:37.452Z,92.00
2018-09-20T02:31:07.252Z,92.10
2018-09-20T02:33:36.940Z,92.10
2018-09-20T02:36:06.594Z,92.00
2018-09-20T02:38:36.466Z,92.00
2018-09-20T02:41:06.213Z,92.10
2018-09-20T02:43:36.517Z,91.90
2018-09-20T02:46:06.112Z,92.20
2018-09-20T02:48:35.908Z,92.30
2018-09-20T02:51:05.656Z,92.10
2018-09-20T02:53:35.435Z,92.20
2018-09-20T02:56:05.188Z,92.20
2018-09-20T02:58:35.062Z,91.90
2018-09-20T03:01:04.715Z,91.70
2018-09-20T03:03:34.576Z,91.80
2018-09-20T03:06:04.332Z,91.00
2018-09-20T03:08:34.012Z,90.00
2018-09-20T03:11:03.882Z,88.30
2018-09-20T03:13:33.820Z,86.90
2018-09-20T03:16:03.582Z,86.70
2018-09-20T03:18:33.345Z,85.00
2018-09-20T03:21:02.969Z,82.10
2018-09-20T03:23:32.582Z,79.40
2018-09-20T03:26:02.276Z,79.70
2018-09-20T03:28:31.919Z,79.60
2018-09-20T03:31:01.648Z,80.30
2018-09-20T03:33:31.344Z,83.60
2018-09-20T03:36:01.282Z,88.10
2018-09-20T03:38:31.022Z,89.50
2018-09-20T03:41:00.683Z,89.80
2018-09-20T03:43:30.446Z,90.80
2018-09-20T03:46:00.200Z,90.60
2018-09-20T03:48:29.977Z,90.30
2018-09-20T03:50:59.622Z,90.60
2018-09-20T03:53:29.341Z,90.40
2018-09-20T03:55:59.145Z,89.70
2018-09-20T03:58:28.948Z,89.40
2018-09-20T04:00:58.632Z,89.50
2018-09-20T04:03:28.356Z,90.00
2018-09-20T04:05:57.937Z,90.00
2018-09-20T04:08:27.594Z,90.00
2018-09-20T04:10:57.381Z,90.00
2018-09-20T04:13:26.965Z,90.10
2018-09-20T04:15:56.716Z,90.20
2018-09-20T04:18:26.520Z,90.10
2018-09-20T04:20:56.124Z,90.10
2018-09-20T04:23:25.847Z,89.50
2018-09-20T04:25:55.737Z,90.00
2018-09-20T04:28:25.368Z,89.90
2018-09-20T04:30:55.133Z,89.90
2018-09-20T04:33:24.813Z,90.10
2018-09-20T04:35:54.583Z,90.20
2018-09-20T04:38:24.381Z,90.00
2018-09-20T04:40:53.991Z,90.10
2018-09-20T04:43:23.713Z,90.00
2018-09-20T04:45:53.440Z,90.00
2018-09-20T04:48:23.128Z,89.60
2018-09-20T04:50:52.757Z,89.00
2018-09-20T04:53:22.588Z,89.60
2018-09-20T04:55:52.825Z,88.70
2018-09-20T04:58:23.112Z,89.20
2018-09-20T05:00:53.112Z,90.30
2018-09-20T05:03:22.746Z,90.50
2018-09-20T05:05:52.409Z,90.40
2018-09-20T05:08:22.117Z,90.30
2018-09-20T05:10:51.781Z,90.50
2018-09-20T05:13:21.641Z,90.80
2018-09-20T05:15:51.385Z,90.50
2018-09-20T05:18:21.155Z,90.60
2018-09-20T05:20:51.044Z,90.90
2018-09-20T05:23:20.784Z,91.40
2018-09-20T05:25:50.528Z,91.60
2018-09-20T05:28:20.408Z,91.40
2018-09-20T05:30:50.133Z,91.20
2018-09-20T05:33:19.811Z,91.20
2018-09-20T05:35:49.474Z,91.00
2018-09-20T05:38:19.169Z,91.10
2018-09-20T05:40:48.960Z,91.00
2018-09-20T05:43:18.682Z,90.90
2018-09-20T05:45:48.373Z,91.00
2018-09-20T05:48:18.029Z,91.00
2018-09-20T05:50:47.820Z,91.00
2018-09-20T05:53:17.440Z,90.90
2018-09-20T05:55:47.050Z,90.80
2018-09-20T05:58:16.816Z,90.90
2018-09-20T06:00:46.592Z,90.60
2018-09-20T06:03:16.369Z,90.80
2018-09-20T06:05:46.120Z,90.60
2018-09-20T06:08:15.786Z,90.70
2018-09-20T06:10:45.576Z,90.60
2018-09-20T06:13:15.296Z,90.60
2018-09-20T06:15:44.992Z,90.60
2018-09-20T06:18:14.657Z,90.70
2018-09-20T06:20:44.344Z,90.70
2018-09-20T06:23:14.093Z,90.30
2018-09-20T06:25:44.150Z,90.40
2018-09-20T06:28:13.835Z,90.50
2018-09-20T06:30:43.482Z,90.60
2018-09-20T06:33:13.164Z,90.40
2018-09-20T06:35:42.826Z,90.10
2018-09-20T06:38:12.595Z,89.40
2018-09-20T06:40:42.338Z,89.70
2018-09-20T06:43:12.030Z,89.20
2018-09-20T06:45:41.741Z,89.80
2018-09-20T06:48:11.561Z,89.30
2018-09-20T06:50:41.245Z,88.90
2018-09-20T06:53:10.996Z,88.90
2018-09-20T06:55:40.684Z,87.40
2018-09-20T06:58:10.370Z,87.20
2018-09-20T07:00:39.900Z,87.40
2018-09-20T07:03:09.737Z,86.00
2018-09-20T07:05:39.329Z,99.90
2018-09-20T07:08:09.087Z,99.90
2018-09-20T07:10:38.816Z,99.90
2018-09-20T07:13:08.460Z,99.90
2018-09-20T07:15:38.132Z,99.90
2018-09-20T07:18:07.879Z,99.90
2018-09-20T07:20:37.574Z,99.90
2018-09-20T07:23:07.480Z,99.90
2018-09-20T07:25:37.281Z,99.90
2018-09-20T07:28:07.039Z,99.90
2018-09-20T07:30:36.740Z,99.90
2018-09-20T07:33:06.449Z,99.90
2018-09-20T07:35:36.072Z,99.90
2018-09-20T07:38:05.992Z,99.90
2018-09-20T07:40:35.763Z,99.90
2018-09-20T07:43:05.394Z,99.90
2018-09-20T07:45:35.168Z,99.90
2018-09-20T07:48:04.925Z,99.90
2018-09-20T07:50:34.683Z,51.80
2018-09-20T07:53:04.408Z,49.50
2018-09-20T07:55:34.207Z,47.10
2018-09-20T07:58:03.974Z,44.70
2018-09-20T08:00:33.728Z,43.50
2018-09-20T08:03:03.381Z,40.80
2018-09-20T08:05:33.073Z,38.70
2018-09-20T08:08:02.796Z,37.20
2018-09-20T08:10:32.408Z,33.60
2018-09-20T08:13:02.326Z,24.40
2018-09-20T08:15:31.921Z,1.90
2018-09-20T08:18:01.548Z,1.70
2018-09-20T08:20:31.404Z,25.40
2018-09-20T08:23:01.176Z,29.20
2018-09-20T08:25:31.029Z,32.50
2018-09-20T08:28:00.686Z,32.50
2018-09-20T08:30:30.559Z,34.60
2018-09-20T08:33:00.363Z,36.20
2018-09-20T08:35:30.185Z,35.20
2018-09-20T08:37:59.927Z,35.50
2018-09-20T08:40:29.697Z,35.60
2018-09-20T08:42:59.353Z,35.20
2018-09-20T08:45:29.022Z,34.00
2018-09-20T08:47:58.674Z,35.00
2018-09-20T08:50:28.369Z,34.50
2018-09-20T08:52:58.041Z,34.20
2018-09-20T08:55:27.679Z,34.80
2018-09-20T08:57:58.026Z,33.10
2018-09-20T09:00:28.320Z,33.10
2018-09-20T09:02:57.957Z,32.50
2018-09-20T09:05:27.745Z,33.00
2018-09-20T09:07:57.444Z,34.00
2018-09-20T09:10:27.076Z,34.40
2018-09-20T09:12:56.745Z,35.20
2018-09-20T09:15:26.406Z,33.50
2018-09-20T09:17:56.122Z,33.90
2018-09-20T09:20:26.009Z,35.10
2018-09-20T09:22:55.630Z,34.80
2018-09-20T09:25:25.396Z,34.70
2018-09-20T09:27:55.100Z,34.20
2018-09-20T09:30:24.815Z,34.60
2018-09-20T09:32:54.476Z,34.90
2018-09-20T09:35:24.134Z,35.00
2018-09-20T09:37:53.854Z,34.40
2018-09-20T09:40:23.597Z,33.90
2018-09-20T09:42:53.137Z,34.30
2018-09-20T09:45:22.763Z,34.30
2018-09-20T09:47:52.435Z,35.20
2018-09-20T09:50:22.184Z,34.70
2018-09-20T09:52:51.892Z,35.00
2018-09-20T09:55:21.629Z,35.10
2018-09-20T09:57:53.777Z,36.00
2018-09-20T10:00:28.592Z,35.40
2018-09-20T10:02:59.044Z,35.80
2018-09-20T10:05:28.912Z,35.50
2018-09-20T10:07:58.602Z,34.60
2018-09-20T10:10:28.372Z,34.70
2018-09-20T10:12:58.012Z,33.30
2018-09-20T10:15:27.741Z,35.00
2018-09-20T10:17:57.479Z,36.20
2018-09-20T10:20:27.149Z,36.30
2018-09-20T10:22:56.934Z,36.70
2018-09-20T10:25:26.669Z,39.60
2018-09-20T10:27:56.537Z,40.20
2018-09-20T10:30:26.194Z,41.90
2018-09-20T10:32:55.796Z,43.40
2018-09-20T10:35:25.484Z,43.30
2018-09-20T10:37:55.112Z,45.20
2018-09-20T10:40:24.736Z,45.70
2018-09-20T10:42:54.421Z,46.60
2018-09-20T10:45:24.157Z,47.00
2018-09-20T10:47:53.937Z,47.00
2018-09-20T10:50:23.829Z,47.10
2018-09-20T10:52:53.482Z,48.40
2018-09-20T10:55:23.360Z,48.00
2018-09-20T10:57:53.000Z,49.40
2018-09-20T11:00:22.769Z,50.30
2018-09-20T11:02:52.438Z,50.70
2018-09-20T11:05:22.129Z,50.70
2018-09-20T11:07:51.906Z,49.80
2018-09-20T11:10:21.553Z,50.30
2018-09-20T11:12:51.312Z,52.10
2018-09-20T11:15:21.092Z,52.10
2018-09-20T11:17:50.857Z,52.60
2018-09-20T11:20:20.488Z,52.50
2018-09-20T11:22:50.069Z,52.80
2018-09-20T11:25:19.860Z,53.40
2018-09-20T11:27:49.512Z,54.00
2018-09-20T11:30:19.405Z,52.20
2018-09-20T11:32:49.145Z,55.00
2018-09-20T11:35:18.914Z,52.80
2018-09-20T11:37:48.566Z,52.60
2018-09-20T11:40:18.369Z,51.50
2018-09-20T11:42:48.144Z,52.00
2018-09-20T11:45:17.912Z,52.80
2018-09-20T11:47:47.669Z,52.50
2018-09-20T11:50:17.413Z,54.10
2018-09-20T11:52:47.100Z,52.90
2018-09-20T11:55:17.020Z,53.20
2018-09-20T11:57:47.018Z,54.10
2018-09-20T12:00:20.574Z,54.90
2018-09-20T12:02:51.671Z,54.20
2018-09-20T12:05:21.631Z,55.30
2018-09-20T12:07:51.430Z,53.30
2018-09-20T12:10:21.301Z,54.10
2018-09-20T12:12:50.954Z,54.70
2018-09-20T12:15:20.704Z,55.00
2018-09-20T12:17:50.347Z,54.10
2018-09-20T12:20:20.182Z,55.10
2018-09-20T12:22:49.848Z,56.70
2018-09-20T12:25:19.600Z,56.90
2018-09-20T12:27:49.271Z,56.10
2018-09-20T12:30:18.813Z,56.30
2018-09-20T12:32:48.683Z,57.10
2018-09-20T12:35:18.310Z,58.20
2018-09-20T12:37:48.044Z,58.00
2018-09-20T12:40:17.736Z,56.80
2018-09-20T12:42:47.587Z,56.70
2018-09-20T12:45:17.375Z,57.40
2018-09-20T12:47:47.191Z,57.50
2018-09-20T12:50:17.085Z,56.30
2018-09-20T12:52:47.240Z,55.60
2018-09-20T12:55:17.156Z,54.60
2018-09-20T12:57:46.961Z,56.40
2018-09-20T13:00:16.824Z,56.90
2018-09-20T13:02:46.698Z,56.90
2018-09-20T13:05:16.768Z,54.70
2018-09-20T13:07:46.522Z,53.00
2018-09-20T13:10:16.381Z,53.10
2018-09-20T13:12:46.037Z,53.30
2018-09-20T13:15:15.804Z,53.20
2018-09-20T13:17:45.469Z,54.50
2018-09-20T13:20:15.193Z,53.50
2018-09-20T13:22:44.833Z,53.90
2018-09-20T13:25:14.479Z,51.90
2018-09-20T13:27:44.393Z,52.50
2018-09-20T13:30:14.093Z,53.60
2018-09-20T13:32:43.772Z,54.40
2018-09-20T13:35:13.425Z,54.60
2018-09-20T13:37:43.239Z,55.80
2018-09-20T13:40:12.944Z,56.30
2018-09-20T13:42:42.671Z,56.60
2018-09-20T13:45:12.319Z,55.70
2018-09-20T13:47:42.182Z,56.10
2018-09-20T13:50:11.944Z,55.80
2018-09-20T13:52:41.605Z,55.50
2018-09-20T13:55:11.440Z,54.80
2018-09-20T13:57:41.135Z,55.00
2018-09-20T14:00:10.827Z,55.70
2018-09-20T14:02:40.503Z,56.10
2018-09-20T14:05:10.360Z,55.40
2018-09-20T14:07:40.234Z,55.30
2018-09-20T14:10:09.972Z,56.30
2018-09-20T14:12:39.697Z,57.10
2018-09-20T14:15:09.614Z,57.30
2018-09-20T14:17:39.196Z,56.90
2018-09-20T14:20:08.916Z,56.00
2018-09-20T14:22:38.640Z,55.60
2018-09-20T14:25:08.604Z,55.40
2018-09-20T14:27:38.268Z,55.90
2018-09-20T14:30:08.324Z,55.10
2018-09-20T14:32:37.967Z,55.90
2018-09-20T14:35:07.849Z,56.90
2018-09-20T14:37:37.514Z,56.30
2018-09-20T14:40:07.480Z,56.40
2018-09-20T14:43:15.949Z,56.50
2018-09-20T14:45:45.700Z,56.00
2018-09-20T14:48:15.355Z,56.00
2018-09-20T14:50:45.453Z,55.60
2018-09-20T14:53:15.196Z,56.40
2018-09-20T14:55:45.094Z,55.30
2018-09-20T14:58:14.705Z,56.00
2018-09-20T15:00:44.420Z,56.50
2018-09-20T15:03:14.189Z,57.40
2018-09-20T15:05:43.807Z,57.80
2018-09-20T15:08:13.553Z,58.20
2018-09-20T15:10:43.361Z,58.40
2018-09-20T15:13:13.233Z,58.10
2018-09-20T15:15:42.881Z,58.60
2018-09-20T15:18:12.650Z,59.40
2018-09-20T15:20:42.411Z,59.00
2018-09-20T15:23:12.189Z,59.30
2018-09-20T15:25:41.912Z,60.10
2018-09-20T15:28:11.504Z,59.40
2018-09-20T15:30:41.192Z,59.60
2018-09-20T15:33:10.860Z,60.20
2018-09-20T15:35:40.788Z,60.90
2018-09-20T15:38:10.475Z,60.90
2018-09-20T15:40:40.160Z,61.30
2018-09-20T15:43:09.973Z,61.30
2018-09-20T15:45:39.721Z,60.90
2018-09-20T15:48:09.524Z,61.00
2018-09-20T15:50:39.243Z,60.90
2018-09-20T15:53:09.183Z,61.30
2018-09-20T15:55:38.537Z,61.80
2018-09-20T15:58:07.913Z,62.10
2018-09-20T16:00:37.305Z,62.10
2018-09-20T16:03:06.662Z,61.90
2018-09-20T16:05:36.032Z,62.40
2018-09-20T16:08:05.400Z,62.60
2018-09-20T16:10:34.774Z,63.10
2018-09-20T16:13:04.168Z,63.10
2018-09-20T16:15:33.588Z,63.60
2018-09-20T16:18:02.953Z,64.40
2018-09-20T16:20:32.303Z,65.40
2018-09-20T16:23:01.693Z,66.40
2018-09-20T16:25:31.058Z,67.00
2018-09-20T16:28:09.808Z,67.40
2018-09-20T16:35:12.092Z,68.30
2018-09-20T16:37:55.835Z,69.30
2018-09-20T16:40:26.827Z,71.80
2018-09-20T16:42:56.206Z,72.70
2018-09-20T16:45:25.582Z,73.80
2018-09-20T16:47:54.942Z,74.50
2018-09-20T16:50:24.308Z,75.30
2018-09-20T16:52:53.768Z,76.70
2018-09-20T16:55:23.104Z,77.10
2018-09-20T16:57:52.471Z,77.40
2018-09-20T17:00:21.868Z,77.90
2018-09-20T17:02:51.221Z,77.80
2018-09-20T17:05:20.578Z,78.40
2018-09-20T17:07:50.760Z,78.60
2018-09-20T17:10:24.583Z,77.60
2018-09-20T17:12:54.120Z,78.40
2018-09-20T17:15:23.473Z,78.00
2018-09-20T17:17:53.081Z,77.10
2018-09-20T17:20:23.527Z,77.30
2018-09-20T17:22:53.129Z,77.80
2018-09-20T17:25:23.457Z,78.30
2018-09-20T17:27:52.856Z,79.20
2018-09-20T17:30:22.466Z,79.80
2018-09-20T17:32:52.217Z,79.50
2018-09-20T17:35:21.841Z,80.60
2018-09-20T17:37:52.039Z,80.90
2018-09-20T17:40:23.244Z,81.90
2018-09-20T17:42:55.871Z,81.70
2018-09-20T17:45:26.389Z,82.40
2018-09-20T17:47:56.137Z,82.40
2018-09-20T17:50:25.546Z,82.40
2018-09-20T17:52:55.746Z,83.00
2018-09-20T17:55:25.864Z,83.20
2018-09-20T17:57:55.927Z,83.30
2018-09-20T18:00:25.809Z,84.00
2018-09-20T18:02:55.591Z,84.00
2018-09-20T18:05:25.009Z,84.40
2018-09-20T18:07:54.763Z,84.90
2018-09-20T18:10:24.456Z,85.30
2018-09-20T18:12:54.404Z,85.20
2018-09-20T18:15:24.249Z,84.90
2018-09-20T18:17:53.689Z,85.10
2018-09-20T18:20:23.044Z,85.80
2018-09-20T18:22:52.396Z,85.60
2018-09-20T18:25:21.880Z,85.40
2018-09-20T18:27:51.821Z,85.70
2018-09-20T18:30:21.401Z,85.80
2018-09-20T18:32:50.780Z,86.00
2018-09-20T18:35:20.248Z,85.80
2018-09-20T18:37:50.244Z,85.70
2018-09-20T18:40:19.908Z,86.10
2018-09-20T18:42:49.699Z,86.30
2018-09-20T18:45:19.498Z,86.60
2018-09-20T18:47:49.063Z,86.90
2018-09-20T18:50:18.712Z,86.70
2018-09-20T18:52:48.417Z,87.20
2018-09-20T18:55:17.923Z,87.60
2018-09-20T18:57:47.549Z,87.50
2018-09-20T19:00:17.417Z,88.20
2018-09-20T19:02:46.797Z,88.30
2018-09-20T19:05:16.560Z,88.30
2018-09-20T19:07:46.016Z,88.50
2018-09-20T19:10:15.392Z,88.50
2018-09-20T19:12:45.028Z,88.40
2018-09-20T19:15:14.449Z,88.60
2018-09-20T19:17:43.834Z,89.20
2018-09-20T19:20:13.467Z,90.00
2018-09-20T19:22:42.856Z,89.70
2018-09-20T19:25:12.370Z,89.50
2018-09-20T19:27:42.167Z,89.60
2018-09-20T19:30:11.756Z,89.70
2018-09-20T19:32:41.365Z,89.80
2018-09-20T19:35:11.175Z,89.80
2018-09-20T19:37:40.898Z,89.90
2018-09-20T19:40:10.686Z,90.00
2018-09-20T19:42:40.400Z,90.00
2018-09-20T19:45:10.208Z,89.90
2018-09-20T19:47:39.802Z,90.00
2018-09-20T19:50:10.220Z,90.40
2018-09-20T19:52:40.364Z,89.90
2018-09-20T19:55:09.702Z,90.20
2018-09-20T19:57:39.452Z,90.20
2018-09-20T20:00:09.468Z,90.50
2018-09-20T20:02:39.844Z,90.50
2018-09-20T20:05:09.783Z,90.50
2018-09-20T20:07:39.817Z,90.60
2018-09-20T20:10:10.196Z,90.70
2018-09-20T20:12:40.182Z,90.80
2018-09-20T20:15:09.718Z,90.70
2018-09-20T20:17:39.368Z,90.90
2018-09-20T20:20:09.431Z,91.20
2018-09-20T20:22:39.274Z,91.10
2018-09-20T20:25:09.067Z,91.60
2018-09-20T20:27:38.605Z,91.30
2018-09-20T20:30:08.644Z,91.40
2018-09-20T20:32:38.553Z,91.50
2018-09-20T20:35:08.211Z,91.50
2018-09-20T20:37:38.121Z,91.50
2018-09-20T20:40:07.932Z,91.70
2018-09-20T20:42:37.614Z,91.80
2018-09-20T20:45:07.337Z,91.80
2018-09-20T20:47:37.040Z,91.80
2018-09-20T20:50:06.784Z,92.00
2018-09-20T20:52:36.591Z,91.90
2018-09-20T20:57:35.280Z,91.70
2018-09-20T21:00:05.180Z,91.70
2018-09-20T21:02:34.821Z,92.00
2018-09-20T21:05:04.797Z,91.90
2018-09-20T21:07:34.545Z,92.10
2018-09-20T21:10:04.461Z,92.10
2018-09-20T21:12:34.112Z,92.20
2018-09-20T21:15:03.680Z,92.20
2018-09-20T21:17:33.398Z,92.10
2018-09-20T21:20:03.266Z,92.20
2018-09-20T21:22:33.009Z,92.30
2018-09-20T21:25:02.682Z,92.30
2018-09-20T21:27:32.425Z,92.40
2018-09-20T21:30:02.136Z,92.50
2018-09-20T21:32:31.860Z,92.60
2018-09-20T21:35:01.549Z,92.80
2018-09-20T21:37:31.252Z,92.70
2018-09-20T21:40:01.043Z,92.70
2018-09-20T21:42:30.681Z,93.00
2018-09-20T21:45:00.269Z,92.80
2018-09-20T21:47:29.898Z,92.90
2018-09-20T21:49:59.600Z,93.00
2018-09-20T21:52:29.293Z,92.70
2018-09-20T21:54:58.864Z,92.90
2018-09-20T21:57:28.530Z,92.80
2018-09-20T21:59:58.291Z,93.00
2018-09-20T22:02:32.904Z,92.80
2018-09-20T22:05:02.549Z,92.80
2018-09-20T22:07:32.181Z,92.50
2018-09-20T22:10:02.040Z,92.30
2018-09-20T22:12:31.868Z,92.50
2018-09-20T22:15:01.628Z,92.40
2018-09-20T22:17:31.237Z,92.60
2018-09-20T22:20:01.113Z,92.40
2018-09-20T22:22:30.845Z,92.50
2018-09-20T22:25:00.468Z,92.70
2018-09-20T22:27:30.094Z,92.80
2018-09-20T22:29:59.675Z,92.60
2018-09-20T22:32:29.489Z,92.60
2018-09-20T22:34:59.248Z,92.50
2018-09-20T22:37:28.779Z,92.40
2018-09-20T22:39:58.478Z,92.50
2018-09-20T22:42:28.117Z,92.70
2018-09-20T22:44:57.883Z,92.50
2018-09-20T22:47:27.507Z,92.60
2018-09-20T22:49:57.256Z,92.60
2018-09-20T22:52:27.016Z,92.40
2018-09-20T22:54:56.745Z,92.60
2018-09-20T22:57:26.420Z,92.50
2018-09-20T22:59:56.148Z,92.70
2018-09-20T23:02:25.777Z,92.70
2018-09-20T23:04:55.620Z,92.80
2018-09-20T23:07:25.212Z,92.80
2018-09-20T23:09:55.025Z,92.90
2018-09-20T23:12:24.713Z,93.00
2018-09-20T23:14:54.348Z,93.10
2018-09-20T23:17:23.841Z,93.10
2018-09-20T23:19:53.650Z,93.20
2018-09-20T23:22:23.172Z,93.20
2018-09-20T23:24:52.852Z,93.20
2018-09-20T23:27:22.484Z,93.60
2018-09-20T23:29:52.194Z,93.40
2018-09-20T23:32:21.881Z,93.40
2018-09-20T23:34:51.418Z,93.30
2018-09-20T23:37:20.981Z,93.10
2018-09-20T23:39:50.712Z,93.20
2018-09-20T23:42:20.394Z,93.30
2018-09-20T23:44:50.144Z,93.10
2018-09-20T23:47:19.828Z,93.30
2018-09-20T23:49:49.472Z,93.40
2018-09-20T23:52:19.084Z,93.30
2018-09-20T23:54:48.855Z,93.40
2018-09-20T23:57:18.373Z,93.40
2018-09-20T23:59:48.086Z,93.30
