createdAt,value
2019-03-03T00:00:55.728Z,30.88
2019-03-03T00:03:24.698Z,31.82
2019-03-03T00:05:53.583Z,32.80
2019-03-03T00:08:24.535Z,27.93
2019-03-03T00:10:53.455Z,26.80
2019-03-03T00:13:22.407Z,29.75
2019-03-03T00:15:51.365Z,28.25
2019-03-03T00:18:20.640Z,33.35
2019-03-03T00:20:49.728Z,30.43
2019-03-03T00:23:18.733Z,29.30
2019-03-03T00:25:47.537Z,30.37
2019-03-03T00:28:16.500Z,31.02
2019-03-03T00:30:45.335Z,32.38
2019-03-03T00:33:14.414Z,31.93
2019-03-03T00:35:43.359Z,31.27
2019-03-03T00:38:42.856Z,29.57
2019-03-03T00:41:34.030Z,32.73
2019-03-03T00:44:31.237Z,31.68
2019-03-03T00:47:18.133Z,35.55
2019-03-03T00:50:05.283Z,29.18
2019-03-03T00:52:49.230Z,30.12
2019-03-03T00:55:31.160Z,32.33
2019-03-03T00:58:17.915Z,35.13
2019-03-03T01:00:58.516Z,32.40
2019-03-03T01:03:55.566Z,30.60
2019-03-03T01:06:43.692Z,33.05
2019-03-03T01:09:30.309Z,32.23
2019-03-03T01:12:08.662Z,32.40
2019-03-03T01:14:59.687Z,32.30
2019-03-03T01:17:50.664Z,31.52
2019-03-03T01:20:48.032Z,31.68
2019-03-03T01:23:36.028Z,33.15
2019-03-03T01:26:04.956Z,32.60
2019-03-03T01:28:33.889Z,35.08
2019-03-03T01:31:02.808Z,35.98
2019-03-03T01:33:31.824Z,36.68
2019-03-03T01:36:00.773Z,33.88
2019-03-03T01:38:29.704Z,40.03
2019-03-03T01:40:58.715Z,40.65
2019-03-03T01:43:28.677Z,38.40
2019-03-03T01:45:57.663Z,41.18
2019-03-03T01:48:26.758Z,43.08
2019-03-03T01:50:55.753Z,44.83
2019-03-03T01:53:24.731Z,43.48
2019-03-03T01:55:53.576Z,38.50
2019-03-03T01:58:22.555Z,42.90
2019-03-03T02:00:51.671Z,47.58
2019-03-03T02:03:20.681Z,40.63
2019-03-03T02:05:49.657Z,44.77
2019-03-03T02:08:18.596Z,42.20
2019-03-03T02:10:47.437Z,41.77
2019-03-03T02:13:16.422Z,40.77
2019-03-03T02:15:45.268Z,41.43
2019-03-03T02:18:14.202Z,43.77
2019-03-03T02:20:43.158Z,40.03
2019-03-03T02:23:12.359Z,43.58
2019-03-03T02:25:41.274Z,42.67
2019-03-03T02:28:10.164Z,44.13
2019-03-03T02:30:39.162Z,45.63
2019-03-03T02:33:08.125Z,42.80
2019-03-03T02:35:37.453Z,39.40
2019-03-03T02:38:06.321Z,40.55
2019-03-03T02:40:35.381Z,43.45
2019-03-03T02:43:04.382Z,40.15
2019-03-03T02:45:33.315Z,46.35
2019-03-03T02:48:02.249Z,42.78
2019-03-03T02:50:31.115Z,44.50
2019-03-03T02:53:00.045Z,47.58
2019-03-03T02:55:29.021Z,43.48
2019-03-03T02:57:57.877Z,44.98
2019-03-03T03:00:26.909Z,46.55
2019-03-03T03:02:57.571Z,43.33
2019-03-03T03:05:49.102Z,46.80
2019-03-03T03:08:22.095Z,48.25
2019-03-03T03:11:10.099Z,46.73
2019-03-03T03:14:00.300Z,48.15
2019-03-03T03:16:50.686Z,46.08
2019-03-03T03:19:37.525Z,48.75
2019-03-03T03:22:26.586Z,48.98
2019-03-03T03:25:13.741Z,52.05
2019-03-03T03:28:00.450Z,49.27
2019-03-03T03:30:39.021Z,50.60
2019-03-03T03:33:31.520Z,49.27
2019-03-03T03:36:08.597Z,49.67
2019-03-03T03:38:47.624Z,48.10
2019-03-03T03:41:34.517Z,53.45
2019-03-03T03:44:21.562Z,45.17
2019-03-03T03:47:09.526Z,48.68
2019-03-03T03:49:50.936Z,48.75
2019-03-03T03:52:39.065Z,47.30
2019-03-03T03:55:30.192Z,49.10
2019-03-03T03:58:17.386Z,48.58
2019-03-03T04:01:14.541Z,43.60
2019-03-03T04:03:51.818Z,46.75
2019-03-03T04:06:40.582Z,46.08
2019-03-03T04:09:27.586Z,46.10
2019-03-03T04:12:05.632Z,48.55
2019-03-03T04:14:59.667Z,45.58
2019-03-03T04:17:52.690Z,40.23
2019-03-03T04:20:39.620Z,40.03
2019-03-03T04:23:33.638Z,45.15
2019-03-03T04:26:19.579Z,43.05
2019-03-03T04:29:02.780Z,38.63
2019-03-03T04:31:43.394Z,41.95
2019-03-03T04:34:24.881Z,41.67
2019-03-03T04:37:09.174Z,39.33
2019-03-03T04:39:54.048Z,40.05
2019-03-03T04:42:34.089Z,36.90
2019-03-03T04:45:10.654Z,37.03
2019-03-03T04:47:55.489Z,37.95
2019-03-03T04:51:03.061Z,36.98
2019-03-03T04:53:54.826Z,35.17
2019-03-03T04:56:41.484Z,32.45
2019-03-03T04:59:32.777Z,39.00
2019-03-03T05:02:27.262Z,37.30
2019-03-03T05:05:01.565Z,35.95
2019-03-03T05:07:55.555Z,33.10
2019-03-03T05:10:49.843Z,33.10
2019-03-03T05:13:35.590Z,32.83
2019-03-03T05:16:32.588Z,31.95
2019-03-03T05:19:04.907Z,31.55
2019-03-03T05:21:33.800Z,30.00
2019-03-03T05:24:02.692Z,32.10
2019-03-03T05:26:31.477Z,30.65
2019-03-03T05:29:00.511Z,28.95
2019-03-03T05:31:29.499Z,29.75
2019-03-03T05:33:58.353Z,30.97
2019-03-03T05:36:27.151Z,27.98
2019-03-03T05:38:56.104Z,27.00
2019-03-03T05:41:25.015Z,29.37
2019-03-03T05:43:53.834Z,29.72
2019-03-03T05:46:22.695Z,29.15
2019-03-03T05:48:51.536Z,25.40
2019-03-03T05:51:20.349Z,27.13
2019-03-03T05:53:49.245Z,21.67
2019-03-03T05:56:18.998Z,27.05
2019-03-03T05:58:48.048Z,25.05
2019-03-03T06:01:17.003Z,23.52
2019-03-03T06:03:45.803Z,23.57
2019-03-03T06:06:14.909Z,24.15
2019-03-03T06:08:43.749Z,22.35
2019-03-03T06:11:12.596Z,22.02
2019-03-03T06:13:41.572Z,22.05
2019-03-03T06:16:10.566Z,21.45
2019-03-03T06:18:39.501Z,19.00
2019-03-03T06:21:08.490Z,19.52
2019-03-03T06:23:37.401Z,18.00
2019-03-03T06:26:06.344Z,14.43
2019-03-03T06:28:35.236Z,12.78
2019-03-03T06:31:04.125Z,12.00
2019-03-03T06:33:32.956Z,13.48
2019-03-03T06:36:01.843Z,10.10
2019-03-03T06:38:30.732Z,11.40
2019-03-03T06:41:00.036Z,8.43
2019-03-03T06:43:29.090Z,10.72
2019-03-03T06:45:57.957Z,10.95
2019-03-03T06:48:26.879Z,12.28
2019-03-03T06:50:55.804Z,14.07
2019-03-03T06:53:26.764Z,7.90
2019-03-03T06:55:55.637Z,12.35
2019-03-03T06:58:24.647Z,11.95
2019-03-03T07:00:53.487Z,11.03
2019-03-03T07:03:22.394Z,10.93
2019-03-03T07:05:51.281Z,12.82
2019-03-03T07:08:20.115Z,14.18
2019-03-03T07:10:49.017Z,6.28
2019-03-03T07:13:17.894Z,8.35
2019-03-03T07:15:46.697Z,8.00
2019-03-03T07:18:15.683Z,10.90
2019-03-03T07:20:44.586Z,9.33
2019-03-03T07:23:13.492Z,11.80
2019-03-03T07:25:42.368Z,9.80
2019-03-03T07:28:11.308Z,9.20
2019-03-03T07:30:40.268Z,8.15
2019-03-03T07:33:31.107Z,9.50
2019-03-03T07:36:00.078Z,7.35
2019-03-03T07:38:29.161Z,11.22
2019-03-03T07:41:07.569Z,9.23
2019-03-03T07:43:36.817Z,7.75
2019-03-03T07:46:05.828Z,10.68
2019-03-03T07:48:34.708Z,7.30
2019-03-03T07:51:03.772Z,8.28
2019-03-03T07:53:32.608Z,9.73
2019-03-03T07:56:01.430Z,9.30
2019-03-03T07:58:30.340Z,10.72
2019-03-03T08:00:59.240Z,6.90
2019-03-03T08:03:28.200Z,7.80
2019-03-03T08:05:57.189Z,10.48
2019-03-03T08:08:26.080Z,10.13
2019-03-03T08:10:55.349Z,7.53
2019-03-03T08:13:24.695Z,7.95
2019-03-03T08:15:53.744Z,7.22
2019-03-03T08:18:22.662Z,10.50
2019-03-03T08:20:51.619Z,6.90
2019-03-03T08:23:20.505Z,9.28
2019-03-03T08:25:49.495Z,7.93
2019-03-03T08:28:18.398Z,11.93
2019-03-03T08:30:47.320Z,7.50
2019-03-03T08:33:16.200Z,6.60
2019-03-03T08:35:45.004Z,7.28
2019-03-03T08:38:13.950Z,7.22
2019-03-03T08:40:42.760Z,7.90
2019-03-03T08:43:29.741Z,7.60
2019-03-03T08:46:23.985Z,8.33
2019-03-03T08:48:57.045Z,6.50
2019-03-03T08:51:43.742Z,7.25
2019-03-03T08:54:34.863Z,9.60
2019-03-03T08:57:25.582Z,9.05
2019-03-03T09:00:12.698Z,11.28
2019-03-03T09:02:50.336Z,8.83
2019-03-03T09:05:41.387Z,6.58
2019-03-03T09:08:23.260Z,9.95
2019-03-03T09:11:03.842Z,7.25
2019-03-03T09:13:51.905Z,12.00
2019-03-03T09:16:39.801Z,9.18
2019-03-03T09:19:26.526Z,8.00
2019-03-03T09:22:16.737Z,7.83
2019-03-03T09:25:01.980Z,7.55
2019-03-03T09:27:51.449Z,9.13
2019-03-03T09:30:43.428Z,9.38
2019-03-03T09:33:30.410Z,10.55
2019-03-03T09:36:15.609Z,8.08
2019-03-03T09:39:02.597Z,9.23
2019-03-03T09:42:05.710Z,8.58
2019-03-03T09:44:43.383Z,9.58
2019-03-03T09:47:46.483Z,9.05
2019-03-03T09:50:40.734Z,8.95
2019-03-03T09:53:18.969Z,7.03
2019-03-03T09:56:05.962Z,8.33
2019-03-03T09:58:52.639Z,10.60
2019-03-03T10:01:43.409Z,4.97
2019-03-03T10:04:21.850Z,7.12
2019-03-03T10:07:18.491Z,8.55
2019-03-03T10:09:49.514Z,7.37
2019-03-03T10:12:26.677Z,5.55
2019-03-03T10:15:06.430Z,5.70
2019-03-03T10:17:56.962Z,7.62
2019-03-03T10:20:42.606Z,7.83
2019-03-03T10:23:30.750Z,8.43
2019-03-03T10:26:37.119Z,7.28
2019-03-03T10:29:16.552Z,5.50
2019-03-03T10:31:58.908Z,6.75
2019-03-03T10:34:43.165Z,8.33
2019-03-03T10:37:19.178Z,7.75
2019-03-03T10:39:54.882Z,7.42
2019-03-03T10:42:29.376Z,8.13
2019-03-03T10:45:05.110Z,8.75
2019-03-03T10:47:58.372Z,5.83
2019-03-03T10:50:52.557Z,9.08
2019-03-03T10:53:40.629Z,7.90
2019-03-03T10:56:33.196Z,5.83
2019-03-03T10:59:20.187Z,12.07
2019-03-03T11:02:05.814Z,9.03
2019-03-03T11:04:44.476Z,6.67
2019-03-03T11:07:35.467Z,7.37
2019-03-03T11:10:24.138Z,8.73
2019-03-03T11:13:01.404Z,9.00
2019-03-03T11:15:48.349Z,6.78
2019-03-03T11:18:35.195Z,7.47
2019-03-03T11:21:13.103Z,5.37
2019-03-03T11:24:02.098Z,7.92
2019-03-03T11:26:53.413Z,8.10
2019-03-03T11:29:38.709Z,5.45
2019-03-03T11:32:32.804Z,5.53
2019-03-03T11:35:22.040Z,10.25
2019-03-03T11:41:10.240Z,9.83
2019-03-03T11:44:04.004Z,9.48
2019-03-03T11:47:09.684Z,6.65
2019-03-03T11:50:16.161Z,5.97
2019-03-03T11:52:59.605Z,8.58
2019-03-03T11:55:46.195Z,5.72
2019-03-03T11:58:36.804Z,6.53
2019-03-03T12:01:28.530Z,6.70
2019-03-03T12:04:16.635Z,9.63
2019-03-03T12:06:52.040Z,7.22
2019-03-03T12:09:39.055Z,5.20
2019-03-03T12:12:30.746Z,4.50
2019-03-03T12:15:04.897Z,10.38
2019-03-03T12:17:58.464Z,13.62
2019-03-03T12:20:52.270Z,10.85
2019-03-03T12:23:38.993Z,7.00
2019-03-03T12:26:29.961Z,11.93
2019-03-03T12:29:24.298Z,8.75
2019-03-03T12:32:03.538Z,9.60
2019-03-03T12:34:53.028Z,7.40
2019-03-03T12:37:28.235Z,12.95
2019-03-03T12:40:14.672Z,5.42
2019-03-03T12:42:56.872Z,11.63
2019-03-03T12:45:32.211Z,8.35
2019-03-03T12:48:35.624Z,10.05
2019-03-03T12:51:21.103Z,9.80
2019-03-03T12:54:09.346Z,6.28
2019-03-03T12:56:47.070Z,9.85
2019-03-03T12:59:28.325Z,9.40
2019-03-03T13:02:15.134Z,6.35
2019-03-03T13:04:53.754Z,8.47
2019-03-03T13:07:41.712Z,8.10
2019-03-03T13:10:24.509Z,8.28
2019-03-03T13:13:11.393Z,10.87
2019-03-03T13:15:59.447Z,12.20
2019-03-03T13:18:56.204Z,11.22
2019-03-03T13:21:45.259Z,9.33
2019-03-03T13:24:36.298Z,10.50
2019-03-03T13:27:24.222Z,8.30
2019-03-03T13:30:06.337Z,13.25
2019-03-03T13:32:56.915Z,8.68
2019-03-03T13:35:43.994Z,9.25
2019-03-03T13:38:36.012Z,9.75
2019-03-03T13:41:19.929Z,10.58
2019-03-03T13:43:48.886Z,8.05
2019-03-03T13:46:18.100Z,9.35
2019-03-03T13:48:47.182Z,9.10
2019-03-03T13:51:16.238Z,10.08
2019-03-03T13:53:45.355Z,9.03
2019-03-03T13:56:14.497Z,9.05
2019-03-03T13:58:43.700Z,10.80
2019-03-03T14:01:12.739Z,8.35
2019-03-03T14:03:41.670Z,7.00
2019-03-03T14:06:10.716Z,9.00
2019-03-03T14:08:39.823Z,6.83
2019-03-03T14:11:08.698Z,11.15
2019-03-03T14:13:37.697Z,9.98
2019-03-03T14:16:06.731Z,11.27
2019-03-03T14:18:35.727Z,9.30
2019-03-03T14:21:04.913Z,10.08
2019-03-03T14:23:33.891Z,6.90
2019-03-03T14:26:03.053Z,8.20
2019-03-03T14:28:32.022Z,6.27
2019-03-03T14:31:01.098Z,7.08
2019-03-03T14:33:30.101Z,6.83
2019-03-03T14:35:59.049Z,8.93
2019-03-03T14:38:28.193Z,8.53
2019-03-03T14:40:57.278Z,7.70
2019-03-03T14:43:26.213Z,7.10
2019-03-03T14:45:55.077Z,6.50
2019-03-03T14:48:23.907Z,8.33
2019-03-03T14:50:53.580Z,8.95
2019-03-03T14:53:22.679Z,9.98
2019-03-03T14:55:51.528Z,8.15
2019-03-03T14:58:20.616Z,8.48
2019-03-03T15:00:49.671Z,6.80
2019-03-03T15:03:18.532Z,7.80
2019-03-03T15:05:47.621Z,11.12
2019-03-03T15:08:16.719Z,10.03
2019-03-03T15:10:45.706Z,9.03
2019-03-03T15:13:16.034Z,10.60
2019-03-03T15:15:45.300Z,9.98
2019-03-03T15:18:14.171Z,12.20
2019-03-03T15:20:43.354Z,11.20
2019-03-03T15:23:12.428Z,15.10
2019-03-03T15:25:41.439Z,11.15
2019-03-03T15:28:10.485Z,14.10
2019-03-03T15:30:39.534Z,12.85
2019-03-03T15:33:08.554Z,12.73
2019-03-03T15:35:37.384Z,11.43
2019-03-03T15:38:06.519Z,11.50
2019-03-03T15:40:35.849Z,12.30
2019-03-03T15:43:05.030Z,8.90
2019-03-03T15:45:34.071Z,11.50
2019-03-03T15:48:03.175Z,10.40
2019-03-03T15:50:32.203Z,12.10
2019-03-03T15:53:01.122Z,13.22
2019-03-03T15:55:30.252Z,11.35
2019-03-03T15:57:59.379Z,13.80
2019-03-03T16:00:29.497Z,10.82
2019-03-03T16:02:58.546Z,11.77
2019-03-03T16:05:27.634Z,11.30
2019-03-03T16:08:02.122Z,12.58
2019-03-03T16:10:31.110Z,13.65
2019-03-03T16:13:03.845Z,11.90
2019-03-03T16:15:35.457Z,11.63
2019-03-03T16:18:04.535Z,14.70
2019-03-03T16:20:33.540Z,14.23
2019-03-03T16:23:03.124Z,12.65
2019-03-03T16:25:32.032Z,13.70
2019-03-03T16:28:01.076Z,17.55
2019-03-03T16:30:30.129Z,13.10
2019-03-03T16:33:01.446Z,15.75
2019-03-03T16:35:30.270Z,12.82
2019-03-03T16:37:59.268Z,16.65
2019-03-03T16:40:28.163Z,13.50
2019-03-03T16:42:57.099Z,12.43
2019-03-03T16:45:32.361Z,14.75
2019-03-03T16:48:01.467Z,16.05
2019-03-03T16:50:30.483Z,15.00
2019-03-03T16:52:59.353Z,13.03
2019-03-03T16:55:28.315Z,12.93
2019-03-03T16:57:57.409Z,15.15
2019-03-03T17:00:26.345Z,14.00
2019-03-03T17:02:55.493Z,12.58
2019-03-03T17:05:24.454Z,15.45
2019-03-03T17:07:53.456Z,16.17
2019-03-03T17:10:22.393Z,14.90
2019-03-03T17:12:51.413Z,15.03
2019-03-03T17:15:22.249Z,13.43
2019-03-03T17:17:51.325Z,13.70
2019-03-03T17:20:20.533Z,15.55
2019-03-03T17:22:49.498Z,16.93
2019-03-03T17:25:21.537Z,10.98
2019-03-03T17:27:50.553Z,11.33
2019-03-03T17:30:20.861Z,13.22
2019-03-03T17:33:02.355Z,14.03
2019-03-03T17:35:31.547Z,13.68
2019-03-03T17:38:01.521Z,14.98
2019-03-03T17:40:30.442Z,10.10
2019-03-03T17:43:01.658Z,15.30
2019-03-03T17:45:31.350Z,11.97
2019-03-03T17:48:00.309Z,13.65
2019-03-03T17:50:29.305Z,13.03
2019-03-03T17:52:58.199Z,12.05
2019-03-03T17:55:27.237Z,14.03
2019-03-03T17:57:56.185Z,12.20
2019-03-03T18:00:27.800Z,9.18
2019-03-03T18:02:56.974Z,11.43
2019-03-03T18:05:26.786Z,13.10
2019-03-03T18:07:56.135Z,13.60
2019-03-03T18:10:25.260Z,11.73
2019-03-03T18:12:54.903Z,11.50
2019-03-03T18:15:24.066Z,14.73
2019-03-03T18:17:52.974Z,13.43
2019-03-03T18:20:23.071Z,13.53
2019-03-03T18:22:52.125Z,11.85
2019-03-03T18:25:24.288Z,13.30
2019-03-03T18:28:04.062Z,16.73
2019-03-03T18:30:28.145Z,14.45
2019-03-03T18:33:00.583Z,10.88
2019-03-03T18:35:34.447Z,13.00
2019-03-03T18:38:08.048Z,14.85
2019-03-03T18:40:41.018Z,13.05
2019-03-03T18:43:14.216Z,10.85
2019-03-03T18:45:44.988Z,11.63
2019-03-03T18:48:14.739Z,11.53
2019-03-03T18:50:46.277Z,13.10
2019-03-03T18:53:21.054Z,9.98
2019-03-03T18:55:51.165Z,12.00
2019-03-03T18:58:25.514Z,10.15
2019-03-03T19:00:54.534Z,11.10
2019-03-03T19:03:24.405Z,13.28
2019-03-03T19:05:56.011Z,12.17
2019-03-03T19:08:27.933Z,11.30
2019-03-03T19:10:58.782Z,9.40
2019-03-03T19:13:27.662Z,10.43
2019-03-03T19:15:56.583Z,11.33
2019-03-03T19:18:25.609Z,11.40
2019-03-03T19:20:54.775Z,10.98
2019-03-03T19:23:24.090Z,9.75
2019-03-03T19:25:54.852Z,10.38
2019-03-03T19:28:24.048Z,13.10
2019-03-03T19:30:53.325Z,10.00
2019-03-03T19:33:44.380Z,11.70
2019-03-03T19:36:13.435Z,8.43
2019-03-03T19:38:42.435Z,13.48
2019-03-03T19:41:11.501Z,10.40
2019-03-03T19:43:43.754Z,5.50
2019-03-03T19:46:15.020Z,9.63
2019-03-03T19:48:44.098Z,9.45
2019-03-03T19:51:13.346Z,12.15
2019-03-03T19:53:45.264Z,10.68
2019-03-03T19:56:14.482Z,10.93
2019-03-03T19:58:46.024Z,8.27
2019-03-03T20:01:15.170Z,8.45
2019-03-03T20:03:44.020Z,10.58
2019-03-03T20:06:13.159Z,9.50
2019-03-03T20:08:42.252Z,8.48
2019-03-03T20:11:11.655Z,7.53
2019-03-03T20:13:40.589Z,7.97
2019-03-03T20:16:09.540Z,8.48
2019-03-03T20:18:38.648Z,8.63
2019-03-03T20:21:10.099Z,8.63
2019-03-03T20:23:39.074Z,7.72
2019-03-03T20:26:08.132Z,7.35
2019-03-03T20:28:38.124Z,10.32
2019-03-03T20:31:07.024Z,7.53
2019-03-03T20:33:36.125Z,8.00
2019-03-03T20:36:05.222Z,8.08
2019-03-03T20:38:34.663Z,10.80
2019-03-03T20:41:03.774Z,9.75
2019-03-03T20:43:32.856Z,7.27
2019-03-03T20:46:04.301Z,8.85
2019-03-03T20:48:35.753Z,8.43
2019-03-03T20:51:04.953Z,8.63
2019-03-03T20:53:33.986Z,8.90
2019-03-03T20:56:02.937Z,9.00
2019-03-03T20:58:31.788Z,8.20
2019-03-03T21:01:00.767Z,8.55
2019-03-03T21:03:29.707Z,8.25
2019-03-03T21:05:58.772Z,8.80
2019-03-03T21:08:29.154Z,7.35
2019-03-03T21:10:58.076Z,8.03
2019-03-03T21:13:27.179Z,10.85
2019-03-03T21:15:57.933Z,7.78
2019-03-03T21:18:27.046Z,8.63
2019-03-03T21:20:55.966Z,8.50
2019-03-03T21:23:24.865Z,6.03
2019-03-03T21:25:53.901Z,7.12
2019-03-03T21:28:22.787Z,10.38
2019-03-03T21:30:51.796Z,6.28
2019-03-03T21:33:22.864Z,8.40
2019-03-03T21:35:51.799Z,7.50
2019-03-03T21:38:20.699Z,8.78
2019-03-03T21:40:49.528Z,7.97
2019-03-03T21:43:18.383Z,9.10
2019-03-03T21:45:47.245Z,6.65
2019-03-03T21:48:16.237Z,7.20
2019-03-03T21:50:45.102Z,6.70
2019-03-03T21:53:14.066Z,7.10
2019-03-03T21:55:42.964Z,7.25
2019-03-03T21:58:11.925Z,8.63
2019-03-03T22:00:40.827Z,7.37
2019-03-03T22:03:09.833Z,9.90
2019-03-03T22:05:38.661Z,6.97
2019-03-03T22:08:07.573Z,7.90
2019-03-03T22:10:36.369Z,7.42
2019-03-03T22:13:10.493Z,6.28
2019-03-03T22:15:39.453Z,7.40
2019-03-03T22:18:08.282Z,5.75
2019-03-03T22:20:37.156Z,11.10
2019-03-03T22:23:06.059Z,8.85
2019-03-03T22:25:35.021Z,8.60
2019-03-03T22:28:03.956Z,5.87
2019-03-03T22:30:32.883Z,5.97
2019-03-03T22:33:01.769Z,7.30
2019-03-03T22:35:30.687Z,7.92
2019-03-03T22:37:59.519Z,5.58
2019-03-03T22:40:28.518Z,7.87
2019-03-03T22:42:57.494Z,9.20
2019-03-03T22:45:26.356Z,8.25
2019-03-03T22:47:55.627Z,9.50
2019-03-03T22:50:24.482Z,10.68
2019-03-03T22:52:53.444Z,9.53
2019-03-03T22:55:22.964Z,8.78
2019-03-03T22:57:51.912Z,7.05
2019-03-03T23:00:49.522Z,9.73
2019-03-03T23:03:55.528Z,9.50
2019-03-03T23:06:45.994Z,6.80
2019-03-03T23:10:05.518Z,10.13
2019-03-03T23:13:01.359Z,8.58
2019-03-03T23:16:11.622Z,8.70
2019-03-03T23:19:13.666Z,6.28
2019-03-03T23:22:05.470Z,8.83
2019-03-03T23:25:05.034Z,7.30
2019-03-03T23:27:33.820Z,6.92
2019-03-03T23:30:02.696Z,6.00
2019-03-03T23:32:31.622Z,6.40
2019-03-03T23:35:00.634Z,7.40
2019-03-03T23:37:29.598Z,6.25
2019-03-03T23:39:58.513Z,8.25
2019-03-03T23:42:27.588Z,7.05
2019-03-03T23:45:00.578Z,6.87
2019-03-03T23:47:33.180Z,6.58
2019-03-03T23:50:02.043Z,6.25
2019-03-03T23:52:30.960Z,9.53
2019-03-03T23:55:00.247Z,6.58
2019-03-03T23:57:29.143Z,6.03
2019-03-03T23:59:58.172Z,6.00
