createdAt,value
2017-09-01T00:00:42.839Z,82.9
2017-09-01T00:01:44.228Z,82.6
2017-09-01T00:02:45.683Z,83.0
2017-09-01T00:03:47.063Z,84.4
2017-09-01T00:04:49.468Z,84.6
2017-09-01T00:05:50.830Z,84.5
2017-09-01T00:06:52.231Z,84.6
2017-09-01T00:07:53.640Z,84.2
2017-09-01T00:08:55.022Z,84.2
2017-09-01T00:09:56.405Z,84.7
2017-09-01T00:10:57.786Z,84.5
2017-09-01T00:11:59.175Z,84.6
2017-09-01T00:13:00.566Z,84.6
2017-09-01T00:14:01.941Z,84.6
2017-09-01T00:15:03.316Z,84.9
2017-09-01T00:16:04.722Z,84.9
2017-09-01T00:17:06.123Z,84.9
2017-09-01T00:18:07.553Z,85.1
2017-09-01T00:19:08.927Z,85.4
2017-09-01T00:20:10.351Z,85.2
2017-09-01T00:21:11.759Z,85.5
2017-09-01T00:22:13.196Z,85.7
2017-09-01T00:23:14.586Z,84.8
2017-09-01T00:24:15.954Z,85.6
2017-09-01T00:25:17.353Z,85.4
2017-09-01T00:26:18.728Z,85.9
2017-09-01T00:27:20.103Z,85.8
2017-09-01T00:28:21.471Z,86.2
2017-09-01T00:29:22.911Z,85.8
2017-09-01T00:30:24.270Z,86.8
2017-09-01T00:31:25.646Z,86.2
2017-09-01T00:32:27.027Z,86.9
2017-09-01T00:33:28.403Z,86.6
2017-09-01T00:34:29.772Z,86.8
2017-09-01T00:35:32.198Z,87.0
2017-09-01T00:36:33.564Z,86.9
2017-09-01T00:37:34.934Z,87.9
2017-09-01T00:38:36.332Z,87.7
2017-09-01T00:39:37.687Z,87.0
2017-09-01T00:40:39.064Z,87.0
2017-09-01T00:41:40.436Z,86.9
2017-09-01T00:42:41.805Z,86.2
2017-09-01T00:43:43.194Z,85.9
2017-09-01T00:44:44.570Z,85.8
2017-09-01T00:45:45.943Z,85.6
2017-09-01T00:46:47.311Z,87.1
2017-09-01T00:47:48.682Z,86.9
2017-09-01T00:48:50.055Z,86.6
2017-09-01T00:49:51.436Z,86.9
2017-09-01T00:50:52.839Z,87.1
2017-09-01T00:51:54.207Z,86.8
2017-09-01T00:52:55.595Z,86.8
2017-09-01T00:53:56.988Z,86.7
2017-09-01T00:54:58.366Z,86.5
2017-09-01T00:55:59.818Z,86.7
2017-09-01T00:57:01.197Z,86.2
2017-09-01T00:58:02.576Z,86.9
2017-09-01T00:59:03.952Z,86.9
2017-09-01T01:00:05.345Z,86.9
2017-09-01T01:01:06.715Z,86.9
2017-09-01T01:02:08.109Z,87.4
2017-09-01T01:03:09.466Z,87.2
2017-09-01T01:04:10.854Z,87.1
2017-09-01T01:05:12.227Z,87.1
2017-09-01T01:06:13.611Z,86.9
2017-09-01T01:07:14.995Z,86.1
2017-09-01T01:08:16.376Z,86.4
2017-09-01T01:09:17.750Z,86.1
2017-09-01T01:10:19.122Z,85.5
2017-09-01T01:11:20.494Z,86.0
2017-09-01T01:12:21.872Z,86.1
2017-09-01T01:13:23.249Z,87.0
2017-09-01T01:14:24.632Z,87.2
2017-09-01T01:15:26.008Z,87.8
2017-09-01T01:16:27.413Z,88.0
2017-09-01T01:17:28.789Z,87.7
2017-09-01T01:18:30.190Z,87.2
2017-09-01T01:19:31.605Z,87.7
2017-09-01T01:20:32.984Z,88.0
2017-09-01T01:21:34.349Z,88.5
2017-09-01T01:22:35.738Z,89.0
2017-09-01T01:23:37.121Z,89.2
2017-09-01T01:24:38.500Z,88.1
2017-09-01T01:25:39.871Z,88.3
2017-09-01T01:26:41.254Z,88.2
2017-09-01T01:27:42.629Z,87.8
2017-09-01T01:28:44.002Z,87.3
2017-09-01T01:29:45.419Z,87.8
2017-09-01T01:30:46.794Z,87.8
2017-09-01T01:31:48.162Z,88.0
2017-09-01T01:32:49.552Z,88.7
2017-09-01T01:33:50.924Z,88.9
2017-09-01T01:34:52.314Z,89.7
2017-09-01T01:35:53.702Z,88.8
2017-09-01T01:36:55.078Z,88.7
2017-09-01T01:37:56.456Z,89.0
2017-09-01T01:38:57.926Z,88.7
2017-09-01T01:39:59.292Z,89.2
2017-09-01T01:41:00.667Z,89.0
2017-09-01T01:42:02.040Z,88.5
2017-09-01T01:43:03.408Z,88.8
2017-09-01T01:44:04.790Z,88.1
2017-09-01T01:45:06.167Z,88.8
2017-09-01T01:46:07.534Z,88.5
2017-09-01T01:47:08.928Z,88.7
2017-09-01T01:48:10.304Z,89.2
2017-09-01T01:49:11.679Z,89.1
2017-09-01T01:50:13.103Z,89.0
2017-09-01T01:51:14.474Z,89.4
2017-09-01T01:52:15.856Z,89.5
2017-09-01T01:53:17.285Z,88.8
2017-09-01T01:54:18.669Z,89.5
2017-09-01T01:55:20.058Z,88.9
2017-09-01T01:56:21.495Z,88.3
2017-09-01T01:57:22.873Z,88.3
2017-09-01T01:58:24.256Z,88.7
2017-09-01T01:59:25.667Z,88.8
2017-09-01T02:00:27.040Z,88.9
2017-09-01T02:01:28.408Z,89.0
2017-09-01T02:02:29.790Z,88.7
2017-09-01T02:03:31.175Z,89.6
2017-09-01T02:04:32.553Z,90.1
2017-09-01T02:05:33.952Z,90.0
2017-09-01T02:06:35.311Z,90.2
2017-09-01T02:07:36.688Z,89.4
2017-09-01T02:08:38.074Z,88.7
2017-09-01T02:09:39.453Z,89.1
2017-09-01T02:10:40.826Z,89.2
2017-09-01T02:11:42.213Z,90.1
2017-09-01T02:12:43.587Z,90.6
2017-09-01T02:13:44.963Z,89.5
2017-09-01T02:14:46.332Z,90.3
2017-09-01T02:15:47.719Z,90.2
2017-09-01T02:16:49.081Z,90.5
2017-09-01T02:17:50.472Z,90.6
2017-09-01T02:18:51.841Z,91.3
2017-09-01T02:19:53.215Z,90.8
2017-09-01T02:20:54.588Z,90.3
2017-09-01T02:21:55.958Z,89.9
2017-09-01T02:22:57.378Z,89.4
2017-09-01T02:23:58.771Z,89.2
2017-09-01T02:25:00.134Z,89.6
2017-09-01T02:26:01.509Z,90.1
2017-09-01T02:27:02.880Z,91.5
2017-09-01T02:28:04.259Z,90.9
2017-09-01T02:29:05.662Z,91.3
2017-09-01T02:30:07.017Z,91.9
2017-09-01T02:31:08.387Z,91.8
2017-09-01T02:32:09.751Z,91.7
2017-09-01T02:33:11.147Z,92.5
2017-09-01T02:34:12.523Z,92.8
2017-09-01T02:35:13.885Z,92.6
2017-09-01T02:36:15.260Z,92.2
2017-09-01T02:37:16.630Z,92.0
2017-09-01T02:38:18.005Z,91.6
2017-09-01T02:39:19.374Z,91.2
2017-09-01T02:40:20.745Z,91.0
2017-09-01T02:41:22.128Z,91.4
2017-09-01T02:42:23.511Z,91.9
2017-09-01T02:43:24.876Z,92.5
2017-09-01T02:44:26.251Z,92.6
2017-09-01T02:45:27.642Z,92.4
2017-09-01T02:46:29.047Z,92.8
2017-09-01T02:47:30.418Z,92.3
2017-09-01T02:48:32.812Z,92.6
2017-09-01T02:49:34.193Z,92.9
2017-09-01T02:50:35.563Z,92.6
2017-09-01T02:51:36.928Z,92.8
2017-09-01T02:52:38.304Z,92.7
2017-09-01T02:53:39.672Z,92.2
2017-09-01T02:54:41.048Z,92.1
2017-09-01T02:55:42.431Z,91.8
2017-09-01T02:56:43.806Z,91.7
2017-09-01T02:57:45.178Z,91.7
2017-09-01T02:58:46.564Z,92.2
2017-09-01T02:59:47.935Z,92.3
2017-09-01T03:00:49.316Z,91.7
2017-09-01T03:01:50.687Z,93.2
2017-09-01T03:02:52.068Z,93.3
2017-09-01T03:03:53.440Z,93.0
2017-09-01T03:04:54.825Z,93.0
2017-09-01T03:05:56.195Z,92.9
2017-09-01T03:06:57.594Z,92.9
2017-09-01T03:07:58.994Z,92.3
2017-09-01T03:09:01.429Z,92.6
2017-09-01T03:10:02.831Z,92.5
2017-09-01T03:11:04.259Z,92.3
2017-09-01T03:12:05.684Z,93.3
2017-09-01T03:13:07.096Z,93.0
2017-09-01T03:14:08.498Z,93.4
2017-09-01T03:15:09.975Z,92.4
2017-09-01T03:16:11.407Z,91.8
2017-09-01T03:17:12.839Z,92.6
2017-09-01T03:18:14.276Z,94.7
2017-09-01T03:19:15.690Z,94.4
2017-09-01T03:20:17.078Z,94.2
2017-09-01T03:21:18.457Z,93.5
2017-09-01T03:22:19.826Z,93.4
2017-09-01T03:23:21.220Z,92.9
2017-09-01T03:24:22.651Z,93.2
2017-09-01T03:25:24.125Z,93.2
2017-09-01T03:26:25.496Z,92.9
2017-09-01T03:27:26.896Z,93.4
2017-09-01T03:28:28.274Z,93.7
2017-09-01T03:29:30.655Z,93.8
2017-09-01T03:30:32.048Z,93.3
2017-09-01T03:31:33.425Z,93.6
2017-09-01T03:32:34.814Z,94.3
2017-09-01T03:33:36.205Z,94.9
2017-09-01T03:34:37.583Z,94.5
2017-09-01T03:35:38.969Z,94.1
2017-09-01T03:36:40.343Z,94.0
2017-09-01T03:37:41.717Z,94.6
2017-09-01T03:38:43.099Z,94.0
2017-09-01T03:39:44.477Z,94.3
2017-09-01T03:40:45.859Z,93.9
2017-09-01T03:41:47.236Z,93.2
2017-09-01T03:42:48.602Z,92.7
2017-09-01T03:43:50.976Z,92.8
2017-09-01T03:44:52.343Z,94.8
2017-09-01T03:45:53.722Z,94.7
2017-09-01T03:46:55.085Z,93.3
2017-09-01T03:47:56.455Z,94.4
2017-09-01T03:48:57.828Z,93.7
2017-09-01T03:49:59.201Z,93.6
2017-09-01T03:51:00.571Z,94.5
2017-09-01T03:52:01.946Z,94.5
2017-09-01T03:53:03.318Z,95.1
2017-09-01T03:54:04.695Z,94.5
2017-09-01T03:55:06.062Z,94.5
2017-09-01T03:56:07.432Z,94.1
2017-09-01T03:57:08.811Z,93.7
2017-09-01T03:58:10.183Z,94.0
2017-09-01T03:59:11.566Z,95.0
2017-09-01T04:00:12.939Z,94.1
2017-09-01T04:01:14.315Z,94.4
2017-09-01T04:02:15.687Z,94.0
2017-09-01T04:03:17.063Z,94.4
2017-09-01T04:04:18.432Z,94.6
2017-09-01T04:05:19.808Z,94.3
2017-09-01T04:06:21.206Z,94.4
2017-09-01T04:07:22.576Z,94.7
2017-09-01T04:08:23.990Z,94.7
2017-09-01T04:09:25.355Z,94.3
2017-09-01T04:10:26.736Z,93.6
2017-09-01T04:11:28.115Z,94.7
2017-09-01T04:12:29.495Z,94.4
2017-09-01T04:13:30.886Z,94.5
2017-09-01T04:14:32.249Z,94.2
2017-09-01T04:15:33.631Z,93.9
2017-09-01T04:16:35.038Z,93.9
2017-09-01T04:17:36.414Z,94.1
2017-09-01T04:18:37.787Z,94.0
2017-09-01T04:19:39.169Z,93.4
2017-09-01T04:20:40.537Z,93.8
2017-09-01T04:21:41.923Z,94.2
2017-09-01T04:22:43.315Z,93.4
2017-09-01T04:23:44.718Z,93.9
2017-09-01T04:24:46.084Z,94.5
2017-09-01T04:25:47.507Z,94.7
2017-09-01T04:26:48.903Z,94.9
2017-09-01T04:27:50.335Z,94.8
2017-09-01T04:28:51.711Z,94.8
2017-09-01T04:29:53.085Z,94.1
2017-09-01T04:30:54.524Z,93.8
2017-09-01T04:31:55.901Z,93.9
2017-09-01T04:32:57.274Z,94.9
2017-09-01T04:33:58.656Z,94.5
2017-09-01T04:35:00.029Z,95.1
2017-09-01T04:36:01.413Z,95.4
2017-09-01T04:37:02.774Z,94.7
2017-09-01T04:38:05.155Z,94.4
2017-09-01T04:39:06.542Z,94.5
2017-09-01T04:40:07.923Z,94.5
2017-09-01T04:41:09.300Z,94.2
2017-09-01T04:42:10.674Z,94.5
2017-09-01T04:43:12.051Z,95.0
2017-09-01T04:44:13.425Z,95.1
2017-09-01T04:45:14.809Z,95.4
2017-09-01T04:46:16.177Z,95.2
2017-09-01T04:47:17.558Z,94.6
2017-09-01T04:48:19.047Z,94.6
2017-09-01T04:49:20.443Z,94.4
2017-09-01T04:50:21.844Z,94.8
2017-09-01T04:51:23.249Z,94.5
2017-09-01T04:52:24.615Z,94.5
2017-09-01T04:53:25.998Z,94.5
2017-09-01T04:54:27.384Z,94.5
2017-09-01T04:55:28.822Z,94.1
2017-09-01T04:56:30.235Z,94.5
2017-09-01T04:57:31.613Z,95.1
2017-09-01T04:58:32.987Z,94.8
2017-09-01T04:59:34.365Z,95.0
2017-09-01T05:00:35.760Z,95.0
2017-09-01T05:01:37.133Z,94.9
2017-09-01T05:02:38.505Z,94.7
2017-09-01T05:03:39.890Z,95.6
2017-09-01T05:04:41.364Z,95.0
2017-09-01T05:05:42.743Z,94.8
2017-09-01T05:06:44.138Z,94.6
2017-09-01T05:07:45.508Z,94.7
2017-09-01T05:08:46.892Z,94.5
2017-09-01T05:09:48.282Z,94.4
2017-09-01T05:10:49.666Z,94.2
2017-09-01T05:11:51.043Z,94.7
2017-09-01T05:12:52.420Z,94.8
2017-09-01T05:13:53.814Z,94.4
2017-09-01T05:14:55.218Z,95.1
2017-09-01T05:15:56.593Z,94.9
2017-09-01T05:16:57.975Z,94.9
2017-09-01T05:17:59.381Z,95.4
2017-09-01T05:19:00.759Z,96.1
2017-09-01T05:20:02.135Z,95.7
2017-09-01T05:21:03.515Z,95.7
2017-09-01T05:22:11.817Z,96.5
2017-09-01T05:23:13.199Z,96.9
2017-09-01T05:24:14.576Z,96.0
2017-09-01T05:25:15.964Z,96.0
2017-09-01T05:26:17.353Z,95.9
2017-09-01T05:27:18.822Z,95.2
2017-09-01T05:28:20.124Z,95.0
2017-09-01T05:29:21.574Z,95.1
2017-09-01T05:30:22.968Z,95.1
2017-09-01T05:31:26.373Z,94.8
2017-09-01T05:32:27.770Z,95.4
2017-09-01T05:33:29.183Z,95.7
2017-09-01T05:34:30.566Z,95.5
2017-09-01T05:35:31.945Z,95.0
2017-09-01T05:36:33.326Z,95.6
2017-09-01T05:37:34.714Z,95.8
2017-09-01T05:38:36.116Z,95.0
2017-09-01T05:39:37.542Z,95.1
2017-09-01T05:40:38.928Z,94.8
2017-09-01T05:41:40.313Z,95.0
2017-09-01T05:42:41.696Z,94.9
2017-09-01T05:43:43.074Z,95.1
2017-09-01T05:44:44.457Z,95.0
2017-09-01T05:45:45.852Z,95.2
2017-09-01T05:46:47.256Z,95.1
2017-09-01T05:47:48.669Z,94.4
2017-09-01T05:48:50.051Z,94.4
2017-09-01T05:49:51.446Z,95.1
2017-09-01T05:50:52.822Z,94.7
2017-09-01T05:51:54.214Z,94.5
2017-09-01T05:52:55.596Z,94.3
2017-09-01T05:53:56.973Z,94.4
2017-09-01T05:54:58.356Z,94.5
2017-09-01T05:55:59.814Z,94.4
2017-09-01T05:57:01.203Z,94.3
2017-09-01T05:58:02.576Z,93.8
2017-09-01T05:59:03.953Z,95.0
2017-09-01T06:00:05.391Z,94.5
2017-09-01T06:01:06.812Z,94.1
2017-09-01T06:02:08.190Z,94.0
2017-09-01T06:03:09.584Z,94.1
2017-09-01T06:04:12.069Z,94.3
2017-09-01T06:05:13.458Z,93.7
2017-09-01T06:06:14.849Z,94.1
2017-09-01T06:07:16.229Z,94.5
2017-09-01T06:08:17.615Z,93.5
2017-09-01T06:09:19.064Z,93.6
2017-09-01T06:10:20.444Z,93.4
2017-09-01T06:11:21.851Z,93.9
2017-09-01T06:12:23.234Z,94.0
2017-09-01T06:13:24.615Z,94.2
2017-09-01T06:14:26.016Z,94.5
2017-09-01T06:15:27.394Z,94.4
2017-09-01T06:16:28.788Z,93.9
2017-09-01T06:17:30.174Z,94.3
2017-09-01T06:18:31.577Z,94.1
2017-09-01T06:19:32.957Z,93.8
2017-09-01T06:20:34.442Z,93.7
2017-09-01T06:21:35.847Z,93.6
2017-09-01T06:22:37.241Z,93.7
2017-09-01T06:23:38.652Z,93.9
2017-09-01T06:24:40.085Z,94.5
2017-09-01T06:25:41.463Z,94.0
2017-09-01T06:26:42.858Z,93.9
2017-09-01T06:27:44.254Z,93.7
2017-09-01T06:28:45.664Z,93.9
2017-09-01T06:29:47.182Z,93.7
2017-09-01T06:30:48.640Z,93.7
2017-09-01T06:31:50.008Z,93.0
2017-09-01T06:32:51.416Z,93.4
2017-09-01T06:33:52.906Z,93.7
2017-09-01T06:34:54.399Z,93.0
2017-09-01T06:35:55.906Z,93.3
2017-09-01T06:36:57.310Z,92.8
2017-09-01T06:37:58.699Z,93.1
2017-09-01T06:39:00.098Z,92.6
2017-09-01T06:40:01.484Z,92.6
2017-09-01T06:41:02.941Z,92.5
2017-09-01T06:42:04.322Z,92.7
2017-09-01T06:43:05.745Z,92.4
2017-09-01T06:44:07.144Z,92.7
2017-09-01T06:45:08.531Z,92.7
2017-09-01T06:46:09.998Z,92.3
2017-09-01T06:47:11.392Z,92.4
2017-09-01T06:48:12.758Z,92.4
2017-09-01T06:49:14.137Z,92.3
2017-09-01T06:50:15.541Z,92.6
2017-09-01T06:51:16.939Z,92.4
2017-09-01T06:52:18.328Z,92.4
2017-09-01T06:53:19.716Z,91.8
2017-09-01T06:54:21.093Z,92.1
2017-09-01T06:55:22.500Z,92.1
2017-09-01T06:56:23.891Z,92.2
2017-09-01T06:57:25.300Z,92.1
2017-09-01T06:58:26.666Z,91.4
2017-09-01T06:59:28.061Z,91.6
2017-09-01T07:00:29.473Z,91.7
2017-09-01T07:02:01.206Z,91.2
2017-09-01T07:03:02.586Z,91.5
2017-09-01T07:04:04.022Z,91.4
2017-09-01T07:05:05.400Z,91.0
2017-09-01T07:06:06.823Z,91.3
2017-09-01T07:07:08.222Z,90.9
2017-09-01T07:08:09.623Z,90.7
2017-09-01T07:09:11.001Z,91.1
2017-09-01T07:10:12.383Z,91.2
2017-09-01T07:11:13.791Z,90.7
2017-09-01T07:12:15.313Z,90.4
2017-09-01T07:13:16.844Z,90.3
2017-09-01T07:14:18.240Z,90.3
2017-09-01T07:15:19.619Z,91.1
2017-09-01T07:16:21.060Z,90.2
2017-09-01T07:17:22.454Z,90.1
2017-09-01T07:18:23.864Z,89.9
2017-09-01T07:19:25.234Z,89.6
2017-09-01T07:20:26.624Z,89.9
2017-09-01T07:21:28.001Z,89.9
2017-09-01T07:22:29.395Z,90.1
2017-09-01T07:23:30.794Z,90.0
2017-09-01T07:24:32.219Z,90.0
2017-09-01T07:25:33.601Z,89.5
2017-09-01T07:26:35.014Z,89.5
2017-09-01T07:27:36.399Z,89.6
2017-09-01T07:28:37.806Z,89.2
2017-09-01T07:29:39.200Z,89.2
2017-09-01T07:30:40.587Z,89.0
2017-09-01T07:31:41.977Z,89.0
2017-09-01T07:32:43.405Z,88.9
2017-09-01T07:33:44.781Z,89.0
2017-09-01T07:34:46.192Z,89.0
2017-09-01T07:35:47.602Z,89.1
2017-09-01T07:36:48.999Z,88.3
2017-09-01T07:37:50.413Z,89.3
2017-09-01T07:38:51.819Z,88.7
2017-09-01T07:39:53.218Z,87.9
2017-09-01T07:40:54.641Z,89.1
2017-09-01T07:41:56.011Z,88.9
2017-09-01T07:42:57.413Z,88.5
2017-09-01T07:43:58.824Z,88.6
2017-09-01T07:45:00.274Z,87.8
2017-09-01T07:46:01.658Z,88.1
2017-09-01T07:47:03.060Z,88.0
2017-09-01T07:48:04.464Z,87.9
2017-09-01T07:49:05.861Z,87.7
2017-09-01T07:50:07.266Z,87.8
2017-09-01T07:51:08.708Z,87.9
2017-09-01T07:52:10.103Z,87.9
2017-09-01T07:53:11.505Z,87.9
2017-09-01T07:54:12.924Z,87.9
2017-09-01T07:55:14.337Z,87.8
2017-09-01T07:56:15.743Z,88.1
2017-09-01T07:57:17.127Z,87.7
2017-09-01T07:58:18.514Z,87.9
2017-09-01T07:59:19.909Z,87.2
2017-09-01T08:00:21.294Z,87.2
2017-09-01T08:02:01.259Z,87.5
2017-09-01T08:03:02.670Z,86.5
2017-09-01T08:04:04.110Z,86.3
2017-09-01T08:05:05.508Z,86.5
2017-09-01T08:06:07.055Z,87.0
2017-09-01T08:07:08.488Z,86.3
2017-09-01T08:08:09.950Z,86.8
2017-09-01T08:09:11.404Z,86.5
2017-09-01T08:10:13.014Z,86.0
2017-09-01T08:11:14.480Z,85.5
2017-09-01T08:12:15.884Z,85.5
2017-09-01T08:13:17.313Z,86.1
2017-09-01T08:14:18.753Z,85.7
2017-09-01T08:15:20.196Z,86.1
2017-09-01T08:16:21.624Z,85.5
2017-09-01T08:17:23.001Z,86.0
2017-09-01T08:18:24.427Z,85.3
2017-09-01T08:19:25.843Z,85.1
2017-09-01T08:20:27.384Z,84.3
2017-09-01T08:21:28.940Z,84.0
2017-09-01T08:22:30.503Z,83.8
2017-09-01T08:23:32.049Z,84.9
2017-09-01T08:24:33.630Z,84.5
2017-09-01T08:25:35.118Z,83.9
2017-09-01T08:26:36.668Z,83.8
2017-09-01T08:27:38.612Z,84.0
2017-09-01T08:28:40.125Z,83.3
2017-09-01T08:29:41.580Z,82.2
2017-09-01T08:30:43.113Z,81.9
2017-09-01T08:31:44.623Z,81.6
2017-09-01T08:32:46.271Z,82.1
2017-09-01T08:33:47.799Z,82.7
2017-09-01T08:34:49.327Z,82.2
2017-09-01T08:35:50.882Z,81.5
2017-09-01T08:36:52.447Z,81.7
2017-09-01T08:37:53.964Z,81.5
2017-09-01T08:38:55.476Z,81.6
2017-09-01T08:39:56.972Z,81.6
2017-09-01T08:40:58.587Z,81.8
2017-09-01T08:42:00.731Z,82.6
2017-09-01T08:43:02.298Z,81.9
2017-09-01T08:44:04.025Z,81.8
2017-09-01T08:45:05.624Z,81.6
2017-09-01T08:46:07.139Z,81.7
2017-09-01T08:47:08.732Z,82.0
2017-09-01T08:48:10.212Z,81.9
2017-09-01T08:49:11.755Z,81.5
2017-09-01T08:50:13.217Z,82.9
2017-09-01T08:51:14.751Z,82.0
2017-09-01T08:52:16.324Z,81.9
2017-09-01T08:53:18.896Z,81.5
2017-09-01T08:54:20.412Z,80.8
2017-09-01T08:55:22.033Z,80.9
2017-09-01T08:56:23.575Z,80.4
2017-09-01T08:57:25.157Z,80.9
2017-09-01T08:58:26.674Z,80.9
2017-09-01T08:59:28.226Z,80.2
2017-09-01T09:00:29.896Z,80.6
2017-09-01T09:02:01.391Z,80.2
2017-09-01T09:03:02.789Z,80.0
2017-09-01T09:04:04.207Z,79.4
2017-09-01T09:05:05.735Z,79.4
2017-09-01T09:06:07.141Z,79.0
2017-09-01T09:07:08.575Z,79.5
2017-09-01T09:08:09.990Z,79.6
2017-09-01T09:09:11.489Z,80.3
2017-09-01T09:10:12.882Z,78.6
2017-09-01T09:11:14.263Z,78.2
2017-09-01T09:12:15.670Z,78.8
2017-09-01T09:13:17.098Z,78.8
2017-09-01T09:14:18.576Z,78.2
2017-09-01T09:15:25.423Z,78.8
2017-09-01T09:16:27.079Z,78.2
2017-09-01T09:17:28.561Z,79.0
2017-09-01T09:18:30.148Z,79.2
2017-09-01T09:19:31.737Z,79.0
2017-09-01T09:20:33.299Z,79.0
2017-09-01T09:21:34.796Z,78.3
2017-09-01T09:22:37.304Z,78.6
2017-09-01T09:23:38.935Z,78.8
2017-09-01T09:24:40.572Z,78.4
2017-09-01T09:25:42.199Z,77.9
2017-09-01T09:26:43.790Z,77.3
2017-09-01T09:27:45.319Z,77.7
2017-09-01T09:28:46.912Z,77.9
2017-09-01T09:29:48.453Z,77.4
2017-09-01T09:30:50.356Z,76.5
2017-09-01T09:31:51.926Z,76.9
2017-09-01T09:32:54.012Z,76.9
2017-09-01T09:33:56.360Z,76.9
2017-09-01T09:34:57.926Z,77.5
2017-09-01T09:36:00.166Z,76.9
2017-09-01T09:37:05.259Z,76.7
2017-09-01T09:38:07.157Z,75.6
2017-09-01T09:39:08.804Z,75.8
2017-09-01T09:40:10.737Z,75.7
2017-09-01T09:41:12.698Z,75.1
2017-09-01T09:42:15.023Z,74.6
2017-09-01T09:43:17.369Z,75.2
2017-09-01T09:44:19.237Z,74.9
2017-09-01T09:45:22.151Z,74.6
2017-09-01T09:46:24.165Z,74.7
2017-09-01T09:47:25.716Z,75.2
2017-09-01T09:48:27.271Z,73.9
2017-09-01T09:49:28.837Z,75.0
2017-09-01T09:50:30.370Z,74.0
2017-09-01T09:51:31.946Z,73.8
2017-09-01T09:52:33.434Z,73.2
2017-09-01T09:53:34.957Z,72.6
2017-09-01T09:54:36.490Z,72.5
2017-09-01T09:55:38.053Z,73.3
2017-09-01T09:56:39.691Z,73.1
2017-09-01T09:57:41.202Z,72.9
2017-09-01T09:58:42.751Z,72.7
2017-09-01T09:59:44.305Z,73.2
2017-09-01T10:02:01.380Z,73.4
2017-09-01T10:03:02.782Z,72.8
2017-09-01T10:04:04.210Z,72.4
2017-09-01T10:05:05.611Z,72.5
2017-09-01T10:06:07.023Z,72.5
2017-09-01T10:07:08.445Z,73.1
2017-09-01T10:08:09.860Z,72.3
2017-09-01T10:09:11.262Z,72.4
2017-09-01T10:10:12.710Z,73.8
2017-09-01T10:11:14.132Z,72.6
2017-09-01T10:12:15.552Z,73.2
2017-09-01T10:13:16.941Z,71.9
2017-09-01T10:14:19.344Z,71.8
2017-09-01T10:15:20.769Z,71.8
2017-09-01T10:16:22.205Z,71.7
2017-09-01T10:17:23.617Z,72.2
2017-09-01T10:18:25.040Z,71.4
2017-09-01T10:19:26.542Z,71.4
2017-09-01T10:20:27.968Z,73.3
2017-09-01T10:21:29.514Z,73.6
2017-09-01T10:22:30.901Z,72.2
2017-09-01T10:23:32.318Z,72.1
2017-09-01T10:24:33.719Z,71.4
2017-09-01T10:25:35.200Z,71.5
2017-09-01T10:26:36.645Z,70.6
2017-09-01T10:27:38.048Z,71.4
2017-09-01T10:28:39.588Z,70.8
2017-09-01T10:29:40.977Z,70.6
2017-09-01T10:30:42.415Z,70.8
2017-09-01T10:31:43.821Z,70.9
2017-09-01T10:32:45.218Z,69.8
2017-09-01T10:33:46.605Z,69.6
2017-09-01T10:34:48.023Z,69.6
2017-09-01T10:35:49.431Z,68.9
2017-09-01T10:36:50.900Z,69.1
2017-09-01T10:37:52.464Z,68.6
2017-09-01T10:38:53.895Z,68.4
2017-09-01T10:39:55.288Z,68.0
2017-09-01T10:40:56.687Z,68.5
2017-09-01T10:41:58.108Z,68.3
2017-09-01T10:43:00.547Z,66.7
2017-09-01T10:44:01.918Z,67.3
2017-09-01T10:45:03.352Z,67.4
2017-09-01T10:46:04.740Z,67.2
2017-09-01T10:47:06.159Z,67.9
2017-09-01T10:48:07.562Z,67.6
2017-09-01T10:49:08.968Z,68.1
2017-09-01T10:50:10.393Z,67.1
2017-09-01T10:51:11.810Z,68.5
2017-09-01T10:52:13.214Z,67.8
2017-09-01T10:53:14.621Z,68.5
2017-09-01T10:54:16.082Z,67.7
2017-09-01T10:55:17.504Z,67.9
2017-09-01T10:56:18.920Z,67.3
2017-09-01T10:57:20.329Z,66.9
2017-09-01T10:58:21.742Z,67.2
2017-09-01T10:59:23.140Z,65.9
2017-09-01T11:00:24.537Z,65.3
2017-09-01T11:01:25.991Z,65.0
2017-09-01T11:02:27.396Z,65.5
2017-09-01T11:03:28.803Z,65.6
2017-09-01T11:04:30.272Z,65.1
2017-09-01T11:05:31.726Z,65.9
2017-09-01T11:06:33.169Z,65.7
2017-09-01T11:07:35.747Z,66.0
2017-09-01T11:08:37.289Z,66.5
2017-09-01T11:09:38.842Z,65.9
2017-09-01T11:10:40.381Z,65.7
2017-09-01T11:11:42.001Z,67.5
2017-09-01T11:12:43.499Z,66.3
2017-09-01T11:13:45.061Z,66.2
2017-09-01T11:14:46.636Z,65.8
2017-09-01T11:15:48.167Z,65.7
2017-09-01T11:16:49.689Z,65.9
2017-09-01T11:17:51.230Z,66.4
2017-09-01T11:18:52.754Z,66.4
2017-09-01T11:19:54.392Z,65.7
2017-09-01T11:20:55.875Z,66.3
2017-09-01T11:21:57.408Z,67.0
2017-09-01T11:22:58.956Z,66.6
2017-09-01T11:24:00.506Z,67.8
2017-09-01T11:25:02.027Z,67.9
2017-09-01T11:26:03.569Z,67.9
2017-09-01T11:27:05.113Z,67.5
2017-09-01T11:28:06.644Z,67.4
2017-09-01T11:29:08.332Z,65.9
2017-09-01T11:30:09.868Z,66.3
2017-09-01T11:31:11.447Z,65.7
2017-09-01T11:32:13.033Z,66.1
2017-09-01T11:33:14.686Z,67.1
2017-09-01T11:34:16.267Z,65.9
2017-09-01T11:35:17.843Z,65.0
2017-09-01T11:36:19.398Z,65.6
2017-09-01T11:37:20.924Z,65.2
2017-09-01T11:38:22.484Z,65.1
2017-09-01T11:39:24.033Z,65.7
2017-09-01T11:40:25.548Z,65.2
2017-09-01T11:41:27.099Z,63.9
2017-09-01T11:42:28.693Z,63.8
2017-09-01T11:43:30.210Z,65.4
2017-09-01T11:44:31.790Z,65.6
2017-09-01T11:45:33.421Z,64.4
2017-09-01T11:46:35.005Z,64.1
2017-09-01T11:47:36.613Z,64.5
2017-09-01T11:48:38.225Z,63.6
2017-09-01T11:49:39.840Z,63.5
2017-09-01T11:50:41.366Z,63.6
2017-09-01T11:51:42.915Z,63.9
2017-09-01T11:52:44.440Z,62.8
2017-09-01T11:53:46.002Z,63.2
2017-09-01T11:54:47.526Z,62.3
2017-09-01T11:55:49.116Z,62.5
2017-09-01T11:56:50.784Z,62.1
2017-09-01T11:57:52.333Z,62.4
2017-09-01T11:58:54.066Z,62.4
2017-09-01T11:59:55.588Z,62.8
2017-09-01T12:00:57.200Z,62.1
2017-09-01T12:01:58.771Z,62.2
2017-09-01T12:03:00.362Z,61.4
2017-09-01T12:04:01.882Z,58.8
2017-09-01T12:05:03.426Z,58.4
2017-09-01T12:06:05.008Z,58.5
2017-09-01T12:07:07.645Z,58.1
2017-09-01T12:08:09.219Z,58.5
2017-09-01T12:09:10.734Z,58.4
2017-09-01T12:10:12.200Z,59.5
2017-09-01T12:11:13.723Z,60.3
2017-09-01T12:12:15.281Z,60.3
2017-09-01T12:13:16.783Z,60.3
2017-09-01T12:14:18.324Z,59.3
2017-09-01T12:15:19.877Z,59.9
2017-09-01T12:16:21.378Z,61.6
2017-09-01T12:17:22.924Z,61.2
2017-09-01T12:18:24.634Z,62.3
2017-09-01T12:19:26.018Z,60.4
2017-09-01T12:20:27.545Z,61.2
2017-09-01T12:21:29.207Z,60.4
2017-09-01T12:22:30.730Z,60.9
2017-09-01T12:23:32.228Z,60.3
2017-09-01T12:24:34.308Z,61.4
2017-09-01T12:25:35.854Z,60.6
2017-09-01T12:26:37.367Z,61.5
2017-09-01T12:27:38.871Z,60.1
2017-09-01T12:28:40.407Z,60.2
2017-09-01T12:29:41.978Z,60.5
2017-09-01T12:30:44.108Z,61.8
2017-09-01T12:31:45.937Z,62.3
2017-09-01T12:32:47.499Z,60.4
2017-09-01T12:33:49.076Z,60.4
2017-09-01T12:34:50.587Z,61.9
2017-09-01T12:35:52.271Z,61.2
2017-09-01T12:36:53.852Z,61.0
2017-09-01T12:37:57.854Z,61.2
2017-09-01T12:38:59.394Z,61.7
2017-09-01T12:40:00.931Z,60.7
2017-09-01T12:41:02.511Z,61.3
2017-09-01T12:42:04.027Z,61.3
2017-09-01T12:43:05.618Z,61.8
2017-09-01T12:44:07.160Z,62.1
2017-09-01T12:45:08.744Z,62.7
2017-09-01T12:46:10.276Z,61.5
2017-09-01T12:47:11.873Z,61.4
2017-09-01T12:48:13.430Z,61.3
2017-09-01T12:49:14.946Z,60.4
2017-09-01T12:50:16.471Z,61.9
2017-09-01T12:51:18.088Z,61.2
2017-09-01T12:52:19.712Z,61.8
2017-09-01T12:53:21.237Z,61.2
2017-09-01T12:54:23.892Z,61.0
2017-09-01T12:55:25.447Z,62.1
2017-09-01T12:56:27.010Z,60.7
2017-09-01T12:57:28.627Z,61.1
2017-09-01T12:58:30.314Z,60.5
2017-09-01T12:59:31.892Z,61.7
2017-09-01T13:00:33.556Z,60.9
2017-09-01T13:01:35.120Z,60.7
2017-09-01T13:02:36.720Z,60.3
2017-09-01T13:03:38.253Z,62.3
2017-09-01T13:04:39.800Z,61.6
2017-09-01T13:05:41.384Z,60.5
2017-09-01T13:06:42.944Z,59.4
2017-09-01T13:07:44.545Z,60.7
2017-09-01T13:08:46.557Z,60.6
2017-09-01T13:09:48.191Z,59.6
2017-09-01T13:10:49.728Z,59.4
2017-09-01T13:11:51.511Z,59.4
2017-09-01T13:12:53.025Z,59.5
2017-09-01T13:13:54.612Z,57.0
2017-09-01T13:14:56.270Z,54.7
2017-09-01T13:15:57.925Z,54.7
2017-09-01T13:16:59.546Z,55.3
2017-09-01T13:18:01.153Z,54.7
2017-09-01T13:19:02.730Z,54.8
2017-09-01T13:20:04.287Z,55.9
2017-09-01T13:21:05.895Z,57.1
2017-09-01T13:22:07.406Z,57.1
2017-09-01T13:23:08.931Z,55.6
2017-09-01T13:24:10.475Z,55.1
2017-09-01T13:25:12.082Z,55.1
2017-09-01T13:26:13.723Z,53.1
2017-09-01T13:27:15.231Z,52.8
2017-09-01T13:28:16.805Z,53.7
2017-09-01T13:29:18.785Z,53.7
2017-09-01T13:30:20.305Z,53.7
2017-09-01T13:31:21.814Z,52.1
2017-09-01T13:32:23.416Z,52.4
2017-09-01T13:33:24.993Z,51.1
2017-09-01T13:34:26.593Z,50.8
2017-09-01T13:35:28.167Z,51.2
2017-09-01T13:36:29.727Z,51.8
2017-09-01T13:37:31.392Z,51.7
2017-09-01T13:38:33.013Z,51.2
2017-09-01T13:39:34.623Z,51.6
2017-09-01T13:40:36.188Z,52.0
2017-09-01T13:41:37.810Z,50.9