createdAt,value
2018-07-23T00:00:05.143Z,8.00
2018-07-23T00:02:41.449Z,7.80
2018-07-23T00:05:17.616Z,8.27
2018-07-23T00:07:54.036Z,8.20
2018-07-23T00:10:30.288Z,9.10
2018-07-23T00:13:06.765Z,11.90
2018-07-23T00:15:43.006Z,10.03
2018-07-23T00:18:19.407Z,10.47
2018-07-23T00:20:55.795Z,11.00
2018-07-23T00:23:32.173Z,8.50
2018-07-23T00:26:08.787Z,10.83
2018-07-23T00:28:45.051Z,10.50
2018-07-23T00:31:21.431Z,9.70
2018-07-23T00:33:57.788Z,9.03
2018-07-23T00:36:34.213Z,9.80
2018-07-23T00:39:10.960Z,8.37
2018-07-23T00:41:47.163Z,8.57
2018-07-23T00:44:23.371Z,9.43
2018-07-23T00:46:59.884Z,9.27
2018-07-23T00:49:36.714Z,9.00
2018-07-23T00:52:13.046Z,9.70
2018-07-23T00:54:49.386Z,9.97
2018-07-23T00:57:25.905Z,8.60
2018-07-23T01:00:02.219Z,9.60
2018-07-23T01:02:38.612Z,8.67
2018-07-23T01:05:14.661Z,10.00
2018-07-23T01:07:50.884Z,9.43
2018-07-23T01:10:27.356Z,9.23
2018-07-23T01:13:03.867Z,9.37
2018-07-23T01:15:40.099Z,9.77
2018-07-23T01:18:16.456Z,9.30
2018-07-23T01:20:52.924Z,8.47
2018-07-23T01:23:29.429Z,8.20
2018-07-23T01:26:06.124Z,9.83
2018-07-23T01:28:42.518Z,9.60
2018-07-23T01:31:18.789Z,10.50
2018-07-23T01:33:55.167Z,10.87
2018-07-23T01:36:31.545Z,9.80
2018-07-23T01:39:09.679Z,10.30
2018-07-23T01:41:45.860Z,10.23
2018-07-23T01:44:22.193Z,8.77
2018-07-23T01:46:58.688Z,9.90
2018-07-23T01:49:35.142Z,8.90
2018-07-23T01:52:11.456Z,9.83
2018-07-23T01:54:47.861Z,9.47
2018-07-23T01:57:24.111Z,9.40
2018-07-23T02:00:00.327Z,9.27
2018-07-23T02:02:36.711Z,9.10
2018-07-23T02:05:13.041Z,9.30
2018-07-23T02:07:49.456Z,10.30
2018-07-23T02:10:25.758Z,9.53
2018-07-23T02:13:02.065Z,9.47
2018-07-23T02:15:38.499Z,10.30
2018-07-23T02:18:14.962Z,11.03
2018-07-23T02:20:51.554Z,10.07
2018-07-23T02:23:27.846Z,9.80
2018-07-23T02:26:04.171Z,10.23
2018-07-23T02:28:40.489Z,10.20
2018-07-23T02:31:18.072Z,10.77
2018-07-23T02:33:54.463Z,10.37
2018-07-23T02:36:30.819Z,10.93
2018-07-23T02:39:11.892Z,11.77
2018-07-23T02:41:48.247Z,10.13
2018-07-23T02:44:24.712Z,10.77
2018-07-23T02:47:01.106Z,11.07
2018-07-23T02:49:37.537Z,9.97
2018-07-23T02:52:13.863Z,10.30
2018-07-23T02:54:50.230Z,10.27
2018-07-23T02:57:26.656Z,11.30
2018-07-23T03:00:03.111Z,10.90
2018-07-23T03:02:39.388Z,11.20
2018-07-23T03:05:16.793Z,11.07
2018-07-23T03:07:53.094Z,11.03
2018-07-23T03:10:29.628Z,12.33
2018-07-23T03:13:06.035Z,11.77
2018-07-23T03:15:42.335Z,11.70
2018-07-23T03:18:18.700Z,11.10
2018-07-23T03:20:55.689Z,11.43
2018-07-23T03:23:32.051Z,10.27
2018-07-23T03:26:08.547Z,9.70
2018-07-23T03:28:44.778Z,10.27
2018-07-23T03:31:21.119Z,10.73
2018-07-23T03:33:57.597Z,11.13
2018-07-23T03:36:33.754Z,9.93
2018-07-23T03:39:10.979Z,12.23
2018-07-23T03:41:47.286Z,10.90
2018-07-23T03:44:24.712Z,10.50
2018-07-23T03:47:01.123Z,11.00
2018-07-23T03:49:37.572Z,11.47
2018-07-23T03:52:13.940Z,10.60
2018-07-23T03:54:50.468Z,11.70
2018-07-23T03:57:26.905Z,11.43
2018-07-23T04:00:03.414Z,13.43
2018-07-23T04:02:39.547Z,15.93
2018-07-23T04:05:15.841Z,14.67
2018-07-23T04:07:52.138Z,17.07
2018-07-23T04:10:28.631Z,16.03
2018-07-23T04:13:04.799Z,16.07
2018-07-23T04:15:41.090Z,13.50
2018-07-23T04:18:17.300Z,17.60
2018-07-23T04:20:54.458Z,16.50
2018-07-23T04:23:30.846Z,15.10
2018-07-23T04:26:07.089Z,17.03
2018-07-23T04:28:43.317Z,18.00
2018-07-23T04:31:19.759Z,17.40
2018-07-23T04:33:56.160Z,18.27
2018-07-23T04:36:32.383Z,17.20
2018-07-23T04:39:09.139Z,18.37
2018-07-23T04:41:45.489Z,17.80
2018-07-23T04:44:21.849Z,19.60
2018-07-23T04:46:58.388Z,23.53
2018-07-23T04:49:34.753Z,21.43
2018-07-23T04:52:11.103Z,21.43
2018-07-23T04:54:47.464Z,20.57
2018-07-23T04:57:23.902Z,21.07
2018-07-23T05:00:00.291Z,20.37
2018-07-23T05:02:36.593Z,18.17
2018-07-23T05:05:12.983Z,19.63
2018-07-23T05:07:49.435Z,18.90
2018-07-23T05:10:25.856Z,19.33
2018-07-23T05:13:24.840Z,20.33
2018-07-23T05:16:01.325Z,20.70
2018-07-23T05:18:37.463Z,17.87
2018-07-23T05:21:13.924Z,19.20
2018-07-23T05:23:50.381Z,19.43
2018-07-23T05:26:26.805Z,19.23
2018-07-23T05:29:03.304Z,18.93
2018-07-23T05:31:39.512Z,19.63
2018-07-23T05:34:15.839Z,21.13
2018-07-23T05:36:52.311Z,17.30
2018-07-23T05:39:28.771Z,18.70
2018-07-23T05:42:05.071Z,17.90
2018-07-23T05:44:41.397Z,17.30
2018-07-23T05:47:17.694Z,19.07
2018-07-23T05:49:53.920Z,18.83
2018-07-23T05:52:30.365Z,16.80
2018-07-23T05:55:06.812Z,17.50
2018-07-23T05:57:43.155Z,14.93
2018-07-23T06:00:19.606Z,17.10
2018-07-23T06:02:56.588Z,17.77
2018-07-23T06:05:33.002Z,18.00
2018-07-23T06:08:10.659Z,16.10
2018-07-23T06:10:46.939Z,15.77
2018-07-23T06:13:23.348Z,15.40
2018-07-23T06:15:59.717Z,15.13
2018-07-23T06:18:36.047Z,15.93
2018-07-23T06:21:12.431Z,15.63
2018-07-23T06:23:48.818Z,14.60
2018-07-23T06:26:26.179Z,13.90
2018-07-23T06:29:02.402Z,13.07
2018-07-23T06:31:38.729Z,13.43
2018-07-23T06:34:14.904Z,11.50
2018-07-23T06:36:51.252Z,12.57
2018-07-23T06:39:27.683Z,12.60
2018-07-23T06:42:03.956Z,13.40
2018-07-23T06:44:40.170Z,15.40
2018-07-23T06:47:16.375Z,14.53
2018-07-23T06:49:52.746Z,14.40
2018-07-23T06:52:29.135Z,13.90
2018-07-23T06:55:05.667Z,14.43
2018-07-23T06:57:42.500Z,14.57
2018-07-23T07:00:18.866Z,15.27
2018-07-23T07:02:55.279Z,12.80
2018-07-23T07:05:31.668Z,14.00
2018-07-23T07:08:08.027Z,13.07
2018-07-23T07:10:44.335Z,14.33
2018-07-23T07:13:20.695Z,12.93
2018-07-23T07:15:57.044Z,12.67
2018-07-23T07:18:33.417Z,11.60
2018-07-23T07:21:09.706Z,10.20
2018-07-23T07:23:45.972Z,10.77
2018-07-23T07:26:22.367Z,11.50
2018-07-23T07:28:58.763Z,11.10
2018-07-23T07:31:35.259Z,10.97
2018-07-23T07:34:11.414Z,8.37
2018-07-23T07:36:47.676Z,9.30
2018-07-23T07:39:23.984Z,9.53
2018-07-23T07:42:01.287Z,9.40
2018-07-23T07:44:37.589Z,8.90
2018-07-23T07:47:13.908Z,8.60
2018-07-23T07:49:50.231Z,8.60
2018-07-23T07:52:26.600Z,8.30
2018-07-23T07:55:02.964Z,7.43
2018-07-23T07:57:39.276Z,8.83
2018-07-23T08:00:15.680Z,7.77
2018-07-23T08:02:51.848Z,7.23
2018-07-23T08:05:28.277Z,7.60
2018-07-23T08:08:04.675Z,8.17
2018-07-23T08:10:40.979Z,7.40
2018-07-23T08:13:18.052Z,7.43
2018-07-23T08:15:54.376Z,6.30
2018-07-23T08:18:31.443Z,6.83
2018-07-23T08:21:07.663Z,7.60
2018-07-23T08:23:43.931Z,7.20
2018-07-23T08:26:20.244Z,7.10
2018-07-23T08:28:56.616Z,6.50
2018-07-23T08:31:32.910Z,8.60
2018-07-23T08:34:09.119Z,7.00
2018-07-23T08:36:45.250Z,8.27
2018-07-23T08:39:21.448Z,7.20
2018-07-23T08:41:57.766Z,7.50
2018-07-23T08:44:34.104Z,6.43
2018-07-23T08:47:10.435Z,6.80
2018-07-23T08:49:46.705Z,6.47
2018-07-23T08:52:23.000Z,6.70
2018-07-23T08:54:59.443Z,6.47
2018-07-23T08:57:35.793Z,5.50
2018-07-23T09:00:12.621Z,5.93
2018-07-23T09:02:48.983Z,6.93
2018-07-23T09:05:25.289Z,5.80
2018-07-23T09:08:01.592Z,6.00
2018-07-23T09:10:37.911Z,5.80
2018-07-23T09:13:14.064Z,5.27
2018-07-23T09:15:50.310Z,5.20
2018-07-23T09:18:26.782Z,5.20
2018-07-23T09:21:03.264Z,8.57
2018-07-23T09:23:39.591Z,5.20
2018-07-23T09:26:16.384Z,5.43
2018-07-23T09:28:52.637Z,5.33
2018-07-23T09:31:29.144Z,5.23
2018-07-23T09:34:05.474Z,6.30
2018-07-23T09:36:41.746Z,5.60
2018-07-23T09:39:18.100Z,6.27
2018-07-23T09:41:54.425Z,5.87
2018-07-23T09:44:30.744Z,6.10
2018-07-23T09:47:07.045Z,5.60
2018-07-23T09:49:44.217Z,6.70
2018-07-23T09:52:20.498Z,5.80
2018-07-23T09:54:56.838Z,6.13
2018-07-23T09:57:33.272Z,5.37
2018-07-23T10:00:09.552Z,5.70
2018-07-23T10:02:45.943Z,6.73
2018-07-23T10:05:22.132Z,6.13
2018-07-23T10:07:58.391Z,5.90
2018-07-23T10:10:34.747Z,5.63
2018-07-23T10:13:11.423Z,5.50
2018-07-23T10:15:47.808Z,5.73
2018-07-23T10:18:24.069Z,5.40
2018-07-23T10:21:00.432Z,6.37
2018-07-23T10:23:36.901Z,5.30
2018-07-23T10:26:13.279Z,6.10
2018-07-23T10:28:49.427Z,6.37
2018-07-23T10:31:25.977Z,5.27
2018-07-23T10:34:02.255Z,6.83
2018-07-23T10:36:38.683Z,6.53
2018-07-23T10:39:14.879Z,7.23
2018-07-23T10:41:51.122Z,6.80
2018-07-23T10:44:27.452Z,6.17
2018-07-23T10:47:03.774Z,6.83
2018-07-23T10:49:40.097Z,6.00
2018-07-23T10:52:16.513Z,5.87
2018-07-23T10:54:52.893Z,5.93
2018-07-23T10:57:29.264Z,6.83
2018-07-23T11:00:06.488Z,6.63
2018-07-23T11:02:42.797Z,6.80
2018-07-23T11:05:19.039Z,6.13
2018-07-23T11:07:55.430Z,6.50
2018-07-23T11:10:31.692Z,6.67
2018-07-23T11:13:07.963Z,7.50
2018-07-23T11:15:44.283Z,6.27
2018-07-23T11:18:20.660Z,7.03
2018-07-23T11:20:56.995Z,6.73
2018-07-23T11:23:33.339Z,5.43
2018-07-23T11:26:09.594Z,5.87
2018-07-23T11:28:45.991Z,6.30
2018-07-23T11:31:22.279Z,5.70
2018-07-23T11:33:58.708Z,5.67
2018-07-23T11:36:35.165Z,5.80
2018-07-23T11:39:12.331Z,5.70
2018-07-23T11:41:48.600Z,5.63
2018-07-23T11:44:24.854Z,5.87
2018-07-23T11:47:01.171Z,5.77
2018-07-23T11:49:37.361Z,5.57
2018-07-23T11:52:14.357Z,6.00
2018-07-23T11:54:49.879Z,6.60
2018-07-23T11:57:26.351Z,6.53
2018-07-23T12:00:02.687Z,6.30
2018-07-23T12:02:39.059Z,5.90
2018-07-23T12:05:15.223Z,7.07
2018-07-23T12:07:51.646Z,5.90
2018-07-23T12:10:28.080Z,6.40
2018-07-23T12:13:04.680Z,5.57
2018-07-23T12:15:40.951Z,5.53
2018-07-23T12:18:17.209Z,5.40
2018-07-23T12:20:53.329Z,5.17
2018-07-23T12:23:29.790Z,5.27
2018-07-23T12:26:06.161Z,6.40
2018-07-23T12:28:42.374Z,5.57
2018-07-23T12:31:18.755Z,5.43
2018-07-23T12:33:55.165Z,5.30
2018-07-23T12:36:31.472Z,5.60
2018-07-23T12:39:10.976Z,5.93
2018-07-23T12:41:47.224Z,5.20
2018-07-23T12:44:23.599Z,6.17
2018-07-23T12:47:00.045Z,5.20
2018-07-23T12:49:36.441Z,5.10
2018-07-23T12:52:12.614Z,5.10
2018-07-23T12:54:48.924Z,5.27
2018-07-23T12:57:25.206Z,5.80
2018-07-23T13:00:01.850Z,5.40
2018-07-23T13:02:37.984Z,5.13
2018-07-23T13:05:14.252Z,5.07
2018-07-23T13:07:50.619Z,5.50
2018-07-23T13:10:26.990Z,5.43
2018-07-23T13:13:03.412Z,4.60
2018-07-23T13:15:39.795Z,6.10
2018-07-23T13:18:16.157Z,4.90
2018-07-23T13:20:52.405Z,5.27
2018-07-23T13:23:28.935Z,5.23
2018-07-23T13:26:05.215Z,6.23
2018-07-23T13:28:41.528Z,4.90
2018-07-23T13:31:17.766Z,5.17
2018-07-23T13:33:54.216Z,5.70
2018-07-23T13:36:30.582Z,4.90
2018-07-23T13:39:10.672Z,5.50
2018-07-23T13:41:46.917Z,5.63
2018-07-23T13:44:23.178Z,5.90
2018-07-23T13:46:59.677Z,4.50
2018-07-23T13:49:35.819Z,4.90
2018-07-23T13:52:12.035Z,4.90
2018-07-23T13:54:48.267Z,4.30
2018-07-23T13:57:24.596Z,4.53
2018-07-23T14:00:00.879Z,4.17
2018-07-23T14:02:37.171Z,5.10
2018-07-23T14:05:13.517Z,4.80
2018-07-23T14:07:49.859Z,4.60
2018-07-23T14:10:27.132Z,4.67
2018-07-23T14:13:03.512Z,5.77
2018-07-23T14:15:39.954Z,4.97
2018-07-23T14:18:16.357Z,4.33
2018-07-23T14:20:52.511Z,4.73
2018-07-23T14:23:29.063Z,4.40
2018-07-23T14:26:05.253Z,3.93
2018-07-23T14:28:41.761Z,4.60
2018-07-23T14:31:18.267Z,4.43
2018-07-23T14:33:54.693Z,4.43
2018-07-23T14:36:31.036Z,4.40
2018-07-23T14:39:12.767Z,4.80
2018-07-23T14:41:48.993Z,4.50
2018-07-23T14:44:25.908Z,4.73
2018-07-23T14:47:02.285Z,5.37
2018-07-23T14:49:38.703Z,4.40
2018-07-23T14:52:15.043Z,4.37
2018-07-23T14:54:51.450Z,4.47
2018-07-23T14:57:27.925Z,4.57
2018-07-23T15:00:04.421Z,4.30
2018-07-23T15:02:40.752Z,4.60
2018-07-23T15:05:17.316Z,3.90
2018-07-23T15:07:53.555Z,3.80
2018-07-23T15:10:29.992Z,4.00
2018-07-23T15:13:06.507Z,3.90
2018-07-23T15:15:42.679Z,3.40
2018-07-23T15:18:19.117Z,3.77
2018-07-23T15:20:55.518Z,3.87
2018-07-23T15:23:32.023Z,3.40
2018-07-23T15:26:08.264Z,3.53
2018-07-23T15:28:44.624Z,4.00
2018-07-23T15:31:21.006Z,4.27
2018-07-23T15:33:57.408Z,3.93
2018-07-23T15:36:33.758Z,3.77
2018-07-23T15:39:11.128Z,3.47
2018-07-23T15:41:47.427Z,3.63
2018-07-23T15:44:24.005Z,3.90
2018-07-23T15:47:00.322Z,3.97
2018-07-23T15:49:36.867Z,3.90
2018-07-23T15:52:13.187Z,3.80
2018-07-23T15:54:49.365Z,3.10
2018-07-23T15:57:25.671Z,3.77
2018-07-23T16:00:01.923Z,4.00
2018-07-23T16:02:38.349Z,3.40
2018-07-23T16:05:14.777Z,3.20
2018-07-23T16:07:51.003Z,3.63
2018-07-23T16:10:27.654Z,3.83
2018-07-23T16:13:03.996Z,3.60
2018-07-23T16:15:40.362Z,3.20
2018-07-23T16:18:16.739Z,3.20
2018-07-23T16:20:53.038Z,3.33
2018-07-23T16:23:29.544Z,3.20
2018-07-23T16:26:06.117Z,3.00
2018-07-23T16:28:42.464Z,3.00
2018-07-23T16:31:18.867Z,3.53
2018-07-23T16:33:55.787Z,2.87
2018-07-23T16:36:32.158Z,3.33
2018-07-23T16:39:11.913Z,2.90
2018-07-23T16:41:48.187Z,3.00
2018-07-23T16:44:24.530Z,3.30
2018-07-23T16:47:00.973Z,3.00
2018-07-23T16:49:37.210Z,2.73
2018-07-23T16:52:13.730Z,3.60
2018-07-23T16:54:50.053Z,3.97
2018-07-23T16:57:26.488Z,3.23
2018-07-23T17:00:02.928Z,3.17
2018-07-23T17:02:39.231Z,3.07
2018-07-23T17:05:15.576Z,3.50
2018-07-23T17:07:51.738Z,3.50
2018-07-23T17:10:28.101Z,3.03
2018-07-23T17:13:04.255Z,3.10
2018-07-23T17:15:40.518Z,3.03
2018-07-23T17:18:16.876Z,3.40
2018-07-23T17:20:53.211Z,3.53
2018-07-23T17:23:29.824Z,3.60
2018-07-23T17:26:06.224Z,3.07
2018-07-23T17:28:42.467Z,3.33
2018-07-23T17:31:18.912Z,3.60
2018-07-23T17:33:55.470Z,3.10
2018-07-23T17:36:31.856Z,3.33
2018-07-23T17:39:11.631Z,3.17
2018-07-23T17:41:47.893Z,2.80
2018-07-23T17:44:24.382Z,3.07
2018-07-23T17:47:00.815Z,2.50
2018-07-23T17:49:37.190Z,2.63
2018-07-23T17:52:13.509Z,2.77
2018-07-23T17:54:49.763Z,2.60
2018-07-23T17:57:26.193Z,2.57
2018-07-23T18:00:02.593Z,3.33
2018-07-23T18:02:39.214Z,3.07
2018-07-23T18:05:16.312Z,2.67
2018-07-23T18:07:52.542Z,3.70
2018-07-23T18:10:28.899Z,3.73
2018-07-23T18:13:05.423Z,3.47
2018-07-23T18:15:41.813Z,2.80
2018-07-23T18:18:18.215Z,2.97
2018-07-23T18:20:54.648Z,3.93
2018-07-23T18:23:31.251Z,2.87
2018-07-23T18:26:07.450Z,3.33
2018-07-23T18:28:43.696Z,3.20
2018-07-23T18:31:20.043Z,3.37
2018-07-23T18:33:56.397Z,3.00
2018-07-23T18:36:32.863Z,3.03
2018-07-23T18:39:11.499Z,3.53
2018-07-23T18:41:49.812Z,3.53
2018-07-23T18:44:26.380Z,3.27
2018-07-23T18:47:02.827Z,3.33
2018-07-23T18:49:52.031Z,3.20
2018-07-23T18:52:29.283Z,3.57
2018-07-23T18:55:05.658Z,3.53
2018-07-23T18:57:41.892Z,3.80
2018-07-23T19:00:18.380Z,3.40
2018-07-23T19:02:54.668Z,2.87
2018-07-23T19:05:30.986Z,2.80
2018-07-23T19:08:07.253Z,2.83
2018-07-23T19:10:43.554Z,2.63
2018-07-23T19:13:19.892Z,3.30
2018-07-23T19:15:56.661Z,3.37
2018-07-23T19:18:33.053Z,3.10
2018-07-23T19:21:09.372Z,3.70
2018-07-23T19:23:45.570Z,2.67
2018-07-23T19:26:22.449Z,2.93
2018-07-23T19:28:58.961Z,3.10
2018-07-23T19:31:35.377Z,3.00
2018-07-23T19:34:12.198Z,3.50
2018-07-23T19:36:48.452Z,3.90
2018-07-23T19:39:24.801Z,3.63
2018-07-23T19:42:01.154Z,3.80
2018-07-23T19:44:37.472Z,3.30
2018-07-23T19:47:13.891Z,3.40
2018-07-23T19:49:50.207Z,4.30
2018-07-23T19:52:26.638Z,3.03
2018-07-23T19:55:02.904Z,3.60
2018-07-23T19:57:39.517Z,3.43
2018-07-23T20:00:15.637Z,3.87
2018-07-23T20:02:51.883Z,3.43
2018-07-23T20:05:28.374Z,3.87
2018-07-23T20:08:04.729Z,3.73
2018-07-23T20:10:40.908Z,3.87
2018-07-23T20:13:17.073Z,4.73
2018-07-23T20:15:53.643Z,4.40
2018-07-23T20:18:29.915Z,4.20
2018-07-23T20:21:06.064Z,4.17
2018-07-23T20:23:42.402Z,3.57
2018-07-23T20:26:18.667Z,3.50
2018-07-23T20:28:55.082Z,4.10
2018-07-23T20:31:31.413Z,4.20
2018-07-23T20:34:07.830Z,4.40
2018-07-23T20:36:44.786Z,4.53
2018-07-23T20:39:20.985Z,5.07
2018-07-23T20:41:57.664Z,5.10
2018-07-23T20:44:33.978Z,5.20
2018-07-23T20:47:10.316Z,4.83
2018-07-23T20:49:46.684Z,4.67
2018-07-23T20:52:23.029Z,4.57
2018-07-23T20:54:59.440Z,5.33
2018-07-23T20:57:35.729Z,5.63
2018-07-23T21:00:11.951Z,4.83
2018-07-23T21:02:48.152Z,5.47
2018-07-23T21:05:24.541Z,5.73
2018-07-23T21:08:00.905Z,5.77
2018-07-23T21:10:37.107Z,5.40
2018-07-23T21:13:13.426Z,5.73
2018-07-23T21:15:49.719Z,5.30
2018-07-23T21:18:26.175Z,5.80
2018-07-23T21:21:02.379Z,4.93
2018-07-23T21:23:38.761Z,5.23
2018-07-23T21:26:15.038Z,5.90
2018-07-23T21:28:51.437Z,5.03
2018-07-23T21:31:27.724Z,6.20
2018-07-23T21:34:04.021Z,5.60
2018-07-23T21:36:40.422Z,6.90
2018-07-23T21:39:16.804Z,6.53
2018-07-23T21:41:53.362Z,6.70
2018-07-23T21:44:29.568Z,6.07
2018-07-23T21:47:05.923Z,5.57
2018-07-23T21:49:42.337Z,5.30
2018-07-23T21:52:18.696Z,5.80
2018-07-23T21:54:55.320Z,5.10
2018-07-23T21:57:32.816Z,6.33
2018-07-23T22:00:16.500Z,5.80
2018-07-23T22:02:52.656Z,4.93
2018-07-23T22:05:29.084Z,5.90
2018-07-23T22:08:05.519Z,5.80
2018-07-23T22:10:42.003Z,5.47
2018-07-23T22:13:18.407Z,6.50
2018-07-23T22:15:54.701Z,5.77
2018-07-23T22:18:30.940Z,5.87
2018-07-23T22:21:07.295Z,6.03
2018-07-23T22:23:43.963Z,6.40
2018-07-23T22:26:20.149Z,5.63
2018-07-23T22:28:56.415Z,6.20
2018-07-23T22:31:32.929Z,6.70
2018-07-23T22:34:09.159Z,6.10
2018-07-23T22:36:45.518Z,6.90
2018-07-23T22:39:23.261Z,6.37
2018-07-23T22:41:59.581Z,5.60
2018-07-23T22:44:35.824Z,5.30
2018-07-23T22:47:12.786Z,5.57
2018-07-23T22:49:49.207Z,6.00
2018-07-23T22:52:25.627Z,6.20
2018-07-23T22:55:01.985Z,6.40
2018-07-23T22:57:38.212Z,6.07
2018-07-23T23:00:14.685Z,6.40
2018-07-23T23:02:51.989Z,5.50
2018-07-23T23:05:28.386Z,6.03
2018-07-23T23:08:04.612Z,6.80
2018-07-23T23:10:40.955Z,6.27
2018-07-23T23:13:17.377Z,6.50
2018-07-23T23:15:53.691Z,6.67
2018-07-23T23:18:30.113Z,7.27
2018-07-23T23:21:06.546Z,6.77
2018-07-23T23:23:42.832Z,6.43
2018-07-23T23:26:19.011Z,6.47
2018-07-23T23:28:55.500Z,7.30
2018-07-23T23:31:31.923Z,7.67
2018-07-23T23:34:08.302Z,6.37
2018-07-23T23:36:44.657Z,6.60
2018-07-23T23:39:20.937Z,7.17
2018-07-23T23:41:57.383Z,6.47
2018-07-23T23:44:33.722Z,6.80
2018-07-23T23:47:09.983Z,6.13
2018-07-23T23:49:47.110Z,6.43
2018-07-23T23:52:24.339Z,7.80
2018-07-23T23:55:00.650Z,6.37
2018-07-23T23:57:36.799Z,6.70
