createdAt,value
2023-04-25T00:00:49.625Z,1.30
2023-04-25T00:05:53.237Z,0.73
2023-04-25T00:10:55.998Z,1.05
2023-04-25T00:15:59.555Z,1.33
2023-04-25T00:21:02.469Z,1.35
2023-04-25T00:26:05.550Z,1.60
2023-04-25T00:31:08.633Z,0.82
2023-04-25T00:36:11.441Z,1.35
2023-04-25T00:41:14.290Z,0.82
2023-04-25T00:46:17.137Z,1.27
2023-04-25T00:51:22.318Z,0.60
2023-04-25T00:56:25.134Z,0.90
2023-04-25T01:01:28.122Z,0.80
2023-04-25T01:06:32.385Z,0.88
2023-04-25T01:11:35.662Z,0.85
2023-04-25T01:16:38.912Z,0.70
2023-04-25T01:21:42.031Z,0.50
2023-04-25T01:26:51.176Z,0.70
2023-04-25T01:32:00.031Z,0.77
2023-04-25T01:37:05.676Z,0.43
2023-04-25T01:42:08.822Z,0.60
2023-04-25T01:47:12.539Z,0.35
2023-04-25T01:52:15.469Z,0.80
2023-04-25T01:57:18.470Z,0.90
2023-04-25T02:02:21.742Z,0.57
2023-04-25T02:07:24.659Z,0.55
2023-04-25T02:12:30.185Z,1.08
2023-04-25T02:17:55.521Z,0.77
2023-04-25T02:22:58.366Z,0.32
2023-04-25T02:28:01.355Z,0.57
2023-04-25T02:33:05.659Z,0.73
2023-04-25T02:38:08.667Z,0.45
2023-04-25T02:43:12.612Z,0.50
2023-04-25T02:48:15.469Z,1.10
2023-04-25T02:53:18.316Z,0.40
2023-04-25T02:58:25.511Z,0.52
2023-04-25T03:03:29.883Z,0.40
2023-04-25T03:08:33.897Z,0.80
2023-04-25T03:13:37.753Z,0.55
2023-04-25T03:18:41.378Z,0.90
2023-04-25T03:23:44.193Z,0.80
2023-04-25T03:28:46.995Z,1.77
2023-04-25T03:33:50.356Z,0.43
2023-04-25T03:38:56.531Z,1.55
2023-04-25T03:44:00.009Z,0.82
2023-04-25T03:49:03.600Z,0.82
2023-04-25T03:54:26.408Z,1.05
2023-04-25T03:59:39.487Z,1.50
2023-04-25T04:04:45.711Z,0.60
2023-04-25T04:09:49.523Z,0.88
2023-04-25T04:15:00.732Z,1.48
2023-04-25T04:20:05.106Z,0.90
2023-04-25T04:25:09.694Z,1.50
2023-04-25T04:30:32.841Z,1.10
2023-04-25T04:35:38.550Z,0.90
2023-04-25T04:40:43.114Z,0.70
2023-04-25T04:45:57.588Z,0.90
2023-04-25T04:51:20.557Z,1.38
2023-04-25T04:56:38.661Z,1.10
2023-04-25T05:02:00.200Z,1.08
2023-04-25T05:07:19.715Z,1.25
2023-04-25T05:12:37.346Z,0.30
2023-04-25T05:17:43.498Z,1.42
2023-04-25T05:23:15.067Z,0.93
2023-04-25T05:28:38.550Z,0.88
2023-04-25T05:34:08.464Z,0.70
2023-04-25T05:39:27.660Z,0.65
2023-04-25T05:44:53.189Z,0.80
2023-04-25T05:50:34.525Z,1.58
2023-04-25T05:55:41.125Z,2.00
2023-04-25T06:01:01.684Z,0.65
2023-04-25T06:06:04.978Z,0.30
2023-04-25T06:11:08.176Z,0.40
2023-04-25T06:16:11.602Z,0.50
2023-04-25T06:21:14.505Z,1.50
2023-04-25T06:26:17.457Z,0.75
2023-04-25T06:31:22.353Z,0.75
2023-04-25T06:36:28.998Z,0.70
2023-04-25T06:41:38.591Z,0.60
2023-04-25T06:46:43.997Z,0.68
2023-04-25T06:51:49.885Z,0.70
2023-04-25T06:56:52.643Z,1.08
2023-04-25T07:01:55.664Z,1.10
2023-04-25T07:07:04.038Z,0.80
2023-04-25T07:12:19.076Z,1.55
2023-04-25T07:17:21.929Z,0.40
2023-04-25T07:22:25.738Z,1.42
2023-04-25T07:27:29.265Z,0.30
2023-04-25T07:32:38.325Z,0.30
2023-04-25T07:37:41.216Z,0.30
2023-04-25T07:42:50.194Z,0.30
2023-04-25T07:47:59.081Z,0.50
2023-04-25T07:53:02.392Z,0.50
2023-04-25T07:58:11.435Z,0.63
2023-04-25T08:03:17.507Z,0.28
2023-04-25T08:08:21.214Z,0.28
2023-04-25T08:13:24.568Z,0.70
2023-04-25T08:18:28.968Z,0.57
2023-04-25T08:23:32.201Z,0.30
2023-04-25T08:28:40.874Z,0.55
2023-04-25T08:33:43.926Z,0.47
2023-04-25T08:39:08.420Z,0.60
2023-04-25T08:44:19.349Z,0.50
2023-04-25T08:49:22.675Z,0.60
2023-04-25T08:59:55.950Z,0.40
2023-04-25T09:05:00.160Z,0.57
2023-04-25T09:10:04.746Z,0.73
2023-04-25T09:10:28.994Z,0.40
2023-04-25T09:15:20.483Z,0.88
2023-04-25T09:21:14.888Z,0.55
2023-04-25T09:26:22.870Z,0.70
2023-04-25T09:31:26.953Z,1.00
2023-04-25T09:36:36.764Z,0.77
2023-04-25T09:41:58.443Z,6.13
2023-04-25T09:47:02.028Z,2.72
2023-04-25T09:52:06.591Z,0.70
2023-04-25T09:57:25.968Z,1.30
2023-04-25T10:02:32.903Z,0.82
2023-04-25T10:07:42.537Z,0.45
2023-04-25T10:12:50.874Z,1.08
2023-04-25T10:17:54.901Z,0.90
2023-04-25T10:23:01.300Z,0.60
2023-04-25T10:28:05.554Z,0.70
2023-04-25T10:33:19.223Z,0.68
2023-04-25T10:38:22.230Z,0.40
2023-04-25T10:43:48.032Z,0.45
2023-04-25T10:48:57.816Z,1.00
2023-04-25T10:54:10.310Z,0.75
2023-04-25T10:59:15.200Z,0.63
2023-04-25T11:04:25.248Z,0.75
2023-04-25T11:09:29.593Z,0.70
2023-04-25T11:14:33.175Z,1.02
2023-04-25T11:19:36.410Z,1.10
2023-04-25T11:24:39.600Z,0.70
2023-04-25T11:29:43.005Z,0.70
2023-04-25T11:34:49.235Z,0.80
2023-04-25T11:39:53.301Z,1.00
2023-04-25T11:44:56.327Z,0.60
2023-04-25T11:50:04.462Z,0.60
2023-04-25T11:55:18.196Z,0.90
2023-04-25T12:00:22.739Z,1.27
2023-04-25T12:05:32.704Z,1.20
2023-04-25T12:10:42.112Z,1.02
2023-04-25T12:15:45.294Z,1.02
2023-04-25T12:21:05.751Z,1.30
2023-04-25T12:26:23.386Z,1.70
2023-04-25T12:31:27.089Z,1.00
2023-04-25T12:36:33.183Z,1.90
2023-04-25T12:41:48.104Z,0.73
2023-04-25T12:46:51.607Z,1.20
2023-04-25T12:51:54.489Z,4.20
2023-04-25T12:56:57.869Z,3.45
2023-04-25T13:02:01.189Z,2.80
2023-04-25T13:07:07.176Z,4.88
2023-04-25T13:12:10.149Z,2.90
2023-04-25T13:17:12.944Z,1.17
2023-04-25T13:22:18.172Z,1.45
2023-04-25T13:32:23.778Z,1.70
2023-04-25T13:37:26.645Z,2.10
2023-04-25T13:42:34.866Z,3.17
2023-04-25T13:47:40.832Z,2.95
2023-04-25T13:52:43.728Z,2.88
2023-04-25T13:57:47.100Z,2.30
2023-04-25T14:02:50.857Z,1.63
2023-04-25T14:07:53.852Z,1.35
2023-04-25T14:12:57.131Z,1.90
2023-04-25T14:18:03.136Z,2.88
2023-04-25T14:23:08.834Z,2.25
2023-04-25T14:28:12.144Z,2.90
2023-04-25T14:33:17.417Z,2.63
2023-04-25T14:43:27.272Z,3.05
2023-04-25T14:48:30.932Z,3.92
2023-04-25T14:53:36.986Z,3.10
2023-04-25T14:58:41.544Z,2.78
2023-04-25T15:03:44.865Z,3.10
2023-04-25T15:08:47.736Z,2.90
2023-04-25T15:13:51.532Z,2.75
2023-04-25T15:18:54.536Z,3.15
2023-04-25T15:23:57.867Z,2.40
2023-04-25T15:29:00.611Z,2.47
2023-04-25T15:34:03.746Z,2.20
2023-04-25T15:39:06.464Z,2.60
2023-04-25T15:44:11.280Z,2.85
2023-04-25T15:49:14.184Z,3.08
2023-04-25T15:54:17.628Z,3.30
2023-04-25T15:59:20.552Z,3.65
2023-04-25T16:04:40.170Z,4.18
2023-04-25T16:09:43.138Z,3.92
2023-04-25T16:14:45.964Z,3.70
2023-04-25T16:19:50.683Z,3.53
2023-04-25T16:24:53.489Z,3.40
2023-04-25T16:29:56.245Z,3.50
2023-04-25T16:34:59.216Z,3.00
2023-04-25T16:40:02.035Z,2.30
2023-04-25T16:45:08.491Z,2.42
2023-04-25T16:50:11.797Z,1.65
2023-04-25T16:55:14.692Z,1.98
2023-04-25T17:00:18.593Z,1.50
2023-04-25T17:05:21.463Z,1.60
2023-04-25T17:10:24.330Z,1.25
2023-04-25T17:15:27.209Z,1.95
2023-04-25T17:20:30.014Z,1.33
2023-04-25T17:25:33.426Z,1.23
2023-04-25T17:30:36.292Z,1.30
2023-04-25T17:35:39.167Z,1.02
2023-04-25T17:40:41.999Z,0.90
2023-04-25T17:45:44.859Z,1.52
2023-04-25T17:50:47.751Z,1.30
2023-04-25T17:55:50.900Z,1.60
2023-04-25T18:00:53.931Z,1.83
2023-04-25T18:05:56.973Z,1.50
2023-04-25T18:10:59.796Z,1.30
2023-04-25T18:16:02.565Z,1.40
2023-04-25T18:21:07.998Z,1.15
2023-04-25T18:26:11.147Z,2.40
2023-04-25T18:31:16.363Z,2.13
2023-04-25T18:36:19.300Z,1.20
2023-04-25T18:51:41.943Z,1.40
2023-04-25T18:56:44.713Z,1.00
2023-04-25T19:01:47.871Z,1.10
2023-04-25T19:06:51.615Z,1.00
2023-04-25T19:11:54.529Z,0.80
2023-04-25T19:16:59.585Z,0.88
2023-04-25T19:27:05.071Z,1.10
2023-04-25T19:32:07.901Z,1.08
2023-04-25T19:37:10.797Z,1.00
2023-04-25T19:42:13.535Z,1.20
2023-04-25T19:47:16.338Z,1.17
2023-04-25T19:52:19.433Z,1.10
2023-04-25T19:57:22.793Z,1.23
2023-04-25T20:02:26.801Z,1.70
2023-04-25T20:07:30.121Z,1.50
2023-04-25T20:12:33.662Z,1.30
2023-04-25T20:17:37.382Z,1.20
2023-04-25T20:22:40.933Z,1.42
2023-04-25T20:27:43.798Z,1.27
2023-04-25T20:32:46.614Z,1.45
2023-04-25T20:37:51.318Z,1.48
2023-04-25T20:42:54.485Z,1.35
2023-04-25T20:47:57.309Z,1.48
2023-04-25T20:53:00.189Z,1.48
2023-04-25T20:58:03.662Z,1.58
2023-04-25T21:03:08.224Z,1.50
2023-04-25T21:08:11.094Z,1.30
2023-04-25T21:13:14.173Z,1.48
2023-04-25T21:18:17.092Z,1.50
2023-04-25T21:23:19.994Z,2.72
2023-04-25T21:28:23.751Z,2.65
2023-04-25T21:33:26.515Z,2.42
2023-04-25T21:38:29.439Z,2.28
2023-04-25T21:43:32.918Z,2.30
2023-04-25T21:48:35.640Z,2.25
2023-04-25T21:53:38.432Z,2.67
2023-04-25T21:58:41.239Z,2.53
2023-04-25T22:03:44.164Z,2.50
2023-04-25T22:08:47.174Z,2.42
2023-04-25T22:13:50.196Z,2.63
2023-04-25T22:18:53.730Z,3.13
2023-04-25T22:24:00.550Z,3.17
2023-04-25T22:29:04.136Z,2.80
2023-04-25T22:34:07.175Z,2.53
2023-04-25T22:39:10.420Z,3.22
2023-04-25T22:44:13.310Z,3.22
2023-04-25T22:49:16.192Z,3.30
2023-04-25T22:54:19.451Z,2.55
2023-04-25T22:59:22.384Z,2.20
2023-04-25T23:04:25.813Z,2.33
2023-04-25T23:09:28.645Z,2.60
2023-04-25T23:14:31.619Z,2.70
2023-04-25T23:19:34.724Z,2.97
2023-04-25T23:24:40.937Z,2.45
2023-04-25T23:29:43.815Z,2.30
2023-04-25T23:34:46.774Z,2.47
2023-04-25T23:39:52.860Z,2.22
2023-04-25T23:44:55.732Z,1.50
2023-04-25T23:50:02.008Z,1.55
2023-04-25T23:55:07.060Z,1.30
