createdAt,value
2022-10-05T00:01:56.743Z,2.95
2022-10-05T00:04:26.001Z,3.00
2022-10-05T00:07:08.606Z,3.00
2022-10-05T00:09:35.485Z,2.78
2022-10-05T00:12:20.557Z,3.00
2022-10-05T00:14:49.748Z,2.90
2022-10-05T00:17:19.749Z,3.38
2022-10-05T00:19:51.926Z,3.08
2022-10-05T00:22:37.216Z,2.83
2022-10-05T00:25:13.365Z,3.20
2022-10-05T00:27:40.305Z,2.92
2022-10-05T00:30:18.250Z,2.80
2022-10-05T00:32:45.400Z,2.90
2022-10-05T00:35:13.944Z,2.78
2022-10-05T00:37:41.081Z,2.80
2022-10-05T00:40:43.253Z,2.97
2022-10-05T00:43:25.816Z,3.25
2022-10-05T00:46:14.853Z,2.80
2022-10-05T00:48:51.351Z,3.35
2022-10-05T00:51:23.602Z,3.00
2022-10-05T00:54:02.002Z,3.13
2022-10-05T00:56:47.498Z,3.05
2022-10-05T00:59:24.611Z,3.30
2022-10-05T01:02:15.012Z,2.58
2022-10-05T01:04:47.823Z,3.03
2022-10-05T01:07:18.176Z,3.13
2022-10-05T01:10:11.630Z,2.95
2022-10-05T01:13:08.611Z,3.03
2022-10-05T01:15:47.681Z,3.03
2022-10-05T01:18:16.822Z,3.03
2022-10-05T01:20:51.321Z,3.00
2022-10-05T01:23:17.779Z,2.95
2022-10-05T01:26:06.701Z,3.08
2022-10-05T01:28:40.972Z,3.00
2022-10-05T01:31:13.822Z,2.80
2022-10-05T01:34:16.685Z,2.97
2022-10-05T01:37:03.424Z,3.38
2022-10-05T01:39:54.411Z,2.90
2022-10-05T01:42:36.109Z,2.70
2022-10-05T01:45:11.405Z,2.75
2022-10-05T01:47:56.485Z,3.00
2022-10-05T01:50:48.619Z,2.88
2022-10-05T01:53:41.448Z,2.88
2022-10-05T01:56:35.949Z,3.10
2022-10-05T01:59:16.235Z,2.88
2022-10-05T02:01:54.201Z,2.92
2022-10-05T02:05:03.452Z,3.08
2022-10-05T02:07:45.588Z,2.83
2022-10-05T02:10:31.017Z,2.75
2022-10-05T02:13:12.831Z,2.90
2022-10-05T02:15:45.752Z,3.20
2022-10-05T02:18:21.129Z,3.08
2022-10-05T02:20:49.055Z,3.10
2022-10-05T02:23:23.875Z,2.90
2022-10-05T02:25:52.829Z,2.90
2022-10-05T02:28:29.317Z,3.28
2022-10-05T02:31:05.694Z,3.13
2022-10-05T02:33:33.834Z,2.72
2022-10-05T02:36:29.001Z,2.70
2022-10-05T02:39:11.240Z,2.97
2022-10-05T02:41:37.672Z,3.28
2022-10-05T02:44:32.495Z,2.65
2022-10-05T02:47:17.881Z,2.85
2022-10-05T02:49:47.283Z,3.40
2022-10-05T02:52:25.174Z,3.08
2022-10-05T02:55:09.305Z,3.10
2022-10-05T02:57:42.133Z,2.65
2022-10-05T03:00:15.109Z,2.95
2022-10-05T03:02:54.978Z,2.90
2022-10-05T03:05:26.110Z,3.17
2022-10-05T03:08:01.310Z,2.80
2022-10-05T03:10:45.963Z,3.25
2022-10-05T03:13:42.436Z,3.17
2022-10-05T03:16:20.758Z,2.67
2022-10-05T03:19:02.610Z,2.90
2022-10-05T03:21:52.164Z,3.10
2022-10-05T03:24:49.511Z,3.10
2022-10-05T03:27:27.494Z,3.00
2022-10-05T03:30:12.833Z,2.85
2022-10-05T03:33:03.543Z,3.13
2022-10-05T03:35:47.650Z,2.83
2022-10-05T03:38:31.236Z,3.20
2022-10-05T03:41:17.540Z,3.08
2022-10-05T03:44:17.577Z,2.92
2022-10-05T03:46:52.798Z,3.00
2022-10-05T03:49:40.421Z,3.08
2022-10-05T03:52:15.420Z,2.92
2022-10-05T03:54:47.890Z,3.10
2022-10-05T03:57:27.426Z,3.30
2022-10-05T04:00:06.278Z,3.03
2022-10-05T04:02:49.421Z,3.20
2022-10-05T04:05:24.692Z,2.97
2022-10-05T04:08:07.960Z,3.30
2022-10-05T04:10:46.640Z,3.08
2022-10-05T04:13:20.292Z,3.03
2022-10-05T04:15:57.734Z,2.80
2022-10-05T04:18:31.086Z,3.10
2022-10-05T04:21:02.694Z,2.95
2022-10-05T04:23:44.025Z,2.63
2022-10-05T04:26:20.390Z,2.90
2022-10-05T04:29:00.931Z,3.13
2022-10-05T04:31:57.027Z,3.13
2022-10-05T04:34:44.618Z,3.00
2022-10-05T04:37:21.371Z,2.92
2022-10-05T04:40:08.200Z,2.85
2022-10-05T04:42:40.260Z,3.20
2022-10-05T04:45:28.415Z,3.30
2022-10-05T04:48:22.633Z,3.00
2022-10-05T04:51:08.742Z,2.70
2022-10-05T04:53:44.328Z,2.75
2022-10-05T04:56:30.025Z,3.05
2022-10-05T04:59:26.066Z,3.20
2022-10-05T05:02:22.490Z,2.97
2022-10-05T05:05:53.029Z,2.70
2022-10-05T05:08:32.906Z,2.80
2022-10-05T05:11:17.373Z,3.35
2022-10-05T05:14:14.363Z,3.70
2022-10-05T05:16:43.328Z,3.80
2022-10-05T05:19:10.367Z,3.40
2022-10-05T05:22:04.566Z,3.47
2022-10-05T05:24:37.309Z,3.45
2022-10-05T05:27:12.351Z,3.65
2022-10-05T05:29:54.590Z,3.97
2022-10-05T05:32:26.990Z,3.58
2022-10-05T05:35:34.949Z,3.78
2022-10-05T05:38:18.213Z,3.78
2022-10-05T05:41:12.639Z,3.47
2022-10-05T05:43:58.953Z,3.78
2022-10-05T05:47:02.991Z,5.32
2022-10-05T05:49:39.857Z,6.13
2022-10-05T05:52:18.361Z,5.07
2022-10-05T05:54:51.860Z,4.35
2022-10-05T05:58:00.147Z,3.95
2022-10-05T06:00:32.564Z,4.00
2022-10-05T06:03:09.937Z,4.20
2022-10-05T06:05:44.761Z,4.25
2022-10-05T06:08:29.049Z,4.05
2022-10-05T06:11:01.536Z,3.97
2022-10-05T06:13:33.428Z,3.88
2022-10-05T06:16:22.086Z,4.32
2022-10-05T06:18:55.353Z,4.30
2022-10-05T06:21:32.897Z,4.10
2022-10-05T06:24:05.502Z,4.63
2022-10-05T06:26:57.613Z,4.93
2022-10-05T06:29:32.322Z,4.30
2022-10-05T06:32:09.946Z,4.05
2022-10-05T06:34:52.926Z,4.82
2022-10-05T06:37:35.264Z,4.75
2022-10-05T06:40:44.232Z,4.63
2022-10-05T06:43:26.215Z,4.60
2022-10-05T06:46:30.222Z,4.25
2022-10-05T06:48:59.649Z,4.50
2022-10-05T06:51:51.690Z,3.92
2022-10-05T06:54:22.797Z,4.43
2022-10-05T06:56:59.439Z,4.50
2022-10-05T06:59:35.314Z,4.57
2022-10-05T07:02:18.182Z,4.28
2022-10-05T07:05:06.436Z,4.53
2022-10-05T07:07:49.821Z,4.20
2022-10-05T07:10:40.343Z,4.53
2022-10-05T07:13:09.815Z,3.97
2022-10-05T07:15:56.824Z,4.30
2022-10-05T07:18:29.054Z,4.20
2022-10-05T07:21:08.893Z,4.28
2022-10-05T07:23:50.973Z,4.07
2022-10-05T07:27:04.345Z,4.53
2022-10-05T07:29:45.602Z,3.97
2022-10-05T07:32:16.652Z,4.00
2022-10-05T07:34:58.336Z,4.03
2022-10-05T07:37:57.367Z,4.25
2022-10-05T07:40:38.026Z,3.92
2022-10-05T07:43:16.841Z,4.38
2022-10-05T07:45:58.633Z,3.95
2022-10-05T07:48:39.511Z,4.05
2022-10-05T07:51:30.012Z,3.67
2022-10-05T07:54:27.420Z,3.92
2022-10-05T07:57:15.883Z,3.92
2022-10-05T07:59:50.037Z,4.43
2022-10-05T08:02:28.510Z,3.83
2022-10-05T08:05:32.243Z,3.30
2022-10-05T08:08:12.434Z,3.83
2022-10-05T08:11:03.006Z,4.03
2022-10-05T08:13:37.863Z,4.07
2022-10-05T08:16:12.640Z,3.70
2022-10-05T08:18:59.779Z,4.03
2022-10-05T08:21:52.182Z,3.70
2022-10-05T08:24:36.660Z,3.28
2022-10-05T08:27:11.281Z,4.25
2022-10-05T08:29:50.349Z,3.78
2022-10-05T08:32:28.702Z,3.80
2022-10-05T08:35:14.070Z,3.78
2022-10-05T08:37:43.011Z,3.42
2022-10-05T08:40:45.440Z,3.63
2022-10-05T08:43:35.449Z,3.63
2022-10-05T08:46:17.745Z,3.78
2022-10-05T08:48:49.942Z,3.22
2022-10-05T08:51:36.353Z,3.92
2022-10-05T08:54:17.212Z,3.50
2022-10-05T08:56:55.830Z,3.30
2022-10-05T08:59:48.825Z,3.67
2022-10-05T09:02:41.697Z,3.55
2022-10-05T09:05:32.817Z,3.55
2022-10-05T09:08:20.832Z,3.40
2022-10-05T09:11:26.355Z,3.53
2022-10-05T09:14:19.657Z,3.50
2022-10-05T09:17:02.140Z,3.22
2022-10-05T09:19:36.272Z,3.20
2022-10-05T09:22:44.991Z,3.45
2022-10-05T09:25:21.302Z,3.28
2022-10-05T09:28:03.455Z,3.42
2022-10-05T09:30:45.501Z,3.28
2022-10-05T09:33:44.191Z,3.15
2022-10-05T09:36:47.844Z,3.17
2022-10-05T09:39:35.922Z,3.25
2022-10-05T09:42:23.181Z,3.05
2022-10-05T09:45:20.453Z,3.00
2022-10-05T09:48:09.289Z,3.30
2022-10-05T09:50:40.860Z,3.03
2022-10-05T09:53:38.462Z,3.15
2022-10-05T09:56:55.785Z,2.97
2022-10-05T09:59:31.414Z,3.20
2022-10-05T10:02:17.204Z,2.90
2022-10-05T10:05:01.765Z,2.90
2022-10-05T10:07:50.289Z,2.92
2022-10-05T10:10:38.880Z,2.88
2022-10-05T10:13:32.978Z,3.08
2022-10-05T10:16:17.859Z,2.90
2022-10-05T10:19:15.173Z,3.00
2022-10-05T10:22:09.482Z,2.72
2022-10-05T10:25:19.207Z,3.00
2022-10-05T10:28:10.805Z,2.80
2022-10-05T10:31:01.415Z,3.38
2022-10-05T10:34:02.042Z,2.60
2022-10-05T10:37:10.916Z,2.80
2022-10-05T10:40:07.858Z,2.58
2022-10-05T10:42:59.319Z,3.00
2022-10-05T10:45:41.498Z,3.00
2022-10-05T10:48:30.818Z,3.00
2022-10-05T10:51:16.948Z,2.85
2022-10-05T10:54:08.647Z,2.95
2022-10-05T10:57:30.262Z,2.65
2022-10-05T10:59:56.769Z,2.78
2022-10-05T11:02:38.417Z,2.92
2022-10-05T11:05:23.477Z,2.55
2022-10-05T11:08:12.618Z,2.80
2022-10-05T11:11:13.440Z,2.72
2022-10-05T11:14:22.833Z,2.40
2022-10-05T11:17:15.544Z,2.85
2022-10-05T11:20:07.056Z,2.47
2022-10-05T11:23:12.641Z,2.45
2022-10-05T11:25:45.274Z,2.60
2022-10-05T11:28:38.156Z,2.63
2022-10-05T11:31:23.037Z,2.60
2022-10-05T11:34:22.138Z,2.47
2022-10-05T11:36:58.328Z,2.65
2022-10-05T11:39:28.676Z,2.30
2022-10-05T11:41:55.190Z,2.60
2022-10-05T11:44:59.724Z,2.60
2022-10-05T11:47:36.900Z,2.55
2022-10-05T11:50:34.169Z,2.10
2022-10-05T11:53:05.785Z,2.40
2022-10-05T11:56:04.999Z,2.30
2022-10-05T11:58:41.150Z,2.67
2022-10-05T12:01:13.638Z,2.28
2022-10-05T12:03:55.878Z,2.25
2022-10-05T12:06:31.150Z,2.50
2022-10-05T12:09:10.875Z,2.25
2022-10-05T12:11:45.949Z,2.70
2022-10-05T12:14:39.493Z,2.70
2022-10-05T12:17:26.763Z,2.40
2022-10-05T12:19:59.769Z,2.20
2022-10-05T12:22:43.749Z,2.20
2022-10-05T12:25:34.231Z,2.45
2022-10-05T12:28:05.953Z,2.28
2022-10-05T12:30:54.727Z,2.17
2022-10-05T12:33:36.539Z,2.30
2022-10-05T12:36:14.173Z,2.20
2022-10-05T12:39:05.374Z,2.33
2022-10-05T12:42:13.573Z,2.40
2022-10-05T12:44:55.490Z,2.33
2022-10-05T12:47:34.516Z,2.50
2022-10-05T12:50:17.570Z,2.05
2022-10-05T12:53:01.001Z,1.90
2022-10-05T12:55:43.084Z,2.20
2022-10-05T12:58:15.283Z,2.10
2022-10-05T13:00:51.860Z,2.08
2022-10-05T13:03:25.486Z,2.10
2022-10-05T13:06:04.816Z,2.45
2022-10-05T13:08:53.086Z,2.45
2022-10-05T13:11:45.574Z,2.22
2022-10-05T13:14:14.991Z,2.00
2022-10-05T13:16:55.245Z,2.05
2022-10-05T13:19:46.673Z,2.00
2022-10-05T13:22:34.868Z,2.10
2022-10-05T13:25:32.689Z,2.22
2022-10-05T13:28:11.859Z,2.10
2022-10-05T13:30:42.463Z,2.03
2022-10-05T13:33:41.605Z,2.10
2022-10-05T13:36:27.390Z,2.03
2022-10-05T13:38:58.062Z,1.90
2022-10-05T13:41:55.126Z,1.77
2022-10-05T13:44:32.451Z,2.10
2022-10-05T13:47:05.732Z,1.90
2022-10-05T13:49:57.160Z,2.15
2022-10-05T13:52:37.179Z,1.75
2022-10-05T13:55:25.123Z,2.08
2022-10-05T13:58:06.563Z,1.95
2022-10-05T14:00:46.698Z,1.75
2022-10-05T14:03:29.625Z,2.17
2022-10-05T14:05:59.959Z,2.08
2022-10-05T14:08:34.316Z,2.20
2022-10-05T14:11:23.161Z,1.90
2022-10-05T14:13:49.855Z,1.90
2022-10-05T14:16:22.906Z,2.15
2022-10-05T14:19:16.476Z,1.80
2022-10-05T14:22:00.260Z,1.73
2022-10-05T14:24:43.661Z,1.80
2022-10-05T14:27:33.794Z,2.03
2022-10-05T14:30:19.767Z,2.10
2022-10-05T14:32:57.103Z,1.90
2022-10-05T14:35:28.234Z,1.80
2022-10-05T14:37:58.397Z,2.00
2022-10-05T14:40:27.460Z,2.08
2022-10-05T14:42:54.977Z,1.73
2022-10-05T14:45:25.794Z,1.90
2022-10-05T14:47:53.508Z,1.88
2022-10-05T14:50:26.145Z,1.80
2022-10-05T14:53:19.057Z,1.70
2022-10-05T14:56:01.560Z,1.75
2022-10-05T14:58:47.001Z,2.00
2022-10-05T15:01:24.141Z,1.88
2022-10-05T15:04:27.617Z,2.13
2022-10-05T15:07:13.551Z,1.73
2022-10-05T15:09:47.611Z,1.80
2022-10-05T15:12:21.810Z,2.00
2022-10-05T15:14:51.358Z,1.95
2022-10-05T15:17:27.632Z,1.67
2022-10-05T15:20:06.226Z,1.83
2022-10-05T15:22:58.123Z,1.90
2022-10-05T15:25:37.893Z,1.95
2022-10-05T15:28:16.595Z,1.98
2022-10-05T15:30:59.378Z,1.77
2022-10-05T15:33:41.370Z,1.85
2022-10-05T15:36:43.616Z,1.83
2022-10-05T15:39:35.876Z,2.00
2022-10-05T15:42:06.882Z,1.70
2022-10-05T15:45:11.644Z,2.00
2022-10-05T15:47:56.333Z,1.98
2022-10-05T15:50:29.730Z,1.58
2022-10-05T15:53:22.205Z,1.70
2022-10-05T15:56:15.016Z,1.50
2022-10-05T15:58:51.304Z,1.88
2022-10-05T16:01:26.426Z,1.80
2022-10-05T16:04:04.033Z,1.90
2022-10-05T16:06:54.325Z,1.88
2022-10-05T16:09:43.763Z,1.70
2022-10-05T16:12:24.918Z,1.95
2022-10-05T16:15:00.368Z,1.92
2022-10-05T16:17:41.350Z,1.75
2022-10-05T16:20:41.458Z,1.90
2022-10-05T16:23:33.749Z,1.80
2022-10-05T16:26:24.470Z,1.80
2022-10-05T16:29:04.436Z,1.80
2022-10-05T16:31:57.116Z,1.70
2022-10-05T16:34:38.555Z,1.63
2022-10-05T16:37:15.088Z,1.70
2022-10-05T16:39:59.889Z,1.55
2022-10-05T16:42:47.670Z,1.60
2022-10-05T16:45:45.708Z,1.70
2022-10-05T16:48:23.114Z,1.70
2022-10-05T16:51:07.999Z,1.80
2022-10-05T16:53:42.196Z,1.80
2022-10-05T16:56:17.319Z,1.67
2022-10-05T16:58:49.614Z,1.50
2022-10-05T17:01:37.144Z,1.60
2022-10-05T17:04:15.626Z,1.80
2022-10-05T17:07:06.842Z,1.70
2022-10-05T17:09:52.062Z,1.60
2022-10-05T17:12:42.823Z,1.63
2022-10-05T17:15:35.259Z,1.60
2022-10-05T17:18:09.643Z,1.63
2022-10-05T17:20:42.378Z,1.75
2022-10-05T17:23:32.179Z,1.70
2022-10-05T17:26:13.821Z,1.60
2022-10-05T17:29:09.146Z,1.50
2022-10-05T17:32:06.327Z,1.65
2022-10-05T17:34:36.615Z,1.63
2022-10-05T17:37:35.598Z,1.50
2022-10-05T17:40:32.078Z,1.67
2022-10-05T17:43:15.371Z,1.50
2022-10-05T17:45:41.816Z,1.65
2022-10-05T17:48:12.685Z,1.52
2022-10-05T17:50:59.774Z,1.58
2022-10-05T17:54:04.516Z,1.52
2022-10-05T17:56:47.010Z,1.70
2022-10-05T17:59:39.255Z,1.80
2022-10-05T18:02:39.909Z,1.33
2022-10-05T18:05:12.451Z,1.40
2022-10-05T18:07:41.221Z,1.77
2022-10-05T18:10:15.328Z,1.80
2022-10-05T18:12:46.198Z,1.70
2022-10-05T18:15:24.538Z,1.60
2022-10-05T18:17:58.703Z,1.60
2022-10-05T18:20:27.797Z,1.58
2022-10-05T18:23:25.499Z,1.63
2022-10-05T18:25:56.105Z,1.60
2022-10-05T18:28:39.748Z,1.50
2022-10-05T18:31:17.530Z,1.80
2022-10-05T18:33:50.015Z,1.80
2022-10-05T18:36:17.099Z,1.77
2022-10-05T18:38:54.168Z,1.83
2022-10-05T18:41:57.689Z,1.83
2022-10-05T18:44:33.077Z,1.58
2022-10-05T18:47:09.016Z,1.75
2022-10-05T18:50:02.724Z,1.73
2022-10-05T18:52:32.155Z,1.60
2022-10-05T18:55:15.444Z,1.80
2022-10-05T18:57:47.725Z,1.60
2022-10-05T19:00:20.526Z,1.90
2022-10-05T19:03:14.746Z,1.90
2022-10-05T19:06:13.766Z,1.67
2022-10-05T19:09:18.901Z,1.65
2022-10-05T19:11:45.453Z,1.60
2022-10-05T19:14:31.455Z,1.70
2022-10-05T19:17:13.140Z,1.80
2022-10-05T19:20:01.470Z,1.33
2022-10-05T19:22:58.865Z,1.85
2022-10-05T19:25:28.303Z,1.50
2022-10-05T19:28:33.808Z,1.48
2022-10-05T19:31:00.421Z,1.60
2022-10-05T19:33:48.334Z,1.70
2022-10-05T19:36:43.897Z,1.73
2022-10-05T19:39:21.439Z,1.70
2022-10-05T19:42:06.247Z,1.60
2022-10-05T19:45:16.050Z,1.67
2022-10-05T19:47:56.837Z,1.50
2022-10-05T19:50:23.301Z,1.67
2022-10-05T19:52:52.031Z,1.63
2022-10-05T19:55:22.310Z,1.60
2022-10-05T19:57:54.126Z,1.75
2022-10-05T20:00:26.200Z,1.70
2022-10-05T20:03:18.381Z,1.33
2022-10-05T20:05:45.412Z,1.63
2022-10-05T20:08:19.440Z,1.65
2022-10-05T20:11:16.636Z,1.60
2022-10-05T20:13:46.733Z,1.50
2022-10-05T20:16:31.723Z,1.40
2022-10-05T20:19:17.092Z,1.40
2022-10-05T20:21:53.517Z,1.33
2022-10-05T20:24:23.602Z,1.45
2022-10-05T20:27:16.536Z,1.30
2022-10-05T20:29:44.788Z,1.33
2022-10-05T20:32:13.436Z,1.30
2022-10-05T20:34:44.684Z,1.20
2022-10-05T20:37:15.864Z,1.45
2022-10-05T20:39:43.116Z,1.30
2022-10-05T20:42:10.891Z,1.40
2022-10-05T20:44:38.376Z,1.17
2022-10-05T20:47:05.619Z,1.23
2022-10-05T20:49:32.261Z,1.50
2022-10-05T20:51:59.423Z,1.10
2022-10-05T20:54:26.852Z,1.27
2022-10-05T20:56:54.901Z,1.27
2022-10-05T20:59:22.996Z,1.50
2022-10-05T21:01:49.829Z,1.40
2022-10-05T21:04:18.754Z,1.30
2022-10-05T21:06:45.624Z,1.10
2022-10-05T21:09:14.863Z,1.30
2022-10-05T21:11:42.082Z,1.40
2022-10-05T21:14:09.848Z,1.40
2022-10-05T21:16:38.218Z,1.50
2022-10-05T21:19:12.519Z,1.20
2022-10-05T21:21:40.206Z,1.33
2022-10-05T21:24:07.654Z,1.10
2022-10-05T21:26:34.599Z,1.50
2022-10-05T21:29:02.060Z,1.30
2022-10-05T21:31:28.977Z,1.40
2022-10-05T21:33:56.236Z,1.33
2022-10-05T21:36:24.761Z,1.40
2022-10-05T21:38:52.818Z,1.23
2022-10-05T21:41:20.027Z,1.33
2022-10-05T21:43:46.942Z,1.30
2022-10-05T21:46:20.330Z,1.50
2022-10-05T21:48:49.267Z,1.40
2022-10-05T21:51:18.885Z,1.40
2022-10-05T21:53:53.641Z,1.35
2022-10-05T21:56:23.305Z,1.10
2022-10-05T21:58:51.500Z,1.17
2022-10-05T22:01:22.421Z,1.25
2022-10-05T22:03:49.581Z,1.10
2022-10-05T22:06:16.172Z,1.13
2022-10-05T22:08:42.994Z,1.30
2022-10-05T22:11:17.829Z,1.42
2022-10-05T22:13:50.004Z,1.50
2022-10-05T22:16:19.223Z,1.48
2022-10-05T22:18:45.992Z,1.60
2022-10-05T22:21:13.976Z,1.60
2022-10-05T22:23:42.124Z,1.38
2022-10-05T22:26:11.065Z,1.45
2022-10-05T22:28:39.745Z,1.40
2022-10-05T22:31:09.521Z,1.33
2022-10-05T22:33:37.226Z,1.08
2022-10-05T22:36:05.013Z,1.38
2022-10-05T22:38:32.041Z,1.63
2022-10-05T22:40:58.806Z,1.33
2022-10-05T22:43:28.406Z,1.25
2022-10-05T22:45:56.042Z,1.40
2022-10-05T22:48:22.628Z,1.10
2022-10-05T22:50:49.383Z,1.50
2022-10-05T22:53:16.054Z,1.27
2022-10-05T22:55:42.645Z,1.75
2022-10-05T22:58:09.215Z,1.20
2022-10-05T23:00:57.150Z,1.27
2022-10-05T23:03:22.185Z,1.25
2022-10-05T23:05:56.276Z,1.40
2022-10-05T23:08:22.800Z,1.30
2022-10-05T23:10:49.292Z,1.42
2022-10-05T23:13:15.782Z,1.40
2022-10-05T23:15:42.503Z,1.40
2022-10-05T23:18:08.998Z,1.30
2022-10-05T23:20:35.594Z,1.48
2022-10-05T23:23:02.080Z,1.35
2022-10-05T23:25:28.680Z,1.20
2022-10-05T23:27:55.236Z,1.25
2022-10-05T23:30:21.786Z,1.38
2022-10-05T23:32:48.333Z,1.20
2022-10-05T23:35:14.937Z,1.20
2022-10-05T23:37:44.875Z,1.17
2022-10-05T23:40:13.706Z,1.42
2022-10-05T23:42:41.186Z,1.35
2022-10-05T23:45:11.859Z,1.40
2022-10-05T23:47:39.060Z,1.25
2022-10-05T23:50:07.061Z,1.20
2022-10-05T23:52:34.457Z,1.30
2022-10-05T23:55:02.176Z,1.10
2022-10-05T23:57:28.710Z,1.20
2022-10-05T23:59:56.297Z,1.02
