createdAt,value
2022-08-17T00:01:52.727Z,3.30
2022-08-17T00:04:20.589Z,2.83
2022-08-17T00:06:52.608Z,3.10
2022-08-17T00:09:41.402Z,2.80
2022-08-17T00:12:51.508Z,2.55
2022-08-17T00:14:42.683Z,2.95
2022-08-17T00:17:12.203Z,2.65
2022-08-17T00:19:41.812Z,2.90
2022-08-17T00:22:32.785Z,2.80
2022-08-17T00:24:43.084Z,3.08
2022-08-17T00:27:12.564Z,2.67
2022-08-17T00:29:42.317Z,2.70
2022-08-17T00:33:12.524Z,2.87
2022-08-17T00:34:44.280Z,2.70
2022-08-17T00:37:13.789Z,3.05
2022-08-17T00:39:43.309Z,2.67
2022-08-17T00:42:18.752Z,2.75
2022-08-17T00:44:48.322Z,2.70
2022-08-17T00:47:17.870Z,3.00
2022-08-17T00:49:47.471Z,2.70
2022-08-17T00:52:21.804Z,2.08
2022-08-17T00:54:54.740Z,2.00
2022-08-17T00:57:33.427Z,1.95
2022-08-17T01:00:17.969Z,1.87
2022-08-17T01:02:49.548Z,2.22
2022-08-17T01:05:21.796Z,1.98
2022-08-17T01:07:52.369Z,2.05
2022-08-17T01:11:00.145Z,1.95
2022-08-17T01:12:57.382Z,2.00
2022-08-17T01:15:27.928Z,2.17
2022-08-17T01:17:58.317Z,2.55
2022-08-17T01:20:28.140Z,2.35
2022-08-17T01:22:57.757Z,2.50
2022-08-17T01:25:28.343Z,2.27
2022-08-17T01:27:58.042Z,2.45
2022-08-17T01:30:57.901Z,2.72
2022-08-17T01:32:59.434Z,2.42
2022-08-17T01:35:28.943Z,2.40
2022-08-17T01:37:58.459Z,2.87
2022-08-17T01:40:33.772Z,3.00
2022-08-17T01:43:07.862Z,3.22
2022-08-17T01:45:43.331Z,3.25
2022-08-17T01:48:14.818Z,2.67
2022-08-17T01:50:47.521Z,2.92
2022-08-17T01:53:25.296Z,2.80
2022-08-17T01:56:00.856Z,3.08
2022-08-17T01:58:30.464Z,3.07
2022-08-17T02:01:01.476Z,2.75
2022-08-17T02:03:33.053Z,2.80
2022-08-17T02:06:05.373Z,2.98
2022-08-17T02:08:56.980Z,2.70
2022-08-17T02:11:12.038Z,3.77
2022-08-17T02:13:42.491Z,2.67
2022-08-17T02:16:12.156Z,3.10
2022-08-17T02:18:42.052Z,2.67
2022-08-17T02:21:12.303Z,2.72
2022-08-17T02:25:47.490Z,2.85
2022-08-17T02:28:20.043Z,2.30
2022-08-17T02:31:00.627Z,2.95
2022-08-17T02:33:41.776Z,3.33
2022-08-17T02:35:57.926Z,2.87
2022-08-17T02:38:27.535Z,2.90
2022-08-17T02:40:58.596Z,2.52
2022-08-17T02:43:29.303Z,2.47
2022-08-17T02:45:58.901Z,2.62
2022-08-17T02:48:31.031Z,2.70
2022-08-17T02:51:00.402Z,2.60
2022-08-17T02:53:36.031Z,2.90
2022-08-17T02:56:01.202Z,2.77
2022-08-17T02:58:35.031Z,2.58
2022-08-17T03:01:01.950Z,2.50
2022-08-17T03:03:31.683Z,2.87
2022-08-17T03:06:01.450Z,2.62
2022-08-17T03:08:31.880Z,2.60
2022-08-17T03:11:01.803Z,2.40
2022-08-17T03:13:31.441Z,2.80
2022-08-17T03:16:00.949Z,2.22
2022-08-17T03:18:30.463Z,2.65
2022-08-17T03:21:04.327Z,2.67
2022-08-17T03:23:34.002Z,2.35
2022-08-17T03:26:04.048Z,2.70
2022-08-17T03:28:35.269Z,2.52
2022-08-17T03:31:06.188Z,2.60
2022-08-17T03:33:35.782Z,2.50
2022-08-17T03:36:05.572Z,2.37
2022-08-17T03:38:39.193Z,2.52
2022-08-17T03:41:07.041Z,2.12
2022-08-17T03:43:36.578Z,2.30
2022-08-17T03:46:28.777Z,2.52
2022-08-17T03:49:13.446Z,2.27
2022-08-17T03:52:01.213Z,2.47
2022-08-17T03:54:48.852Z,2.50
2022-08-17T03:57:19.398Z,2.65
2022-08-17T03:59:49.570Z,2.40
2022-08-17T04:02:30.887Z,2.75
2022-08-17T04:05:01.179Z,2.00
2022-08-17T04:07:32.561Z,2.65
2022-08-17T04:10:02.281Z,2.72
2022-08-17T04:12:34.864Z,2.70
2022-08-17T04:15:04.573Z,3.27
2022-08-17T04:17:34.026Z,2.52
2022-08-17T04:20:03.517Z,2.60
2022-08-17T04:22:34.421Z,2.90
2022-08-17T04:25:09.884Z,2.70
2022-08-17T04:27:39.350Z,2.58
2022-08-17T04:30:10.183Z,2.95
2022-08-17T04:33:05.725Z,3.05
2022-08-17T04:35:35.184Z,3.15
2022-08-17T04:38:05.678Z,3.10
2022-08-17T04:40:53.320Z,2.77
2022-08-17T04:43:25.523Z,2.80
2022-08-17T04:45:58.019Z,3.37
2022-08-17T04:48:36.617Z,3.02
2022-08-17T04:51:03.314Z,3.17
2022-08-17T04:53:32.945Z,3.75
2022-08-17T04:56:02.599Z,3.25
2022-08-17T04:58:32.107Z,3.27
2022-08-17T05:01:01.942Z,3.42
2022-08-17T05:03:32.390Z,3.40
2022-08-17T05:06:02.005Z,3.33
2022-08-17T05:08:31.502Z,3.08
2022-08-17T05:11:01.245Z,3.60
2022-08-17T05:13:30.736Z,3.40
2022-08-17T05:16:03.262Z,3.30
2022-08-17T05:18:33.348Z,3.52
2022-08-17T05:21:03.854Z,3.37
2022-08-17T05:23:41.993Z,3.45
2022-08-17T05:26:06.290Z,3.47
2022-08-17T05:28:37.155Z,3.43
2022-08-17T05:31:07.734Z,3.87
2022-08-17T05:33:44.430Z,3.30
2022-08-17T05:36:41.861Z,3.17
2022-08-17T05:38:45.563Z,3.10
2022-08-17T05:41:15.130Z,3.70
2022-08-17T05:43:44.628Z,3.80
2022-08-17T05:46:22.816Z,3.77
2022-08-17T05:48:55.821Z,3.65
2022-08-17T05:51:33.842Z,4.17
2022-08-17T05:54:18.207Z,3.87
2022-08-17T05:56:59.936Z,3.62
2022-08-17T05:59:44.871Z,4.10
2022-08-17T06:02:25.915Z,4.00
2022-08-17T06:05:10.621Z,4.80
2022-08-17T06:07:43.140Z,5.53
2022-08-17T06:10:33.013Z,5.50
2022-08-17T06:13:05.534Z,5.83
2022-08-17T06:18:08.292Z,4.72
2022-08-17T06:20:49.788Z,3.92
2022-08-17T06:23:28.512Z,4.45
2022-08-17T06:26:03.884Z,4.00
2022-08-17T06:28:39.155Z,3.62
2022-08-17T06:31:23.597Z,3.80
2022-08-17T06:33:53.134Z,3.33
2022-08-17T06:36:31.934Z,4.08
2022-08-17T06:39:26.575Z,3.70
2022-08-17T06:43:02.666Z,3.85
2022-08-17T06:45:01.815Z,3.58
2022-08-17T06:47:55.658Z,3.62
2022-08-17T06:50:42.036Z,3.72
2022-08-17T06:53:26.300Z,4.08
2022-08-17T06:56:14.095Z,3.40
2022-08-17T06:58:45.549Z,4.00
2022-08-17T07:01:20.820Z,3.77
2022-08-17T07:03:55.962Z,4.03
2022-08-17T07:06:38.260Z,3.12
2022-08-17T07:09:17.362Z,2.90
2022-08-17T07:12:01.224Z,3.77
2022-08-17T07:14:39.445Z,3.45
2022-08-17T07:17:12.099Z,3.80
2022-08-17T07:19:45.601Z,3.52
2022-08-17T07:22:23.929Z,4.10
2022-08-17T07:24:59.716Z,4.17
2022-08-17T07:27:32.489Z,4.20
2022-08-17T07:30:10.581Z,4.30
2022-08-17T07:32:45.461Z,4.58
2022-08-17T07:35:41.078Z,4.17
2022-08-17T07:38:26.063Z,3.92
2022-08-17T07:41:05.221Z,4.17
2022-08-17T07:43:44.642Z,3.22
2022-08-17T07:46:44.048Z,3.70
2022-08-17T07:49:16.556Z,4.05
2022-08-17T07:54:25.050Z,3.80
2022-08-17T07:57:15.999Z,3.80
2022-08-17T08:00:03.716Z,3.72
2022-08-17T08:02:39.780Z,4.05
2022-08-17T08:05:49.679Z,4.03
2022-08-17T08:08:03.076Z,3.92
2022-08-17T08:10:36.067Z,3.60
2022-08-17T08:15:59.147Z,4.00
2022-08-17T08:18:38.763Z,4.03
2022-08-17T08:21:12.736Z,3.92
2022-08-17T08:24:00.568Z,4.17
2022-08-17T08:26:49.350Z,4.10
2022-08-17T08:29:26.583Z,3.77
2022-08-17T08:32:04.837Z,3.77
2022-08-17T08:35:01.778Z,3.37
2022-08-17T08:37:40.521Z,3.33
2022-08-17T08:40:33.842Z,3.35
2022-08-17T08:43:31.967Z,3.25
2022-08-17T08:46:13.678Z,4.37
2022-08-17T08:49:12.273Z,3.27
2022-08-17T08:51:47.291Z,3.27
2022-08-17T08:54:26.916Z,3.15
2022-08-17T08:57:26.432Z,3.42
2022-08-17T09:00:15.090Z,3.45
2022-08-17T09:05:41.590Z,3.35
2022-08-17T09:08:39.698Z,3.37
2022-08-17T09:12:02.081Z,3.35
2022-08-17T09:14:46.631Z,3.67
2022-08-17T09:17:37.657Z,2.85
2022-08-17T09:20:27.891Z,3.45
2022-08-17T09:23:03.047Z,3.00
2022-08-17T09:25:36.119Z,3.22
2022-08-17T09:30:47.564Z,2.80
2022-08-17T09:33:23.320Z,3.20
2022-08-17T09:36:02.329Z,2.90
2022-08-17T09:38:38.033Z,2.50
2022-08-17T09:41:34.446Z,2.35
2022-08-17T09:44:39.443Z,2.75
2022-08-17T09:47:20.703Z,2.33
2022-08-17T09:49:55.897Z,2.50
2022-08-17T09:52:30.679Z,2.42
2022-08-17T09:55:02.090Z,2.30
2022-08-17T09:57:57.287Z,1.75
2022-08-17T10:00:30.755Z,1.95
2022-08-17T10:03:26.176Z,1.77
2022-08-17T10:06:06.581Z,2.00
2022-08-17T10:08:39.112Z,1.90
2022-08-17T10:14:35.898Z,2.30
2022-08-17T10:16:53.006Z,2.52
2022-08-17T10:19:37.400Z,2.00
2022-08-17T10:22:52.645Z,2.40
2022-08-17T10:25:54.045Z,2.12
2022-08-17T10:28:19.642Z,2.17
2022-08-17T10:30:49.029Z,2.15
2022-08-17T10:33:21.742Z,2.02
2022-08-17T10:36:06.358Z,2.25
2022-08-17T10:38:52.737Z,1.72
2022-08-17T10:41:39.701Z,1.52
2022-08-17T10:44:38.729Z,2.37
2022-08-17T10:47:16.623Z,2.20
2022-08-17T10:49:51.414Z,2.30
2022-08-17T10:52:25.094Z,2.22
2022-08-17T10:54:58.666Z,1.95
2022-08-17T10:57:32.534Z,3.47
2022-08-17T11:00:15.092Z,2.47
2022-08-17T11:02:53.569Z,1.62
2022-08-17T11:05:44.192Z,1.63
2022-08-17T11:08:17.445Z,2.05
2022-08-17T11:10:52.687Z,1.90
2022-08-17T11:13:33.955Z,2.10
2022-08-17T11:16:23.136Z,2.30
2022-08-17T11:19:21.280Z,1.95
2022-08-17T11:21:59.598Z,1.72
2022-08-17T11:24:37.937Z,1.95
2022-08-17T11:27:16.532Z,2.42
2022-08-17T11:30:01.263Z,2.15
2022-08-17T11:32:37.730Z,2.40
2022-08-17T11:35:13.187Z,2.30
2022-08-17T11:38:16.379Z,2.27
2022-08-17T11:41:15.200Z,2.37
2022-08-17T11:44:05.637Z,2.30
2022-08-17T11:47:29.498Z,2.45
2022-08-17T11:50:28.150Z,2.47
2022-08-17T11:52:57.008Z,2.53
2022-08-17T11:55:38.559Z,2.15
2022-08-17T11:58:33.859Z,1.92
2022-08-17T12:01:05.984Z,1.80
2022-08-17T12:03:38.782Z,2.25
2022-08-17T12:06:30.258Z,2.08
2022-08-17T12:09:15.800Z,1.97
2022-08-17T12:11:55.575Z,2.20
2022-08-17T12:15:05.931Z,2.13
2022-08-17T12:17:13.046Z,1.77
2022-08-17T12:19:44.636Z,1.87
2022-08-17T12:22:20.428Z,1.82
2022-08-17T12:25:00.741Z,2.30
2022-08-17T12:27:47.587Z,1.67
2022-08-17T12:30:16.342Z,2.20
2022-08-17T12:32:48.727Z,1.80
2022-08-17T12:35:38.534Z,2.10
2022-08-17T12:38:31.929Z,2.02
2022-08-17T12:40:41.619Z,2.02
2022-08-17T12:43:22.961Z,2.20
2022-08-17T12:46:13.008Z,2.45
2022-08-17T12:48:34.367Z,2.12
2022-08-17T12:51:08.216Z,2.58
2022-08-17T12:53:37.756Z,2.08
2022-08-17T12:56:12.146Z,2.10
2022-08-17T12:58:47.691Z,2.35
2022-08-17T13:01:18.542Z,2.30
2022-08-17T13:03:51.034Z,2.55
2022-08-17T13:09:18.240Z,2.40
2022-08-17T13:11:50.594Z,2.65
2022-08-17T13:14:20.546Z,2.80
2022-08-17T13:16:53.373Z,2.60
2022-08-17T13:21:57.045Z,1.82
2022-08-17T13:24:38.559Z,2.52
2022-08-17T13:27:08.730Z,2.40
2022-08-17T13:29:51.164Z,2.35
2022-08-17T13:32:26.841Z,2.57
2022-08-17T13:35:14.951Z,2.23
2022-08-17T13:37:35.634Z,1.85
2022-08-17T13:40:11.405Z,1.85
2022-08-17T13:42:52.339Z,2.10
2022-08-17T13:45:39.126Z,2.40
2022-08-17T13:48:20.888Z,2.33
2022-08-17T13:51:00.001Z,2.67
2022-08-17T13:53:42.540Z,2.25
2022-08-17T13:56:37.167Z,2.63
2022-08-17T13:59:08.129Z,2.67
2022-08-17T14:01:53.828Z,2.90
2022-08-17T14:04:24.883Z,2.90
2022-08-17T14:07:04.024Z,2.15
2022-08-17T14:09:39.548Z,2.42
2022-08-17T14:12:12.151Z,2.12
2022-08-17T14:17:14.156Z,2.00
2022-08-17T14:19:44.259Z,2.20
2022-08-17T14:22:19.770Z,2.20
2022-08-17T14:24:49.743Z,2.17
2022-08-17T14:27:22.127Z,2.52
2022-08-17T14:29:53.198Z,2.20
2022-08-17T14:32:25.826Z,2.15
2022-08-17T14:34:56.999Z,2.50
2022-08-17T14:37:28.681Z,2.50
2022-08-17T14:40:01.554Z,2.07
2022-08-17T14:42:33.731Z,1.92
2022-08-17T14:45:06.334Z,1.90
2022-08-17T14:47:40.425Z,2.10
2022-08-17T14:50:13.652Z,2.12
2022-08-17T14:52:45.054Z,1.90
2022-08-17T14:55:20.829Z,1.90
2022-08-17T14:57:50.571Z,2.08
2022-08-17T15:00:20.439Z,2.15
2022-08-17T15:02:55.808Z,2.05
2022-08-17T15:05:30.082Z,1.85
2022-08-17T15:08:01.162Z,1.80
2022-08-17T15:10:32.256Z,1.82
2022-08-17T15:13:01.882Z,1.82
2022-08-17T15:15:33.963Z,1.98
2022-08-17T15:18:04.377Z,1.80
2022-08-17T15:20:35.825Z,1.87
2022-08-17T15:23:07.054Z,1.75
2022-08-17T15:25:36.856Z,2.10
2022-08-17T15:28:07.394Z,1.98
2022-08-17T15:30:36.983Z,1.85
2022-08-17T15:33:07.763Z,1.90
2022-08-17T15:35:37.775Z,2.10
2022-08-17T15:38:12.053Z,1.50
2022-08-17T15:43:26.505Z,1.75
2022-08-17T15:46:01.607Z,2.52
2022-08-17T15:48:42.631Z,1.82
2022-08-17T15:51:18.246Z,1.50
2022-08-17T15:53:50.862Z,1.80
2022-08-17T15:56:21.255Z,2.07
2022-08-17T15:58:51.810Z,2.05
2022-08-17T16:02:11.987Z,1.60
2022-08-17T16:04:04.053Z,1.95
2022-08-17T16:06:30.273Z,1.70
2022-08-17T16:09:01.023Z,1.93
2022-08-17T16:11:30.558Z,1.35
2022-08-17T16:14:00.026Z,1.40
2022-08-17T16:16:31.311Z,1.67
2022-08-17T16:19:01.752Z,1.62
2022-08-17T16:21:42.716Z,1.60
2022-08-17T16:24:13.301Z,1.37
2022-08-17T16:26:39.874Z,1.45
2022-08-17T16:29:11.579Z,1.40
2022-08-17T16:31:42.870Z,1.70
2022-08-17T16:34:17.717Z,1.30
2022-08-17T16:36:55.519Z,1.57
2022-08-17T16:39:15.913Z,1.30
2022-08-17T16:41:48.903Z,1.10
2022-08-17T16:44:21.393Z,1.35
2022-08-17T16:46:51.535Z,1.57
2022-08-17T16:49:36.103Z,1.00
2022-08-17T16:51:53.381Z,1.00
2022-08-17T16:54:24.577Z,1.27
2022-08-17T16:56:54.752Z,1.02
2022-08-17T16:59:30.142Z,1.22
2022-08-17T17:01:57.252Z,1.37
2022-08-17T17:04:27.699Z,1.05
2022-08-17T17:07:28.442Z,1.17
2022-08-17T17:09:59.740Z,1.10
2022-08-17T17:12:59.601Z,1.00
2022-08-17T17:15:02.272Z,1.00
2022-08-17T17:17:36.064Z,0.95
2022-08-17T17:20:11.377Z,1.10
2022-08-17T17:23:02.651Z,0.93
2022-08-17T17:25:56.500Z,1.20
2022-08-17T17:28:31.738Z,1.12
2022-08-17T17:31:07.020Z,1.05
2022-08-17T17:33:54.343Z,1.12
2022-08-17T17:36:29.935Z,1.00
2022-08-17T17:39:04.230Z,1.35
2022-08-17T17:41:57.591Z,0.93
2022-08-17T17:44:31.501Z,0.93
2022-08-17T17:47:03.986Z,0.75
2022-08-17T17:49:39.374Z,0.70
2022-08-17T17:52:48.389Z,0.70
2022-08-17T17:55:36.131Z,0.80
2022-08-17T17:58:14.622Z,1.00
2022-08-17T18:01:19.336Z,0.80
2022-08-17T18:04:20.592Z,0.70
2022-08-17T18:06:55.356Z,1.07
2022-08-17T18:09:27.559Z,0.62
2022-08-17T18:12:13.776Z,0.60
2022-08-17T18:14:49.634Z,0.98
2022-08-17T18:17:20.893Z,1.00
2022-08-17T18:19:50.647Z,0.85
2022-08-17T18:22:23.647Z,0.60
2022-08-17T18:24:59.008Z,0.60
2022-08-17T18:27:43.682Z,0.70
2022-08-17T18:30:20.015Z,0.70
2022-08-17T18:32:49.599Z,0.72
2022-08-17T18:35:27.871Z,0.60
2022-08-17T18:38:00.387Z,0.50
2022-08-17T18:40:33.164Z,0.60
2022-08-17T18:43:11.384Z,0.70
2022-08-17T18:45:44.000Z,0.50
2022-08-17T18:48:32.805Z,0.70
2022-08-17T18:51:39.694Z,0.70
2022-08-17T18:54:08.192Z,0.57
2022-08-17T18:56:55.983Z,0.82
2022-08-17T18:59:43.721Z,0.50
2022-08-17T19:02:24.250Z,0.40
2022-08-17T19:05:08.124Z,0.55
2022-08-17T19:07:40.737Z,0.53
2022-08-17T19:10:19.635Z,0.80
2022-08-17T19:13:00.480Z,0.50
2022-08-17T19:15:32.633Z,0.53
2022-08-17T19:18:19.958Z,0.70
2022-08-17T19:20:55.450Z,0.72
2022-08-17T19:23:33.847Z,0.50
2022-08-17T19:26:06.910Z,0.70
2022-08-17T19:28:50.287Z,0.68
2022-08-17T19:31:26.291Z,0.70
2022-08-17T19:33:58.020Z,0.70
2022-08-17T19:36:45.738Z,0.73
2022-08-17T19:39:37.985Z,0.80
2022-08-17T19:42:09.784Z,0.68
2022-08-17T19:44:51.198Z,0.72
2022-08-17T19:47:53.955Z,0.60
2022-08-17T19:50:19.179Z,0.60
2022-08-17T19:52:54.569Z,0.62
2022-08-17T19:55:28.846Z,0.90
2022-08-17T19:58:01.349Z,0.80
2022-08-17T20:00:31.709Z,0.80
2022-08-17T20:03:06.894Z,0.90
2022-08-17T20:06:12.479Z,0.90
2022-08-17T20:08:36.070Z,0.80
2022-08-17T20:11:23.468Z,1.07
2022-08-17T20:14:10.675Z,0.82
2022-08-17T20:16:40.286Z,0.62
2022-08-17T20:19:12.934Z,0.88
2022-08-17T20:21:48.020Z,0.98
2022-08-17T20:24:39.875Z,1.07
2022-08-17T20:27:31.746Z,0.80
2022-08-17T20:30:04.659Z,1.00
2022-08-17T20:32:55.930Z,0.90
2022-08-17T20:35:28.691Z,0.70
2022-08-17T20:38:04.376Z,0.70
2022-08-17T20:40:42.625Z,0.80
2022-08-17T20:43:35.160Z,0.53
2022-08-17T20:46:24.456Z,1.20
2022-08-17T20:48:59.549Z,1.15
2022-08-17T20:51:32.515Z,0.80
2022-08-17T20:54:10.659Z,0.62
2022-08-17T20:56:48.696Z,0.70
2022-08-17T20:59:28.681Z,1.10
2022-08-17T21:02:18.992Z,1.00
2022-08-17T21:04:54.812Z,0.80
2022-08-17T21:07:43.188Z,1.27
2022-08-17T21:10:28.544Z,0.70
2022-08-17T21:13:16.017Z,1.15
2022-08-17T21:15:56.825Z,1.00
2022-08-17T21:18:36.562Z,1.00
2022-08-17T21:21:27.062Z,1.30
2022-08-17T21:24:20.846Z,1.52
2022-08-17T21:27:15.427Z,1.22
2022-08-17T21:30:10.312Z,1.47
2022-08-17T21:32:42.768Z,2.30
2022-08-17T21:35:24.296Z,2.65
2022-08-17T21:37:56.826Z,1.80
2022-08-17T21:40:29.513Z,1.75
2022-08-17T21:43:02.089Z,2.15
2022-08-17T21:45:36.509Z,1.67
2022-08-17T21:48:18.303Z,1.40
2022-08-17T21:51:01.078Z,1.52
2022-08-17T21:53:39.499Z,1.70
2022-08-17T21:56:11.160Z,1.67
2022-08-17T21:58:48.296Z,1.55
2022-08-17T22:01:23.792Z,1.30
2022-08-17T22:03:59.153Z,1.22
2022-08-17T22:06:39.541Z,1.32
2022-08-17T22:09:12.568Z,1.72
2022-08-17T22:11:59.931Z,1.67
2022-08-17T22:14:51.702Z,1.70
2022-08-17T22:17:18.995Z,1.50
2022-08-17T22:20:09.743Z,1.30
2022-08-17T22:23:06.040Z,1.37
2022-08-17T22:25:38.673Z,1.42
2022-08-17T22:28:11.082Z,1.42
2022-08-17T22:30:46.676Z,1.40
2022-08-17T22:33:36.826Z,1.65
2022-08-17T22:36:12.434Z,1.25
2022-08-17T22:38:43.874Z,1.37
2022-08-17T22:41:19.228Z,1.17
2022-08-17T22:43:52.064Z,1.50
2022-08-17T22:48:58.005Z,2.02
2022-08-17T22:51:30.971Z,1.67
2022-08-17T22:57:12.350Z,1.80
2022-08-17T22:59:45.348Z,1.42
2022-08-17T23:02:27.411Z,1.63
2022-08-17T23:05:16.273Z,1.50
2022-08-17T23:07:48.056Z,2.12
2022-08-17T23:10:17.713Z,1.40
2022-08-17T23:12:48.873Z,1.35
2022-08-17T23:15:20.767Z,1.50
2022-08-17T23:17:50.644Z,1.52
2022-08-17T23:20:20.615Z,1.50
2022-08-17T23:22:52.419Z,1.70
2022-08-17T23:25:30.148Z,1.70
2022-08-17T23:28:03.103Z,1.50
2022-08-17T23:30:41.985Z,1.50
2022-08-17T23:33:17.799Z,1.82
2022-08-17T23:35:48.962Z,1.42
2022-08-17T23:38:18.972Z,1.55
2022-08-17T23:40:48.399Z,1.70
2022-08-17T23:43:24.084Z,1.57
2022-08-17T23:48:35.210Z,2.17
2022-08-17T23:50:52.319Z,1.75
2022-08-17T23:53:23.768Z,2.02
2022-08-17T23:56:09.672Z,1.60
2022-08-17T23:58:26.000Z,1.80
