createdAt,value
2019-04-21T00:00:17.380Z,26.10
2019-04-21T00:02:46.030Z,26.10
2019-04-21T00:05:46.770Z,26.00
2019-04-21T00:08:05.152Z,26.00
2019-04-21T00:10:33.334Z,25.90
2019-04-21T00:12:53.456Z,25.90
2019-04-21T00:15:18.102Z,25.80
2019-04-21T00:17:35.041Z,25.80
2019-04-21T00:20:12.671Z,25.80
2019-04-21T00:22:44.030Z,25.70
2019-04-21T00:25:13.969Z,25.70
2019-04-21T00:27:45.240Z,25.70
2019-04-21T00:30:15.672Z,25.70
2019-04-21T00:32:35.485Z,25.70
2019-04-21T00:35:00.870Z,25.70
2019-04-21T00:37:42.525Z,25.60
2019-04-21T00:40:09.228Z,25.60
2019-04-21T00:42:34.281Z,25.60
2019-04-21T00:45:03.034Z,25.60
2019-04-21T00:47:34.082Z,25.50
2019-04-21T00:50:05.216Z,25.50
2019-04-21T00:52:47.591Z,25.40
2019-04-21T00:55:14.153Z,25.30
2019-04-21T00:57:34.282Z,25.30
2019-04-21T01:00:00.847Z,25.20
2019-04-21T01:02:36.843Z,25.20
2019-04-21T01:05:00.021Z,25.20
2019-04-21T01:07:19.373Z,25.20
2019-04-21T01:09:46.275Z,25.20
2019-04-21T01:12:19.335Z,25.20
2019-04-21T01:14:58.139Z,25.10
2019-04-21T01:17:19.228Z,25.10
2019-04-21T01:19:39.867Z,25.10
2019-04-21T01:21:53.109Z,25.00
2019-04-21T01:24:28.798Z,25.00
2019-04-21T01:26:59.671Z,25.00
2019-04-21T01:29:41.584Z,24.90
2019-04-21T01:32:16.069Z,24.90
2019-04-21T01:34:33.214Z,24.90
2019-04-21T01:37:00.113Z,24.90
2019-04-21T01:39:34.484Z,24.90
2019-04-21T01:41:59.134Z,24.80
2019-04-21T01:44:36.104Z,24.80
2019-04-21T01:46:51.995Z,24.70
2019-04-21T01:49:15.814Z,24.60
2019-04-21T01:52:03.129Z,24.50
2019-04-21T01:54:26.829Z,24.40
2019-04-21T01:56:53.934Z,24.40
2019-04-21T01:59:06.982Z,24.40
2019-04-21T02:01:45.811Z,24.30
2019-04-21T02:04:13.948Z,24.30
2019-04-21T02:06:44.563Z,24.30
2019-04-21T02:09:09.733Z,24.30
2019-04-21T02:11:43.249Z,24.20
2019-04-21T02:14:12.911Z,24.20
2019-04-21T02:16:40.687Z,24.20
2019-04-21T02:19:08.322Z,24.20
2019-04-21T02:21:30.459Z,24.20
2019-04-21T02:26:33.675Z,24.10
2019-04-21T02:29:06.865Z,24.10
2019-04-21T02:31:57.165Z,24.10
2019-04-21T02:34:08.812Z,24.10
2019-04-21T02:39:15.934Z,24.10
2019-04-21T02:49:11.232Z,24.10
2019-04-21T02:51:37.004Z,24.10
2019-04-21T02:56:28.416Z,24.30
2019-04-21T02:59:06.851Z,24.30
2019-04-21T03:03:54.844Z,24.30
2019-04-21T03:06:15.428Z,24.30
2019-04-21T03:08:50.634Z,24.30
2019-04-21T03:16:20.143Z,24.30
2019-04-21T03:18:39.895Z,24.30
2019-04-21T03:21:10.932Z,24.30
2019-04-21T03:23:52.570Z,24.20
2019-04-21T03:26:17.967Z,24.20
2019-04-21T03:31:25.456Z,24.10
2019-04-21T03:34:14.808Z,24.10
2019-04-21T03:36:38.407Z,24.10
2019-04-21T03:38:29.326Z,24.00
2019-04-21T03:40:50.661Z,23.80
2019-04-21T03:43:28.356Z,23.80
2019-04-21T03:48:36.542Z,23.70
2019-04-21T03:51:04.257Z,23.60
2019-04-21T03:53:18.633Z,23.60
2019-04-21T03:55:53.206Z,23.60
2019-04-21T03:58:37.451Z,23.60
2019-04-21T04:00:58.612Z,23.70
2019-04-21T04:03:42.633Z,23.70
2019-04-21T04:05:59.541Z,23.70
2019-04-21T04:08:22.651Z,23.70
2019-04-21T04:10:46.411Z,23.70
2019-04-21T04:13:07.368Z,23.70
2019-04-21T04:15:38.530Z,23.60
2019-04-21T04:18:28.579Z,23.60
2019-04-21T04:20:30.250Z,23.60
2019-04-21T04:25:42.837Z,23.60
2019-04-21T04:30:31.371Z,23.60
2019-04-21T04:32:46.879Z,23.60
2019-04-21T04:35:21.545Z,23.50
2019-04-21T04:38:05.263Z,23.50
2019-04-21T04:40:21.360Z,23.50
2019-04-21T04:45:17.632Z,23.60
2019-04-21T04:47:46.654Z,23.60
2019-04-21T04:49:59.700Z,23.50
2019-04-21T04:52:40.051Z,23.40
2019-04-21T04:55:06.821Z,23.40
2019-04-21T04:57:46.908Z,23.50
2019-04-21T05:00:12.998Z,23.60
2019-04-21T05:05:23.204Z,23.60
2019-04-21T05:07:33.470Z,23.70
2019-04-21T05:12:24.805Z,23.60
2019-04-21T05:14:53.330Z,23.70
2019-04-21T05:17:31.169Z,23.70
2019-04-21T05:20:05.898Z,23.60
2019-04-21T05:22:22.241Z,23.70
2019-04-21T05:24:38.992Z,23.60
2019-04-21T05:27:02.758Z,23.60
2019-04-21T05:29:40.272Z,23.60
2019-04-21T05:32:10.585Z,23.80
2019-04-21T05:34:30.478Z,24.00
2019-04-21T05:37:03.377Z,24.10
2019-04-21T05:39:24.817Z,24.20
2019-04-21T05:41:49.042Z,24.30
2019-04-21T05:44:35.406Z,24.60
2019-04-21T05:47:09.406Z,24.90
2019-04-21T05:49:22.367Z,25.10
2019-04-21T05:51:55.039Z,25.30
2019-04-21T05:54:32.781Z,25.30
2019-04-21T05:56:49.807Z,25.50
2019-04-21T05:59:12.139Z,25.30
2019-04-21T06:01:46.364Z,25.50
2019-04-21T06:04:26.221Z,25.60
2019-04-21T06:06:47.684Z,26.00
2019-04-21T06:09:17.451Z,26.40
2019-04-21T06:11:45.963Z,26.90
2019-04-21T06:14:31.198Z,27.20
2019-04-21T06:16:43.127Z,27.60
2019-04-21T06:19:05.019Z,27.90
2019-04-21T06:21:33.305Z,28.10
2019-04-21T06:24:02.418Z,28.50
2019-04-21T06:26:51.778Z,28.60
2019-04-21T06:28:59.278Z,29.10
2019-04-21T06:32:08.725Z,29.50
2019-04-21T06:34:00.251Z,29.90
2019-04-21T06:36:39.641Z,30.20
2019-04-21T06:39:08.177Z,30.60
2019-04-21T06:44:01.525Z,30.80
2019-04-21T06:46:26.261Z,31.10
2019-04-21T06:48:58.352Z,31.40
2019-04-21T06:51:23.949Z,31.60
2019-04-21T06:53:52.409Z,31.70
2019-04-21T06:56:15.193Z,31.80
2019-04-21T06:58:42.828Z,32.30
2019-04-21T07:01:21.680Z,32.60
2019-04-21T07:03:40.439Z,33.20
2019-04-21T07:06:12.633Z,33.60
2019-04-21T07:08:44.788Z,33.90
2019-04-21T07:11:03.546Z,34.30
2019-04-21T07:13:34.538Z,34.70
2019-04-21T07:16:07.296Z,34.90
2019-04-21T07:18:34.724Z,35.20
2019-04-21T07:21:04.682Z,35.30
2019-04-21T07:23:31.715Z,35.30
2019-04-21T07:26:00.395Z,35.50
2019-04-21T07:28:25.464Z,35.80
2019-04-21T07:30:59.555Z,36.20
2019-04-21T07:33:41.284Z,36.70
2019-04-21T07:35:51.688Z,37.10
2019-04-21T07:38:16.733Z,37.50
2019-04-21T07:40:40.535Z,37.80
2019-04-21T07:43:07.945Z,38.10
2019-04-21T07:45:36.672Z,38.60
2019-04-21T07:48:08.265Z,38.70
2019-04-21T07:50:38.851Z,38.80
2019-04-21T07:53:19.510Z,39.00
2019-04-21T07:58:02.472Z,39.40
2019-04-21T08:00:36.850Z,39.70
2019-04-21T08:03:04.005Z,39.90
2019-04-21T08:05:30.969Z,40.00
2019-04-21T08:07:57.178Z,40.20
2019-04-21T08:10:22.920Z,40.30
2019-04-21T08:12:54.322Z,40.40
2019-04-21T08:15:29.118Z,40.70
2019-04-21T08:18:07.460Z,40.50
2019-04-21T08:20:18.725Z,40.60
2019-04-21T08:22:51.081Z,40.50
2019-04-21T08:27:56.377Z,40.70
2019-04-21T08:30:11.074Z,41.00
2019-04-21T08:35:34.385Z,41.60
2019-04-21T08:37:38.026Z,41.90
2019-04-21T08:40:17.699Z,42.30
2019-04-21T08:42:38.696Z,42.60
2019-04-21T08:45:11.101Z,43.00
2019-04-21T08:47:36.534Z,43.30
2019-04-21T08:50:00.712Z,43.60
2019-04-21T08:52:50.948Z,43.80
2019-04-21T08:55:03.343Z,44.00
2019-04-21T08:57:33.661Z,44.30
2019-04-21T09:00:00.825Z,44.60
2019-04-21T09:02:29.541Z,44.80
2019-04-21T09:04:52.826Z,44.90
2019-04-21T09:07:26.927Z,44.90
2019-04-21T09:09:48.383Z,45.00
2019-04-21T09:12:19.808Z,45.10
2019-04-21T09:14:41.872Z,45.10
2019-04-21T09:17:10.509Z,45.40
2019-04-21T09:19:51.038Z,45.60
2019-04-21T09:22:13.198Z,45.70
2019-04-21T09:24:40.817Z,45.80
2019-04-21T09:27:07.154Z,45.70
2019-04-21T09:29:28.263Z,45.70
2019-04-21T09:31:48.223Z,45.80
2019-04-21T09:34:22.504Z,45.90
2019-04-21T09:36:48.545Z,46.10
2019-04-21T09:39:17.936Z,46.10
2019-04-21T09:41:41.084Z,46.20
2019-04-21T09:44:18.495Z,46.40
2019-04-21T09:46:46.881Z,46.50
2019-04-21T09:49:09.522Z,46.60
2019-04-21T09:51:34.633Z,46.80
2019-04-21T09:54:08.256Z,46.90
2019-04-21T09:56:39.530Z,47.10
2019-04-21T09:59:09.130Z,47.10
2019-04-21T10:01:36.817Z,47.20
2019-04-21T10:03:59.780Z,47.30
2019-04-21T10:06:23.771Z,47.30
2019-04-21T10:09:00.951Z,47.40
2019-04-21T10:11:20.762Z,47.60
2019-04-21T10:13:48.622Z,47.80
2019-04-21T10:16:15.532Z,48.00
2019-04-21T10:18:42.245Z,48.00
2019-04-21T10:21:09.659Z,48.20
2019-04-21T10:23:36.430Z,48.40
2019-04-21T10:26:04.215Z,48.40
2019-04-21T10:28:31.062Z,48.50
2019-04-21T10:30:58.541Z,48.60
2019-04-21T10:33:26.283Z,48.60
2019-04-21T10:35:53.076Z,48.80
2019-04-21T10:38:30.458Z,48.80
2019-04-21T10:40:49.625Z,48.60
2019-04-21T10:43:20.328Z,48.70
2019-04-21T10:45:44.799Z,48.80
2019-04-21T10:48:12.801Z,49.00
2019-04-21T10:50:41.062Z,49.10
2019-04-21T10:53:09.097Z,49.00
2019-04-21T10:55:49.220Z,48.80
2019-04-21T10:58:04.583Z,48.60
2019-04-21T11:00:32.392Z,48.60
2019-04-21T11:02:59.104Z,48.60
2019-04-21T11:05:26.985Z,48.70
2019-04-21T11:08:07.848Z,48.70
2019-04-21T11:10:22.326Z,48.80
2019-04-21T11:12:50.590Z,48.80
2019-04-21T11:15:18.947Z,48.90
2019-04-21T11:17:47.314Z,49.00
2019-04-21T11:20:15.048Z,49.00
2019-04-21T11:22:41.894Z,49.10
2019-04-21T11:25:09.134Z,49.10
2019-04-21T11:27:37.241Z,49.10
2019-04-21T11:30:05.301Z,49.10
2019-04-21T11:32:32.815Z,49.00
2019-04-21T11:34:59.547Z,49.00
2019-04-21T11:37:26.435Z,49.10
2019-04-21T11:40:01.284Z,49.10
2019-04-21T11:42:21.759Z,49.10
2019-04-21T11:44:49.364Z,49.30
2019-04-21T11:47:16.391Z,49.40
2019-04-21T11:49:43.214Z,49.60
2019-04-21T11:52:11.226Z,49.80
2019-04-21T11:54:38.067Z,50.00
2019-04-21T11:57:12.462Z,50.20
2019-04-21T11:59:33.522Z,50.30
2019-04-21T12:02:01.461Z,50.20
2019-04-21T12:04:29.454Z,50.20
2019-04-21T12:06:57.742Z,50.10
2019-04-21T12:09:25.130Z,49.90
2019-04-21T12:11:51.810Z,49.30
2019-04-21T12:14:19.892Z,49.00
2019-04-21T12:16:46.885Z,48.90
2019-04-21T12:19:14.565Z,48.80
2019-04-21T12:21:54.658Z,48.60
2019-04-21T12:24:11.035Z,48.40
2019-04-21T12:26:37.979Z,48.20
2019-04-21T12:29:05.904Z,48.20
2019-04-21T12:31:33.759Z,47.90
2019-04-21T12:34:00.510Z,47.20
2019-04-21T12:36:27.745Z,46.70
2019-04-21T12:38:57.810Z,46.30
2019-04-21T12:41:22.778Z,46.40
2019-04-21T12:43:50.679Z,46.30
2019-04-21T12:46:18.110Z,46.40
2019-04-21T12:48:46.123Z,46.40
2019-04-21T12:51:12.994Z,46.60
2019-04-21T12:53:39.742Z,46.90
2019-04-21T12:56:07.451Z,47.20
2019-04-21T12:58:35.268Z,47.50
2019-04-21T13:01:03.028Z,47.80
2019-04-21T13:03:30.394Z,48.00
2019-04-21T13:05:58.012Z,48.30
2019-04-21T13:08:25.057Z,48.30
2019-04-21T13:10:52.028Z,48.20
2019-04-21T13:13:19.803Z,47.90
2019-04-21T13:15:47.319Z,47.60
2019-04-21T13:18:14.399Z,47.10
2019-04-21T13:20:42.288Z,46.60
2019-04-21T13:23:10.172Z,45.70
2019-04-21T13:25:38.077Z,45.40
2019-04-21T13:28:05.018Z,45.00
2019-04-21T13:30:32.637Z,44.80
2019-04-21T13:33:00.739Z,44.50
2019-04-21T13:35:28.894Z,44.10
2019-04-21T13:37:56.302Z,43.80
2019-04-21T13:40:43.344Z,44.00
2019-04-21T13:42:56.823Z,44.30
2019-04-21T13:45:19.928Z,44.70
2019-04-21T13:47:46.647Z,45.30
2019-04-21T13:50:13.442Z,45.80
2019-04-21T13:52:40.770Z,46.30
2019-04-21T13:55:07.785Z,46.60
2019-04-21T13:57:34.730Z,46.80
2019-04-21T14:00:01.553Z,47.10
2019-04-21T14:02:28.995Z,47.20
2019-04-21T14:04:55.861Z,47.30
2019-04-21T14:07:23.864Z,47.30
2019-04-21T14:09:58.509Z,47.40
2019-04-21T14:12:19.328Z,47.40
2019-04-21T14:14:46.376Z,47.40
2019-04-21T14:17:13.176Z,47.10
2019-04-21T14:19:41.420Z,46.90
2019-04-21T14:22:10.323Z,46.50
2019-04-21T14:24:37.139Z,46.30
2019-04-21T14:27:05.996Z,45.90
2019-04-21T14:29:33.456Z,45.40
2019-04-21T14:32:00.513Z,44.80
2019-04-21T14:34:28.142Z,44.30
2019-04-21T14:36:55.039Z,43.80
2019-04-21T14:39:22.856Z,43.60
2019-04-21T14:41:50.507Z,43.40
2019-04-21T14:44:18.581Z,43.30
2019-04-21T14:46:45.337Z,43.10
2019-04-21T14:49:13.081Z,43.10
2019-04-21T14:51:41.135Z,42.90
2019-04-21T14:54:08.063Z,42.60
2019-04-21T14:56:35.574Z,42.30
2019-04-21T14:59:03.997Z,42.00
2019-04-21T15:01:31.550Z,41.60
2019-04-21T15:03:59.676Z,41.30
2019-04-21T15:06:27.387Z,40.80
2019-04-21T15:08:55.333Z,40.40
2019-04-21T15:11:22.305Z,39.80
2019-04-21T15:13:49.842Z,39.50
2019-04-21T15:16:18.352Z,39.30
2019-04-21T15:18:46.485Z,39.10
2019-04-21T15:21:13.416Z,38.90
2019-04-21T15:23:40.385Z,38.70
2019-04-21T15:26:08.313Z,38.50
2019-04-21T15:28:37.259Z,38.40
2019-04-21T15:31:04.822Z,38.10
2019-04-21T15:33:31.774Z,37.90
2019-04-21T15:35:58.501Z,37.60
2019-04-21T15:38:25.523Z,37.40
2019-04-21T15:40:57.122Z,37.20
2019-04-21T15:43:20.696Z,36.90
2019-04-21T15:45:48.685Z,36.70
2019-04-21T15:48:16.062Z,36.40
2019-04-21T15:50:44.033Z,36.30
2019-04-21T15:53:11.913Z,36.10
2019-04-21T15:55:39.042Z,36.00
2019-04-21T15:58:06.793Z,35.90
2019-04-21T16:00:34.282Z,35.80
2019-04-21T16:03:02.460Z,35.60
2019-04-21T16:05:30.746Z,35.40
2019-04-21T16:07:58.203Z,35.30
2019-04-21T16:10:34.310Z,35.20
2019-04-21T16:12:53.872Z,35.20
2019-04-21T16:15:20.857Z,35.10
2019-04-21T16:17:47.718Z,35.10
2019-04-21T16:20:15.473Z,35.00
2019-04-21T16:22:42.357Z,35.00
2019-04-21T16:25:10.640Z,34.90
2019-04-21T16:27:37.487Z,34.90
2019-04-21T16:30:04.226Z,34.80
2019-04-21T16:32:32.181Z,34.70
2019-04-21T16:35:03.863Z,34.50
2019-04-21T16:37:27.813Z,34.50
2019-04-21T16:39:55.730Z,34.40
2019-04-21T16:42:22.714Z,34.30
2019-04-21T16:44:49.448Z,34.20
2019-04-21T16:47:17.256Z,34.10
2019-04-21T16:49:45.197Z,34.10
2019-04-21T16:52:12.251Z,33.90
2019-04-21T16:54:39.849Z,33.90
2019-04-21T16:57:07.987Z,33.70
2019-04-21T16:59:34.791Z,33.70
2019-04-21T17:02:02.758Z,33.50
2019-04-21T17:04:30.690Z,33.40
2019-04-21T17:06:58.808Z,33.30
2019-04-21T17:09:26.538Z,33.30
2019-04-21T17:14:37.178Z,33.10
2019-04-21T17:16:24.409Z,33.20
2019-04-21T17:17:15.759Z,33.10
2019-04-21T17:19:27.383Z,33.00
2019-04-21T17:21:48.126Z,32.90
2019-04-21T17:24:14.902Z,32.80
2019-04-21T17:26:44.195Z,32.80
2019-04-21T17:29:10.440Z,32.70
2019-04-21T17:31:37.375Z,32.60
2019-04-21T17:34:11.655Z,32.60
2019-04-21T17:36:32.905Z,32.50
2019-04-21T17:39:00.139Z,32.50
2019-04-21T17:41:34.056Z,32.40
2019-04-21T17:43:56.160Z,32.30
2019-04-21T17:46:33.312Z,32.20
2019-04-21T17:48:52.662Z,32.10
2019-04-21T17:51:19.353Z,32.10
2019-04-21T17:53:51.153Z,32.00
2019-04-21T17:56:41.306Z,31.90
2019-04-21T17:59:02.856Z,31.90
2019-04-21T18:01:32.014Z,31.80
2019-04-21T18:04:07.793Z,31.70
2019-04-21T18:06:30.124Z,31.70
2019-04-21T18:08:53.589Z,31.60
2019-04-21T18:11:12.546Z,31.50
2019-04-21T18:13:34.757Z,31.40
2019-04-21T18:16:18.067Z,31.40
2019-04-21T18:18:30.636Z,31.20
2019-04-21T18:20:58.674Z,31.20
2019-04-21T18:23:34.875Z,31.10
2019-04-21T18:26:01.955Z,31.00
2019-04-21T18:28:22.806Z,30.90
2019-04-21T18:30:49.615Z,30.90
2019-04-21T18:33:22.231Z,30.80
2019-04-21T18:35:47.126Z,30.70
2019-04-21T18:38:20.720Z,30.70
2019-04-21T18:40:47.388Z,30.60
2019-04-21T18:43:50.274Z,30.50
2019-04-21T18:46:07.007Z,30.40
2019-04-21T18:48:18.965Z,30.30
2019-04-21T18:50:41.680Z,30.20
2019-04-21T18:53:14.435Z,30.20
2019-04-21T18:55:37.858Z,30.10
2019-04-21T18:58:01.000Z,30.00
2019-04-21T19:00:31.755Z,30.00
2019-04-21T19:02:58.351Z,29.90
2019-04-21T19:05:27.889Z,29.90
2019-04-21T19:08:10.938Z,29.80
2019-04-21T19:10:45.350Z,29.70
2019-04-21T19:13:29.037Z,29.60
2019-04-21T19:15:32.857Z,29.60
2019-04-21T19:20:52.282Z,29.50
2019-04-21T19:22:58.770Z,29.40
2019-04-21T19:25:26.909Z,29.30
2019-04-21T19:27:55.158Z,29.20
2019-04-21T19:30:36.383Z,29.20
2019-04-21T19:32:53.212Z,29.20
2019-04-21T19:35:07.470Z,29.10
2019-04-21T19:37:43.174Z,29.00
2019-04-21T19:40:16.348Z,29.10
2019-04-21T19:42:40.842Z,28.90
2019-04-21T19:45:15.032Z,28.90
2019-04-21T19:47:48.930Z,28.80
2019-04-21T19:50:21.080Z,28.80
2019-04-21T19:52:36.768Z,28.70
2019-04-21T19:54:54.483Z,28.70
2019-04-21T19:57:21.206Z,28.60
2019-04-21T19:59:52.033Z,28.60
2019-04-21T20:02:16.587Z,28.50
2019-04-21T20:04:52.166Z,28.50
2019-04-21T20:07:27.503Z,28.50
2019-04-21T20:09:57.554Z,28.40
2019-04-21T20:12:34.239Z,28.40
2019-04-21T20:14:59.430Z,28.30
2019-04-21T20:17:17.638Z,28.30
2019-04-21T20:19:34.251Z,28.20
2019-04-21T20:22:03.029Z,28.10
2019-04-21T20:24:33.662Z,28.10
2019-04-21T20:27:06.830Z,28.00
2019-04-21T20:29:47.065Z,28.00
2019-04-21T20:32:20.421Z,27.90
2019-04-21T20:34:46.107Z,27.90
2019-04-21T20:37:07.679Z,27.80
2019-04-21T20:39:24.165Z,27.80
2019-04-21T20:42:01.861Z,27.80
2019-04-21T20:44:38.624Z,27.80
2019-04-21T20:46:59.830Z,27.70
2019-04-21T20:49:23.121Z,27.80
2019-04-21T20:52:03.614Z,27.80
2019-04-21T20:54:31.736Z,27.70
2019-04-21T20:57:00.923Z,27.70
2019-04-21T20:59:19.725Z,27.70
2019-04-21T21:01:53.678Z,27.70
2019-04-21T21:04:20.297Z,27.70
2019-04-21T21:06:46.885Z,27.70
2019-04-21T21:09:14.186Z,27.70
2019-04-21T21:11:56.888Z,27.70
2019-04-21T21:14:20.070Z,27.70
2019-04-21T21:16:47.591Z,27.70
2019-04-21T21:19:21.071Z,27.70
2019-04-21T21:21:39.948Z,27.70
2019-04-21T21:24:08.685Z,27.70
2019-04-21T21:26:36.929Z,27.80
2019-04-21T21:29:00.296Z,27.80
2019-04-21T21:31:37.221Z,27.80
2019-04-21T21:34:25.913Z,27.80
2019-04-21T21:36:31.844Z,27.90
2019-04-21T21:39:01.301Z,27.90
2019-04-21T21:41:19.839Z,27.90
2019-04-21T21:43:39.497Z,28.00
2019-04-21T21:46:24.941Z,28.00
2019-04-21T21:48:47.557Z,28.00
2019-04-21T21:51:11.127Z,28.00
2019-04-21T21:53:33.864Z,27.90
2019-04-21T21:56:00.684Z,27.80
2019-04-21T21:58:31.826Z,27.70
2019-04-21T22:01:00.566Z,27.70
2019-04-21T22:03:30.889Z,27.70
2019-04-21T22:05:58.346Z,27.60
2019-04-21T22:08:22.510Z,27.60
2019-04-21T22:10:49.437Z,27.60
2019-04-21T22:13:20.329Z,27.60
2019-04-21T22:15:48.254Z,27.70
2019-04-21T22:18:30.357Z,27.70
2019-04-21T22:20:57.606Z,27.70
2019-04-21T22:23:15.183Z,27.70
2019-04-21T22:25:41.834Z,27.70
2019-04-21T22:28:07.472Z,27.80
2019-04-21T22:30:40.270Z,27.80
2019-04-21T22:33:08.540Z,27.90
2019-04-21T22:35:38.635Z,28.00
2019-04-21T22:38:14.957Z,28.00
2019-04-21T22:40:45.256Z,28.00
2019-04-21T22:43:07.062Z,28.10
2019-04-21T22:45:25.195Z,28.00
2019-04-21T22:47:52.146Z,28.10
2019-04-21T22:50:19.983Z,28.10
2019-04-21T22:52:47.521Z,28.10
2019-04-21T22:55:21.914Z,28.10
2019-04-21T22:57:49.801Z,28.10
2019-04-21T23:00:15.485Z,28.10
2019-04-21T23:02:41.070Z,28.10
2019-04-21T23:05:09.745Z,28.10
2019-04-21T23:07:44.147Z,28.10
2019-04-21T23:10:05.447Z,28.20
2019-04-21T23:12:36.396Z,28.20
2019-04-21T23:15:06.234Z,28.20
2019-04-21T23:17:50.650Z,28.30
2019-04-21T23:20:17.567Z,28.30
2019-04-21T23:22:51.454Z,28.30
2019-04-21T23:25:13.582Z,28.30
2019-04-21T23:27:40.424Z,28.30
2019-04-21T23:30:19.830Z,28.30
2019-04-21T23:32:30.710Z,28.10
2019-04-21T23:34:49.240Z,28.10
2019-04-21T23:37:20.271Z,28.10
2019-04-21T23:39:45.478Z,28.10
2019-04-21T23:42:22.531Z,28.10
2019-04-21T23:44:45.888Z,28.10
2019-04-21T23:47:12.141Z,28.00
2019-04-21T23:49:49.586Z,28.10
2019-04-21T23:52:10.187Z,28.10
2019-04-21T23:54:35.535Z,28.20
2019-04-21T23:57:11.291Z,28.10
2019-04-21T23:59:38.557Z,28.20
