createdAt,value
2017-09-30T00:01:41.067Z,14.73
2017-09-30T00:04:08.555Z,11.33
2017-09-30T00:06:36.026Z,9.50
2017-09-30T00:09:03.505Z,14.00
2017-09-30T00:11:31.073Z,13.60
2017-09-30T00:13:58.839Z,14.50
2017-09-30T00:16:26.304Z,11.40
2017-09-30T00:18:53.778Z,12.50
2017-09-30T00:21:21.259Z,11.60
2017-09-30T00:23:48.719Z,15.73
2017-09-30T00:26:16.219Z,12.73
2017-09-30T00:28:43.676Z,11.80
2017-09-30T00:31:11.141Z,13.53
2017-09-30T00:33:38.693Z,12.67
2017-09-30T00:36:06.162Z,15.20
2017-09-30T00:38:33.709Z,12.30
2017-09-30T00:41:01.265Z,16.47
2017-09-30T00:43:28.756Z,17.80
2017-09-30T00:45:56.223Z,16.60
2017-09-30T00:48:23.700Z,14.60
2017-09-30T00:50:51.177Z,16.03
2017-09-30T00:53:18.642Z,15.53
2017-09-30T00:55:46.132Z,18.87
2017-09-30T00:58:13.611Z,20.70
2017-09-30T01:00:41.138Z,15.57
2017-09-30T01:03:08.619Z,15.67
2017-09-30T01:05:36.087Z,13.20
2017-09-30T01:08:03.563Z,17.87
2017-09-30T01:10:31.024Z,18.40
2017-09-30T01:12:58.515Z,17.63
2017-09-30T01:15:25.980Z,24.57
2017-09-30T01:17:53.543Z,16.83
2017-09-30T01:20:21.090Z,17.37
2017-09-30T01:22:48.553Z,32.23
2017-09-30T01:25:16.052Z,17.93
2017-09-30T01:27:43.522Z,14.03
2017-09-30T01:30:11.007Z,20.50
2017-09-30T01:32:38.481Z,24.10
2017-09-30T01:35:05.947Z,20.43
2017-09-30T01:37:33.422Z,26.00
2017-09-30T01:40:00.887Z,16.63
2017-09-30T01:42:28.371Z,22.53
2017-09-30T01:44:55.830Z,25.10
2017-09-30T01:47:23.321Z,21.90
2017-09-30T01:49:50.793Z,17.87
2017-09-30T01:52:18.259Z,18.67
2017-09-30T01:54:45.745Z,19.03
2017-09-30T01:57:13.259Z,19.30
2017-09-30T01:59:40.753Z,19.07
2017-09-30T02:02:08.221Z,24.27
2017-09-30T02:04:35.695Z,22.50
2017-09-30T02:07:03.162Z,20.73
2017-09-30T02:09:30.627Z,18.93
2017-09-30T02:11:58.115Z,18.83
2017-09-30T02:14:25.659Z,21.70
2017-09-30T02:16:53.142Z,24.13
2017-09-30T02:19:20.620Z,19.90
2017-09-30T02:21:48.139Z,16.10
2017-09-30T02:24:15.609Z,19.97
2017-09-30T02:26:43.080Z,21.93
2017-09-30T02:29:10.615Z,19.40
2017-09-30T02:31:38.088Z,25.00
2017-09-30T02:34:05.566Z,19.40
2017-09-30T02:36:33.078Z,23.97
2017-09-30T02:39:00.589Z,19.23
2017-09-30T02:41:28.050Z,18.97
2017-09-30T02:43:55.532Z,26.40
2017-09-30T02:46:23.015Z,42.83
2017-09-30T02:48:50.529Z,25.73
2017-09-30T02:51:18.003Z,23.30
2017-09-30T02:53:45.461Z,19.17
2017-09-30T02:56:12.952Z,24.53
2017-09-30T02:58:40.442Z,28.63
2017-09-30T03:01:08.280Z,26.93
2017-09-30T03:03:35.753Z,30.20
2017-09-30T03:06:03.278Z,23.80
2017-09-30T03:08:30.842Z,23.37
2017-09-30T03:10:58.317Z,27.87
2017-09-30T03:13:25.824Z,25.73
2017-09-30T03:15:53.320Z,26.50
2017-09-30T03:18:20.813Z,24.73
2017-09-30T03:20:48.285Z,17.60
2017-09-30T03:23:15.764Z,23.47
2017-09-30T03:25:43.359Z,22.73
2017-09-30T03:28:10.832Z,33.03
2017-09-30T03:30:38.380Z,25.50
2017-09-30T03:33:05.853Z,29.00
2017-09-30T03:35:33.365Z,22.63
2017-09-30T03:38:00.836Z,33.40
2017-09-30T03:40:28.297Z,30.47
2017-09-30T03:42:55.783Z,29.27
2017-09-30T03:45:23.253Z,42.57
2017-09-30T03:47:50.736Z,34.77
2017-09-30T03:50:18.234Z,36.13
2017-09-30T03:52:45.966Z,49.43
2017-09-30T03:55:13.447Z,42.00
2017-09-30T03:57:41.013Z,32.13
2017-09-30T04:00:08.567Z,32.10
2017-09-30T04:02:36.032Z,30.60
2017-09-30T04:05:03.523Z,29.93
2017-09-30T04:07:30.995Z,41.20
2017-09-30T04:09:58.813Z,32.70
2017-09-30T04:12:26.367Z,27.83
2017-09-30T04:14:53.832Z,27.70
2017-09-30T04:17:21.325Z,27.13
2017-09-30T04:19:48.799Z,22.13
2017-09-30T04:22:16.298Z,28.07
2017-09-30T04:24:43.775Z,24.57
2017-09-30T04:27:11.403Z,19.43
2017-09-30T04:29:38.859Z,26.50
2017-09-30T04:32:06.318Z,24.20
2017-09-30T04:34:33.896Z,41.57
2017-09-30T04:37:01.374Z,28.47
2017-09-30T04:39:28.851Z,31.27
2017-09-30T04:41:56.315Z,26.63
2017-09-30T04:44:23.799Z,32.97
2017-09-30T04:46:51.266Z,27.50
2017-09-30T04:49:18.731Z,29.50
2017-09-30T04:51:46.220Z,34.80
2017-09-30T04:54:13.699Z,34.33
2017-09-30T04:56:41.189Z,32.87
2017-09-30T04:59:08.645Z,29.23
2017-09-30T05:01:36.141Z,36.57
2017-09-30T05:04:03.606Z,34.23
2017-09-30T05:06:31.144Z,32.20
2017-09-30T05:08:58.695Z,32.23
2017-09-30T05:11:26.719Z,32.70
2017-09-30T05:13:54.208Z,33.10
2017-09-30T05:16:21.700Z,27.13
2017-09-30T05:18:49.189Z,28.37
2017-09-30T05:21:16.666Z,41.53
2017-09-30T05:23:44.141Z,34.40
2017-09-30T05:26:11.612Z,36.63
2017-09-30T05:28:39.090Z,34.33
2017-09-30T05:31:06.633Z,32.27
2017-09-30T05:33:34.105Z,35.20
2017-09-30T05:36:01.964Z,34.17
2017-09-30T05:38:29.635Z,34.63
2017-09-30T05:40:57.109Z,36.80
2017-09-30T05:43:24.595Z,35.23
2017-09-30T05:45:52.053Z,25.77
2017-09-30T05:48:19.523Z,31.17
2017-09-30T05:50:46.995Z,28.23
2017-09-30T05:53:14.500Z,24.60
2017-09-30T05:55:42.009Z,23.33
2017-09-30T05:58:09.588Z,20.30
2017-09-30T06:00:37.141Z,27.93
2017-09-30T06:03:04.638Z,31.80
2017-09-30T06:05:32.116Z,34.97
2017-09-30T06:07:59.596Z,31.33
2017-09-30T06:10:27.088Z,33.80
2017-09-30T06:12:54.560Z,30.17
2017-09-30T06:15:22.054Z,31.47
2017-09-30T06:17:49.525Z,27.37
2017-09-30T06:20:17.299Z,25.67
2017-09-30T06:22:44.767Z,22.13
2017-09-30T06:25:12.260Z,31.03
2017-09-30T06:27:39.757Z,39.17
2017-09-30T06:30:07.234Z,35.20
2017-09-30T06:32:34.796Z,38.67
2017-09-30T06:35:02.357Z,28.03
2017-09-30T06:37:29.937Z,32.47
2017-09-30T06:39:57.483Z,27.40
2017-09-30T06:42:24.970Z,26.97
2017-09-30T06:44:52.444Z,25.37
2017-09-30T06:47:19.928Z,26.07
2017-09-30T06:49:47.638Z,25.70
2017-09-30T06:52:15.099Z,26.40
2017-09-30T06:54:42.574Z,23.60
2017-09-30T06:57:10.058Z,22.60
2017-09-30T06:59:37.519Z,25.87
2017-09-30T07:02:05.023Z,27.33
2017-09-30T07:04:32.500Z,25.23
2017-09-30T07:07:00.007Z,31.33
2017-09-30T07:09:27.494Z,27.40
2017-09-30T07:11:54.963Z,25.57
2017-09-30T07:14:22.456Z,24.77
2017-09-30T07:16:49.936Z,25.23
2017-09-30T07:19:17.531Z,26.37
2017-09-30T07:21:45.012Z,25.50
2017-09-30T07:24:12.542Z,28.33
2017-09-30T07:26:40.009Z,22.10
2017-09-30T07:29:07.540Z,23.23
2017-09-30T07:31:35.025Z,25.80
2017-09-30T07:34:02.517Z,22.67
2017-09-30T07:36:29.997Z,30.40
2017-09-30T07:38:57.477Z,32.03
2017-09-30T07:41:25.635Z,39.33
2017-09-30T07:43:53.245Z,29.03
2017-09-30T07:46:20.756Z,28.10
2017-09-30T07:48:48.249Z,21.27
2017-09-30T07:51:15.774Z,21.40
2017-09-30T07:53:43.238Z,18.73
2017-09-30T07:56:10.759Z,22.20
2017-09-30T07:58:38.252Z,26.57
2017-09-30T08:01:05.833Z,30.10
2017-09-30T08:03:33.367Z,29.23
2017-09-30T08:06:00.859Z,26.30
2017-09-30T08:08:28.346Z,30.63
2017-09-30T08:10:55.826Z,28.97
2017-09-30T08:13:23.292Z,33.70
2017-09-30T08:15:50.775Z,35.27
2017-09-30T08:18:18.314Z,34.80
2017-09-30T08:20:45.925Z,35.50
2017-09-30T08:23:13.397Z,23.47
2017-09-30T08:25:40.892Z,25.80
2017-09-30T08:28:08.375Z,23.00
2017-09-30T08:30:35.926Z,32.13
2017-09-30T08:33:03.471Z,30.07
2017-09-30T08:35:30.961Z,39.23
2017-09-30T08:37:58.492Z,25.37
2017-09-30T08:40:25.989Z,26.43
2017-09-30T08:42:53.548Z,23.33
2017-09-30T08:45:21.068Z,24.67
2017-09-30T08:47:48.622Z,25.27
2017-09-30T08:50:16.120Z,22.60
2017-09-30T08:52:43.661Z,21.80
2017-09-30T08:55:11.165Z,25.40
2017-09-30T08:57:38.653Z,25.87
2017-09-30T09:00:06.213Z,21.47
2017-09-30T09:02:34.021Z,26.93
2017-09-30T09:05:01.515Z,36.80
2017-09-30T09:07:29.005Z,21.80
2017-09-30T09:09:56.493Z,30.67
2017-09-30T09:12:23.979Z,35.73
2017-09-30T09:14:51.459Z,37.40
2017-09-30T09:17:18.929Z,39.83
2017-09-30T09:19:46.425Z,37.97
2017-09-30T09:22:13.957Z,29.70
2017-09-30T09:24:41.524Z,26.60
2017-09-30T09:27:09.071Z,24.00
2017-09-30T09:29:36.662Z,30.10
2017-09-30T09:32:04.137Z,36.40
2017-09-30T09:34:31.987Z,25.30
2017-09-30T09:36:59.579Z,30.70
2017-09-30T09:39:27.056Z,30.90
2017-09-30T09:41:54.541Z,27.40
2017-09-30T09:44:22.082Z,32.20
2017-09-30T09:46:49.640Z,24.63
2017-09-30T09:49:17.109Z,25.87
2017-09-30T09:51:44.658Z,28.53
2017-09-30T09:54:12.135Z,35.00
2017-09-30T09:56:39.614Z,29.83
2017-09-30T09:59:07.099Z,32.77
2017-09-30T10:01:34.693Z,29.83
2017-09-30T10:04:02.181Z,20.03
2017-09-30T10:06:29.706Z,28.10
2017-09-30T10:08:57.202Z,28.63
2017-09-30T10:11:24.668Z,25.00
2017-09-30T10:13:52.160Z,20.07
2017-09-30T10:16:19.634Z,18.80
2017-09-30T10:18:47.202Z,23.00
2017-09-30T10:21:14.670Z,26.60
2017-09-30T10:23:42.892Z,22.30
2017-09-30T10:26:10.379Z,22.40
2017-09-30T10:28:37.853Z,23.70
2017-09-30T10:31:05.348Z,26.40
2017-09-30T10:33:32.825Z,20.03
2017-09-30T10:36:00.333Z,24.97
2017-09-30T10:38:27.792Z,27.73
2017-09-30T10:40:55.268Z,32.63
2017-09-30T10:43:22.935Z,24.23
2017-09-30T10:45:50.485Z,26.20
2017-09-30T10:48:18.324Z,18.40
2017-09-30T10:50:45.914Z,21.30
2017-09-30T10:53:13.402Z,18.50
2017-09-30T10:55:40.882Z,15.93
2017-09-30T10:58:08.381Z,15.67
2017-09-30T11:00:35.868Z,20.87
2017-09-30T11:03:03.355Z,21.60
2017-09-30T11:05:31.161Z,20.80
2017-09-30T11:07:58.629Z,13.47
2017-09-30T11:10:26.456Z,12.87
2017-09-30T11:12:53.939Z,23.77
2017-09-30T11:15:21.420Z,15.37
2017-09-30T11:17:48.925Z,14.40
2017-09-30T11:20:16.416Z,17.87
2017-09-30T11:22:43.899Z,14.20
2017-09-30T11:25:11.409Z,20.70
2017-09-30T11:27:38.984Z,22.53
2017-09-30T11:30:06.746Z,23.60
2017-09-30T11:32:34.225Z,21.27
2017-09-30T11:35:01.722Z,21.33
2017-09-30T11:37:29.200Z,17.13
2017-09-30T11:39:56.679Z,17.90
2017-09-30T11:42:24.247Z,20.93
2017-09-30T11:44:51.720Z,26.60
2017-09-30T11:47:19.196Z,21.60
2017-09-30T11:49:46.668Z,17.13
2017-09-30T11:52:14.169Z,13.17
2017-09-30T11:54:41.647Z,18.00
2017-09-30T11:57:09.114Z,16.93
2017-09-30T11:59:36.597Z,15.37
2017-09-30T12:02:04.061Z,18.37
2017-09-30T12:04:31.540Z,18.97
2017-09-30T12:06:59.098Z,23.13
2017-09-30T12:09:26.585Z,19.97
2017-09-30T12:11:54.071Z,16.93
2017-09-30T12:14:21.548Z,20.27
2017-09-30T12:16:49.020Z,15.40
2017-09-30T12:19:16.490Z,15.17
2017-09-30T12:21:44.037Z,19.40
2017-09-30T12:24:11.530Z,27.33
2017-09-30T12:26:39.064Z,19.60
2017-09-30T12:29:06.551Z,17.60
2017-09-30T12:31:34.041Z,19.03
2017-09-30T12:34:01.677Z,16.97
2017-09-30T12:36:29.150Z,14.93
2017-09-30T12:38:56.633Z,15.83
2017-09-30T12:41:24.153Z,16.50
2017-09-30T12:43:51.625Z,17.90
2017-09-30T12:46:19.130Z,20.10
2017-09-30T12:48:46.604Z,14.40
2017-09-30T12:51:14.096Z,21.67
2017-09-30T12:53:41.568Z,13.60
2017-09-30T12:56:09.055Z,12.53
2017-09-30T12:58:36.553Z,17.97
2017-09-30T13:01:04.039Z,14.83
2017-09-30T13:03:31.520Z,16.10
2017-09-30T13:05:59.122Z,15.73
2017-09-30T13:08:26.605Z,14.00
2017-09-30T13:10:54.101Z,16.93
2017-09-30T13:13:21.581Z,15.60
2017-09-30T13:15:49.074Z,14.17
2017-09-30T13:18:16.567Z,12.60
2017-09-30T13:20:44.037Z,20.13
2017-09-30T13:23:11.551Z,14.27
2017-09-30T13:25:39.011Z,16.40
2017-09-30T13:28:06.636Z,13.67
2017-09-30T13:30:34.102Z,15.83
2017-09-30T13:33:01.582Z,9.97
2017-09-30T13:35:29.062Z,16.93
2017-09-30T13:37:56.563Z,9.27
2017-09-30T13:40:24.074Z,6.77
2017-09-30T13:42:51.548Z,5.80
2017-09-30T13:45:19.048Z,2.57
2017-09-30T13:47:46.875Z,3.90
2017-09-30T13:50:14.350Z,1.83
2017-09-30T13:52:41.815Z,2.97
2017-09-30T13:55:09.326Z,3.17
2017-09-30T13:57:36.829Z,3.10
2017-09-30T14:00:04.294Z,2.03
2017-09-30T14:02:31.792Z,2.20
2017-09-30T14:04:59.278Z,1.67
2017-09-30T14:07:26.866Z,3.50
2017-09-30T14:09:54.382Z,2.00
2017-09-30T14:12:21.854Z,5.20
2017-09-30T14:14:49.350Z,2.33
2017-09-30T14:17:16.836Z,2.77
2017-09-30T14:19:44.291Z,5.67
2017-09-30T14:22:11.787Z,2.10
2017-09-30T14:24:39.265Z,3.83
2017-09-30T14:27:06.724Z,7.20
2017-09-30T14:29:34.184Z,5.17
2017-09-30T14:32:01.663Z,2.60
2017-09-30T14:34:29.148Z,4.23
2017-09-30T14:36:56.611Z,3.60
2017-09-30T14:39:24.081Z,1.93
2017-09-30T14:41:51.561Z,3.07
2017-09-30T14:44:19.045Z,2.50
2017-09-30T14:46:46.513Z,4.00
2017-09-30T14:49:13.978Z,2.40
2017-09-30T14:51:41.787Z,2.17
2017-09-30T14:54:09.272Z,2.77
2017-09-30T14:56:36.754Z,2.20
2017-09-30T14:59:04.282Z,2.63
2017-09-30T15:01:31.742Z,2.20
2017-09-30T15:03:59.218Z,2.43
2017-09-30T15:06:26.686Z,5.90
2017-09-30T15:08:54.187Z,6.37
2017-09-30T15:11:21.660Z,2.17
2017-09-30T15:13:49.127Z,2.53
2017-09-30T15:16:16.627Z,3.20
2017-09-30T15:18:44.084Z,5.03
2017-09-30T15:21:11.577Z,2.70
2017-09-30T15:23:39.038Z,3.90
2017-09-30T15:26:06.510Z,4.57
2017-09-30T15:28:34.078Z,5.40
2017-09-30T15:31:01.553Z,2.70
2017-09-30T15:33:29.071Z,2.93
2017-09-30T15:35:56.527Z,2.67
2017-09-30T15:38:24.083Z,3.20
2017-09-30T15:40:51.553Z,4.27
2017-09-30T15:43:19.304Z,2.13
2017-09-30T15:45:46.759Z,4.53
2017-09-30T15:48:14.253Z,2.40
2017-09-30T15:50:41.765Z,5.80
2017-09-30T15:53:09.214Z,4.57
2017-09-30T15:55:36.681Z,3.00
2017-09-30T15:58:04.143Z,4.83
2017-09-30T16:00:31.641Z,4.83
2017-09-30T16:02:59.101Z,3.23
2017-09-30T16:05:26.563Z,3.90
2017-09-30T16:07:54.095Z,4.20
2017-09-30T16:10:21.574Z,2.73
2017-09-30T16:12:49.978Z,3.63
2017-09-30T16:15:17.451Z,5.17
2017-09-30T16:17:44.946Z,3.00
2017-09-30T16:20:12.407Z,2.43
2017-09-30T16:22:39.870Z,3.77
2017-09-30T16:25:07.412Z,5.10
2017-09-30T16:27:34.972Z,5.10
2017-09-30T16:30:02.465Z,2.43
2017-09-30T16:32:29.945Z,5.40
2017-09-30T16:34:57.427Z,2.50
2017-09-30T16:37:24.899Z,4.03
2017-09-30T16:39:52.395Z,3.70
2017-09-30T16:42:19.859Z,3.30
2017-09-30T16:44:47.339Z,4.77
2017-09-30T16:47:14.838Z,4.90
2017-09-30T16:49:42.297Z,5.07
2017-09-30T16:52:09.760Z,2.40
2017-09-30T16:54:37.305Z,4.13
2017-09-30T16:57:04.785Z,6.67
2017-09-30T16:59:32.269Z,5.40
2017-09-30T17:01:59.781Z,2.83
2017-09-30T17:04:27.247Z,2.43
2017-09-30T17:06:54.805Z,3.37
2017-09-30T17:09:22.365Z,2.77
2017-09-30T17:11:49.853Z,5.30
2017-09-30T17:14:17.334Z,6.63
2017-09-30T17:16:44.805Z,11.03
2017-09-30T17:19:12.285Z,5.13
2017-09-30T17:21:39.760Z,2.50
2017-09-30T17:24:07.227Z,2.87
2017-09-30T17:26:34.706Z,3.93
2017-09-30T17:29:02.165Z,9.87
2017-09-30T17:31:29.626Z,3.10
2017-09-30T17:33:57.231Z,5.53
2017-09-30T17:36:24.685Z,3.10
2017-09-30T17:38:52.147Z,4.90
2017-09-30T17:41:19.621Z,2.17
2017-09-30T17:43:47.106Z,6.50
2017-09-30T17:46:14.594Z,2.97
2017-09-30T17:48:42.053Z,3.83
2017-09-30T17:51:10.333Z,3.20
2017-09-30T17:53:37.811Z,7.70
2017-09-30T17:56:05.398Z,6.37
2017-09-30T17:58:32.902Z,3.50
2017-09-30T18:01:00.406Z,6.00
2017-09-30T18:03:27.872Z,4.10
2017-09-30T18:05:55.358Z,4.60
2017-09-30T18:08:22.860Z,5.03
2017-09-30T18:10:50.440Z,4.60
2017-09-30T18:13:17.980Z,4.20
2017-09-30T18:15:45.435Z,3.90
2017-09-30T18:18:12.897Z,9.03
2017-09-30T18:20:40.496Z,3.43
2017-09-30T18:23:07.950Z,5.30
2017-09-30T18:25:35.475Z,4.50
2017-09-30T18:28:02.961Z,27.13
2017-09-30T18:30:30.424Z,6.70
2017-09-30T18:32:57.892Z,2.63
2017-09-30T18:35:25.347Z,3.57
2017-09-30T18:37:52.830Z,2.70
2017-09-30T18:40:20.304Z,4.57
2017-09-30T18:42:47.807Z,2.43
2017-09-30T18:45:16.095Z,6.47
2017-09-30T18:47:43.600Z,4.63
2017-09-30T18:50:11.079Z,3.87
2017-09-30T18:52:38.661Z,2.70
2017-09-30T18:55:06.148Z,3.37
2017-09-30T18:57:33.644Z,7.70
2017-09-30T19:00:01.132Z,7.70
2017-09-30T19:02:28.604Z,4.20
2017-09-30T19:04:56.117Z,2.33
2017-09-30T19:07:23.582Z,4.77
2017-09-30T19:09:51.058Z,3.30
2017-09-30T19:12:18.622Z,3.30
2017-09-30T19:14:46.110Z,3.37
2017-09-30T19:17:13.611Z,4.83
2017-09-30T19:19:41.223Z,3.63
2017-09-30T19:22:08.686Z,4.20
2017-09-30T19:24:36.166Z,3.83
2017-09-30T19:27:03.633Z,5.57
2017-09-30T19:29:31.199Z,2.67
2017-09-30T19:31:58.749Z,3.50
2017-09-30T19:34:26.219Z,3.60
2017-09-30T19:36:53.711Z,7.67
2017-09-30T19:39:21.191Z,4.60
2017-09-30T19:41:48.689Z,4.70
2017-09-30T19:44:16.149Z,6.07
2017-09-30T19:46:43.954Z,3.67
2017-09-30T19:49:11.432Z,5.83
2017-09-30T19:51:38.932Z,5.13
2017-09-30T19:54:06.501Z,7.40
2017-09-30T19:56:33.963Z,4.23
2017-09-30T19:59:01.454Z,4.90
2017-09-30T20:01:28.953Z,5.47
2017-09-30T20:03:56.455Z,6.43
2017-09-30T20:06:24.003Z,7.60
2017-09-30T20:08:51.475Z,4.73
2017-09-30T20:11:19.002Z,6.07
2017-09-30T20:13:46.502Z,4.23
2017-09-30T20:16:14.008Z,3.27
2017-09-30T20:18:41.493Z,3.60
2017-09-30T20:21:08.965Z,5.87
2017-09-30T20:23:36.505Z,5.67
2017-09-30T20:26:03.982Z,6.43
2017-09-30T20:28:31.468Z,3.90
2017-09-30T20:30:58.950Z,4.27
2017-09-30T20:33:26.448Z,9.00
2017-09-30T20:35:53.934Z,6.80
2017-09-30T20:38:21.399Z,6.30
2017-09-30T20:40:48.893Z,6.30
2017-09-30T20:43:16.370Z,13.10
2017-09-30T20:45:43.900Z,6.70
2017-09-30T20:48:11.369Z,7.20
2017-09-30T20:50:38.850Z,5.27
2017-09-30T20:53:06.379Z,8.23
2017-09-30T20:55:33.863Z,7.07
2017-09-30T20:58:01.318Z,6.27
2017-09-30T21:00:28.781Z,10.27
2017-09-30T21:02:56.303Z,13.13
2017-09-30T21:05:23.771Z,4.53
2017-09-30T21:07:51.242Z,6.00
2017-09-30T21:10:18.729Z,11.33
2017-09-30T21:12:46.218Z,11.10
2017-09-30T21:15:13.727Z,9.87
2017-09-30T21:17:41.421Z,5.77
2017-09-30T21:20:08.894Z,11.17
2017-09-30T21:22:36.388Z,11.00
2017-09-30T21:25:03.843Z,6.53
2017-09-30T21:27:31.335Z,11.33
2017-09-30T21:29:58.792Z,8.83
2017-09-30T21:32:26.311Z,8.40
2017-09-30T21:34:53.773Z,5.00
2017-09-30T21:37:21.241Z,5.93
2017-09-30T21:39:49.475Z,13.60
2017-09-30T21:42:16.939Z,5.13
2017-09-30T21:44:44.405Z,3.57
2017-09-30T21:47:11.967Z,10.53
2017-09-30T21:49:39.437Z,5.83
2017-09-30T21:52:07.790Z,4.63
2017-09-30T21:54:35.247Z,6.30
2017-09-30T21:57:02.729Z,5.80
2017-09-30T21:59:30.198Z,10.43
2017-09-30T22:01:57.733Z,3.83
2017-09-30T22:04:25.200Z,11.50
2017-09-30T22:06:52.661Z,5.03
2017-09-30T22:09:20.135Z,6.67
2017-09-30T22:11:47.606Z,13.00
2017-09-30T22:14:15.092Z,6.10
2017-09-30T22:16:42.548Z,7.73
2017-09-30T22:19:10.145Z,5.47
2017-09-30T22:21:37.626Z,8.40
2017-09-30T22:24:05.110Z,9.73
2017-09-30T22:26:32.599Z,7.63
2017-09-30T22:29:00.063Z,9.10
2017-09-30T22:31:27.638Z,5.87
2017-09-30T22:33:55.115Z,9.70
2017-09-30T22:36:22.596Z,6.00
2017-09-30T22:38:50.109Z,9.67
2017-09-30T22:41:17.566Z,6.77
2017-09-30T22:43:45.339Z,12.57
2017-09-30T22:46:12.881Z,11.77
2017-09-30T22:48:40.358Z,7.23
2017-09-30T22:51:07.828Z,7.57
2017-09-30T22:53:35.310Z,9.97
2017-09-30T22:56:02.781Z,7.50
2017-09-30T22:58:30.580Z,7.73
2017-09-30T23:00:58.075Z,10.80
2017-09-30T23:03:25.536Z,6.83
2017-09-30T23:05:53.012Z,6.80
2017-09-30T23:08:20.479Z,9.00
2017-09-30T23:10:47.954Z,7.50
2017-09-30T23:13:15.442Z,5.87
2017-09-30T23:15:42.896Z,9.20
2017-09-30T23:18:10.363Z,10.80
2017-09-30T23:20:37.839Z,8.63
2017-09-30T23:23:05.304Z,9.17
2017-09-30T23:25:32.789Z,14.73
2017-09-30T23:28:00.258Z,10.40
2017-09-30T23:30:27.793Z,8.77
2017-09-30T23:32:55.263Z,8.13
2017-09-30T23:35:22.717Z,7.40
2017-09-30T23:37:50.291Z,8.10
2017-09-30T23:40:17.855Z,9.73
2017-09-30T23:42:45.356Z,11.40
2017-09-30T23:45:12.825Z,6.60
2017-09-30T23:47:40.286Z,7.77
2017-09-30T23:50:07.771Z,11.20
2017-09-30T23:52:35.245Z,12.20
2017-09-30T23:55:02.762Z,14.40
2017-09-30T23:57:30.267Z,14.47
2017-09-30T23:59:57.721Z,18.17
