createdAt,value
2022-08-30T00:00:04.417Z,100.00
2022-08-30T00:02:36.129Z,100.00
2022-08-30T00:05:04.841Z,100.00
2022-08-30T00:07:32.688Z,100.00
2022-08-30T00:10:00.233Z,100.00
2022-08-30T00:12:27.719Z,100.00
2022-08-30T00:14:56.164Z,100.00
2022-08-30T00:17:23.669Z,100.00
2022-08-30T00:19:52.505Z,100.00
2022-08-30T00:22:20.024Z,100.00
2022-08-30T00:24:47.501Z,100.00
2022-08-30T00:27:15.545Z,100.00
2022-08-30T00:29:43.172Z,100.00
2022-08-30T00:32:11.198Z,100.00
2022-08-30T00:34:38.748Z,100.00
2022-08-30T00:37:07.588Z,100.00
2022-08-30T00:39:35.117Z,100.00
2022-08-30T00:42:02.663Z,100.00
2022-08-30T00:44:30.192Z,100.00
2022-08-30T00:46:57.693Z,100.00
2022-08-30T00:49:25.930Z,100.00
2022-08-30T00:51:54.457Z,100.00
2022-08-30T00:54:25.480Z,100.00
2022-08-30T00:56:54.337Z,100.00
2022-08-30T00:59:24.216Z,100.00
2022-08-30T01:01:52.037Z,100.00
2022-08-30T01:04:21.671Z,100.00
2022-08-30T01:06:49.285Z,100.00
2022-08-30T01:09:17.168Z,100.00
2022-08-30T01:11:47.536Z,100.00
2022-08-30T01:14:17.143Z,100.00
2022-08-30T01:16:46.162Z,100.00
2022-08-30T01:19:25.176Z,100.00
2022-08-30T01:21:58.925Z,100.00
2022-08-30T01:24:27.841Z,100.00
2022-08-30T01:26:55.959Z,100.00
2022-08-30T01:29:26.725Z,100.00
2022-08-30T01:31:54.225Z,100.00
2022-08-30T01:34:21.713Z,100.00
2022-08-30T01:36:50.434Z,100.00
2022-08-30T01:39:19.454Z,100.00
2022-08-30T01:41:48.291Z,100.00
2022-08-30T01:44:16.313Z,100.00
2022-08-30T01:46:46.811Z,100.00
2022-08-30T01:49:17.108Z,100.00
2022-08-30T01:51:46.573Z,100.00
2022-08-30T01:54:14.633Z,100.00
2022-08-30T01:56:42.258Z,100.00
2022-08-30T01:59:11.153Z,100.00
2022-08-30T02:01:39.882Z,100.00
2022-08-30T02:04:09.126Z,100.00
2022-08-30T02:06:39.270Z,100.00
2022-08-30T02:09:07.009Z,100.00
2022-08-30T02:11:35.080Z,100.00
2022-08-30T02:14:02.720Z,100.00
2022-08-30T02:16:31.598Z,100.00
2022-08-30T02:18:59.329Z,100.00
2022-08-30T02:21:28.008Z,100.00
2022-08-30T02:23:55.595Z,100.00
2022-08-30T02:26:23.247Z,100.00
2022-08-30T02:28:51.479Z,100.00
2022-08-30T02:31:20.758Z,100.00
2022-08-30T02:33:51.732Z,100.00
2022-08-30T02:36:21.273Z,100.00
2022-08-30T02:38:49.251Z,100.00
2022-08-30T02:41:17.832Z,100.00
2022-08-30T02:43:45.509Z,100.00
2022-08-30T02:46:13.114Z,100.00
2022-08-30T02:48:40.683Z,100.00
2022-08-30T02:51:12.184Z,100.00
2022-08-30T02:53:40.472Z,100.00
2022-08-30T02:56:08.733Z,100.00
2022-08-30T02:58:37.189Z,100.00
2022-08-30T03:01:06.024Z,100.00
2022-08-30T03:03:33.699Z,100.00
2022-08-30T03:06:03.175Z,100.00
2022-08-30T03:08:33.139Z,100.00
2022-08-30T03:11:02.650Z,100.00
2022-08-30T03:13:30.618Z,100.00
2022-08-30T03:15:58.516Z,100.00
2022-08-30T03:18:26.610Z,100.00
2022-08-30T03:20:55.004Z,100.00
2022-08-30T03:23:24.343Z,100.00
2022-08-30T03:25:53.704Z,100.00
2022-08-30T03:28:21.960Z,100.00
2022-08-30T03:30:49.448Z,100.00
2022-08-30T03:33:18.497Z,100.00
2022-08-30T03:35:46.199Z,100.00
2022-08-30T03:38:13.686Z,100.00
2022-08-30T03:40:41.300Z,100.00
2022-08-30T03:43:11.156Z,100.00
2022-08-30T03:45:39.285Z,100.00
2022-08-30T03:48:06.915Z,100.00
2022-08-30T03:50:35.300Z,100.00
2022-08-30T03:53:02.837Z,100.00
2022-08-30T03:55:31.379Z,100.00
2022-08-30T03:57:59.237Z,100.00
2022-08-30T04:00:28.256Z,100.00
2022-08-30T04:02:55.735Z,100.00
2022-08-30T04:05:23.296Z,100.00
2022-08-30T04:07:50.822Z,100.00
2022-08-30T04:10:21.130Z,100.00
2022-08-30T04:12:49.801Z,100.00
2022-08-30T04:15:18.604Z,100.00
2022-08-30T04:17:48.167Z,100.00
2022-08-30T04:20:16.640Z,100.00
2022-08-30T04:22:44.187Z,100.00
2022-08-30T04:25:15.409Z,100.00
2022-08-30T04:27:43.289Z,100.00
2022-08-30T04:30:12.385Z,100.00
2022-08-30T04:32:39.909Z,100.00
2022-08-30T04:35:09.659Z,100.00
2022-08-30T04:37:38.010Z,100.00
2022-08-30T04:40:07.416Z,100.00
2022-08-30T04:42:36.073Z,100.00
2022-08-30T04:45:05.497Z,100.00
2022-08-30T04:47:33.356Z,100.00
2022-08-30T04:50:00.874Z,100.00
2022-08-30T04:52:30.153Z,100.00
2022-08-30T04:54:58.675Z,100.00
2022-08-30T04:57:27.685Z,100.00
2022-08-30T04:59:56.070Z,100.00
2022-08-30T05:02:23.856Z,100.00
2022-08-30T05:05:09.014Z,100.00
2022-08-30T05:07:38.127Z,100.00
2022-08-30T05:10:10.977Z,100.00
2022-08-30T05:12:38.910Z,100.00
2022-08-30T05:15:07.255Z,100.00
2022-08-30T05:17:34.755Z,100.00
2022-08-30T05:20:03.007Z,100.00
2022-08-30T05:22:30.609Z,96.56
2022-08-30T05:25:00.781Z,92.96
2022-08-30T05:27:28.299Z,91.28
2022-08-30T05:29:56.759Z,87.33
2022-08-30T05:32:24.887Z,86.99
2022-08-30T05:34:52.376Z,72.74
2022-08-30T05:37:19.894Z,66.13
2022-08-30T05:39:51.691Z,66.45
2022-08-30T05:42:21.137Z,66.69
2022-08-30T05:44:52.163Z,72.19
2022-08-30T05:47:19.867Z,72.86
2022-08-30T05:49:47.959Z,68.20
2022-08-30T05:52:18.098Z,67.34
2022-08-30T05:54:45.907Z,65.67
2022-08-30T05:57:13.436Z,64.87
2022-08-30T05:59:42.336Z,62.44
2022-08-30T06:02:09.950Z,65.02
2022-08-30T06:04:37.631Z,65.44
2022-08-30T06:07:05.836Z,63.70
2022-08-30T06:09:33.379Z,60.64
2022-08-30T06:12:00.872Z,60.05
2022-08-30T06:14:28.387Z,54.89
2022-08-30T06:16:58.418Z,52.34
2022-08-30T06:19:25.909Z,51.95
2022-08-30T06:21:53.499Z,52.05
2022-08-30T06:24:35.705Z,49.35
2022-08-30T06:27:08.525Z,49.78
2022-08-30T06:29:36.056Z,51.75
2022-08-30T06:32:05.004Z,50.67
2022-08-30T06:34:32.500Z,48.74
2022-08-30T06:37:00.011Z,46.63
2022-08-30T06:39:27.508Z,43.83
2022-08-30T06:41:55.556Z,43.96
2022-08-30T06:44:23.063Z,45.38
2022-08-30T06:46:50.615Z,43.50
2022-08-30T06:49:19.511Z,41.84
2022-08-30T06:51:47.023Z,39.74
2022-08-30T06:54:14.701Z,39.62
2022-08-30T06:56:57.793Z,39.36
2022-08-30T06:59:26.934Z,37.77
2022-08-30T07:01:55.245Z,36.25
2022-08-30T07:04:24.349Z,34.27
2022-08-30T07:06:51.907Z,33.30
2022-08-30T07:09:19.896Z,33.14
2022-08-30T07:11:51.263Z,33.25
2022-08-30T07:14:19.651Z,33.52
2022-08-30T07:16:51.151Z,34.44
2022-08-30T07:19:20.942Z,35.25
2022-08-30T07:21:50.664Z,35.53
2022-08-30T07:24:19.343Z,36.47
2022-08-30T07:26:49.904Z,37.21
2022-08-30T07:29:18.474Z,36.46
2022-08-30T07:31:46.257Z,36.71
2022-08-30T07:34:13.961Z,37.91
2022-08-30T07:36:41.453Z,38.72
2022-08-30T07:39:10.548Z,38.87
2022-08-30T07:41:39.402Z,39.73
2022-08-30T07:44:08.199Z,40.01
2022-08-30T07:46:36.199Z,39.68
2022-08-30T07:49:04.648Z,37.42
2022-08-30T07:51:38.347Z,37.01
2022-08-30T07:54:06.975Z,38.91
2022-08-30T07:56:36.664Z,38.90
2022-08-30T07:59:04.448Z,37.47
2022-08-30T08:01:32.280Z,35.68
2022-08-30T08:03:59.821Z,35.75
2022-08-30T08:06:34.613Z,34.34
2022-08-30T08:09:02.646Z,34.62
2022-08-30T08:11:33.624Z,33.95
2022-08-30T08:14:04.177Z,34.35
2022-08-30T08:16:34.093Z,34.75
2022-08-30T08:19:02.263Z,34.52
2022-08-30T08:21:29.892Z,34.85
2022-08-30T08:23:57.372Z,34.45
2022-08-30T08:26:24.849Z,34.94
2022-08-30T08:28:52.340Z,33.69
2022-08-30T08:31:25.443Z,32.38
2022-08-30T08:33:54.903Z,31.50
2022-08-30T08:36:22.626Z,31.12
2022-08-30T08:38:50.101Z,29.82
2022-08-30T08:41:32.378Z,29.33
2022-08-30T08:44:00.566Z,28.54
2022-08-30T08:46:36.144Z,29.97
2022-08-30T08:49:07.141Z,30.35
2022-08-30T08:51:53.416Z,30.76
2022-08-30T08:54:28.484Z,31.96
2022-08-30T08:56:56.020Z,32.57
2022-08-30T08:59:23.750Z,33.07
2022-08-30T09:01:52.612Z,34.42
2022-08-30T09:04:32.674Z,37.42
2022-08-30T09:07:04.886Z,38.04
2022-08-30T09:09:35.639Z,38.76
2022-08-30T09:12:03.912Z,37.53
2022-08-30T09:14:36.451Z,35.33
2022-08-30T09:17:07.556Z,35.46
2022-08-30T09:19:39.967Z,35.23
2022-08-30T09:22:20.233Z,33.12
2022-08-30T09:24:51.503Z,33.16
2022-08-30T09:27:23.995Z,32.68
2022-08-30T09:30:02.073Z,31.03
2022-08-30T09:32:42.595Z,31.51
2022-08-30T09:35:14.211Z,31.87
2022-08-30T09:37:49.994Z,31.82
2022-08-30T09:40:26.395Z,32.03
2022-08-30T09:43:03.571Z,31.88
2022-08-30T09:45:36.001Z,31.92
2022-08-30T09:48:23.438Z,30.91
2022-08-30T09:50:57.900Z,30.34
2022-08-30T09:53:31.243Z,31.14
2022-08-30T09:56:10.214Z,31.42
2022-08-30T09:58:56.188Z,33.36
2022-08-30T10:01:28.789Z,34.99
2022-08-30T10:04:06.639Z,36.52
2022-08-30T10:06:42.191Z,36.78
2022-08-30T10:09:20.028Z,36.17
2022-08-30T10:11:57.963Z,35.56
2022-08-30T10:14:52.583Z,35.78
2022-08-30T10:17:38.964Z,34.33
2022-08-30T10:20:17.578Z,34.18
2022-08-30T10:22:50.346Z,36.36
2022-08-30T10:25:22.262Z,36.07
2022-08-30T10:27:55.985Z,35.27
2022-08-30T10:30:24.230Z,33.76
2022-08-30T10:32:56.160Z,32.04
2022-08-30T10:35:27.407Z,33.08
2022-08-30T10:37:59.487Z,41.96
2022-08-30T10:40:51.020Z,38.83
2022-08-30T10:43:25.397Z,38.04
2022-08-30T10:45:57.793Z,37.37
2022-08-30T10:48:30.140Z,38.63
2022-08-30T10:51:05.614Z,40.15
2022-08-30T10:53:40.114Z,40.45
2022-08-30T10:56:11.626Z,42.17
2022-08-30T10:58:42.891Z,41.43
2022-08-30T11:01:28.578Z,43.36
2022-08-30T11:04:29.393Z,45.21
2022-08-30T11:07:10.107Z,43.74
2022-08-30T11:09:49.088Z,43.83
2022-08-30T11:12:33.806Z,44.53
2022-08-30T11:15:14.019Z,44.76
2022-08-30T11:17:47.639Z,44.09
2022-08-30T11:20:34.591Z,44.00
2022-08-30T11:23:37.237Z,44.36
2022-08-30T11:26:07.460Z,44.13
2022-08-30T11:29:07.301Z,43.74
2022-08-30T11:31:45.193Z,42.37
2022-08-30T11:34:53.549Z,44.56
2022-08-30T11:37:47.168Z,44.60
2022-08-30T11:40:49.123Z,44.07
2022-08-30T11:43:51.716Z,44.54
2022-08-30T11:46:35.207Z,40.73
2022-08-30T11:49:27.625Z,38.63
2022-08-30T11:52:27.242Z,36.65
2022-08-30T11:55:32.772Z,36.05
2022-08-30T11:58:14.819Z,36.08
2022-08-30T12:00:47.827Z,35.21
2022-08-30T12:03:33.413Z,34.41
2022-08-30T12:06:04.280Z,34.11
2022-08-30T12:09:02.324Z,32.84
2022-08-30T12:12:02.215Z,32.86
2022-08-30T12:14:52.604Z,34.21
2022-08-30T12:17:45.093Z,32.23
2022-08-30T12:20:24.582Z,30.83
2022-08-30T12:22:53.451Z,31.64
2022-08-30T12:25:31.147Z,34.16
2022-08-30T12:28:14.790Z,34.77
2022-08-30T12:30:46.818Z,36.06
2022-08-30T12:33:24.160Z,33.77
2022-08-30T12:35:59.230Z,32.22
2022-08-30T12:38:32.834Z,30.45
2022-08-30T12:41:05.873Z,30.76
2022-08-30T12:43:40.234Z,30.19
2022-08-30T12:46:15.545Z,29.87
2022-08-30T12:48:44.236Z,28.52
2022-08-30T12:51:27.803Z,28.44
2022-08-30T12:54:04.977Z,27.27
2022-08-30T12:56:51.658Z,27.31
2022-08-30T12:59:52.931Z,27.01
2022-08-30T13:02:26.631Z,26.43
2022-08-30T13:04:55.904Z,26.41
2022-08-30T13:07:29.097Z,27.46
2022-08-30T13:10:12.052Z,28.79
2022-08-30T13:12:40.335Z,29.56
2022-08-30T13:15:28.467Z,30.21
2022-08-30T13:18:26.806Z,30.59
2022-08-30T13:21:23.111Z,30.85
2022-08-30T13:23:57.703Z,30.13
2022-08-30T13:26:25.878Z,32.99
2022-08-30T13:28:56.959Z,35.51
2022-08-30T13:31:25.370Z,33.05
2022-08-30T13:33:55.333Z,34.15
2022-08-30T13:36:29.110Z,33.38
2022-08-30T13:38:58.403Z,34.89
2022-08-30T13:41:26.249Z,33.40
2022-08-30T13:44:13.263Z,33.99
2022-08-30T13:46:47.616Z,32.85
2022-08-30T13:52:21.098Z,32.97
2022-08-30T13:54:49.977Z,32.14
2022-08-30T13:57:53.344Z,32.20
2022-08-30T14:00:12.212Z,33.35
2022-08-30T14:02:45.332Z,33.18
2022-08-30T14:05:37.630Z,31.06
2022-08-30T14:08:05.157Z,31.51
2022-08-30T14:10:39.428Z,30.31
2022-08-30T14:13:14.448Z,31.97
2022-08-30T14:15:42.274Z,30.77
2022-08-30T14:18:11.131Z,31.13
2022-08-30T14:20:44.051Z,29.89
2022-08-30T14:23:12.573Z,31.18
2022-08-30T14:25:40.935Z,31.61
2022-08-30T14:28:09.745Z,31.20
2022-08-30T14:30:38.785Z,30.06
2022-08-30T14:33:06.972Z,29.65
2022-08-30T14:35:36.476Z,32.55
2022-08-30T14:38:05.952Z,31.91
2022-08-30T14:40:33.746Z,33.79
2022-08-30T14:43:02.385Z,33.35
2022-08-30T14:45:29.875Z,33.95
2022-08-30T14:47:57.761Z,32.61
2022-08-30T14:50:27.983Z,34.10
2022-08-30T14:52:55.545Z,35.53
2022-08-30T14:55:24.412Z,35.98
2022-08-30T14:57:52.140Z,36.77
2022-08-30T15:00:20.228Z,35.99
2022-08-30T15:02:47.753Z,37.29
2022-08-30T15:05:15.871Z,36.77
2022-08-30T15:07:43.957Z,37.36
2022-08-30T15:10:14.652Z,37.27
2022-08-30T15:12:43.482Z,38.33
2022-08-30T15:15:12.696Z,38.37
2022-08-30T15:17:40.180Z,38.35
2022-08-30T15:20:10.653Z,37.73
2022-08-30T15:22:38.670Z,37.86
2022-08-30T15:25:07.324Z,38.70
2022-08-30T15:27:36.955Z,37.78
2022-08-30T15:30:07.459Z,37.44
2022-08-30T15:32:34.969Z,39.71
2022-08-30T15:35:03.764Z,37.42
2022-08-30T15:37:31.279Z,39.70
2022-08-30T15:39:58.917Z,38.60
2022-08-30T15:42:27.204Z,38.06
2022-08-30T15:44:55.713Z,37.33
2022-08-30T15:47:25.037Z,37.55
2022-08-30T15:49:56.975Z,35.75
2022-08-30T15:52:24.777Z,38.11
2022-08-30T15:54:52.805Z,36.39
2022-08-30T15:57:22.539Z,38.69
2022-08-30T15:59:50.869Z,38.60
2022-08-30T16:02:18.566Z,40.41
2022-08-30T16:04:47.437Z,39.59
2022-08-30T16:07:16.402Z,38.54
2022-08-30T16:09:44.085Z,40.20
2022-08-30T16:12:11.564Z,39.12
2022-08-30T16:14:39.078Z,40.41
2022-08-30T16:17:06.793Z,40.04
2022-08-30T16:19:34.303Z,40.75
2022-08-30T16:22:03.163Z,40.53
2022-08-30T16:24:30.736Z,41.20
2022-08-30T16:26:58.666Z,40.87
2022-08-30T16:29:26.184Z,41.71
2022-08-30T16:31:53.720Z,42.04
2022-08-30T16:34:22.315Z,40.94
2022-08-30T16:36:50.036Z,42.54
2022-08-30T16:39:19.205Z,41.63
2022-08-30T16:41:48.289Z,42.09
2022-08-30T16:44:17.933Z,42.40
2022-08-30T16:46:52.942Z,41.94
2022-08-30T16:49:22.662Z,41.95
2022-08-30T16:51:50.384Z,41.68
2022-08-30T16:54:19.785Z,41.11
2022-08-30T16:56:47.324Z,43.04
2022-08-30T16:59:14.895Z,42.58
2022-08-30T17:01:44.035Z,41.52
2022-08-30T17:04:18.497Z,41.79
2022-08-30T17:06:47.271Z,40.95
2022-08-30T17:09:15.061Z,42.07
2022-08-30T17:11:44.650Z,41.42
2022-08-30T17:14:12.566Z,41.73
2022-08-30T17:16:41.401Z,42.65
2022-08-30T17:19:11.524Z,42.80
2022-08-30T17:21:39.046Z,43.94
2022-08-30T17:24:07.072Z,43.46
2022-08-30T17:26:37.652Z,43.39
2022-08-30T17:29:07.740Z,43.34
2022-08-30T17:31:35.727Z,43.69
2022-08-30T17:34:05.728Z,43.13
2022-08-30T17:36:35.567Z,42.69
2022-08-30T17:39:10.330Z,43.25
2022-08-30T17:41:39.527Z,43.74
2022-08-30T17:44:08.391Z,44.27
2022-08-30T17:46:37.101Z,43.78
2022-08-30T17:49:05.459Z,44.49
2022-08-30T17:51:33.572Z,44.58
2022-08-30T17:54:01.160Z,44.76
2022-08-30T17:56:35.563Z,45.78
2022-08-30T17:59:04.809Z,46.20
2022-08-30T18:01:33.642Z,46.49
2022-08-30T18:04:05.916Z,46.97
2022-08-30T18:06:34.184Z,46.25
2022-08-30T18:09:02.031Z,46.06
2022-08-30T18:11:29.519Z,46.59
2022-08-30T18:13:57.095Z,47.00
2022-08-30T18:16:26.214Z,46.31
2022-08-30T18:18:57.284Z,47.41
2022-08-30T18:21:25.579Z,47.99
2022-08-30T18:23:56.082Z,48.35
2022-08-30T18:26:24.565Z,50.15
2022-08-30T18:28:52.905Z,50.87
2022-08-30T18:31:20.517Z,55.02
2022-08-30T18:33:48.691Z,57.96
2022-08-30T18:36:18.204Z,59.03
2022-08-30T18:38:45.871Z,58.63
2022-08-30T18:41:15.175Z,58.78
2022-08-30T18:43:43.871Z,59.93
2022-08-30T18:46:14.592Z,58.64
2022-08-30T18:48:43.515Z,59.33
2022-08-30T18:51:12.353Z,60.53
2022-08-30T18:53:42.108Z,63.12
2022-08-30T18:56:09.732Z,63.37
2022-08-30T18:58:40.199Z,66.11
2022-08-30T19:01:12.872Z,66.40
2022-08-30T19:03:41.796Z,66.13
2022-08-30T19:06:12.267Z,65.81
2022-08-30T19:08:41.571Z,64.24
2022-08-30T19:11:13.525Z,62.30
2022-08-30T19:13:41.034Z,61.98
2022-08-30T19:16:08.994Z,63.22
2022-08-30T19:18:40.384Z,63.43
2022-08-30T19:21:13.467Z,66.24
2022-08-30T19:23:42.739Z,67.17
2022-08-30T19:26:10.930Z,67.41
2022-08-30T19:28:38.580Z,72.19
2022-08-30T19:31:06.812Z,81.09
2022-08-30T19:33:34.661Z,82.53
2022-08-30T19:36:02.421Z,77.46
2022-08-30T19:38:30.146Z,79.37
2022-08-30T19:41:00.169Z,78.66
2022-08-30T19:43:30.605Z,81.47
2022-08-30T19:46:01.503Z,86.03
2022-08-30T19:48:32.852Z,86.58
2022-08-30T19:51:01.306Z,88.85
2022-08-30T19:53:29.124Z,89.35
2022-08-30T19:55:56.637Z,85.19
2022-08-30T19:58:25.460Z,87.44
2022-08-30T20:00:57.848Z,94.79
2022-08-30T20:03:39.853Z,95.91
2022-08-30T20:06:07.986Z,97.33
2022-08-30T20:08:36.636Z,100.00
2022-08-30T20:11:04.153Z,96.04
2022-08-30T20:13:33.833Z,100.00
2022-08-30T20:16:02.208Z,100.00
2022-08-30T20:18:29.994Z,100.00
2022-08-30T20:20:57.616Z,100.00
2022-08-30T20:23:25.687Z,100.00
2022-08-30T20:25:55.456Z,100.00
2022-08-30T20:28:24.536Z,100.00
2022-08-30T20:30:54.503Z,100.00
2022-08-30T20:33:23.635Z,100.00
2022-08-30T20:35:51.872Z,100.00
2022-08-30T20:38:21.906Z,100.00
2022-08-30T20:40:54.109Z,100.00
2022-08-30T20:43:23.677Z,100.00
2022-08-30T20:45:51.243Z,100.00
2022-08-30T20:48:20.666Z,100.00
2022-08-30T20:50:48.467Z,100.00
2022-08-30T20:53:16.793Z,100.00
2022-08-30T20:55:45.782Z,100.00
2022-08-30T20:58:14.333Z,100.00
2022-08-30T21:00:45.823Z,100.00
2022-08-30T21:03:26.172Z,100.00
2022-08-30T21:05:57.207Z,100.00
2022-08-30T21:08:24.939Z,100.00
2022-08-30T21:10:52.798Z,100.00
2022-08-30T21:13:20.315Z,100.00
2022-08-30T21:15:52.003Z,100.00
2022-08-30T21:18:19.637Z,100.00
2022-08-30T21:20:47.249Z,100.00
2022-08-30T21:23:17.109Z,100.00
2022-08-30T21:25:44.731Z,100.00
2022-08-30T21:28:12.231Z,100.00
2022-08-30T21:30:39.866Z,100.00
2022-08-30T21:33:08.740Z,100.00
2022-08-30T21:35:55.517Z,100.00
2022-08-30T21:38:24.559Z,100.00
2022-08-30T21:40:52.130Z,100.00
2022-08-30T21:43:19.648Z,100.00
2022-08-30T21:45:50.163Z,100.00
2022-08-30T21:48:17.809Z,100.00
2022-08-30T21:50:46.423Z,100.00
2022-08-30T21:53:15.379Z,100.00
2022-08-30T21:55:48.127Z,100.00
2022-08-30T21:58:15.928Z,100.00
2022-08-30T22:00:43.425Z,100.00
2022-08-30T22:03:10.998Z,100.00
2022-08-30T22:05:38.564Z,100.00
2022-08-30T22:08:06.063Z,100.00
2022-08-30T22:10:33.600Z,100.00
2022-08-30T22:13:10.095Z,100.00
2022-08-30T22:15:38.219Z,100.00
2022-08-30T22:18:06.087Z,100.00
2022-08-30T22:20:33.633Z,100.00
2022-08-30T22:23:01.125Z,100.00
2022-08-30T22:25:28.640Z,100.00
2022-08-30T22:27:56.108Z,100.00
2022-08-30T22:30:25.004Z,100.00
2022-08-30T22:32:55.393Z,100.00
2022-08-30T22:35:23.025Z,100.00
2022-08-30T22:37:53.266Z,100.00
2022-08-30T22:40:21.714Z,100.00
2022-08-30T22:42:49.258Z,100.00
2022-08-30T22:45:16.859Z,100.00
2022-08-30T22:47:45.687Z,100.00
2022-08-30T22:50:14.226Z,100.00
2022-08-30T22:52:41.986Z,100.00
2022-08-30T22:55:10.004Z,100.00
2022-08-30T22:57:38.128Z,100.00
2022-08-30T23:00:07.577Z,100.00
2022-08-30T23:02:36.357Z,100.00
2022-08-30T23:05:06.280Z,100.00
2022-08-30T23:07:33.769Z,100.00
2022-08-30T23:10:01.295Z,100.00
2022-08-30T23:12:29.352Z,100.00
2022-08-30T23:14:56.850Z,100.00
2022-08-30T23:17:24.729Z,100.00
2022-08-30T23:19:53.290Z,100.00
2022-08-30T23:22:22.136Z,100.00
2022-08-30T23:25:07.666Z,100.00
2022-08-30T23:28:01.456Z,100.00
2022-08-30T23:30:46.831Z,100.00
2022-08-30T23:33:32.152Z,100.00
2022-08-30T23:36:17.507Z,100.00
2022-08-30T23:39:04.197Z,100.00
2022-08-30T23:41:52.715Z,100.00
2022-08-30T23:44:38.169Z,100.00
2022-08-30T23:47:23.503Z,100.00
2022-08-30T23:50:08.923Z,100.00
2022-08-30T23:52:54.187Z,100.00
2022-08-30T23:55:40.743Z,100.00
2022-08-30T23:58:26.228Z,100.00
