createdAt,value
2018-03-01T00:00:27.691Z,90.70
2018-03-01T00:02:58.221Z,91.10
2018-03-01T00:05:26.606Z,91.10
2018-03-01T00:07:55.742Z,90.90
2018-03-01T00:10:25.466Z,91.00
2018-03-01T00:12:55.317Z,91.00
2018-03-01T00:15:26.989Z,91.20
2018-03-01T00:17:56.335Z,90.60
2018-03-01T00:20:25.551Z,90.60
2018-03-01T00:22:55.757Z,90.40
2018-03-01T00:25:26.049Z,90.90
2018-03-01T00:27:55.842Z,90.60
2018-03-01T00:30:26.290Z,90.60
2018-03-01T00:32:55.814Z,90.80
2018-03-01T00:35:25.099Z,90.70
2018-03-01T00:37:55.240Z,90.60
2018-03-01T00:40:35.270Z,90.70
2018-03-01T00:43:02.794Z,90.80
2018-03-01T00:45:31.093Z,90.50
2018-03-01T00:47:59.359Z,90.30
2018-03-01T00:50:26.886Z,90.30
2018-03-01T00:52:56.835Z,90.40
2018-03-01T00:55:36.182Z,90.30
2018-03-01T00:58:03.677Z,90.30
2018-03-01T01:00:31.198Z,90.30
2018-03-01T01:02:58.745Z,90.30
2018-03-01T01:05:27.033Z,90.00
2018-03-01T01:07:55.090Z,90.00
2018-03-01T01:10:25.666Z,89.30
2018-03-01T01:12:54.905Z,89.90
2018-03-01T01:15:24.501Z,89.90
2018-03-01T01:17:54.466Z,90.10
2018-03-01T01:20:24.773Z,89.80
2018-03-01T01:22:54.587Z,90.20
2018-03-01T01:25:25.338Z,90.10
2018-03-01T01:27:55.321Z,89.90
2018-03-01T01:30:24.897Z,90.20
2018-03-01T01:32:54.785Z,90.10
2018-03-01T01:35:34.474Z,90.70
2018-03-01T01:38:01.978Z,90.70
2018-03-01T01:40:29.610Z,90.50
2018-03-01T01:42:57.876Z,90.30
2018-03-01T01:45:26.186Z,90.50
2018-03-01T01:47:55.570Z,90.50
2018-03-01T01:50:25.565Z,90.20
2018-03-01T01:52:54.922Z,90.30
2018-03-01T01:55:23.186Z,90.40
2018-03-01T01:57:53.650Z,90.20
2018-03-01T02:00:23.672Z,90.20
2018-03-01T02:02:54.807Z,90.20
2018-03-01T02:05:25.138Z,90.30
2018-03-01T02:07:55.298Z,90.50
2018-03-01T02:10:25.820Z,90.50
2018-03-01T02:13:05.269Z,90.60
2018-03-01T02:15:32.894Z,90.80
2018-03-01T02:18:01.161Z,90.60
2018-03-01T02:20:28.687Z,90.60
2018-03-01T02:22:56.438Z,90.70
2018-03-01T02:25:26.110Z,90.80
2018-03-01T02:27:55.930Z,90.80
2018-03-01T02:30:27.582Z,90.60
2018-03-01T02:32:55.838Z,90.70
2018-03-01T02:35:25.906Z,90.90
2018-03-01T02:37:55.604Z,90.90
2018-03-01T02:40:25.150Z,90.80
2018-03-01T02:42:55.714Z,90.80
2018-03-01T02:45:25.154Z,90.70
2018-03-01T02:48:03.858Z,90.80
2018-03-01T02:50:31.387Z,90.60
2018-03-01T02:52:58.905Z,90.60
2018-03-01T02:55:27.185Z,90.60
2018-03-01T02:57:57.742Z,90.60
2018-03-01T03:00:27.561Z,90.50
2018-03-01T03:02:56.505Z,90.70
2018-03-01T03:05:26.986Z,90.60
2018-03-01T03:07:56.226Z,90.60
2018-03-01T03:10:35.549Z,90.60
2018-03-01T03:13:03.065Z,90.60
2018-03-01T03:15:30.662Z,90.50
2018-03-01T03:17:58.183Z,90.70
2018-03-01T03:20:26.477Z,90.30
2018-03-01T03:22:54.914Z,90.40
2018-03-01T03:25:25.462Z,90.10
2018-03-01T03:27:55.574Z,90.50
2018-03-01T03:30:26.125Z,90.70
2018-03-01T03:32:54.979Z,90.50
2018-03-01T03:35:26.018Z,90.40
2018-03-01T03:37:54.347Z,90.20
2018-03-01T03:40:34.745Z,90.30
2018-03-01T03:43:03.029Z,90.40
2018-03-01T03:45:31.301Z,90.20
2018-03-01T03:47:58.821Z,90.20
2018-03-01T03:50:27.485Z,90.40
2018-03-01T03:52:56.189Z,90.80
2018-03-01T03:55:26.015Z,90.70
2018-03-01T03:57:57.767Z,90.60
2018-03-01T04:00:28.639Z,90.50
2018-03-01T04:02:56.942Z,91.10
2018-03-01T04:05:27.320Z,90.50
2018-03-01T04:07:56.770Z,90.50
2018-03-01T04:10:25.953Z,90.60
2018-03-01T04:12:56.766Z,90.40
2018-03-01T04:15:26.762Z,91.10
2018-03-01T04:17:57.806Z,90.20
2018-03-01T04:20:26.500Z,90.30
2018-03-01T04:23:05.798Z,90.70
2018-03-01T04:25:33.323Z,90.60
2018-03-01T04:28:00.824Z,90.80
2018-03-01T04:30:28.453Z,90.80
2018-03-01T04:32:58.794Z,90.80
2018-03-01T04:35:27.834Z,90.60
2018-03-01T04:37:56.843Z,90.60
2018-03-01T04:40:25.805Z,90.20
2018-03-01T04:42:56.542Z,90.60
2018-03-01T04:45:36.541Z,90.40
2018-03-01T04:48:04.137Z,90.40
2018-03-01T04:50:32.421Z,90.10
2018-03-01T04:53:00.700Z,90.50
2018-03-01T04:55:29.033Z,90.50
2018-03-01T04:57:59.217Z,90.30
2018-03-01T05:00:29.908Z,90.00
2018-03-01T05:02:59.727Z,90.20
2018-03-01T05:05:28.051Z,90.20
2018-03-01T05:07:59.734Z,89.60
2018-03-01T05:10:30.010Z,90.00
2018-03-01T05:12:59.862Z,90.00
2018-03-01T05:15:28.794Z,89.80
2018-03-01T05:17:57.847Z,90.10
2018-03-01T05:20:29.417Z,90.20
2018-03-01T05:22:59.879Z,90.20
2018-03-01T05:25:29.460Z,90.00
2018-03-01T05:27:59.650Z,90.10
2018-03-01T05:30:29.809Z,90.00
2018-03-01T05:33:09.639Z,90.00
2018-03-01T05:35:37.473Z,90.10
2018-03-01T05:38:05.081Z,90.00
2018-03-01T05:40:32.589Z,90.30
2018-03-01T05:43:00.102Z,90.30
2018-03-01T05:45:29.993Z,90.00
2018-03-01T05:47:59.822Z,90.40
2018-03-01T05:50:27.633Z,90.00
2018-03-01T05:52:57.660Z,90.20
2018-03-01T05:55:28.469Z,90.20
2018-03-01T05:57:56.358Z,90.00
2018-03-01T06:00:27.702Z,90.20
2018-03-01T06:02:58.062Z,90.20
2018-03-01T06:05:29.193Z,89.90
2018-03-01T06:07:57.460Z,90.10
2018-03-01T06:10:28.878Z,90.00
2018-03-01T06:12:59.090Z,90.00
2018-03-01T06:15:29.400Z,89.40
2018-03-01T06:17:58.391Z,89.50
2018-03-01T06:20:29.522Z,89.10
2018-03-01T06:22:57.054Z,89.40
2018-03-01T06:25:24.666Z,90.30
2018-03-01T06:27:54.184Z,89.60
2018-03-01T06:30:22.605Z,89.80
2018-03-01T06:32:53.609Z,89.50
2018-03-01T06:35:22.141Z,89.50
2018-03-01T06:37:54.332Z,89.00
2018-03-01T06:40:22.773Z,89.00
2018-03-01T06:42:54.420Z,89.00
2018-03-01T06:45:24.621Z,88.90
2018-03-01T06:47:57.400Z,88.90
2018-03-01T06:50:25.971Z,88.00
2018-03-01T06:52:54.320Z,88.90
2018-03-01T06:55:22.042Z,88.70
2018-03-01T06:58:02.898Z,88.10
2018-03-01T07:00:30.407Z,87.60
2018-03-01T07:03:00.503Z,87.40
2018-03-01T07:05:28.010Z,87.30
2018-03-01T07:07:55.622Z,87.00
2018-03-01T07:10:23.886Z,87.20
2018-03-01T07:12:53.219Z,87.20
2018-03-01T07:15:23.605Z,87.10
2018-03-01T07:17:52.257Z,86.10
2018-03-01T07:20:23.605Z,85.50
2018-03-01T07:22:52.843Z,83.50
2018-03-01T07:25:20.482Z,83.40
2018-03-01T07:27:48.013Z,83.20
2018-03-01T07:30:15.532Z,81.60
2018-03-01T07:32:43.818Z,80.50
2018-03-01T07:35:12.084Z,80.10
2018-03-01T07:37:41.043Z,80.00
2018-03-01T07:40:09.742Z,79.90
2018-03-01T07:42:38.178Z,80.00
2018-03-01T07:45:18.219Z,78.60
2018-03-01T07:47:45.748Z,78.30
2018-03-01T07:50:14.026Z,76.80
2018-03-01T07:52:42.006Z,76.60
2018-03-01T07:55:09.525Z,76.00
2018-03-01T07:57:41.314Z,75.30
2018-03-01T08:00:14.362Z,75.30
2018-03-01T08:02:42.544Z,75.00
2018-03-01T08:05:10.097Z,73.10
2018-03-01T08:07:38.849Z,73.30
2018-03-01T08:10:07.811Z,73.30
2018-03-01T08:12:38.519Z,72.80
2018-03-01T08:15:16.770Z,71.40
2018-03-01T08:17:44.270Z,71.30
2018-03-01T08:20:12.558Z,71.70
2018-03-01T08:22:40.857Z,71.70
2018-03-01T08:25:09.181Z,71.60
2018-03-01T08:27:39.718Z,71.40
2018-03-01T08:30:10.678Z,69.90
2018-03-01T08:32:39.669Z,69.80
2018-03-01T08:35:09.789Z,70.50
2018-03-01T08:37:37.398Z,67.70
2018-03-01T08:40:08.133Z,68.30
2018-03-01T08:42:38.501Z,67.70
2018-03-01T08:45:08.671Z,66.80
2018-03-01T08:47:38.823Z,63.20
2018-03-01T08:50:17.106Z,61.20
2018-03-01T08:52:44.707Z,60.20
2018-03-01T08:55:13.005Z,59.80
2018-03-01T08:57:41.298Z,58.20
2018-03-01T09:00:09.579Z,56.50
2018-03-01T09:02:38.253Z,57.30
2018-03-01T09:05:18.611Z,57.20
2018-03-01T09:07:46.122Z,57.90
2018-03-01T09:10:14.410Z,58.90
2018-03-01T09:12:42.678Z,59.30
2018-03-01T09:15:10.203Z,59.30
2018-03-01T09:17:39.534Z,59.30
2018-03-01T09:20:08.998Z,59.30
2018-03-01T09:22:37.948Z,58.00
2018-03-01T09:25:05.806Z,58.00
2018-03-01T09:27:33.457Z,58.30
2018-03-01T09:30:02.148Z,58.30
2018-03-01T09:32:32.259Z,57.60
2018-03-01T09:35:02.866Z,57.70
2018-03-01T09:37:33.311Z,57.80
2018-03-01T09:40:03.358Z,57.10
2018-03-01T09:42:35.517Z,56.70
2018-03-01T09:45:06.457Z,55.70
2018-03-01T09:47:35.742Z,55.10
2018-03-01T09:50:06.969Z,53.70
2018-03-01T09:52:36.848Z,53.70
2018-03-01T09:55:07.838Z,54.60
2018-03-01T09:57:37.344Z,54.50
2018-03-01T10:00:07.359Z,53.70
2018-03-01T10:02:48.178Z,53.90
2018-03-01T10:05:15.703Z,53.90
2018-03-01T10:07:43.199Z,54.20
2018-03-01T10:10:10.746Z,52.60
2018-03-01T10:12:39.970Z,51.80
2018-03-01T10:15:08.903Z,51.80
2018-03-01T10:17:38.490Z,51.30
2018-03-01T10:20:06.524Z,51.70
2018-03-01T10:22:46.223Z,50.60
2018-03-01T10:25:13.778Z,50.60
2018-03-01T10:27:42.074Z,50.20
2018-03-01T10:30:10.353Z,49.50
2018-03-01T10:32:39.722Z,48.90
2018-03-01T10:35:07.583Z,48.90
2018-03-01T10:37:35.362Z,48.70
2018-03-01T10:40:03.092Z,49.00
2018-03-01T10:42:40.573Z,49.60
2018-03-01T10:45:08.090Z,49.20
2018-03-01T10:47:35.646Z,49.30
2018-03-01T10:50:04.090Z,48.90
2018-03-01T10:52:32.637Z,48.90
2018-03-01T10:55:01.288Z,49.50
2018-03-01T10:57:31.785Z,49.50
2018-03-01T10:59:59.582Z,49.20
2018-03-01T11:02:27.668Z,49.20
2018-03-01T11:04:55.420Z,48.80
2018-03-01T11:07:22.906Z,47.90
2018-03-01T11:09:51.176Z,48.20
2018-03-01T11:12:19.632Z,47.50
2018-03-01T11:14:47.365Z,47.40
2018-03-01T11:17:14.946Z,47.50
2018-03-01T11:19:43.182Z,47.20
2018-03-01T11:22:12.400Z,47.00
2018-03-01T11:24:40.112Z,46.90
2018-03-01T11:27:10.345Z,46.40
2018-03-01T11:29:38.380Z,45.80
2018-03-01T11:32:06.668Z,45.90
2018-03-01T11:34:35.721Z,45.00
2018-03-01T11:37:03.320Z,45.00
2018-03-01T11:39:31.089Z,45.60
2018-03-01T11:41:59.142Z,44.70
2018-03-01T11:44:26.726Z,44.40
2018-03-01T11:46:54.285Z,44.10
2018-03-01T11:49:22.546Z,43.40
2018-03-01T11:51:50.061Z,43.40
2018-03-01T11:54:17.566Z,43.80
2018-03-01T11:56:45.407Z,43.30
2018-03-01T11:59:13.288Z,43.50
2018-03-01T12:01:41.239Z,44.00
2018-03-01T12:04:12.201Z,43.40
2018-03-01T12:06:42.193Z,43.30
2018-03-01T12:09:13.762Z,44.20
2018-03-01T12:11:43.774Z,44.00
2018-03-01T12:14:13.972Z,44.10
2018-03-01T12:16:43.500Z,43.90
2018-03-01T12:19:13.233Z,43.50
2018-03-01T12:21:51.582Z,44.10
2018-03-01T12:24:19.085Z,43.90
2018-03-01T12:26:47.182Z,44.10
2018-03-01T12:29:16.396Z,44.20
2018-03-01T12:31:45.214Z,44.50
2018-03-01T12:34:13.709Z,44.50
2018-03-01T12:36:42.082Z,44.50
2018-03-01T12:39:10.244Z,44.10
2018-03-01T12:41:49.153Z,43.60
2018-03-01T12:44:16.681Z,43.50
2018-03-01T12:46:45.069Z,43.80
2018-03-01T12:49:23.261Z,43.90
2018-03-01T12:51:50.779Z,43.90
2018-03-01T12:54:18.287Z,43.80
2018-03-01T12:56:45.973Z,44.30
2018-03-01T12:59:23.731Z,43.90
2018-03-01T13:01:51.266Z,43.90
2018-03-01T13:04:21.214Z,44.10
2018-03-01T13:06:49.478Z,44.90
2018-03-01T13:09:17.595Z,44.90
2018-03-01T13:11:46.518Z,43.40
2018-03-01T13:14:14.986Z,43.30
2018-03-01T13:16:44.354Z,43.60
2018-03-01T13:19:14.427Z,43.70
2018-03-01T13:21:48.696Z,43.70
2018-03-01T13:24:18.175Z,43.90
2018-03-01T13:26:45.814Z,44.20
2018-03-01T13:29:13.932Z,43.30
2018-03-01T13:31:53.150Z,43.90
2018-03-01T13:34:39.371Z,43.90
2018-03-01T13:37:09.153Z,44.20
2018-03-01T13:39:41.649Z,43.80
2018-03-01T13:45:14.073Z,44.30
2018-03-01T13:47:42.566Z,44.20
2018-03-01T13:50:13.462Z,44.40
2018-03-01T13:52:44.275Z,43.90
2018-03-01T13:55:22.634Z,43.80
2018-03-01T13:57:50.182Z,43.90
2018-03-01T14:00:17.718Z,44.50
2018-03-01T14:02:46.331Z,43.70
2018-03-01T14:05:15.437Z,43.90
2018-03-01T14:07:48.021Z,43.80
2018-03-01T14:10:16.569Z,43.80
2018-03-01T14:12:46.356Z,44.40
2018-03-01T14:15:16.546Z,44.20
2018-03-01T14:17:50.799Z,44.00
2018-03-01T14:20:21.950Z,43.90
2018-03-01T14:22:55.106Z,44.00
2018-03-01T14:25:24.065Z,44.20
2018-03-01T14:28:09.050Z,44.20
2018-03-01T14:30:40.830Z,44.40
2018-03-01T14:33:12.234Z,44.40
2018-03-01T14:35:43.429Z,44.60
2018-03-01T14:38:14.449Z,45.20
2018-03-01T14:40:43.712Z,44.50
2018-03-01T14:43:15.034Z,44.50
2018-03-01T14:45:45.515Z,44.70
2018-03-01T14:48:14.426Z,44.60
2018-03-01T14:50:44.265Z,44.80
2018-03-01T14:53:14.440Z,44.90
2018-03-01T14:55:44.097Z,45.00
2018-03-01T14:58:15.444Z,44.90
2018-03-01T15:00:45.474Z,44.70
2018-03-01T15:03:14.466Z,44.60
2018-03-01T15:05:45.158Z,44.60
2018-03-01T15:08:14.601Z,44.40
2018-03-01T15:10:43.571Z,44.90
2018-03-01T15:13:14.053Z,44.80
2018-03-01T15:15:44.904Z,45.00
2018-03-01T15:18:14.167Z,45.00
2018-03-01T15:20:53.446Z,44.90
2018-03-01T15:23:20.942Z,44.40
2018-03-01T15:25:50.057Z,44.60
2018-03-01T15:28:18.070Z,45.40
2018-03-01T15:30:46.919Z,44.90
2018-03-01T15:33:16.951Z,44.70
2018-03-01T15:35:47.922Z,45.00
2018-03-01T15:38:16.954Z,45.10
2018-03-01T15:40:46.975Z,45.30
2018-03-01T15:43:26.723Z,45.30
2018-03-01T15:45:55.022Z,45.60
2018-03-01T15:48:23.285Z,45.70
2018-03-01T15:50:50.883Z,45.80
2018-03-01T15:53:19.150Z,45.90
2018-03-01T15:55:47.921Z,45.90
2018-03-01T15:58:18.967Z,45.90
2018-03-01T16:00:51.564Z,45.90
2018-03-01T16:03:19.094Z,46.10
2018-03-01T16:05:47.090Z,46.00
2018-03-01T16:08:16.105Z,46.30
2018-03-01T16:10:48.697Z,46.40
2018-03-01T16:13:18.668Z,46.70
2018-03-01T16:15:48.593Z,46.50
2018-03-01T16:18:17.614Z,47.20
2018-03-01T16:20:47.058Z,47.20
2018-03-01T16:23:18.126Z,47.80
2018-03-01T16:25:49.612Z,47.80
2018-03-01T16:28:24.515Z,47.70
2018-03-01T16:30:52.297Z,48.10
2018-03-01T16:33:21.719Z,48.20
2018-03-01T16:35:50.001Z,48.20
2018-03-01T16:38:18.607Z,48.10
2018-03-01T16:40:47.930Z,48.30
2018-03-01T16:43:17.435Z,48.20
2018-03-01T16:45:47.430Z,48.80
2018-03-01T16:48:17.290Z,48.80
2018-03-01T16:50:55.879Z,49.10
2018-03-01T16:53:23.391Z,49.00
2018-03-01T16:55:52.830Z,49.50
2018-03-01T16:58:20.386Z,49.40
2018-03-01T17:00:48.142Z,49.80
2018-03-01T17:03:26.537Z,50.30
2018-03-01T17:05:54.082Z,50.30
2018-03-01T17:08:21.606Z,50.20
2018-03-01T17:10:49.133Z,50.20
2018-03-01T17:13:17.577Z,51.20
2018-03-01T17:15:47.947Z,50.90
2018-03-01T17:18:17.660Z,50.50
2018-03-01T17:20:47.087Z,50.70
2018-03-01T17:23:17.509Z,51.00
2018-03-01T17:25:46.802Z,51.00
2018-03-01T17:28:15.791Z,51.00
2018-03-01T17:30:56.038Z,51.40
2018-03-01T17:33:23.542Z,51.30
2018-03-01T17:35:51.069Z,51.40
2018-03-01T17:38:18.589Z,51.70
2018-03-01T17:40:47.627Z,51.90
2018-03-01T17:43:16.848Z,51.90
2018-03-01T17:45:46.074Z,52.10
2018-03-01T17:48:16.966Z,52.30
2018-03-01T17:51:03.593Z,52.40
2018-03-01T17:53:33.822Z,53.00
2018-03-01T17:56:01.542Z,53.00
2018-03-01T17:58:29.814Z,53.10
2018-03-01T18:00:57.339Z,53.10
2018-03-01T18:03:24.849Z,53.00
2018-03-01T18:05:52.353Z,52.90
2018-03-01T18:08:20.677Z,53.80
2018-03-01T18:10:48.246Z,53.60
2018-03-01T18:13:17.635Z,53.80
2018-03-01T18:15:57.598Z,53.40
2018-03-01T18:18:25.121Z,53.70
2018-03-01T18:20:54.322Z,53.80
2018-03-01T18:23:33.734Z,53.90
2018-03-01T18:26:02.564Z,54.30
2018-03-01T18:28:32.708Z,53.90
2018-03-01T18:31:04.407Z,53.90
2018-03-01T18:33:43.227Z,54.50
2018-03-01T18:36:18.298Z,54.90
2018-03-01T18:38:52.519Z,54.90
2018-03-01T18:41:27.034Z,55.20
2018-03-01T18:43:58.490Z,55.40
2018-03-01T18:46:26.018Z,55.30
2018-03-01T18:48:53.521Z,55.10
2018-03-01T18:51:21.030Z,55.30
2018-03-01T18:53:48.773Z,55.40
2018-03-01T18:56:19.986Z,56.20
2018-03-01T18:58:50.562Z,55.60
2018-03-01T19:01:20.278Z,55.30
2018-03-01T19:03:54.194Z,55.30
2018-03-01T19:06:22.494Z,55.60
2018-03-01T19:08:50.562Z,55.60
2018-03-01T19:11:20.606Z,55.60
2018-03-01T19:13:48.806Z,55.60
2018-03-01T19:16:29.189Z,55.80
2018-03-01T19:18:56.714Z,55.90
2018-03-01T19:21:41.129Z,55.80
2018-03-01T19:24:17.620Z,56.30
2018-03-01T19:26:52.462Z,56.20
2018-03-01T19:29:19.992Z,56.20
2018-03-01T19:31:48.746Z,56.60
2018-03-01T19:34:18.429Z,56.50
2018-03-01T19:36:48.386Z,57.00
2018-03-01T19:39:18.663Z,56.70
2018-03-01T19:41:49.511Z,57.00
2018-03-01T19:44:19.570Z,57.00
2018-03-01T19:46:47.579Z,56.90
2018-03-01T19:49:16.652Z,56.70
2018-03-01T19:51:55.070Z,56.70
2018-03-01T19:54:22.591Z,57.40
2018-03-01T19:56:50.862Z,58.00
2018-03-01T19:59:18.914Z,57.90
2018-03-01T20:01:47.790Z,57.50
2018-03-01T20:04:18.174Z,57.80
2018-03-01T20:06:52.830Z,58.20
2018-03-01T20:09:23.766Z,57.70
2018-03-01T20:11:54.682Z,57.70
2018-03-01T20:14:24.587Z,58.10
2018-03-01T20:16:55.337Z,58.20
2018-03-01T20:19:36.086Z,58.00
2018-03-01T20:22:03.604Z,58.10
2018-03-01T20:24:31.163Z,58.10
2018-03-01T20:26:58.829Z,57.90
2018-03-01T20:29:27.220Z,58.40
2018-03-01T20:31:55.664Z,58.40
2018-03-01T20:34:28.857Z,58.30
2018-03-01T20:36:57.546Z,58.80
2018-03-01T20:39:26.618Z,58.60
2018-03-01T20:41:56.598Z,58.50
2018-03-01T20:44:35.753Z,58.90
2018-03-01T20:47:03.258Z,59.00
2018-03-01T20:49:30.779Z,59.00
2018-03-01T20:51:58.298Z,59.20
2018-03-01T20:54:26.682Z,59.40
2018-03-01T20:56:55.814Z,59.70
2018-03-01T20:59:24.715Z,59.30
2018-03-01T21:01:53.340Z,60.00
2018-03-01T21:04:21.828Z,60.00
2018-03-01T21:06:51.939Z,60.00
2018-03-01T21:09:25.577Z,59.60
2018-03-01T21:11:54.221Z,59.60
2018-03-01T21:14:23.364Z,60.00
2018-03-01T21:16:52.823Z,59.80
2018-03-01T21:19:22.787Z,60.60
2018-03-01T21:21:54.967Z,60.50
2018-03-01T21:24:26.319Z,60.30
2018-03-01T21:26:55.290Z,60.60
2018-03-01T21:29:26.072Z,60.40
2018-03-01T21:31:54.085Z,60.40
2018-03-01T21:34:32.393Z,60.20
2018-03-01T21:36:59.902Z,60.30
2018-03-01T21:39:27.422Z,60.60
2018-03-01T21:41:55.317Z,60.80
2018-03-01T21:44:25.015Z,60.70
2018-03-01T21:47:04.442Z,60.50
2018-03-01T21:49:31.977Z,60.90
2018-03-01T21:52:00.255Z,60.90
2018-03-01T21:54:27.778Z,60.80
2018-03-01T21:56:56.357Z,60.80
2018-03-01T21:59:26.361Z,60.80
2018-03-01T22:01:54.652Z,60.80
2018-03-01T22:04:25.018Z,60.80
2018-03-01T22:06:55.130Z,60.70
2018-03-01T22:09:33.150Z,61.30
2018-03-01T22:12:01.422Z,61.70
2018-03-01T22:14:29.717Z,61.60
2018-03-01T22:16:57.995Z,61.40
2018-03-01T22:19:25.776Z,61.40
2018-03-01T22:21:54.864Z,61.90
2018-03-01T22:24:24.542Z,61.70
2018-03-01T22:26:54.541Z,61.40
2018-03-01T22:29:23.845Z,61.50
2018-03-01T22:32:01.505Z,61.60
2018-03-01T22:34:29.001Z,61.70
2018-03-01T22:36:56.519Z,61.60
2018-03-01T22:39:25.194Z,62.60
2018-03-01T22:41:54.310Z,62.50
2018-03-01T22:44:22.329Z,62.50
2018-03-01T22:46:51.152Z,63.00
2018-03-01T22:49:20.146Z,62.30
2018-03-01T22:51:48.821Z,62.20
2018-03-01T22:54:17.832Z,62.80
2018-03-01T22:56:46.614Z,62.60
2018-03-01T22:59:26.837Z,62.90
2018-03-01T23:01:54.631Z,62.80
2018-03-01T23:04:24.734Z,63.10
2018-03-01T23:06:53.436Z,63.50
2018-03-01T23:09:31.766Z,63.00
2018-03-01T23:11:59.291Z,63.00
2018-03-01T23:14:27.557Z,63.10
2018-03-01T23:16:55.468Z,63.00
2018-03-01T23:19:24.359Z,63.30
2018-03-01T23:21:53.146Z,64.00
2018-03-01T23:24:23.329Z,63.50
2018-03-01T23:26:54.622Z,63.70
2018-03-01T23:29:22.871Z,63.60
2018-03-01T23:32:02.514Z,64.00
2018-03-01T23:34:30.777Z,63.80
2018-03-01T23:36:58.370Z,63.80
2018-03-01T23:39:26.638Z,63.60
2018-03-01T23:41:54.825Z,63.60
2018-03-01T23:44:33.426Z,64.00
2018-03-01T23:47:00.941Z,64.30
2018-03-01T23:49:29.209Z,64.40
2018-03-01T23:51:56.766Z,64.40
2018-03-01T23:54:25.548Z,64.20
2018-03-01T23:56:55.418Z,63.60
2018-03-01T23:59:24.825Z,63.90
