createdAt,value
2023-01-27T00:00:07.719Z,0
2023-01-27T00:03:07.667Z,0
2023-01-27T00:06:07.693Z,0
2023-01-27T00:09:07.810Z,0
2023-01-27T00:12:07.711Z,0
2023-01-27T00:15:07.707Z,0
2023-01-27T00:18:07.779Z,0
2023-01-27T00:21:07.782Z,0
2023-01-27T00:24:07.872Z,0
2023-01-27T00:27:07.700Z,0
2023-01-27T00:30:07.787Z,0
2023-01-27T00:33:07.776Z,0
2023-01-27T00:36:07.710Z,0
2023-01-27T00:39:07.699Z,0
2023-01-27T00:42:07.747Z,0
2023-01-27T00:45:07.753Z,0
2023-01-27T00:48:07.752Z,0
2023-01-27T00:51:07.677Z,0
2023-01-27T00:54:07.726Z,0
2023-01-27T00:57:07.675Z,0
2023-01-27T01:00:07.796Z,0
2023-01-27T01:03:08.066Z,0
2023-01-27T01:06:07.717Z,0
2023-01-27T01:09:07.709Z,0
2023-01-27T01:12:07.734Z,0
2023-01-27T01:15:07.752Z,0
2023-01-27T01:18:07.674Z,0
2023-01-27T01:21:07.720Z,0
2023-01-27T01:24:08.018Z,0
2023-01-27T01:27:07.656Z,0
2023-01-27T01:30:07.802Z,0
2023-01-27T01:33:07.873Z,0
2023-01-27T01:36:07.678Z,0
2023-01-27T01:39:07.718Z,0
2023-01-27T01:42:07.739Z,0
2023-01-27T01:45:07.700Z,0
2023-01-27T01:48:07.649Z,0
2023-01-27T01:51:07.772Z,0
2023-01-27T01:54:07.692Z,0
2023-01-27T01:57:07.742Z,0
2023-01-27T02:00:07.800Z,0
2023-01-27T02:03:07.862Z,0
2023-01-27T02:06:07.786Z,0
2023-01-27T02:09:07.667Z,0
2023-01-27T02:12:07.724Z,0
2023-01-27T02:15:07.774Z,0
2023-01-27T02:18:07.762Z,0
2023-01-27T02:21:07.741Z,0
2023-01-27T02:24:08.002Z,0
2023-01-27T02:27:07.764Z,0
2023-01-27T02:30:07.763Z,0
2023-01-27T02:33:07.723Z,0
2023-01-27T02:36:07.725Z,0
2023-01-27T02:39:07.921Z,0
2023-01-27T02:42:07.849Z,0
2023-01-27T02:45:07.744Z,0
2023-01-27T02:48:07.704Z,0
2023-01-27T02:51:07.797Z,0
2023-01-27T02:54:07.754Z,0
2023-01-27T02:57:07.728Z,0
2023-01-27T03:00:07.706Z,0
2023-01-27T03:03:07.694Z,0
2023-01-27T03:06:07.704Z,0
2023-01-27T03:09:07.725Z,0
2023-01-27T03:12:07.787Z,0
2023-01-27T03:15:07.808Z,0
2023-01-27T03:18:07.912Z,0
2023-01-27T03:21:07.888Z,0
2023-01-27T03:24:08.255Z,0
2023-01-27T03:27:07.742Z,0
2023-01-27T03:30:07.680Z,0
2023-01-27T03:33:07.740Z,0
2023-01-27T03:36:07.804Z,0
2023-01-27T03:39:07.881Z,0
2023-01-27T03:42:07.773Z,0
2023-01-27T03:45:07.818Z,0
2023-01-27T03:48:07.735Z,0
2023-01-27T03:51:07.792Z,0
2023-01-27T03:54:07.817Z,0
2023-01-27T03:57:07.753Z,0
2023-01-27T04:00:07.749Z,0
2023-01-27T04:03:07.988Z,0
2023-01-27T04:06:07.764Z,0
2023-01-27T04:09:07.752Z,0
2023-01-27T04:12:07.852Z,0
2023-01-27T04:15:07.805Z,0
2023-01-27T04:18:07.911Z,0
2023-01-27T04:21:07.904Z,0
2023-01-27T04:24:08.024Z,0
2023-01-27T04:27:07.955Z,0
2023-01-27T04:30:07.736Z,0
2023-01-27T04:33:08.084Z,0
2023-01-27T04:36:07.995Z,0
2023-01-27T04:39:07.906Z,0
2023-01-27T04:42:07.846Z,0
2023-01-27T04:45:07.740Z,0
2023-01-27T04:48:07.631Z,0
2023-01-27T04:51:07.738Z,0
2023-01-27T04:54:07.846Z,0
2023-01-27T04:57:07.839Z,0
2023-01-27T05:00:07.769Z,0
2023-01-27T05:03:08.155Z,0
2023-01-27T05:06:07.665Z,0
2023-01-27T05:09:07.711Z,0
2023-01-27T05:12:07.759Z,0
2023-01-27T05:15:07.735Z,0
2023-01-27T05:18:08.386Z,0
2023-01-27T05:21:07.827Z,0
2023-01-27T05:24:08.159Z,0
2023-01-27T05:27:07.833Z,0
2023-01-27T05:30:07.713Z,0
2023-01-27T05:33:07.761Z,0
2023-01-27T05:36:07.759Z,0
2023-01-27T05:39:10.786Z,0
2023-01-27T05:42:07.735Z,0
2023-01-27T05:45:08.039Z,0
2023-01-27T05:48:07.768Z,0
2023-01-27T05:51:07.846Z,0
2023-01-27T05:54:07.896Z,0
2023-01-27T05:57:07.684Z,0
2023-01-27T06:00:07.822Z,0
2023-01-27T06:03:08.052Z,0
2023-01-27T06:06:07.744Z,0
2023-01-27T06:09:07.673Z,0
2023-01-27T06:12:07.724Z,0
2023-01-27T06:15:07.763Z,0
2023-01-27T06:18:07.766Z,0
2023-01-27T06:21:08.073Z,0
2023-01-27T06:24:07.970Z,0
2023-01-27T06:27:07.787Z,0
2023-01-27T06:30:07.782Z,0
2023-01-27T06:33:07.714Z,0
2023-01-27T06:36:07.721Z,3
2023-01-27T06:39:07.723Z,3
2023-01-27T06:42:07.757Z,3
2023-01-27T06:45:07.798Z,7
2023-01-27T06:48:07.694Z,10
2023-01-27T06:51:07.838Z,20
2023-01-27T06:54:07.712Z,30
2023-01-27T06:57:07.802Z,50
2023-01-27T07:00:07.836Z,73
2023-01-27T07:03:07.885Z,97
2023-01-27T07:06:07.800Z,127
2023-01-27T07:09:07.809Z,147
2023-01-27T07:12:07.893Z,170
2023-01-27T07:15:07.840Z,210
2023-01-27T07:18:07.970Z,240
2023-01-27T07:21:07.901Z,293
2023-01-27T07:24:08.142Z,337
2023-01-27T07:27:07.905Z,427
2023-01-27T07:30:07.957Z,550
2023-01-27T07:33:07.986Z,633
2023-01-27T07:36:07.827Z,710
2023-01-27T07:39:07.861Z,733
2023-01-27T07:42:07.938Z,757
2023-01-27T07:45:07.821Z,790
2023-01-27T07:48:07.888Z,783
2023-01-27T07:51:07.841Z,733
2023-01-27T07:54:09.101Z,690
2023-01-27T07:57:07.741Z,833
2023-01-27T08:00:08.101Z,863
2023-01-27T08:03:08.055Z,907
2023-01-27T08:06:07.795Z,980
2023-01-27T08:09:07.784Z,1003
2023-01-27T08:12:07.856Z,1320
2023-01-27T08:15:07.826Z,1430
2023-01-27T08:18:07.729Z,1900
2023-01-27T08:21:07.950Z,2450
2023-01-27T08:24:08.294Z,2740
2023-01-27T08:27:10.417Z,2957
2023-01-27T08:30:07.837Z,2907
2023-01-27T08:33:07.828Z,2687
2023-01-27T08:36:07.729Z,2333
2023-01-27T08:39:07.837Z,2300
2023-01-27T08:42:07.790Z,2063
2023-01-27T08:45:07.789Z,2043
2023-01-27T08:48:07.855Z,2240
2023-01-27T08:51:07.815Z,2410
2023-01-27T08:54:07.783Z,2107
2023-01-27T08:57:07.774Z,2310
2023-01-27T09:00:07.881Z,2503
2023-01-27T09:03:07.774Z,3143
2023-01-27T09:06:08.512Z,4617
2023-01-27T09:09:10.033Z,4957
2023-01-27T09:12:07.779Z,4763
2023-01-27T09:15:07.770Z,4163
2023-01-27T09:18:10.815Z,5697
2023-01-27T09:21:07.977Z,4030
2023-01-27T09:24:08.137Z,4147
2023-01-27T09:27:08.140Z,4227
2023-01-27T09:30:07.832Z,4937
2023-01-27T09:33:07.749Z,5220
2023-01-27T09:36:07.797Z,5903
2023-01-27T09:39:07.781Z,6077
2023-01-27T09:42:07.874Z,4933
2023-01-27T09:45:07.850Z,4303
2023-01-27T09:48:07.876Z,4083
2023-01-27T09:51:10.880Z,3227
2023-01-27T09:54:07.888Z,3583
2023-01-27T09:57:07.869Z,3450
2023-01-27T10:00:07.831Z,4053
2023-01-27T10:03:07.930Z,3747
2023-01-27T10:06:07.962Z,4053
2023-01-27T10:09:07.785Z,4907
2023-01-27T10:12:07.761Z,5773
2023-01-27T10:15:07.872Z,4740
2023-01-27T10:18:07.933Z,5460
2023-01-27T10:21:07.951Z,5983
2023-01-27T10:24:08.117Z,6007
2023-01-27T10:27:10.687Z,5197
2023-01-27T10:30:07.853Z,5130
2023-01-27T10:33:07.832Z,5803
2023-01-27T10:36:07.822Z,5060
2023-01-27T10:39:07.821Z,6057
2023-01-27T10:42:07.855Z,5547
2023-01-27T10:45:08.062Z,5663
2023-01-27T10:48:07.816Z,5757
2023-01-27T10:51:07.826Z,4923
2023-01-27T10:54:07.820Z,4487
2023-01-27T10:57:07.879Z,5240
2023-01-27T11:03:07.745Z,5640
2023-01-27T11:06:07.851Z,6490
2023-01-27T11:09:07.900Z,5630
2023-01-27T11:12:07.944Z,5683
2023-01-27T11:15:07.862Z,5843
2023-01-27T11:18:07.907Z,6183
2023-01-27T11:21:07.813Z,7207
2023-01-27T11:24:08.186Z,8657
2023-01-27T11:27:07.769Z,9417
2023-01-27T11:30:08.302Z,8007
2023-01-27T11:33:07.912Z,7953
2023-01-27T11:36:07.763Z,9173
2023-01-27T11:39:07.860Z,7467
2023-01-27T11:42:07.899Z,5877
2023-01-27T11:45:07.839Z,5527
2023-01-27T11:48:08.010Z,3830
2023-01-27T11:51:07.818Z,3910
2023-01-27T11:54:07.753Z,3500
2023-01-27T11:57:07.782Z,2970
2023-01-27T12:00:07.834Z,2663
2023-01-27T12:03:07.863Z,2683
2023-01-27T12:06:07.789Z,2517
2023-01-27T12:09:07.982Z,2463
2023-01-27T12:12:07.836Z,2180
2023-01-27T12:15:07.818Z,2363
2023-01-27T12:18:07.783Z,2407
2023-01-27T12:21:07.972Z,2363
2023-01-27T12:24:08.121Z,2773
2023-01-27T12:27:07.803Z,3193
2023-01-27T12:30:07.858Z,3027
2023-01-27T12:33:08.103Z,2563
2023-01-27T12:36:07.784Z,2230
2023-01-27T12:39:07.867Z,1877
2023-01-27T12:42:07.836Z,2033
2023-01-27T12:45:07.892Z,2097
2023-01-27T12:48:07.794Z,2200
2023-01-27T12:51:07.917Z,2347
2023-01-27T12:54:07.893Z,2583
2023-01-27T12:57:07.939Z,3100
2023-01-27T13:00:07.925Z,2967
2023-01-27T13:03:08.609Z,2450
2023-01-27T13:06:07.763Z,2493
2023-01-27T13:09:07.786Z,2497
2023-01-27T13:12:07.819Z,2250
2023-01-27T13:15:08.157Z,2187
2023-01-27T13:18:07.769Z,2363
2023-01-27T13:21:07.816Z,1830
2023-01-27T13:24:08.139Z,1333
2023-01-27T13:27:07.817Z,1337
2023-01-27T13:30:07.863Z,1383
2023-01-27T13:33:07.883Z,1187
2023-01-27T13:36:07.844Z,1450
2023-01-27T13:39:07.822Z,2383
2023-01-27T13:42:07.803Z,2100
2023-01-27T13:45:07.789Z,1493
2023-01-27T13:48:07.790Z,1910
2023-01-27T13:51:07.765Z,2223
2023-01-27T13:54:07.865Z,2113
2023-01-27T13:57:07.779Z,2017
2023-01-27T14:00:08.034Z,2383
2023-01-27T14:03:08.104Z,2533
2023-01-27T14:06:07.853Z,2613
2023-01-27T14:09:07.964Z,2060
2023-01-27T14:12:07.859Z,2103
2023-01-27T14:15:07.807Z,1730
2023-01-27T14:18:09.440Z,1680
2023-01-27T14:21:08.180Z,1557
2023-01-27T14:24:08.747Z,1550
2023-01-27T14:27:07.827Z,1617
2023-01-27T14:30:07.965Z,1477
2023-01-27T14:33:07.836Z,1300
2023-01-27T14:36:07.852Z,1170
2023-01-27T14:39:07.820Z,1060
2023-01-27T14:42:07.841Z,950
2023-01-27T14:45:11.160Z,943
2023-01-27T14:48:07.766Z,1040
2023-01-27T14:51:07.999Z,1270
2023-01-27T14:54:08.030Z,1200
2023-01-27T14:57:10.135Z,1093
2023-01-27T15:00:07.947Z,933
2023-01-27T15:03:07.765Z,877
2023-01-27T15:06:07.851Z,793
2023-01-27T15:09:07.861Z,673
2023-01-27T15:12:07.743Z,647
2023-01-27T15:15:08.100Z,640
2023-01-27T15:18:07.811Z,640
2023-01-27T15:21:07.771Z,527
2023-01-27T15:24:08.098Z,493
2023-01-27T15:27:07.824Z,467
2023-01-27T15:30:08.423Z,450
2023-01-27T15:33:07.765Z,433
2023-01-27T15:36:07.819Z,383
2023-01-27T15:39:07.803Z,297
2023-01-27T15:42:07.829Z,243
2023-01-27T15:45:07.732Z,233
2023-01-27T15:48:07.803Z,180
2023-01-27T15:51:07.751Z,147
2023-01-27T15:54:07.793Z,117
2023-01-27T15:57:07.779Z,97
2023-01-27T16:00:07.876Z,77
2023-01-27T16:03:07.827Z,53
2023-01-27T16:06:07.838Z,40
2023-01-27T16:09:07.777Z,23
2023-01-27T16:12:07.767Z,17
2023-01-27T16:15:07.797Z,10
2023-01-27T16:18:07.839Z,7
2023-01-27T16:21:07.809Z,3
2023-01-27T16:24:08.031Z,3
2023-01-27T16:27:08.184Z,3
2023-01-27T16:30:07.827Z,0
2023-01-27T16:33:07.724Z,0
2023-01-27T16:36:07.766Z,0
2023-01-27T16:39:09.113Z,0
2023-01-27T16:42:07.735Z,0
2023-01-27T16:45:09.640Z,0
2023-01-27T16:48:07.745Z,0
2023-01-27T16:51:07.877Z,0
2023-01-27T16:54:07.805Z,0
2023-01-27T16:57:07.899Z,0
2023-01-27T17:00:07.813Z,0
2023-01-27T17:03:08.060Z,0
2023-01-27T17:06:07.697Z,0
2023-01-27T17:09:07.818Z,0
2023-01-27T17:12:07.763Z,0
2023-01-27T17:15:07.682Z,0
2023-01-27T17:18:07.820Z,0
2023-01-27T17:21:07.763Z,0
2023-01-27T17:24:08.131Z,0
2023-01-27T17:27:07.838Z,0
2023-01-27T17:30:07.724Z,0
2023-01-27T17:33:07.759Z,0
2023-01-27T17:36:07.779Z,0
2023-01-27T17:39:07.708Z,0
2023-01-27T17:42:07.738Z,0
2023-01-27T17:45:07.690Z,0
2023-01-27T17:48:07.778Z,0
2023-01-27T17:51:07.677Z,0
2023-01-27T17:54:07.720Z,0
2023-01-27T17:57:07.710Z,0
2023-01-27T18:00:07.760Z,0
2023-01-27T18:03:07.879Z,0
2023-01-27T18:06:07.706Z,0
2023-01-27T18:09:07.719Z,0
2023-01-27T18:12:07.806Z,0
2023-01-27T18:15:07.757Z,0
2023-01-27T18:18:07.762Z,0
2023-01-27T18:21:07.761Z,0
2023-01-27T18:24:07.965Z,0
2023-01-27T18:27:07.718Z,0
2023-01-27T18:30:07.737Z,0
2023-01-27T18:33:07.817Z,0
2023-01-27T18:36:07.765Z,0
2023-01-27T18:39:07.724Z,0
2023-01-27T18:42:08.338Z,0
2023-01-27T18:45:07.814Z,0
2023-01-27T18:48:07.757Z,0
2023-01-27T18:51:07.778Z,0
2023-01-27T18:54:07.711Z,0
2023-01-27T18:57:07.695Z,0
2023-01-27T19:00:07.759Z,0
2023-01-27T19:03:07.976Z,0
2023-01-27T19:06:07.738Z,0
2023-01-27T19:09:07.710Z,0
2023-01-27T19:12:07.743Z,0
2023-01-27T19:15:07.785Z,0
2023-01-27T19:18:07.839Z,0
2023-01-27T19:21:07.817Z,0
2023-01-27T19:24:08.141Z,0
2023-01-27T19:27:11.004Z,0
2023-01-27T19:30:07.750Z,0
2023-01-27T19:33:07.757Z,0
2023-01-27T19:36:07.697Z,0
2023-01-27T19:39:07.778Z,0
2023-01-27T19:42:07.737Z,0
2023-01-27T19:45:07.807Z,0
2023-01-27T19:48:07.709Z,0
2023-01-27T19:51:07.783Z,0
2023-01-27T19:54:07.773Z,0
2023-01-27T19:57:07.803Z,0
2023-01-27T20:00:07.778Z,0
2023-01-27T20:03:07.704Z,0
2023-01-27T20:09:07.739Z,0
2023-01-27T20:12:07.842Z,0
2023-01-27T20:15:07.841Z,0
2023-01-27T20:18:07.740Z,0
2023-01-27T20:21:07.709Z,0
2023-01-27T20:24:08.091Z,0
2023-01-27T20:27:07.685Z,0
2023-01-27T20:30:07.688Z,0
2023-01-27T20:33:07.746Z,0
2023-01-27T20:36:07.703Z,0
2023-01-27T20:39:07.823Z,0
2023-01-27T20:42:07.727Z,0
2023-01-27T20:45:07.729Z,0
2023-01-27T20:48:07.725Z,0
2023-01-27T20:51:07.754Z,0
2023-01-27T20:54:07.810Z,0
2023-01-27T20:57:07.767Z,0
2023-01-27T21:00:07.847Z,0
2023-01-27T21:03:07.809Z,0
2023-01-27T21:06:07.845Z,0
2023-01-27T21:09:07.724Z,0
2023-01-27T21:12:08.523Z,0
2023-01-27T21:15:07.702Z,0
2023-01-27T21:18:07.801Z,0
2023-01-27T21:21:07.733Z,0
2023-01-27T21:24:08.036Z,0
2023-01-27T21:27:07.690Z,0
2023-01-27T21:30:07.708Z,0
2023-01-27T21:33:07.727Z,0
2023-01-27T21:36:10.388Z,0
2023-01-27T21:39:07.749Z,0
2023-01-27T21:42:07.756Z,0
2023-01-27T21:45:07.835Z,0
2023-01-27T21:48:07.763Z,0
2023-01-27T21:51:07.744Z,0
2023-01-27T21:54:07.714Z,0
2023-01-27T21:57:07.760Z,0
2023-01-27T22:00:07.872Z,0
2023-01-27T22:03:07.768Z,0
2023-01-27T22:06:07.692Z,0
2023-01-27T22:09:07.766Z,0
2023-01-27T22:12:07.751Z,0
2023-01-27T22:15:07.949Z,0
2023-01-27T22:18:07.701Z,0
2023-01-27T22:21:07.704Z,0
2023-01-27T22:24:07.998Z,0
2023-01-27T22:27:07.869Z,0
2023-01-27T22:30:07.718Z,0
2023-01-27T22:33:07.761Z,0
2023-01-27T22:36:07.672Z,0
2023-01-27T22:39:07.724Z,0
2023-01-27T22:42:07.761Z,0
2023-01-27T22:45:07.756Z,0
2023-01-27T22:48:07.657Z,0
2023-01-27T22:51:07.697Z,0
2023-01-27T22:54:07.740Z,0
2023-01-27T22:57:08.072Z,0
2023-01-27T23:00:08.921Z,0
2023-01-27T23:03:07.715Z,0
2023-01-27T23:06:07.761Z,0
2023-01-27T23:09:07.731Z,0
2023-01-27T23:12:07.878Z,0
2023-01-27T23:15:07.839Z,0
2023-01-27T23:18:07.769Z,0
2023-01-27T23:21:07.693Z,0
2023-01-27T23:24:10.045Z,0
2023-01-27T23:27:07.742Z,0
2023-01-27T23:30:07.743Z,0
2023-01-27T23:33:07.810Z,0
2023-01-27T23:36:07.786Z,0
2023-01-27T23:39:07.668Z,0
2023-01-27T23:42:07.854Z,0
2023-01-27T23:45:07.802Z,0
2023-01-27T23:48:07.865Z,0
2023-01-27T23:51:07.688Z,0
2023-01-27T23:54:07.771Z,0
2023-01-27T23:57:07.976Z,0
