createdAt,value
2018-02-08T00:01:21.796Z,11.43
2018-02-08T00:03:54.067Z,11.33
2018-02-08T00:06:24.075Z,11.60
2018-02-08T00:08:52.402Z,11.73
2018-02-08T00:11:20.948Z,11.80
2018-02-08T00:13:51.423Z,12.33
2018-02-08T00:16:23.179Z,12.70
2018-02-08T00:18:53.608Z,12.60
2018-02-08T00:21:23.324Z,12.37
2018-02-08T00:23:51.985Z,12.57
2018-02-08T00:26:20.897Z,13.53
2018-02-08T00:28:52.677Z,12.73
2018-02-08T00:31:28.377Z,11.70
2018-02-08T00:33:56.683Z,11.97
2018-02-08T00:36:28.494Z,11.90
2018-02-08T00:38:57.729Z,12.67
2018-02-08T00:41:26.827Z,12.53
2018-02-08T00:43:57.015Z,12.27
2018-02-08T00:46:27.835Z,12.77
2018-02-08T00:48:59.596Z,12.50
2018-02-08T00:51:28.459Z,12.17
2018-02-08T00:53:59.093Z,11.77
2018-02-08T00:56:27.435Z,12.03
2018-02-08T00:58:56.753Z,12.70
2018-02-08T01:01:28.657Z,12.23
2018-02-08T01:04:02.466Z,13.10
2018-02-08T01:06:32.491Z,12.33
2018-02-08T01:09:01.964Z,11.27
2018-02-08T01:11:30.274Z,12.83
2018-02-08T01:13:59.317Z,12.63
2018-02-08T01:16:28.539Z,12.17
2018-02-08T01:18:57.032Z,12.20
2018-02-08T01:21:25.330Z,12.80
2018-02-08T01:23:55.013Z,12.97
2018-02-08T01:26:26.396Z,11.70
2018-02-08T01:28:54.722Z,13.10
2018-02-08T01:31:24.223Z,12.67
2018-02-08T01:33:52.786Z,11.77
2018-02-08T01:36:22.053Z,12.40
2018-02-08T01:38:55.774Z,12.57
2018-02-08T01:41:24.606Z,11.83
2018-02-08T01:44:15.651Z,12.33
2018-02-08T01:46:48.514Z,11.67
2018-02-08T01:49:39.618Z,12.37
2018-02-08T01:52:08.160Z,12.60
2018-02-08T01:54:37.048Z,12.27
2018-02-08T01:57:11.890Z,11.63
2018-02-08T01:59:47.746Z,12.00
2018-02-08T02:02:26.242Z,12.67
2018-02-08T02:04:55.116Z,12.17
2018-02-08T02:07:23.416Z,12.10
2018-02-08T02:09:52.731Z,11.60
2018-02-08T02:12:23.810Z,12.13
2018-02-08T02:40:41.090Z,8.70
2018-02-08T02:43:09.731Z,11.67
2018-02-08T02:45:38.013Z,10.77
2018-02-08T02:48:06.303Z,11.17
2018-02-08T02:50:37.603Z,10.47
2018-02-08T02:53:06.032Z,9.40
2018-02-08T02:55:35.353Z,10.27
2018-02-08T02:58:03.663Z,9.80
2018-02-08T03:00:33.014Z,10.27
2018-02-08T03:03:07.475Z,10.90
2018-02-08T03:05:39.718Z,10.13
2018-02-08T03:08:09.935Z,9.70
2018-02-08T03:10:39.311Z,10.10
2018-02-08T03:13:07.629Z,10.03
2018-02-08T03:15:35.916Z,9.63
2018-02-08T03:18:04.902Z,9.63
2018-02-08T03:20:37.343Z,10.23
2018-02-08T03:23:07.229Z,10.43
2018-02-08T03:25:36.214Z,9.30
2018-02-08T03:28:04.539Z,9.90
2018-02-08T03:30:37.401Z,10.17
2018-02-08T03:33:07.133Z,9.93
2018-02-08T03:35:36.175Z,10.37
2018-02-08T03:38:05.822Z,9.77
2018-02-08T03:40:37.804Z,9.93
2018-02-08T03:43:12.630Z,9.20
2018-02-08T03:46:03.321Z,10.33
2018-02-08T03:48:34.310Z,9.87
2018-02-08T03:51:03.148Z,9.77
2018-02-08T03:53:31.423Z,9.53
2018-02-08T03:55:59.709Z,9.03
2018-02-08T03:58:36.848Z,9.33
2018-02-08T04:01:07.206Z,8.53
2018-02-08T04:03:39.782Z,8.90
2018-02-08T04:06:14.710Z,8.97
2018-02-08T04:11:23.418Z,8.53
2018-02-08T04:13:58.255Z,8.83
2018-02-08T04:16:48.172Z,8.10
2018-02-08T04:19:21.043Z,7.53
2018-02-08T04:21:49.401Z,8.07
2018-02-08T04:24:17.666Z,8.30
2018-02-08T04:26:51.538Z,7.60
2018-02-08T04:29:24.048Z,7.90
2018-02-08T04:31:59.271Z,7.57
2018-02-08T04:34:29.772Z,7.30
2018-02-08T04:36:58.616Z,6.50
2018-02-08T04:39:40.402Z,6.73
2018-02-08T04:42:22.032Z,6.90
2018-02-08T04:45:02.989Z,7.13
2018-02-08T04:50:40.928Z,7.60
2018-02-08T04:53:11.719Z,7.67
2018-02-08T04:55:41.299Z,7.63
2018-02-08T04:58:13.704Z,7.60
2018-02-08T05:00:48.685Z,7.43
2018-02-08T05:03:21.396Z,6.60
2018-02-08T05:05:55.180Z,8.00
2018-02-08T05:08:29.088Z,7.17
2018-02-08T05:10:57.424Z,7.23
2018-02-08T05:13:25.748Z,7.47
2018-02-08T05:15:54.023Z,7.40
2018-02-08T05:18:23.076Z,7.37
2018-02-08T05:20:52.208Z,7.23
2018-02-08T05:23:26.251Z,8.00
2018-02-08T05:25:56.836Z,8.17
2018-02-08T05:28:35.514Z,7.40
2018-02-08T05:31:09.453Z,7.33
2018-02-08T05:33:40.385Z,7.23
2018-02-08T05:36:14.803Z,7.70
2018-02-08T05:38:48.446Z,7.00
2018-02-08T05:41:22.631Z,7.50
2018-02-08T05:43:55.847Z,7.27
2018-02-08T05:46:46.574Z,7.07
2018-02-08T05:49:16.032Z,7.47
2018-02-08T05:51:44.555Z,7.23
2018-02-08T05:54:16.629Z,8.00
2018-02-08T05:56:45.249Z,7.93
2018-02-08T05:59:16.756Z,7.77
2018-02-08T06:01:45.086Z,8.00
2018-02-08T06:04:14.166Z,8.20
2018-02-08T06:06:42.457Z,7.30
2018-02-08T06:09:11.726Z,7.43
2018-02-08T06:11:41.207Z,7.70
2018-02-08T06:14:09.805Z,7.37
2018-02-08T06:16:44.513Z,6.77
2018-02-08T06:19:20.945Z,8.03
2018-02-08T06:21:50.304Z,7.50
2018-02-08T06:24:24.394Z,7.50
2018-02-08T06:26:56.852Z,7.40
2018-02-08T06:29:26.202Z,7.23
2018-02-08T06:32:18.753Z,6.73
2018-02-08T06:34:47.392Z,6.83
2018-02-08T06:37:16.472Z,7.27
2018-02-08T06:39:44.769Z,7.60
2018-02-08T06:42:13.054Z,7.60
2018-02-08T06:44:43.134Z,7.40
2018-02-08T06:47:31.822Z,7.73
2018-02-08T06:50:01.003Z,7.67
2018-02-08T06:52:29.892Z,8.30
2018-02-08T06:54:59.038Z,7.13
2018-02-08T06:57:30.645Z,8.43
2018-02-08T07:00:04.461Z,7.50
2018-02-08T07:02:39.424Z,7.60
2018-02-08T07:05:10.839Z,7.90
2018-02-08T07:07:46.355Z,7.20
2018-02-08T07:10:22.292Z,8.30
2018-02-08T07:12:53.546Z,8.17
2018-02-08T07:15:23.639Z,7.63
2018-02-08T07:17:52.637Z,8.23
2018-02-08T07:20:20.929Z,7.60
2018-02-08T07:22:49.223Z,8.23
2018-02-08T07:25:17.970Z,7.60
2018-02-08T07:27:46.932Z,9.00
2018-02-08T07:30:21.083Z,8.30
2018-02-08T07:32:52.388Z,7.47
2018-02-08T07:35:26.599Z,7.73
2018-02-08T07:37:59.733Z,7.70
2018-02-08T07:40:35.367Z,7.27
2018-02-08T07:43:08.496Z,7.33
2018-02-08T07:45:41.140Z,6.73
2018-02-08T07:48:31.172Z,7.50
2018-02-08T07:50:59.695Z,7.47
2018-02-08T07:53:27.973Z,7.60
2018-02-08T07:56:00.789Z,7.00
2018-02-08T07:58:30.222Z,7.27
2018-02-08T08:01:00.280Z,7.07
2018-02-08T08:03:33.290Z,7.83
2018-02-08T08:06:01.608Z,7.40
2018-02-08T08:08:29.934Z,7.00
2018-02-08T08:11:00.729Z,7.03
2018-02-08T08:13:29.548Z,7.00
2018-02-08T08:16:00.267Z,6.47
2018-02-08T08:18:35.112Z,7.10
2018-02-08T08:21:10.834Z,6.77
2018-02-08T08:23:44.040Z,7.13
2018-02-08T08:26:19.017Z,7.60
2018-02-08T08:28:49.876Z,6.67
2018-02-08T08:31:22.018Z,6.70
2018-02-08T08:33:52.008Z,6.30
2018-02-08T08:36:20.697Z,6.53
2018-02-08T08:38:48.988Z,5.90
2018-02-08T08:41:17.534Z,7.53
2018-02-08T08:43:47.497Z,5.87
2018-02-08T08:46:22.206Z,5.90
2018-02-08T08:48:55.105Z,6.00
2018-02-08T08:51:25.612Z,5.80
2018-02-08T08:53:54.392Z,6.00
2018-02-08T08:56:23.682Z,5.90
2018-02-08T08:58:51.989Z,6.00
2018-02-08T09:01:26.552Z,5.07
2018-02-08T09:03:55.692Z,5.27
2018-02-08T09:06:23.963Z,5.60
2018-02-08T09:08:55.977Z,4.90
2018-02-08T09:11:30.798Z,4.83
2018-02-08T09:14:04.719Z,5.80
2018-02-08T09:16:37.074Z,5.70
2018-02-08T09:19:27.932Z,5.23
2018-02-08T09:21:56.648Z,5.83
2018-02-08T09:24:25.707Z,5.67
2018-02-08T09:26:53.977Z,6.27
2018-02-08T09:29:27.170Z,5.73
2018-02-08T09:31:56.063Z,6.03
2018-02-08T09:34:24.942Z,6.57
2018-02-08T09:36:53.219Z,5.47
2018-02-08T09:39:21.877Z,6.23
2018-02-08T09:41:52.840Z,6.30
2018-02-08T09:44:27.388Z,6.13
2018-02-08T09:46:56.594Z,6.17
2018-02-08T09:49:28.124Z,6.43
2018-02-08T09:51:56.395Z,6.60
2018-02-08T09:54:24.853Z,6.23
2018-02-08T09:56:53.996Z,6.20
2018-02-08T09:59:23.852Z,6.10
2018-02-08T10:01:56.489Z,5.63
2018-02-08T10:05:06.821Z,5.90
2018-02-08T10:07:35.401Z,6.40
2018-02-08T10:10:11.635Z,6.40
2018-02-08T10:12:48.078Z,7.30
2018-02-08T10:15:20.424Z,6.60
2018-02-08T10:17:53.798Z,5.97
2018-02-08T10:20:24.269Z,5.57
2018-02-08T10:22:53.475Z,5.20
2018-02-08T10:25:22.502Z,5.30
2018-02-08T10:27:51.624Z,5.50
2018-02-08T10:30:20.621Z,6.00
2018-02-08T10:32:52.287Z,6.23
2018-02-08T10:35:43.663Z,5.57
2018-02-08T10:38:17.763Z,6.13
2018-02-08T10:40:46.744Z,6.57
2018-02-08T10:43:15.049Z,7.73
2018-02-08T10:45:43.702Z,6.77
2018-02-08T10:48:12.332Z,6.27
2018-02-08T10:50:45.080Z,6.17
2018-02-08T10:53:20.015Z,6.70
2018-02-08T10:55:51.531Z,6.47
2018-02-08T10:58:26.306Z,6.37
2018-02-08T11:00:54.979Z,6.30
2018-02-08T11:03:23.244Z,6.10
2018-02-08T11:05:52.868Z,5.83
2018-02-08T11:08:21.682Z,6.00
2018-02-08T11:10:55.276Z,6.27
2018-02-08T11:13:29.377Z,6.10
2018-02-08T11:15:58.483Z,7.63
2018-02-08T11:18:35.238Z,7.17
2018-02-08T11:21:08.016Z,7.47
2018-02-08T11:23:36.908Z,7.87
2018-02-08T11:26:07.727Z,9.80
2018-02-08T11:28:42.972Z,10.57
2018-02-08T11:31:14.256Z,10.83
2018-02-08T11:33:45.375Z,9.00
2018-02-08T11:36:13.680Z,7.70
2018-02-08T11:38:44.479Z,6.80
2018-02-08T11:41:18.383Z,6.80
2018-02-08T11:43:47.663Z,6.37
2018-02-08T11:46:17.334Z,6.37
2018-02-08T11:48:46.645Z,6.13
2018-02-08T11:51:14.922Z,5.53
2018-02-08T11:53:44.457Z,5.33
2018-02-08T11:56:13.119Z,4.73
2018-02-08T11:58:41.878Z,4.60
2018-02-08T12:01:11.478Z,5.03
2018-02-08T12:03:39.769Z,5.37
2018-02-08T12:06:22.179Z,4.20
2018-02-08T12:08:55.078Z,3.70
2018-02-08T12:11:24.684Z,4.17
2018-02-08T12:14:00.029Z,4.13
2018-02-08T12:16:35.338Z,3.60
2018-02-08T12:19:05.548Z,3.70
2018-02-08T12:21:34.912Z,3.73
2018-02-08T12:24:03.167Z,3.90
2018-02-08T12:26:32.159Z,3.83
2018-02-08T12:29:04.596Z,3.83
2018-02-08T12:31:36.319Z,4.10
2018-02-08T12:34:04.894Z,4.30
2018-02-08T12:36:51.648Z,3.90
2018-02-08T12:39:20.467Z,4.07
2018-02-08T12:41:55.545Z,3.83
2018-02-08T12:44:30.042Z,4.00
2018-02-08T12:46:58.358Z,3.73
2018-02-08T12:49:28.403Z,3.57
2018-02-08T12:52:05.334Z,3.97
2018-02-08T12:54:34.029Z,4.40
2018-02-08T12:57:06.387Z,3.63
2018-02-08T12:59:37.911Z,3.53
2018-02-08T13:02:08.525Z,3.67
2018-02-08T13:04:38.650Z,3.73
2018-02-08T13:07:09.977Z,3.37
2018-02-08T13:09:39.041Z,3.80
2018-02-08T13:12:08.356Z,4.60
2018-02-08T13:14:37.114Z,4.10
2018-02-08T13:17:07.617Z,3.93
2018-02-08T13:19:35.917Z,4.10
2018-02-08T13:24:45.217Z,4.10
2018-02-08T13:27:13.507Z,3.43
2018-02-08T13:29:45.981Z,3.70
2018-02-08T13:32:23.914Z,3.63
2018-02-08T13:34:57.444Z,3.53
2018-02-08T13:37:38.355Z,3.63
2018-02-08T13:40:13.021Z,3.30
2018-02-08T13:42:49.175Z,3.30
2018-02-08T13:45:35.424Z,2.90
2018-02-08T13:51:11.159Z,2.63
2018-02-08T13:53:51.719Z,2.97
2018-02-08T13:56:36.144Z,2.67
2018-02-08T13:59:20.495Z,2.97
2018-02-08T14:01:54.157Z,2.40
2018-02-08T14:04:27.450Z,2.77
2018-02-08T14:06:56.054Z,3.27
2018-02-08T14:09:26.398Z,2.83
2018-02-08T14:11:54.689Z,2.90
2018-02-08T14:14:23.728Z,2.87
2018-02-08T14:16:52.136Z,3.20
2018-02-08T14:19:25.466Z,3.70
2018-02-08T14:21:59.036Z,3.03
2018-02-08T14:24:28.887Z,3.00
2018-02-08T14:27:01.946Z,2.93
2018-02-08T14:29:34.292Z,3.33
2018-02-08T14:32:03.423Z,3.40
2018-02-08T14:34:32.462Z,3.40
2018-02-08T14:37:05.416Z,3.80
2018-02-08T14:39:33.694Z,4.13
2018-02-08T14:42:03.233Z,3.87
2018-02-08T14:44:31.870Z,3.80
2018-02-08T14:47:01.754Z,3.50
2018-02-08T14:49:30.250Z,3.80
2018-02-08T14:51:59.104Z,3.60
2018-02-08T14:54:28.340Z,3.60
2018-02-08T14:56:57.128Z,4.03
2018-02-08T14:59:25.410Z,4.10
2018-02-08T15:01:53.866Z,4.30
2018-02-08T15:04:22.449Z,3.93
2018-02-08T15:06:51.003Z,3.10
2018-02-08T15:09:20.641Z,3.17
2018-02-08T15:11:49.130Z,2.80
2018-02-08T15:14:17.889Z,2.63
2018-02-08T15:16:46.187Z,2.80
2018-02-08T15:19:14.465Z,2.67
2018-02-08T15:21:47.428Z,2.93
2018-02-08T15:24:17.486Z,2.73
2018-02-08T15:26:48.552Z,2.83
2018-02-08T15:29:18.995Z,3.20
2018-02-08T15:31:47.271Z,2.77
2018-02-08T15:34:20.436Z,2.63
2018-02-08T15:36:55.732Z,2.57
2018-02-08T15:39:24.394Z,3.27
2018-02-08T15:41:54.619Z,2.83
2018-02-08T15:44:25.537Z,3.00
2018-02-08T15:46:53.815Z,3.00
2018-02-08T15:49:23.551Z,2.80
2018-02-08T15:51:55.040Z,3.23
2018-02-08T15:54:29.387Z,3.60
2018-02-08T15:57:02.463Z,3.93
2018-02-08T15:59:37.176Z,3.60
2018-02-08T16:02:14.930Z,3.33
2018-02-08T16:04:51.188Z,3.30
2018-02-08T16:07:20.232Z,3.50
2018-02-08T16:09:48.981Z,3.40
2018-02-08T16:12:25.064Z,3.57
2018-02-08T16:14:53.561Z,3.30
2018-02-08T16:17:22.376Z,3.60
2018-02-08T16:19:54.703Z,3.83
2018-02-08T16:22:33.339Z,3.47
2018-02-08T16:25:07.864Z,3.40
2018-02-08T16:27:47.340Z,3.70
2018-02-08T16:30:15.660Z,3.33
2018-02-08T16:32:43.960Z,3.50
2018-02-08T16:35:12.258Z,3.30
2018-02-08T16:37:42.063Z,3.43
2018-02-08T16:40:13.257Z,3.77
2018-02-08T16:42:50.667Z,3.57
2018-02-08T16:45:24.078Z,3.47
2018-02-08T16:48:01.765Z,4.20
2018-02-08T16:50:31.903Z,3.87
2018-02-08T16:53:02.313Z,3.90
2018-02-08T16:55:31.669Z,3.40
2018-02-08T16:57:59.932Z,3.70
2018-02-08T17:00:29.026Z,3.70
2018-02-08T17:02:57.567Z,3.50
2018-02-08T17:05:26.261Z,3.80
2018-02-08T17:07:54.546Z,3.70
2018-02-08T17:10:23.075Z,3.60
2018-02-08T17:12:53.836Z,3.67
2018-02-08T17:15:28.000Z,3.70
2018-02-08T17:18:02.082Z,3.67
2018-02-08T17:20:37.855Z,3.80
2018-02-08T17:23:09.208Z,3.50
2018-02-08T17:25:41.624Z,3.53
2018-02-08T17:28:11.445Z,3.20
2018-02-08T17:30:43.212Z,3.37
2018-02-08T17:33:15.528Z,3.90
2018-02-08T17:35:43.819Z,3.60
2018-02-08T17:38:18.357Z,3.50
2018-02-08T17:40:46.972Z,3.30
2018-02-08T17:43:16.463Z,3.70
2018-02-08T17:45:47.109Z,3.57
2018-02-08T17:48:18.376Z,3.30
2018-02-08T17:50:48.901Z,3.63
2018-02-08T17:53:17.180Z,3.80
2018-02-08T17:55:47.084Z,3.30
2018-02-08T17:58:16.226Z,3.60
2018-02-08T18:00:44.492Z,4.57
2018-02-08T18:03:13.778Z,3.90
2018-02-08T18:05:42.198Z,3.53
2018-02-08T18:08:14.396Z,3.83
2018-02-08T18:10:44.182Z,3.73
2018-02-08T18:13:12.480Z,4.30
2018-02-08T18:15:41.376Z,3.47
2018-02-08T18:18:12.107Z,4.00
2018-02-08T18:20:45.791Z,3.70
2018-02-08T18:23:14.604Z,4.10
2018-02-08T18:25:57.516Z,4.07
2018-02-08T18:28:29.212Z,3.80
2018-02-08T18:31:06.178Z,4.37
2018-02-08T18:33:36.278Z,4.27
2018-02-08T18:36:10.687Z,3.90
2018-02-08T18:38:43.868Z,4.03
2018-02-08T18:41:12.915Z,4.10
2018-02-08T18:43:41.974Z,3.97
2018-02-08T18:46:10.293Z,3.80
2018-02-08T18:48:39.324Z,3.70
2018-02-08T18:51:07.625Z,4.17
2018-02-08T18:53:37.698Z,4.20
2018-02-08T18:56:13.624Z,4.30
2018-02-08T18:58:46.058Z,4.37
2018-02-08T19:01:14.376Z,3.63
2018-02-08T19:03:43.439Z,4.30
2018-02-08T19:06:12.044Z,3.90
2018-02-08T19:08:43.205Z,4.20
2018-02-08T19:11:12.274Z,4.10
2018-02-08T19:13:41.356Z,4.40
2018-02-08T19:16:12.850Z,4.17
2018-02-08T19:18:41.664Z,4.10
2018-02-08T19:21:12.818Z,4.10
2018-02-08T19:23:43.056Z,3.20
2018-02-08T19:26:11.638Z,3.97
2018-02-08T19:28:40.290Z,3.73
2018-02-08T19:31:13.417Z,4.00
2018-02-08T19:33:42.054Z,3.67
2018-02-08T19:36:11.023Z,3.30
2018-02-08T19:38:39.983Z,3.33
2018-02-08T19:41:11.306Z,3.13
2018-02-08T19:43:40.914Z,3.40
2018-02-08T19:46:09.216Z,3.60
2018-02-08T19:48:38.665Z,3.00
2018-02-08T19:51:09.167Z,3.40
2018-02-08T19:53:37.468Z,3.20
2018-02-08T19:56:07.376Z,4.00
2018-02-08T19:58:36.665Z,3.20
2018-02-08T20:01:06.905Z,3.30
2018-02-08T20:03:37.645Z,3.40
2018-02-08T20:06:06.639Z,3.00
2018-02-08T20:08:38.381Z,3.00
2018-02-08T20:11:07.177Z,2.97
2018-02-08T20:13:36.768Z,3.20
2018-02-08T20:16:09.232Z,3.17
2018-02-08T20:18:37.874Z,3.67
2018-02-08T20:21:06.476Z,3.17
2018-02-08T20:23:35.673Z,3.10
2018-02-08T20:26:08.720Z,2.80
2018-02-08T20:28:39.018Z,3.10
2018-02-08T20:31:15.197Z,3.47
2018-02-08T20:33:52.398Z,3.00
2018-02-08T20:36:29.811Z,3.07
2018-02-08T20:39:00.483Z,3.17
2018-02-08T20:41:38.451Z,3.53
2018-02-08T20:44:07.587Z,2.97
2018-02-08T20:46:35.936Z,3.13
2018-02-08T20:49:04.231Z,3.20
2018-02-08T20:51:34.052Z,4.07
2018-02-08T20:54:03.172Z,2.87
2018-02-08T20:56:32.502Z,3.30
2018-02-08T20:59:03.338Z,3.30
2018-02-08T21:01:34.237Z,3.10
2018-02-08T21:04:03.319Z,2.97
2018-02-08T21:06:32.362Z,3.87
2018-02-08T21:09:01.309Z,3.47
2018-02-08T21:24:27.754Z,3.50
2018-02-08T21:26:58.768Z,3.27
2018-02-08T21:29:54.381Z,3.30
2018-02-08T21:32:22.727Z,3.37
2018-02-08T21:34:53.870Z,3.80
2018-02-08T21:37:23.726Z,3.63
2018-02-08T21:39:57.237Z,3.53
2018-02-08T21:42:30.571Z,3.60
2018-02-08T21:45:21.317Z,3.53
2018-02-08T21:47:50.365Z,3.63
2018-02-08T21:50:18.678Z,3.37
2018-02-08T21:52:47.962Z,3.23
2018-02-08T21:55:16.816Z,3.13
2018-02-08T21:57:46.257Z,3.47
2018-02-08T22:00:17.053Z,3.97
2018-02-08T22:02:49.073Z,3.30
2018-02-08T22:05:18.532Z,3.40
2018-02-08T22:07:47.288Z,4.07
2018-02-08T22:10:15.604Z,3.20
2018-02-08T22:12:44.119Z,3.87
2018-02-08T22:15:15.354Z,3.33
2018-02-08T22:17:43.655Z,3.53
2018-02-08T22:20:12.757Z,3.97
2018-02-08T22:22:43.528Z,3.30
2018-02-08T22:25:16.919Z,4.33
2018-02-08T22:27:45.220Z,3.63
2018-02-08T22:30:55.509Z,3.90
2018-02-08T22:33:29.813Z,3.43
2018-02-08T22:36:05.216Z,3.53
2018-02-08T22:38:38.788Z,3.60
2018-02-08T22:41:13.595Z,4.43
2018-02-08T22:43:48.471Z,3.60
2018-02-08T22:49:43.828Z,4.07
2018-02-08T22:52:13.083Z,4.00
2018-02-08T22:54:42.619Z,5.10
2018-02-08T22:57:15.256Z,4.07
2018-02-08T22:59:48.779Z,4.17
2018-02-08T23:02:25.569Z,4.07
2018-02-08T23:04:56.806Z,3.97
2018-02-08T23:07:27.979Z,4.30
2018-02-08T23:10:02.222Z,4.53
2018-02-08T23:12:31.069Z,4.50
2018-02-08T23:15:03.528Z,4.70
2018-02-08T23:17:33.160Z,4.17
2018-02-08T23:20:01.435Z,4.47
2018-02-08T23:22:32.596Z,4.57
2018-02-08T23:25:01.478Z,4.43
2018-02-08T23:27:29.806Z,4.63
2018-02-08T23:30:01.014Z,4.80
2018-02-08T23:32:30.139Z,4.80
2018-02-08T23:35:03.818Z,4.80
2018-02-08T23:37:36.693Z,4.67
2018-02-08T23:40:08.915Z,5.10
2018-02-08T23:42:42.558Z,4.40
2018-02-08T23:45:14.280Z,4.57
2018-02-08T23:47:42.734Z,5.40
2018-02-08T23:50:11.825Z,5.03
2018-02-08T23:52:44.763Z,4.77
2018-02-08T23:55:15.047Z,4.40
2018-02-08T23:57:44.104Z,4.47
