createdAt,value
2022-11-27T00:01:49.396Z,100.00
2022-11-27T00:06:00.686Z,100.00
2022-11-27T00:10:03.290Z,100.00
2022-11-27T00:14:06.020Z,100.00
2022-11-27T00:18:08.128Z,100.00
2022-11-27T00:22:11.011Z,100.00
2022-11-27T00:26:13.145Z,100.00
2022-11-27T00:30:15.565Z,100.00
2022-11-27T00:34:17.552Z,100.00
2022-11-27T00:38:20.551Z,100.00
2022-11-27T00:42:22.721Z,100.00
2022-11-27T00:46:30.170Z,100.00
2022-11-27T00:50:32.412Z,100.00
2022-11-27T00:54:34.431Z,100.00
2022-11-27T00:58:36.662Z,100.00
2022-11-27T01:02:38.828Z,100.00
2022-11-27T01:06:42.215Z,100.00
2022-11-27T01:10:55.294Z,100.00
2022-11-27T01:14:57.352Z,100.00
2022-11-27T01:19:01.280Z,100.00
2022-11-27T01:23:03.628Z,100.00
2022-11-27T01:27:05.651Z,100.00
2022-11-27T01:31:11.063Z,100.00
2022-11-27T01:35:13.031Z,100.00
2022-11-27T01:39:20.987Z,100.00
2022-11-27T01:43:48.268Z,100.00
2022-11-27T01:47:54.418Z,100.00
2022-11-27T01:52:01.182Z,100.00
2022-11-27T01:56:05.547Z,100.00
2022-11-27T02:00:10.378Z,100.00
2022-11-27T02:04:15.924Z,100.00
2022-11-27T02:08:18.469Z,100.00
2022-11-27T02:12:25.315Z,100.00
2022-11-27T02:16:45.324Z,100.00
2022-11-27T02:20:50.590Z,100.00
2022-11-27T02:24:56.007Z,100.00
2022-11-27T02:29:09.241Z,100.00
2022-11-27T02:33:20.138Z,100.00
2022-11-27T02:38:21.122Z,100.00
2022-11-27T02:42:25.560Z,100.00
2022-11-27T02:46:29.025Z,100.00
2022-11-27T02:50:33.789Z,100.00
2022-11-27T02:54:36.551Z,100.00
2022-11-27T02:58:40.143Z,100.00
2022-11-27T03:02:51.151Z,100.00
2022-11-27T03:06:58.219Z,100.00
2022-11-27T03:11:12.549Z,100.00
2022-11-27T03:15:15.623Z,100.00
2022-11-27T03:19:30.923Z,100.00
2022-11-27T03:23:33.156Z,100.00
2022-11-27T03:28:04.333Z,100.00
2022-11-27T03:32:06.631Z,100.00
2022-11-27T03:36:20.907Z,100.00
2022-11-27T03:40:30.504Z,100.00
2022-11-27T03:44:48.945Z,100.00
2022-11-27T03:49:02.998Z,100.00
2022-11-27T03:53:37.654Z,100.00
2022-11-27T03:57:49.379Z,100.00
2022-11-27T04:01:51.612Z,100.00
2022-11-27T04:05:54.039Z,100.00
2022-11-27T04:09:56.026Z,100.00
2022-11-27T04:13:58.178Z,100.00
2022-11-27T04:18:00.181Z,100.00
2022-11-27T04:22:02.228Z,100.00
2022-11-27T04:26:05.131Z,100.00
2022-11-27T04:30:08.054Z,100.00
2022-11-27T04:34:10.128Z,100.00
2022-11-27T04:38:12.608Z,100.00
2022-11-27T04:42:14.654Z,100.00
2022-11-27T04:46:16.760Z,100.00
2022-11-27T04:50:18.947Z,100.00
2022-11-27T04:54:21.002Z,100.00
2022-11-27T04:58:23.253Z,100.00
2022-11-27T05:02:25.454Z,100.00
2022-11-27T05:06:27.776Z,100.00
2022-11-27T05:10:29.874Z,100.00
2022-11-27T05:14:31.967Z,100.00
2022-11-27T05:18:34.586Z,100.00
2022-11-27T05:22:36.722Z,100.00
2022-11-27T05:26:44.676Z,100.00
2022-11-27T05:30:46.977Z,100.00
2022-11-27T05:34:49.783Z,100.00
2022-11-27T05:38:52.306Z,100.00
2022-11-27T05:42:54.615Z,100.00
2022-11-27T05:46:57.323Z,100.00
2022-11-27T05:50:59.489Z,100.00
2022-11-27T05:55:01.905Z,100.00
2022-11-27T05:59:03.886Z,100.00
2022-11-27T06:03:06.097Z,100.00
2022-11-27T06:07:08.379Z,100.00
2022-11-27T06:11:13.379Z,100.00
2022-11-27T06:19:53.511Z,100.00
2022-11-27T06:23:56.839Z,100.00
2022-11-27T06:27:59.079Z,100.00
2022-11-27T06:32:01.186Z,100.00
2022-11-27T06:36:04.550Z,100.00
2022-11-27T06:40:07.264Z,100.00
2022-11-27T06:44:10.537Z,100.00
2022-11-27T06:48:12.991Z,100.00
2022-11-27T06:52:15.194Z,100.00
2022-11-27T06:56:23.073Z,100.00
2022-11-27T07:00:29.525Z,100.00
2022-11-27T07:04:31.715Z,100.00
2022-11-27T07:08:35.233Z,100.00
2022-11-27T07:12:37.279Z,100.00
2022-11-27T07:16:41.464Z,100.00
2022-11-27T07:20:56.251Z,100.00
2022-11-27T07:24:58.885Z,100.00
2022-11-27T07:29:01.035Z,100.00
2022-11-27T07:33:03.145Z,100.00
2022-11-27T07:37:05.196Z,100.00
2022-11-27T07:41:07.879Z,100.00
2022-11-27T07:45:11.413Z,100.00
2022-11-27T07:49:13.406Z,100.00
2022-11-27T07:53:15.394Z,100.00
2022-11-27T07:57:17.482Z,100.00
2022-11-27T08:01:20.163Z,100.00
2022-11-27T08:05:22.347Z,100.00
2022-11-27T08:09:24.652Z,100.00
2022-11-27T08:13:26.730Z,100.00
2022-11-27T08:17:28.774Z,100.00
2022-11-27T08:21:31.260Z,100.00
2022-11-27T08:25:33.333Z,100.00
2022-11-27T08:29:35.537Z,98.32
2022-11-27T08:33:38.120Z,99.71
2022-11-27T08:37:40.259Z,100.00
2022-11-27T08:41:42.289Z,97.92
2022-11-27T08:45:44.464Z,98.31
2022-11-27T08:49:46.970Z,95.00
2022-11-27T08:53:49.174Z,96.09
2022-11-27T08:57:51.560Z,96.01
2022-11-27T09:01:53.836Z,93.09
2022-11-27T09:05:56.124Z,90.59
2022-11-27T09:09:58.443Z,90.56
2022-11-27T09:14:13.331Z,91.05
2022-11-27T09:18:43.565Z,94.57
2022-11-27T09:22:45.610Z,91.51
2022-11-27T09:26:47.724Z,92.66
2022-11-27T09:30:54.529Z,89.34
2022-11-27T09:34:56.886Z,87.21
2022-11-27T09:39:01.813Z,83.93
2022-11-27T09:43:10.272Z,80.70
2022-11-27T09:47:19.850Z,80.85
2022-11-27T09:51:34.575Z,78.82
2022-11-27T09:55:43.227Z,77.19
2022-11-27T09:59:51.234Z,81.41
2022-11-27T10:03:53.741Z,84.07
2022-11-27T10:08:03.204Z,85.23
2022-11-27T10:12:20.807Z,80.38
2022-11-27T10:16:48.792Z,78.33
2022-11-27T10:21:14.173Z,77.49
2022-11-27T10:25:39.682Z,76.81
2022-11-27T10:29:57.320Z,69.35
2022-11-27T10:34:02.928Z,69.41
2022-11-27T10:38:19.881Z,68.31
2022-11-27T10:42:34.271Z,71.61
2022-11-27T10:46:42.613Z,69.83
2022-11-27T10:50:50.812Z,73.52
2022-11-27T10:55:01.632Z,68.13
2022-11-27T10:59:34.888Z,71.12
2022-11-27T11:03:40.266Z,73.54
2022-11-27T11:07:42.572Z,73.78
2022-11-27T11:11:45.607Z,73.77
2022-11-27T11:15:52.713Z,65.72
2022-11-27T11:19:58.131Z,64.96
2022-11-27T11:24:26.811Z,63.49
2022-11-27T11:28:33.978Z,66.08
2022-11-27T11:32:40.614Z,65.76
2022-11-27T11:36:55.733Z,63.05
2022-11-27T11:41:01.630Z,65.90
2022-11-27T11:45:18.234Z,64.33
2022-11-27T11:49:26.191Z,67.18
2022-11-27T11:53:45.558Z,65.83
2022-11-27T11:58:03.933Z,67.75
2022-11-27T12:02:31.531Z,67.01
2022-11-27T12:06:52.314Z,61.87
2022-11-27T12:11:09.585Z,63.91
2022-11-27T12:15:29.910Z,62.72
2022-11-27T12:19:54.382Z,66.01
2022-11-27T12:24:19.313Z,67.19
2022-11-27T12:29:02.513Z,62.77
2022-11-27T12:33:31.564Z,65.35
2022-11-27T12:37:57.751Z,62.90
2022-11-27T12:42:08.661Z,62.73
2022-11-27T12:46:22.837Z,61.51
2022-11-27T12:51:03.472Z,59.07
2022-11-27T12:55:23.342Z,56.91
2022-11-27T12:59:33.410Z,60.06
2022-11-27T13:04:00.367Z,56.98
2022-11-27T13:08:14.746Z,56.88
2022-11-27T13:12:32.693Z,55.99
2022-11-27T13:16:46.771Z,56.04
2022-11-27T13:20:52.754Z,58.74
2022-11-27T13:24:56.756Z,60.01
2022-11-27T13:29:08.704Z,59.24
2022-11-27T13:33:28.728Z,58.54
2022-11-27T13:37:38.751Z,62.60
2022-11-27T13:41:41.388Z,60.11
2022-11-27T13:45:44.421Z,59.12
2022-11-27T13:50:03.086Z,58.44
2022-11-27T13:54:18.304Z,57.17
2022-11-27T13:58:38.203Z,57.12
2022-11-27T14:02:41.677Z,61.66
2022-11-27T14:06:51.434Z,60.70
2022-11-27T14:10:58.749Z,59.53
2022-11-27T14:15:05.982Z,60.48
2022-11-27T14:19:32.095Z,60.39
2022-11-27T14:23:50.584Z,63.21
2022-11-27T14:28:11.244Z,60.46
2022-11-27T14:32:16.112Z,60.58
2022-11-27T14:36:26.463Z,60.31
2022-11-27T14:40:28.941Z,61.39
2022-11-27T14:44:31.882Z,60.50
2022-11-27T14:48:47.112Z,62.11
2022-11-27T14:52:56.107Z,59.45
2022-11-27T14:56:58.780Z,63.16
2022-11-27T15:01:06.974Z,61.73
2022-11-27T15:05:38.574Z,61.34
2022-11-27T15:09:46.638Z,65.20
2022-11-27T15:13:59.050Z,66.95
2022-11-27T15:18:03.915Z,69.68
2022-11-27T15:22:05.887Z,73.17
2022-11-27T15:26:16.812Z,72.16
2022-11-27T15:30:19.317Z,74.89
2022-11-27T15:34:24.384Z,75.36
2022-11-27T15:38:26.601Z,75.80
2022-11-27T15:42:28.998Z,76.98
2022-11-27T15:46:34.631Z,76.73
2022-11-27T15:50:36.808Z,78.75
2022-11-27T15:54:39.083Z,79.97
2022-11-27T15:58:41.880Z,82.60
2022-11-27T16:02:43.959Z,85.65
2022-11-27T16:06:46.150Z,87.65
2022-11-27T16:10:48.577Z,90.68
2022-11-27T16:14:50.802Z,92.62
2022-11-27T16:18:57.278Z,96.69
2022-11-27T16:22:59.328Z,100.00
2022-11-27T16:27:01.632Z,100.00
2022-11-27T16:31:08.451Z,100.00
2022-11-27T16:35:10.967Z,100.00
2022-11-27T16:39:13.691Z,100.00
2022-11-27T16:43:16.491Z,100.00
2022-11-27T16:47:19.329Z,100.00
2022-11-27T16:51:28.650Z,100.00
2022-11-27T16:55:31.609Z,100.00
2022-11-27T16:59:37.974Z,100.00
2022-11-27T17:03:40.226Z,100.00
2022-11-27T17:07:42.718Z,100.00
2022-11-27T17:11:48.738Z,100.00
2022-11-27T17:15:51.328Z,100.00
2022-11-27T17:20:00.254Z,100.00
2022-11-27T17:24:11.630Z,100.00
2022-11-27T17:28:18.378Z,100.00
2022-11-27T17:32:20.523Z,100.00
2022-11-27T17:36:24.715Z,100.00
2022-11-27T17:40:26.829Z,100.00
2022-11-27T17:44:28.797Z,100.00
2022-11-27T17:48:31.484Z,100.00
2022-11-27T17:52:33.645Z,100.00
2022-11-27T17:56:35.660Z,100.00
2022-11-27T18:00:40.667Z,100.00
2022-11-27T18:04:42.834Z,100.00
2022-11-27T18:08:46.362Z,100.00
2022-11-27T18:12:50.205Z,100.00
2022-11-27T18:16:52.595Z,100.00
2022-11-27T18:20:54.998Z,100.00
2022-11-27T18:24:57.229Z,100.00
2022-11-27T18:29:00.494Z,100.00
2022-11-27T18:33:03.631Z,100.00
2022-11-27T18:37:06.310Z,100.00
2022-11-27T18:41:17.162Z,100.00
2022-11-27T18:45:32.738Z,100.00
2022-11-27T18:49:40.277Z,100.00
2022-11-27T18:53:43.696Z,100.00
2022-11-27T18:57:46.463Z,100.00
2022-11-27T19:01:49.464Z,100.00
2022-11-27T19:05:51.802Z,100.00
2022-11-27T19:09:54.257Z,100.00
2022-11-27T19:13:58.379Z,100.00
2022-11-27T19:18:00.401Z,100.00
2022-11-27T19:22:03.315Z,100.00
2022-11-27T19:26:10.528Z,100.00
2022-11-27T19:30:13.869Z,100.00
2022-11-27T19:34:16.358Z,100.00
2022-11-27T19:38:18.627Z,100.00
2022-11-27T19:42:22.536Z,100.00
2022-11-27T19:46:27.684Z,100.00
2022-11-27T19:50:30.131Z,100.00
2022-11-27T19:54:32.424Z,100.00
2022-11-27T19:58:35.832Z,100.00
2022-11-27T20:02:38.601Z,100.00
2022-11-27T20:06:41.235Z,100.00
2022-11-27T20:10:49.819Z,100.00
2022-11-27T20:14:52.173Z,100.00
2022-11-27T20:18:55.338Z,100.00
2022-11-27T20:22:58.879Z,100.00
2022-11-27T20:27:00.873Z,100.00
2022-11-27T20:31:04.285Z,100.00
2022-11-27T20:35:06.958Z,100.00
2022-11-27T20:39:13.916Z,100.00
2022-11-27T20:43:19.186Z,100.00
2022-11-27T20:47:21.400Z,100.00
2022-11-27T20:51:30.226Z,100.00
2022-11-27T20:55:34.590Z,100.00
2022-11-27T20:59:37.346Z,100.00
2022-11-27T21:03:39.598Z,100.00
2022-11-27T21:07:43.137Z,100.00
2022-11-27T21:11:48.645Z,100.00
2022-11-27T21:15:50.870Z,100.00
2022-11-27T21:19:53.330Z,100.00
2022-11-27T21:23:55.754Z,100.00
2022-11-27T21:27:59.585Z,100.00
2022-11-27T21:32:03.474Z,100.00
2022-11-27T21:36:05.985Z,100.00
2022-11-27T21:40:08.697Z,100.00
2022-11-27T21:44:10.802Z,100.00
2022-11-27T21:48:14.461Z,100.00
2022-11-27T21:52:17.428Z,100.00
2022-11-27T21:56:22.552Z,100.00
2022-11-27T22:00:24.685Z,100.00
2022-11-27T22:04:26.842Z,100.00
2022-11-27T22:08:29.858Z,100.00
2022-11-27T22:12:32.303Z,100.00
2022-11-27T22:16:44.154Z,100.00
2022-11-27T22:20:47.480Z,100.00
2022-11-27T22:24:49.863Z,100.00
2022-11-27T22:28:52.481Z,100.00
2022-11-27T22:32:56.463Z,100.00
2022-11-27T22:36:58.535Z,100.00
2022-11-27T22:41:00.789Z,100.00
2022-11-27T22:45:03.032Z,100.00
2022-11-27T22:49:06.718Z,100.00
2022-11-27T22:53:08.823Z,100.00
2022-11-27T22:57:10.837Z,100.00
2022-11-27T23:01:20.740Z,100.00
2022-11-27T23:05:22.917Z,100.00
2022-11-27T23:09:24.995Z,100.00
2022-11-27T23:13:27.200Z,100.00
2022-11-27T23:17:29.269Z,100.00
2022-11-27T23:21:32.878Z,100.00
2022-11-27T23:25:35.393Z,100.00
2022-11-27T23:29:37.389Z,100.00
2022-11-27T23:33:40.079Z,100.00
2022-11-27T23:37:42.400Z,100.00
2022-11-27T23:41:44.477Z,100.00
2022-11-27T23:45:46.720Z,100.00
2022-11-27T23:49:48.831Z,100.00
2022-11-27T23:53:51.102Z,100.00
2022-11-27T23:57:53.160Z,100.00
