createdAt,value
2019-01-11T00:02:29.040Z,4.00
2019-01-11T00:04:59.519Z,3.85
2019-01-11T00:07:29.676Z,3.58
2019-01-11T00:09:59.898Z,4.20
2019-01-11T00:12:30.100Z,3.83
2019-01-11T00:15:00.374Z,4.20
2019-01-11T00:17:30.533Z,4.15
2019-01-11T00:20:03.686Z,4.47
2019-01-11T00:22:32.447Z,4.25
2019-01-11T00:25:02.605Z,4.42
2019-01-11T00:27:32.900Z,4.58
2019-01-11T00:30:03.136Z,4.97
2019-01-11T00:32:33.497Z,4.80
2019-01-11T00:35:03.739Z,5.47
2019-01-11T00:37:33.941Z,5.40
2019-01-11T00:40:04.173Z,5.03
2019-01-11T00:42:34.356Z,4.62
2019-01-11T00:45:04.796Z,5.67
2019-01-11T00:47:34.948Z,5.80
2019-01-11T00:50:05.574Z,5.58
2019-01-11T00:52:35.833Z,5.97
2019-01-11T00:55:06.458Z,6.33
2019-01-11T00:57:36.712Z,6.53
2019-01-11T01:00:10.647Z,7.70
2019-01-11T01:02:40.807Z,7.30
2019-01-11T01:05:10.962Z,7.53
2019-01-11T01:07:41.296Z,7.00
2019-01-11T01:10:11.488Z,7.62
2019-01-11T01:12:41.656Z,7.78
2019-01-11T01:15:13.325Z,7.45
2019-01-11T01:17:44.462Z,8.10
2019-01-11T01:20:14.714Z,8.65
2019-01-11T01:22:44.875Z,7.62
2019-01-11T01:25:15.064Z,7.53
2019-01-11T01:27:45.241Z,7.70
2019-01-11T01:30:16.945Z,8.30
2019-01-11T01:32:48.158Z,8.85
2019-01-11T01:35:18.363Z,8.70
2019-01-11T01:37:48.529Z,8.68
2019-01-11T01:40:18.722Z,9.10
2019-01-11T01:42:48.863Z,8.68
2019-01-11T01:45:19.131Z,9.35
2019-01-11T01:47:49.262Z,9.20
2019-01-11T01:50:19.468Z,9.20
2019-01-11T01:52:49.623Z,9.28
2019-01-11T01:55:19.722Z,9.20
2019-01-11T01:57:49.890Z,10.00
2019-01-11T02:00:20.154Z,10.38
2019-01-11T02:02:50.370Z,9.73
2019-01-11T02:05:20.496Z,11.12
2019-01-11T02:07:50.568Z,10.58
2019-01-11T02:10:20.854Z,10.85
2019-01-11T02:12:51.008Z,11.28
2019-01-11T02:15:21.241Z,11.78
2019-01-11T02:17:51.380Z,10.65
2019-01-11T02:20:21.584Z,11.38
2019-01-11T02:22:51.733Z,10.93
2019-01-11T02:25:22.004Z,10.23
2019-01-11T02:27:52.166Z,11.05
2019-01-11T02:30:23.860Z,10.45
2019-01-11T02:32:54.043Z,11.10
2019-01-11T02:35:24.255Z,10.63
2019-01-11T02:37:54.383Z,11.33
2019-01-11T02:40:24.579Z,11.18
2019-01-11T02:42:54.699Z,11.05
2019-01-11T02:45:25.006Z,11.18
2019-01-11T02:47:55.110Z,10.70
2019-01-11T02:50:25.287Z,10.18
2019-01-11T02:52:55.425Z,10.95
2019-01-11T02:55:25.619Z,11.73
2019-01-11T02:57:55.758Z,10.78
2019-01-11T03:00:26.033Z,11.50
2019-01-11T03:02:56.094Z,10.58
2019-01-11T03:05:26.292Z,11.70
2019-01-11T03:07:56.441Z,10.63
2019-01-11T03:10:26.646Z,11.03
2019-01-11T03:12:56.727Z,11.68
2019-01-11T03:15:27.024Z,11.00
2019-01-11T03:17:57.192Z,11.15
2019-01-11T03:20:27.381Z,11.05
2019-01-11T03:22:57.542Z,11.28
2019-01-11T03:25:27.752Z,11.93
2019-01-11T03:27:57.920Z,11.33
2019-01-11T03:30:28.153Z,11.30
2019-01-11T03:32:58.286Z,12.37
2019-01-11T03:35:28.498Z,10.08
2019-01-11T03:37:58.633Z,10.90
2019-01-11T03:40:28.972Z,11.28
2019-01-11T03:42:59.071Z,10.90
2019-01-11T03:45:30.111Z,10.82
2019-01-11T03:48:00.404Z,9.83
2019-01-11T03:50:30.794Z,10.65
2019-01-11T03:53:00.867Z,10.20
2019-01-11T03:55:31.107Z,10.28
2019-01-11T03:58:01.151Z,9.88
2019-01-11T04:00:31.450Z,10.00
2019-01-11T04:03:01.614Z,9.38
2019-01-11T04:05:31.820Z,9.23
2019-01-11T04:08:01.983Z,10.10
2019-01-11T04:10:32.201Z,9.30
2019-01-11T04:13:02.334Z,9.15
2019-01-11T04:15:32.724Z,10.18
2019-01-11T04:18:27.942Z,8.75
2019-01-11T04:20:58.195Z,8.80
2019-01-11T04:23:28.346Z,7.85
2019-01-11T04:25:58.623Z,9.35
2019-01-11T04:28:28.728Z,8.30
2019-01-11T04:30:58.978Z,9.10
2019-01-11T04:33:29.117Z,8.83
2019-01-11T04:35:59.345Z,9.20
2019-01-11T04:38:29.515Z,8.60
2019-01-11T04:41:00.911Z,9.55
2019-01-11T04:43:30.967Z,8.93
2019-01-11T04:46:01.163Z,9.18
2019-01-11T04:48:31.274Z,9.05
2019-01-11T04:51:01.508Z,8.85
2019-01-11T04:53:31.675Z,9.10
2019-01-11T04:56:01.878Z,8.73
2019-01-11T04:58:32.153Z,9.53
2019-01-11T05:01:02.452Z,9.10
2019-01-11T05:03:32.689Z,8.45
2019-01-11T05:06:02.934Z,8.58
2019-01-11T05:08:33.072Z,9.43
2019-01-11T05:11:03.461Z,9.38
2019-01-11T05:13:38.003Z,8.85
2019-01-11T05:16:08.184Z,8.35
2019-01-11T05:18:38.245Z,8.28
2019-01-11T05:21:08.442Z,8.05
2019-01-11T05:23:38.600Z,8.50
2019-01-11T05:26:08.822Z,8.73
2019-01-11T05:28:40.042Z,8.68
2019-01-11T05:31:10.234Z,8.28
2019-01-11T05:33:40.386Z,8.15
2019-01-11T05:36:10.587Z,7.55
2019-01-11T05:38:40.730Z,8.25
2019-01-11T05:41:11.004Z,8.80
2019-01-11T05:43:41.259Z,8.70
2019-01-11T05:46:11.468Z,8.85
2019-01-11T05:48:41.611Z,8.18
2019-01-11T05:51:11.853Z,7.83
2019-01-11T05:53:41.982Z,8.50
2019-01-11T05:56:14.501Z,8.33
2019-01-11T05:59:06.265Z,8.48
2019-01-11T06:01:36.572Z,9.00
2019-01-11T06:04:24.558Z,9.20
2019-01-11T06:07:19.994Z,8.70
2019-01-11T06:09:50.138Z,9.03
2019-01-11T06:12:20.335Z,9.45
2019-01-11T06:14:50.518Z,8.80
2019-01-11T06:17:20.726Z,9.23
2019-01-11T06:19:50.764Z,9.75
2019-01-11T06:22:21.049Z,8.48
2019-01-11T06:24:51.192Z,8.35
2019-01-11T06:27:21.444Z,8.70
2019-01-11T06:29:51.669Z,7.97
2019-01-11T06:32:21.883Z,9.75
2019-01-11T06:34:52.038Z,9.88
2019-01-11T06:37:22.260Z,8.30
2019-01-11T06:39:52.381Z,8.08
2019-01-11T06:42:26.220Z,9.63
2019-01-11T06:44:56.274Z,8.85
2019-01-11T06:47:26.510Z,9.60
2019-01-11T06:49:56.994Z,9.30
2019-01-11T06:52:27.590Z,9.33
2019-01-11T06:54:57.790Z,9.00
2019-01-11T06:57:29.063Z,8.80
2019-01-11T06:59:59.239Z,9.28
2019-01-11T07:02:29.436Z,8.65
2019-01-11T07:04:59.594Z,10.23
2019-01-11T07:07:29.884Z,10.08
2019-01-11T07:10:00.021Z,8.93
2019-01-11T07:12:30.340Z,9.75
2019-01-11T07:15:00.493Z,9.35
2019-01-11T07:17:30.657Z,9.28
2019-01-11T07:20:05.505Z,10.00
2019-01-11T07:22:32.802Z,8.78
2019-01-11T07:25:03.059Z,9.58
2019-01-11T07:27:38.589Z,9.55
2019-01-11T07:30:09.073Z,10.78
2019-01-11T07:32:40.348Z,10.32
2019-01-11T07:35:10.454Z,10.08
2019-01-11T07:37:40.583Z,11.48
2019-01-11T07:40:10.841Z,11.33
2019-01-11T07:42:41.103Z,11.38
2019-01-11T07:45:11.534Z,11.25
2019-01-11T07:47:42.022Z,11.03
2019-01-11T07:50:12.168Z,11.08
2019-01-11T07:52:42.380Z,11.60
2019-01-11T07:55:13.639Z,11.53
2019-01-11T07:57:43.836Z,11.73
2019-01-11T08:00:14.073Z,10.58
2019-01-11T08:02:44.350Z,10.60
2019-01-11T08:05:14.444Z,11.57
2019-01-11T08:07:45.613Z,10.98
2019-01-11T08:10:15.806Z,10.25
2019-01-11T08:12:45.949Z,10.53
2019-01-11T08:15:16.239Z,11.73
2019-01-11T08:17:46.475Z,10.82
2019-01-11T08:20:17.612Z,11.33
2019-01-11T08:22:47.951Z,11.45
2019-01-11T08:25:18.160Z,10.75
2019-01-11T08:27:48.398Z,11.05
2019-01-11T08:30:18.654Z,12.43
2019-01-11T08:32:49.954Z,9.98
2019-01-11T08:35:20.108Z,12.05
2019-01-11T08:37:50.425Z,11.12
2019-01-11T08:40:20.510Z,10.25
2019-01-11T08:42:50.793Z,10.70
2019-01-11T08:45:20.928Z,10.18
2019-01-11T08:47:51.134Z,10.35
2019-01-11T08:50:21.264Z,10.65
2019-01-11T08:52:51.551Z,10.18
2019-01-11T08:55:21.662Z,10.75
2019-01-11T08:57:51.874Z,10.80
2019-01-11T09:00:22.043Z,10.18
2019-01-11T09:02:52.345Z,10.05
2019-01-11T09:05:22.574Z,10.25
2019-01-11T09:07:52.818Z,9.65
2019-01-11T09:10:24.729Z,11.00
2019-01-11T09:12:55.041Z,10.30
2019-01-11T09:15:25.234Z,10.00
2019-01-11T09:18:14.363Z,10.38
2019-01-11T09:20:44.560Z,9.55
2019-01-11T09:23:14.883Z,9.15
2019-01-11T09:25:45.062Z,8.58
2019-01-11T09:28:15.211Z,8.38
2019-01-11T09:30:45.407Z,8.18
2019-01-11T09:33:20.316Z,8.53
2019-01-11T09:35:47.319Z,8.58
2019-01-11T09:38:17.546Z,8.55
2019-01-11T09:40:47.769Z,7.92
2019-01-11T09:43:17.834Z,7.87
2019-01-11T09:45:48.018Z,8.15
2019-01-11T09:48:18.207Z,8.90
2019-01-11T09:50:48.439Z,8.18
2019-01-11T09:53:18.569Z,8.00
2019-01-11T09:55:48.761Z,8.13
2019-01-11T09:58:18.912Z,8.25
2019-01-11T10:00:49.139Z,8.25
2019-01-11T10:03:19.473Z,8.25
2019-01-11T10:05:49.623Z,7.33
2019-01-11T10:08:19.913Z,7.85
2019-01-11T10:10:50.107Z,7.75
2019-01-11T10:13:20.272Z,7.40
2019-01-11T10:15:50.431Z,7.78
2019-01-11T10:18:20.593Z,7.20
2019-01-11T10:20:51.714Z,6.90
2019-01-11T10:23:22.927Z,7.65
2019-01-11T10:25:53.157Z,7.40
2019-01-11T10:28:23.328Z,7.42
2019-01-11T10:30:53.549Z,6.50
2019-01-11T10:33:23.893Z,7.15
2019-01-11T10:35:54.059Z,7.65
2019-01-11T10:38:24.207Z,7.53
2019-01-11T10:40:54.453Z,6.85
2019-01-11T10:43:24.578Z,6.22
2019-01-11T10:45:54.898Z,7.08
2019-01-11T10:48:25.059Z,7.17
2019-01-11T10:50:55.147Z,6.53
2019-01-11T10:53:25.249Z,6.87
2019-01-11T10:55:55.391Z,7.22
2019-01-11T10:58:25.699Z,7.12
2019-01-11T11:00:55.797Z,6.70
2019-01-11T11:03:26.039Z,7.30
2019-01-11T11:05:56.224Z,7.37
2019-01-11T11:08:26.515Z,7.10
2019-01-11T11:10:56.695Z,6.55
2019-01-11T11:13:28.008Z,7.00
2019-01-11T11:15:59.902Z,6.15
2019-01-11T11:18:30.259Z,7.75
2019-01-11T11:21:00.467Z,6.62
2019-01-11T11:23:30.682Z,6.50
2019-01-11T11:26:00.867Z,6.55
2019-01-11T11:28:50.318Z,7.10
2019-01-11T11:31:20.453Z,6.50
2019-01-11T11:33:50.631Z,6.70
2019-01-11T11:36:20.680Z,6.17
2019-01-11T11:38:50.869Z,6.67
2019-01-11T11:41:21.001Z,6.60
2019-01-11T11:43:51.183Z,6.65
2019-01-11T11:46:21.352Z,6.30
2019-01-11T11:48:51.558Z,6.35
2019-01-11T11:51:21.661Z,6.15
2019-01-11T11:53:51.729Z,6.28
2019-01-11T11:56:22.153Z,6.78
2019-01-11T11:58:52.292Z,7.35
2019-01-11T12:01:22.353Z,6.50
2019-01-11T12:03:52.619Z,7.05
2019-01-11T12:06:22.786Z,6.22
2019-01-11T12:08:53.014Z,6.37
2019-01-11T12:11:23.143Z,6.53
2019-01-11T12:13:53.335Z,6.37
2019-01-11T12:16:23.886Z,6.47
2019-01-11T12:18:54.068Z,6.10
2019-01-11T12:21:24.290Z,7.00
2019-01-11T12:23:54.468Z,5.97
2019-01-11T12:26:24.892Z,6.92
2019-01-11T12:28:55.265Z,6.03
2019-01-11T12:31:25.390Z,6.95
2019-01-11T12:33:55.644Z,6.55
2019-01-11T12:36:25.845Z,6.22
2019-01-11T12:38:56.054Z,6.22
2019-01-11T12:41:26.231Z,5.80
2019-01-11T12:43:56.456Z,6.40
2019-01-11T12:46:26.636Z,6.30
2019-01-11T12:48:56.837Z,6.03
2019-01-11T12:51:26.990Z,6.00
2019-01-11T12:53:57.238Z,5.80
2019-01-11T12:56:27.401Z,6.00
2019-01-11T12:58:57.611Z,6.40
2019-01-11T13:01:27.816Z,5.55
2019-01-11T13:03:58.325Z,5.78
2019-01-11T13:06:28.477Z,5.92
2019-01-11T13:08:58.710Z,5.78
2019-01-11T13:11:28.864Z,5.60
2019-01-11T13:13:59.048Z,6.00
2019-01-11T13:16:29.278Z,5.20
2019-01-11T13:18:59.508Z,5.50
2019-01-11T13:21:29.598Z,5.50
2019-01-11T13:23:59.773Z,5.97
2019-01-11T13:26:29.963Z,5.37
2019-01-11T13:29:00.171Z,5.20
2019-01-11T13:31:30.333Z,5.22
2019-01-11T13:34:00.537Z,5.65
2019-01-11T13:36:30.783Z,6.10
2019-01-11T13:39:00.992Z,6.00
2019-01-11T13:41:32.535Z,5.70
2019-01-11T13:44:03.807Z,5.95
2019-01-11T13:46:34.145Z,6.12
2019-01-11T13:49:04.401Z,6.28
2019-01-11T13:51:34.644Z,5.92
2019-01-11T13:54:04.900Z,6.03
2019-01-11T13:56:35.114Z,5.97
2019-01-11T13:59:05.401Z,6.20
2019-01-11T14:01:35.558Z,6.60
2019-01-11T14:04:06.032Z,5.85
2019-01-11T14:06:36.170Z,6.60
2019-01-11T14:09:08.682Z,6.70
2019-01-11T14:11:38.873Z,6.78
2019-01-11T14:14:09.086Z,7.47
2019-01-11T14:16:39.143Z,7.08
2019-01-11T14:19:10.494Z,7.58
2019-01-11T14:21:40.573Z,7.35
2019-01-11T14:24:10.753Z,7.70
2019-01-11T14:26:40.796Z,7.78
2019-01-11T14:29:10.949Z,8.28
2019-01-11T14:31:52.950Z,8.08
2019-01-11T14:34:23.340Z,7.25
2019-01-11T14:36:53.496Z,7.70
2019-01-11T14:39:23.573Z,8.18
2019-01-11T14:41:53.969Z,7.78
2019-01-11T14:44:24.240Z,9.03
2019-01-11T14:46:54.397Z,9.78
2019-01-11T14:49:24.558Z,8.05
2019-01-11T14:51:54.754Z,8.18
2019-01-11T14:54:24.919Z,7.65
2019-01-11T14:56:55.119Z,8.55
2019-01-11T14:59:25.273Z,7.92
2019-01-11T15:01:55.490Z,7.72
2019-01-11T15:04:25.580Z,8.33
2019-01-11T15:06:55.835Z,7.97
2019-01-11T15:09:25.986Z,7.72
2019-01-11T15:11:56.177Z,8.18
2019-01-11T15:14:26.318Z,7.08
2019-01-11T15:16:56.434Z,8.00
2019-01-11T15:19:26.611Z,7.17
2019-01-11T15:21:56.894Z,14.10
2019-01-11T15:24:27.101Z,9.58
2019-01-11T15:26:57.404Z,8.23
2019-01-11T15:29:27.574Z,7.25
2019-01-11T15:31:57.784Z,7.20
2019-01-11T15:34:27.960Z,7.42
2019-01-11T15:36:58.143Z,7.47
2019-01-11T15:39:28.328Z,7.42
2019-01-11T15:41:58.547Z,7.40
2019-01-11T15:44:29.871Z,7.25
2019-01-11T15:47:00.170Z,7.83
2019-01-11T15:49:30.628Z,7.70
2019-01-11T15:52:00.824Z,7.97
2019-01-11T15:54:31.006Z,7.20
2019-01-11T15:57:01.724Z,7.35
2019-01-11T15:59:32.018Z,7.42
2019-01-11T16:02:02.258Z,7.08
2019-01-11T16:04:33.450Z,7.12
2019-01-11T16:07:03.657Z,7.78
2019-01-11T16:10:03.425Z,7.50
2019-01-11T16:13:19.559Z,6.67
2019-01-11T16:16:12.359Z,7.83
2019-01-11T16:18:42.526Z,6.90
2019-01-11T16:21:12.706Z,7.62
2019-01-11T16:23:42.813Z,6.55
2019-01-11T16:26:13.083Z,6.65
2019-01-11T16:28:43.247Z,7.45
2019-01-11T16:31:13.525Z,7.55
2019-01-11T16:33:43.739Z,7.10
2019-01-11T16:36:13.922Z,6.90
2019-01-11T16:38:48.823Z,6.33
2019-01-11T16:41:19.022Z,6.50
2019-01-11T16:43:49.204Z,6.25
2019-01-11T16:46:19.441Z,6.33
2019-01-11T16:48:49.701Z,6.67
2019-01-11T16:51:20.065Z,7.28
2019-01-11T16:53:50.233Z,6.62
2019-01-11T16:56:20.530Z,5.75
2019-01-11T16:58:50.650Z,5.95
2019-01-11T17:01:21.258Z,6.17
2019-01-11T17:03:51.406Z,6.70
2019-01-11T17:06:24.712Z,8.13
2019-01-11T17:08:54.866Z,25.30
2019-01-11T17:11:25.225Z,8.50
2019-01-11T17:13:56.481Z,6.58
2019-01-11T17:16:28.355Z,6.55
2019-01-11T17:18:58.564Z,6.60
2019-01-11T17:21:28.774Z,5.90
2019-01-11T17:23:59.661Z,6.30
2019-01-11T17:26:29.877Z,6.47
2019-01-11T17:29:00.102Z,6.95
2019-01-11T17:31:30.435Z,6.08
2019-01-11T17:34:00.663Z,6.12
2019-01-11T17:36:31.109Z,6.22
2019-01-11T17:39:01.458Z,5.83
2019-01-11T17:41:33.563Z,5.47
2019-01-11T17:44:03.869Z,5.22
2019-01-11T17:46:34.147Z,5.20
2019-01-11T17:49:04.360Z,5.33
2019-01-11T17:51:36.232Z,5.62
2019-01-11T17:54:06.437Z,5.12
2019-01-11T17:56:36.714Z,5.30
2019-01-11T17:59:06.920Z,5.22
2019-01-11T18:01:37.136Z,5.67
2019-01-11T18:04:07.281Z,5.53
2019-01-11T18:06:37.601Z,4.97
2019-01-11T18:09:08.503Z,5.45
2019-01-11T18:11:38.852Z,5.30
2019-01-11T18:14:10.837Z,5.78
2019-01-11T18:16:41.218Z,5.78
2019-01-11T18:19:11.381Z,5.87
2019-01-11T18:21:41.710Z,5.87
2019-01-11T18:24:11.965Z,5.58
2019-01-11T18:26:42.246Z,5.25
2019-01-11T18:29:12.403Z,6.47
2019-01-11T18:31:42.674Z,6.15
2019-01-11T18:34:12.896Z,6.05
2019-01-11T18:36:43.244Z,6.80
2019-01-11T18:39:13.548Z,6.55
2019-01-11T18:41:43.969Z,6.47
2019-01-11T18:44:14.428Z,7.12
2019-01-11T18:46:44.736Z,7.03
2019-01-11T18:49:15.539Z,6.87
2019-01-11T18:51:45.929Z,7.37
2019-01-11T18:54:16.299Z,6.75
2019-01-11T18:56:46.754Z,8.48
2019-01-11T18:59:18.324Z,8.30
2019-01-11T19:01:48.741Z,8.70
2019-01-11T19:04:18.962Z,8.60
2019-01-11T19:06:50.524Z,8.43
2019-01-11T19:09:21.561Z,7.72
2019-01-11T19:11:54.483Z,8.15
2019-01-11T19:14:25.825Z,8.35
2019-01-11T19:16:58.491Z,7.70
2019-01-11T19:19:31.031Z,9.25
2019-01-11T19:22:01.851Z,9.20
2019-01-11T19:24:33.877Z,9.38
2019-01-11T19:27:06.109Z,8.98
2019-01-11T19:29:37.574Z,9.03
2019-01-11T19:32:08.804Z,9.45
2019-01-11T19:34:39.424Z,8.88
2019-01-11T19:37:12.221Z,8.73
2019-01-11T19:39:44.125Z,9.65
2019-01-11T19:42:15.147Z,10.43
2019-01-11T19:44:45.610Z,10.03
2019-01-11T19:47:17.219Z,10.18
2019-01-11T19:49:47.873Z,9.88
2019-01-11T19:52:18.182Z,10.18
2019-01-11T19:54:48.473Z,9.75
2019-01-11T19:57:18.813Z,10.48
2019-01-11T19:59:49.043Z,9.83
2019-01-11T20:02:19.448Z,10.32
2019-01-11T20:04:49.649Z,10.00
2019-01-11T20:07:20.158Z,10.38
2019-01-11T20:09:50.423Z,9.60
2019-01-11T20:12:20.926Z,10.58
2019-01-11T20:14:51.337Z,10.28
2019-01-11T20:17:21.621Z,9.93
2019-01-11T20:19:51.817Z,10.28
2019-01-11T20:22:22.135Z,10.55
2019-01-11T20:24:52.623Z,9.73
2019-01-11T20:27:22.830Z,10.03
2019-01-11T20:29:53.023Z,10.38
2019-01-11T20:32:23.242Z,9.85
2019-01-11T20:34:54.497Z,9.88
2019-01-11T20:37:31.159Z,10.13
2019-01-11T20:40:01.458Z,10.05
2019-01-11T20:42:32.799Z,10.30
2019-01-11T20:45:03.042Z,10.75
2019-01-11T20:47:33.327Z,10.05
2019-01-11T20:50:03.471Z,9.90
2019-01-11T20:52:33.693Z,10.63
2019-01-11T20:55:04.635Z,9.95
2019-01-11T20:57:34.867Z,9.40
2019-01-11T21:00:09.064Z,9.45
2019-01-11T21:02:39.691Z,10.28
2019-01-11T21:05:09.830Z,9.53
2019-01-11T21:07:40.933Z,9.03
2019-01-11T21:10:11.512Z,9.23
2019-01-11T21:12:41.710Z,9.90
2019-01-11T21:15:12.898Z,10.13
2019-01-11T21:17:43.233Z,9.10
2019-01-11T21:20:14.917Z,9.18
2019-01-11T21:22:45.306Z,10.60
2019-01-11T21:25:16.104Z,10.72
2019-01-11T21:27:46.306Z,10.88
2019-01-11T21:30:27.748Z,10.85
2019-01-11T21:32:57.965Z,11.30
2019-01-11T21:35:28.371Z,10.32
2019-01-11T21:37:58.716Z,11.03
2019-01-11T21:40:29.985Z,10.90
2019-01-11T21:43:00.205Z,10.43
2019-01-11T21:45:30.373Z,10.72
2019-01-11T21:48:00.749Z,10.72
2019-01-11T21:50:31.044Z,10.55
2019-01-11T21:53:01.465Z,9.68
2019-01-11T21:55:31.620Z,9.80
2019-01-11T21:58:01.917Z,10.10
2019-01-11T22:00:35.095Z,10.20
2019-01-11T22:03:06.203Z,9.35
2019-01-11T22:05:36.318Z,9.73
2019-01-11T22:08:06.565Z,9.10
2019-01-11T22:10:36.715Z,9.10
2019-01-11T22:13:06.948Z,9.30
2019-01-11T22:15:37.081Z,9.48
2019-01-11T22:18:07.399Z,9.38
2019-01-11T22:20:37.539Z,8.48
2019-01-11T22:23:07.828Z,9.10
2019-01-11T22:25:38.637Z,8.38
2019-01-11T22:28:08.989Z,8.35
2019-01-11T22:30:39.487Z,7.97
2019-01-11T22:33:09.693Z,7.72
2019-01-11T22:35:39.876Z,8.28
2019-01-11T22:38:10.011Z,8.38
2019-01-11T22:40:40.181Z,8.25
2019-01-11T22:43:10.424Z,7.53
2019-01-11T22:45:40.621Z,7.58
2019-01-11T22:48:10.796Z,7.92
2019-01-11T22:50:41.039Z,7.50
2019-01-11T22:53:11.255Z,7.85
2019-01-11T22:55:41.403Z,7.58
2019-01-11T22:58:11.603Z,8.25
2019-01-11T23:01:19.175Z,7.67
2019-01-11T23:03:52.487Z,7.97
2019-01-11T23:06:48.053Z,8.18
2019-01-11T23:09:20.587Z,7.62
2019-01-11T23:12:01.595Z,8.68
2019-01-11T23:14:31.850Z,8.15
2019-01-11T23:17:30.576Z,8.23
2019-01-11T23:20:00.769Z,7.80
2019-01-11T23:22:31.094Z,7.83
2019-01-11T23:25:01.304Z,7.60
2019-01-11T23:27:32.487Z,7.95
2019-01-11T23:30:02.581Z,8.38
2019-01-11T23:32:34.273Z,7.25
2019-01-11T23:35:04.677Z,7.17
2019-01-11T23:37:34.849Z,8.15
2019-01-11T23:40:06.221Z,7.30
2019-01-11T23:42:36.311Z,7.70
2019-01-11T23:45:07.335Z,6.83
2019-01-11T23:47:37.536Z,7.70
2019-01-11T23:50:10.521Z,7.53
2019-01-11T23:52:40.595Z,7.08
2019-01-11T23:55:10.991Z,6.85
2019-01-11T23:57:41.101Z,7.50
