createdAt,value
2023-05-25T00:00:11.046Z,0.00
2023-05-25T00:01:11.014Z,0.00
2023-05-25T00:02:11.791Z,0.00
2023-05-25T00:03:11.029Z,0.00
2023-05-25T00:04:11.272Z,0.00
2023-05-25T00:05:10.904Z,0.00
2023-05-25T00:06:10.841Z,0.00
2023-05-25T00:07:10.860Z,0.00
2023-05-25T00:08:10.770Z,0.00
2023-05-25T00:09:10.739Z,0.00
2023-05-25T00:10:10.684Z,0.00
2023-05-25T00:11:10.682Z,0.00
2023-05-25T00:12:10.616Z,0.00
2023-05-25T00:13:10.663Z,0.00
2023-05-25T00:14:10.571Z,0.00
2023-05-25T00:15:10.532Z,0.00
2023-05-25T00:16:10.501Z,0.00
2023-05-25T00:17:10.685Z,0.00
2023-05-25T00:18:10.537Z,0.00
2023-05-25T00:19:10.419Z,0.00
2023-05-25T00:20:10.423Z,0.00
2023-05-25T00:21:10.321Z,0.00
2023-05-25T00:22:10.307Z,0.00
2023-05-25T00:23:10.348Z,0.00
2023-05-25T00:24:10.223Z,0.00
2023-05-25T00:25:10.181Z,0.00
2023-05-25T00:26:10.137Z,0.00
2023-05-25T00:27:10.112Z,0.00
2023-05-25T00:28:10.076Z,0.00
2023-05-25T00:29:10.091Z,0.00
2023-05-25T00:30:10.042Z,0.00
2023-05-25T00:31:10.020Z,0.00
2023-05-25T00:32:09.938Z,0.00
2023-05-25T00:33:09.932Z,0.00
2023-05-25T00:34:09.868Z,0.00
2023-05-25T00:35:09.909Z,0.00
2023-05-25T00:36:09.790Z,0.00
2023-05-25T00:37:09.764Z,0.00
2023-05-25T00:38:09.733Z,0.00
2023-05-25T00:39:09.689Z,0.00
2023-05-25T00:40:09.660Z,0.00
2023-05-25T00:41:09.668Z,0.00
2023-05-25T00:42:09.583Z,0.00
2023-05-25T00:43:09.560Z,0.00
2023-05-25T00:44:09.508Z,0.00
2023-05-25T00:45:09.482Z,0.00
2023-05-25T00:46:09.478Z,0.00
2023-05-25T00:47:09.470Z,0.00
2023-05-25T00:48:09.553Z,0.00
2023-05-25T00:49:09.337Z,0.00
2023-05-25T00:50:09.320Z,0.00
2023-05-25T00:51:09.271Z,0.00
2023-05-25T00:52:09.304Z,0.00
2023-05-25T00:53:09.202Z,0.00
2023-05-25T00:54:09.178Z,0.00
2023-05-25T00:55:09.124Z,0.00
2023-05-25T00:56:09.105Z,0.00
2023-05-25T00:57:09.112Z,0.00
2023-05-25T00:58:09.042Z,0.00
2023-05-25T00:59:09.077Z,0.00
2023-05-25T01:00:08.962Z,0.00
2023-05-25T01:01:08.923Z,0.00
2023-05-25T01:02:08.990Z,0.00
2023-05-25T01:03:11.076Z,0.00
2023-05-25T01:04:08.845Z,0.00
2023-05-25T01:05:08.796Z,0.00
2023-05-25T01:06:08.773Z,0.00
2023-05-25T01:07:08.721Z,0.00
2023-05-25T01:08:08.689Z,0.00
2023-05-25T01:09:08.736Z,0.00
2023-05-25T01:10:08.630Z,0.00
2023-05-25T01:11:08.576Z,0.00
2023-05-25T01:12:08.544Z,0.00
2023-05-25T01:13:08.520Z,0.00
2023-05-25T01:14:08.496Z,0.00
2023-05-25T01:15:08.507Z,0.00
2023-05-25T01:16:08.462Z,0.00
2023-05-25T01:17:08.437Z,0.00
2023-05-25T01:18:08.340Z,0.00
2023-05-25T01:19:08.299Z,0.00
2023-05-25T01:20:11.033Z,0.00
2023-05-25T01:21:08.225Z,0.00
2023-05-25T01:22:08.242Z,0.00
2023-05-25T01:23:08.148Z,0.00
2023-05-25T01:24:08.114Z,0.00
2023-05-25T01:25:08.096Z,0.00
2023-05-25T01:26:08.047Z,0.00
2023-05-25T01:27:08.030Z,0.00
2023-05-25T01:28:08.049Z,0.00
2023-05-25T01:29:07.956Z,0.00
2023-05-25T01:30:07.915Z,0.00
2023-05-25T01:31:07.878Z,0.00
2023-05-25T01:32:07.859Z,0.00
2023-05-25T01:33:07.948Z,0.00
2023-05-25T01:34:07.908Z,0.00
2023-05-25T01:35:07.760Z,0.00
2023-05-25T01:36:07.708Z,0.00
2023-05-25T01:37:07.695Z,0.00
2023-05-25T01:38:07.637Z,0.00
2023-05-25T01:39:07.750Z,0.00
2023-05-25T01:40:07.555Z,0.00
2023-05-25T01:41:07.533Z,0.00
2023-05-25T01:42:07.507Z,0.00
2023-05-25T01:43:07.445Z,0.00
2023-05-25T01:44:07.422Z,0.00
2023-05-25T01:45:07.444Z,0.00
2023-05-25T01:46:07.372Z,0.00
2023-05-25T01:47:07.320Z,0.00
2023-05-25T01:48:07.385Z,0.00
2023-05-25T01:49:07.311Z,0.00
2023-05-25T01:50:07.225Z,0.00
2023-05-25T01:51:07.169Z,0.00
2023-05-25T01:52:07.177Z,0.00
2023-05-25T01:53:07.112Z,0.00
2023-05-25T01:54:07.127Z,0.00
2023-05-25T01:55:07.025Z,0.00
2023-05-25T01:56:07.045Z,0.00
2023-05-25T01:57:06.957Z,0.00
2023-05-25T01:58:06.926Z,0.00
2023-05-25T01:59:06.961Z,0.00
2023-05-25T02:00:06.879Z,0.00
2023-05-25T02:01:06.854Z,0.00
2023-05-25T02:02:06.797Z,0.00
2023-05-25T02:03:06.800Z,0.00
2023-05-25T02:04:06.803Z,0.00
2023-05-25T02:05:06.676Z,0.00
2023-05-25T02:06:06.657Z,0.00
2023-05-25T02:07:06.602Z,0.00
2023-05-25T02:08:06.591Z,0.00
2023-05-25T02:09:06.602Z,0.00
2023-05-25T02:10:06.610Z,0.00
2023-05-25T02:11:06.475Z,4.00
2023-05-25T02:12:06.437Z,4.00
2023-05-25T02:13:06.396Z,4.00
2023-05-25T02:14:06.459Z,0.00
2023-05-25T02:15:06.340Z,0.00
2023-05-25T02:16:06.352Z,4.00
2023-05-25T02:17:06.256Z,4.00
2023-05-25T02:18:06.230Z,4.00
2023-05-25T02:19:06.202Z,4.00
2023-05-25T02:20:06.290Z,4.00
2023-05-25T02:21:06.138Z,4.00
2023-05-25T02:22:06.096Z,4.00
2023-05-25T02:23:06.053Z,8.00
2023-05-25T02:24:06.024Z,8.00
2023-05-25T02:25:06.056Z,4.00
2023-05-25T02:26:05.957Z,12.00
2023-05-25T02:27:05.921Z,12.00
2023-05-25T02:28:05.897Z,12.00
2023-05-25T02:29:05.840Z,12.00
2023-05-25T02:30:05.810Z,16.00
2023-05-25T02:31:05.882Z,16.00
2023-05-25T02:32:05.732Z,16.00
2023-05-25T02:33:05.735Z,20.00
2023-05-25T02:34:05.661Z,24.00
2023-05-25T02:35:05.630Z,28.00
2023-05-25T02:36:05.607Z,28.00
2023-05-25T02:37:05.626Z,36.00
2023-05-25T02:38:05.527Z,40.00
2023-05-25T02:39:05.502Z,40.00
2023-05-25T02:40:05.454Z,48.00
2023-05-25T02:41:05.431Z,52.00
2023-05-25T02:42:05.393Z,56.00
2023-05-25T02:43:05.420Z,64.00
2023-05-25T02:44:05.329Z,72.00
2023-05-25T02:45:05.291Z,84.00
2023-05-25T02:46:05.245Z,88.00
2023-05-25T02:47:05.296Z,100.00
2023-05-25T02:48:05.224Z,108.00
2023-05-25T02:49:05.143Z,120.00
2023-05-25T02:50:05.117Z,132.00
2023-05-25T02:51:05.089Z,144.00
2023-05-25T02:52:05.034Z,156.00
2023-05-25T02:53:05.057Z,172.00
2023-05-25T02:54:04.959Z,188.00
2023-05-25T02:55:04.953Z,208.00
2023-05-25T02:56:04.882Z,224.00
2023-05-25T02:57:04.862Z,240.00
2023-05-25T02:58:04.834Z,264.00
2023-05-25T02:59:04.844Z,284.00
2023-05-25T03:00:04.754Z,304.00
2023-05-25T03:01:04.737Z,332.00
2023-05-25T03:02:04.677Z,356.00
2023-05-25T03:03:04.721Z,384.00
2023-05-25T03:04:04.703Z,416.00
2023-05-25T03:05:04.887Z,444.00
2023-05-25T03:06:04.550Z,476.00
2023-05-25T03:07:04.514Z,508.00
2023-05-25T03:08:04.529Z,540.00
2023-05-25T03:09:04.532Z,576.00
2023-05-25T03:10:04.401Z,612.00
2023-05-25T03:11:04.380Z,648.00
2023-05-25T03:12:04.325Z,688.00
2023-05-25T03:13:04.374Z,724.00
2023-05-25T03:14:04.282Z,768.00
2023-05-25T03:15:04.243Z,812.00
2023-05-25T03:16:04.189Z,852.00
2023-05-25T03:17:04.291Z,896.00
2023-05-25T03:18:04.192Z,940.00
2023-05-25T03:19:04.138Z,984.00
2023-05-25T03:20:04.105Z,1036.00
2023-05-25T03:21:04.019Z,1084.00
2023-05-25T03:22:03.981Z,1132.00
2023-05-25T03:23:03.954Z,1184.00
2023-05-25T03:24:03.914Z,1236.00
2023-05-25T03:25:03.942Z,1288.00
2023-05-25T03:26:03.842Z,1344.00
2023-05-25T03:27:03.806Z,1396.00
2023-05-25T03:28:03.777Z,1452.00
2023-05-25T03:29:03.740Z,1504.00
2023-05-25T03:30:03.777Z,1560.00
2023-05-25T03:31:03.667Z,1616.00
2023-05-25T03:32:03.660Z,1676.00
2023-05-25T03:33:03.654Z,1736.00
2023-05-25T03:34:03.559Z,1792.00
2023-05-25T03:35:03.535Z,1852.00
2023-05-25T03:36:03.568Z,1912.00
2023-05-25T03:37:03.449Z,1964.00
2023-05-25T03:38:03.414Z,2028.00
2023-05-25T03:39:03.411Z,2088.00
2023-05-25T03:40:03.348Z,2152.00
2023-05-25T03:41:03.330Z,2212.00
2023-05-25T03:42:03.338Z,2276.00
2023-05-25T03:43:03.246Z,2340.00
2023-05-25T03:44:03.206Z,2408.00
2023-05-25T03:45:03.192Z,2468.00
2023-05-25T03:46:03.172Z,2536.00
2023-05-25T03:47:03.232Z,2604.00
2023-05-25T03:48:03.128Z,2672.00
2023-05-25T03:49:03.038Z,2760.00
2023-05-25T03:50:02.996Z,2860.00
2023-05-25T03:51:02.986Z,2944.00
2023-05-25T03:52:02.966Z,3064.00
2023-05-25T03:53:02.965Z,3244.00
2023-05-25T03:54:02.881Z,3284.00
2023-05-25T03:55:02.846Z,3204.00
2023-05-25T03:56:02.852Z,3192.00
2023-05-25T03:57:09.319Z,3256.00
2023-05-25T03:58:02.720Z,3340.00
2023-05-25T03:59:02.744Z,3420.00
2023-05-25T04:00:02.664Z,3488.00
2023-05-25T04:01:05.074Z,3508.00
2023-05-25T04:02:02.603Z,3576.00
2023-05-25T04:03:02.682Z,3652.00
2023-05-25T04:04:02.737Z,3748.00
2023-05-25T04:05:02.489Z,3872.00
2023-05-25T04:06:02.463Z,4044.00
2023-05-25T04:07:02.432Z,4212.00
2023-05-25T04:08:02.403Z,4468.00
2023-05-25T04:09:02.487Z,4816.00
2023-05-25T04:10:02.410Z,5196.00
2023-05-25T04:11:02.305Z,5228.00
2023-05-25T04:12:02.278Z,5196.00
2023-05-25T04:13:02.210Z,5088.00
2023-05-25T04:14:02.714Z,5224.00
2023-05-25T04:15:02.211Z,5100.00
2023-05-25T04:16:02.219Z,4712.00
2023-05-25T04:17:02.074Z,4888.00
2023-05-25T04:18:02.081Z,5268.00
2023-05-25T04:19:02.000Z,5244.00
2023-05-25T04:20:02.862Z,5040.00
2023-05-25T04:21:02.014Z,4852.00
2023-05-25T04:22:01.903Z,5144.00
2023-05-25T04:23:01.873Z,5340.00
2023-05-25T04:24:01.857Z,4940.00
2023-05-25T04:25:01.802Z,4816.00
2023-05-25T04:26:01.843Z,4912.00
2023-05-25T04:27:01.745Z,5072.00
2023-05-25T04:28:01.693Z,5000.00
2023-05-25T04:29:01.689Z,4944.00
2023-05-25T04:30:01.662Z,4968.00
2023-05-25T04:31:01.599Z,5048.00
2023-05-25T04:32:01.645Z,5112.00
2023-05-25T04:33:01.561Z,5136.00
2023-05-25T04:34:01.501Z,5172.00
2023-05-25T04:35:01.459Z,5180.00
2023-05-25T04:36:01.443Z,5200.00
2023-05-25T04:37:01.474Z,5244.00
2023-05-25T04:38:01.369Z,5312.00
2023-05-25T04:39:01.856Z,5412.00
2023-05-25T04:40:01.298Z,5472.00
2023-05-25T04:41:02.257Z,5480.00
2023-05-25T04:42:01.289Z,5496.00
2023-05-25T04:43:01.211Z,5504.00
2023-05-25T04:45:01.128Z,5572.00
2023-05-25T04:46:01.148Z,5572.00
2023-05-25T04:47:01.087Z,5588.00
2023-05-25T04:48:01.133Z,5684.00
2023-05-25T04:49:01.009Z,5804.00
2023-05-25T04:50:00.957Z,6096.00
2023-05-25T04:51:00.962Z,7692.00
2023-05-25T04:52:00.912Z,7136.00
2023-05-25T04:53:00.933Z,6032.00
2023-05-25T04:54:00.851Z,6364.00
2023-05-25T04:55:00.805Z,5972.00
2023-05-25T04:56:00.762Z,5768.00
2023-05-25T04:57:00.735Z,5828.00
2023-05-25T04:58:00.696Z,5868.00
2023-05-25T04:59:00.737Z,5884.00
2023-05-25T05:00:00.632Z,5888.00
2023-05-25T05:01:00.649Z,5920.00
2023-05-25T05:02:00.576Z,5968.00
2023-05-25T05:03:00.603Z,5980.00
2023-05-25T05:04:00.576Z,6028.00
2023-05-25T05:05:00.539Z,6096.00
2023-05-25T05:06:00.465Z,6168.00
2023-05-25T05:07:00.493Z,6196.00
2023-05-25T05:08:00.370Z,6228.00
2023-05-25T05:09:00.371Z,6368.00
2023-05-25T05:10:00.300Z,6424.00
2023-05-25T05:11:00.368Z,6440.00
2023-05-25T05:12:00.254Z,6524.00
2023-05-25T05:13:00.226Z,6728.00
2023-05-25T05:14:00.242Z,6760.00
2023-05-25T05:15:00.203Z,6892.00
2023-05-25T05:16:00.136Z,6984.00
2023-05-25T05:17:00.203Z,6952.00
2023-05-25T05:18:00.095Z,7152.00
2023-05-25T05:19:00.072Z,7348.00
2023-05-25T05:20:00.127Z,7904.00
2023-05-25T05:21:00.003Z,9008.00
2023-05-25T05:22:00.028Z,8380.00
2023-05-25T05:22:59.879Z,8980.00
2023-05-25T05:23:59.906Z,8408.00
2023-05-25T05:24:59.846Z,8920.00
2023-05-25T05:25:59.833Z,9140.00
2023-05-25T05:27:00.186Z,7408.00
2023-05-25T05:27:59.756Z,7416.00
2023-05-25T05:28:59.721Z,7368.00
2023-05-25T05:29:59.703Z,8248.00
2023-05-25T05:30:59.678Z,8184.00
2023-05-25T05:31:59.650Z,7004.00
2023-05-25T05:32:59.641Z,7016.00
2023-05-25T05:33:59.636Z,6960.00
2023-05-25T05:34:59.492Z,6908.00
2023-05-25T05:35:59.534Z,7064.00
2023-05-25T05:36:59.441Z,7176.00
2023-05-25T05:37:59.396Z,7324.00
2023-05-25T05:38:59.385Z,7088.00
2023-05-25T05:39:59.333Z,6940.00
2023-05-25T05:40:59.301Z,6940.00
2023-05-25T05:41:59.399Z,6904.00
2023-05-25T05:42:59.242Z,6880.00
2023-05-25T05:43:59.207Z,6904.00
2023-05-25T05:44:59.187Z,6980.00
2023-05-25T05:45:59.188Z,7084.00
2023-05-25T05:46:59.260Z,7248.00
2023-05-25T05:47:59.131Z,7428.00
2023-05-25T05:48:59.077Z,7360.00
2023-05-25T05:49:59.022Z,7104.00
2023-05-25T05:50:58.992Z,7052.00
2023-05-25T05:51:58.960Z,7112.00
2023-05-25T05:52:58.985Z,7052.00
2023-05-25T05:53:58.895Z,6972.00
2023-05-25T05:54:58.865Z,6980.00
2023-05-25T05:55:58.903Z,7008.00
2023-05-25T05:56:58.803Z,7008.00
2023-05-25T05:57:58.765Z,7000.00
2023-05-25T05:58:58.773Z,7008.00
2023-05-25T05:59:58.716Z,7016.00
2023-05-25T06:00:58.666Z,7028.00
2023-05-25T06:01:58.745Z,7048.00
2023-05-25T06:02:58.726Z,7068.00
2023-05-25T06:03:58.587Z,7108.00
2023-05-25T06:04:58.547Z,7136.00
2023-05-25T06:05:58.588Z,7184.00
2023-05-25T06:06:58.537Z,7236.00
2023-05-25T06:07:58.452Z,7376.00
2023-05-25T06:08:58.421Z,7440.00
2023-05-25T06:09:58.453Z,7536.00
2023-05-25T06:10:58.359Z,7552.00
2023-05-25T06:11:58.322Z,7536.00
2023-05-25T06:12:58.345Z,7440.00
2023-05-25T06:13:58.269Z,7320.00
2023-05-25T06:14:58.239Z,7516.00
2023-05-25T06:15:58.205Z,7556.00
2023-05-25T06:16:58.218Z,7356.00
2023-05-25T06:17:58.243Z,7252.00
2023-05-25T06:18:58.101Z,7252.00
2023-05-25T06:19:58.114Z,7300.00
2023-05-25T06:20:58.047Z,7444.00
2023-05-25T06:21:58.002Z,7580.00
2023-05-25T06:22:57.986Z,7376.00
2023-05-25T06:23:58.746Z,7268.00
2023-05-25T06:24:57.920Z,7284.00
2023-05-25T06:25:57.880Z,7276.00
2023-05-25T06:26:57.854Z,7260.00
2023-05-25T06:27:57.820Z,7236.00
2023-05-25T06:28:57.809Z,7236.00
2023-05-25T06:29:57.815Z,7204.00
2023-05-25T06:30:57.810Z,7168.00
2023-05-25T06:31:57.737Z,7148.00
2023-05-25T06:32:57.718Z,7204.00
2023-05-25T06:33:57.647Z,7260.00
2023-05-25T06:34:57.628Z,7272.00
2023-05-25T06:35:58.274Z,7212.00
2023-05-25T06:36:57.546Z,7144.00
2023-05-25T06:37:57.537Z,7112.00
2023-05-25T06:38:57.484Z,7068.00
2023-05-25T06:39:57.756Z,6988.00
2023-05-25T06:40:57.444Z,6948.00
2023-05-25T06:41:57.444Z,6884.00
2023-05-25T06:42:57.375Z,6808.00
2023-05-25T06:43:57.332Z,6776.00
2023-05-25T06:44:57.290Z,6768.00
2023-05-25T06:45:57.275Z,6756.00
2023-05-25T06:46:57.303Z,6728.00
2023-05-25T06:47:57.240Z,6712.00
2023-05-25T06:48:57.173Z,6740.00
2023-05-25T06:49:57.154Z,6764.00
2023-05-25T06:50:57.116Z,6740.00
2023-05-25T06:51:57.137Z,6732.00
2023-05-25T06:52:58.488Z,6740.00
2023-05-25T06:53:57.067Z,6760.00
2023-05-25T06:54:56.978Z,6776.00
2023-05-25T06:55:56.950Z,6768.00
2023-05-25T06:56:56.925Z,6744.00
2023-05-25T06:57:56.962Z,6732.00
2023-05-25T06:58:56.884Z,6760.00
2023-05-25T06:59:56.832Z,6816.00
2023-05-25T07:00:56.805Z,6872.00
2023-05-25T07:01:56.844Z,6908.00
2023-05-25T07:02:56.816Z,6920.00
2023-05-25T07:03:59.800Z,6932.00
2023-05-25T07:04:56.716Z,6936.00
2023-05-25T07:05:56.644Z,6996.00
2023-05-25T07:06:56.638Z,7080.00
2023-05-25T07:07:56.600Z,7132.00
2023-05-25T07:08:56.563Z,7104.00
2023-05-25T07:09:56.595Z,7052.00
2023-05-25T07:10:56.501Z,7008.00
2023-05-25T07:11:56.476Z,6988.00
2023-05-25T07:12:56.495Z,6976.00
2023-05-25T07:13:56.419Z,6992.00
2023-05-25T07:14:56.379Z,7024.00
2023-05-25T07:15:56.462Z,7024.00
2023-05-25T07:16:56.322Z,7012.00
2023-05-25T07:17:56.366Z,6980.00
2023-05-25T07:18:57.504Z,6952.00
2023-05-25T07:19:56.249Z,6928.00
2023-05-25T07:20:56.225Z,6900.00
2023-05-25T07:21:56.225Z,6844.00
2023-05-25T07:22:56.142Z,6748.00
2023-05-25T07:23:56.107Z,6804.00
2023-05-25T07:24:56.073Z,6900.00
2023-05-25T07:25:56.047Z,6924.00
2023-05-25T07:26:56.011Z,6896.00
2023-05-25T07:27:56.072Z,6932.00
2023-05-25T07:28:55.956Z,7024.00
2023-05-25T07:29:55.920Z,7292.00
2023-05-25T07:30:55.905Z,7508.00
2023-05-25T07:31:55.992Z,7840.00
2023-05-25T07:32:55.931Z,7908.00
2023-05-25T07:33:55.817Z,7624.00
2023-05-25T07:34:55.829Z,7524.00
2023-05-25T07:35:55.760Z,7508.00
2023-05-25T07:36:55.726Z,7380.00
2023-05-25T07:37:55.710Z,6984.00
2023-05-25T07:38:55.720Z,6808.00
2023-05-25T07:39:55.633Z,6688.00
2023-05-25T07:40:55.612Z,7420.00
2023-05-25T07:41:55.564Z,8008.00
2023-05-25T07:42:55.567Z,8584.00
2023-05-25T07:43:55.499Z,8712.00
2023-05-25T07:44:55.573Z,8348.00
2023-05-25T07:45:55.469Z,8424.00
2023-05-25T07:46:55.426Z,9120.00
2023-05-25T07:47:55.444Z,8748.00
2023-05-25T07:48:55.366Z,7736.00
2023-05-25T07:49:55.366Z,7060.00
2023-05-25T07:50:55.286Z,6756.00
2023-05-25T07:51:55.276Z,6684.00
2023-05-25T07:52:55.239Z,6900.00
2023-05-25T07:53:55.219Z,7664.00
2023-05-25T07:54:55.264Z,7760.00
2023-05-25T07:55:55.154Z,7088.00
2023-05-25T07:56:55.113Z,6956.00
2023-05-25T07:57:55.098Z,7080.00
2023-05-25T07:58:55.062Z,7548.00
2023-05-25T07:59:55.079Z,8536.00
2023-05-25T08:00:54.996Z,8220.00
2023-05-25T08:01:55.085Z,7444.00
2023-05-25T08:02:55.027Z,7012.00
2023-05-25T08:03:55.008Z,7140.00
2023-05-25T08:04:54.947Z,7560.00
2023-05-25T08:05:54.909Z,7476.00
2023-05-25T08:06:54.814Z,7708.00
2023-05-25T08:07:54.785Z,7272.00
2023-05-25T08:08:54.761Z,7080.00
2023-05-25T08:09:54.735Z,6708.00
2023-05-25T08:10:54.722Z,6884.00
2023-05-25T08:12:07.815Z,7424.00
2023-05-25T08:12:54.851Z,7760.00
2023-05-25T08:13:54.626Z,7236.00
2023-05-25T08:14:54.584Z,6940.00
2023-05-25T08:15:54.556Z,6872.00
2023-05-25T08:16:54.538Z,6808.00
2023-05-25T08:17:54.664Z,7132.00
2023-05-25T08:18:54.483Z,7164.00
2023-05-25T08:19:54.454Z,7060.00
2023-05-25T08:20:55.395Z,6784.00
2023-05-25T08:21:54.369Z,6900.00
2023-05-25T08:22:54.341Z,7016.00
2023-05-25T08:23:54.394Z,6752.00
2023-05-25T08:24:54.289Z,6456.00
2023-05-25T08:25:54.256Z,6384.00
2023-05-25T08:26:55.101Z,6336.00
2023-05-25T08:27:54.197Z,6420.00
2023-05-25T08:28:54.161Z,6436.00
2023-05-25T08:29:54.187Z,6352.00
2023-05-25T08:30:54.218Z,6440.00
2023-05-25T08:31:54.100Z,6380.00
2023-05-25T08:32:54.175Z,6372.00
2023-05-25T08:33:54.024Z,6440.00
2023-05-25T08:34:53.979Z,6448.00
2023-05-25T08:35:54.014Z,6376.00
2023-05-25T08:36:53.933Z,6292.00
2023-05-25T08:37:54.152Z,6328.00
2023-05-25T08:38:53.896Z,6468.00
2023-05-25T08:39:53.869Z,6596.00
2023-05-25T08:40:54.294Z,6544.00
2023-05-25T08:41:53.953Z,6512.00
2023-05-25T08:42:53.742Z,6520.00
2023-05-25T08:43:53.733Z,6792.00
2023-05-25T08:44:53.694Z,6464.00
2023-05-25T08:45:53.692Z,6192.00
2023-05-25T08:46:53.628Z,6364.00
2023-05-25T08:47:53.713Z,6312.00
2023-05-25T08:48:53.584Z,6404.00
2023-05-25T08:49:53.633Z,6408.00
2023-05-25T08:50:53.519Z,6392.00
2023-05-25T08:51:53.470Z,6352.00
2023-05-25T08:52:53.491Z,6320.00
2023-05-25T08:53:53.459Z,6308.00
2023-05-25T08:54:53.412Z,6276.00
2023-05-25T08:55:53.359Z,6264.00
2023-05-25T08:56:53.336Z,6324.00
2023-05-25T08:57:53.374Z,6368.00
2023-05-25T08:58:53.327Z,6316.00
2023-05-25T08:59:53.244Z,6236.00
2023-05-25T09:00:53.210Z,6264.00
2023-05-25T09:01:53.216Z,6264.00
2023-05-25T09:02:53.297Z,6296.00
2023-05-25T09:03:53.240Z,6284.00
2023-05-25T09:04:53.150Z,6300.00
2023-05-25T09:05:53.055Z,6472.00
2023-05-25T09:07:52.988Z,6288.00
2023-05-25T09:08:52.974Z,6312.00
2023-05-25T09:09:52.937Z,6432.00
2023-05-25T09:10:52.956Z,6632.00
2023-05-25T09:11:52.875Z,6464.00
2023-05-25T09:12:52.902Z,6344.00
2023-05-25T09:13:52.817Z,6436.00
2023-05-25T09:14:52.781Z,6352.00
2023-05-25T09:15:52.798Z,6320.00
2023-05-25T09:16:52.871Z,6300.00
2023-05-25T09:17:52.725Z,6300.00
2023-05-25T09:18:52.655Z,6512.00
2023-05-25T09:19:52.760Z,6276.00
2023-05-25T09:20:53.115Z,6324.00
2023-05-25T09:21:59.570Z,6376.00
2023-05-25T09:22:52.560Z,6416.00
2023-05-25T09:23:52.522Z,6528.00
2023-05-25T09:24:52.503Z,6312.00
2023-05-25T09:25:52.502Z,6200.00
2023-05-25T09:26:52.430Z,6188.00
2023-05-25T09:27:52.388Z,6236.00
2023-05-25T09:28:52.374Z,6324.00
2023-05-25T09:29:52.456Z,6288.00
2023-05-25T09:30:52.320Z,6380.00
2023-05-25T09:31:52.386Z,6396.00
2023-05-25T09:32:52.252Z,6428.00
2023-05-25T09:33:52.226Z,6468.00
2023-05-25T09:34:52.265Z,6440.00
2023-05-25T09:35:52.160Z,6392.00
2023-05-25T09:36:52.236Z,6360.00
2023-05-25T09:37:52.412Z,6088.00
2023-05-25T09:38:52.208Z,6580.00
2023-05-25T09:39:52.038Z,6624.00
2023-05-25T09:40:52.018Z,7012.00
2023-05-25T09:41:51.978Z,7180.00
2023-05-25T09:42:52.073Z,7312.00
2023-05-25T09:44:01.927Z,6384.00
2023-05-25T09:44:51.881Z,6552.00
2023-05-25T09:45:52.019Z,6596.00
2023-05-25T09:46:51.824Z,6608.00
2023-05-25T09:47:51.814Z,6724.00
2023-05-25T09:48:51.759Z,6672.00
2023-05-25T09:49:51.791Z,6516.00
2023-05-25T09:50:51.842Z,6524.00
2023-05-25T09:51:51.702Z,6556.00
2023-05-25T09:52:51.680Z,6592.00
2023-05-25T09:53:51.614Z,6624.00
2023-05-25T09:54:51.600Z,6588.00
2023-05-25T09:55:54.184Z,6624.00
2023-05-25T09:56:51.583Z,6636.00
2023-05-25T09:57:51.515Z,6688.00
2023-05-25T09:58:51.470Z,6680.00
2023-05-25T09:59:51.433Z,6644.00
2023-05-25T10:00:51.411Z,6504.00
2023-05-25T10:01:51.487Z,6368.00
2023-05-25T10:02:51.481Z,6204.00
2023-05-25T10:04:03.069Z,6108.00
2023-05-25T10:04:51.315Z,6016.00
2023-05-25T10:05:51.263Z,5964.00
2023-05-25T10:06:51.242Z,5944.00
2023-05-25T10:07:51.248Z,5880.00
2023-05-25T10:08:51.202Z,5812.00
2023-05-25T10:09:51.145Z,5768.00
2023-05-25T10:10:51.129Z,5792.00
2023-05-25T10:11:51.088Z,5768.00
2023-05-25T10:12:51.046Z,5776.00
2023-05-25T10:13:57.818Z,5756.00
2023-05-25T10:14:50.997Z,5772.00
2023-05-25T10:15:50.995Z,5836.00
2023-05-25T10:16:50.932Z,5812.00
2023-05-25T10:17:50.951Z,5852.00
2023-05-25T10:18:50.864Z,5868.00
2023-05-25T10:19:50.955Z,5848.00
2023-05-25T10:20:50.820Z,5692.00
2023-05-25T10:21:50.780Z,5712.00
2023-05-25T10:22:50.758Z,5680.00
2023-05-25T10:23:50.736Z,5648.00
2023-05-25T10:24:50.875Z,5580.00
2023-05-25T10:25:50.713Z,5536.00
2023-05-25T10:26:50.715Z,5524.00
2023-05-25T10:27:52.149Z,5324.00
2023-05-25T10:28:50.572Z,5540.00
2023-05-25T10:29:50.533Z,5488.00
2023-05-25T10:30:50.510Z,5536.00
2023-05-25T10:31:50.577Z,5520.00
2023-05-25T10:32:50.477Z,5544.00
2023-05-25T10:33:52.309Z,5548.00
2023-05-25T10:34:50.379Z,5560.00
2023-05-25T10:36:02.290Z,5528.00
2023-05-25T10:36:50.330Z,5488.00
2023-05-25T10:37:50.391Z,5380.00
2023-05-25T10:38:50.318Z,5556.00
2023-05-25T10:39:50.227Z,5644.00
2023-05-25T10:40:50.210Z,5708.00
2023-05-25T10:41:50.174Z,5688.00
2023-05-25T10:42:50.163Z,5800.00
2023-05-25T10:43:50.181Z,5752.00
2023-05-25T10:44:50.085Z,5840.00
2023-05-25T10:45:50.049Z,5924.00
2023-05-25T10:46:50.136Z,6128.00
2023-05-25T10:47:50.043Z,6424.00
2023-05-25T10:48:50.030Z,6596.00
2023-05-25T10:49:49.937Z,6296.00
2023-05-25T10:50:49.899Z,5660.00
2023-05-25T10:51:49.900Z,5472.00
2023-05-25T10:52:49.839Z,5780.00
2023-05-25T10:53:49.815Z,6808.00
2023-05-25T10:54:49.865Z,6376.00
2023-05-25T10:55:49.792Z,5988.00
2023-05-25T10:56:49.716Z,6568.00
2023-05-25T10:57:49.689Z,6576.00
2023-05-25T10:58:49.662Z,6448.00
2023-05-25T10:59:49.647Z,5776.00
2023-05-25T11:00:49.691Z,5648.00
2023-05-25T11:01:49.666Z,6044.00
2023-05-25T11:02:49.636Z,6072.00
2023-05-25T11:03:49.581Z,5956.00
2023-05-25T11:04:49.488Z,5296.00
2023-05-25T11:05:49.584Z,5344.00
2023-05-25T11:06:49.958Z,5316.00
2023-05-25T11:07:49.401Z,5500.00
2023-05-25T11:08:49.366Z,5856.00
2023-05-25T11:09:49.334Z,5948.00
2023-05-25T11:10:49.417Z,6084.00
2023-05-25T11:11:49.299Z,6116.00
2023-05-25T11:12:49.240Z,6196.00
2023-05-25T11:13:49.222Z,6388.00
2023-05-25T11:14:49.192Z,7172.00
2023-05-25T11:15:49.547Z,7352.00
2023-05-25T11:16:49.167Z,6884.00
2023-05-25T11:17:49.138Z,7484.00
2023-05-25T11:18:49.162Z,7768.00
2023-05-25T11:19:50.720Z,7960.00
2023-05-25T11:20:49.122Z,8380.00
2023-05-25T11:21:49.038Z,8344.00
2023-05-25T11:22:51.655Z,7996.00
2023-05-25T11:23:48.918Z,7236.00
2023-05-25T11:24:48.927Z,6224.00
2023-05-25T11:25:48.859Z,5832.00
2023-05-25T11:26:54.356Z,6148.00
2023-05-25T11:27:48.837Z,6424.00
2023-05-25T11:28:48.818Z,6444.00
2023-05-25T11:29:48.736Z,6252.00
2023-05-25T11:30:48.735Z,6268.00
2023-05-25T11:31:48.759Z,6604.00
2023-05-25T11:32:48.745Z,7036.00
2023-05-25T11:33:48.626Z,6252.00
2023-05-25T11:34:48.598Z,5956.00
2023-05-25T11:35:48.587Z,5692.00
2023-05-25T11:36:48.542Z,5964.00
2023-05-25T11:37:48.512Z,5916.00
2023-05-25T11:39:02.483Z,6408.00
2023-05-25T11:39:48.484Z,7124.00
2023-05-25T11:40:48.643Z,7548.00
2023-05-25T11:41:48.395Z,7936.00
2023-05-25T11:42:49.354Z,7800.00
2023-05-25T11:43:48.338Z,7100.00
2023-05-25T11:44:48.367Z,6812.00
2023-05-25T11:45:48.274Z,7068.00
2023-05-25T11:46:48.275Z,7224.00
2023-05-25T11:47:48.329Z,7332.00
2023-05-25T11:48:48.184Z,7400.00
2023-05-25T11:49:48.170Z,7428.00
2023-05-25T11:50:48.138Z,6944.00
2023-05-25T11:51:48.852Z,6980.00
2023-05-25T11:52:48.123Z,6904.00
2023-05-25T11:53:48.041Z,7044.00
2023-05-25T11:54:48.046Z,7968.00
2023-05-25T11:55:47.988Z,9516.00
2023-05-25T11:56:48.016Z,11164.00
2023-05-25T11:57:48.068Z,12392.00
2023-05-25T11:58:47.907Z,11720.00
2023-05-25T11:59:47.868Z,10316.00
2023-05-25T12:00:47.846Z,10128.00
2023-05-25T12:01:47.802Z,11472.00
2023-05-25T12:02:47.896Z,13036.00
2023-05-25T12:03:47.863Z,12172.00
2023-05-25T12:04:47.799Z,10628.00
2023-05-25T12:05:47.702Z,10660.00
2023-05-25T12:06:47.665Z,9536.00
2023-05-25T12:07:47.689Z,8600.00
2023-05-25T12:08:47.605Z,7772.00
2023-05-25T12:09:48.484Z,7148.00
2023-05-25T12:10:49.130Z,7016.00
2023-05-25T12:11:47.526Z,6972.00
2023-05-25T12:12:47.589Z,7556.00
2023-05-25T12:13:47.485Z,7524.00
2023-05-25T12:14:47.451Z,9036.00
2023-05-25T12:15:47.414Z,9916.00
2023-05-25T12:16:47.484Z,8236.00
2023-05-25T12:17:47.467Z,7216.00
2023-05-25T12:18:47.413Z,7284.00
2023-05-25T12:19:47.302Z,7400.00
2023-05-25T12:20:47.528Z,7140.00
2023-05-25T12:21:47.237Z,6436.00
2023-05-25T12:22:47.349Z,6616.00