createdAt,value
2018-10-20T00:01:12.233Z,9.30
2018-10-20T00:03:40.956Z,9.40
2018-10-20T00:06:10.054Z,9.30
2018-10-20T00:08:38.873Z,9.40
2018-10-20T00:11:07.866Z,9.40
2018-10-20T00:13:36.713Z,9.40
2018-10-20T00:16:05.537Z,9.30
2018-10-20T00:18:34.420Z,9.40
2018-10-20T00:21:03.834Z,9.40
2018-10-20T00:23:32.767Z,9.40
2018-10-20T00:26:01.561Z,9.30
2018-10-20T00:28:31.092Z,9.20
2018-10-20T00:31:00.000Z,9.10
2018-10-20T00:33:28.999Z,9.10
2018-10-20T00:35:57.803Z,9.10
2018-10-20T00:38:26.668Z,9.10
2018-10-20T00:40:55.543Z,9.10
2018-10-20T00:43:24.938Z,9.00
2018-10-20T00:45:53.773Z,9.00
2018-10-20T00:48:22.599Z,9.00
2018-10-20T00:50:52.208Z,9.00
2018-10-20T00:53:21.016Z,9.00
2018-10-20T00:55:49.803Z,9.00
2018-10-20T00:58:18.733Z,8.90
2018-10-20T01:00:47.685Z,8.90
2018-10-20T01:03:16.574Z,8.80
2018-10-20T01:05:45.372Z,8.80
2018-10-20T01:08:14.241Z,8.90
2018-10-20T01:10:43.397Z,8.90
2018-10-20T01:13:12.347Z,8.80
2018-10-20T01:15:41.076Z,8.80
2018-10-20T01:18:09.891Z,8.80
2018-10-20T01:20:39.386Z,8.80
2018-10-20T01:23:08.964Z,8.80
2018-10-20T01:25:37.764Z,8.70
2018-10-20T01:28:07.232Z,8.80
2018-10-20T01:30:36.094Z,8.80
2018-10-20T01:33:05.511Z,8.70
2018-10-20T01:35:34.330Z,8.80
2018-10-20T01:38:03.491Z,8.70
2018-10-20T01:40:33.154Z,8.70
2018-10-20T01:43:02.049Z,8.70
2018-10-20T01:45:31.339Z,8.60
2018-10-20T01:48:00.696Z,8.60
2018-10-20T01:50:29.498Z,8.60
2018-10-20T01:52:58.341Z,8.60
2018-10-20T01:55:27.954Z,8.60
2018-10-20T01:57:57.470Z,8.60
2018-10-20T02:00:26.215Z,8.60
2018-10-20T02:02:55.765Z,8.60
2018-10-20T02:05:24.676Z,8.60
2018-10-20T02:07:53.560Z,8.50
2018-10-20T02:10:23.747Z,8.50
2018-10-20T02:12:53.478Z,8.60
2018-10-20T02:15:22.219Z,8.50
2018-10-20T02:17:51.290Z,8.60
2018-10-20T02:20:20.939Z,8.60
2018-10-20T02:22:49.735Z,8.60
2018-10-20T02:25:19.149Z,8.60
2018-10-20T02:27:47.980Z,8.60
2018-10-20T02:30:16.972Z,8.60
2018-10-20T02:32:45.784Z,8.60
2018-10-20T02:35:14.611Z,8.60
2018-10-20T02:37:44.573Z,8.50
2018-10-20T02:40:14.492Z,8.50
2018-10-20T02:42:45.120Z,8.40
2018-10-20T02:45:13.933Z,8.40
2018-10-20T02:47:43.151Z,8.30
2018-10-20T02:50:12.604Z,8.30
2018-10-20T02:52:41.496Z,8.20
2018-10-20T02:55:10.018Z,8.20
2018-10-20T02:57:38.812Z,8.10
2018-10-20T03:00:08.365Z,8.10
2018-10-20T03:02:37.775Z,8.10
2018-10-20T03:05:07.472Z,8.10
2018-10-20T03:07:37.326Z,8.10
2018-10-20T03:10:06.134Z,8.10
2018-10-20T03:12:36.157Z,8.20
2018-10-20T03:15:05.960Z,8.20
2018-10-20T03:17:34.964Z,8.20
2018-10-20T03:20:03.796Z,8.20
2018-10-20T03:22:32.764Z,8.20
2018-10-20T03:25:01.666Z,8.20
2018-10-20T03:27:30.496Z,8.20
2018-10-20T03:29:59.328Z,8.10
2018-10-20T03:32:28.160Z,8.10
2018-10-20T03:34:57.408Z,8.10
2018-10-20T03:37:26.190Z,8.10
2018-10-20T03:39:56.596Z,8.10
2018-10-20T03:42:25.476Z,8.10
2018-10-20T03:44:54.271Z,8.10
2018-10-20T03:47:23.785Z,8.10
2018-10-20T03:49:53.120Z,8.10
2018-10-20T03:52:21.953Z,8.10
2018-10-20T03:54:50.756Z,8.10
2018-10-20T03:57:20.382Z,8.10
2018-10-20T04:00:02.633Z,8.20
2018-10-20T04:02:32.064Z,8.30
2018-10-20T04:05:00.915Z,8.30
2018-10-20T04:07:29.863Z,8.40
2018-10-20T04:09:58.667Z,8.40
2018-10-20T04:12:28.122Z,8.40
2018-10-20T04:14:56.961Z,8.30
2018-10-20T04:17:25.835Z,8.40
2018-10-20T04:19:54.636Z,8.40
2018-10-20T04:22:23.435Z,8.40
2018-10-20T04:24:52.477Z,8.50
2018-10-20T04:27:21.282Z,8.60
2018-10-20T04:29:50.080Z,8.60
2018-10-20T04:32:18.872Z,8.60
2018-10-20T04:34:49.904Z,8.60
2018-10-20T04:37:18.834Z,8.60
2018-10-20T04:39:47.583Z,8.70
2018-10-20T04:42:16.373Z,8.60
2018-10-20T04:44:45.181Z,8.70
2018-10-20T04:47:13.975Z,8.70
2018-10-20T04:49:42.889Z,8.70
2018-10-20T04:52:11.698Z,8.80
2018-10-20T04:54:40.449Z,8.70
2018-10-20T04:57:09.248Z,8.80
2018-10-20T04:59:38.049Z,8.80
2018-10-20T05:02:06.827Z,8.80
2018-10-20T05:04:35.685Z,8.90
2018-10-20T05:07:04.560Z,8.90
2018-10-20T05:09:33.318Z,8.90
2018-10-20T05:12:12.194Z,9.00
2018-10-20T05:14:52.483Z,9.00
2018-10-20T05:17:21.279Z,9.00
2018-10-20T05:19:50.144Z,9.00
2018-10-20T05:22:18.856Z,9.10
2018-10-20T05:24:47.676Z,9.00
2018-10-20T05:27:16.482Z,9.00
2018-10-20T05:29:45.284Z,8.90
2018-10-20T05:32:14.076Z,9.00
2018-10-20T05:34:42.900Z,9.00
2018-10-20T05:37:11.702Z,9.00
2018-10-20T05:39:40.473Z,8.90
2018-10-20T05:42:09.260Z,8.90
2018-10-20T05:44:38.220Z,8.90
2018-10-20T05:47:07.075Z,8.90
2018-10-20T05:49:35.854Z,8.90
2018-10-20T05:52:05.035Z,8.90
2018-10-20T05:54:33.804Z,8.90
2018-10-20T05:57:02.677Z,8.90
2018-10-20T05:59:31.424Z,8.90
2018-10-20T06:02:00.202Z,8.90
2018-10-20T06:04:29.028Z,8.80
2018-10-20T06:06:57.865Z,8.90
2018-10-20T06:09:26.680Z,8.90
2018-10-20T06:11:55.673Z,8.90
2018-10-20T06:14:24.485Z,8.90
2018-10-20T06:16:53.275Z,8.90
2018-10-20T06:19:22.140Z,8.80
2018-10-20T06:22:05.587Z,8.80
2018-10-20T06:24:34.359Z,8.80
2018-10-20T06:27:03.373Z,8.80
2018-10-20T06:29:32.400Z,8.80
2018-10-20T06:32:01.228Z,8.80
2018-10-20T06:34:30.638Z,8.80
2018-10-20T06:36:59.508Z,8.90
2018-10-20T06:39:28.273Z,8.80
2018-10-20T06:41:57.159Z,8.80
2018-10-20T06:44:25.985Z,8.80
2018-10-20T06:46:54.808Z,8.80
2018-10-20T06:49:23.604Z,8.80
2018-10-20T06:51:52.408Z,8.80
2018-10-20T06:54:21.224Z,8.90
2018-10-20T06:56:50.097Z,8.90
2018-10-20T06:59:19.022Z,8.80
2018-10-20T07:01:47.793Z,8.90
2018-10-20T07:04:16.734Z,8.90
2018-10-20T07:06:45.455Z,9.00
2018-10-20T07:09:14.333Z,9.00
2018-10-20T07:11:43.104Z,9.10
2018-10-20T07:14:11.953Z,9.20
2018-10-20T07:16:40.756Z,9.30
2018-10-20T07:19:09.628Z,9.30
2018-10-20T07:21:38.338Z,9.40
2018-10-20T07:24:07.217Z,9.50
2018-10-20T07:26:35.995Z,9.50
2018-10-20T07:29:05.943Z,9.60
2018-10-20T07:31:34.784Z,9.70
2018-10-20T07:34:03.581Z,9.70
2018-10-20T07:36:32.373Z,9.70
2018-10-20T07:39:01.240Z,9.80
2018-10-20T07:41:29.951Z,9.90
2018-10-20T07:43:58.824Z,9.90
2018-10-20T07:46:27.596Z,9.90
2018-10-20T07:48:56.470Z,9.90
2018-10-20T07:51:25.225Z,9.90
2018-10-20T07:53:54.031Z,9.90
2018-10-20T07:56:22.832Z,10.00
2018-10-20T07:58:51.631Z,10.10
2018-10-20T08:01:20.536Z,10.20
2018-10-20T08:03:49.555Z,10.30
2018-10-20T08:06:18.399Z,10.30
2018-10-20T08:08:47.259Z,10.30
2018-10-20T08:11:16.013Z,10.40
2018-10-20T08:13:44.816Z,10.40
2018-10-20T08:16:13.619Z,10.50
2018-10-20T08:18:42.424Z,10.60
2018-10-20T08:21:11.310Z,10.60
2018-10-20T08:23:40.073Z,10.50
2018-10-20T08:26:08.877Z,10.40
2018-10-20T08:28:37.681Z,10.50
2018-10-20T08:31:06.475Z,10.60
2018-10-20T08:33:35.291Z,10.70
2018-10-20T08:36:04.086Z,10.60
2018-10-20T08:38:32.908Z,10.50
2018-10-20T08:41:01.692Z,10.40
2018-10-20T08:43:30.529Z,10.50
2018-10-20T08:45:59.339Z,10.50
2018-10-20T08:48:28.229Z,10.50
2018-10-20T08:50:57.120Z,10.60
2018-10-20T08:53:25.853Z,10.70
2018-10-20T08:55:54.658Z,10.90
2018-10-20T08:58:23.523Z,11.00
2018-10-20T09:00:52.320Z,11.20
2018-10-20T09:03:21.121Z,11.30
2018-10-20T09:05:49.943Z,11.50
2018-10-20T09:08:18.805Z,11.60
2018-10-20T09:10:47.628Z,11.70
2018-10-20T09:13:16.857Z,11.90
2018-10-20T09:15:45.836Z,12.00
2018-10-20T09:18:14.745Z,12.10
2018-10-20T09:20:43.693Z,12.30
2018-10-20T09:23:12.533Z,12.40
2018-10-20T09:25:41.392Z,12.60
2018-10-20T09:28:10.200Z,12.80
2018-10-20T09:30:39.024Z,13.00
2018-10-20T09:33:07.977Z,13.40
2018-10-20T09:35:36.815Z,13.70
2018-10-20T09:38:05.897Z,13.90
2018-10-20T09:40:34.842Z,13.90
2018-10-20T09:43:03.713Z,14.00
2018-10-20T09:45:33.073Z,14.10
2018-10-20T09:48:01.923Z,14.30
2018-10-20T09:50:32.692Z,14.40
2018-10-20T09:53:03.447Z,14.30
2018-10-20T09:55:32.331Z,14.10
2018-10-20T09:58:03.297Z,14.10
2018-10-20T10:00:37.459Z,14.10
2018-10-20T10:03:06.974Z,14.20
2018-10-20T10:05:36.308Z,14.00
2018-10-20T10:08:05.834Z,14.00
2018-10-20T10:10:34.763Z,14.00
2018-10-20T10:13:04.405Z,14.00
2018-10-20T10:15:34.513Z,14.20
2018-10-20T10:18:04.533Z,14.00
2018-10-20T10:20:33.964Z,14.10
2018-10-20T10:23:03.205Z,14.30
2018-10-20T10:25:32.838Z,14.50
2018-10-20T10:28:02.463Z,14.60
2018-10-20T10:30:31.791Z,14.70
2018-10-20T10:33:01.316Z,14.90
2018-10-20T10:35:30.447Z,15.00
2018-10-20T10:38:02.285Z,15.10
2018-10-20T10:40:40.124Z,15.30
2018-10-20T10:43:14.207Z,15.30
2018-10-20T10:45:49.435Z,15.40
2018-10-20T10:48:23.868Z,15.60
2018-10-20T10:51:03.013Z,15.80
2018-10-20T10:53:38.651Z,15.70
2018-10-20T10:57:11.712Z,15.80
2018-10-20T10:59:46.164Z,16.00
2018-10-20T11:02:19.791Z,16.10
2018-10-20T11:04:54.177Z,16.30
2018-10-20T11:07:29.953Z,16.30
2018-10-20T11:10:34.715Z,16.10
2018-10-20T11:13:10.118Z,16.40
2018-10-20T11:15:51.776Z,16.50
2018-10-20T11:19:25.866Z,16.40
2018-10-20T11:22:00.325Z,16.60
2018-10-20T11:24:36.220Z,16.70
2018-10-20T11:27:16.805Z,17.00
2018-10-20T11:29:59.679Z,17.20
2018-10-20T11:32:33.329Z,17.50
2018-10-20T11:35:20.043Z,17.90
2018-10-20T11:38:54.668Z,18.20
2018-10-20T11:43:32.501Z,18.40
2018-10-20T11:46:07.106Z,18.00
2018-10-20T11:48:50.912Z,17.70
2018-10-20T11:51:22.765Z,17.80
2018-10-20T11:53:52.969Z,18.20
2018-10-20T11:56:23.180Z,18.60
2018-10-20T11:58:53.002Z,18.70
2018-10-20T12:01:21.824Z,18.80
2018-10-20T12:03:52.106Z,19.00
2018-10-20T12:06:22.267Z,19.10
2018-10-20T12:08:51.185Z,19.20
2018-10-20T12:11:19.987Z,19.40
2018-10-20T12:13:49.147Z,19.40
2018-10-20T12:16:17.967Z,19.60
2018-10-20T12:18:46.828Z,19.60
2018-10-20T12:21:15.676Z,19.80
2018-10-20T12:23:44.484Z,20.00
2018-10-20T12:26:13.300Z,19.70
2018-10-20T12:28:42.110Z,20.00
2018-10-20T12:31:10.926Z,19.80
2018-10-20T12:33:39.800Z,19.90
2018-10-20T12:36:08.568Z,20.00
2018-10-20T12:38:37.420Z,20.00
2018-10-20T12:41:07.514Z,19.70
2018-10-20T12:43:37.335Z,19.80
2018-10-20T12:46:06.718Z,19.90
2018-10-20T12:48:35.503Z,19.80
2018-10-20T12:51:04.310Z,19.40
2018-10-20T12:53:33.130Z,19.40
2018-10-20T12:56:01.972Z,19.60
2018-10-20T12:58:30.761Z,19.90
2018-10-20T13:00:59.680Z,20.10
2018-10-20T13:03:28.390Z,20.40
2018-10-20T13:05:57.220Z,20.00
2018-10-20T13:08:26.017Z,20.20
2018-10-20T13:10:54.952Z,20.30
2018-10-20T13:13:23.636Z,20.30
2018-10-20T13:15:52.443Z,20.40
2018-10-20T13:18:21.267Z,20.60
2018-10-20T13:20:50.080Z,20.30
2018-10-20T13:23:19.003Z,20.50
2018-10-20T13:25:47.837Z,20.50
2018-10-20T13:28:16.619Z,20.80
2018-10-20T13:30:45.415Z,20.50
2018-10-20T13:33:14.254Z,20.40
2018-10-20T13:35:43.057Z,20.40
2018-10-20T13:38:11.888Z,20.80
2018-10-20T13:40:40.719Z,20.20
2018-10-20T13:43:09.576Z,20.20
2018-10-20T13:45:38.471Z,20.50
2018-10-20T13:48:07.400Z,20.40
2018-10-20T13:50:36.300Z,20.40
2018-10-20T13:53:05.471Z,20.20
2018-10-20T13:55:34.269Z,20.30
2018-10-20T13:58:03.065Z,20.40
2018-10-20T14:00:32.338Z,20.60
2018-10-20T14:03:01.112Z,20.60
2018-10-20T14:05:29.936Z,20.50
2018-10-20T14:07:58.744Z,20.60
2018-10-20T14:10:27.585Z,20.50
2018-10-20T14:12:56.406Z,20.40
2018-10-20T14:15:25.256Z,20.10
2018-10-20T14:17:54.099Z,20.00
2018-10-20T14:20:22.992Z,19.50
2018-10-20T14:22:51.844Z,19.20
2018-10-20T14:25:20.660Z,19.10
2018-10-20T14:27:49.528Z,19.10
2018-10-20T14:30:18.318Z,19.00
2018-10-20T14:32:47.144Z,18.90
2018-10-20T14:35:16.032Z,18.90
2018-10-20T14:37:44.836Z,19.00
2018-10-20T14:40:13.690Z,18.80
2018-10-20T14:42:42.520Z,18.80
2018-10-20T14:45:11.345Z,18.70
2018-10-20T14:47:40.164Z,18.60
2018-10-20T14:50:09.048Z,18.60
2018-10-20T14:52:38.498Z,18.60
2018-10-20T14:55:07.356Z,18.50
2018-10-20T14:57:36.226Z,18.40
2018-10-20T15:00:05.345Z,18.10
2018-10-20T15:02:34.212Z,18.00
2018-10-20T15:05:03.078Z,17.90
2018-10-20T15:07:32.074Z,17.70
2018-10-20T15:10:01.665Z,17.70
2018-10-20T15:12:30.729Z,17.80
2018-10-20T15:15:00.198Z,17.90
2018-10-20T15:17:28.953Z,17.80
2018-10-20T15:19:57.786Z,17.70
2018-10-20T15:22:26.737Z,17.60
2018-10-20T15:24:55.570Z,17.60
2018-10-20T15:27:24.536Z,17.50
2018-10-20T15:29:53.366Z,17.50
2018-10-20T15:32:22.212Z,17.50
2018-10-20T15:34:51.423Z,17.40
2018-10-20T15:37:20.836Z,17.30
2018-10-20T15:39:50.361Z,17.20
2018-10-20T15:42:19.747Z,17.10
2018-10-20T15:44:48.787Z,17.10
2018-10-20T15:47:18.785Z,17.00
2018-10-20T15:49:48.298Z,16.90
2018-10-20T15:52:17.471Z,16.80
2018-10-20T15:54:46.405Z,16.80
2018-10-20T15:57:15.446Z,16.50
2018-10-20T15:59:44.244Z,16.30
2018-10-20T16:02:13.177Z,16.20
2018-10-20T16:04:42.023Z,16.00
2018-10-20T16:07:10.826Z,15.90
2018-10-20T16:09:39.607Z,15.80
2018-10-20T16:12:08.487Z,15.70
2018-10-20T16:14:37.229Z,15.70
2018-10-20T16:17:06.077Z,15.60
2018-10-20T16:19:34.868Z,15.50
2018-10-20T16:22:03.755Z,15.40
2018-10-20T16:24:32.525Z,15.40
2018-10-20T16:27:01.379Z,15.30
2018-10-20T16:29:30.148Z,15.10
2018-10-20T16:31:58.973Z,15.00
2018-10-20T16:34:27.877Z,14.90
2018-10-20T16:36:56.730Z,14.60
2018-10-20T16:39:25.657Z,14.60
2018-10-20T16:41:54.509Z,14.40
2018-10-20T16:44:23.308Z,14.30
2018-10-20T16:46:52.289Z,14.20
2018-10-20T16:49:21.204Z,14.10
2018-10-20T16:51:50.040Z,14.00
2018-10-20T16:54:18.935Z,13.90
2018-10-20T16:56:47.679Z,13.80
2018-10-20T16:59:16.561Z,13.70
2018-10-20T17:01:45.479Z,13.60
2018-10-20T17:04:14.329Z,13.60
2018-10-20T17:06:43.218Z,13.50
2018-10-20T17:09:12.488Z,13.50
2018-10-20T17:11:41.592Z,13.40
2018-10-20T17:14:10.376Z,13.40
2018-10-20T17:16:39.293Z,13.30
2018-10-20T17:19:08.159Z,13.20
2018-10-20T17:21:36.965Z,13.20
2018-10-20T17:24:05.984Z,13.10
2018-10-20T17:26:34.871Z,12.90
2018-10-20T17:29:04.460Z,12.80
2018-10-20T17:31:33.288Z,12.80
2018-10-20T17:34:02.142Z,12.70
2018-10-20T17:36:31.026Z,12.60
2018-10-20T17:38:59.819Z,12.50
2018-10-20T17:41:28.649Z,12.50
2018-10-20T17:43:57.549Z,12.40
2018-10-20T17:46:26.407Z,12.30
2018-10-20T17:48:55.753Z,12.30
2018-10-20T17:51:24.616Z,12.20
2018-10-20T17:53:53.445Z,12.20
2018-10-20T17:56:22.290Z,12.10
2018-10-20T17:58:51.170Z,12.10
2018-10-20T18:01:20.573Z,12.10
2018-10-20T18:03:49.470Z,12.10
2018-10-20T18:06:18.379Z,12.00
2018-10-20T18:08:47.200Z,11.90
2018-10-20T18:11:16.031Z,12.00
2018-10-20T18:13:44.840Z,11.90
2018-10-20T18:16:13.861Z,11.90
2018-10-20T18:18:42.604Z,11.90
2018-10-20T18:21:11.447Z,11.90
2018-10-20T18:23:40.131Z,11.90
2018-10-20T18:26:08.956Z,11.70
2018-10-20T18:28:37.817Z,11.70
2018-10-20T18:31:06.607Z,11.70
2018-10-20T18:33:35.480Z,11.60
2018-10-20T18:36:04.396Z,11.50
2018-10-20T18:38:33.189Z,11.50
2018-10-20T18:41:02.086Z,11.40
2018-10-20T18:43:30.885Z,11.50
2018-10-20T18:46:00.906Z,11.40
2018-10-20T18:48:28.779Z,11.40
2018-10-20T18:50:58.548Z,11.40
2018-10-20T18:53:27.372Z,11.30
2018-10-20T18:55:56.178Z,11.30
2018-10-20T18:58:24.960Z,11.30
2018-10-20T19:00:54.537Z,11.30
2018-10-20T19:03:23.353Z,11.30
2018-10-20T19:05:52.191Z,11.20
2018-10-20T19:08:21.015Z,11.20
2018-10-20T19:10:49.803Z,11.20
2018-10-20T19:13:18.692Z,11.10
2018-10-20T19:15:47.481Z,11.10
2018-10-20T19:18:16.863Z,11.00
2018-10-20T19:20:45.652Z,11.00
2018-10-20T19:23:14.508Z,10.90
2018-10-20T19:25:43.298Z,10.90
2018-10-20T19:28:12.087Z,11.00
2018-10-20T19:30:41.013Z,10.90
2018-10-20T19:33:09.846Z,10.90
2018-10-20T19:35:38.668Z,10.90
2018-10-20T19:38:07.447Z,10.90
2018-10-20T19:40:36.293Z,10.90
2018-10-20T19:43:05.247Z,10.90
2018-10-20T19:45:34.284Z,10.70
2018-10-20T19:48:03.486Z,10.70
2018-10-20T19:50:32.488Z,10.60
2018-10-20T19:53:02.098Z,10.60
2018-10-20T19:55:30.976Z,10.60
2018-10-20T19:58:00.123Z,10.60
2018-10-20T20:00:28.972Z,10.60
2018-10-20T20:02:57.753Z,10.50
2018-10-20T20:05:26.604Z,10.50
2018-10-20T20:07:55.696Z,10.50
2018-10-20T20:10:24.963Z,10.40
2018-10-20T20:12:54.931Z,10.30
2018-10-20T20:15:23.837Z,10.40
2018-10-20T20:17:52.634Z,10.40
2018-10-20T20:20:21.500Z,10.40
2018-10-20T20:22:50.298Z,10.40
2018-10-20T20:25:19.241Z,10.40
2018-10-20T20:27:48.175Z,10.40
2018-10-20T20:30:16.980Z,10.30
2018-10-20T20:32:45.848Z,10.20
2018-10-20T20:35:15.330Z,10.20
2018-10-20T20:37:44.237Z,10.10
2018-10-20T20:40:13.246Z,10.10
2018-10-20T20:42:42.303Z,10.00
2018-10-20T20:45:11.221Z,10.10
2018-10-20T20:47:41.252Z,10.00
2018-10-20T20:50:10.122Z,10.00
2018-10-20T20:52:38.923Z,10.00
2018-10-20T20:55:07.793Z,10.00
2018-10-20T20:57:36.779Z,9.90
2018-10-20T21:00:06.879Z,9.90
2018-10-20T21:02:36.440Z,9.90
2018-10-20T21:05:06.154Z,9.90
2018-10-20T21:07:35.614Z,9.90
2018-10-20T21:10:04.801Z,9.80
2018-10-20T21:12:34.428Z,9.80
2018-10-20T21:15:03.407Z,9.90
2018-10-20T21:17:33.323Z,9.80
2018-10-20T21:20:02.147Z,9.80
2018-10-20T21:22:31.071Z,9.80
2018-10-20T21:24:59.847Z,9.70
2018-10-20T21:27:28.699Z,9.70
2018-10-20T21:29:58.760Z,9.60
2018-10-20T21:32:27.641Z,9.50
2018-10-20T21:34:56.375Z,9.50
2018-10-20T21:37:25.188Z,9.50
2018-10-20T21:39:54.019Z,9.50
2018-10-20T21:42:23.775Z,9.50
2018-10-20T21:44:52.567Z,9.30
2018-10-20T21:47:21.423Z,9.40
2018-10-20T21:49:50.551Z,9.40
2018-10-20T21:52:19.398Z,9.40
2018-10-20T21:54:48.396Z,9.40
2018-10-20T21:57:17.375Z,9.40
2018-10-20T21:59:46.139Z,9.40
2018-10-20T22:02:15.140Z,9.40
2018-10-20T22:04:44.333Z,9.40
2018-10-20T22:07:13.234Z,9.30
2018-10-20T22:09:42.201Z,9.30
2018-10-20T22:12:11.415Z,9.30
2018-10-20T22:14:40.250Z,9.20
2018-10-20T22:17:10.327Z,9.10
2018-10-20T22:19:39.168Z,9.10
2018-10-20T22:22:08.109Z,9.10
2018-10-20T22:24:37.663Z,9.10
2018-10-20T22:27:07.418Z,9.00
2018-10-20T22:29:36.250Z,9.00
2018-10-20T22:32:05.294Z,8.90
2018-10-20T22:34:34.450Z,8.90
2018-10-20T22:37:03.972Z,8.80
2018-10-20T22:39:32.911Z,8.90
2018-10-20T22:42:01.724Z,8.80
2018-10-20T22:44:30.589Z,8.80
2018-10-20T22:46:59.401Z,8.80
2018-10-20T22:49:28.981Z,8.80
2018-10-20T22:51:57.920Z,8.70
2018-10-20T22:54:27.681Z,8.70
2018-10-20T22:56:56.536Z,8.70
2018-10-20T22:59:25.328Z,8.70
2018-10-20T23:01:54.112Z,8.60
2018-10-20T23:04:23.054Z,8.60
2018-10-20T23:06:52.057Z,8.50
2018-10-20T23:09:20.955Z,8.50
2018-10-20T23:11:49.776Z,8.50
2018-10-20T23:14:18.897Z,8.50
2018-10-20T23:16:47.812Z,8.50
2018-10-20T23:19:16.823Z,8.50
2018-10-20T23:21:45.623Z,8.50
2018-10-20T23:24:14.663Z,8.50
2018-10-20T23:26:43.468Z,8.60
2018-10-20T23:29:12.347Z,8.50
2018-10-20T23:31:41.212Z,8.50
2018-10-20T23:34:10.029Z,8.50
2018-10-20T23:36:38.893Z,8.40
2018-10-20T23:39:08.507Z,8.40
2018-10-20T23:41:37.925Z,8.40
2018-10-20T23:44:06.956Z,8.30
2018-10-20T23:46:36.040Z,8.30
2018-10-20T23:49:05.083Z,8.30
2018-10-20T23:51:33.875Z,8.30
2018-10-20T23:54:02.814Z,8.20
2018-10-20T23:56:31.684Z,8.20
2018-10-20T23:59:00.612Z,8.10
