createdAt,value
2017-09-26T00:00:15.333Z,20.23
2017-09-26T00:02:41.341Z,18.53
2017-09-26T00:05:07.400Z,17.60
2017-09-26T00:07:33.447Z,21.00
2017-09-26T00:10:00.218Z,21.50
2017-09-26T00:12:26.262Z,17.43
2017-09-26T00:14:52.317Z,19.40
2017-09-26T00:17:18.350Z,16.73
2017-09-26T00:19:44.371Z,17.90
2017-09-26T00:22:10.427Z,20.23
2017-09-26T00:24:36.438Z,18.33
2017-09-26T00:27:02.457Z,17.90
2017-09-26T00:29:28.504Z,19.83
2017-09-26T00:31:54.514Z,19.00
2017-09-26T00:34:20.567Z,17.67
2017-09-26T00:36:46.598Z,17.47
2017-09-26T00:39:12.678Z,19.53
2017-09-26T00:41:38.731Z,19.77
2017-09-26T00:44:05.530Z,17.83
2017-09-26T00:46:31.537Z,17.10
2017-09-26T00:48:57.578Z,16.90
2017-09-26T00:51:24.358Z,18.60
2017-09-26T00:53:50.354Z,20.37
2017-09-26T00:56:16.409Z,16.93
2017-09-26T00:58:42.523Z,20.93
2017-09-26T01:01:08.550Z,21.90
2017-09-26T01:03:36.338Z,19.83
2017-09-26T01:06:02.369Z,17.27
2017-09-26T01:08:28.386Z,18.90
2017-09-26T01:10:54.394Z,17.77
2017-09-26T01:13:20.453Z,17.73
2017-09-26T01:15:46.470Z,19.30
2017-09-26T01:18:12.524Z,16.90
2017-09-26T01:20:38.565Z,18.90
2017-09-26T01:23:05.332Z,22.83
2017-09-26T01:25:31.389Z,17.60
2017-09-26T01:27:58.154Z,16.70
2017-09-26T01:30:24.216Z,20.17
2017-09-26T01:32:50.221Z,18.20
2017-09-26T01:35:16.257Z,20.23
2017-09-26T01:37:43.046Z,17.77
2017-09-26T01:40:09.071Z,17.23
2017-09-26T01:42:35.850Z,17.30
2017-09-26T01:45:01.878Z,20.80
2017-09-26T01:47:27.975Z,20.93
2017-09-26T01:49:54.014Z,17.07
2017-09-26T01:52:20.057Z,17.63
2017-09-26T01:54:46.853Z,17.97
2017-09-26T01:57:13.868Z,18.20
2017-09-26T01:59:40.889Z,17.73
2017-09-26T02:02:06.902Z,21.50
2017-09-26T02:04:32.909Z,17.57
2017-09-26T02:06:58.946Z,20.00
2017-09-26T02:09:25.030Z,19.70
2017-09-26T02:11:51.042Z,18.97
2017-09-26T02:14:17.809Z,19.13
2017-09-26T02:16:44.593Z,20.20
2017-09-26T02:19:10.601Z,18.87
2017-09-26T02:21:36.646Z,16.87
2017-09-26T02:24:02.657Z,17.80
2017-09-26T02:26:28.683Z,19.87
2017-09-26T02:28:54.752Z,17.63
2017-09-26T02:31:20.769Z,17.17
2017-09-26T02:33:47.834Z,18.60
2017-09-26T02:36:13.877Z,20.37
2017-09-26T02:38:39.938Z,19.03
2017-09-26T02:41:05.993Z,18.20
2017-09-26T02:43:32.026Z,20.60
2017-09-26T02:45:58.032Z,19.03
2017-09-26T02:48:24.090Z,19.63
2017-09-26T02:50:50.145Z,20.53
2017-09-26T02:53:16.191Z,20.53
2017-09-26T02:55:42.218Z,19.87
2017-09-26T02:58:08.220Z,17.93
2017-09-26T03:00:34.252Z,20.00
2017-09-26T03:03:01.065Z,23.20
2017-09-26T03:05:27.113Z,18.90
2017-09-26T03:07:53.141Z,20.30
2017-09-26T03:10:19.193Z,21.90
2017-09-26T03:12:45.206Z,18.00
2017-09-26T03:15:11.214Z,20.30
2017-09-26T03:17:37.281Z,19.40
2017-09-26T03:20:03.285Z,19.17
2017-09-26T03:22:29.364Z,20.53
2017-09-26T03:24:55.388Z,21.77
2017-09-26T03:27:21.393Z,20.33
2017-09-26T03:29:47.441Z,19.60
2017-09-26T03:32:14.218Z,19.87
2017-09-26T03:34:40.261Z,19.47
2017-09-26T03:37:06.273Z,19.43
2017-09-26T03:39:32.367Z,20.53
2017-09-26T03:41:58.374Z,20.50
2017-09-26T03:44:24.481Z,18.83
2017-09-26T03:46:50.546Z,19.40
2017-09-26T03:49:17.309Z,20.90
2017-09-26T03:51:43.401Z,19.37
2017-09-26T03:54:09.453Z,22.70
2017-09-26T03:56:35.461Z,20.47
2017-09-26T03:59:01.477Z,20.17
2017-09-26T04:01:28.254Z,19.27
2017-09-26T04:03:54.278Z,18.73
2017-09-26T04:06:20.429Z,19.57
2017-09-26T04:08:47.186Z,22.07
2017-09-26T04:11:13.242Z,21.23
2017-09-26T04:13:39.262Z,19.93
2017-09-26T04:16:05.265Z,22.97
2017-09-26T04:18:31.305Z,20.43
2017-09-26T04:20:57.308Z,22.13
2017-09-26T04:23:23.421Z,21.50
2017-09-26T04:25:50.205Z,21.60
2017-09-26T04:28:17.045Z,21.10
2017-09-26T04:30:43.082Z,17.97
2017-09-26T04:33:09.861Z,20.10
2017-09-26T04:35:35.962Z,18.57
2017-09-26T04:38:01.996Z,18.87
2017-09-26T04:40:28.002Z,20.87
2017-09-26T04:42:54.068Z,21.30
2017-09-26T04:45:20.120Z,20.07
2017-09-26T04:47:46.120Z,20.60
2017-09-26T04:50:12.921Z,23.40
2017-09-26T04:52:38.926Z,26.27
2017-09-26T04:55:04.980Z,21.10
2017-09-26T04:57:30.997Z,28.30
2017-09-26T04:59:57.009Z,22.90
2017-09-26T05:02:23.034Z,23.13
2017-09-26T05:04:49.734Z,21.37
2017-09-26T05:07:15.741Z,27.47
2017-09-26T05:09:41.701Z,26.70
2017-09-26T05:12:07.654Z,28.43
2017-09-26T05:14:33.640Z,22.20
2017-09-26T05:16:59.654Z,27.03
2017-09-26T05:19:25.658Z,25.87
2017-09-26T05:21:51.609Z,25.80
2017-09-26T05:24:18.310Z,21.67
2017-09-26T05:26:44.325Z,22.47
2017-09-26T05:29:11.030Z,22.40
2017-09-26T05:31:37.017Z,24.40
2017-09-26T05:34:02.988Z,24.60
2017-09-26T05:36:29.730Z,27.27
2017-09-26T05:38:55.721Z,23.83
2017-09-26T05:41:22.434Z,23.27
2017-09-26T05:43:48.432Z,23.43
2017-09-26T05:46:14.433Z,25.83
2017-09-26T05:48:40.410Z,21.27
2017-09-26T05:51:06.442Z,21.93
2017-09-26T05:53:32.407Z,22.63
2017-09-26T05:55:58.369Z,27.13
2017-09-26T05:58:24.430Z,22.20
2017-09-26T06:00:50.402Z,24.63
2017-09-26T06:03:16.457Z,23.40
2017-09-26T06:05:42.437Z,24.70
2017-09-26T06:08:09.138Z,25.10
2017-09-26T06:10:35.155Z,20.20
2017-09-26T06:13:01.206Z,19.67
2017-09-26T06:15:27.178Z,21.93
2017-09-26T06:17:53.174Z,19.17
2017-09-26T06:20:19.338Z,21.53
2017-09-26T06:22:45.327Z,19.50
2017-09-26T06:25:11.278Z,22.70
2017-09-26T06:27:37.278Z,18.37
2017-09-26T06:30:03.233Z,16.13
2017-09-26T06:32:29.197Z,16.70
2017-09-26T06:34:55.200Z,19.30
2017-09-26T06:37:21.163Z,18.37
2017-09-26T06:39:47.163Z,17.20
2017-09-26T06:42:13.143Z,16.27
2017-09-26T06:44:39.866Z,17.30
2017-09-26T06:47:06.598Z,15.60
2017-09-26T06:49:33.297Z,16.43
2017-09-26T06:51:59.294Z,16.47
2017-09-26T06:54:25.250Z,15.30
2017-09-26T06:56:51.234Z,15.13
2017-09-26T06:59:17.222Z,13.40
2017-09-26T07:01:43.197Z,14.93
2017-09-26T07:04:09.189Z,16.27
2017-09-26T07:06:35.138Z,14.23
2017-09-26T07:09:01.141Z,15.80
2017-09-26T07:11:27.105Z,15.37
2017-09-26T07:13:53.062Z,14.67
2017-09-26T07:16:19.059Z,15.07
2017-09-26T07:18:45.036Z,14.60
2017-09-26T07:21:11.029Z,13.43
2017-09-26T07:23:37.732Z,14.90
2017-09-26T07:26:03.690Z,16.87
2017-09-26T07:28:29.673Z,13.90
2017-09-26T07:30:55.691Z,14.20
2017-09-26T07:33:21.639Z,14.93
2017-09-26T07:35:47.631Z,18.53
2017-09-26T07:38:13.627Z,12.83
2017-09-26T07:40:39.573Z,12.80
2017-09-26T07:43:05.526Z,14.23
2017-09-26T07:45:38.381Z,12.77
2017-09-26T07:48:04.369Z,11.83
2017-09-26T07:50:31.114Z,12.63
2017-09-26T07:52:57.074Z,13.50
2017-09-26T07:55:23.054Z,11.97
2017-09-26T07:57:49.071Z,13.13
2017-09-26T08:00:15.026Z,11.97
2017-09-26T08:02:42.074Z,12.27
2017-09-26T08:05:09.382Z,11.90
2017-09-26T08:07:36.046Z,13.40
2017-09-26T08:10:02.018Z,13.40
2017-09-26T08:12:27.973Z,12.07
2017-09-26T08:14:53.989Z,11.20
2017-09-26T08:17:19.977Z,10.67
2017-09-26T08:19:45.930Z,13.53
2017-09-26T08:22:12.617Z,11.30
2017-09-26T08:24:38.618Z,12.07
2017-09-26T08:27:04.578Z,12.43
2017-09-26T08:29:30.525Z,11.67
2017-09-26T08:31:56.522Z,11.03
2017-09-26T08:34:22.501Z,10.60
2017-09-26T08:36:48.503Z,12.00
2017-09-26T08:39:14.458Z,10.67
2017-09-26T08:41:40.414Z,10.97
2017-09-26T08:44:06.391Z,9.93
2017-09-26T08:46:33.098Z,10.97
2017-09-26T08:48:59.109Z,12.30
2017-09-26T08:51:25.874Z,10.50
2017-09-26T08:53:51.820Z,10.63
2017-09-26T08:56:17.801Z,10.30
2017-09-26T08:58:43.777Z,10.67
2017-09-26T09:01:10.546Z,12.83
2017-09-26T09:03:36.501Z,8.97
2017-09-26T09:06:03.206Z,9.00
2017-09-26T09:08:29.246Z,9.10
2017-09-26T09:10:55.977Z,9.73
2017-09-26T09:13:21.935Z,10.27
2017-09-26T09:15:47.946Z,10.23
2017-09-26T09:18:13.966Z,9.30
2017-09-26T09:20:39.931Z,13.70
2017-09-26T09:23:05.910Z,9.80
2017-09-26T09:25:32.617Z,9.27
2017-09-26T09:27:58.570Z,9.90
2017-09-26T09:30:25.310Z,10.70
2017-09-26T09:32:51.262Z,8.70
2017-09-26T09:35:17.295Z,8.73
2017-09-26T09:37:44.026Z,10.33
2017-09-26T09:40:10.730Z,10.17
2017-09-26T09:42:36.725Z,10.00
2017-09-26T09:45:02.682Z,9.80
2017-09-26T09:47:29.449Z,9.97
2017-09-26T09:49:55.450Z,9.50
2017-09-26T09:52:21.402Z,9.13
2017-09-26T09:54:47.417Z,9.60
2017-09-26T09:57:14.177Z,9.40
2017-09-26T09:59:40.134Z,9.50
2017-09-26T10:02:06.097Z,10.37
2017-09-26T10:04:32.089Z,8.87
2017-09-26T10:06:58.050Z,8.30
2017-09-26T10:09:24.050Z,9.90
2017-09-26T10:11:50.009Z,7.93
2017-09-26T10:14:17.075Z,8.80
2017-09-26T10:16:43.076Z,8.53
2017-09-26T10:19:09.021Z,8.87
2017-09-26T10:21:35.726Z,8.83
2017-09-26T10:24:01.722Z,8.83
2017-09-26T10:26:27.673Z,9.70
2017-09-26T10:28:53.621Z,8.90
2017-09-26T10:31:19.645Z,8.20
2017-09-26T10:33:45.637Z,8.73
2017-09-26T10:36:11.628Z,7.03
2017-09-26T10:38:38.350Z,9.47
2017-09-26T10:41:05.073Z,7.63
2017-09-26T10:43:31.778Z,6.87
2017-09-26T10:45:57.766Z,8.17
2017-09-26T10:48:23.746Z,7.47
2017-09-26T10:50:49.728Z,7.50
2017-09-26T10:53:16.458Z,8.03
2017-09-26T10:55:43.149Z,7.03
2017-09-26T10:58:09.866Z,6.53
2017-09-26T11:00:35.860Z,7.40
2017-09-26T11:03:01.833Z,7.50
2017-09-26T11:05:28.530Z,6.40
2017-09-26T11:07:54.518Z,7.93
2017-09-26T11:10:20.474Z,6.50
2017-09-26T11:12:46.477Z,7.77
2017-09-26T11:15:13.177Z,7.17
2017-09-26T11:17:39.922Z,6.47
2017-09-26T11:20:06.626Z,6.37
2017-09-26T11:22:32.610Z,6.40
2017-09-26T11:24:58.637Z,7.37
2017-09-26T11:27:24.602Z,9.33
2017-09-26T11:29:50.562Z,7.57
2017-09-26T11:32:16.577Z,6.47
2017-09-26T11:34:42.543Z,10.60
2017-09-26T11:37:08.538Z,6.40
2017-09-26T11:39:34.493Z,11.17
2017-09-26T11:42:00.453Z,6.97
2017-09-26T11:44:26.450Z,6.97
2017-09-26T11:46:52.426Z,5.73
2017-09-26T11:49:18.405Z,6.33
2017-09-26T11:51:44.432Z,6.00
2017-09-26T11:54:10.385Z,7.03
2017-09-26T11:56:36.338Z,6.10
2017-09-26T11:59:02.322Z,7.67
2017-09-26T12:01:28.317Z,6.87
2017-09-26T12:03:54.306Z,6.10
2017-09-26T12:06:21.041Z,6.63
2017-09-26T12:08:49.954Z,6.50
2017-09-26T12:11:15.956Z,8.50
2017-09-26T12:13:48.025Z,6.30
2017-09-26T12:16:14.064Z,6.53
2017-09-26T12:18:40.799Z,6.10
2017-09-26T12:21:07.509Z,6.20
2017-09-26T12:23:33.503Z,6.37
2017-09-26T12:25:59.459Z,6.70
2017-09-26T12:28:25.422Z,6.00
2017-09-26T12:30:51.415Z,5.90
2017-09-26T12:33:17.675Z,5.97
2017-09-26T12:35:43.690Z,7.30
2017-09-26T12:38:09.685Z,7.27
2017-09-26T12:40:36.405Z,8.83
2017-09-26T12:43:02.358Z,6.70
2017-09-26T12:45:28.356Z,7.33
2017-09-26T12:47:54.314Z,8.47
2017-09-26T12:50:20.310Z,7.27
2017-09-26T12:52:46.486Z,7.10
2017-09-26T12:55:12.494Z,6.53
2017-09-26T12:57:38.441Z,6.50
2017-09-26T13:00:04.454Z,5.80
2017-09-26T13:02:30.432Z,7.70
2017-09-26T13:04:56.519Z,7.97
2017-09-26T13:07:22.554Z,6.60
2017-09-26T13:09:48.598Z,7.47
2017-09-26T13:12:14.585Z,6.80
2017-09-26T13:14:40.541Z,5.87
2017-09-26T13:17:07.342Z,6.60
2017-09-26T13:19:33.362Z,8.30
2017-09-26T13:21:59.354Z,6.83
2017-09-26T13:24:25.358Z,6.50
2017-09-26T13:26:51.301Z,7.20
2017-09-26T13:29:18.030Z,6.30
2017-09-26T13:31:44.146Z,7.60
2017-09-26T13:34:10.127Z,6.27
2017-09-26T13:36:36.079Z,5.90
2017-09-26T13:39:02.066Z,6.20
2017-09-26T13:41:28.839Z,6.23
2017-09-26T13:43:55.545Z,6.50
2017-09-26T13:46:21.529Z,6.03
2017-09-26T13:48:48.253Z,6.10
2017-09-26T13:51:15.038Z,6.77
2017-09-26T13:53:41.038Z,8.03
2017-09-26T13:56:06.997Z,6.23
2017-09-26T13:58:33.721Z,6.53
2017-09-26T14:01:00.417Z,5.60
2017-09-26T14:03:26.406Z,5.60
2017-09-26T14:05:52.358Z,5.97
2017-09-26T14:08:19.093Z,5.57
2017-09-26T14:10:45.188Z,5.53
2017-09-26T14:13:11.179Z,5.57
2017-09-26T14:15:37.130Z,4.77
2017-09-26T14:18:03.109Z,4.50
2017-09-26T14:20:29.146Z,4.63
2017-09-26T14:22:55.146Z,5.10
2017-09-26T14:25:21.918Z,5.10
2017-09-26T14:27:47.898Z,4.87
2017-09-26T14:30:14.702Z,4.83
2017-09-26T14:32:41.480Z,4.53
2017-09-26T14:35:07.435Z,4.60
2017-09-26T14:37:34.169Z,5.43
2017-09-26T14:40:00.876Z,4.20
2017-09-26T14:42:26.873Z,5.07
2017-09-26T14:44:52.866Z,5.17
2017-09-26T14:47:18.854Z,4.53
2017-09-26T14:49:44.886Z,5.00
2017-09-26T14:52:11.726Z,4.93
2017-09-26T14:54:37.678Z,4.87
2017-09-26T14:57:04.517Z,5.07
2017-09-26T14:59:30.489Z,4.90
2017-09-26T15:01:56.521Z,5.37
2017-09-26T15:04:22.498Z,5.67
2017-09-26T15:06:48.516Z,5.77
2017-09-26T15:09:15.391Z,6.07
2017-09-26T15:11:41.382Z,4.87
2017-09-26T15:14:07.334Z,5.60
2017-09-26T15:16:33.322Z,5.40
2017-09-26T15:18:59.277Z,6.03
2017-09-26T15:21:25.270Z,6.50
2017-09-26T15:23:51.225Z,7.90
2017-09-26T15:26:17.266Z,7.97
2017-09-26T15:28:43.229Z,8.97
2017-09-26T15:31:10.008Z,7.90
2017-09-26T15:33:35.997Z,7.37
2017-09-26T15:36:02.005Z,7.97
2017-09-26T15:38:29.898Z,7.00
2017-09-26T15:40:55.914Z,8.13
2017-09-26T15:43:21.910Z,8.00
2017-09-26T15:45:47.886Z,6.73
2017-09-26T15:48:13.891Z,6.63
2017-09-26T15:50:39.909Z,8.67
2017-09-26T15:53:05.864Z,7.73
2017-09-26T15:55:32.559Z,6.97
2017-09-26T15:57:58.549Z,7.67
2017-09-26T16:00:24.517Z,6.70
2017-09-26T16:02:51.281Z,7.97
2017-09-26T16:05:17.286Z,7.03
2017-09-26T16:07:43.257Z,6.93
2017-09-26T16:10:10.099Z,7.50
2017-09-26T16:12:36.065Z,7.03
2017-09-26T16:15:02.062Z,7.13
2017-09-26T16:17:28.017Z,7.23
2017-09-26T16:19:54.762Z,14.20
2017-09-26T16:22:20.785Z,9.30
2017-09-26T16:24:46.769Z,9.20
2017-09-26T16:27:12.750Z,9.53
2017-09-26T16:29:38.759Z,8.67
2017-09-26T16:32:04.762Z,7.53
2017-09-26T16:34:30.757Z,8.47
2017-09-26T16:36:58.023Z,8.83
2017-09-26T16:39:23.982Z,8.40
2017-09-26T16:41:50.018Z,7.53
2017-09-26T16:44:16.750Z,8.10
2017-09-26T16:46:42.789Z,6.70
2017-09-26T16:49:08.805Z,8.00
2017-09-26T16:51:34.842Z,8.60
2017-09-26T16:54:01.839Z,8.87
2017-09-26T16:56:27.802Z,14.80
2017-09-26T16:58:54.521Z,8.67
2017-09-26T17:01:20.479Z,8.50
2017-09-26T17:03:46.465Z,8.07
2017-09-26T17:06:12.418Z,7.70
2017-09-26T17:08:38.427Z,8.10
2017-09-26T17:11:04.447Z,8.27
2017-09-26T17:13:30.545Z,6.83
2017-09-26T17:15:56.538Z,7.90
2017-09-26T17:18:22.554Z,7.40
2017-09-26T17:20:48.510Z,7.60
2017-09-26T17:23:15.213Z,8.43
2017-09-26T17:25:41.209Z,8.03
2017-09-26T17:28:07.204Z,8.10
2017-09-26T17:30:33.163Z,7.20
2017-09-26T17:32:59.174Z,7.03
2017-09-26T17:35:25.901Z,8.30
2017-09-26T17:37:52.630Z,8.30
2017-09-26T17:40:19.323Z,8.33
2017-09-26T17:42:45.317Z,8.77
2017-09-26T17:45:11.314Z,10.50
2017-09-26T17:47:37.325Z,8.57
2017-09-26T17:50:03.306Z,10.70
2017-09-26T17:52:29.302Z,9.90
2017-09-26T17:54:55.294Z,11.50
2017-09-26T17:57:22.070Z,10.03
2017-09-26T17:59:48.027Z,9.37
2017-09-26T18:02:14.738Z,8.50
2017-09-26T18:04:40.790Z,10.47
2017-09-26T18:07:06.761Z,10.70
2017-09-26T18:09:32.773Z,11.17
2017-09-26T18:11:58.740Z,12.20
2017-09-26T18:14:24.712Z,12.37
2017-09-26T18:16:50.770Z,11.30
2017-09-26T18:19:16.745Z,10.40
2017-09-26T18:21:42.814Z,9.20
2017-09-26T18:24:08.890Z,10.90
2017-09-26T18:26:34.949Z,10.93
2017-09-26T18:29:00.938Z,10.37
2017-09-26T18:31:26.902Z,11.20
2017-09-26T18:33:52.937Z,10.53
2017-09-26T18:36:19.885Z,11.27
2017-09-26T18:38:45.932Z,13.63
2017-09-26T18:41:11.985Z,12.07
2017-09-26T18:43:38.226Z,13.73
2017-09-26T18:46:04.421Z,14.60
2017-09-26T18:48:30.445Z,12.47
2017-09-26T18:50:56.462Z,14.53
2017-09-26T18:53:22.502Z,16.67
2017-09-26T18:55:48.613Z,17.90
2017-09-26T18:58:14.661Z,18.53
2017-09-26T19:00:41.154Z,17.90
2017-09-26T19:03:07.207Z,18.03
2017-09-26T19:05:33.258Z,18.10
2017-09-26T19:07:59.269Z,18.10
2017-09-26T19:10:25.309Z,19.07
2017-09-26T19:12:51.325Z,21.60
2017-09-26T19:15:17.338Z,19.87
2017-09-26T19:17:43.382Z,19.97
2017-09-26T19:20:09.644Z,21.07
2017-09-26T19:22:35.973Z,19.80
2017-09-26T19:25:02.299Z,21.27
2017-09-26T19:27:28.358Z,20.90
2017-09-26T19:29:55.135Z,21.53
2017-09-26T19:32:21.196Z,23.20
2017-09-26T19:34:47.261Z,23.57
2017-09-26T19:37:14.026Z,22.70
2017-09-26T19:39:40.837Z,22.33
2017-09-26T19:42:06.948Z,22.70
2017-09-26T19:44:33.072Z,23.27
2017-09-26T19:46:59.907Z,24.43
2017-09-26T19:49:26.678Z,30.10
2017-09-26T19:51:53.958Z,24.47
2017-09-26T19:54:19.970Z,24.57
2017-09-26T19:56:47.045Z,22.80
2017-09-26T19:59:13.175Z,25.63
2017-09-26T20:01:39.299Z,27.53
2017-09-26T20:04:05.452Z,25.03
2017-09-26T20:06:31.500Z,26.47
2017-09-26T20:08:57.625Z,25.87
2017-09-26T20:11:23.653Z,26.47
2017-09-26T20:13:49.664Z,27.43
2017-09-26T20:16:15.780Z,25.80
2017-09-26T20:18:41.853Z,29.73
2017-09-26T20:21:07.873Z,27.10
2017-09-26T20:23:33.875Z,26.70
2017-09-26T20:25:59.965Z,25.37
2017-09-26T20:28:26.050Z,27.90
2017-09-26T20:30:52.842Z,26.07
2017-09-26T20:33:18.848Z,28.10
2017-09-26T20:35:44.814Z,30.73
2017-09-26T20:38:10.913Z,28.00
2017-09-26T20:40:37.694Z,29.00
2017-09-26T20:43:03.726Z,26.23
2017-09-26T20:45:29.805Z,27.60
2017-09-26T20:47:56.614Z,29.93
2017-09-26T20:50:22.591Z,30.77
2017-09-26T20:52:49.613Z,30.43
2017-09-26T20:55:15.678Z,33.90
2017-09-26T20:57:41.659Z,28.57
2017-09-26T21:00:07.704Z,34.97
2017-09-26T21:02:34.452Z,29.33
2017-09-26T21:05:00.538Z,34.17
2017-09-26T21:07:26.555Z,31.13
2017-09-26T21:09:53.331Z,33.17
2017-09-26T21:12:19.338Z,29.07
2017-09-26T21:14:45.340Z,33.00
2017-09-26T21:17:11.303Z,29.90
2017-09-26T21:19:37.301Z,29.67
2017-09-26T21:22:03.394Z,31.60
2017-09-26T21:24:29.409Z,33.53
2017-09-26T21:26:55.373Z,36.57
2017-09-26T21:29:21.387Z,32.83
2017-09-26T21:31:47.526Z,27.13
2017-09-26T21:34:13.567Z,31.70
2017-09-26T21:36:39.550Z,29.73
2017-09-26T21:39:05.558Z,32.90
2017-09-26T21:41:31.553Z,30.67
2017-09-26T21:43:57.574Z,32.70
2017-09-26T21:46:23.538Z,31.33
2017-09-26T21:48:49.610Z,31.10
2017-09-26T21:51:15.643Z,30.70
2017-09-26T21:53:41.647Z,28.90
2017-09-26T21:56:15.385Z,33.33
2017-09-26T21:58:41.377Z,33.17
2017-09-26T22:01:07.330Z,30.00
2017-09-26T22:03:33.322Z,28.10
2017-09-26T22:05:59.285Z,28.50
2017-09-26T22:08:25.234Z,30.70
2017-09-26T22:10:51.265Z,32.77
2017-09-26T22:13:17.230Z,30.83
2017-09-26T22:15:43.212Z,29.77
2017-09-26T22:18:09.937Z,28.70
2017-09-26T22:20:36.645Z,25.53
2017-09-26T22:23:02.619Z,27.40
2017-09-26T22:25:28.610Z,22.93
2017-09-26T22:27:54.577Z,25.50
2017-09-26T22:30:21.310Z,23.70
2017-09-26T22:32:48.117Z,24.17
2017-09-26T22:35:14.084Z,27.20
2017-09-26T22:37:40.081Z,24.37
2017-09-26T22:40:06.033Z,31.03
2017-09-26T22:42:32.022Z,27.17
2017-09-26T22:44:58.048Z,24.20
2017-09-26T22:47:24.010Z,25.07
2017-09-26T22:49:49.981Z,27.37
2017-09-26T22:52:16.039Z,24.00
2017-09-26T22:54:41.989Z,24.97
2017-09-26T22:57:07.945Z,24.00
2017-09-26T22:59:33.944Z,27.23
2017-09-26T23:01:59.954Z,25.00
2017-09-26T23:04:25.924Z,23.57
2017-09-26T23:06:52.682Z,23.47
2017-09-26T23:09:19.454Z,25.60
2017-09-26T23:11:45.420Z,24.00
2017-09-26T23:14:11.382Z,23.77
2017-09-26T23:16:37.413Z,25.83
2017-09-26T23:19:03.399Z,25.03
2017-09-26T23:21:29.382Z,22.17
2017-09-26T23:23:55.370Z,22.53
2017-09-26T23:26:21.369Z,21.47
2017-09-26T23:28:47.354Z,27.60
2017-09-26T23:31:13.375Z,23.40
2017-09-26T23:33:40.105Z,20.77
2017-09-26T23:36:06.789Z,23.07
2017-09-26T23:38:32.786Z,22.23
2017-09-26T23:40:58.822Z,21.47
2017-09-26T23:43:24.790Z,21.73
2017-09-26T23:45:50.793Z,20.90
2017-09-26T23:48:16.790Z,22.33
2017-09-26T23:50:42.749Z,20.07
2017-09-26T23:53:08.753Z,22.83
2017-09-26T23:55:34.758Z,23.80
2017-09-26T23:58:00.717Z,21.60
