createdAt,value
2023-01-17T00:00:35.757Z,3.888549805
2023-01-17T00:01:36.750Z,3.888549805
2023-01-17T00:02:37.799Z,3.838195801
2023-01-17T00:03:39.463Z,3.858337402
2023-01-17T00:04:40.395Z,3.818054199
2023-01-17T00:05:42.333Z,3.818054199
2023-01-17T00:06:43.226Z,3.797912598
2023-01-17T00:07:44.201Z,3.807983398
2023-01-17T00:08:45.008Z,3.838195801
2023-01-17T00:09:45.838Z,3.818054199
2023-01-17T00:10:46.627Z,3.838195801
2023-01-17T00:11:47.491Z,3.898620605
2023-01-17T00:12:48.937Z,3.898620605
2023-01-17T00:13:49.788Z,3.898620605
2023-01-17T00:14:51.330Z,3.928833008
2023-01-17T00:15:52.301Z,3.928833008
2023-01-17T00:16:53.079Z,3.948974609
2023-01-17T00:18:25.021Z,3.928833008
2023-01-17T00:19:25.864Z,3.928833008
2023-01-17T00:20:26.830Z,3.95904541
2023-01-17T00:21:28.048Z,3.948974609
2023-01-17T00:22:29.074Z,3.95904541
2023-01-17T00:23:30.106Z,3.95904541
2023-01-17T00:24:31.923Z,3.948974609
2023-01-17T00:25:33.317Z,3.928833008
2023-01-17T00:26:34.251Z,3.948974609
2023-01-17T00:27:35.165Z,3.95904541
2023-01-17T00:28:36.173Z,3.989257813
2023-01-17T00:29:37.157Z,3.95904541
2023-01-17T00:30:38.155Z,3.928833008
2023-01-17T00:31:39.091Z,3.95904541
2023-01-17T00:32:40.896Z,3.948974609
2023-01-17T00:33:41.823Z,3.95904541
2023-01-17T00:34:43.397Z,3.95904541
2023-01-17T00:35:44.387Z,3.989257813
2023-01-17T00:36:45.314Z,3.989257813
2023-01-17T00:37:46.280Z,3.95904541
2023-01-17T00:38:47.403Z,3.918762207
2023-01-17T00:39:48.439Z,3.898620605
2023-01-17T00:40:49.529Z,3.888549805
2023-01-17T00:41:50.558Z,3.878479004
2023-01-17T00:42:51.454Z,3.888549805
2023-01-17T00:43:52.350Z,3.858337402
2023-01-17T00:45:24.549Z,3.878479004
2023-01-17T00:46:25.564Z,3.818054199
2023-01-17T00:47:26.469Z,3.807983398
2023-01-17T00:48:27.723Z,3.767700195
2023-01-17T00:49:28.716Z,3.767700195
2023-01-17T00:50:29.698Z,3.747558594
2023-01-17T00:51:30.719Z,3.767700195
2023-01-17T00:52:31.660Z,3.767700195
2023-01-17T00:53:32.520Z,3.807983398
2023-01-17T00:54:34.357Z,3.777770996
2023-01-17T00:55:35.920Z,3.777770996
2023-01-17T00:56:36.880Z,3.797912598
2023-01-17T00:57:37.907Z,3.838195801
2023-01-17T00:58:38.880Z,3.807983398
2023-01-17T00:59:39.756Z,3.807983398
2023-01-17T01:00:40.816Z,3.797912598
2023-01-17T01:01:42.173Z,3.747558594
2023-01-17T01:02:44.064Z,3.717346191
2023-01-17T01:03:44.937Z,3.626708984
2023-01-17T01:04:46.380Z,3.636779785
2023-01-17T01:05:47.372Z,3.666992188
2023-01-17T01:06:48.430Z,3.636779785
2023-01-17T01:07:49.523Z,3.666992188
2023-01-17T01:08:50.434Z,3.666992188
2023-01-17T01:09:51.280Z,3.707275391
2023-01-17T01:10:52.164Z,3.737487793
2023-01-17T01:11:53.616Z,3.777770996
2023-01-17T01:13:25.354Z,3.777770996
2023-01-17T01:14:26.423Z,3.717346191
2023-01-17T01:15:28.172Z,3.677062988
2023-01-17T01:16:29.221Z,3.677062988
2023-01-17T01:17:30.169Z,3.69720459
2023-01-17T01:18:31.150Z,3.69720459
2023-01-17T01:19:32.168Z,3.69720459
2023-01-17T01:20:33.042Z,3.677062988
2023-01-17T01:21:33.950Z,3.677062988
2023-01-17T01:22:34.985Z,3.636779785
2023-01-17T01:23:36.001Z,3.616638184
2023-01-17T01:24:37.855Z,3.626708984
2023-01-17T01:25:39.417Z,3.636779785
2023-01-17T01:26:40.350Z,3.636779785
2023-01-17T01:27:41.343Z,3.666992188
2023-01-17T01:28:42.304Z,3.636779785
2023-01-17T01:29:43.224Z,3.666992188
2023-01-17T01:30:44.155Z,3.69720459
2023-01-17T01:31:45.118Z,3.737487793
2023-01-17T01:32:45.940Z,3.747558594
2023-01-17T01:33:46.864Z,3.717346191
2023-01-17T01:34:48.385Z,3.737487793
2023-01-17T01:35:49.385Z,3.747558594
2023-01-17T01:36:50.222Z,3.747558594
2023-01-17T01:37:51.123Z,3.747558594
2023-01-17T01:44:28.404Z,3.777770996
2023-01-17T01:45:29.944Z,3.777770996
2023-01-17T01:46:30.883Z,3.777770996
2023-01-17T01:47:31.802Z,3.797912598
2023-01-17T01:48:32.667Z,3.797912598
2023-01-17T01:49:33.590Z,3.818054199
2023-01-17T01:50:34.579Z,3.838195801
2023-01-17T01:51:36.398Z,3.858337402
2023-01-17T01:52:37.325Z,3.858337402
2023-01-17T01:53:38.174Z,3.878479004
2023-01-17T01:54:39.093Z,3.888549805
2023-01-17T01:55:40.930Z,3.898620605
2023-01-17T01:56:41.986Z,3.898620605
2023-01-17T01:57:42.969Z,3.888549805
2023-01-17T01:58:43.800Z,3.898620605
2023-01-17T01:59:44.764Z,3.898620605
2023-01-17T02:00:45.775Z,3.878479004
2023-01-17T02:01:46.623Z,3.878479004
2023-01-17T02:02:48.346Z,3.898620605
2023-01-17T02:03:49.379Z,3.858337402
2023-01-17T02:04:50.113Z,3.858337402
2023-01-17T02:05:51.898Z,3.878479004
2023-01-17T02:07:23.769Z,3.858337402
2023-01-17T02:08:24.690Z,3.888549805
2023-01-17T02:09:25.568Z,3.888549805
2023-01-17T02:10:26.508Z,3.858337402
2023-01-17T02:11:27.456Z,3.878479004
2023-01-17T02:12:28.449Z,3.878479004
2023-01-17T02:13:29.492Z,3.858337402
2023-01-17T02:14:30.511Z,3.858337402
2023-01-17T02:15:32.348Z,3.858337402
2023-01-17T02:16:33.323Z,3.858337402
2023-01-17T02:17:34.260Z,3.858337402
2023-01-17T02:18:35.425Z,3.878479004
2023-01-17T02:19:36.391Z,3.888549805
2023-01-17T02:20:37.303Z,3.888549805
2023-01-17T02:21:38.924Z,3.918762207
2023-01-17T02:22:39.923Z,3.948974609
2023-01-17T02:23:40.916Z,3.948974609
2023-01-17T02:24:41.841Z,3.928833008
2023-01-17T02:25:43.641Z,3.918762207
2023-01-17T02:26:44.176Z,3.918762207
2023-01-17T02:27:45.161Z,3.918762207
2023-01-17T02:28:46.159Z,3.898620605
2023-01-17T02:29:47.072Z,3.878479004
2023-01-17T02:30:47.959Z,3.888549805
2023-01-17T02:31:48.884Z,3.838195801
2023-01-17T02:32:50.424Z,3.838195801
2023-01-17T02:33:51.433Z,3.807983398
2023-01-17T02:34:52.851Z,3.797912598
2023-01-17T02:36:24.784Z,3.777770996
2023-01-17T02:37:25.666Z,3.747558594
2023-01-17T02:38:26.676Z,3.737487793
2023-01-17T02:39:27.928Z,3.717346191
2023-01-17T02:40:28.964Z,3.707275391
2023-01-17T02:41:29.968Z,3.717346191
2023-01-17T02:42:30.829Z,3.707275391
2023-01-17T02:43:31.760Z,3.707275391
2023-01-17T02:44:32.917Z,3.707275391
2023-01-17T02:45:34.983Z,3.737487793
2023-01-17T02:46:35.966Z,3.747558594
2023-01-17T02:47:36.834Z,3.717346191
2023-01-17T02:48:37.678Z,3.707275391
2023-01-17T02:49:38.758Z,3.69720459
2023-01-17T02:50:39.743Z,3.677062988
2023-01-17T02:51:40.811Z,3.666992188
2023-01-17T02:52:41.741Z,3.636779785
2023-01-17T02:53:42.673Z,3.626708984
2023-01-17T02:54:44.446Z,3.626708984
2023-01-17T02:55:45.612Z,3.616638184
2023-01-17T02:56:47.561Z,3.616638184
2023-01-17T02:57:48.369Z,3.616638184
2023-01-17T02:58:49.864Z,3.626708984
2023-01-17T02:59:50.721Z,3.626708984
2023-01-17T03:00:51.747Z,3.626708984
2023-01-17T03:02:23.415Z,3.677062988
2023-01-17T03:03:24.260Z,3.666992188
2023-01-17T03:04:25.152Z,3.717346191
2023-01-17T03:05:26.881Z,3.707275391
2023-01-17T03:06:28.125Z,3.707275391
2023-01-17T03:07:29.139Z,3.677062988
2023-01-17T03:08:30.094Z,3.69720459
2023-01-17T03:09:30.963Z,3.677062988
2023-01-17T03:10:31.875Z,3.677062988
2023-01-17T03:11:32.898Z,3.677062988
2023-01-17T03:12:33.858Z,3.666992188
2023-01-17T03:13:34.909Z,3.666992188
2023-01-17T03:14:35.748Z,3.626708984
2023-01-17T03:15:37.376Z,3.616638184
2023-01-17T03:16:38.322Z,3.596496582
2023-01-17T03:17:39.304Z,3.56628418
2023-01-17T03:18:40.290Z,3.556213379
2023-01-17T03:19:41.217Z,3.536071777
2023-01-17T03:20:42.268Z,3.556213379
2023-01-17T03:21:43.218Z,3.536071777
2023-01-17T03:22:44.188Z,3.536071777
2023-01-17T03:23:45.919Z,3.56628418
2023-01-17T03:24:46.857Z,3.596496582
2023-01-17T03:25:48.371Z,3.626708984
2023-01-17T03:26:49.236Z,3.626708984
2023-01-17T03:27:50.221Z,3.596496582
2023-01-17T03:28:51.271Z,3.556213379
2023-01-17T03:30:23.026Z,3.556213379
2023-01-17T03:31:23.725Z,3.526000977
2023-01-17T03:32:24.577Z,3.515930176
2023-01-17T03:33:26.420Z,3.485717773
2023-01-17T03:34:27.342Z,3.44543457
2023-01-17T03:35:28.892Z,3.405151367
2023-01-17T03:36:29.843Z,3.354797363
2023-01-17T03:37:30.708Z,3.344726563
2023-01-17T03:38:31.670Z,3.304443359
2023-01-17T03:39:32.683Z,3.264160156
2023-01-17T03:40:33.594Z,3.233947754
2023-01-17T03:41:34.503Z,3.203735352
2023-01-17T03:42:35.308Z,3.284301758
2023-01-17T03:43:36.241Z,3.334655762
2023-01-17T03:44:37.185Z,3.354797363
2023-01-17T03:45:38.934Z,3.344726563
2023-01-17T03:46:39.906Z,3.31451416
2023-01-17T03:47:40.865Z,3.264160156
2023-01-17T03:48:41.853Z,3.233947754
2023-01-17T03:49:42.826Z,3.163452148
2023-01-17T03:50:43.779Z,3.153381348
2023-01-17T03:51:44.752Z,3.153381348
2023-01-17T03:52:46.371Z,3.153381348
2023-01-17T03:53:47.267Z,3.153381348
2023-01-17T03:54:48.319Z,3.173522949
2023-01-17T03:55:49.923Z,3.173522949
2023-01-17T03:56:50.956Z,3.223876953
2023-01-17T03:58:22.521Z,3.223876953
2023-01-17T04:03:45.994Z,3.264160156
2023-01-17T04:04:29.905Z,3.284301758
2023-01-17T04:05:30.889Z,3.264160156
2023-01-17T04:06:32.354Z,3.264160156
2023-01-17T04:07:33.436Z,3.264160156
2023-01-17T04:08:34.371Z,3.284301758
2023-01-17T04:09:35.360Z,3.254089355
2023-01-17T04:10:36.204Z,3.233947754
2023-01-17T04:11:37.191Z,3.223876953
2023-01-17T04:12:38.910Z,3.233947754
2023-01-17T04:13:39.920Z,3.264160156
2023-01-17T04:14:40.805Z,3.284301758
2023-01-17T04:15:42.387Z,3.284301758
2023-01-17T04:16:43.351Z,3.254089355
2023-01-17T04:17:44.261Z,3.233947754
2023-01-17T04:18:45.274Z,3.233947754
2023-01-17T04:19:46.275Z,3.203735352
2023-01-17T04:20:47.162Z,3.203735352
2023-01-17T04:21:48.067Z,3.223876953
2023-01-17T04:22:49.061Z,3.173522949
2023-01-17T04:23:50.033Z,3.173522949
2023-01-17T04:24:51.392Z,3.173522949
2023-01-17T04:26:23.289Z,3.163452148
2023-01-17T04:27:24.924Z,3.163452148
2023-01-17T04:28:25.828Z,3.153381348
2023-01-17T04:29:26.836Z,3.163452148
2023-01-17T04:30:28.132Z,3.133239746
2023-01-17T04:31:29.125Z,3.153381348
2023-01-17T04:32:30.068Z,3.153381348
2023-01-17T04:33:31.020Z,3.133239746
2023-01-17T04:34:31.985Z,3.173522949
2023-01-17T04:35:32.909Z,3.173522949
2023-01-17T04:36:34.754Z,3.203735352
2023-01-17T04:37:35.605Z,3.193664551
2023-01-17T04:38:36.591Z,3.173522949
2023-01-17T04:39:37.519Z,3.163452148
2023-01-17T04:40:38.516Z,3.153381348
2023-01-17T04:41:39.445Z,3.163452148
2023-01-17T04:42:40.271Z,3.173522949
2023-01-17T04:43:41.200Z,3.223876953
2023-01-17T04:44:42.195Z,3.223876953
2023-01-17T04:45:43.136Z,3.254089355
2023-01-17T04:46:44.822Z,3.284301758
2023-01-17T04:47:45.732Z,3.254089355
2023-01-17T04:48:46.601Z,3.223876953
2023-01-17T04:49:47.584Z,3.173522949
2023-01-17T04:50:48.464Z,3.133239746
2023-01-17T04:51:49.442Z,3.072814941
2023-01-17T04:52:50.291Z,2.982177734
2023-01-17T04:54:21.794Z,2.92175293
2023-01-17T04:55:23.359Z,2.871398926
2023-01-17T04:56:24.870Z,2.831115723
2023-01-17T04:57:25.979Z,2.80090332
2023-01-17T04:58:26.810Z,2.770690918
2023-01-17T04:59:27.896Z,2.730407715
2023-01-17T05:00:28.879Z,2.710266113
2023-01-17T05:01:30.011Z,2.680053711
2023-01-17T05:02:30.829Z,2.659912109
2023-01-17T05:03:32.376Z,2.649841309
2023-01-17T05:04:33.250Z,2.619628906
2023-01-17T05:05:34.118Z,2.589416504
2023-01-17T05:06:35.835Z,2.579345703
2023-01-17T05:07:36.795Z,2.559204102
2023-01-17T05:08:37.741Z,2.579345703
2023-01-17T05:09:38.721Z,2.549133301
2023-01-17T05:10:39.656Z,2.589416504
2023-01-17T05:11:40.697Z,2.619628906
2023-01-17T05:12:41.684Z,2.619628906
2023-01-17T05:13:42.629Z,2.619628906
2023-01-17T05:14:43.507Z,2.619628906
2023-01-17T05:15:45.328Z,2.629699707
2023-01-17T05:16:46.906Z,2.649841309
2023-01-17T05:17:47.808Z,2.649841309
2023-01-17T05:18:48.809Z,2.659912109
2023-01-17T05:19:49.660Z,2.690124512
2023-01-17T05:20:50.991Z,2.690124512
2023-01-17T05:22:22.316Z,2.649841309
2023-01-17T05:23:23.261Z,2.649841309
2023-01-17T05:24:24.194Z,2.680053711
2023-01-17T05:25:25.074Z,2.690124512
2023-01-17T05:26:26.789Z,2.690124512
2023-01-17T05:27:27.986Z,2.690124512
2023-01-17T05:28:29.915Z,2.690124512
2023-01-17T05:29:30.976Z,2.659912109
2023-01-17T05:30:31.723Z,2.649841309
2023-01-17T05:31:32.542Z,2.619628906
2023-01-17T05:32:33.493Z,2.609558105
2023-01-17T05:33:34.433Z,2.589416504
2023-01-17T05:34:35.410Z,2.579345703
2023-01-17T05:35:36.355Z,2.579345703
2023-01-17T05:36:37.863Z,2.559204102
2023-01-17T05:37:38.759Z,2.589416504
2023-01-17T05:38:39.803Z,2.609558105
2023-01-17T05:39:40.848Z,2.659912109
2023-01-17T05:40:41.788Z,2.730407715
2023-01-17T05:41:42.637Z,2.740478516
2023-01-17T05:42:43.468Z,2.760620117
2023-01-17T05:43:44.452Z,2.730407715
2023-01-17T05:44:45.503Z,2.740478516
2023-01-17T05:45:46.531Z,2.760620117
2023-01-17T05:46:48.341Z,2.760620117
2023-01-17T05:47:49.191Z,2.740478516
2023-01-17T05:48:50.188Z,2.810974121
2023-01-17T05:50:21.601Z,2.80090332
2023-01-17T05:51:22.498Z,2.80090332
2023-01-17T05:52:23.377Z,2.810974121
2023-01-17T05:53:24.259Z,2.79083252
2023-01-17T05:54:25.221Z,2.770690918
2023-01-17T05:55:26.157Z,2.79083252
2023-01-17T05:56:28.238Z,2.770690918
2023-01-17T05:57:29.819Z,2.760620117
2023-01-17T05:58:30.727Z,2.760620117
2023-01-17T05:59:37.089Z,2.770690918
2023-01-17T06:00:32.570Z,2.760620117
2023-01-17T06:01:33.516Z,2.740478516
2023-01-17T06:02:34.458Z,2.730407715
2023-01-17T06:03:35.288Z,2.740478516
2023-01-17T06:04:36.844Z,2.730407715
2023-01-17T06:05:37.780Z,2.760620117
2023-01-17T06:06:39.385Z,2.710266113
2023-01-17T06:07:40.371Z,2.730407715
2023-01-17T06:08:41.236Z,2.730407715
2023-01-17T06:09:42.109Z,2.730407715
2023-01-17T06:10:42.949Z,2.760620117
2023-01-17T06:11:43.916Z,2.79083252
2023-01-17T06:12:44.843Z,2.831115723
2023-01-17T06:13:45.880Z,2.871398926
2023-01-17T06:14:46.800Z,2.941894531
2023-01-17T06:15:47.711Z,2.972106934
2023-01-17T06:16:49.356Z,3.042602539
2023-01-17T06:18:21.109Z,3.072814941
2023-01-17T06:19:22.028Z,3.05267334
2023-01-17T06:20:23.114Z,3.022460938
2023-01-17T06:21:23.903Z,3.05267334
2023-01-17T06:22:25.411Z,3.072814941
2023-01-17T06:23:26.372Z,3.042602539
2023-01-17T06:24:27.336Z,3.012390137
2023-01-17T06:25:28.332Z,2.972106934
2023-01-17T06:26:29.845Z,2.972106934
2023-01-17T06:27:30.773Z,2.951965332
2023-01-17T06:28:31.705Z,2.951965332
2023-01-17T06:29:33.344Z,2.941894531
2023-01-17T06:30:34.222Z,2.92175293
2023-01-17T06:31:35.134Z,2.951965332
2023-01-17T06:32:36.024Z,2.951965332
2023-01-17T06:33:36.969Z,2.972106934
2023-01-17T06:34:37.883Z,2.992248535
2023-01-17T06:35:38.774Z,3.022460938
2023-01-17T06:36:40.382Z,3.042602539
2023-01-17T06:37:41.317Z,3.072814941
2023-01-17T06:38:42.261Z,3.123168945
2023-01-17T06:39:43.244Z,3.153381348
2023-01-17T06:40:44.212Z,3.193664551
2023-01-17T06:41:45.073Z,3.223876953
2023-01-17T06:42:45.972Z,3.31451416
2023-01-17T06:43:46.855Z,3.354797363
2023-01-17T06:44:47.878Z,3.385009766
2023-01-17T06:45:51.161Z,3.385009766
2023-01-17T06:46:50.956Z,3.334655762
2023-01-17T06:48:22.208Z,3.334655762
2023-01-17T06:49:23.129Z,3.284301758
2023-01-17T06:50:24.043Z,3.284301758
2023-01-17T06:51:25.025Z,3.254089355
2023-01-17T06:52:25.867Z,3.223876953
2023-01-17T06:53:26.861Z,3.193664551
2023-01-17T06:54:28.061Z,3.153381348
2023-01-17T06:55:29.113Z,3.123168945
2023-01-17T06:56:30.961Z,3.082885742
2023-01-17T06:57:32.323Z,3.072814941
2023-01-17T06:58:33.171Z,3.042602539
2023-01-17T06:59:34.034Z,3.022460938
2023-01-17T07:00:35.263Z,3.05267334
2023-01-17T07:01:36.082Z,3.022460938
2023-01-17T07:02:36.811Z,3.022460938
2023-01-17T07:03:37.719Z,3.012390137
2023-01-17T07:04:39.328Z,2.972106934
2023-01-17T07:05:40.326Z,2.941894531
2023-01-17T07:06:41.292Z,2.901611328
2023-01-17T07:07:42.802Z,2.891540527
2023-01-17T07:08:43.773Z,2.871398926
2023-01-17T07:09:44.617Z,2.841186523
2023-01-17T07:10:45.478Z,2.861328125
2023-01-17T07:11:46.530Z,2.861328125
2023-01-17T07:12:47.553Z,2.841186523
2023-01-17T07:13:48.515Z,2.861328125
2023-01-17T07:14:49.783Z,2.871398926
2023-01-17T07:16:21.125Z,2.871398926
2023-01-17T07:17:22.970Z,2.871398926
2023-01-17T07:18:23.782Z,2.871398926
2023-01-17T07:19:24.609Z,2.871398926
2023-01-17T07:20:25.456Z,2.871398926
2023-01-17T07:21:26.440Z,2.871398926
2023-01-17T07:22:27.338Z,2.871398926
2023-01-17T07:23:28.395Z,2.861328125
2023-01-17T07:24:29.301Z,2.861328125
2023-01-17T07:25:30.212Z,2.841186523
2023-01-17T07:26:31.103Z,2.831115723
2023-01-17T07:27:32.824Z,2.79083252
2023-01-17T07:28:33.707Z,2.79083252
2023-01-17T07:29:34.635Z,2.740478516
2023-01-17T07:30:35.676Z,2.710266113
2023-01-17T07:31:36.676Z,2.690124512
2023-01-17T07:32:38.388Z,2.710266113
2023-01-17T07:33:39.359Z,2.730407715
2023-01-17T07:34:40.278Z,2.730407715
2023-01-17T07:35:41.135Z,2.740478516
2023-01-17T07:36:42.025Z,2.740478516
2023-01-17T07:37:43.822Z,2.760620117
2023-01-17T07:38:44.731Z,2.740478516
2023-01-17T07:39:45.650Z,2.79083252
2023-01-17T07:40:46.599Z,2.80090332
2023-01-17T07:41:47.577Z,2.841186523
2023-01-17T07:42:48.492Z,2.831115723
2023-01-17T07:44:20.248Z,2.810974121
2023-01-17T07:45:21.198Z,2.80090332
2023-01-17T07:46:22.151Z,2.79083252
2023-01-17T07:47:23.897Z,2.79083252
2023-01-17T07:48:25.007Z,2.79083252
2023-01-17T07:49:25.705Z,2.760620117
2023-01-17T07:50:26.703Z,2.79083252
2023-01-17T07:51:28.021Z,2.831115723
2023-01-17T07:52:28.943Z,2.831115723
2023-01-17T07:53:29.948Z,2.861328125
2023-01-17T07:54:30.930Z,2.871398926
2023-01-17T07:55:31.946Z,2.901611328
2023-01-17T07:56:33.882Z,2.901611328
2023-01-17T07:57:35.381Z,2.92175293
2023-01-17T07:58:36.362Z,2.972106934
2023-01-17T07:59:37.305Z,2.951965332
2023-01-17T08:00:38.453Z,2.951965332
2023-01-17T08:01:39.575Z,2.972106934
2023-01-17T08:02:40.466Z,2.992248535
2023-01-17T08:03:41.542Z,2.982177734
2023-01-17T08:04:42.480Z,2.982177734
2023-01-17T08:05:43.478Z,2.982177734
2023-01-17T08:06:44.354Z,2.982177734
2023-01-17T08:07:45.800Z,2.951965332
2023-01-17T08:08:46.739Z,2.951965332
2023-01-17T08:09:47.584Z,2.951965332
2023-01-17T08:10:48.386Z,2.982177734
2023-01-17T08:12:19.940Z,3.012390137
2023-01-17T08:13:20.826Z,2.992248535
2023-01-17T08:14:22.373Z,2.992248535
2023-01-17T08:15:23.174Z,2.972106934
2023-01-17T08:16:24.128Z,2.972106934
2023-01-17T08:17:25.868Z,2.982177734
2023-01-17T08:18:26.779Z,3.012390137
2023-01-17T08:19:28.006Z,3.042602539
2023-01-17T08:20:28.979Z,3.022460938
2023-01-17T08:21:29.702Z,3.022460938
2023-01-17T08:22:30.688Z,3.05267334
2023-01-17T08:23:31.670Z,3.103027344
2023-01-17T08:24:32.611Z,3.123168945
2023-01-17T08:25:33.401Z,3.133239746
2023-01-17T08:26:34.857Z,3.173522949
2023-01-17T08:27:36.375Z,3.223876953
2023-01-17T08:28:37.860Z,3.254089355
2023-01-17T08:29:38.833Z,3.254089355
2023-01-17T08:30:39.680Z,3.254089355
2023-01-17T08:31:40.547Z,3.254089355
2023-01-17T08:32:41.408Z,3.233947754
2023-01-17T08:33:42.298Z,3.233947754
2023-01-17T08:34:43.300Z,3.233947754
2023-01-17T08:35:44.217Z,3.223876953
2023-01-17T08:36:45.126Z,3.193664551
2023-01-17T08:37:46.796Z,3.173522949
2023-01-17T08:38:47.785Z,3.173522949
2023-01-17T08:40:19.900Z,3.163452148
2023-01-17T08:41:20.769Z,3.163452148
2023-01-17T08:42:21.607Z,3.173522949
2023-01-17T08:43:22.555Z,3.173522949
2023-01-17T08:44:23.458Z,3.173522949
2023-01-17T08:45:24.520Z,3.193664551
2023-01-17T08:46:25.400Z,3.173522949
2023-01-17T08:47:27.366Z,3.193664551
2023-01-17T08:48:28.356Z,3.223876953
2023-01-17T08:49:29.326Z,3.223876953
2023-01-17T08:50:30.342Z,3.254089355
2023-01-17T08:51:31.278Z,3.304443359
2023-01-17T08:52:32.135Z,3.31451416
2023-01-17T08:53:33.053Z,3.31451416
2023-01-17T08:54:33.954Z,3.344726563
2023-01-17T08:55:34.919Z,3.344726563
2023-01-17T08:56:35.766Z,3.354797363
2023-01-17T08:57:37.326Z,3.354797363
2023-01-17T08:58:38.787Z,3.374938965
2023-01-17T08:59:39.684Z,3.405151367
2023-01-17T09:00:40.756Z,3.43536377
2023-01-17T09:01:41.917Z,3.43536377
2023-01-17T09:02:42.515Z,3.455505371
2023-01-17T09:03:43.303Z,3.495788574
2023-01-17T09:04:44.115Z,3.526000977
2023-01-17T09:05:45.112Z,3.536071777
2023-01-17T09:06:46.044Z,3.536071777
2023-01-17T09:07:47.865Z,3.536071777
2023-01-17T09:09:19.231Z,3.536071777
2023-01-17T09:10:20.199Z,3.556213379
2023-01-17T09:11:21.208Z,3.586425781
2023-01-17T09:12:22.101Z,3.596496582
2023-01-17T09:13:22.969Z,3.616638184
2023-01-17T09:14:23.799Z,3.596496582
2023-01-17T09:15:24.593Z,3.596496582
2023-01-17T09:16:25.618Z,3.56628418
2023-01-17T09:17:27.343Z,3.56628418
2023-01-17T09:18:28.233Z,3.556213379
2023-01-17T09:19:29.905Z,3.536071777
2023-01-17T09:20:30.759Z,3.515930176
2023-01-17T09:21:31.660Z,3.485717773
2023-01-17T09:22:32.595Z,3.455505371
2023-01-17T09:23:33.512Z,3.44543457
2023-01-17T09:24:34.497Z,3.44543457
2023-01-17T09:25:35.333Z,3.415222168
2023-01-17T09:26:36.847Z,3.415222168
2023-01-17T09:27:38.350Z,3.405151367
2023-01-17T09:28:39.365Z,3.374938965
2023-01-17T09:29:40.310Z,3.354797363
2023-01-17T09:30:41.204Z,3.374938965
2023-01-17T09:31:42.020Z,3.354797363
2023-01-17T09:32:42.995Z,3.344726563
2023-01-17T09:33:43.924Z,3.354797363
2023-01-17T09:34:44.852Z,3.344726563
2023-01-17T09:35:46.259Z,3.334655762
2023-01-17T09:36:47.134Z,3.344726563
2023-01-17T09:38:19.930Z,3.415222168
2023-01-17T09:39:20.959Z,3.43536377
2023-01-17T09:40:21.960Z,3.415222168
2023-01-17T09:41:22.667Z,3.415222168
2023-01-17T09:42:23.538Z,3.374938965
2023-01-17T09:43:24.464Z,3.405151367
2023-01-17T09:44:25.374Z,3.385009766
2023-01-17T09:45:26.290Z,3.374938965
2023-01-17T09:46:28.093Z,3.334655762
2023-01-17T09:47:28.951Z,3.31451416
2023-01-17T09:48:30.780Z,3.284301758
2023-01-17T09:49:31.834Z,3.254089355
2023-01-17T09:50:32.855Z,3.203735352
2023-01-17T09:51:33.805Z,3.193664551
2023-01-17T09:52:34.634Z,3.173522949
2023-01-17T09:53:35.535Z,3.173522949
2023-01-17T09:54:36.502Z,3.173522949
2023-01-17T09:55:37.721Z,3.163452148
2023-01-17T09:56:38.649Z,3.173522949
2023-01-17T09:57:40.232Z,3.153381348
2023-01-17T09:58:41.768Z,3.133239746
2023-01-17T09:59:45.391Z,3.133239746
2023-01-17T10:00:43.596Z,3.123168945
2023-01-17T10:01:44.965Z,3.123168945
2023-01-17T10:02:45.751Z,3.133239746
2023-01-17T10:03:46.549Z,3.103027344
2023-01-17T10:04:47.824Z,3.042602539
2023-01-17T10:06:19.854Z,3.022460938
2023-01-17T10:07:20.869Z,3.022460938
2023-01-17T10:08:22.344Z,2.992248535
2023-01-17T10:09:23.391Z,2.992248535
2023-01-17T10:10:24.333Z,2.992248535
2023-01-17T10:11:25.312Z,2.982177734
2023-01-17T10:12:26.349Z,2.992248535
2023-01-17T10:13:27.306Z,2.992248535
2023-01-17T10:14:28.141Z,2.992248535
2023-01-17T10:15:29.080Z,2.982177734
2023-01-17T10:16:30.091Z,2.982177734
2023-01-17T10:17:30.966Z,2.972106934
2023-01-17T10:18:32.861Z,2.972106934
2023-01-17T10:19:33.781Z,2.972106934
2023-01-17T10:20:34.643Z,2.982177734
2023-01-17T10:21:35.693Z,2.951965332
2023-01-17T10:22:36.563Z,2.941894531
2023-01-17T10:23:37.556Z,2.982177734
2023-01-17T10:24:38.746Z,3.012390137
2023-01-17T10:25:39.611Z,3.012390137
2023-01-17T10:26:40.589Z,3.012390137
2023-01-17T10:27:42.385Z,3.042602539
2023-01-17T10:28:43.868Z,3.082885742
2023-01-17T10:29:44.737Z,3.133239746
2023-01-17T10:30:45.588Z,3.163452148
2023-01-17T10:31:46.424Z,3.173522949
2023-01-17T10:33:18.326Z,3.173522949
2023-01-17T10:34:19.307Z,3.173522949
2023-01-17T10:35:20.202Z,3.193664551
2023-01-17T10:36:21.136Z,3.193664551
2023-01-17T10:37:22.215Z,3.193664551
2023-01-17T10:38:23.886Z,3.173522949
2023-01-17T10:39:24.873Z,3.193664551
2023-01-17T10:40:25.666Z,3.193664551
2023-01-17T10:41:26.522Z,3.203735352
2023-01-17T10:42:29.302Z,3.223876953
2023-01-17T10:43:30.341Z,3.223876953
2023-01-17T10:44:31.360Z,3.223876953
2023-01-17T10:45:32.221Z,3.254089355
2023-01-17T10:46:33.196Z,3.264160156
2023-01-17T10:47:34.035Z,3.304443359
2023-01-17T10:48:35.891Z,3.304443359
2023-01-17T10:49:36.881Z,3.31451416
2023-01-17T10:50:37.792Z,3.31451416
2023-01-17T10:51:38.630Z,3.31451416
2023-01-17T10:52:39.557Z,3.31451416
2023-01-17T10:53:40.466Z,3.334655762
2023-01-17T10:54:41.475Z,3.374938965
2023-01-17T10:55:42.499Z,3.405151367
2023-01-17T10:56:43.471Z,3.415222168
2023-01-17T10:57:45.311Z,3.44543457
2023-01-17T10:58:46.835Z,3.536071777
2023-01-17T11:00:18.383Z,3.556213379
2023-01-17T11:01:19.483Z,3.56628418
2023-01-17T11:02:20.501Z,3.586425781
2023-01-17T11:03:21.209Z,3.596496582
2023-01-17T11:04:22.149Z,3.626708984
2023-01-17T11:05:23.013Z,3.666992188
2023-01-17T11:06:23.861Z,3.717346191
2023-01-17T11:07:24.749Z,3.807983398
2023-01-17T11:08:26.313Z,3.918762207
2023-01-17T11:09:27.278Z,3.95904541
2023-01-17T11:10:29.468Z,3.95904541
2023-01-17T11:11:30.587Z,3.979187012
2023-01-17T11:12:31.663Z,3.979187012
2023-01-17T11:13:33.031Z,3.948974609
2023-01-17T11:14:34.942Z,3.928833008
2023-01-17T11:15:35.954Z,3.898620605
2023-01-17T11:16:36.926Z,3.878479004
2023-01-17T11:17:37.861Z,3.858337402
2023-01-17T11:18:39.357Z,3.818054199
2023-01-17T11:19:40.313Z,3.767700195
2023-01-17T11:20:41.190Z,3.737487793
2023-01-17T11:21:42.158Z,3.707275391