createdAt,value
2018-01-06T00:02:08.167Z,2.00
2018-01-06T00:04:36.460Z,1.90
2018-01-06T00:07:04.746Z,2.20
2018-01-06T00:09:33.058Z,1.97
2018-01-06T00:12:01.358Z,1.90
2018-01-06T00:14:29.671Z,4.10
2018-01-06T00:16:58.040Z,2.13
2018-01-06T00:19:26.357Z,1.93
2018-01-06T00:21:54.644Z,2.07
2018-01-06T00:24:22.952Z,3.33
2018-01-06T00:26:51.233Z,2.53
2018-01-06T00:29:19.541Z,2.10
2018-01-06T00:31:48.575Z,2.23
2018-01-06T00:34:16.906Z,2.53
2018-01-06T00:36:45.204Z,4.10
2018-01-06T00:39:13.477Z,3.23
2018-01-06T00:41:41.794Z,3.47
2018-01-06T00:44:10.043Z,2.80
2018-01-06T00:46:38.353Z,4.87
2018-01-06T00:49:07.422Z,4.47
2018-01-06T00:51:35.766Z,7.90
2018-01-06T00:54:04.038Z,5.07
2018-01-06T00:56:32.362Z,12.53
2018-01-06T00:59:00.664Z,13.67
2018-01-06T01:01:29.748Z,13.80
2018-01-06T01:03:58.044Z,9.30
2018-01-06T01:06:27.096Z,8.70
2018-01-06T01:08:55.380Z,8.40
2018-01-06T01:11:23.689Z,7.30
2018-01-06T01:13:52.726Z,6.03
2018-01-06T01:16:21.072Z,5.90
2018-01-06T01:18:50.101Z,8.10
2018-01-06T01:21:18.405Z,4.70
2018-01-06T01:23:46.694Z,5.03
2018-01-06T01:26:14.990Z,3.83
2018-01-06T01:28:44.045Z,4.50
2018-01-06T01:31:12.359Z,4.37
2018-01-06T01:33:40.633Z,4.30
2018-01-06T01:36:08.934Z,4.80
2018-01-06T01:38:37.973Z,4.00
2018-01-06T01:41:06.274Z,3.87
2018-01-06T01:43:34.567Z,4.00
2018-01-06T01:46:02.866Z,3.97
2018-01-06T01:48:31.136Z,4.20
2018-01-06T01:50:59.452Z,6.07
2018-01-06T01:53:27.728Z,3.73
2018-01-06T01:55:56.042Z,3.67
2018-01-06T01:58:24.359Z,3.80
2018-01-06T02:00:52.649Z,4.87
2018-01-06T02:03:20.910Z,4.63
2018-01-06T02:05:49.239Z,4.13
2018-01-06T02:08:17.506Z,3.43
2018-01-06T02:10:45.808Z,4.67
2018-01-06T02:13:14.092Z,3.87
2018-01-06T02:15:42.393Z,3.10
2018-01-06T02:18:11.454Z,3.10
2018-01-06T02:20:40.547Z,2.60
2018-01-06T02:23:08.848Z,4.63
2018-01-06T02:25:37.142Z,2.23
2018-01-06T02:28:06.225Z,2.20
2018-01-06T02:30:35.273Z,1.57
2018-01-06T02:33:03.534Z,2.80
2018-01-06T02:35:31.824Z,1.80
2018-01-06T02:38:00.893Z,1.70
2018-01-06T02:40:29.211Z,2.00
2018-01-06T02:42:57.494Z,1.57
2018-01-06T02:45:25.771Z,1.97
2018-01-06T02:47:54.081Z,1.50
2018-01-06T02:50:22.345Z,2.20
2018-01-06T02:52:50.694Z,1.90
2018-01-06T02:55:18.981Z,3.97
2018-01-06T02:57:47.268Z,1.50
2018-01-06T03:00:15.552Z,1.90
2018-01-06T03:02:43.816Z,1.50
2018-01-06T03:05:12.167Z,2.50
2018-01-06T03:07:40.417Z,1.67
2018-01-06T03:10:09.463Z,1.70
2018-01-06T03:12:37.758Z,1.57
2018-01-06T03:15:06.139Z,1.70
2018-01-06T03:17:34.482Z,1.60
2018-01-06T03:20:02.748Z,2.20
2018-01-06T03:22:31.065Z,1.90
2018-01-06T03:24:59.319Z,2.10
2018-01-06T03:27:27.585Z,3.63
2018-01-06T03:29:55.889Z,1.97
2018-01-06T03:32:24.169Z,1.60
2018-01-06T03:34:52.455Z,3.63
2018-01-06T03:37:20.717Z,3.27
2018-01-06T03:39:49.036Z,1.73
2018-01-06T03:42:18.086Z,1.90
2018-01-06T03:44:46.344Z,2.20
2018-01-06T03:47:14.644Z,1.67
2018-01-06T03:49:42.936Z,2.00
2018-01-06T03:52:11.234Z,2.17
2018-01-06T03:54:39.489Z,1.60
2018-01-06T03:57:07.772Z,1.93
2018-01-06T03:59:36.070Z,3.50
2018-01-06T04:02:04.347Z,2.20
2018-01-06T04:04:32.660Z,2.00
2018-01-06T04:07:00.979Z,2.33
2018-01-06T04:09:29.312Z,3.33
2018-01-06T04:11:57.594Z,2.20
2018-01-06T04:14:25.872Z,2.43
2018-01-06T04:16:54.163Z,1.80
2018-01-06T04:19:22.427Z,2.00
2018-01-06T04:21:50.715Z,2.17
2018-01-06T04:24:18.996Z,2.10
2018-01-06T04:26:47.305Z,2.00
2018-01-06T04:29:15.568Z,2.37
2018-01-06T04:31:43.823Z,3.17
2018-01-06T04:34:12.112Z,1.97
2018-01-06T04:36:40.381Z,2.67
2018-01-06T04:39:08.687Z,2.17
2018-01-06T04:41:36.952Z,3.70
2018-01-06T04:44:05.214Z,2.53
2018-01-06T04:46:33.640Z,5.67
2018-01-06T04:49:01.906Z,2.03
2018-01-06T04:51:30.242Z,2.83
2018-01-06T04:53:58.525Z,2.30
2018-01-06T04:56:26.806Z,2.20
2018-01-06T04:58:55.104Z,2.40
2018-01-06T05:01:23.394Z,2.27
2018-01-06T05:03:51.733Z,3.33
2018-01-06T05:06:20.017Z,2.47
2018-01-06T05:08:48.337Z,3.93
2018-01-06T05:11:16.630Z,3.30
2018-01-06T05:13:44.923Z,5.13
2018-01-06T05:16:14.001Z,3.00
2018-01-06T05:18:42.282Z,2.30
2018-01-06T05:21:10.544Z,3.13
2018-01-06T05:23:38.841Z,2.97
2018-01-06T05:26:07.112Z,3.80
2018-01-06T05:28:35.430Z,4.07
2018-01-06T05:31:03.698Z,2.87
2018-01-06T05:33:32.008Z,3.33
2018-01-06T05:36:00.291Z,2.90
2018-01-06T05:38:28.595Z,2.80
2018-01-06T05:40:56.863Z,2.80
2018-01-06T05:43:25.166Z,3.10
2018-01-06T05:45:53.495Z,5.33
2018-01-06T05:48:21.758Z,3.13
2018-01-06T05:50:50.019Z,3.47
2018-01-06T05:53:18.310Z,3.70
2018-01-06T05:55:46.598Z,2.67
2018-01-06T05:58:14.894Z,3.40
2018-01-06T06:00:43.160Z,3.03
2018-01-06T06:03:11.421Z,3.07
2018-01-06T06:05:39.732Z,2.53
2018-01-06T06:08:08.013Z,3.10
2018-01-06T06:10:36.312Z,2.50
2018-01-06T06:13:04.588Z,2.70
2018-01-06T06:15:32.919Z,2.53
2018-01-06T06:18:01.189Z,5.70
2018-01-06T06:20:29.485Z,3.20
2018-01-06T06:22:57.791Z,2.80
2018-01-06T06:25:26.047Z,2.50
2018-01-06T06:27:54.352Z,3.30
2018-01-06T06:30:22.629Z,2.80
2018-01-06T06:32:50.903Z,2.57
2018-01-06T06:35:19.189Z,2.87
2018-01-06T06:37:47.437Z,2.90
2018-01-06T06:40:15.768Z,2.97
2018-01-06T06:42:44.015Z,3.70
2018-01-06T06:45:12.338Z,2.80
2018-01-06T06:47:40.651Z,3.33
2018-01-06T06:50:08.922Z,5.93
2018-01-06T06:52:37.229Z,2.63
2018-01-06T06:55:05.507Z,2.90
2018-01-06T06:57:33.838Z,3.00
2018-01-06T07:00:02.129Z,3.30
2018-01-06T07:02:30.397Z,2.53
2018-01-06T07:04:58.698Z,3.27
2018-01-06T07:07:26.973Z,4.10
2018-01-06T07:09:55.283Z,3.53
2018-01-06T07:12:23.584Z,4.00
2018-01-06T07:14:52.653Z,3.70
2018-01-06T07:17:20.913Z,4.67
2018-01-06T07:19:49.217Z,3.27
2018-01-06T07:22:17.474Z,6.20
2018-01-06T07:24:45.733Z,4.00
2018-01-06T07:27:14.801Z,4.33
2018-01-06T07:29:43.185Z,4.60
2018-01-06T07:32:13.524Z,5.33
2018-01-06T07:34:44.916Z,5.87
2018-01-06T07:37:15.990Z,6.90
2018-01-06T07:39:49.777Z,6.23
2018-01-06T07:42:18.065Z,6.77
2018-01-06T07:44:46.344Z,8.93
2018-01-06T07:47:17.776Z,5.20
2018-01-06T07:49:46.062Z,6.30
2018-01-06T07:52:15.448Z,5.57
2018-01-06T07:54:43.770Z,6.97
2018-01-06T07:57:12.828Z,6.27
2018-01-06T07:59:41.114Z,4.70
2018-01-06T08:02:09.401Z,4.50
2018-01-06T08:04:39.174Z,5.60
2018-01-06T08:07:07.468Z,6.17
2018-01-06T08:09:35.752Z,5.40
2018-01-06T08:12:04.056Z,6.60
2018-01-06T08:14:32.334Z,4.57
2018-01-06T08:17:01.398Z,7.80
2018-01-06T08:19:29.672Z,5.30
2018-01-06T08:21:57.974Z,5.23
2018-01-06T08:24:27.006Z,6.30
2018-01-06T08:26:55.306Z,6.40
2018-01-06T08:29:23.572Z,6.10
2018-01-06T08:31:51.870Z,4.77
2018-01-06T08:34:20.172Z,5.30
2018-01-06T08:36:49.214Z,5.03
2018-01-06T08:39:17.521Z,5.67
2018-01-06T08:41:45.822Z,5.87
2018-01-06T08:44:14.093Z,5.23
2018-01-06T08:46:42.428Z,4.03
2018-01-06T08:49:10.731Z,6.87
2018-01-06T08:51:39.019Z,4.83
2018-01-06T08:54:08.405Z,3.80
2018-01-06T08:56:36.730Z,4.40
2018-01-06T08:59:05.766Z,4.40
2018-01-06T09:01:34.054Z,5.30
2018-01-06T09:04:02.333Z,5.90
2018-01-06T09:06:30.636Z,6.30
2018-01-06T09:08:59.021Z,8.53
2018-01-06T09:11:27.292Z,8.67
2018-01-06T09:13:55.636Z,7.10
2018-01-06T09:16:23.905Z,11.77
2018-01-06T09:18:52.234Z,8.23
2018-01-06T09:21:20.506Z,8.93
2018-01-06T09:23:48.849Z,4.53
2018-01-06T09:26:17.121Z,5.20
2018-01-06T09:28:45.436Z,4.60
2018-01-06T09:31:13.718Z,6.37
2018-01-06T09:33:42.012Z,4.87
2018-01-06T09:36:10.273Z,9.63
2018-01-06T09:38:41.508Z,5.17
2018-01-06T09:41:13.402Z,6.43
2018-01-06T09:43:43.001Z,19.20
2018-01-06T09:46:11.944Z,10.37
2018-01-06T09:48:40.253Z,7.63
2018-01-06T09:51:08.531Z,5.97
2018-01-06T09:53:36.824Z,7.00
2018-01-06T09:56:05.108Z,8.40
2018-01-06T09:58:33.404Z,7.17
2018-01-06T10:01:02.454Z,7.70
2018-01-06T10:03:30.767Z,7.30
2018-01-06T10:05:59.858Z,6.97
2018-01-06T10:08:28.177Z,7.50
2018-01-06T10:10:56.528Z,7.87
2018-01-06T10:13:24.913Z,7.50
2018-01-06T10:15:53.981Z,10.50
2018-01-06T10:18:22.308Z,9.07
2018-01-06T10:20:50.603Z,8.77
2018-01-06T10:23:18.933Z,8.40
2018-01-06T10:25:47.982Z,9.53
2018-01-06T10:28:16.391Z,7.13
2018-01-06T10:30:44.709Z,6.70
2018-01-06T10:33:13.042Z,7.30
2018-01-06T10:35:41.348Z,5.83
2018-01-06T10:38:09.686Z,5.97
2018-01-06T10:40:37.967Z,4.83
2018-01-06T10:43:07.916Z,23.50
2018-01-06T10:45:36.241Z,6.13
2018-01-06T10:48:09.352Z,9.40
2018-01-06T10:50:37.640Z,5.77
2018-01-06T10:53:05.923Z,6.63
2018-01-06T10:55:34.998Z,8.33
2018-01-06T10:58:03.292Z,8.50
2018-01-06T11:00:37.282Z,8.20
2018-01-06T11:03:05.600Z,8.70
2018-01-06T11:05:33.855Z,6.53
2018-01-06T11:08:02.205Z,7.40
2018-01-06T11:10:31.243Z,8.30
2018-01-06T11:12:59.539Z,7.90
2018-01-06T11:15:28.615Z,9.03
2018-01-06T11:17:57.770Z,5.33
2018-01-06T11:20:26.044Z,9.20
2018-01-06T11:22:54.338Z,6.40
2018-01-06T11:25:22.615Z,6.30
2018-01-06T11:27:50.945Z,5.60
2018-01-06T11:30:19.978Z,4.57
2018-01-06T11:32:48.264Z,3.97
2018-01-06T11:35:16.600Z,5.40
2018-01-06T11:37:45.674Z,4.30
2018-01-06T11:40:13.931Z,5.20
2018-01-06T11:42:42.258Z,6.77
2018-01-06T11:45:11.293Z,4.60
2018-01-06T11:47:39.615Z,5.07
2018-01-06T11:50:07.885Z,4.23
2018-01-06T11:52:36.169Z,7.20
2018-01-06T11:55:04.451Z,5.30
2018-01-06T11:57:32.766Z,4.73
2018-01-06T12:00:01.052Z,4.87
2018-01-06T12:02:29.355Z,6.70
2018-01-06T12:04:57.641Z,7.63
2018-01-06T12:07:25.985Z,6.80
2018-01-06T12:09:55.062Z,6.10
2018-01-06T12:12:23.362Z,5.43
2018-01-06T12:14:52.748Z,6.57
2018-01-06T12:17:21.046Z,5.90
2018-01-06T12:19:49.331Z,6.17
2018-01-06T12:22:17.619Z,6.90
2018-01-06T12:24:45.900Z,8.27
2018-01-06T12:27:15.952Z,6.37
2018-01-06T12:29:44.988Z,6.00
2018-01-06T12:32:13.286Z,5.27
2018-01-06T12:34:41.586Z,5.60
2018-01-06T12:37:09.965Z,7.60
2018-01-06T12:39:39.097Z,6.60
2018-01-06T12:42:07.351Z,6.67
2018-01-06T12:44:35.651Z,6.13
2018-01-06T12:47:03.951Z,6.80
2018-01-06T12:49:32.251Z,5.87
2018-01-06T12:52:00.537Z,6.00
2018-01-06T12:54:28.831Z,5.03
2018-01-06T12:56:57.110Z,7.07
2018-01-06T12:59:25.419Z,6.00
2018-01-06T13:01:54.454Z,8.03
2018-01-06T13:04:22.768Z,5.70
2018-01-06T13:06:51.037Z,5.60
2018-01-06T13:09:23.756Z,5.50
2018-01-06T13:11:52.070Z,5.37
2018-01-06T13:14:20.360Z,5.40
2018-01-06T13:16:50.240Z,5.03
2018-01-06T13:19:18.527Z,7.17
2018-01-06T13:21:46.806Z,4.33
2018-01-06T13:24:15.118Z,5.20
2018-01-06T13:26:43.394Z,4.77
2018-01-06T13:29:11.695Z,5.20
2018-01-06T13:31:40.690Z,4.03
2018-01-06T13:34:09.784Z,4.53
2018-01-06T13:36:38.068Z,4.77
2018-01-06T13:39:06.400Z,4.60
2018-01-06T13:41:34.786Z,5.80
2018-01-06T13:44:03.150Z,5.00
2018-01-06T13:46:31.431Z,4.67
2018-01-06T13:48:59.727Z,3.67
2018-01-06T13:51:28.022Z,5.73
2018-01-06T13:53:56.384Z,4.17
2018-01-06T13:56:24.622Z,3.50
2018-01-06T13:58:52.930Z,3.60
2018-01-06T14:01:21.218Z,4.47
2018-01-06T14:03:49.537Z,3.33
2018-01-06T14:06:17.812Z,12.20
2018-01-06T14:08:46.111Z,9.17
2018-01-06T14:11:14.406Z,9.20
2018-01-06T14:13:43.522Z,5.40
2018-01-06T14:16:11.822Z,5.90
2018-01-06T14:18:40.077Z,5.47
2018-01-06T14:21:09.281Z,4.80
2018-01-06T14:23:37.550Z,6.57
2018-01-06T14:26:05.837Z,4.60
2018-01-06T14:28:34.110Z,4.20
2018-01-06T14:31:02.420Z,3.67
2018-01-06T14:33:30.744Z,4.90
2018-01-06T14:35:59.086Z,3.73
2018-01-06T14:38:27.416Z,3.97
2018-01-06T14:40:55.716Z,4.63
2018-01-06T14:43:23.998Z,3.67
2018-01-06T14:45:52.296Z,5.00
2018-01-06T14:48:21.321Z,5.77
2018-01-06T14:50:49.629Z,6.67
2018-01-06T14:53:17.903Z,5.10
2018-01-06T14:55:46.189Z,7.37
2018-01-06T14:58:14.510Z,4.30
2018-01-06T15:00:42.861Z,4.33
2018-01-06T15:03:11.151Z,5.33
2018-01-06T15:05:39.445Z,5.77
2018-01-06T15:08:08.514Z,5.03
2018-01-06T15:10:36.840Z,5.00
2018-01-06T15:13:05.120Z,7.40
2018-01-06T15:15:33.414Z,7.57
2018-01-06T15:18:02.428Z,7.27
2018-01-06T15:20:30.729Z,8.83
2018-01-06T15:22:58.982Z,8.50
2018-01-06T15:25:28.394Z,9.97
2018-01-06T15:27:57.410Z,10.63
2018-01-06T15:30:25.712Z,10.47
2018-01-06T15:32:55.453Z,9.93
2018-01-06T15:35:23.817Z,10.53
2018-01-06T15:37:52.332Z,10.60
2018-01-06T15:40:20.712Z,10.17
2018-01-06T15:42:49.038Z,12.20
2018-01-06T15:45:17.512Z,27.13
2018-01-06T15:47:46.762Z,32.43
2018-01-06T15:50:18.026Z,28.33
2018-01-06T15:52:47.650Z,23.47
2018-01-06T15:55:16.169Z,19.30
2018-01-06T15:57:44.593Z,15.60
2018-01-06T16:00:12.899Z,19.10
2018-01-06T16:02:41.801Z,12.33
2018-01-06T16:05:11.141Z,9.70
2018-01-06T16:07:39.468Z,10.20
2018-01-06T16:10:07.868Z,12.47
2018-01-06T16:12:37.446Z,11.97
2018-01-06T16:15:05.835Z,11.50
2018-01-06T16:17:36.028Z,9.57
2018-01-06T16:20:05.593Z,7.80
2018-01-06T16:22:34.052Z,9.90
2018-01-06T16:25:02.484Z,8.97
2018-01-06T16:27:30.963Z,9.67
2018-01-06T16:29:59.394Z,9.50
2018-01-06T16:32:27.837Z,9.23
2018-01-06T16:34:57.528Z,8.60
2018-01-06T16:37:26.234Z,9.20
2018-01-06T16:39:54.566Z,9.80
2018-01-06T16:42:23.055Z,12.80
2018-01-06T16:44:52.209Z,16.77
2018-01-06T16:47:20.610Z,24.97
2018-01-06T16:49:48.897Z,23.67
2018-01-06T16:52:17.270Z,28.97
2018-01-06T16:54:45.546Z,26.07
2018-01-06T16:57:13.873Z,21.90
2018-01-06T16:59:42.317Z,25.50
2018-01-06T17:02:10.876Z,16.80
2018-01-06T17:04:39.234Z,20.00
2018-01-06T17:07:07.561Z,26.17
2018-01-06T17:09:35.838Z,29.67
2018-01-06T17:12:04.175Z,18.30
2018-01-06T17:14:32.466Z,17.30
2018-01-06T17:17:00.791Z,17.80
2018-01-06T17:19:29.175Z,19.17
2018-01-06T17:21:58.241Z,14.30
2018-01-06T17:24:26.536Z,16.93
2018-01-06T17:26:55.639Z,18.43
2018-01-06T17:29:24.712Z,13.67
2018-01-06T17:31:54.198Z,10.50
2018-01-06T17:34:22.527Z,11.50
2018-01-06T17:36:51.596Z,12.57
2018-01-06T17:39:19.912Z,17.50
2018-01-06T17:41:48.207Z,14.63
2018-01-06T17:44:16.511Z,11.80
2018-01-06T17:46:44.832Z,12.07
2018-01-06T17:49:13.153Z,10.00
2018-01-06T17:51:41.442Z,13.97
2018-01-06T17:54:09.796Z,14.47
2018-01-06T17:56:38.138Z,17.47
2018-01-06T17:59:06.456Z,19.60
2018-01-06T18:01:34.742Z,14.50
2018-01-06T18:04:03.076Z,18.17
2018-01-06T18:06:32.132Z,16.83
2018-01-06T18:09:00.441Z,17.57
2018-01-06T18:11:29.485Z,16.17
2018-01-06T18:13:57.800Z,13.50
2018-01-06T18:16:26.082Z,16.43
2018-01-06T18:18:54.404Z,15.97
2018-01-06T18:21:22.780Z,15.20
2018-01-06T18:23:51.147Z,21.80
2018-01-06T18:26:19.496Z,10.90
2018-01-06T18:28:47.818Z,9.60
2018-01-06T18:31:16.966Z,12.40
2018-01-06T18:33:45.272Z,6.73
2018-01-06T18:36:14.319Z,7.73
2018-01-06T18:38:42.713Z,7.10
2018-01-06T18:41:11.167Z,7.20
2018-01-06T18:43:39.508Z,7.57
2018-01-06T18:46:08.570Z,8.97
2018-01-06T18:48:36.910Z,10.97
2018-01-06T18:51:05.180Z,8.50
2018-01-06T18:53:33.521Z,8.40
2018-01-06T18:56:01.807Z,10.90
2018-01-06T18:58:30.156Z,11.83
2018-01-06T19:00:58.761Z,11.03
2018-01-06T19:03:27.078Z,13.13
2018-01-06T19:05:55.512Z,8.90
2018-01-06T19:08:23.852Z,10.60
2018-01-06T19:10:52.152Z,10.90
2018-01-06T19:13:20.442Z,10.57
2018-01-06T19:15:48.771Z,10.40
2018-01-06T19:18:17.132Z,11.07
2018-01-06T19:20:45.496Z,12.00
2018-01-06T19:23:13.796Z,11.43
2018-01-06T19:25:42.138Z,15.30
2018-01-06T19:28:10.454Z,17.10
2018-01-06T19:30:39.525Z,16.10
2018-01-06T19:33:07.826Z,19.20
2018-01-06T19:35:36.916Z,22.73
2018-01-06T19:38:05.990Z,20.03
2018-01-06T19:40:34.297Z,16.87
2018-01-06T19:43:03.396Z,15.90
2018-01-06T19:45:32.471Z,13.23
2018-01-06T19:48:00.750Z,11.43
2018-01-06T19:50:29.058Z,12.57
2018-01-06T19:52:57.355Z,11.67
2018-01-06T19:55:25.669Z,13.50
2018-01-06T19:57:54.749Z,18.10
2018-01-06T20:00:23.100Z,16.00
2018-01-06T20:02:51.513Z,15.20
2018-01-06T20:05:19.867Z,14.23
2018-01-06T20:07:48.173Z,18.20
2018-01-06T20:10:16.485Z,14.27
2018-01-06T20:12:45.623Z,12.93
2018-01-06T20:15:13.961Z,13.80
2018-01-06T20:17:43.067Z,14.63
2018-01-06T20:20:12.158Z,13.27
2018-01-06T20:22:40.494Z,12.90
2018-01-06T20:25:08.809Z,10.83
2018-01-06T20:27:37.106Z,11.23
2018-01-06T20:30:06.226Z,10.90
2018-01-06T20:32:34.528Z,11.70
2018-01-06T20:35:02.906Z,11.87
2018-01-06T20:37:31.215Z,11.20
2018-01-06T20:39:59.574Z,12.93
2018-01-06T20:42:27.879Z,11.30
2018-01-06T20:44:56.315Z,10.57
2018-01-06T20:47:24.724Z,12.53
2018-01-06T20:49:53.064Z,11.63
2018-01-06T20:52:22.272Z,11.63
2018-01-06T20:54:50.559Z,11.93
2018-01-06T20:57:18.922Z,14.70
2018-01-06T20:59:52.903Z,14.23
2018-01-06T21:02:21.997Z,15.40
2018-01-06T21:04:51.061Z,12.83
2018-01-06T21:07:19.453Z,11.83
2018-01-06T21:09:47.882Z,11.87
2018-01-06T21:12:17.056Z,10.93
2018-01-06T21:14:46.322Z,11.83
2018-01-06T21:17:14.654Z,10.10
2018-01-06T21:19:42.959Z,12.23
2018-01-06T21:22:11.277Z,11.33
2018-01-06T21:24:40.355Z,12.57
2018-01-06T21:27:10.254Z,16.37
2018-01-06T21:29:38.557Z,15.17
2018-01-06T21:32:06.919Z,17.77
2018-01-06T21:34:35.317Z,19.17
2018-01-06T21:37:03.658Z,17.13
2018-01-06T21:39:32.229Z,20.43
2018-01-06T21:42:00.693Z,22.03
2018-01-06T21:44:29.777Z,20.90
2018-01-06T21:46:58.872Z,26.13
2018-01-06T21:49:27.939Z,24.70
2018-01-06T21:51:56.280Z,16.37
2018-01-06T21:54:24.633Z,14.10
2018-01-06T21:56:53.732Z,15.70
2018-01-06T21:59:22.042Z,16.43
2018-01-06T22:01:50.372Z,14.23
2018-01-06T22:04:18.665Z,13.67
2018-01-06T22:06:50.522Z,17.33
2018-01-06T22:12:11.434Z,12.63
2018-01-06T22:14:39.727Z,13.47
2018-01-06T22:17:08.106Z,12.97
2018-01-06T22:19:37.309Z,16.47
2018-01-06T22:22:06.417Z,15.40
2018-01-06T22:24:34.717Z,16.87
2018-01-06T22:27:03.108Z,13.90
2018-01-06T22:29:31.401Z,13.90
2018-01-06T22:31:59.773Z,15.67
2018-01-06T22:34:28.107Z,15.20
2018-01-06T22:36:56.463Z,15.77
2018-01-06T22:39:24.774Z,14.90
2018-01-06T22:41:53.166Z,14.47
2018-01-06T22:44:21.470Z,14.97
2018-01-06T22:46:49.790Z,14.03
2018-01-06T22:49:18.901Z,14.23
2018-01-06T22:51:47.912Z,13.53
2018-01-06T22:54:16.244Z,13.10
2018-01-06T22:56:44.527Z,13.03
2018-01-06T22:59:12.833Z,12.20
2018-01-06T23:01:41.619Z,11.93
2018-01-06T23:04:10.680Z,12.00
2018-01-06T23:06:39.017Z,9.83
2018-01-06T23:09:07.389Z,10.10
2018-01-06T23:11:35.679Z,12.40
2018-01-06T23:14:03.980Z,9.20
2018-01-06T23:16:32.301Z,9.23
2018-01-06T23:19:01.346Z,11.23
2018-01-06T23:21:29.684Z,10.30
2018-01-06T23:23:57.975Z,8.40
2018-01-06T23:26:26.277Z,7.90
2018-01-06T23:28:54.656Z,7.93
2018-01-06T23:31:22.940Z,8.90
2018-01-06T23:33:51.986Z,7.77
2018-01-06T23:36:21.136Z,7.07
2018-01-06T23:38:49.402Z,6.40
2018-01-06T23:41:17.710Z,6.77
2018-01-06T23:43:46.050Z,5.17
2018-01-06T23:46:14.399Z,7.27
2018-01-06T23:48:43.480Z,6.87
2018-01-06T23:51:11.746Z,10.40
2018-01-06T23:53:40.053Z,6.27
2018-01-06T23:56:08.333Z,6.00
2018-01-06T23:58:37.413Z,6.80
