createdAt,value
2023-04-06T00:00:10.599Z,28.27
2023-04-06T00:02:40.707Z,27.27
2023-04-06T00:05:09.656Z,25.33
2023-04-06T00:07:38.156Z,27.37
2023-04-06T00:10:07.760Z,26.53
2023-04-06T00:12:36.323Z,25.03
2023-04-06T00:15:06.593Z,26.90
2023-04-06T00:17:35.110Z,26.07
2023-04-06T00:20:05.311Z,24.33
2023-04-06T00:22:33.647Z,30.10
2023-04-06T00:25:02.064Z,25.57
2023-04-06T00:27:30.676Z,21.33
2023-04-06T00:29:58.977Z,26.73
2023-04-06T00:32:27.308Z,22.00
2023-04-06T00:34:55.756Z,23.63
2023-04-06T00:37:25.464Z,21.77
2023-04-06T00:39:53.815Z,25.03
2023-04-06T00:42:26.765Z,21.60
2023-04-06T00:44:55.474Z,22.73
2023-04-06T00:47:26.146Z,22.33
2023-04-06T00:49:55.454Z,22.23
2023-04-06T00:52:25.166Z,23.27
2023-04-06T00:54:55.143Z,21.87
2023-04-06T00:57:24.605Z,23.37
2023-04-06T00:59:58.431Z,24.30
2023-04-06T01:02:27.397Z,23.57
2023-04-06T01:04:56.808Z,23.80
2023-04-06T01:07:35.581Z,18.93
2023-04-06T01:10:12.218Z,26.47
2023-04-06T01:12:41.050Z,23.60
2023-04-06T01:15:19.346Z,20.97
2023-04-06T01:17:52.334Z,22.67
2023-04-06T01:20:21.274Z,25.30
2023-04-06T01:22:51.232Z,21.43
2023-04-06T01:25:20.875Z,22.70
2023-04-06T01:28:09.537Z,24.70
2023-04-06T01:30:57.945Z,22.03
2023-04-06T01:33:41.612Z,28.07
2023-04-06T01:36:13.621Z,23.73
2023-04-06T01:38:43.592Z,20.90
2023-04-06T01:41:12.460Z,22.53
2023-04-06T01:43:50.524Z,20.93
2023-04-06T01:46:19.057Z,21.80
2023-04-06T01:48:47.406Z,22.10
2023-04-06T01:51:36.093Z,21.23
2023-04-06T01:54:09.028Z,22.67
2023-04-06T01:56:57.617Z,22.50
2023-04-06T01:59:52.382Z,20.10
2023-04-06T02:02:30.285Z,24.90
2023-04-06T02:05:06.464Z,21.47
2023-04-06T02:07:35.210Z,21.97
2023-04-06T02:10:05.915Z,22.17
2023-04-06T02:12:39.189Z,24.03
2023-04-06T02:15:11.803Z,22.43
2023-04-06T02:17:40.285Z,25.97
2023-04-06T02:20:09.606Z,22.53
2023-04-06T02:22:38.008Z,21.77
2023-04-06T02:25:08.715Z,20.63
2023-04-06T02:27:37.261Z,22.33
2023-04-06T02:30:06.454Z,19.50
2023-04-06T02:32:34.807Z,21.60
2023-04-06T02:35:03.837Z,23.60
2023-04-06T02:37:33.183Z,23.87
2023-04-06T02:40:01.546Z,23.43
2023-04-06T02:42:33.905Z,24.13
2023-04-06T02:45:02.286Z,22.57
2023-04-06T02:47:35.556Z,21.10
2023-04-06T02:50:04.058Z,21.80
2023-04-06T02:52:34.300Z,22.30
2023-04-06T02:55:02.895Z,23.37
2023-04-06T02:57:34.409Z,23.27
2023-04-06T03:00:03.236Z,26.70
2023-04-06T03:02:39.904Z,25.03
2023-04-06T03:05:12.896Z,26.30
2023-04-06T03:07:44.768Z,24.80
2023-04-06T03:10:21.020Z,24.77
2023-04-06T03:12:51.885Z,21.87
2023-04-06T03:15:26.327Z,22.83
2023-04-06T03:18:02.845Z,24.17
2023-04-06T03:20:42.440Z,22.90
2023-04-06T03:23:11.946Z,21.00
2023-04-06T03:25:43.811Z,22.77
2023-04-06T03:28:18.092Z,24.23
2023-04-06T03:30:59.402Z,23.33
2023-04-06T03:34:00.167Z,25.60
2023-04-06T03:36:33.001Z,22.70
2023-04-06T03:39:02.340Z,24.47
2023-04-06T03:41:33.537Z,18.97
2023-04-06T03:44:08.982Z,21.90
2023-04-06T03:46:37.454Z,21.53
2023-04-06T03:49:06.234Z,24.90
2023-04-06T03:51:34.784Z,25.17
2023-04-06T03:54:03.568Z,26.03
2023-04-06T03:56:31.963Z,23.13
2023-04-06T03:59:00.442Z,25.23
2023-04-06T04:01:30.505Z,26.60
2023-04-06T04:03:59.071Z,23.67
2023-04-06T04:06:27.490Z,25.50
2023-04-06T04:08:55.829Z,25.53
2023-04-06T04:11:24.836Z,27.80
2023-04-06T04:13:59.155Z,27.77
2023-04-06T04:16:27.738Z,27.30
2023-04-06T04:18:59.041Z,28.27
2023-04-06T04:21:27.656Z,27.47
2023-04-06T04:23:56.174Z,24.43
2023-04-06T04:26:24.613Z,25.63
2023-04-06T04:28:53.081Z,27.17
2023-04-06T04:31:23.351Z,26.43
2023-04-06T04:33:57.998Z,24.57
2023-04-06T04:36:31.181Z,27.03
2023-04-06T04:39:03.352Z,29.97
2023-04-06T04:41:36.377Z,26.83
2023-04-06T04:44:07.076Z,30.57
2023-04-06T04:46:35.416Z,27.03
2023-04-06T04:49:05.494Z,26.27
2023-04-06T04:51:34.872Z,25.93
2023-04-06T04:54:26.030Z,29.10
2023-04-06T04:56:54.901Z,29.40
2023-04-06T04:59:31.532Z,30.33
2023-04-06T05:02:10.624Z,28.03
2023-04-06T05:04:49.811Z,26.93
2023-04-06T05:07:23.146Z,28.43
2023-04-06T05:09:52.746Z,31.47
2023-04-06T05:12:22.864Z,27.67
2023-04-06T05:15:01.813Z,29.40
2023-04-06T05:17:30.441Z,29.90
2023-04-06T05:20:00.481Z,32.00
2023-04-06T05:22:31.555Z,30.07
2023-04-06T05:25:10.787Z,27.67
2023-04-06T05:27:41.542Z,29.17
2023-04-06T05:30:21.525Z,30.83
2023-04-06T05:32:51.011Z,33.33
2023-04-06T05:35:21.355Z,30.90
2023-04-06T05:37:53.350Z,29.73
2023-04-06T05:40:25.809Z,29.97
2023-04-06T05:42:54.576Z,32.03
2023-04-06T05:45:23.054Z,36.50
2023-04-06T05:47:56.288Z,33.77
2023-04-06T05:50:29.504Z,31.30
2023-04-06T05:52:58.923Z,32.17
2023-04-06T05:55:32.433Z,34.17
2023-04-06T05:58:13.095Z,36.10
2023-04-06T06:00:41.459Z,31.37
2023-04-06T06:03:11.095Z,29.83
2023-04-06T06:05:43.680Z,33.53
2023-04-06T06:08:17.306Z,35.43
2023-04-06T06:10:46.433Z,34.97
2023-04-06T06:13:15.774Z,35.70
2023-04-06T06:15:44.713Z,36.50
2023-04-06T06:18:13.110Z,35.43
2023-04-06T06:20:43.636Z,36.07
2023-04-06T06:23:12.447Z,33.47
2023-04-06T06:25:41.496Z,32.37
2023-04-06T06:28:10.441Z,40.57
2023-04-06T06:30:38.892Z,34.67
2023-04-06T06:33:07.914Z,36.93
2023-04-06T06:35:36.780Z,36.50
2023-04-06T06:38:08.001Z,39.30
2023-04-06T06:40:36.698Z,35.10
2023-04-06T06:43:05.825Z,34.57
2023-04-06T06:45:38.497Z,35.57
2023-04-06T06:48:07.318Z,36.77
2023-04-06T06:50:36.070Z,40.70
2023-04-06T06:53:04.461Z,38.43
2023-04-06T06:55:34.206Z,34.97
2023-04-06T06:58:02.852Z,40.90
2023-04-06T07:00:31.215Z,39.93
2023-04-06T07:03:01.164Z,38.50
2023-04-06T07:05:29.733Z,33.97
2023-04-06T07:08:00.508Z,36.60
2023-04-06T07:10:28.875Z,37.23
2023-04-06T07:12:58.964Z,31.77
2023-04-06T07:15:27.843Z,31.57
2023-04-06T07:17:56.795Z,33.03
2023-04-06T07:20:25.752Z,30.03
2023-04-06T07:22:54.282Z,34.50
2023-04-06T07:25:25.240Z,29.77
2023-04-06T07:27:54.298Z,30.13
2023-04-06T07:30:26.130Z,26.57
2023-04-06T07:32:56.461Z,31.17
2023-04-06T07:35:25.655Z,27.67
2023-04-06T07:37:54.812Z,24.63
2023-04-06T07:40:23.843Z,27.73
2023-04-06T07:42:54.250Z,26.70
2023-04-06T07:45:24.971Z,24.43
2023-04-06T07:47:53.503Z,23.30
2023-04-06T07:50:22.096Z,20.80
2023-04-06T07:52:50.443Z,19.97
2023-04-06T07:55:18.869Z,23.13
2023-04-06T07:57:47.156Z,21.63
2023-04-06T08:00:16.678Z,23.47
2023-04-06T08:02:46.476Z,19.20
2023-04-06T08:05:14.899Z,21.20
2023-04-06T08:07:43.687Z,21.80
2023-04-06T08:10:12.528Z,22.30
2023-04-06T08:12:40.905Z,23.90
2023-04-06T08:15:09.847Z,20.27
2023-04-06T08:17:38.221Z,19.67
2023-04-06T08:20:08.945Z,24.67
2023-04-06T08:22:37.416Z,21.50
2023-04-06T08:25:06.527Z,24.57
2023-04-06T08:27:34.941Z,19.70
2023-04-06T08:30:03.411Z,22.43
2023-04-06T08:32:31.820Z,18.70
2023-04-06T08:35:00.230Z,21.53
2023-04-06T08:37:30.177Z,17.80
2023-04-06T08:39:59.654Z,17.70
2023-04-06T08:42:30.122Z,17.80
2023-04-06T08:44:58.511Z,16.77
2023-04-06T08:47:26.908Z,18.10
2023-04-06T08:49:56.750Z,17.33
2023-04-06T08:52:26.246Z,17.40
2023-04-06T08:54:56.040Z,16.83
2023-04-06T08:57:24.871Z,21.93
2023-04-06T08:59:53.693Z,16.00
2023-04-06T09:02:23.459Z,17.03
2023-04-06T09:04:55.302Z,15.70
2023-04-06T09:07:24.957Z,15.33
2023-04-06T09:09:53.336Z,15.77
2023-04-06T09:12:28.601Z,14.67
2023-04-06T09:14:57.858Z,14.93
2023-04-06T09:17:29.538Z,15.70
2023-04-06T09:19:58.628Z,16.67
2023-04-06T09:22:29.298Z,17.97
2023-04-06T09:24:57.613Z,17.30
2023-04-06T09:27:37.487Z,18.40
2023-04-06T09:30:07.809Z,18.50
2023-04-06T09:32:47.949Z,18.30
2023-04-06T09:35:16.957Z,18.13
2023-04-06T09:37:45.632Z,18.83
2023-04-06T09:40:15.445Z,17.90
2023-04-06T09:42:47.409Z,19.23
2023-04-06T09:45:16.383Z,19.93
2023-04-06T09:47:46.703Z,22.00
2023-04-06T09:50:16.965Z,20.70
2023-04-06T09:52:49.747Z,21.50
2023-04-06T09:55:26.151Z,24.93
2023-04-06T09:58:03.483Z,22.93
2023-04-06T10:00:37.003Z,23.27
2023-04-06T10:03:17.049Z,24.80
2023-04-06T10:05:48.875Z,25.53
2023-04-06T10:08:18.578Z,27.27
2023-04-06T10:10:47.428Z,27.30
2023-04-06T10:13:17.914Z,26.07
2023-04-06T10:15:46.886Z,29.10
2023-04-06T10:18:16.640Z,29.07
2023-04-06T10:20:51.924Z,26.07
2023-04-06T10:23:24.972Z,28.63
2023-04-06T10:25:57.129Z,31.57
2023-04-06T10:28:28.290Z,25.20
2023-04-06T10:31:00.729Z,23.00
2023-04-06T10:33:29.902Z,27.77
2023-04-06T10:35:58.475Z,24.97
2023-04-06T10:38:39.622Z,23.90
2023-04-06T10:41:11.892Z,30.63
2023-04-06T10:43:43.362Z,27.43
2023-04-06T10:46:12.924Z,27.00
2023-04-06T10:48:42.333Z,24.70
2023-04-06T10:51:12.339Z,25.60
2023-04-06T10:53:42.179Z,25.37
2023-04-06T10:56:13.444Z,26.87
2023-04-06T10:58:48.637Z,25.37
2023-04-06T11:01:18.619Z,27.57
2023-04-06T11:03:47.903Z,29.30
2023-04-06T11:06:23.580Z,28.57
2023-04-06T11:08:52.903Z,26.63
2023-04-06T11:11:22.693Z,24.70
2023-04-06T11:13:53.888Z,27.10
2023-04-06T11:16:23.956Z,26.73
2023-04-06T11:18:54.495Z,26.53
2023-04-06T11:21:34.234Z,24.60
2023-04-06T11:24:12.962Z,26.80
2023-04-06T11:26:42.858Z,24.70
2023-04-06T11:29:13.285Z,27.83
2023-04-06T11:31:42.937Z,26.43
2023-04-06T11:34:15.179Z,26.63
2023-04-06T11:36:44.826Z,25.90
2023-04-06T11:39:13.719Z,24.53
2023-04-06T11:41:42.183Z,23.73
2023-04-06T11:44:11.951Z,23.93
2023-04-06T11:46:40.725Z,27.43
2023-04-06T11:49:09.064Z,27.80
2023-04-06T11:51:38.791Z,22.37
2023-04-06T11:54:07.335Z,22.53
2023-04-06T11:56:35.629Z,20.70
2023-04-06T11:59:03.984Z,19.43
2023-04-06T12:01:38.850Z,21.60
2023-04-06T12:04:07.603Z,20.90
2023-04-06T12:06:36.229Z,20.37
2023-04-06T12:09:04.701Z,23.00
2023-04-06T12:11:33.162Z,19.90
2023-04-06T12:14:02.708Z,17.83
2023-04-06T12:16:31.115Z,17.67
2023-04-06T12:19:01.104Z,16.97
2023-04-06T12:21:31.946Z,17.17
2023-04-06T12:24:00.722Z,14.27
2023-04-06T12:26:30.746Z,14.97
2023-04-06T12:29:03.961Z,15.03
2023-04-06T12:31:32.268Z,15.43
2023-04-06T12:34:03.190Z,17.00
2023-04-06T12:36:32.213Z,14.83
2023-04-06T12:39:01.414Z,12.07
2023-04-06T12:41:30.748Z,14.57
2023-04-06T12:44:00.540Z,13.30
2023-04-06T12:46:30.939Z,13.77
2023-04-06T12:49:00.169Z,12.50
2023-04-06T12:51:32.131Z,12.43
2023-04-06T12:54:00.462Z,14.40
2023-04-06T12:56:28.834Z,12.77
2023-04-06T12:58:57.434Z,15.43
2023-04-06T13:01:26.483Z,14.93
2023-04-06T13:03:54.959Z,14.50
2023-04-06T13:06:23.299Z,14.33
2023-04-06T13:08:52.992Z,12.53
2023-04-06T13:11:25.439Z,16.67
2023-04-06T13:13:54.767Z,15.67
2023-04-06T13:16:23.280Z,16.77
2023-04-06T13:18:52.122Z,16.63
2023-04-06T13:21:21.789Z,17.53
2023-04-06T13:23:50.236Z,15.17
2023-04-06T13:26:19.969Z,17.67
2023-04-06T13:28:48.324Z,16.83
2023-04-06T13:31:16.859Z,16.60
2023-04-06T13:33:45.410Z,16.53
2023-04-06T13:36:16.602Z,18.30
2023-04-06T13:38:46.283Z,18.07
2023-04-06T13:41:23.050Z,22.33
2023-04-06T13:43:51.985Z,20.23
2023-04-06T13:46:21.057Z,21.20
2023-04-06T13:48:49.497Z,22.37
2023-04-06T13:51:17.813Z,20.77
2023-04-06T13:53:46.451Z,20.20
2023-04-06T13:56:14.753Z,23.40
2023-04-06T13:58:44.562Z,20.23
2023-04-06T14:01:13.244Z,22.20
2023-04-06T14:03:43.275Z,19.17
2023-04-06T14:06:20.770Z,19.77
2023-04-06T14:08:58.895Z,22.80
2023-04-06T14:11:27.397Z,24.63
2023-04-06T14:13:58.594Z,22.40
2023-04-06T14:16:27.644Z,20.90
2023-04-06T14:18:56.102Z,24.07
2023-04-06T14:21:24.504Z,22.43
2023-04-06T14:23:53.573Z,20.20
2023-04-06T14:26:21.849Z,23.73
2023-04-06T14:28:50.191Z,20.73
2023-04-06T14:31:19.868Z,22.03
2023-04-06T14:33:48.198Z,18.53
2023-04-06T14:36:16.519Z,21.47
2023-04-06T14:38:45.046Z,25.03
2023-04-06T14:41:18.175Z,20.23
2023-04-06T14:43:46.830Z,21.43
2023-04-06T14:46:16.798Z,17.70
2023-04-06T14:48:47.215Z,21.67
2023-04-06T14:51:15.743Z,19.87
2023-04-06T14:53:44.493Z,25.23
2023-04-06T14:56:12.949Z,22.07
2023-04-06T14:58:41.288Z,22.70
2023-04-06T15:01:09.626Z,21.57
2023-04-06T15:03:38.203Z,20.73
2023-04-06T15:06:14.109Z,25.60
2023-04-06T15:08:42.521Z,25.03
2023-04-06T15:11:11.559Z,24.70
2023-04-06T15:13:39.999Z,22.27
2023-04-06T15:16:09.077Z,25.93
2023-04-06T15:18:37.503Z,27.10
2023-04-06T15:21:07.228Z,28.03
2023-04-06T15:23:36.273Z,28.67
2023-04-06T15:26:04.956Z,24.67
2023-04-06T15:28:33.224Z,28.17
2023-04-06T15:31:06.968Z,28.03
2023-04-06T15:33:35.462Z,23.73
2023-04-06T15:36:08.730Z,27.70
2023-04-06T15:38:37.361Z,24.13
2023-04-06T15:41:05.590Z,34.97
2023-04-06T15:43:33.814Z,34.73
2023-04-06T15:46:03.318Z,30.10
2023-04-06T15:48:33.053Z,33.70
2023-04-06T15:51:01.570Z,31.20
2023-04-06T15:53:31.274Z,30.53
2023-04-06T15:56:01.379Z,31.13
2023-04-06T15:58:29.882Z,29.50
2023-04-06T16:00:58.857Z,29.03
2023-04-06T16:03:27.450Z,31.97
2023-04-06T16:06:08.207Z,28.37
2023-04-06T16:08:42.266Z,29.70
2023-04-06T16:11:10.926Z,27.67
2023-04-06T16:13:39.585Z,34.43
2023-04-06T16:16:08.933Z,33.53
2023-04-06T16:18:37.245Z,29.90
2023-04-06T16:21:05.575Z,31.87
2023-04-06T16:23:37.294Z,32.63
2023-04-06T16:26:14.017Z,32.33
2023-04-06T16:28:42.624Z,30.00
2023-04-06T16:31:19.053Z,28.73
2023-04-06T16:33:47.484Z,29.93
2023-04-06T16:36:15.995Z,27.30
2023-04-06T16:38:44.374Z,30.53
2023-04-06T16:41:15.094Z,32.70
2023-04-06T16:43:43.350Z,29.57
2023-04-06T16:46:11.654Z,31.20
2023-04-06T16:48:40.148Z,27.47
2023-04-06T16:51:08.859Z,28.70
2023-04-06T16:53:38.692Z,28.67
2023-04-06T16:58:37.876Z,23.83
2023-04-06T17:01:06.658Z,23.63
2023-04-06T17:03:35.733Z,22.33
2023-04-06T17:06:04.033Z,21.17
2023-04-06T17:08:32.252Z,30.07
2023-04-06T17:11:04.093Z,18.15
2023-04-06T17:13:33.259Z,22.77
2023-04-06T17:16:03.152Z,22.60
2023-04-06T17:18:31.410Z,17.13
2023-04-06T17:21:00.234Z,19.50
2023-04-06T17:23:28.511Z,18.80
2023-04-06T17:25:57.853Z,17.00
2023-04-06T17:28:26.213Z,19.83
2023-04-06T17:30:54.504Z,22.37
2023-04-06T17:33:24.591Z,26.37
2023-04-06T17:35:53.336Z,23.47
2023-04-06T17:38:23.167Z,26.43
2023-04-06T17:40:51.456Z,23.63
2023-04-06T17:43:19.645Z,26.67
2023-04-06T17:45:50.006Z,22.53
2023-04-06T17:48:18.393Z,25.93
2023-04-06T17:50:48.003Z,19.63
2023-04-06T17:53:18.829Z,22.27
2023-04-06T17:55:47.302Z,25.47
2023-04-06T17:58:15.683Z,27.87
2023-04-06T18:00:43.930Z,18.57
2023-04-06T18:03:12.227Z,18.67
2023-04-06T18:05:40.722Z,22.53
2023-04-06T18:08:10.774Z,25.30
2023-04-06T18:10:40.052Z,25.37
2023-04-06T18:13:08.418Z,23.77
2023-04-06T18:15:38.322Z,26.57
2023-04-06T18:18:07.502Z,30.10
2023-04-06T18:20:41.174Z,31.63
2023-04-06T18:23:10.910Z,31.97
2023-04-06T18:25:39.897Z,41.00
2023-04-06T18:28:08.482Z,37.20
2023-04-06T18:30:37.042Z,34.63
2023-04-06T18:33:06.564Z,37.67
2023-04-06T18:35:34.844Z,41.57
2023-04-06T18:38:03.095Z,40.27
2023-04-06T18:40:34.369Z,48.43
2023-04-06T18:43:03.587Z,42.63
2023-04-06T18:45:33.599Z,43.03
2023-04-06T18:48:02.141Z,44.87
2023-04-06T18:50:30.435Z,51.03
2023-04-06T18:52:58.726Z,40.70
2023-04-06T18:55:27.110Z,50.17
2023-04-06T18:57:56.712Z,37.30
2023-04-06T19:00:25.149Z,35.40
2023-04-06T19:02:53.745Z,36.17
2023-04-06T19:05:22.814Z,29.03
2023-04-06T19:07:52.725Z,31.90
2023-04-06T19:10:24.030Z,31.83
2023-04-06T19:12:52.321Z,30.53
2023-04-06T19:15:22.018Z,26.67
2023-04-06T19:17:50.351Z,22.80
2023-04-06T19:20:18.754Z,25.73
2023-04-06T19:22:47.027Z,21.60
2023-04-06T19:25:15.359Z,24.57
2023-04-06T19:27:43.596Z,18.60
2023-04-06T19:30:12.858Z,26.20
2023-04-06T19:32:43.281Z,22.07
2023-04-06T19:35:11.563Z,21.33
2023-04-06T19:37:40.442Z,21.77
2023-04-06T19:40:10.810Z,26.40
2023-04-06T19:42:39.682Z,22.57
2023-04-06T19:45:09.412Z,20.70
2023-04-06T19:47:37.849Z,19.57
2023-04-06T19:50:10.370Z,20.17
2023-04-06T19:52:38.694Z,20.90
2023-04-06T19:55:07.905Z,18.97
2023-04-06T19:57:36.193Z,20.20
2023-04-06T20:00:05.078Z,18.67
2023-04-06T20:02:38.113Z,20.77
2023-04-06T20:05:09.949Z,19.07
2023-04-06T20:07:40.103Z,15.00
2023-04-06T20:10:10.242Z,18.13
2023-04-06T20:12:39.272Z,20.87
2023-04-06T20:15:08.270Z,15.53
2023-04-06T20:17:36.679Z,14.43
2023-04-06T20:20:05.899Z,14.87
2023-04-06T20:22:36.293Z,15.70
2023-04-06T20:25:04.851Z,15.37
2023-04-06T20:27:33.087Z,14.80
2023-04-06T20:30:01.517Z,17.70
2023-04-06T20:32:30.990Z,13.40
2023-04-06T20:34:59.253Z,19.17
2023-04-06T20:37:27.480Z,13.40
2023-04-06T20:39:57.279Z,14.37
2023-04-06T20:42:25.652Z,15.97
2023-04-06T20:44:53.963Z,19.97
2023-04-06T20:47:22.449Z,14.27
2023-04-06T20:49:50.764Z,13.27
2023-04-06T20:52:19.089Z,15.30
2023-04-06T20:54:47.658Z,11.47
2023-04-06T20:57:17.636Z,14.90
2023-04-06T20:59:46.205Z,13.23
2023-04-06T21:02:14.741Z,15.37
2023-04-06T21:04:44.071Z,12.60
2023-04-06T21:07:12.741Z,12.80
2023-04-06T21:09:42.009Z,16.03
2023-04-06T21:12:10.284Z,18.33
2023-04-06T21:14:39.930Z,16.13
2023-04-06T21:17:08.508Z,18.30
2023-04-06T21:19:36.839Z,16.63
2023-04-06T21:22:05.215Z,17.00
2023-04-06T21:24:33.769Z,22.70
2023-04-06T21:27:02.048Z,17.37
2023-04-06T21:29:30.381Z,18.23
2023-04-06T21:32:00.026Z,18.37
2023-04-06T21:34:28.604Z,19.47
2023-04-06T21:36:56.909Z,15.70
2023-04-06T21:39:25.403Z,21.80
2023-04-06T21:41:53.711Z,13.57
2023-04-06T21:44:21.984Z,18.00
2023-04-06T21:46:50.279Z,17.83
2023-04-06T21:49:20.123Z,18.93
2023-04-06T21:51:48.325Z,18.83
2023-04-06T21:54:16.908Z,16.53
2023-04-06T21:56:45.723Z,16.37
2023-04-06T21:59:15.785Z,21.63
2023-04-06T22:01:44.064Z,16.83
2023-04-06T22:04:12.490Z,18.57
2023-04-06T22:06:43.028Z,18.37
2023-04-06T22:09:11.244Z,17.93
2023-04-06T22:11:40.197Z,15.70
2023-04-06T22:14:08.513Z,13.73
2023-04-06T22:16:36.906Z,15.07
2023-04-06T22:19:05.156Z,15.07
2023-04-06T22:21:33.496Z,13.53
2023-04-06T22:24:03.172Z,12.13
2023-04-06T22:26:31.789Z,9.43
2023-04-06T22:29:00.020Z,14.23
2023-04-06T22:31:28.285Z,10.70
2023-04-06T22:33:56.595Z,13.27
2023-04-06T22:36:25.025Z,11.83
2023-04-06T22:38:53.306Z,16.43
2023-04-06T22:41:22.951Z,16.07
2023-04-06T22:43:51.247Z,17.43
2023-04-06T22:46:19.487Z,14.43
2023-04-06T22:48:47.719Z,15.03
2023-04-06T22:51:16.209Z,11.30
2023-04-06T22:53:44.494Z,15.13
2023-04-06T22:56:12.791Z,19.23
2023-04-06T22:58:42.385Z,14.20
2023-04-06T23:01:10.642Z,16.17
2023-04-06T23:03:39.058Z,13.00
2023-04-06T23:06:07.731Z,17.53
2023-04-06T23:08:36.077Z,11.93
2023-04-06T23:11:04.291Z,15.60
2023-04-06T23:13:32.589Z,19.60
2023-04-06T23:16:02.182Z,15.07
2023-04-06T23:18:30.365Z,14.40
2023-04-06T23:20:58.644Z,17.83
2023-04-06T23:23:27.101Z,19.50
2023-04-06T23:25:55.407Z,17.97
2023-04-06T23:28:23.683Z,20.00
2023-04-06T23:30:51.940Z,21.57
2023-04-06T23:33:21.768Z,23.97
2023-04-06T23:35:50.836Z,28.00
2023-04-06T23:38:19.126Z,28.60
2023-04-06T23:40:47.408Z,24.57
2023-04-06T23:43:15.708Z,28.17
2023-04-06T23:45:44.104Z,25.43
2023-04-06T23:48:12.414Z,27.37
2023-04-06T23:50:42.076Z,32.20
2023-04-06T23:53:10.541Z,28.97
2023-04-06T23:55:38.908Z,28.70
2023-04-06T23:58:07.174Z,26.80
