createdAt,value
2018-10-07T00:00:32.413Z,56.23
2018-10-07T00:02:59.886Z,58.33
2018-10-07T00:05:27.292Z,58.07
2018-10-07T00:07:54.745Z,58.53
2018-10-07T00:10:22.170Z,63.27
2018-10-07T00:12:49.618Z,59.57
2018-10-07T00:15:17.045Z,62.93
2018-10-07T00:17:44.468Z,70.00
2018-10-07T00:20:11.904Z,68.90
2018-10-07T00:22:39.352Z,66.33
2018-10-07T00:25:06.811Z,71.90
2018-10-07T00:27:34.243Z,68.67
2018-10-07T00:30:01.833Z,73.80
2018-10-07T00:32:29.247Z,81.00
2018-10-07T00:34:56.697Z,82.80
2018-10-07T00:37:24.143Z,87.13
2018-10-07T00:39:51.538Z,93.57
2018-10-07T00:42:18.945Z,91.87
2018-10-07T00:44:46.378Z,91.97
2018-10-07T00:47:13.820Z,84.03
2018-10-07T00:49:41.229Z,82.93
2018-10-07T00:52:08.669Z,81.10
2018-10-07T00:54:36.102Z,82.10
2018-10-07T00:57:03.516Z,76.63
2018-10-07T00:59:30.966Z,79.27
2018-10-07T01:01:58.398Z,78.27
2018-10-07T01:04:25.848Z,74.60
2018-10-07T01:06:53.287Z,78.60
2018-10-07T01:09:20.759Z,72.47
2018-10-07T01:11:48.214Z,74.53
2018-10-07T01:14:15.634Z,75.13
2018-10-07T01:16:43.114Z,69.50
2018-10-07T01:19:10.558Z,66.97
2018-10-07T01:21:37.970Z,63.50
2018-10-07T01:24:05.402Z,57.10
2018-10-07T01:26:32.849Z,53.63
2018-10-07T01:29:00.291Z,54.93
2018-10-07T01:31:27.735Z,49.30
2018-10-07T01:33:55.163Z,44.57
2018-10-07T01:36:22.586Z,43.90
2018-10-07T01:38:50.050Z,41.77
2018-10-07T01:41:17.476Z,40.33
2018-10-07T01:43:44.895Z,40.53
2018-10-07T01:46:12.352Z,40.60
2018-10-07T01:48:39.894Z,38.20
2018-10-07T01:51:07.336Z,32.60
2018-10-07T01:53:34.769Z,31.10
2018-10-07T01:56:02.209Z,28.77
2018-10-07T01:58:29.631Z,31.07
2018-10-07T02:00:57.057Z,28.33
2018-10-07T02:03:24.463Z,27.67
2018-10-07T02:05:51.899Z,28.00
2018-10-07T02:08:19.303Z,28.33
2018-10-07T02:10:46.739Z,28.43
2018-10-07T02:13:14.158Z,26.43
2018-10-07T02:15:41.596Z,27.90
2018-10-07T02:18:09.028Z,26.67
2018-10-07T02:20:36.446Z,26.37
2018-10-07T02:23:03.904Z,25.27
2018-10-07T02:25:31.361Z,26.27
2018-10-07T02:27:58.814Z,25.87
2018-10-07T02:30:26.247Z,23.60
2018-10-07T02:32:53.685Z,24.27
2018-10-07T02:35:21.095Z,21.27
2018-10-07T02:37:48.500Z,21.73
2018-10-07T02:40:15.936Z,20.10
2018-10-07T02:42:43.411Z,22.13
2018-10-07T02:45:10.805Z,20.70
2018-10-07T02:47:38.245Z,18.93
2018-10-07T02:50:08.322Z,18.77
2018-10-07T02:52:35.734Z,17.63
2018-10-07T02:55:03.185Z,17.87
2018-10-07T02:57:30.623Z,18.40
2018-10-07T02:59:58.047Z,19.73
2018-10-07T03:02:25.505Z,17.43
2018-10-07T03:04:52.915Z,16.07
2018-10-07T03:07:20.361Z,15.37
2018-10-07T03:09:47.765Z,14.60
2018-10-07T03:12:15.193Z,14.33
2018-10-07T03:14:42.627Z,12.13
2018-10-07T03:17:10.076Z,12.93
2018-10-07T03:19:37.495Z,11.80
2018-10-07T03:22:04.971Z,11.17
2018-10-07T03:24:32.411Z,11.23
2018-10-07T03:26:59.822Z,11.70
2018-10-07T03:29:27.289Z,10.77
2018-10-07T03:31:54.686Z,10.80
2018-10-07T03:34:22.115Z,9.97
2018-10-07T03:36:49.517Z,10.27
2018-10-07T03:39:16.953Z,9.87
2018-10-07T03:41:44.372Z,9.97
2018-10-07T03:44:11.809Z,9.23
2018-10-07T03:46:39.216Z,9.30
2018-10-07T03:49:06.656Z,8.43
2018-10-07T03:51:34.100Z,9.80
2018-10-07T03:54:01.549Z,8.60
2018-10-07T03:56:28.975Z,9.10
2018-10-07T03:58:56.408Z,8.83
2018-10-07T04:01:23.828Z,7.90
2018-10-07T04:03:51.276Z,8.17
2018-10-07T04:06:18.697Z,8.60
2018-10-07T04:08:46.129Z,8.07
2018-10-07T04:11:13.551Z,8.27
2018-10-07T04:13:41.008Z,8.90
2018-10-07T04:16:08.421Z,9.33
2018-10-07T04:18:35.857Z,10.27
2018-10-07T04:21:03.305Z,10.80
2018-10-07T04:23:30.714Z,11.50
2018-10-07T04:25:58.156Z,11.77
2018-10-07T04:28:25.580Z,11.90
2018-10-07T04:30:53.002Z,11.40
2018-10-07T04:33:20.412Z,12.23
2018-10-07T04:35:47.870Z,13.90
2018-10-07T04:38:15.302Z,19.03
2018-10-07T04:40:42.740Z,21.20
2018-10-07T04:43:10.203Z,19.13
2018-10-07T04:45:37.639Z,19.70
2018-10-07T04:48:05.100Z,17.73
2018-10-07T04:50:32.516Z,16.87
2018-10-07T04:52:59.933Z,17.97
2018-10-07T04:55:27.381Z,17.20
2018-10-07T04:57:54.793Z,15.83
2018-10-07T05:00:22.293Z,15.20
2018-10-07T05:02:49.656Z,16.03
2018-10-07T05:05:17.074Z,17.63
2018-10-07T05:07:44.508Z,19.73
2018-10-07T05:10:14.372Z,19.33
2018-10-07T05:12:41.876Z,18.70
2018-10-07T05:15:21.831Z,17.07
2018-10-07T05:17:49.258Z,17.43
2018-10-07T05:20:16.676Z,17.53
2018-10-07T05:22:44.149Z,17.17
2018-10-07T05:25:11.558Z,16.40
2018-10-07T05:27:38.963Z,15.73
2018-10-07T05:30:06.397Z,15.77
2018-10-07T05:32:33.811Z,14.83
2018-10-07T05:35:01.247Z,14.60
2018-10-07T05:37:28.647Z,14.13
2018-10-07T05:39:56.105Z,13.47
2018-10-07T05:42:23.494Z,14.37
2018-10-07T05:44:51.003Z,14.40
2018-10-07T05:47:18.354Z,14.40
2018-10-07T05:49:45.758Z,14.47
2018-10-07T05:52:13.240Z,13.70
2018-10-07T05:54:40.655Z,13.73
2018-10-07T05:57:08.095Z,13.47
2018-10-07T05:59:35.509Z,12.87
2018-10-07T06:02:03.011Z,12.57
2018-10-07T06:04:30.376Z,11.73
2018-10-07T06:06:57.813Z,10.17
2018-10-07T06:09:25.229Z,11.67
2018-10-07T06:11:52.666Z,11.83
2018-10-07T06:14:20.068Z,12.40
2018-10-07T06:16:47.519Z,12.50
2018-10-07T06:19:14.958Z,13.47
2018-10-07T06:21:42.454Z,13.57
2018-10-07T06:24:09.803Z,14.80
2018-10-07T06:26:37.253Z,13.50
2018-10-07T06:29:04.670Z,14.47
2018-10-07T06:31:32.109Z,13.43
2018-10-07T06:33:59.557Z,12.37
2018-10-07T06:36:26.970Z,11.13
2018-10-07T06:38:54.403Z,13.67
2018-10-07T06:41:21.860Z,10.37
2018-10-07T06:43:49.277Z,9.63
2018-10-07T06:46:16.709Z,9.47
2018-10-07T06:48:47.136Z,9.77
2018-10-07T06:51:14.549Z,7.03
2018-10-07T06:53:41.963Z,7.37
2018-10-07T06:56:09.400Z,5.33
2018-10-07T06:58:36.823Z,5.20
2018-10-07T07:01:04.250Z,4.67
2018-10-07T07:03:31.671Z,4.67
2018-10-07T07:05:59.100Z,4.70
2018-10-07T07:08:26.505Z,4.50
2018-10-07T07:10:53.941Z,3.60
2018-10-07T07:13:21.343Z,3.50
2018-10-07T07:15:48.767Z,2.97
2018-10-07T07:18:16.172Z,3.53
2018-10-07T07:20:43.598Z,3.90
2018-10-07T07:23:11.005Z,4.40
2018-10-07T07:25:38.412Z,4.70
2018-10-07T07:28:05.854Z,5.30
2018-10-07T07:30:33.301Z,7.10
2018-10-07T07:33:00.713Z,7.83
2018-10-07T07:35:28.219Z,8.57
2018-10-07T07:37:55.710Z,7.50
2018-10-07T07:40:23.171Z,6.53
2018-10-07T07:42:50.698Z,5.10
2018-10-07T07:45:18.127Z,4.47
2018-10-07T07:47:45.534Z,4.57
2018-10-07T07:50:12.975Z,4.63
2018-10-07T07:52:40.400Z,3.97
2018-10-07T07:55:07.829Z,3.50
2018-10-07T07:57:35.293Z,3.40
2018-10-07T08:00:02.696Z,3.23
2018-10-07T08:02:30.120Z,2.50
2018-10-07T08:04:57.542Z,2.00
2018-10-07T08:07:24.970Z,1.77
2018-10-07T08:09:52.390Z,1.50
2018-10-07T08:12:19.811Z,1.50
2018-10-07T08:14:47.204Z,1.50
2018-10-07T08:17:14.669Z,1.77
2018-10-07T08:19:42.047Z,1.40
2018-10-07T08:22:09.487Z,1.47
2018-10-07T08:24:36.905Z,1.40
2018-10-07T08:27:04.328Z,1.10
2018-10-07T08:29:31.795Z,1.80
2018-10-07T08:31:59.170Z,2.27
2018-10-07T08:34:26.594Z,1.57
2018-10-07T08:36:54.018Z,1.50
2018-10-07T08:39:21.480Z,2.20
2018-10-07T08:41:48.891Z,1.63
2018-10-07T08:44:16.327Z,1.40
2018-10-07T08:46:43.732Z,1.70
2018-10-07T08:49:11.170Z,1.73
2018-10-07T08:51:38.577Z,1.50
2018-10-07T08:54:06.009Z,1.30
2018-10-07T08:56:33.507Z,1.27
2018-10-07T08:59:00.855Z,1.23
2018-10-07T09:01:28.283Z,1.40
2018-10-07T09:03:55.680Z,1.40
2018-10-07T09:06:23.125Z,1.50
2018-10-07T09:08:50.678Z,1.50
2018-10-07T09:11:18.037Z,1.87
2018-10-07T09:13:45.412Z,1.63
2018-10-07T09:16:12.815Z,1.50
2018-10-07T09:18:40.288Z,1.63
2018-10-07T09:21:07.719Z,1.43
2018-10-07T09:23:35.096Z,1.30
2018-10-07T09:26:02.538Z,1.30
2018-10-07T09:28:29.989Z,1.40
2018-10-07T09:30:57.393Z,1.30
2018-10-07T09:33:24.795Z,1.53
2018-10-07T09:35:52.231Z,1.90
2018-10-07T09:38:19.616Z,1.30
2018-10-07T09:40:47.049Z,1.23
2018-10-07T09:43:14.510Z,1.50
2018-10-07T09:45:41.920Z,1.40
2018-10-07T09:48:09.323Z,1.30
2018-10-07T09:50:36.774Z,1.67
2018-10-07T09:53:04.313Z,1.17
2018-10-07T09:55:31.746Z,1.30
2018-10-07T09:57:59.266Z,1.00
2018-10-07T10:00:26.597Z,1.70
2018-10-07T10:02:54.051Z,3.80
2018-10-07T10:05:21.466Z,8.00
2018-10-07T10:07:48.881Z,2.37
2018-10-07T10:10:16.293Z,2.60
2018-10-07T10:12:43.701Z,1.70
2018-10-07T10:15:11.130Z,2.90
2018-10-07T10:17:38.568Z,1.17
2018-10-07T10:20:05.971Z,1.13
2018-10-07T10:22:33.367Z,1.40
2018-10-07T10:25:00.789Z,2.30
2018-10-07T10:27:28.211Z,1.90
2018-10-07T10:29:55.647Z,1.20
2018-10-07T10:32:23.097Z,1.40
2018-10-07T10:34:50.514Z,2.10
2018-10-07T10:37:17.929Z,1.37
2018-10-07T10:39:45.381Z,1.37
2018-10-07T10:42:12.767Z,1.20
2018-10-07T10:44:40.195Z,1.30
2018-10-07T10:47:07.635Z,1.10
2018-10-07T10:49:35.059Z,1.10
2018-10-07T10:52:02.473Z,1.43
2018-10-07T10:54:29.894Z,1.20
2018-10-07T10:56:57.307Z,1.27
2018-10-07T10:59:24.722Z,1.30
2018-10-07T11:01:52.161Z,1.13
2018-10-07T11:04:19.648Z,3.60
2018-10-07T11:06:47.025Z,1.30
2018-10-07T11:09:14.523Z,1.80
2018-10-07T11:11:41.872Z,1.50
2018-10-07T11:14:09.298Z,3.00
2018-10-07T11:16:36.722Z,1.57
2018-10-07T11:19:04.143Z,1.70
2018-10-07T11:21:31.569Z,1.83
2018-10-07T11:23:58.971Z,1.77
2018-10-07T11:26:26.400Z,1.50
2018-10-07T11:28:53.805Z,1.90
2018-10-07T11:31:21.237Z,1.20
2018-10-07T11:33:48.644Z,1.27
2018-10-07T11:36:16.070Z,1.40
2018-10-07T11:38:43.496Z,1.43
2018-10-07T11:41:10.935Z,1.60
2018-10-07T11:43:38.368Z,1.20
2018-10-07T11:46:05.771Z,1.57
2018-10-07T11:48:33.233Z,2.00
2018-10-07T11:51:00.663Z,1.60
2018-10-07T11:53:28.093Z,1.50
2018-10-07T11:55:55.516Z,1.47
2018-10-07T11:58:22.951Z,1.30
2018-10-07T12:00:50.357Z,1.23
2018-10-07T12:03:17.770Z,1.40
2018-10-07T12:05:45.179Z,1.30
2018-10-07T12:08:12.592Z,1.50
2018-10-07T12:10:39.997Z,1.47
2018-10-07T12:13:07.471Z,1.40
2018-10-07T12:15:34.870Z,1.50
2018-10-07T12:18:02.287Z,1.40
2018-10-07T12:20:29.700Z,1.30
2018-10-07T12:22:57.133Z,1.40
2018-10-07T12:25:24.525Z,1.27
2018-10-07T12:27:51.964Z,1.20
2018-10-07T12:30:19.396Z,1.50
2018-10-07T12:32:46.810Z,1.30
2018-10-07T12:35:14.283Z,1.20
2018-10-07T12:37:41.710Z,1.47
2018-10-07T12:40:09.128Z,1.40
2018-10-07T12:42:36.588Z,1.00
2018-10-07T12:45:03.954Z,1.50
2018-10-07T12:47:31.360Z,1.17
2018-10-07T12:49:58.789Z,1.30
2018-10-07T12:52:26.212Z,1.10
2018-10-07T12:54:53.623Z,1.13
2018-10-07T12:57:21.056Z,1.30
2018-10-07T12:59:48.492Z,1.50
2018-10-07T13:02:15.886Z,1.20
2018-10-07T13:04:43.279Z,1.30
2018-10-07T13:07:10.763Z,1.20
2018-10-07T13:09:38.203Z,1.13
2018-10-07T13:12:05.592Z,1.20
2018-10-07T13:14:32.991Z,1.10
2018-10-07T13:17:00.405Z,1.23
2018-10-07T13:19:27.840Z,1.37
2018-10-07T13:21:55.241Z,1.30
2018-10-07T13:24:22.647Z,1.20
2018-10-07T13:26:50.113Z,1.40
2018-10-07T13:29:17.469Z,1.80
2018-10-07T13:31:44.895Z,1.80
2018-10-07T13:34:12.308Z,1.60
2018-10-07T13:36:39.743Z,1.10
2018-10-07T13:39:07.149Z,1.83
2018-10-07T13:41:34.565Z,1.30
2018-10-07T13:44:01.967Z,1.07
2018-10-07T13:46:29.401Z,1.17
2018-10-07T13:48:56.805Z,1.37
2018-10-07T13:51:24.208Z,1.60
2018-10-07T13:53:51.633Z,1.73
2018-10-07T13:56:19.040Z,2.00
2018-10-07T13:58:46.467Z,1.40
2018-10-07T14:01:13.865Z,1.40
2018-10-07T14:03:41.320Z,1.60
2018-10-07T14:06:08.720Z,1.70
2018-10-07T14:08:36.205Z,1.70
2018-10-07T14:11:03.607Z,1.20
2018-10-07T14:13:31.058Z,1.30
2018-10-07T14:15:58.457Z,1.10
2018-10-07T14:18:25.912Z,1.60
2018-10-07T14:20:53.329Z,1.27
2018-10-07T14:23:20.762Z,1.30
2018-10-07T14:25:48.165Z,1.70
2018-10-07T14:28:15.564Z,1.53
2018-10-07T14:30:42.987Z,1.30
2018-10-07T14:33:10.427Z,1.30
2018-10-07T14:35:37.834Z,1.80
2018-10-07T14:38:05.252Z,1.60
2018-10-07T14:40:32.690Z,1.50
2018-10-07T14:43:00.110Z,1.47
2018-10-07T14:45:27.509Z,2.13
2018-10-07T14:47:54.904Z,1.30
2018-10-07T14:50:22.347Z,1.70
2018-10-07T14:52:49.750Z,1.50
2018-10-07T14:55:17.230Z,1.47
2018-10-07T14:57:44.629Z,1.50
2018-10-07T15:00:12.021Z,1.53
2018-10-07T15:02:39.430Z,1.50
2018-10-07T15:05:06.843Z,2.17
2018-10-07T15:07:34.255Z,2.90
2018-10-07T15:10:01.680Z,2.53
2018-10-07T15:12:29.101Z,1.50
2018-10-07T15:14:56.491Z,1.30
2018-10-07T15:17:23.928Z,1.70
2018-10-07T15:19:51.376Z,1.80
2018-10-07T15:22:18.821Z,1.80
2018-10-07T15:24:46.221Z,1.43
2018-10-07T15:27:13.662Z,2.20
2018-10-07T15:29:41.141Z,1.30
2018-10-07T15:32:08.508Z,1.60
2018-10-07T15:34:35.953Z,2.20
2018-10-07T15:37:03.350Z,1.73
2018-10-07T15:39:30.742Z,1.90
2018-10-07T15:41:58.162Z,1.27
2018-10-07T15:44:25.571Z,1.40
2018-10-07T15:46:54.142Z,1.27
2018-10-07T15:49:21.564Z,1.50
2018-10-07T15:51:48.983Z,2.07
2018-10-07T15:54:16.500Z,1.10
2018-10-07T15:56:44.040Z,1.27
2018-10-07T15:59:11.370Z,1.52
2018-10-07T16:01:38.780Z,2.20
2018-10-07T16:04:06.213Z,1.90
2018-10-07T16:06:33.609Z,1.20
2018-10-07T16:09:01.084Z,1.50
2018-10-07T16:11:28.453Z,1.63
2018-10-07T16:13:55.869Z,2.73
2018-10-07T16:16:23.316Z,2.67
2018-10-07T16:18:50.715Z,1.60
2018-10-07T16:21:18.143Z,1.80
2018-10-07T16:23:45.587Z,1.50
2018-10-07T16:26:13.043Z,2.43
2018-10-07T16:28:40.435Z,3.30
2018-10-07T16:31:07.859Z,2.07
2018-10-07T16:33:35.293Z,2.27
2018-10-07T16:36:02.682Z,1.90
2018-10-07T16:38:30.149Z,1.63
2018-10-07T16:40:57.557Z,1.70
2018-10-07T16:43:25.019Z,1.40
2018-10-07T16:45:52.449Z,2.00
2018-10-07T16:48:19.870Z,1.70
2018-10-07T16:50:47.301Z,1.80
2018-10-07T16:53:14.700Z,2.00
2018-10-07T16:55:42.113Z,2.07
2018-10-07T16:58:09.510Z,1.50
2018-10-07T17:00:36.934Z,1.63
2018-10-07T17:03:04.345Z,1.40
2018-10-07T17:05:31.772Z,1.70
2018-10-07T17:07:59.211Z,2.33
2018-10-07T17:10:26.626Z,1.93
2018-10-07T17:12:54.076Z,2.93
2018-10-07T17:15:21.441Z,1.80
2018-10-07T17:17:48.910Z,1.70
2018-10-07T17:20:16.298Z,2.07
2018-10-07T17:22:43.711Z,2.07
2018-10-07T17:25:11.142Z,1.97
2018-10-07T17:27:38.561Z,2.00
2018-10-07T17:30:05.978Z,2.40
2018-10-07T17:32:33.412Z,2.10
2018-10-07T17:35:00.814Z,2.30
2018-10-07T17:37:28.253Z,2.40
2018-10-07T17:39:55.658Z,2.80
2018-10-07T17:42:23.082Z,5.00
2018-10-07T17:44:50.519Z,7.10
2018-10-07T17:47:17.949Z,2.90
2018-10-07T17:49:45.355Z,3.40
2018-10-07T17:52:12.780Z,2.93
2018-10-07T17:54:40.239Z,2.97
2018-10-07T17:57:07.637Z,2.20
2018-10-07T17:59:35.074Z,2.60
2018-10-07T18:02:02.491Z,2.97
2018-10-07T18:04:29.938Z,3.03
2018-10-07T18:06:57.347Z,3.00
2018-10-07T18:09:24.786Z,3.23
2018-10-07T18:11:52.193Z,3.60
2018-10-07T18:14:19.605Z,3.10
2018-10-07T18:16:47.045Z,4.67
2018-10-07T18:19:14.478Z,3.30
2018-10-07T18:21:41.946Z,2.77
2018-10-07T18:24:09.350Z,3.93
2018-10-07T18:26:36.774Z,3.40
2018-10-07T18:29:04.188Z,3.27
2018-10-07T18:31:31.624Z,3.20
2018-10-07T18:33:59.038Z,3.00
2018-10-07T18:36:26.476Z,2.90
2018-10-07T18:38:53.891Z,2.73
2018-10-07T18:41:21.304Z,2.97
2018-10-07T18:43:48.723Z,2.53
2018-10-07T18:46:16.157Z,2.83
2018-10-07T18:48:43.624Z,2.87
2018-10-07T18:51:10.992Z,9.00
2018-10-07T18:53:38.405Z,3.53
2018-10-07T18:56:05.856Z,4.87
2018-10-07T18:58:33.252Z,3.40
2018-10-07T19:01:00.645Z,2.50
2018-10-07T19:03:28.098Z,2.30
2018-10-07T19:05:55.522Z,3.17
2018-10-07T19:08:22.972Z,3.07
2018-10-07T19:10:50.369Z,3.60
2018-10-07T19:13:17.768Z,3.80
2018-10-07T19:15:45.184Z,5.70
2018-10-07T19:18:12.602Z,4.97
2018-10-07T19:20:40.048Z,3.20
2018-10-07T19:23:07.466Z,3.30
2018-10-07T19:25:34.960Z,3.23
2018-10-07T19:28:02.340Z,4.37
2018-10-07T19:30:29.756Z,3.30
2018-10-07T19:32:57.192Z,3.60
2018-10-07T19:35:24.607Z,5.00
2018-10-07T19:37:52.038Z,3.77
2018-10-07T19:40:19.479Z,5.90
2018-10-07T19:42:46.984Z,4.03
2018-10-07T19:45:14.386Z,3.50
2018-10-07T19:47:41.881Z,3.23
2018-10-07T19:50:09.290Z,3.37
2018-10-07T19:52:36.714Z,4.13
2018-10-07T19:55:04.116Z,4.60
2018-10-07T19:57:31.546Z,3.20
2018-10-07T19:59:58.976Z,2.70
2018-10-07T20:02:26.408Z,2.93
2018-10-07T20:04:53.864Z,3.03
2018-10-07T20:07:21.319Z,3.10
2018-10-07T20:09:48.746Z,3.03
2018-10-07T20:12:16.150Z,2.90
2018-10-07T20:14:43.577Z,3.00
2018-10-07T20:17:10.977Z,2.93
2018-10-07T20:19:38.394Z,3.30
2018-10-07T20:22:05.806Z,3.53
2018-10-07T20:24:33.269Z,3.27
2018-10-07T20:27:00.670Z,3.50
2018-10-07T20:29:28.103Z,3.60
2018-10-07T20:31:55.529Z,3.63
2018-10-07T20:34:22.964Z,3.27
2018-10-07T20:36:50.397Z,3.37
2018-10-07T20:39:17.803Z,3.57
2018-10-07T20:41:45.241Z,3.67
2018-10-07T20:44:12.643Z,3.67
2018-10-07T20:46:40.063Z,3.13
2018-10-07T20:49:07.470Z,3.70
2018-10-07T20:51:34.913Z,3.60
2018-10-07T20:54:02.331Z,3.43
2018-10-07T20:56:29.768Z,3.43
2018-10-07T20:58:57.195Z,3.93
2018-10-07T21:01:24.660Z,4.07
2018-10-07T21:03:52.097Z,3.80
2018-10-07T21:06:19.488Z,3.90
2018-10-07T21:08:46.954Z,3.60
2018-10-07T21:11:14.330Z,4.27
2018-10-07T21:13:41.726Z,4.10
2018-10-07T21:16:09.171Z,4.33
2018-10-07T21:18:36.674Z,4.07
2018-10-07T21:21:04.117Z,4.60
2018-10-07T21:23:31.509Z,6.03
2018-10-07T21:25:58.934Z,6.13
2018-10-07T21:28:26.355Z,5.47
2018-10-07T21:30:53.751Z,5.07
2018-10-07T21:33:21.170Z,5.10
2018-10-07T21:35:48.614Z,5.40
2018-10-07T21:38:16.037Z,5.00
2018-10-07T21:40:43.441Z,5.13
2018-10-07T21:43:10.854Z,5.03
2018-10-07T21:45:38.265Z,5.57
2018-10-07T21:48:05.701Z,6.00
2018-10-07T21:50:33.108Z,6.67
2018-10-07T21:53:00.545Z,6.87
2018-10-07T21:55:27.961Z,7.20
2018-10-07T21:57:55.380Z,6.50
2018-10-07T22:00:22.784Z,7.30
2018-10-07T22:02:50.208Z,8.23
2018-10-07T22:05:17.643Z,7.63
2018-10-07T22:07:45.098Z,7.63
2018-10-07T22:10:12.536Z,8.13
2018-10-07T22:12:39.921Z,7.90
2018-10-07T22:15:07.350Z,7.33
2018-10-07T22:17:34.751Z,8.60
2018-10-07T22:20:02.232Z,8.00
2018-10-07T22:22:29.591Z,8.27
2018-10-07T22:24:57.022Z,8.07
2018-10-07T22:27:24.423Z,8.07
2018-10-07T22:29:51.850Z,7.57
2018-10-07T22:32:19.244Z,7.60
2018-10-07T22:34:46.671Z,6.40
2018-10-07T22:37:14.057Z,7.20
2018-10-07T22:39:41.508Z,7.83
2018-10-07T22:42:08.932Z,7.10
2018-10-07T22:44:36.335Z,7.87
2018-10-07T22:47:03.753Z,7.43
2018-10-07T22:49:31.153Z,7.33
2018-10-07T22:51:58.593Z,8.43
2018-10-07T22:54:25.983Z,7.57
2018-10-07T22:56:53.420Z,7.63
2018-10-07T22:59:20.820Z,7.60
2018-10-07T23:01:48.250Z,7.87
2018-10-07T23:04:15.713Z,7.97
2018-10-07T23:06:43.128Z,8.57
2018-10-07T23:09:10.535Z,8.70
2018-10-07T23:11:37.962Z,9.33
2018-10-07T23:14:05.361Z,9.87
2018-10-07T23:16:33.645Z,9.50
2018-10-07T23:19:01.171Z,11.20
2018-10-07T23:21:28.581Z,9.40
2018-10-07T23:23:56.004Z,10.50
2018-10-07T23:26:23.402Z,10.20
2018-10-07T23:28:50.840Z,10.97
2018-10-07T23:31:18.237Z,10.93
2018-10-07T23:33:45.652Z,11.00
2018-10-07T23:36:13.077Z,10.03
2018-10-07T23:38:40.482Z,10.97
2018-10-07T23:41:07.914Z,11.07
2018-10-07T23:43:35.341Z,10.80
2018-10-07T23:46:02.772Z,10.77
2018-10-07T23:48:30.201Z,10.47
2018-10-07T23:50:57.573Z,11.07
2018-10-07T23:53:25.010Z,11.77
2018-10-07T23:55:52.399Z,12.07
2018-10-07T23:58:19.833Z,11.90
