createdAt,value
2023-02-18T00:00:16.767Z,11.08
2023-02-18T00:01:16.770Z,11.00
2023-02-18T00:02:16.839Z,10.99
2023-02-18T00:03:16.854Z,11.00
2023-02-18T00:04:16.756Z,11.02
2023-02-18T00:05:16.755Z,11.05
2023-02-18T00:06:16.759Z,11.00
2023-02-18T00:07:16.744Z,10.97
2023-02-18T00:08:16.747Z,11.02
2023-02-18T00:09:16.756Z,11.04
2023-02-18T00:10:16.740Z,10.94
2023-02-18T00:11:16.729Z,10.99
2023-02-18T00:12:16.734Z,11.02
2023-02-18T00:13:16.722Z,10.94
2023-02-18T00:14:16.723Z,11.05
2023-02-18T00:15:18.633Z,11.10
2023-02-18T00:16:16.767Z,11.04
2023-02-18T00:17:16.862Z,11.00
2023-02-18T00:18:16.708Z,11.00
2023-02-18T00:19:16.706Z,10.94
2023-02-18T00:20:16.697Z,11.07
2023-02-18T00:21:16.698Z,10.90
2023-02-18T00:22:16.696Z,11.02
2023-02-18T00:23:16.689Z,11.02
2023-02-18T00:24:16.686Z,10.99
2023-02-18T00:25:16.701Z,11.07
2023-02-18T00:26:16.684Z,10.97
2023-02-18T00:27:16.676Z,10.94
2023-02-18T00:28:16.673Z,10.99
2023-02-18T00:29:16.670Z,10.84
2023-02-18T00:30:16.724Z,10.96
2023-02-18T00:31:16.821Z,11.00
2023-02-18T00:32:16.702Z,11.04
2023-02-18T00:33:16.682Z,11.10
2023-02-18T00:34:16.655Z,10.90
2023-02-18T00:35:16.650Z,10.99
2023-02-18T00:36:16.647Z,10.97
2023-02-18T00:37:16.646Z,11.05
2023-02-18T00:38:16.643Z,11.02
2023-02-18T00:39:16.639Z,10.96
2023-02-18T00:40:16.634Z,11.08
2023-02-18T00:41:16.645Z,10.97
2023-02-18T00:42:16.629Z,10.94
2023-02-18T00:43:16.626Z,10.99
2023-02-18T00:44:16.618Z,11.00
2023-02-18T00:45:16.616Z,11.05
2023-02-18T00:46:16.708Z,10.97
2023-02-18T00:47:16.611Z,11.02
2023-02-18T00:48:16.616Z,11.00
2023-02-18T00:49:16.615Z,10.97
2023-02-18T00:50:16.601Z,11.05
2023-02-18T00:51:16.598Z,10.92
2023-02-18T00:52:16.595Z,10.99
2023-02-18T00:53:16.592Z,10.97
2023-02-18T00:54:16.587Z,11.02
2023-02-18T00:55:16.583Z,10.99
2023-02-18T00:56:16.581Z,10.92
2023-02-18T00:57:16.609Z,10.96
2023-02-18T00:58:16.575Z,10.89
2023-02-18T00:59:16.573Z,10.93
2023-02-18T01:00:16.568Z,10.93
2023-02-18T01:01:16.599Z,11.10
2023-02-18T01:02:16.569Z,10.97
2023-02-18T01:03:16.563Z,10.93
2023-02-18T01:04:16.568Z,10.92
2023-02-18T01:05:16.557Z,10.97
2023-02-18T01:06:16.557Z,11.00
2023-02-18T01:07:16.552Z,10.96
2023-02-18T01:08:16.543Z,10.93
2023-02-18T01:09:16.543Z,11.00
2023-02-18T01:10:19.073Z,10.92
2023-02-18T01:11:16.549Z,10.90
2023-02-18T01:12:16.531Z,10.93
2023-02-18T01:13:16.549Z,10.90
2023-02-18T01:14:16.526Z,10.92
2023-02-18T01:15:16.523Z,10.94
2023-02-18T01:16:16.544Z,10.92
2023-02-18T01:17:16.982Z,10.89
2023-02-18T01:18:16.513Z,11.00
2023-02-18T01:19:16.513Z,10.89
2023-02-18T01:20:16.508Z,10.89
2023-02-18T01:21:16.534Z,10.89
2023-02-18T01:22:16.510Z,10.92
2023-02-18T01:23:16.495Z,10.93
2023-02-18T01:24:16.495Z,11.00
2023-02-18T01:25:16.490Z,11.02
2023-02-18T01:26:16.487Z,10.94
2023-02-18T01:27:16.486Z,10.87
2023-02-18T01:28:16.482Z,10.92
2023-02-18T01:29:16.496Z,10.90
2023-02-18T01:30:16.558Z,10.90
2023-02-18T01:31:16.594Z,10.93
2023-02-18T01:32:16.699Z,10.94
2023-02-18T01:33:16.466Z,11.00
2023-02-18T01:34:16.467Z,10.92
2023-02-18T01:35:16.457Z,10.90
2023-02-18T01:36:16.456Z,10.89
2023-02-18T01:37:16.463Z,10.92
2023-02-18T01:38:16.468Z,10.92
2023-02-18T01:39:16.440Z,10.92
2023-02-18T01:40:16.440Z,11.00
2023-02-18T01:41:16.432Z,10.90
2023-02-18T01:42:16.430Z,10.92
2023-02-18T01:43:16.430Z,10.90
2023-02-18T01:44:16.430Z,10.97
2023-02-18T01:45:16.443Z,10.90
2023-02-18T01:46:16.462Z,10.86
2023-02-18T01:47:16.420Z,11.00
2023-02-18T01:48:16.411Z,10.92
2023-02-18T01:49:16.412Z,10.89
2023-02-18T01:50:16.401Z,10.92
2023-02-18T01:51:16.404Z,10.97
2023-02-18T01:52:16.407Z,10.94
2023-02-18T01:53:16.403Z,11.02
2023-02-18T01:54:16.391Z,10.94
2023-02-18T01:55:16.391Z,10.92
2023-02-18T01:56:16.386Z,11.00
2023-02-18T01:57:16.378Z,10.90
2023-02-18T01:58:16.376Z,10.92
2023-02-18T01:59:16.386Z,10.86
2023-02-18T02:00:16.377Z,10.92
2023-02-18T02:01:16.387Z,10.93
2023-02-18T02:02:16.389Z,10.93
2023-02-18T02:03:16.366Z,11.00
2023-02-18T02:04:16.357Z,11.00
2023-02-18T02:05:16.356Z,10.92
2023-02-18T02:06:16.349Z,10.99
2023-02-18T02:07:16.343Z,10.97
2023-02-18T02:08:16.341Z,11.00
2023-02-18T02:09:16.338Z,10.97
2023-02-18T02:10:16.342Z,10.92
2023-02-18T02:11:16.338Z,10.87
2023-02-18T02:12:16.334Z,10.97
2023-02-18T02:13:16.333Z,10.96
2023-02-18T02:14:16.323Z,10.92
2023-02-18T02:15:16.324Z,10.94
2023-02-18T02:16:16.372Z,10.99
2023-02-18T02:17:16.534Z,10.94
2023-02-18T02:18:16.312Z,10.93
2023-02-18T02:19:16.309Z,10.92
2023-02-18T02:20:16.306Z,10.87
2023-02-18T02:21:16.297Z,10.86
2023-02-18T02:22:16.294Z,10.92
2023-02-18T02:23:16.293Z,10.96
2023-02-18T02:24:16.294Z,10.81
2023-02-18T02:25:16.283Z,10.84
2023-02-18T02:26:16.282Z,10.87
2023-02-18T02:27:16.287Z,10.94
2023-02-18T02:28:16.276Z,10.92
2023-02-18T02:29:16.270Z,10.81
2023-02-18T02:30:16.323Z,10.87
2023-02-18T02:31:16.486Z,10.84
2023-02-18T02:32:16.266Z,10.86
2023-02-18T02:33:16.277Z,10.87
2023-02-18T02:34:16.263Z,10.86
2023-02-18T02:35:16.251Z,10.84
2023-02-18T02:36:16.253Z,10.90
2023-02-18T02:37:16.248Z,10.92
2023-02-18T02:38:16.243Z,10.87
2023-02-18T02:39:16.241Z,10.81
2023-02-18T02:40:16.237Z,10.84
2023-02-18T02:41:16.241Z,10.93
2023-02-18T02:42:16.232Z,10.87
2023-02-18T02:43:16.231Z,10.87
2023-02-18T02:44:16.231Z,10.87
2023-02-18T02:45:16.226Z,10.79
2023-02-18T02:46:16.218Z,10.82
2023-02-18T02:47:16.717Z,10.75
2023-02-18T02:48:16.213Z,10.81
2023-02-18T02:49:16.232Z,10.72
2023-02-18T02:50:16.208Z,10.75
2023-02-18T02:51:16.203Z,10.68
2023-02-18T02:52:16.200Z,10.72
2023-02-18T02:53:16.196Z,10.75
2023-02-18T02:54:16.198Z,10.75
2023-02-18T02:55:16.191Z,10.75
2023-02-18T02:56:16.189Z,10.74
2023-02-18T02:57:16.183Z,10.72
2023-02-18T02:58:16.182Z,10.74
2023-02-18T02:59:16.176Z,10.67
2023-02-18T03:00:16.175Z,10.63
2023-02-18T03:01:16.184Z,10.69
2023-02-18T03:02:16.166Z,10.72
2023-02-18T03:03:16.237Z,10.67
2023-02-18T03:04:16.164Z,10.69
2023-02-18T03:05:16.177Z,10.69
2023-02-18T03:06:16.155Z,10.59
2023-02-18T03:07:16.170Z,10.56
2023-02-18T03:08:16.155Z,10.67
2023-02-18T03:09:16.145Z,10.71
2023-02-18T03:10:16.148Z,10.68
2023-02-18T03:11:16.139Z,10.72
2023-02-18T03:12:16.138Z,10.67
2023-02-18T03:13:16.133Z,10.68
2023-02-18T03:14:16.134Z,10.57
2023-02-18T03:15:16.133Z,10.68
2023-02-18T03:16:16.168Z,10.69
2023-02-18T03:17:16.118Z,10.68
2023-02-18T03:18:16.119Z,10.56
2023-02-18T03:19:16.117Z,10.56
2023-02-18T03:20:16.110Z,10.67
2023-02-18T03:21:16.130Z,10.61
2023-02-18T03:22:16.104Z,10.63
2023-02-18T03:23:16.100Z,10.67
2023-02-18T03:24:16.106Z,10.56
2023-02-18T03:25:16.094Z,10.69
2023-02-18T03:26:16.100Z,10.63
2023-02-18T03:27:16.097Z,10.68
2023-02-18T03:28:16.087Z,10.67
2023-02-18T03:29:16.082Z,10.68
2023-02-18T03:30:16.147Z,10.67
2023-02-18T03:31:16.101Z,10.71
2023-02-18T03:32:16.180Z,10.72
2023-02-18T03:33:16.065Z,10.72
2023-02-18T03:34:16.066Z,10.67
2023-02-18T03:35:16.069Z,10.74
2023-02-18T03:36:16.057Z,10.68
2023-02-18T03:37:16.072Z,10.68
2023-02-18T03:38:16.050Z,10.64
2023-02-18T03:39:16.047Z,10.69
2023-02-18T03:40:16.044Z,10.71
2023-02-18T03:41:16.065Z,10.76
2023-02-18T03:42:16.038Z,10.74
2023-02-18T03:43:16.049Z,10.67
2023-02-18T03:44:16.041Z,10.71
2023-02-18T03:45:16.029Z,10.68
2023-02-18T03:46:16.090Z,10.68
2023-02-18T03:47:16.023Z,10.69
2023-02-18T03:48:16.034Z,10.69
2023-02-18T03:49:16.022Z,10.76
2023-02-18T03:50:16.013Z,10.72
2023-02-18T03:51:16.007Z,10.67
2023-02-18T03:52:16.354Z,10.71
2023-02-18T03:53:16.015Z,10.67
2023-02-18T03:54:16.004Z,10.67
2023-02-18T03:55:16.001Z,10.68
2023-02-18T03:56:15.987Z,10.67
2023-02-18T03:57:15.986Z,10.69
2023-02-18T03:58:15.980Z,10.56
2023-02-18T03:59:15.976Z,10.64
2023-02-18T04:00:15.981Z,10.64
2023-02-18T04:01:16.045Z,10.67
2023-02-18T04:02:15.975Z,10.63
2023-02-18T04:03:15.964Z,10.60
2023-02-18T04:04:15.998Z,10.61
2023-02-18T04:05:15.954Z,10.59
2023-02-18T04:06:15.957Z,10.60
2023-02-18T04:07:15.951Z,10.60
2023-02-18T04:08:15.946Z,10.60
2023-02-18T04:09:15.963Z,10.61
2023-02-18T04:10:15.952Z,10.64
2023-02-18T04:11:15.932Z,10.59
2023-02-18T04:12:15.936Z,10.68
2023-02-18T04:13:15.925Z,10.63
2023-02-18T04:14:15.932Z,10.60
2023-02-18T04:15:15.929Z,10.60
2023-02-18T04:16:15.958Z,10.67
2023-02-18T04:17:15.932Z,10.56
2023-02-18T04:18:15.908Z,10.59
2023-02-18T04:19:15.909Z,10.56
2023-02-18T04:20:15.903Z,10.51
2023-02-18T04:21:15.898Z,10.56
2023-02-18T04:22:15.900Z,10.49
2023-02-18T04:23:15.894Z,10.49
2023-02-18T04:24:15.888Z,10.59
2023-02-18T04:25:15.906Z,10.49
2023-02-18T04:26:15.894Z,10.57
2023-02-18T04:27:15.882Z,10.44
2023-02-18T04:28:15.877Z,10.46
2023-02-18T04:29:15.872Z,10.51
2023-02-18T04:30:18.737Z,10.56
2023-02-18T04:31:16.067Z,10.46
2023-02-18T04:32:15.870Z,10.44
2023-02-18T04:33:15.859Z,10.48
2023-02-18T04:34:15.856Z,10.53
2023-02-18T04:35:15.850Z,10.42
2023-02-18T04:36:15.850Z,10.51
2023-02-18T04:37:15.844Z,10.49
2023-02-18T04:38:15.847Z,10.54
2023-02-18T04:39:15.837Z,10.46
2023-02-18T04:40:15.834Z,10.46
2023-02-18T04:41:15.846Z,10.44
2023-02-18T04:42:15.830Z,10.48
2023-02-18T04:43:15.822Z,10.49
2023-02-18T04:44:15.823Z,10.42
2023-02-18T04:45:15.815Z,10.46
2023-02-18T04:46:15.847Z,10.53
2023-02-18T04:47:15.813Z,10.48
2023-02-18T04:48:15.815Z,10.41
2023-02-18T04:49:15.809Z,10.33
2023-02-18T04:50:15.807Z,10.42
2023-02-18T04:51:15.802Z,10.38
2023-02-18T04:52:15.803Z,10.35
2023-02-18T04:53:15.790Z,10.38
2023-02-18T04:54:15.789Z,10.38
2023-02-18T04:55:15.788Z,10.38
2023-02-18T04:56:15.784Z,10.54
2023-02-18T04:57:15.796Z,10.38
2023-02-18T04:58:15.778Z,10.38
2023-02-18T04:59:15.768Z,10.40
2023-02-18T05:00:15.769Z,10.41
2023-02-18T05:01:15.798Z,10.35
2023-02-18T05:02:15.766Z,10.46
2023-02-18T05:03:15.763Z,10.46
2023-02-18T05:04:15.792Z,10.42
2023-02-18T05:05:15.759Z,10.38
2023-02-18T05:06:15.750Z,10.40
2023-02-18T05:07:15.747Z,10.42
2023-02-18T05:08:15.747Z,10.33
2023-02-18T05:09:15.744Z,10.40
2023-02-18T05:10:15.743Z,10.37
2023-02-18T05:11:15.744Z,10.37
2023-02-18T05:12:15.737Z,10.38
2023-02-18T05:13:15.744Z,10.40
2023-02-18T05:14:15.726Z,10.35
2023-02-18T05:15:15.735Z,10.37
2023-02-18T05:16:15.758Z,10.35
2023-02-18T05:17:15.723Z,10.35
2023-02-18T05:18:15.716Z,10.25
2023-02-18T05:19:15.712Z,10.38
2023-02-18T05:20:15.705Z,10.44
2023-02-18T05:21:15.712Z,10.38
2023-02-18T05:22:15.697Z,10.33
2023-02-18T05:23:15.692Z,10.31
2023-02-18T05:24:15.691Z,10.31
2023-02-18T05:25:15.687Z,10.31
2023-02-18T05:26:15.685Z,10.33
2023-02-18T05:27:15.699Z,10.26
2023-02-18T05:28:15.684Z,10.37
2023-02-18T05:29:15.697Z,10.30
2023-02-18T05:30:15.714Z,10.33
2023-02-18T05:31:15.738Z,10.28
2023-02-18T05:32:15.675Z,10.26
2023-02-18T05:33:15.664Z,10.30
2023-02-18T05:34:15.659Z,10.33
2023-02-18T05:35:15.659Z,10.30
2023-02-18T05:36:15.654Z,10.25
2023-02-18T05:37:15.648Z,10.30
2023-02-18T05:38:15.643Z,10.28
2023-02-18T05:39:15.639Z,10.34
2023-02-18T05:40:15.635Z,10.33
2023-02-18T05:41:15.629Z,10.31
2023-02-18T05:42:15.629Z,10.35
2023-02-18T05:43:15.621Z,10.26
2023-02-18T05:44:15.620Z,10.37
2023-02-18T05:45:15.641Z,10.23
2023-02-18T05:46:15.622Z,10.22
2023-02-18T05:47:15.615Z,10.23
2023-02-18T05:48:15.606Z,10.33
2023-02-18T05:49:15.600Z,10.33
2023-02-18T05:50:15.596Z,10.34
2023-02-18T05:51:15.595Z,10.26
2023-02-18T05:52:15.591Z,10.26
2023-02-18T05:53:17.594Z,10.23
2023-02-18T05:54:15.585Z,10.22
2023-02-18T05:55:15.585Z,10.22
2023-02-18T05:56:15.579Z,10.19
2023-02-18T05:57:15.574Z,10.22
2023-02-18T05:58:15.568Z,10.20
2023-02-18T05:59:15.566Z,10.23
2023-02-18T06:00:15.568Z,10.34
2023-02-18T06:01:15.576Z,10.16
2023-02-18T06:02:15.553Z,10.16
2023-02-18T06:03:15.551Z,10.25
2023-02-18T06:04:15.549Z,10.19
2023-02-18T06:05:15.546Z,10.17
2023-02-18T06:06:15.610Z,10.19
2023-02-18T06:07:15.541Z,10.20
2023-02-18T06:08:15.539Z,10.26
2023-02-18T06:09:15.535Z,10.17
2023-02-18T06:10:15.526Z,10.16
2023-02-18T06:11:15.524Z,10.22
2023-02-18T06:12:15.518Z,10.23
2023-02-18T06:13:15.515Z,10.23
2023-02-18T06:14:15.521Z,10.15
2023-02-18T06:15:15.514Z,10.20
2023-02-18T06:16:15.585Z,10.26
2023-02-18T06:17:15.521Z,10.10
2023-02-18T06:18:15.502Z,10.26
2023-02-18T06:19:15.504Z,10.28
2023-02-18T06:20:15.491Z,10.16
2023-02-18T06:21:15.488Z,10.17
2023-02-18T06:22:15.482Z,10.20
2023-02-18T06:23:15.487Z,10.26
2023-02-18T06:24:15.474Z,10.25
2023-02-18T06:25:15.471Z,10.25
2023-02-18T06:26:15.471Z,10.22
2023-02-18T06:27:15.478Z,10.25
2023-02-18T06:28:15.468Z,10.23
2023-02-18T06:29:15.459Z,10.23
2023-02-18T06:30:15.525Z,10.23
2023-02-18T06:31:15.578Z,10.23
2023-02-18T06:32:15.635Z,10.19
2023-02-18T06:33:15.457Z,10.15
2023-02-18T06:34:15.435Z,10.20
2023-02-18T06:35:15.436Z,10.20
2023-02-18T06:36:15.432Z,10.17
2023-02-18T06:37:15.424Z,10.19
2023-02-18T06:38:15.421Z,10.20
2023-02-18T06:39:15.418Z,10.20
2023-02-18T06:40:15.414Z,10.17
2023-02-18T06:41:15.426Z,10.15
2023-02-18T06:42:15.405Z,10.16
2023-02-18T06:43:15.404Z,10.15
2023-02-18T06:44:15.396Z,10.09
2023-02-18T06:45:15.396Z,10.09
2023-02-18T06:46:15.399Z,10.17
2023-02-18T06:47:15.395Z,10.15
2023-02-18T06:48:15.383Z,10.13
2023-02-18T06:49:15.401Z,10.10
2023-02-18T06:50:15.378Z,10.10
2023-02-18T06:51:15.376Z,10.12
2023-02-18T06:52:15.366Z,10.23
2023-02-18T06:53:15.370Z,10.12
2023-02-18T06:54:15.361Z,10.17
2023-02-18T06:55:15.355Z,10.05
2023-02-18T06:56:15.354Z,10.16
2023-02-18T06:57:15.599Z,10.04
2023-02-18T06:58:15.345Z,10.10
2023-02-18T06:59:15.340Z,10.12
2023-02-18T07:00:15.336Z,10.15
2023-02-18T07:01:15.408Z,10.12
2023-02-18T07:02:15.330Z,10.10
2023-02-18T07:03:15.326Z,10.07
2023-02-18T07:04:15.326Z,10.07
2023-02-18T07:05:15.341Z,10.05
2023-02-18T07:06:15.323Z,10.16
2023-02-18T07:07:15.311Z,10.15
2023-02-18T07:08:15.305Z,10.05
2023-02-18T07:09:15.301Z,10.13
2023-02-18T07:10:15.299Z,10.17
2023-02-18T07:11:15.297Z,10.10
2023-02-18T07:12:15.292Z,10.16
2023-02-18T07:13:15.289Z,10.15
2023-02-18T07:14:15.281Z,10.13
2023-02-18T07:15:15.282Z,10.15
2023-02-18T07:16:15.334Z,10.16
2023-02-18T07:17:15.273Z,10.20
2023-02-18T07:18:15.268Z,10.15
2023-02-18T07:19:15.266Z,10.16
2023-02-18T07:20:15.260Z,10.20
2023-02-18T07:21:15.282Z,10.19
2023-02-18T07:22:15.258Z,10.10
2023-02-18T07:23:15.249Z,10.23
2023-02-18T07:24:15.246Z,10.20
2023-02-18T07:25:15.243Z,10.09
2023-02-18T07:26:15.238Z,10.13
2023-02-18T07:27:15.234Z,10.25
2023-02-18T07:28:15.230Z,10.17
2023-02-18T07:29:15.225Z,10.20
2023-02-18T07:30:15.237Z,10.28
2023-02-18T07:31:15.353Z,10.20
2023-02-18T07:32:15.283Z,10.20
2023-02-18T07:33:15.214Z,10.19
2023-02-18T07:34:15.204Z,10.13
2023-02-18T07:35:15.207Z,10.20
2023-02-18T07:36:15.199Z,10.25
2023-02-18T07:37:15.213Z,10.25
2023-02-18T07:38:15.193Z,10.28
2023-02-18T07:39:15.202Z,10.34
2023-02-18T07:40:15.185Z,10.30
2023-02-18T07:41:15.181Z,10.22
2023-02-18T07:42:15.182Z,10.30
2023-02-18T07:43:15.176Z,10.30
2023-02-18T07:44:15.168Z,10.22
2023-02-18T07:45:15.169Z,10.22
2023-02-18T07:46:15.202Z,10.22
2023-02-18T07:47:15.158Z,10.25
2023-02-18T07:48:15.157Z,10.23
2023-02-18T07:49:15.157Z,10.23
2023-02-18T07:50:15.145Z,10.23
2023-02-18T07:51:15.148Z,10.33
2023-02-18T07:52:15.143Z,10.34
2023-02-18T07:53:15.155Z,10.34
2023-02-18T07:54:15.138Z,10.28
2023-02-18T07:55:15.132Z,10.38
2023-02-18T07:56:15.126Z,10.23
2023-02-18T07:57:15.322Z,10.22
2023-02-18T07:58:15.119Z,10.23
2023-02-18T07:59:15.114Z,10.20
2023-02-18T08:00:15.106Z,10.17
2023-02-18T08:01:15.121Z,10.20
2023-02-18T08:02:15.117Z,10.20
2023-02-18T08:03:15.107Z,10.26
2023-02-18T08:04:15.134Z,10.23
2023-02-18T08:05:15.089Z,10.20
2023-02-18T08:06:15.088Z,10.16
2023-02-18T08:07:15.083Z,10.22
2023-02-18T08:08:15.112Z,10.23
2023-02-18T08:09:15.095Z,10.23
2023-02-18T08:10:15.073Z,10.22
2023-02-18T08:11:19.433Z,10.25
2023-02-18T08:12:15.063Z,10.20
2023-02-18T08:13:15.409Z,10.19
2023-02-18T08:14:15.054Z,10.15
2023-02-18T08:15:15.055Z,10.23
2023-02-18T08:16:15.179Z,10.26
2023-02-18T08:17:15.054Z,10.23
2023-02-18T08:18:15.049Z,10.19
2023-02-18T08:19:15.043Z,10.25
2023-02-18T08:20:15.041Z,10.19
2023-02-18T08:21:15.038Z,10.20
2023-02-18T08:22:15.034Z,10.20
2023-02-18T08:23:15.042Z,10.19
2023-02-18T08:24:15.038Z,10.12
2023-02-18T08:25:28.589Z,10.13
2023-02-18T08:26:15.022Z,10.05
2023-02-18T08:27:15.032Z,10.13
2023-02-18T08:28:15.028Z,10.01
2023-02-18T08:29:15.022Z,9.97
2023-02-18T08:30:15.026Z,9.97
2023-02-18T08:31:15.081Z,9.97
2023-02-18T08:32:15.004Z,9.87
2023-02-18T08:33:14.997Z,9.92
2023-02-18T08:34:14.988Z,9.82
2023-02-18T08:35:14.987Z,9.83
2023-02-18T08:36:14.980Z,9.74
2023-02-18T08:37:14.978Z,9.74
2023-02-18T08:38:14.968Z,9.79
2023-02-18T08:39:14.967Z,9.72
2023-02-18T08:40:14.962Z,9.73
2023-02-18T08:41:14.978Z,9.74
2023-02-18T08:42:14.956Z,9.68
2023-02-18T08:43:14.953Z,9.65
2023-02-18T08:44:14.952Z,9.65
2023-02-18T08:45:14.965Z,9.66
2023-02-18T08:46:16.254Z,9.65
2023-02-18T08:48:13.514Z,9.65
2023-02-18T08:48:19.548Z,9.64
2023-02-18T08:49:14.930Z,9.68
2023-02-18T08:50:14.919Z,9.64
2023-02-18T08:51:14.925Z,9.68
2023-02-18T08:52:14.916Z,9.65
2023-02-18T08:53:14.958Z,9.69
2023-02-18T08:54:14.904Z,9.74
2023-02-18T08:55:14.902Z,9.65
2023-02-18T08:56:14.896Z,9.65
2023-02-18T08:57:14.915Z,9.65
2023-02-18T08:58:14.892Z,9.69
2023-02-18T08:59:14.890Z,9.72
2023-02-18T09:00:15.477Z,9.76
2023-02-18T09:01:14.919Z,9.69
2023-02-18T09:02:14.888Z,9.69
2023-02-18T09:03:14.877Z,9.72
2023-02-18T09:04:14.898Z,9.66
2023-02-18T09:05:14.859Z,9.76
2023-02-18T09:06:14.857Z,9.69
2023-02-18T09:07:14.852Z,9.68
2023-02-18T09:08:14.854Z,9.68
2023-02-18T09:09:14.844Z,9.65
2023-02-18T09:10:14.837Z,9.68
2023-02-18T09:11:14.839Z,9.69
2023-02-18T09:12:14.831Z,9.66
2023-02-18T09:13:14.850Z,9.65
2023-02-18T09:14:14.823Z,9.68
2023-02-18T09:15:14.831Z,9.61
2023-02-18T09:16:14.826Z,9.65
2023-02-18T09:17:14.816Z,9.65
2023-02-18T09:18:14.808Z,9.72
2023-02-18T09:19:14.805Z,9.72
2023-02-18T09:20:14.798Z,9.73
2023-02-18T09:21:14.800Z,9.73
2023-02-18T09:22:14.789Z,9.76
2023-02-18T09:23:14.794Z,9.73
2023-02-18T09:24:15.034Z,9.69
2023-02-18T09:25:14.783Z,9.76
2023-02-18T09:26:14.787Z,9.77
2023-02-18T09:27:14.769Z,9.77
2023-02-18T09:28:14.764Z,9.79
2023-02-18T09:29:14.779Z,9.83
2023-02-18T09:30:14.881Z,9.82
2023-02-18T09:31:15.100Z,9.82
2023-02-18T09:32:25.472Z,9.74
2023-02-18T09:33:14.751Z,9.86
2023-02-18T09:34:14.740Z,9.86
2023-02-18T09:35:14.737Z,9.80
2023-02-18T09:36:14.731Z,9.84
2023-02-18T09:37:14.725Z,9.84
2023-02-18T09:38:14.724Z,9.83
2023-02-18T09:39:14.733Z,9.86
2023-02-18T09:40:15.509Z,9.87
2023-02-18T09:41:14.712Z,9.89
2023-02-18T09:42:14.708Z,9.82
2023-02-18T09:43:14.714Z,9.83
2023-02-18T09:44:14.704Z,9.82
2023-02-18T09:45:14.721Z,9.94
2023-02-18T09:46:14.698Z,9.86
2023-02-18T09:47:14.701Z,9.92
2023-02-18T09:48:14.684Z,9.86
2023-02-18T09:49:14.681Z,9.84
2023-02-18T09:50:14.683Z,9.89
2023-02-18T09:51:14.676Z,9.86
2023-02-18T09:52:14.673Z,9.84
2023-02-18T09:53:14.665Z,9.94
2023-02-18T09:54:14.672Z,9.91
2023-02-18T09:55:14.666Z,9.83
2023-02-18T09:56:14.660Z,9.94
2023-02-18T09:57:14.659Z,9.95
2023-02-18T09:58:14.657Z,9.89
2023-02-18T09:59:14.847Z,9.94
2023-02-18T10:00:14.639Z,9.97
2023-02-18T10:01:14.717Z,9.97
2023-02-18T10:02:14.633Z,9.91
2023-02-18T10:03:14.629Z,9.95
2023-02-18T10:04:14.985Z,9.98
2023-02-18T10:05:14.629Z,10.04
2023-02-18T10:06:14.640Z,9.94
2023-02-18T10:07:14.613Z,9.97
2023-02-18T10:08:14.615Z,9.92
2023-02-18T10:09:14.611Z,10.04
2023-02-18T10:10:14.810Z,9.94
2023-02-18T10:11:14.625Z,9.95
2023-02-18T10:12:14.621Z,9.92
2023-02-18T10:13:14.604Z,10.07
2023-02-18T10:14:15.048Z,10.01
2023-02-18T10:15:14.617Z,10.04
2023-02-18T10:16:14.627Z,10.02
2023-02-18T10:17:14.606Z,10.09
2023-02-18T10:18:14.606Z,10.07
2023-02-18T10:19:14.716Z,10.13
2023-02-18T10:20:14.564Z,10.07
2023-02-18T10:21:14.556Z,10.07
2023-02-18T10:22:15.011Z,10.10
2023-02-18T10:23:14.555Z,10.12
2023-02-18T10:24:14.898Z,10.09
2023-02-18T10:25:14.551Z,10.12
2023-02-18T10:26:14.543Z,10.02
2023-02-18T10:27:14.537Z,10.16
2023-02-18T10:28:14.535Z,10.09
2023-02-18T10:29:14.977Z,10.04
2023-02-18T10:30:14.565Z,10.15
2023-02-18T10:31:14.642Z,10.07
2023-02-18T10:32:14.601Z,10.15
2023-02-18T10:33:14.531Z,10.13
2023-02-18T10:34:14.511Z,10.09
2023-02-18T10:35:14.506Z,10.17
2023-02-18T10:36:14.501Z,10.12
2023-02-18T10:37:14.493Z,10.16
2023-02-18T10:38:14.499Z,10.15
2023-02-18T10:39:14.885Z,10.16
2023-02-18T10:40:14.489Z,10.23
2023-02-18T10:41:14.495Z,10.19
2023-02-18T10:42:14.483Z,10.19
2023-02-18T10:43:14.474Z,10.16
2023-02-18T10:44:14.711Z,10.07
2023-02-18T10:45:14.483Z,10.10
2023-02-18T10:46:14.532Z,10.01
2023-02-18T10:47:14.459Z,9.94
2023-02-18T10:48:14.458Z,9.92
2023-02-18T10:49:14.710Z,9.92
2023-02-18T10:50:14.449Z,9.82
2023-02-18T10:51:14.441Z,9.94
2023-02-18T10:52:14.436Z,9.91
2023-02-18T10:53:14.434Z,9.83
2023-02-18T10:54:14.590Z,9.94
2023-02-18T10:55:14.425Z,9.84
2023-02-18T10:56:14.456Z,9.84
2023-02-18T10:57:14.414Z,9.83
2023-02-18T10:58:14.435Z,9.82
2023-02-18T10:59:14.412Z,9.77
2023-02-18T11:00:14.414Z,9.72
2023-02-18T11:01:14.401Z,9.76
2023-02-18T11:02:14.440Z,9.77
2023-02-18T11:03:14.392Z,9.86
2023-02-18T11:04:14.738Z,9.77
2023-02-18T11:05:14.401Z,9.80
2023-02-18T11:06:14.380Z,9.74
2023-02-18T11:07:14.375Z,9.79
2023-02-18T11:08:14.369Z,9.74
2023-02-18T11:09:14.726Z,9.82
2023-02-18T11:10:14.367Z,9.76
2023-02-18T11:11:14.358Z,9.83
2023-02-18T11:12:14.357Z,9.86
2023-02-18T11:13:14.350Z,9.86
2023-02-18T11:14:14.345Z,9.84
2023-02-18T11:15:14.346Z,9.82
2023-02-18T11:16:16.493Z,9.83
2023-02-18T11:17:14.335Z,9.83
2023-02-18T11:18:14.331Z,9.83
2023-02-18T11:19:14.326Z,9.83
2023-02-18T11:20:14.343Z,9.82
2023-02-18T11:21:14.336Z,9.89
2023-02-18T11:22:14.325Z,9.84
2023-02-18T11:23:14.308Z,9.84
2023-02-18T11:24:14.456Z,9.79
2023-02-18T11:25:14.301Z,9.82
2023-02-18T11:26:14.361Z,9.76
2023-02-18T11:27:14.708Z,9.74
2023-02-18T11:28:14.295Z,9.74
2023-02-18T11:29:14.637Z,9.69
2023-02-18T11:30:14.393Z,9.74
2023-02-18T11:31:14.343Z,9.73
2023-02-18T11:32:14.393Z,9.72
2023-02-18T11:33:15.974Z,9.69
2023-02-18T11:34:14.416Z,9.72
2023-02-18T11:35:14.269Z,9.69
2023-02-18T11:36:14.262Z,9.69
2023-02-18T11:37:14.273Z,9.76
2023-02-18T11:38:14.292Z,9.66
2023-02-18T11:39:14.246Z,9.68
2023-02-18T11:40:14.246Z,9.66
2023-02-18T11:41:14.242Z,9.79
2023-02-18T11:42:14.233Z,9.74
2023-02-18T11:43:14.235Z,9.66
2023-02-18T11:44:14.438Z,9.73
2023-02-18T11:45:14.224Z,9.66
2023-02-18T11:46:14.232Z,9.72
2023-02-18T11:47:14.216Z,9.65
2023-02-18T11:48:14.210Z,9.65
2023-02-18T11:49:14.206Z,9.66
2023-02-18T11:50:14.357Z,9.62
2023-02-18T11:51:14.196Z,9.65
2023-02-18T11:52:14.195Z,9.65
2023-02-18T11:53:14.207Z,9.66
2023-02-18T11:54:14.185Z,9.65
2023-02-18T11:55:14.181Z,9.68
2023-02-18T11:56:14.179Z,9.62
2023-02-18T11:57:14.185Z,9.72
2023-02-18T11:58:14.175Z,9.68
2023-02-18T11:59:14.170Z,9.72
2023-02-18T12:00:14.201Z,9.62
2023-02-18T12:01:14.160Z,9.69
2023-02-18T12:02:14.183Z,9.72
2023-02-18T12:03:14.172Z,9.68
2023-02-18T12:04:14.153Z,9.65
2023-02-18T12:05:14.229Z,9.66
2023-02-18T12:06:14.143Z,9.68
2023-02-18T12:07:14.143Z,9.65
2023-02-18T12:08:14.141Z,9.69
2023-02-18T12:09:14.155Z,9.72
2023-02-18T12:10:14.185Z,9.73
2023-02-18T12:11:14.121Z,9.69
2023-02-18T12:12:14.119Z,9.72
2023-02-18T12:13:14.120Z,9.74
2023-02-18T12:14:14.115Z,9.74
2023-02-18T12:15:14.106Z,9.76
2023-02-18T12:16:14.126Z,9.83
2023-02-18T12:17:14.097Z,9.74
2023-02-18T12:18:14.094Z,9.87
2023-02-18T12:19:14.098Z,9.87
2023-02-18T12:20:14.087Z,9.84
2023-02-18T12:21:14.088Z,9.79
2023-02-18T12:22:14.081Z,9.76
2023-02-18T12:23:14.073Z,9.82
2023-02-18T12:24:14.089Z,9.79
2023-02-18T12:25:14.088Z,9.79
2023-02-18T12:26:14.064Z,9.79
2023-02-18T12:27:14.056Z,9.84
2023-02-18T12:28:14.054Z,9.86
2023-02-18T12:29:14.047Z,9.76
2023-02-18T12:30:14.083Z,9.80
2023-02-18T12:31:14.084Z,9.83
2023-02-18T12:32:14.098Z,9.80
2023-02-18T12:33:14.033Z,9.77
2023-02-18T12:34:14.029Z,9.80
2023-02-18T12:35:14.029Z,9.83
2023-02-18T12:36:14.024Z,9.84
2023-02-18T12:37:14.018Z,9.84
2023-02-18T12:38:14.016Z,9.87
2023-02-18T12:39:14.257Z,9.92
2023-02-18T12:40:14.004Z,9.89
2023-02-18T12:41:14.022Z,10.01
2023-02-18T12:42:14.001Z,9.94
2023-02-18T12:43:13.998Z,9.97
2023-02-18T12:44:13.992Z,9.97
2023-02-18T12:45:13.981Z,9.94
2023-02-18T12:46:14.097Z,9.87
2023-02-18T12:47:13.987Z,9.91
2023-02-18T12:48:13.979Z,9.95
2023-02-18T12:49:13.967Z,9.89
2023-02-18T12:50:13.967Z,9.92
2023-02-18T12:51:13.971Z,9.89
2023-02-18T12:52:13.960Z,9.89
2023-02-18T12:53:13.952Z,9.82
2023-02-18T12:54:13.973Z,9.91
2023-02-18T12:55:13.947Z,9.89
2023-02-18T12:56:13.947Z,9.89
2023-02-18T12:57:14.090Z,9.86
2023-02-18T12:58:13.937Z,9.86
2023-02-18T12:59:13.927Z,9.95
2023-02-18T13:00:13.935Z,9.94