createdAt,value
2018-09-28T00:00:05.576Z,2.10
2018-09-28T00:02:33.919Z,2.73
2018-09-28T00:05:02.272Z,2.10
2018-09-28T00:07:30.702Z,1.80
2018-09-28T00:09:58.993Z,1.53
2018-09-28T00:12:27.327Z,1.90
2018-09-28T00:14:55.653Z,2.10
2018-09-28T00:17:23.966Z,2.20
2018-09-28T00:19:52.305Z,1.63
2018-09-28T00:22:20.614Z,1.57
2018-09-28T00:24:49.014Z,2.07
2018-09-28T00:27:17.349Z,2.17
2018-09-28T00:29:45.707Z,1.83
2018-09-28T00:32:14.056Z,1.70
2018-09-28T00:34:42.443Z,1.73
2018-09-28T00:37:10.812Z,1.70
2018-09-28T00:39:39.191Z,1.60
2018-09-28T00:42:07.560Z,2.13
2018-09-28T00:44:36.034Z,2.13
2018-09-28T00:47:04.406Z,1.80
2018-09-28T00:49:32.821Z,1.30
2018-09-28T00:52:03.145Z,1.50
2018-09-28T00:54:31.505Z,1.73
2018-09-28T00:57:00.818Z,1.60
2018-09-28T00:59:29.197Z,1.60
2018-09-28T01:01:57.576Z,1.90
2018-09-28T01:04:25.999Z,1.67
2018-09-28T01:06:54.327Z,1.87
2018-09-28T01:09:22.710Z,1.97
2018-09-28T01:11:51.057Z,1.50
2018-09-28T01:14:19.445Z,2.10
2018-09-28T01:16:47.808Z,2.50
2018-09-28T01:19:16.110Z,1.80
2018-09-28T01:21:44.466Z,2.03
2018-09-28T01:24:12.762Z,2.20
2018-09-28T01:26:41.157Z,2.17
2018-09-28T01:29:09.519Z,2.20
2018-09-28T01:31:37.922Z,1.83
2018-09-28T01:34:07.428Z,1.90
2018-09-28T01:36:35.813Z,2.07
2018-09-28T01:39:05.540Z,2.03
2018-09-28T01:41:33.864Z,1.97
2018-09-28T01:44:02.168Z,2.10
2018-09-28T01:46:30.525Z,2.23
2018-09-28T01:48:58.861Z,2.50
2018-09-28T01:51:27.198Z,2.77
2018-09-28T01:53:55.575Z,2.60
2018-09-28T01:56:23.950Z,2.60
2018-09-28T01:58:52.328Z,2.30
2018-09-28T02:01:20.720Z,2.50
2018-09-28T02:04:52.369Z,2.93
2018-09-28T02:07:20.735Z,2.73
2018-09-28T02:09:49.335Z,2.80
2018-09-28T02:12:17.903Z,2.67
2018-09-28T02:14:46.220Z,2.17
2018-09-28T02:17:14.582Z,3.47
2018-09-28T02:19:42.968Z,3.10
2018-09-28T02:22:11.291Z,2.83
2018-09-28T02:24:39.795Z,2.50
2018-09-28T02:27:08.194Z,2.93
2018-09-28T02:29:36.766Z,3.40
2018-09-28T02:32:05.228Z,3.00
2018-09-28T02:34:33.624Z,2.73
2018-09-28T02:37:01.894Z,3.43
2018-09-28T02:39:30.195Z,3.40
2018-09-28T02:41:58.567Z,3.23
2018-09-28T02:44:26.828Z,2.93
2018-09-28T02:46:55.170Z,3.20
2018-09-28T02:49:23.544Z,3.07
2018-09-28T02:51:51.869Z,2.97
2018-09-28T02:54:20.442Z,3.23
2018-09-28T02:56:48.791Z,3.73
2018-09-28T02:59:17.098Z,3.17
2018-09-28T03:01:45.365Z,3.63
2018-09-28T03:04:13.696Z,3.37
2018-09-28T03:06:42.122Z,3.80
2018-09-28T03:09:11.271Z,4.13
2018-09-28T03:11:39.645Z,3.73
2018-09-28T03:14:08.016Z,3.27
2018-09-28T03:16:36.389Z,3.70
2018-09-28T03:19:04.763Z,3.33
2018-09-28T03:21:33.088Z,3.53
2018-09-28T03:25:04.955Z,3.93
2018-09-28T03:27:33.302Z,3.63
2018-09-28T03:30:01.712Z,3.57
2018-09-28T03:32:30.063Z,4.67
2018-09-28T03:34:58.455Z,4.17
2018-09-28T03:37:26.795Z,4.57
2018-09-28T03:39:55.082Z,4.70
2018-09-28T03:42:23.394Z,4.13
2018-09-28T03:44:51.793Z,3.57
2018-09-28T03:47:20.121Z,4.40
2018-09-28T03:49:48.430Z,3.90
2018-09-28T03:52:16.761Z,3.80
2018-09-28T03:54:45.186Z,4.83
2018-09-28T03:57:13.515Z,4.70
2018-09-28T03:59:41.849Z,3.97
2018-09-28T04:02:10.199Z,3.70
2018-09-28T04:04:38.565Z,4.50
2018-09-28T04:07:06.872Z,4.00
2018-09-28T04:09:35.222Z,4.20
2018-09-28T04:12:03.558Z,4.93
2018-09-28T04:14:31.908Z,4.67
2018-09-28T04:17:00.397Z,4.83
2018-09-28T04:19:28.770Z,4.13
2018-09-28T04:22:00.392Z,4.70
2018-09-28T04:24:29.691Z,4.63
2018-09-28T04:26:58.092Z,4.43
2018-09-28T04:29:26.849Z,5.53
2018-09-28T04:31:55.375Z,4.93
2018-09-28T04:34:23.707Z,4.90
2018-09-28T04:36:52.433Z,4.53
2018-09-28T04:39:20.781Z,5.00
2018-09-28T04:41:49.120Z,5.00
2018-09-28T04:44:17.461Z,4.90
2018-09-28T04:46:45.836Z,4.90
2018-09-28T04:49:14.118Z,4.90
2018-09-28T04:51:42.533Z,5.40
2018-09-28T04:54:10.872Z,4.27
2018-09-28T04:56:39.267Z,4.90
2018-09-28T04:59:07.668Z,5.00
2018-09-28T05:01:36.034Z,4.70
2018-09-28T05:04:04.424Z,4.63
2018-09-28T05:06:32.836Z,5.17
2018-09-28T05:09:01.143Z,4.27
2018-09-28T05:11:29.472Z,5.60
2018-09-28T05:13:57.863Z,5.50
2018-09-28T05:16:26.268Z,4.17
2018-09-28T05:18:54.571Z,5.40
2018-09-28T05:21:22.970Z,5.13
2018-09-28T05:23:51.306Z,4.33
2018-09-28T05:26:19.675Z,4.70
2018-09-28T05:28:47.990Z,5.07
2018-09-28T05:31:17.422Z,4.20
2018-09-28T05:33:45.741Z,4.30
2018-09-28T05:36:14.099Z,4.63
2018-09-28T05:38:42.432Z,4.40
2018-09-28T05:41:10.844Z,3.67
2018-09-28T05:43:39.206Z,3.97
2018-09-28T05:46:07.573Z,3.93
2018-09-28T05:48:35.936Z,3.73
2018-09-28T05:51:04.505Z,4.47
2018-09-28T05:53:32.800Z,4.23
2018-09-28T05:56:01.237Z,4.07
2018-09-28T05:58:35.120Z,3.93
2018-09-28T06:01:08.874Z,3.80
2018-09-28T06:03:41.475Z,3.60
2018-09-28T06:06:09.759Z,3.53
2018-09-28T06:08:38.116Z,3.70
2018-09-28T06:11:06.533Z,3.17
2018-09-28T06:13:34.881Z,3.70
2018-09-28T06:16:03.267Z,3.67
2018-09-28T06:18:31.655Z,3.53
2018-09-28T06:21:00.061Z,3.20
2018-09-28T06:23:28.384Z,3.33
2018-09-28T06:25:56.720Z,3.47
2018-09-28T06:28:25.086Z,2.70
2018-09-28T06:30:53.432Z,2.53
2018-09-28T06:33:21.707Z,3.00
2018-09-28T06:35:49.981Z,2.60
2018-09-28T06:38:18.276Z,2.30
2018-09-28T06:40:46.646Z,2.20
2018-09-28T06:43:14.984Z,1.90
2018-09-28T06:45:43.290Z,1.63
2018-09-28T06:48:11.610Z,1.40
2018-09-28T06:50:39.958Z,0.90
2018-09-28T06:53:08.256Z,0.90
2018-09-28T06:55:36.681Z,0.50
2018-09-28T06:58:05.046Z,0.60
2018-09-28T07:00:33.385Z,0.43
2018-09-28T07:03:01.788Z,0.70
2018-09-28T07:05:30.152Z,0.60
2018-09-28T07:07:58.545Z,0.70
2018-09-28T07:10:26.896Z,0.63
2018-09-28T07:12:55.187Z,0.80
2018-09-28T07:15:23.552Z,0.50
2018-09-28T07:17:51.911Z,0.63
2018-09-28T07:20:21.232Z,0.53
2018-09-28T07:22:49.511Z,0.67
2018-09-28T07:25:17.917Z,0.97
2018-09-28T07:27:46.160Z,1.13
2018-09-28T07:30:14.496Z,0.60
2018-09-28T07:32:42.842Z,1.20
2018-09-28T07:35:11.218Z,0.63
2018-09-28T07:37:39.581Z,1.10
2018-09-28T07:40:07.959Z,0.70
2018-09-28T07:42:36.359Z,0.70
2018-09-28T07:45:04.737Z,1.10
2018-09-28T07:47:33.110Z,0.80
2018-09-28T07:50:01.450Z,0.83
2018-09-28T07:52:29.803Z,0.87
2018-09-28T07:54:58.149Z,0.83
2018-09-28T07:57:26.512Z,0.73
2018-09-28T07:59:54.870Z,0.80
2018-09-28T08:02:23.165Z,1.00
2018-09-28T08:04:51.430Z,0.90
2018-09-28T08:07:19.790Z,0.73
2018-09-28T08:09:48.130Z,1.20
2018-09-28T08:12:18.445Z,0.72
2018-09-28T08:14:46.839Z,0.62
2018-09-28T08:17:16.215Z,0.90
2018-09-28T08:19:44.637Z,0.62
2018-09-28T08:22:12.959Z,1.05
2018-09-28T08:24:41.326Z,0.40
2018-09-28T08:27:09.691Z,0.77
2018-09-28T08:29:38.022Z,1.00
2018-09-28T08:32:06.446Z,0.77
2018-09-28T08:34:34.776Z,0.90
2018-09-28T08:37:03.222Z,0.57
2018-09-28T08:39:31.542Z,0.60
2018-09-28T08:41:59.980Z,0.72
2018-09-28T08:44:28.290Z,0.60
2018-09-28T08:46:56.658Z,0.85
2018-09-28T08:49:25.158Z,0.50
2018-09-28T08:51:53.517Z,0.80
2018-09-28T08:54:21.979Z,0.85
2018-09-28T08:56:50.250Z,0.80
2018-09-28T08:59:18.571Z,0.97
2018-09-28T09:01:46.909Z,0.70
2018-09-28T09:04:15.198Z,0.73
2018-09-28T09:06:43.477Z,0.67
2018-09-28T09:09:13.082Z,0.80
2018-09-28T09:11:41.586Z,0.70
2018-09-28T09:14:09.880Z,0.73
2018-09-28T09:16:38.234Z,1.03
2018-09-28T09:19:06.573Z,0.80
2018-09-28T09:21:34.863Z,0.97
2018-09-28T09:24:03.246Z,0.43
2018-09-28T09:29:34.133Z,0.90
2018-09-28T09:32:02.413Z,0.70
2018-09-28T09:34:30.687Z,0.73
2018-09-28T09:36:59.062Z,0.90
2018-09-28T09:39:27.375Z,0.87
2018-09-28T09:41:55.745Z,0.90
2018-09-28T09:44:24.120Z,1.07
2018-09-28T09:46:52.492Z,0.80
2018-09-28T09:49:20.887Z,0.73
2018-09-28T09:51:49.214Z,0.93
2018-09-28T09:54:17.554Z,0.90
2018-09-28T09:56:45.890Z,0.83
2018-09-28T09:59:14.195Z,0.57
2018-09-28T10:01:47.839Z,0.73
2018-09-28T10:04:16.199Z,0.60
2018-09-28T10:06:44.575Z,0.50
2018-09-28T10:09:13.989Z,0.70
2018-09-28T10:11:42.337Z,0.57
2018-09-28T10:14:10.779Z,0.98
2018-09-28T10:16:40.107Z,1.12
2018-09-28T10:19:08.980Z,0.53
2018-09-28T10:21:37.298Z,0.60
2018-09-28T10:24:05.702Z,0.80
2018-09-28T10:26:34.031Z,0.47
2018-09-28T10:30:26.936Z,0.70
2018-09-28T10:32:55.278Z,0.70
2018-09-28T10:35:23.572Z,1.00
2018-09-28T10:37:52.883Z,0.65
2018-09-28T10:40:21.290Z,0.50
2018-09-28T10:42:49.604Z,0.80
2018-09-28T10:45:17.954Z,0.90
2018-09-28T10:47:46.279Z,0.88
2018-09-28T10:50:14.684Z,0.57
2018-09-28T10:52:43.134Z,0.68
2018-09-28T10:55:11.415Z,0.70
2018-09-28T10:57:39.781Z,0.60
2018-09-28T11:00:08.099Z,0.82
2018-09-28T11:02:36.427Z,0.62
2018-09-28T11:05:04.743Z,0.90
2018-09-28T11:07:33.081Z,0.78
2018-09-28T11:10:01.438Z,0.70
2018-09-28T11:12:29.761Z,0.40
2018-09-28T11:14:58.133Z,0.30
2018-09-28T11:17:26.473Z,0.57
2018-09-28T11:19:54.791Z,0.60
2018-09-28T11:22:23.186Z,0.40
2018-09-28T11:24:51.553Z,0.60
2018-09-28T11:27:19.979Z,0.60
2018-09-28T11:29:48.318Z,0.60
2018-09-28T11:32:16.701Z,0.33
2018-09-28T11:34:45.132Z,0.90
2018-09-28T11:37:13.516Z,0.67
2018-09-28T11:39:41.828Z,0.30
2018-09-28T11:42:10.134Z,0.70
2018-09-28T11:44:38.460Z,0.80
2018-09-28T11:47:06.804Z,0.50
2018-09-28T11:49:35.228Z,0.60
2018-09-28T11:52:03.545Z,1.47
2018-09-28T11:54:31.867Z,0.80
2018-09-28T11:57:00.180Z,0.93
2018-09-28T11:59:28.682Z,0.73
2018-09-28T12:01:57.091Z,0.47
2018-09-28T12:04:25.432Z,0.60
2018-09-28T12:06:54.785Z,0.63
2018-09-28T12:09:23.170Z,0.73
2018-09-28T12:11:51.512Z,0.63
2018-09-28T12:14:19.891Z,0.33
2018-09-28T12:16:48.224Z,0.73
2018-09-28T12:19:16.518Z,1.00
2018-09-28T12:21:44.910Z,0.70
2018-09-28T12:24:13.288Z,0.47
2018-09-28T12:26:41.555Z,0.60
2018-09-28T12:29:10.828Z,0.70
2018-09-28T12:31:39.249Z,0.73
2018-09-28T12:34:07.585Z,0.40
2018-09-28T12:36:36.057Z,0.60
2018-09-28T12:39:06.726Z,0.70
2018-09-28T12:41:35.000Z,0.70
2018-09-28T12:44:03.358Z,0.87
2018-09-28T12:46:31.660Z,0.83
2018-09-28T12:49:00.045Z,0.43
2018-09-28T12:51:28.422Z,0.47
2018-09-28T12:53:56.816Z,0.77
2018-09-28T12:56:25.293Z,0.47
2018-09-28T12:58:53.592Z,1.53
2018-09-28T13:01:21.955Z,0.63
2018-09-28T13:03:50.328Z,0.67
2018-09-28T13:06:18.720Z,0.33
2018-09-28T13:08:47.183Z,0.50
2018-09-28T13:11:15.570Z,0.50
2018-09-28T13:13:43.914Z,0.63
2018-09-28T13:16:12.229Z,0.70
2018-09-28T13:18:41.341Z,0.50
2018-09-28T13:21:09.632Z,0.63
2018-09-28T13:23:37.949Z,0.60
2018-09-28T13:26:06.313Z,0.30
2018-09-28T13:28:34.749Z,0.77
2018-09-28T13:31:03.227Z,0.50
2018-09-28T13:33:46.318Z,0.37
2018-09-28T13:36:15.664Z,0.50
2018-09-28T13:38:44.086Z,0.70
2018-09-28T13:41:12.302Z,0.90
2018-09-28T13:43:40.682Z,0.67
2018-09-28T13:46:09.192Z,0.40
2018-09-28T13:48:37.618Z,0.57
2018-09-28T13:51:06.069Z,0.70
2018-09-28T13:53:34.474Z,0.43
2018-09-28T13:56:02.766Z,0.80
2018-09-28T13:58:31.104Z,0.47
2018-09-28T14:00:59.419Z,0.27
2018-09-28T14:03:27.758Z,0.40
2018-09-28T14:05:56.111Z,0.50
2018-09-28T14:08:24.634Z,0.93
2018-09-28T14:10:52.937Z,0.43
2018-09-28T14:13:21.329Z,0.77
2018-09-28T14:15:49.684Z,0.37
2018-09-28T14:18:18.087Z,0.60
2018-09-28T14:20:46.426Z,0.40
2018-09-28T14:23:14.766Z,0.83
2018-09-28T14:25:43.264Z,0.70
2018-09-28T14:28:11.645Z,0.50
2018-09-28T14:30:40.061Z,0.57
2018-09-28T14:33:08.402Z,1.03
2018-09-28T14:35:36.940Z,0.60
2018-09-28T14:45:04.492Z,0.60
2018-09-28T14:47:32.876Z,1.17
2018-09-28T14:50:01.188Z,0.60
2018-09-28T14:52:29.602Z,0.47
2018-09-28T14:54:57.967Z,0.30
2018-09-28T14:57:26.299Z,0.30
2018-09-28T14:59:54.608Z,0.30
2018-09-28T15:02:22.969Z,0.50
2018-09-28T15:04:51.372Z,0.50
2018-09-28T15:07:19.732Z,0.30
2018-09-28T15:09:48.138Z,0.87
2018-09-28T15:12:16.883Z,0.50
2018-09-28T15:14:46.289Z,0.80
2018-09-28T15:17:14.694Z,0.80
2018-09-28T15:19:43.074Z,0.47
2018-09-28T15:22:11.509Z,0.50
2018-09-28T15:24:39.950Z,0.50
2018-09-28T15:27:08.412Z,0.43
2018-09-28T15:29:36.759Z,0.30
2018-09-28T15:32:05.096Z,0.70
2018-09-28T15:34:33.444Z,0.53
2018-09-28T15:37:01.797Z,0.30
2018-09-28T15:39:30.202Z,0.70
2018-09-28T15:41:58.554Z,0.43
2018-09-28T15:44:27.000Z,0.40
2018-09-28T15:46:55.372Z,0.60
2018-09-28T15:50:48.328Z,0.80
2018-09-28T15:53:16.811Z,0.40
2018-09-28T15:55:45.285Z,0.90
2018-09-28T15:58:13.646Z,0.67
2018-09-28T16:00:42.115Z,0.63
2018-09-28T16:03:10.536Z,0.53
2018-09-28T16:05:39.005Z,0.47
2018-09-28T16:08:07.328Z,0.80
2018-09-28T16:10:35.737Z,0.60
2018-09-28T16:13:04.188Z,0.73
2018-09-28T16:15:32.639Z,0.90
2018-09-28T16:18:00.905Z,0.40
2018-09-28T16:20:29.271Z,0.70
2018-09-28T16:22:57.730Z,0.60
2018-09-28T16:25:26.046Z,0.83
2018-09-28T16:27:54.981Z,0.83
2018-09-28T16:30:23.306Z,0.70
2018-09-28T16:32:51.862Z,0.87
2018-09-28T16:35:20.266Z,0.50
2018-09-28T16:37:49.611Z,0.70
2018-09-28T16:40:18.968Z,0.67
2018-09-28T16:42:48.423Z,0.43
2018-09-28T16:45:16.852Z,0.57
2018-09-28T16:47:45.342Z,0.73
2018-09-28T16:50:13.694Z,0.60
2018-09-28T16:52:43.075Z,0.87
2018-09-28T16:55:11.425Z,0.60
2018-09-28T16:57:39.913Z,0.57
2018-09-28T17:00:09.256Z,0.40
2018-09-28T17:02:37.644Z,0.50
2018-09-28T17:05:05.974Z,0.73
2018-09-28T17:07:34.329Z,0.90
2018-09-28T17:10:02.611Z,0.60
2018-09-28T17:12:30.913Z,0.90
2018-09-28T17:14:59.355Z,0.80
2018-09-28T17:17:27.642Z,0.50
2018-09-28T17:19:56.066Z,0.90
2018-09-28T17:22:24.461Z,0.80
2018-09-28T17:24:52.806Z,0.57
2018-09-28T17:27:21.178Z,0.70
2018-09-28T17:29:49.588Z,0.57
2018-09-28T17:32:18.123Z,1.00
2018-09-28T17:34:46.824Z,0.70
2018-09-28T17:37:15.214Z,0.70
2018-09-28T17:39:43.608Z,0.60
2018-09-28T17:42:12.058Z,1.00
2018-09-28T17:44:40.349Z,0.83
2018-09-28T17:47:08.707Z,1.33
2018-09-28T17:49:37.028Z,0.70
2018-09-28T17:52:05.392Z,0.60
2018-09-28T17:54:33.794Z,0.87
2018-09-28T17:57:02.191Z,1.13
2018-09-28T17:59:30.592Z,0.70
2018-09-28T18:01:58.932Z,0.60
2018-09-28T18:04:27.317Z,0.73
2018-09-28T18:06:55.715Z,0.67
2018-09-28T18:09:24.069Z,0.63
2018-09-28T18:11:52.512Z,0.80
2018-09-28T18:14:20.977Z,0.70
2018-09-28T18:16:49.242Z,0.63
2018-09-28T18:19:18.616Z,0.90
2018-09-28T18:21:46.959Z,0.70
2018-09-28T18:24:15.421Z,0.50
2018-09-28T18:26:43.783Z,0.70
2018-09-28T18:29:12.196Z,0.90
2018-09-28T18:31:40.559Z,0.57
2018-09-28T18:34:08.858Z,0.77
2018-09-28T18:36:37.264Z,0.70
2018-09-28T18:39:08.018Z,1.50
2018-09-28T18:41:36.432Z,0.50
2018-09-28T18:44:04.720Z,0.50
2018-09-28T18:46:33.017Z,0.83
2018-09-28T18:53:58.224Z,0.60
2018-09-28T18:56:26.589Z,1.10
2018-09-28T18:58:54.982Z,1.17
2018-09-28T19:01:23.268Z,1.67
2018-09-28T19:03:51.569Z,1.30
2018-09-28T19:06:20.937Z,1.10
2018-09-28T19:08:49.230Z,1.20
2018-09-28T19:11:17.570Z,1.00
2018-09-28T19:13:45.905Z,0.93
2018-09-28T19:16:14.376Z,1.67
2018-09-28T19:18:42.836Z,0.63
2018-09-28T19:21:11.123Z,0.97
2018-09-28T19:23:39.460Z,0.90
2018-09-28T19:26:08.040Z,0.70
2018-09-28T19:28:36.400Z,0.67
2018-09-28T19:31:04.752Z,0.90
2018-09-28T19:33:33.137Z,0.97
2018-09-28T19:36:01.509Z,0.90
2018-09-28T19:38:29.916Z,0.77
2018-09-28T19:40:58.280Z,0.90
2018-09-28T19:43:26.677Z,1.10
2018-09-28T19:45:55.055Z,1.00
2018-09-28T19:48:23.401Z,1.30
2018-09-28T19:50:51.730Z,0.93
2018-09-28T19:53:21.085Z,1.20
2018-09-28T19:55:49.428Z,1.07
2018-09-28T19:58:17.723Z,1.00
2018-09-28T20:00:46.312Z,0.80
2018-09-28T20:03:14.576Z,1.37
2018-09-28T20:05:42.914Z,1.10
2018-09-28T20:08:11.322Z,0.80
2018-09-28T20:10:39.672Z,0.73
2018-09-28T20:13:08.028Z,0.70
2018-09-28T20:15:36.455Z,0.67
2018-09-28T20:18:04.767Z,0.80
2018-09-28T20:20:33.088Z,1.03
2018-09-28T20:23:01.458Z,1.53
2018-09-28T20:25:29.802Z,0.80
2018-09-28T20:27:58.224Z,1.07
2018-09-28T20:30:26.549Z,1.50
2018-09-28T20:32:54.948Z,1.00
2018-09-28T20:35:23.211Z,1.20
2018-09-28T20:37:51.505Z,1.80
2018-09-28T20:40:19.851Z,1.50
2018-09-28T20:42:48.159Z,1.40
2018-09-28T20:45:18.524Z,1.27
2018-09-28T20:47:46.868Z,1.00
2018-09-28T20:50:15.291Z,1.37
2018-09-28T20:52:43.904Z,0.90
2018-09-28T20:55:12.233Z,1.00
2018-09-28T20:57:40.667Z,1.00
2018-09-28T21:00:08.991Z,1.27
2018-09-28T21:02:37.369Z,1.30
2018-09-28T21:05:05.737Z,0.97
2018-09-28T21:07:34.161Z,1.23
2018-09-28T21:10:03.625Z,1.23
2018-09-28T21:12:33.156Z,1.13
2018-09-28T21:15:01.592Z,0.97
2018-09-28T21:17:29.924Z,0.73
2018-09-28T21:19:58.405Z,1.17
2018-09-28T21:22:26.760Z,0.90
2018-09-28T21:24:56.068Z,1.07
2018-09-28T21:27:24.727Z,1.10
2018-09-28T21:29:52.979Z,0.87
2018-09-28T21:32:22.328Z,1.00
2018-09-28T21:34:50.669Z,1.20
2018-09-28T21:37:18.994Z,1.10
2018-09-28T21:39:47.363Z,0.90
2018-09-28T21:42:15.704Z,1.13
2018-09-28T21:44:44.049Z,1.20
2018-09-28T21:47:13.414Z,0.90
2018-09-28T21:49:41.810Z,1.00
2018-09-28T21:52:10.143Z,0.77
2018-09-28T21:54:38.885Z,0.93
2018-09-28T21:58:36.400Z,0.90
2018-09-28T22:01:04.743Z,1.07
2018-09-28T22:03:33.080Z,1.37
2018-09-28T22:06:01.433Z,1.00
2018-09-28T22:08:29.748Z,0.90
2018-09-28T22:10:58.098Z,0.87
2018-09-28T22:13:26.418Z,1.00
2018-09-28T22:15:54.747Z,0.90
2018-09-28T22:18:23.025Z,1.40
2018-09-28T22:20:51.316Z,0.70
2018-09-28T22:23:19.577Z,1.10
2018-09-28T22:25:47.856Z,1.33
2018-09-28T22:28:16.124Z,0.97
2018-09-28T22:30:44.424Z,0.67
2018-09-28T22:33:12.674Z,1.03
2018-09-28T22:35:40.986Z,1.20
2018-09-28T22:38:09.363Z,0.87
2018-09-28T22:40:37.788Z,0.87
2018-09-28T22:43:07.144Z,0.90
2018-09-28T22:45:35.415Z,0.80
2018-09-28T22:48:03.682Z,0.83
2018-09-28T22:50:32.018Z,0.87
2018-09-28T22:53:00.364Z,0.60
2018-09-28T22:55:28.724Z,0.70
2018-09-28T22:57:56.996Z,1.10
2018-09-28T23:00:25.271Z,0.67
2018-09-28T23:02:54.585Z,1.07
2018-09-28T23:05:22.848Z,1.30
2018-09-28T23:07:51.288Z,1.03
2018-09-28T23:10:25.993Z,1.13
2018-09-28T23:12:56.261Z,1.07
2018-09-28T23:15:24.584Z,1.03
2018-09-28T23:17:52.917Z,1.30
2018-09-28T23:20:21.235Z,1.10
2018-09-28T23:22:49.480Z,1.00
2018-09-28T23:25:17.793Z,1.00
2018-09-28T23:27:46.143Z,1.33
2018-09-28T23:30:14.433Z,1.00
2018-09-28T23:32:42.765Z,0.80
2018-09-28T23:35:11.119Z,0.87
2018-09-28T23:37:39.470Z,0.87
2018-09-28T23:40:07.781Z,0.60
2018-09-28T23:42:36.133Z,0.83
2018-09-28T23:45:04.416Z,0.77
2018-09-28T23:47:32.821Z,0.80
2018-09-28T23:50:01.142Z,0.83
2018-09-28T23:52:29.428Z,0.87
2018-09-28T23:54:57.700Z,0.97
2018-09-28T23:57:25.964Z,0.90
2018-09-28T23:59:54.271Z,0.70
