createdAt,value
2018-05-24T00:01:51.025Z,98158
2018-05-24T00:04:23.659Z,98157
2018-05-24T00:06:57.838Z,98155
2018-05-24T00:09:30.379Z,98155
2018-05-24T00:12:02.704Z,98157
2018-05-24T00:14:35.141Z,98152
2018-05-24T00:17:07.361Z,98148
2018-05-24T00:19:39.524Z,98145
2018-05-24T00:22:12.667Z,98143
2018-05-24T00:24:45.301Z,98142
2018-05-24T00:27:19.083Z,98142
2018-05-24T00:29:53.037Z,98137
2018-05-24T00:32:26.700Z,98134
2018-05-24T00:35:00.137Z,98132
2018-05-24T00:37:33.519Z,98125
2018-05-24T00:40:05.682Z,98130
2018-05-24T00:42:40.020Z,98124
2018-05-24T00:45:12.149Z,98124
2018-05-24T00:47:45.098Z,98121
2018-05-24T00:50:17.958Z,98117
2018-05-24T00:52:50.157Z,98117
2018-05-24T00:55:39.287Z,98113
2018-05-24T00:58:12.161Z,98112
2018-05-24T01:00:46.099Z,98113
2018-05-24T01:03:18.737Z,98114
2018-05-24T01:05:52.243Z,98112
2018-05-24T01:08:24.466Z,98118
2018-05-24T01:10:56.683Z,98124
2018-05-24T01:13:31.695Z,98135
2018-05-24T01:16:04.123Z,98137
2018-05-24T01:18:36.746Z,98145
2018-05-24T01:21:09.880Z,98141
2018-05-24T01:23:42.677Z,98144
2018-05-24T01:26:15.314Z,98147
2018-05-24T01:28:48.020Z,98152
2018-05-24T01:31:21.015Z,98162
2018-05-24T01:33:53.922Z,98169
2018-05-24T01:39:34.158Z,98173
2018-05-24T01:42:07.123Z,98166
2018-05-24T01:44:39.941Z,98166
2018-05-24T01:47:13.642Z,98173
2018-05-24T01:49:47.420Z,98182
2018-05-24T01:52:19.498Z,98182
2018-05-24T01:54:52.047Z,98184
2018-05-24T01:57:24.600Z,98179
2018-05-24T01:59:59.042Z,98177
2018-05-24T02:02:32.900Z,98176
2018-05-24T02:05:05.714Z,98181
2018-05-24T02:07:38.217Z,98186
2018-05-24T02:10:11.821Z,98188
2018-05-24T02:12:44.177Z,98193
2018-05-24T02:15:17.659Z,98197
2018-05-24T02:17:50.581Z,98202
2018-05-24T02:20:23.624Z,98199
2018-05-24T02:22:56.403Z,98198
2018-05-24T02:25:29.747Z,98200
2018-05-24T02:28:02.478Z,98198
2018-05-24T02:30:35.923Z,98192
2018-05-24T02:33:09.142Z,98189
2018-05-24T02:35:42.149Z,98195
2018-05-24T02:38:14.440Z,98189
2018-05-24T02:40:46.739Z,98197
2018-05-24T02:43:19.980Z,98202
2018-05-24T02:45:53.325Z,98201
2018-05-24T02:48:25.643Z,98201
2018-05-24T02:50:58.280Z,98206
2018-05-24T02:53:30.784Z,98210
2018-05-24T02:56:03.843Z,98228
2018-05-24T02:58:36.241Z,98223
2018-05-24T03:01:08.880Z,98208
2018-05-24T03:03:42.798Z,98211
2018-05-24T03:06:15.541Z,98213
2018-05-24T03:08:50.164Z,98194
2018-05-24T03:11:27.143Z,98193
2018-05-24T03:14:05.075Z,98193
2018-05-24T03:16:41.502Z,98191
2018-05-24T03:19:17.125Z,98190
2018-05-24T03:21:52.296Z,98186
2018-05-24T03:24:30.957Z,98176
2018-05-24T03:27:06.635Z,98165
2018-05-24T03:29:41.025Z,98166
2018-05-24T03:32:17.658Z,98169
2018-05-24T03:34:56.059Z,98172
2018-05-24T03:37:32.074Z,98169
2018-05-24T03:40:07.499Z,98172
2018-05-24T03:42:43.599Z,98173
2018-05-24T03:45:20.018Z,98176
2018-05-24T03:47:58.079Z,98166
2018-05-24T03:50:34.157Z,98167
2018-05-24T03:53:09.537Z,98169
2018-05-24T03:55:45.451Z,98168
2018-05-24T03:58:20.061Z,98167
2018-05-24T04:01:16.657Z,98174
2018-05-24T04:03:57.138Z,98180
2018-05-24T04:06:34.575Z,98176
2018-05-24T04:09:17.317Z,98185
2018-05-24T04:11:55.661Z,98193
2018-05-24T04:14:36.359Z,98170
2018-05-24T04:17:22.076Z,98175
2018-05-24T04:19:59.433Z,98184
2018-05-24T04:22:36.454Z,98187
2018-05-24T04:25:16.003Z,98186
2018-05-24T04:27:53.077Z,98191
2018-05-24T04:30:29.898Z,98206
2018-05-24T04:33:09.285Z,98192
2018-05-24T04:35:44.157Z,98197
2018-05-24T04:38:19.637Z,98194
2018-05-24T04:40:55.656Z,98186
2018-05-24T04:43:32.954Z,98189
2018-05-24T04:46:16.055Z,98181
2018-05-24T04:48:53.375Z,98176
2018-05-24T04:51:32.588Z,98180
2018-05-24T04:54:10.678Z,98191
2018-05-24T04:56:46.683Z,98202
2018-05-24T04:59:27.494Z,98224
2018-05-24T05:02:06.599Z,98216
2018-05-24T05:04:52.141Z,98209
2018-05-24T05:07:35.800Z,98211
2018-05-24T05:10:11.405Z,98219
2018-05-24T05:12:48.695Z,98209
2018-05-24T05:15:27.057Z,98213
2018-05-24T05:18:02.729Z,98205
2018-05-24T05:20:38.821Z,98204
2018-05-24T05:23:17.430Z,98199
2018-05-24T05:25:53.536Z,98207
2018-05-24T05:28:32.115Z,98203
2018-05-24T05:31:09.985Z,98203
2018-05-24T05:33:46.709Z,98207
2018-05-24T05:36:24.758Z,98218
2018-05-24T05:39:05.100Z,98217
2018-05-24T05:41:46.284Z,98219
2018-05-24T05:44:25.168Z,98224
2018-05-24T05:47:02.605Z,98230
2018-05-24T05:49:40.453Z,98233
2018-05-24T05:52:20.840Z,98228
2018-05-24T05:54:59.800Z,98237
2018-05-24T05:57:36.785Z,98246
2018-05-24T06:00:15.059Z,98239
2018-05-24T06:02:54.862Z,98245
2018-05-24T06:05:34.980Z,98254
2018-05-24T06:08:12.243Z,98258
2018-05-24T06:10:51.301Z,98262
2018-05-24T06:16:23.916Z,98229
2018-05-24T06:19:08.221Z,98226
2018-05-24T06:22:00.460Z,98227
2018-05-24T06:24:44.354Z,98220
2018-05-24T06:27:23.345Z,98230
2018-05-24T06:30:00.236Z,98242
2018-05-24T06:32:46.519Z,98259
2018-05-24T06:35:27.076Z,98274
2018-05-24T06:38:18.798Z,98282
2018-05-24T06:41:06.032Z,98280
2018-05-24T06:43:47.536Z,98289
2018-05-24T06:46:27.048Z,98292
2018-05-24T06:49:10.036Z,98289
2018-05-24T06:54:33.100Z,98296
2018-05-24T07:00:17.081Z,98308
2018-05-24T07:02:55.677Z,98318
2018-05-24T07:05:37.618Z,98313
2018-05-24T07:08:18.801Z,98309
2018-05-24T07:10:59.600Z,98308
2018-05-24T07:13:37.177Z,98307
2018-05-24T07:19:17.916Z,98292
2018-05-24T07:21:57.596Z,98281
2018-05-24T07:24:48.065Z,98278
2018-05-24T07:30:16.457Z,98274
2018-05-24T07:32:59.998Z,98276
2018-05-24T07:35:39.359Z,98269
2018-05-24T07:38:22.004Z,98272
2018-05-24T07:41:05.280Z,98265
2018-05-24T07:43:43.680Z,98266
2018-05-24T07:46:31.837Z,98264
2018-05-24T07:49:12.677Z,98257
2018-05-24T07:51:51.907Z,98258
2018-05-24T07:54:28.838Z,98257
2018-05-24T07:57:13.319Z,98259
2018-05-24T07:59:50.317Z,98247
2018-05-24T08:02:27.796Z,98242
2018-05-24T08:05:19.472Z,98248
2018-05-24T08:07:59.221Z,98243
2018-05-24T08:10:40.423Z,98231
2018-05-24T08:13:16.639Z,98229
2018-05-24T08:15:55.119Z,98229
2018-05-24T08:18:39.740Z,98224
2018-05-24T08:21:18.499Z,98228
2018-05-24T08:23:54.581Z,98233
2018-05-24T08:26:36.932Z,98227
2018-05-24T08:29:13.141Z,98224
2018-05-24T08:31:55.759Z,98218
2018-05-24T09:07:07.700Z,98239
2018-05-24T09:09:44.276Z,98234
2018-05-24T09:12:34.940Z,98234
2018-05-24T09:15:23.819Z,98232
2018-05-24T09:18:00.657Z,98227
2018-05-24T09:20:36.300Z,98226
2018-05-24T09:23:10.938Z,98223
2018-05-24T09:25:49.279Z,98222
2018-05-24T09:28:31.115Z,98227
2018-05-24T09:31:11.275Z,98224
2018-05-24T09:33:47.063Z,98230
2018-05-24T09:36:24.906Z,98218
2018-05-24T09:39:06.664Z,98224
2018-05-24T09:41:41.864Z,98219
2018-05-24T09:44:16.641Z,98215
2018-05-24T09:46:50.684Z,98213
2018-05-24T09:49:28.627Z,98213
2018-05-24T09:52:02.300Z,98205
2018-05-24T09:54:39.387Z,98204
2018-05-24T09:57:16.117Z,98199
2018-05-24T09:59:51.377Z,98200
2018-05-24T10:02:25.928Z,98199
2018-05-24T10:05:00.722Z,98198
2018-05-24T10:07:35.538Z,98199
2018-05-24T10:10:10.235Z,98200
2018-05-24T10:12:46.116Z,98198
2018-05-24T10:15:23.599Z,98202
2018-05-24T10:17:57.960Z,98198
2018-05-24T10:20:32.359Z,98198
2018-05-24T10:23:05.064Z,98195
2018-05-24T10:25:44.177Z,98196
2018-05-24T10:28:18.403Z,98198
2018-05-24T10:30:53.202Z,98195
2018-05-24T10:33:27.416Z,98197
2018-05-24T10:36:00.468Z,98196
2018-05-24T10:38:34.863Z,98192
2018-05-24T10:41:08.538Z,98195
2018-05-24T10:43:43.360Z,98198
2018-05-24T10:46:16.581Z,98199
2018-05-24T10:48:50.350Z,98200
2018-05-24T10:51:25.985Z,98198
2018-05-24T10:53:58.845Z,98202
2018-05-24T10:56:34.026Z,98200
2018-05-24T10:59:08.005Z,98199
2018-05-24T11:01:43.251Z,98200
2018-05-24T11:04:16.280Z,98198
2018-05-24T11:06:48.737Z,98197
2018-05-24T11:09:22.427Z,98193
2018-05-24T11:12:05.724Z,98202
2018-05-24T11:14:46.103Z,98204
2018-05-24T11:17:25.119Z,98204
2018-05-24T11:20:01.503Z,98203
2018-05-24T11:22:38.176Z,98211
2018-05-24T11:25:15.237Z,98214
2018-05-24T11:27:55.389Z,98214
2018-05-24T11:30:42.170Z,98213
2018-05-24T11:33:21.883Z,98216
2018-05-24T11:36:00.563Z,98213
2018-05-24T11:38:37.804Z,98209
2018-05-24T11:41:19.122Z,98201
2018-05-24T11:43:58.224Z,98199
2018-05-24T11:46:37.361Z,98200
2018-05-24T11:49:18.183Z,98201
2018-05-24T11:51:55.701Z,98205
2018-05-24T11:54:31.045Z,98199
2018-05-24T11:57:09.762Z,98199
2018-05-24T11:59:49.384Z,98199
2018-05-24T12:02:35.003Z,98187
2018-05-24T12:05:16.199Z,98184
2018-05-24T12:07:52.463Z,98178
2018-05-24T12:10:33.129Z,98174
2018-05-24T12:13:13.942Z,98171
2018-05-24T12:15:53.825Z,98168
2018-05-24T12:18:44.082Z,98168
2018-05-24T12:21:24.204Z,98165
2018-05-24T12:24:09.643Z,98158
2018-05-24T12:26:52.460Z,98147
2018-05-24T12:29:31.906Z,98139
2018-05-24T12:35:24.419Z,98132
2018-05-24T12:38:04.839Z,98138
2018-05-24T12:40:43.689Z,98143
2018-05-24T12:43:25.264Z,98140
2018-05-24T12:46:00.560Z,98128
2018-05-24T12:48:39.460Z,98124
2018-05-24T12:51:16.845Z,98126
2018-05-24T12:53:52.681Z,98136
2018-05-24T12:56:28.960Z,98135
2018-05-24T13:01:49.901Z,98130
2018-05-24T13:04:30.361Z,98124
2018-05-24T13:07:13.743Z,98127
2018-05-24T13:09:54.201Z,98128
2018-05-24T13:12:42.024Z,98131
2018-05-24T13:15:19.241Z,98133
2018-05-24T13:17:57.422Z,98134
2018-05-24T13:20:37.522Z,98128
2018-05-24T13:23:17.219Z,98134
2018-05-24T13:25:56.000Z,98137
2018-05-24T13:28:30.083Z,98140
2018-05-24T13:31:10.346Z,98145
2018-05-24T13:33:48.744Z,98136
2018-05-24T13:36:27.160Z,98135
2018-05-24T13:39:00.204Z,98141
2018-05-24T13:41:35.785Z,98134
2018-05-24T13:44:15.807Z,98129
2018-05-24T13:46:54.701Z,98120
2018-05-24T13:49:28.378Z,98115
2018-05-24T13:52:06.400Z,98112
2018-05-24T13:54:40.361Z,98109
2018-05-24T13:57:19.459Z,98103
2018-05-24T13:59:57.385Z,98103
2018-05-24T14:02:39.145Z,98106
2018-05-24T14:05:17.763Z,98110
2018-05-24T14:07:54.750Z,98112
2018-05-24T14:10:34.224Z,98117
2018-05-24T14:13:09.423Z,98110
2018-05-24T14:15:43.458Z,98114
2018-05-24T14:18:18.422Z,98118
2018-05-24T14:20:52.548Z,98111
2018-05-24T14:23:28.986Z,98114
2018-05-24T14:26:02.152Z,98111
2018-05-24T14:28:39.002Z,98112
2018-05-24T14:31:13.757Z,98104
2018-05-24T14:33:46.742Z,98106
2018-05-24T14:36:19.419Z,98098
2018-05-24T14:38:52.207Z,98099
2018-05-24T14:41:29.563Z,98094
2018-05-24T14:44:04.039Z,98092
2018-05-24T14:46:38.583Z,98089
2018-05-24T14:49:18.046Z,98086
2018-05-24T14:51:56.225Z,98088
2018-05-24T14:54:29.360Z,98090
2018-05-24T14:57:05.100Z,98095
2018-05-24T14:59:39.203Z,98095
2018-05-24T15:02:16.662Z,98088
2018-05-24T15:07:47.764Z,98076
2018-05-24T15:10:23.721Z,98074
2018-05-24T15:12:57.107Z,98072
2018-05-24T15:15:31.103Z,98063
2018-05-24T15:18:12.409Z,98064
2018-05-24T15:20:46.201Z,98063
2018-05-24T15:23:24.178Z,98073
2018-05-24T15:26:03.844Z,98069
2018-05-24T15:28:42.020Z,98070
2018-05-24T15:31:24.641Z,98072
2018-05-24T15:33:58.377Z,98072
2018-05-24T15:36:32.922Z,98070
2018-05-24T15:39:06.081Z,98071
2018-05-24T15:41:41.587Z,98070
2018-05-24T15:44:18.978Z,98064
2018-05-24T15:46:51.726Z,98057
2018-05-24T15:49:25.710Z,98057
2018-05-24T15:52:00.798Z,98062
2018-05-24T15:54:39.704Z,98064
2018-05-24T15:57:12.381Z,98062
2018-05-24T15:59:47.801Z,98062
2018-05-24T16:02:31.460Z,98056
2018-05-24T16:05:04.818Z,98066
2018-05-24T16:07:40.684Z,98050
2018-05-24T16:10:15.944Z,98055
2018-05-24T16:12:50.477Z,98061
2018-05-24T16:15:26.405Z,98068
2018-05-24T16:18:00.885Z,98070
2018-05-24T16:20:38.105Z,98068
2018-05-24T16:23:14.179Z,98074
2018-05-24T16:25:48.628Z,98077
2018-05-24T16:28:22.920Z,98072
2018-05-24T16:30:58.275Z,98066
2018-05-24T16:33:32.539Z,98061
2018-05-24T16:36:05.704Z,98062
2018-05-24T16:38:40.522Z,98052
2018-05-24T16:41:15.405Z,98060
2018-05-24T16:43:48.074Z,98059
2018-05-24T16:46:21.960Z,98060
2018-05-24T16:48:56.803Z,98059
2018-05-24T16:51:30.520Z,98061
2018-05-24T16:54:04.504Z,98064
2018-05-24T16:56:38.239Z,98066
2018-05-24T16:59:12.202Z,98069
2018-05-24T17:01:46.466Z,98079
2018-05-24T17:04:22.817Z,98085
2018-05-24T17:06:56.283Z,98085
2018-05-24T17:09:29.243Z,98076
2018-05-24T17:12:03.284Z,98076
2018-05-24T17:14:37.307Z,98073
2018-05-24T17:17:09.964Z,98074
2018-05-24T17:19:42.561Z,98071
2018-05-24T17:22:15.982Z,98074
2018-05-24T17:24:48.018Z,98075
2018-05-24T17:27:20.718Z,98074
2018-05-24T17:29:53.821Z,98081
2018-05-24T17:32:28.348Z,98085
2018-05-24T17:35:01.825Z,98083
2018-05-24T17:37:35.539Z,98077
2018-05-24T17:40:11.107Z,98075
2018-05-24T17:42:46.801Z,98074
2018-05-24T17:45:23.527Z,98077
2018-05-24T17:48:00.057Z,98073
2018-05-24T17:50:34.095Z,98072
2018-05-24T17:53:09.620Z,98067
2018-05-24T17:55:43.063Z,98067
2018-05-24T17:58:18.425Z,98069
2018-05-24T18:00:50.858Z,98075
2018-05-24T18:03:23.602Z,98074
2018-05-24T18:05:59.219Z,98076
2018-05-24T18:08:31.744Z,98078
2018-05-24T18:11:07.725Z,98080
2018-05-24T18:13:41.022Z,98090
2018-05-24T18:16:13.664Z,98095
2018-05-24T18:18:47.563Z,98095
2018-05-24T18:21:22.002Z,98096
2018-05-24T18:23:54.320Z,98101
2018-05-24T18:26:27.159Z,98103
2018-05-24T18:29:00.258Z,98109
2018-05-24T18:31:33.042Z,98111
2018-05-24T18:34:05.419Z,98114
2018-05-24T18:36:38.640Z,98115
2018-05-24T18:39:12.203Z,98108
2018-05-24T18:41:45.738Z,98111
2018-05-24T19:50:04.101Z,98153
2018-05-24T19:52:38.219Z,98148
2018-05-24T19:55:10.547Z,98149
2018-05-24T19:57:43.642Z,98146
2018-05-24T20:00:20.896Z,98146
2018-05-24T20:02:56.685Z,98146
2018-05-24T20:05:31.060Z,98148
2018-05-24T20:08:03.199Z,98153
2018-05-24T20:10:39.255Z,98152
2018-05-24T20:13:12.524Z,98154
2018-05-24T20:15:44.441Z,98150
2018-05-24T20:18:18.043Z,98150
2018-05-24T20:20:50.484Z,98146
2018-05-24T20:23:25.260Z,98156
2018-05-24T20:25:57.382Z,98153
2018-05-24T20:28:32.205Z,98158
2018-05-24T20:31:04.457Z,98154
2018-05-24T20:33:37.961Z,98153
2018-05-24T20:36:11.961Z,98154
2018-05-24T20:38:45.564Z,98148
2018-05-24T20:41:17.926Z,98152
2018-05-24T20:43:50.904Z,98153
2018-05-24T20:46:24.064Z,98158
2018-05-24T20:48:58.216Z,98160
2018-05-24T20:51:31.845Z,98161
2018-05-24T20:54:04.762Z,98153
2018-05-24T20:56:39.297Z,98157
2018-05-24T20:59:12.855Z,98153
2018-05-24T22:32:12.436Z,98217
2018-05-24T22:34:46.422Z,98215
2018-05-24T22:37:18.601Z,98211
2018-05-24T22:39:51.944Z,98214
2018-05-24T22:42:24.823Z,98221
2018-05-24T22:44:57.066Z,98221
2018-05-24T22:47:31.222Z,98224
2018-05-24T22:50:05.459Z,98223
2018-05-24T22:52:37.646Z,98220
2018-05-24T22:55:10.001Z,98224
2018-05-24T22:57:42.356Z,98222
2018-05-24T23:00:16.274Z,98220
2018-05-24T23:02:49.422Z,98215
2018-05-24T23:05:21.761Z,98218
2018-05-24T23:07:53.929Z,98219
2018-05-24T23:10:27.240Z,98218
2018-05-24T23:12:59.267Z,98220
2018-05-24T23:15:31.570Z,98216
2018-05-24T23:18:04.483Z,98214
2018-05-24T23:20:39.058Z,98215
2018-05-24T23:23:11.261Z,98211
2018-05-24T23:25:43.672Z,98208
2018-05-24T23:28:17.843Z,98200
2018-05-24T23:30:51.344Z,98207
2018-05-24T23:33:23.399Z,98206
2018-05-24T23:35:56.577Z,98209
2018-05-24T23:38:29.449Z,98205
2018-05-24T23:41:01.665Z,98200
2018-05-24T23:43:34.178Z,98203
2018-05-24T23:46:06.202Z,98194
2018-05-24T23:48:39.571Z,98188
2018-05-24T23:51:13.197Z,98188
2018-05-24T23:53:45.242Z,98186
2018-05-24T23:56:17.581Z,98186
2018-05-24T23:58:50.221Z,98192
