createdAt,value
2022-10-29T00:00:43.933Z,96378
2022-10-29T00:01:52.709Z,96382
2022-10-29T00:03:02.361Z,96381
2022-10-29T00:04:10.955Z,96378
2022-10-29T00:05:19.639Z,96381
2022-10-29T00:06:29.313Z,96379
2022-10-29T00:07:37.981Z,96384
2022-10-29T00:08:46.677Z,96381
2022-10-29T00:09:56.346Z,96383
2022-10-29T00:11:05.035Z,96382
2022-10-29T00:12:14.690Z,96383
2022-10-29T00:13:23.383Z,96389
2022-10-29T00:14:32.141Z,96389
2022-10-29T00:15:41.825Z,96389
2022-10-29T00:16:50.528Z,96389
2022-10-29T00:18:00.224Z,96390
2022-10-29T00:19:08.875Z,96390
2022-10-29T00:20:18.534Z,96388
2022-10-29T00:21:28.210Z,96384
2022-10-29T00:22:36.909Z,96388
2022-10-29T00:23:45.602Z,96385
2022-10-29T00:24:54.312Z,96385
2022-10-29T00:26:04.006Z,96381
2022-10-29T00:27:13.787Z,96381
2022-10-29T00:28:23.507Z,96379
2022-10-29T00:29:33.182Z,96382
2022-10-29T00:30:42.877Z,96382
2022-10-29T00:31:51.668Z,96378
2022-10-29T00:37:58.968Z,96372
2022-10-29T00:39:08.584Z,96374
2022-10-29T00:40:17.274Z,96372
2022-10-29T00:41:25.931Z,96374
2022-10-29T00:42:35.616Z,96370
2022-10-29T00:43:43.300Z,96371
2022-10-29T00:44:51.990Z,96376
2022-10-29T00:46:00.679Z,96376
2022-10-29T00:47:09.428Z,96378
2022-10-29T00:48:18.149Z,96383
2022-10-29T00:49:26.979Z,96381
2022-10-29T00:50:35.687Z,96381
2022-10-29T00:51:43.365Z,96382
2022-10-29T00:52:52.039Z,96382
2022-10-29T00:54:02.128Z,96381
2022-10-29T00:55:10.856Z,96382
2022-10-29T00:56:18.567Z,96384
2022-10-29T00:57:28.258Z,96384
2022-10-29T00:58:36.965Z,96383
2022-10-29T00:59:44.985Z,96384
2022-10-29T01:00:54.691Z,96384
2022-10-29T01:02:03.563Z,96379
2022-10-29T01:03:11.235Z,96383
2022-10-29T01:04:20.870Z,96383
2022-10-29T01:05:29.654Z,96384
2022-10-29T01:06:38.317Z,96382
2022-10-29T01:07:46.120Z,96384
2022-10-29T01:08:54.827Z,96380
2022-10-29T01:10:04.559Z,96380
2022-10-29T01:11:13.253Z,96379
2022-10-29T01:12:21.917Z,96378
2022-10-29T01:13:30.636Z,96381
2022-10-29T01:14:40.306Z,96378
2022-10-29T01:15:48.974Z,96386
2022-10-29T01:16:57.713Z,96378
2022-10-29T01:18:06.431Z,96380
2022-10-29T01:19:17.180Z,96380
2022-10-29T01:20:25.876Z,96383
2022-10-29T01:21:34.593Z,96384
2022-10-29T01:22:42.486Z,96386
2022-10-29T01:23:52.159Z,96389
2022-10-29T01:25:00.813Z,96389
2022-10-29T01:26:09.532Z,96392
2022-10-29T01:27:19.209Z,96396
2022-10-29T01:28:26.091Z,96393
2022-10-29T01:29:34.821Z,96394
2022-10-29T01:30:44.540Z,96395
2022-10-29T01:31:54.226Z,96396
2022-10-29T01:33:02.875Z,96394
2022-10-29T01:34:09.659Z,96395
2022-10-29T01:35:18.337Z,96390
2022-10-29T01:36:28.012Z,96395
2022-10-29T01:37:37.774Z,96392
2022-10-29T01:38:47.400Z,96387
2022-10-29T01:39:55.147Z,96388
2022-10-29T01:41:03.849Z,96393
2022-10-29T01:42:13.570Z,96392
2022-10-29T01:43:23.234Z,96394
2022-10-29T01:44:30.955Z,96391
2022-10-29T01:45:39.144Z,96393
2022-10-29T01:46:47.840Z,96393
2022-10-29T01:47:57.133Z,96388
2022-10-29T01:49:04.625Z,96387
2022-10-29T01:50:13.342Z,96393
2022-10-29T01:51:21.095Z,96388
2022-10-29T01:52:29.872Z,96391
2022-10-29T01:53:39.587Z,96387
2022-10-29T01:54:49.357Z,96389
2022-10-29T01:55:57.137Z,96386
2022-10-29T01:57:05.908Z,96389
2022-10-29T01:59:29.090Z,96381
2022-10-29T02:00:33.001Z,96378
2022-10-29T02:01:40.718Z,96380
2022-10-29T02:02:49.427Z,96380
2022-10-29T02:03:58.102Z,96380
2022-10-29T02:05:07.917Z,96379
2022-10-29T02:06:15.602Z,96381
2022-10-29T02:07:25.317Z,96380
2022-10-29T02:08:35.094Z,96384
2022-10-29T02:09:43.809Z,96385
2022-10-29T02:10:51.514Z,96386
2022-10-29T02:12:01.216Z,96383
2022-10-29T02:13:09.009Z,96380
2022-10-29T02:14:18.685Z,96382
2022-10-29T02:15:27.380Z,96380
2022-10-29T02:16:35.130Z,96379
2022-10-29T02:17:44.866Z,96379
2022-10-29T02:18:53.569Z,96379
2022-10-29T02:20:03.309Z,96374
2022-10-29T02:21:09.996Z,96378
2022-10-29T02:22:19.754Z,96377
2022-10-29T02:23:26.495Z,96381
2022-10-29T02:24:34.211Z,96380
2022-10-29T02:25:43.081Z,96379
2022-10-29T02:26:50.656Z,96376
2022-10-29T02:27:59.427Z,96377
2022-10-29T02:29:08.080Z,96377
2022-10-29T02:30:17.877Z,96381
2022-10-29T02:31:26.629Z,96380
2022-10-29T02:32:35.355Z,96379
2022-10-29T02:33:43.051Z,96377
2022-10-29T02:34:51.778Z,96375
2022-10-29T02:35:59.452Z,96379
2022-10-29T02:37:08.274Z,96381
2022-10-29T02:38:17.978Z,96380
2022-10-29T02:39:26.639Z,96383
2022-10-29T02:40:36.348Z,96379
2022-10-29T02:41:46.086Z,96379
2022-10-29T02:42:55.057Z,96378
2022-10-29T02:44:04.531Z,96375
2022-10-29T02:45:13.268Z,96377
2022-10-29T02:46:22.374Z,96375
2022-10-29T02:47:32.046Z,96375
2022-10-29T02:48:40.774Z,96374
2022-10-29T02:49:47.425Z,96371
2022-10-29T02:50:56.221Z,96367
2022-10-29T02:52:04.923Z,96368
2022-10-29T02:53:13.679Z,96365
2022-10-29T02:54:21.423Z,96364
2022-10-29T02:55:30.146Z,96360
2022-10-29T02:56:38.817Z,96363
2022-10-29T02:57:48.494Z,96364
2022-10-29T02:58:57.194Z,96365
2022-10-29T03:00:04.912Z,96367
2022-10-29T03:01:13.698Z,96365
2022-10-29T03:02:23.478Z,96362
2022-10-29T03:03:32.132Z,96362
2022-10-29T03:04:41.862Z,96358
2022-10-29T03:05:49.613Z,96362
2022-10-29T03:06:59.373Z,96359
2022-10-29T03:08:08.059Z,96359
2022-10-29T03:09:17.712Z,96353
2022-10-29T03:10:26.400Z,96351
2022-10-29T03:11:36.107Z,96355
2022-10-29T03:12:45.806Z,96350
2022-10-29T03:13:53.530Z,96356
2022-10-29T03:15:03.333Z,96356
2022-10-29T03:16:12.098Z,96354
2022-10-29T03:17:18.784Z,96364
2022-10-29T03:18:28.554Z,96364
2022-10-29T03:19:37.238Z,96371
2022-10-29T03:20:46.945Z,96378
2022-10-29T03:21:56.615Z,96381
2022-10-29T03:23:05.379Z,96377
2022-10-29T03:24:15.060Z,96374
2022-10-29T03:25:22.753Z,96372
2022-10-29T03:26:32.460Z,96373
2022-10-29T03:27:41.268Z,96366
2022-10-29T03:28:50.001Z,96372
2022-10-29T03:29:57.706Z,96368
2022-10-29T03:31:07.430Z,96368
2022-10-29T03:32:15.126Z,96367
2022-10-29T03:33:24.869Z,96366
2022-10-29T03:34:34.808Z,96368
2022-10-29T03:35:43.701Z,96369
2022-10-29T03:36:51.384Z,96371
2022-10-29T03:38:00.110Z,96368
2022-10-29T03:39:07.776Z,96370
2022-10-29T03:40:16.783Z,96367
2022-10-29T03:41:25.516Z,96366
2022-10-29T03:42:34.249Z,96372
2022-10-29T03:43:43.005Z,96366
2022-10-29T03:44:51.692Z,96365
2022-10-29T03:45:59.440Z,96368
2022-10-29T03:47:08.122Z,96363
2022-10-29T03:48:17.806Z,96368
2022-10-29T03:49:24.532Z,96367
2022-10-29T03:50:33.310Z,96367
2022-10-29T03:51:41.117Z,96366
2022-10-29T03:52:49.786Z,96365
2022-10-29T03:53:57.517Z,96364
2022-10-29T03:55:06.272Z,96359
2022-10-29T03:56:14.940Z,96362
2022-10-29T03:57:24.680Z,96364
2022-10-29T03:58:32.415Z,96361
2022-10-29T03:59:40.127Z,96365
2022-10-29T04:00:49.838Z,96361
2022-10-29T04:01:59.679Z,96360
2022-10-29T04:03:06.360Z,96362
2022-10-29T04:04:15.016Z,96364
2022-10-29T04:05:22.771Z,96361
2022-10-29T04:06:32.563Z,96361
2022-10-29T04:07:40.215Z,96360
2022-10-29T04:08:49.018Z,96360
2022-10-29T04:09:58.706Z,96360
2022-10-29T04:11:07.373Z,96357
2022-10-29T04:12:14.085Z,96355
2022-10-29T04:13:22.842Z,96357
2022-10-29T04:14:31.591Z,96353
2022-10-29T04:15:41.259Z,96349
2022-10-29T04:16:49.010Z,96346
2022-10-29T04:17:59.029Z,96350
2022-10-29T04:19:07.413Z,96352
2022-10-29T04:20:27.259Z,96353
2022-10-29T04:28:45.593Z,96357
2022-10-29T04:29:40.676Z,96357
2022-10-29T04:30:49.418Z,96360
2022-10-29T04:31:58.149Z,96364
2022-10-29T04:33:07.983Z,96361
2022-10-29T04:34:17.684Z,96363
2022-10-29T04:35:27.385Z,96358
2022-10-29T04:36:35.094Z,96362
2022-10-29T04:37:44.844Z,96358
2022-10-29T04:38:54.504Z,96362
2022-10-29T04:40:03.217Z,96367
2022-10-29T04:41:12.917Z,96370
2022-10-29T04:42:21.622Z,96363
2022-10-29T04:43:30.367Z,96365
2022-10-29T04:44:38.086Z,96360
2022-10-29T04:45:47.787Z,96357
2022-10-29T04:46:57.520Z,96351
2022-10-29T04:48:07.259Z,96356
2022-10-29T04:49:15.112Z,96354
2022-10-29T04:50:23.770Z,96356
2022-10-29T04:51:31.526Z,96353
2022-10-29T04:52:40.345Z,96349
2022-10-29T04:53:50.198Z,96346
2022-10-29T04:54:59.886Z,96354
2022-10-29T04:56:07.617Z,96349
2022-10-29T04:57:17.316Z,96346
2022-10-29T04:58:25.974Z,96346
2022-10-29T04:59:33.661Z,96344
2022-10-29T05:00:41.379Z,96340
2022-10-29T05:01:51.036Z,96342
2022-10-29T05:02:59.140Z,96341
2022-10-29T05:04:06.376Z,96342
2022-10-29T05:05:15.064Z,96339
2022-10-29T05:06:22.786Z,96338
2022-10-29T05:07:32.590Z,96342
2022-10-29T05:08:39.295Z,96340
2022-10-29T05:09:48.987Z,96336
2022-10-29T05:10:57.623Z,96342
2022-10-29T05:12:07.380Z,96340
2022-10-29T05:13:16.044Z,96336
2022-10-29T05:14:24.765Z,96335
2022-10-29T05:15:32.542Z,96338
2022-10-29T05:16:41.228Z,96336
2022-10-29T05:17:49.029Z,96332
2022-10-29T05:18:57.765Z,96339
2022-10-29T05:20:06.555Z,96336
2022-10-29T05:21:15.250Z,96338
2022-10-29T05:22:23.996Z,96342
2022-10-29T05:23:32.699Z,96339
2022-10-29T05:24:41.419Z,96339
2022-10-29T05:25:50.222Z,96343
2022-10-29T05:26:58.902Z,96342
2022-10-29T05:28:07.550Z,96343
2022-10-29T05:29:14.303Z,96344
2022-10-29T05:30:22.095Z,96345
2022-10-29T05:31:29.702Z,96341
2022-10-29T05:32:38.378Z,96344
2022-10-29T05:33:49.006Z,96348
2022-10-29T05:34:58.799Z,96350
2022-10-29T05:36:08.479Z,96352
2022-10-29T05:37:17.143Z,96353
2022-10-29T05:38:23.795Z,96355
2022-10-29T05:39:32.506Z,96353
2022-10-29T05:40:40.255Z,96352
2022-10-29T05:41:50.128Z,96354
2022-10-29T05:42:58.021Z,96356
2022-10-29T05:44:06.456Z,96355
2022-10-29T05:45:15.113Z,96353
2022-10-29T05:46:23.882Z,96356
2022-10-29T05:47:31.554Z,96349
2022-10-29T05:48:41.224Z,96345
2022-10-29T05:49:48.924Z,96344
2022-10-29T05:50:58.629Z,96344
2022-10-29T05:52:15.392Z,96342
2022-10-29T05:53:25.071Z,96339
2022-10-29T05:54:34.763Z,96342
2022-10-29T05:55:43.455Z,96344
2022-10-29T05:56:53.277Z,96343
2022-10-29T05:58:02.920Z,96335
2022-10-29T05:59:12.597Z,96337
2022-10-29T06:00:21.290Z,96335
2022-10-29T06:01:31.286Z,96338
2022-10-29T06:02:39.795Z,96341
2022-10-29T06:03:49.521Z,96338
2022-10-29T06:04:58.111Z,96340
2022-10-29T06:06:06.823Z,96344
2022-10-29T06:07:16.444Z,96348
2022-10-29T06:08:24.137Z,96346
2022-10-29T06:09:32.844Z,96346
2022-10-29T06:10:40.548Z,96346
2022-10-29T06:11:50.224Z,96351
2022-10-29T06:12:58.917Z,96351
2022-10-29T06:14:08.577Z,96349
2022-10-29T06:15:18.308Z,96354
2022-10-29T06:16:26.970Z,96355
2022-10-29T06:17:35.671Z,96360
2022-10-29T06:18:45.377Z,96362
2022-10-29T06:19:54.076Z,96362
2022-10-29T06:21:08.583Z,96367
2022-10-29T06:22:17.255Z,96374
2022-10-29T06:23:26.933Z,96371
2022-10-29T06:24:35.622Z,96374
2022-10-29T06:25:44.305Z,96374
2022-10-29T06:26:52.968Z,96372
2022-10-29T06:28:02.699Z,96375
2022-10-29T06:29:11.339Z,96374
2022-10-29T06:30:20.127Z,96374
2022-10-29T06:31:28.953Z,96372
2022-10-29T06:32:38.682Z,96367
2022-10-29T06:33:48.423Z,96363
2022-10-29T06:34:56.153Z,96362
2022-10-29T06:36:06.022Z,96363
2022-10-29T06:37:15.740Z,96364
2022-10-29T06:38:23.566Z,96361
2022-10-29T06:39:33.281Z,96361
2022-10-29T06:40:42.004Z,96362
2022-10-29T06:41:50.691Z,96363
2022-10-29T06:43:00.399Z,96367
2022-10-29T06:44:10.149Z,96367
2022-10-29T06:45:19.821Z,96368
2022-10-29T06:46:29.558Z,96373
2022-10-29T06:47:38.258Z,96373
2022-10-29T06:48:46.967Z,96372
2022-10-29T06:49:55.785Z,96381
2022-10-29T06:51:05.481Z,96388
2022-10-29T06:52:15.155Z,96388
2022-10-29T06:53:23.885Z,96386
2022-10-29T06:54:32.563Z,96388
2022-10-29T06:55:42.294Z,96383
2022-10-29T06:56:51.992Z,96382
2022-10-29T06:58:00.729Z,96385
2022-10-29T06:59:10.379Z,96382
2022-10-29T07:00:20.110Z,96387
2022-10-29T07:01:31.561Z,96384
2022-10-29T07:02:38.534Z,96383
2022-10-29T07:03:48.253Z,96383
2022-10-29T07:04:56.939Z,96382
2022-10-29T07:06:05.628Z,96384
2022-10-29T07:07:15.399Z,96382
2022-10-29T07:08:24.024Z,96385
2022-10-29T07:09:33.712Z,96384
2022-10-29T07:10:43.364Z,96380
2022-10-29T07:11:51.021Z,96383
2022-10-29T07:13:00.720Z,96379
2022-10-29T07:14:10.408Z,96384
2022-10-29T07:15:18.105Z,96381
2022-10-29T07:16:28.786Z,96378
2022-10-29T07:17:38.455Z,96375
2022-10-29T07:18:47.156Z,96373
2022-10-29T07:19:56.892Z,96372
2022-10-29T07:21:05.538Z,96376
2022-10-29T07:22:15.266Z,96382
2022-10-29T07:23:25.069Z,96374
2022-10-29T07:24:33.719Z,96382
2022-10-29T07:25:43.451Z,96384
2022-10-29T07:26:52.211Z,96384
2022-10-29T07:28:01.182Z,96387
2022-10-29T07:29:11.544Z,96387
2022-10-29T07:30:19.248Z,96389
2022-10-29T07:31:27.932Z,96391
2022-10-29T07:32:37.610Z,96397
2022-10-29T07:33:46.273Z,96392
2022-10-29T07:34:55.995Z,96392
2022-10-29T07:36:04.824Z,96395
2022-10-29T07:37:14.523Z,96396
2022-10-29T07:38:24.301Z,96399
2022-10-29T07:40:40.937Z,96396
2022-10-29T07:41:51.413Z,96401
2022-10-29T07:43:01.609Z,96399
2022-10-29T07:44:10.376Z,96397
2022-10-29T07:45:20.093Z,96398
2022-10-29T07:46:28.783Z,96398
2022-10-29T07:47:37.509Z,96401
2022-10-29T07:48:46.250Z,96401
2022-10-29T07:49:54.903Z,96399
2022-10-29T07:51:03.595Z,96398
2022-10-29T07:52:12.278Z,96399
2022-10-29T07:53:21.073Z,96396
2022-10-29T07:54:29.732Z,96391
2022-10-29T07:55:39.406Z,96394
2022-10-29T07:56:49.136Z,96397
2022-10-29T07:57:58.082Z,96393
2022-10-29T07:59:06.603Z,96394
2022-10-29T08:00:17.276Z,96390
2022-10-29T08:01:26.022Z,96390
2022-10-29T08:02:34.612Z,96391
2022-10-29T08:03:43.313Z,96387
2022-10-29T08:04:53.025Z,96386
2022-10-29T08:06:02.714Z,96385
2022-10-29T08:07:11.449Z,96389
2022-10-29T08:08:20.138Z,96385
2022-10-29T08:09:29.826Z,96390
2022-10-29T08:10:39.574Z,96379
2022-10-29T08:11:48.305Z,96384
2022-10-29T08:12:57.325Z,96384
2022-10-29T08:14:05.684Z,96383
2022-10-29T08:15:14.357Z,96382
2022-10-29T08:16:23.064Z,96385
2022-10-29T08:17:32.777Z,96382
2022-10-29T08:18:42.500Z,96384
2022-10-29T08:19:51.172Z,96383
2022-10-29T08:21:00.926Z,96381
2022-10-29T08:22:08.594Z,96382
2022-10-29T08:23:18.329Z,96383
2022-10-29T08:24:27.995Z,96388
2022-10-29T08:25:36.671Z,96383
2022-10-29T08:26:46.343Z,96386
2022-10-29T08:29:02.718Z,96384
2022-10-29T08:30:12.398Z,96382
2022-10-29T08:31:20.093Z,96385
2022-10-29T08:32:29.789Z,96385
2022-10-29T08:33:38.476Z,96381
2022-10-29T08:34:48.219Z,96388
2022-10-29T08:35:57.977Z,96386
2022-10-29T08:37:06.785Z,96386
2022-10-29T08:38:15.529Z,96385
2022-10-29T08:39:24.416Z,96384
2022-10-29T08:40:33.265Z,96382
2022-10-29T08:41:42.028Z,96385
2022-10-29T08:42:50.708Z,96381
2022-10-29T08:43:59.466Z,96384
2022-10-29T08:45:09.187Z,96381
2022-10-29T08:46:17.880Z,96376
2022-10-29T08:47:26.570Z,96379
2022-10-29T08:48:36.287Z,96379
2022-10-29T08:49:43.982Z,96378
2022-10-29T08:50:53.695Z,96380
2022-10-29T08:52:02.376Z,96381
2022-10-29T08:53:22.666Z,96379
2022-10-29T08:54:30.877Z,96380
2022-10-29T08:55:33.443Z,96378
2022-10-29T08:56:41.184Z,96377
2022-10-29T08:57:50.907Z,96377
2022-10-29T08:58:58.586Z,96371
2022-10-29T09:00:09.353Z,96378
2022-10-29T09:01:18.149Z,96365
2022-10-29T09:02:26.777Z,96370
2022-10-29T09:03:36.386Z,96372
2022-10-29T09:04:46.074Z,96374
2022-10-29T09:05:54.756Z,96371
2022-10-29T09:07:04.458Z,96371
2022-10-29T09:08:14.154Z,96373
2022-10-29T09:09:23.872Z,96374
2022-10-29T09:10:33.545Z,96375
2022-10-29T09:11:42.231Z,96376
2022-10-29T09:12:51.927Z,96379
2022-10-29T09:14:00.634Z,96378
2022-10-29T09:15:09.326Z,96376
2022-10-29T09:16:19.013Z,96371
2022-10-29T09:17:28.682Z,96376
2022-10-29T09:18:37.394Z,96377
2022-10-29T09:19:47.130Z,96375
2022-10-29T09:20:55.802Z,96375
2022-10-29T09:22:05.521Z,96376
2022-10-29T09:23:13.194Z,96373
2022-10-29T09:24:22.954Z,96376
2022-10-29T09:25:32.735Z,96376
2022-10-29T09:26:40.406Z,96376
2022-10-29T09:27:49.077Z,96378
2022-10-29T09:28:57.772Z,96377
2022-10-29T09:30:06.509Z,96374
2022-10-29T09:31:16.246Z,96379
2022-10-29T09:32:24.982Z,96377
2022-10-29T09:33:34.653Z,96382
2022-10-29T09:34:44.356Z,96382
2022-10-29T09:35:52.107Z,96388
2022-10-29T09:37:01.954Z,96384
2022-10-29T09:38:10.667Z,96380
2022-10-29T09:39:23.278Z,96384
2022-10-29T09:40:31.055Z,96381
2022-10-29T09:41:39.787Z,96382
2022-10-29T09:42:49.501Z,96379
2022-10-29T09:43:59.309Z,96381
2022-10-29T09:45:07.995Z,96386
2022-10-29T09:46:16.664Z,96384
2022-10-29T09:47:25.476Z,96383
2022-10-29T09:48:34.244Z,96386
2022-10-29T09:49:43.963Z,96385
2022-10-29T09:50:53.746Z,96384
2022-10-29T09:52:03.433Z,96386
2022-10-29T09:53:13.167Z,96379
2022-10-29T09:54:21.884Z,96381
2022-10-29T09:55:30.552Z,96379
2022-10-29T09:56:39.252Z,96376
2022-10-29T09:57:48.943Z,96382
2022-10-29T09:58:58.590Z,96380
2022-10-29T10:00:06.278Z,96380
2022-10-29T10:01:15.008Z,96378
2022-10-29T10:02:24.711Z,96378
2022-10-29T10:03:32.330Z,96378
2022-10-29T10:04:41.065Z,96378
2022-10-29T10:05:49.807Z,96376
2022-10-29T10:06:58.531Z,96373
2022-10-29T10:08:07.199Z,96377
2022-10-29T10:09:16.874Z,96377
2022-10-29T10:10:26.557Z,96376
2022-10-29T10:11:34.247Z,96375
2022-10-29T10:12:42.899Z,96376
2022-10-29T10:13:52.618Z,96372
2022-10-29T10:15:00.282Z,96371
2022-10-29T10:16:09.080Z,96365
2022-10-29T10:17:17.795Z,96364
2022-10-29T10:18:26.550Z,96361
2022-10-29T10:19:36.312Z,96366
2022-10-29T10:20:43.980Z,96363
2022-10-29T10:21:53.657Z,96363
2022-10-29T10:23:02.382Z,96359
2022-10-29T10:24:10.089Z,96358
2022-10-29T10:25:18.790Z,96360
2022-10-29T10:26:28.431Z,96356
2022-10-29T10:27:38.125Z,96352
2022-10-29T10:28:47.860Z,96353
2022-10-29T10:29:56.565Z,96352
2022-10-29T10:31:05.290Z,96354
2022-10-29T10:32:15.024Z,96354
2022-10-29T10:34:32.516Z,96345
2022-10-29T10:35:42.172Z,96342
2022-10-29T10:36:50.887Z,96344
2022-10-29T10:38:00.650Z,96339
2022-10-29T10:39:09.405Z,96338
2022-10-29T10:40:27.714Z,96344
2022-10-29T10:41:36.396Z,96339
2022-10-29T10:42:46.061Z,96337
2022-10-29T10:43:55.717Z,96339
2022-10-29T10:45:05.427Z,96340
2022-10-29T10:46:15.251Z,96339
2022-10-29T10:47:23.977Z,96335
2022-10-29T10:49:42.353Z,96334
2022-10-29T10:50:51.041Z,96330
2022-10-29T10:52:00.844Z,96332
2022-10-29T10:53:10.524Z,96329
2022-10-29T10:54:20.269Z,96321
2022-10-29T10:55:28.715Z,96323
2022-10-29T10:56:37.365Z,96326
2022-10-29T10:57:47.080Z,96323
2022-10-29T10:58:55.746Z,96321
2022-10-29T11:00:04.426Z,96319
2022-10-29T11:01:13.241Z,96320
2022-10-29T11:02:21.969Z,96320
2022-10-29T11:03:31.532Z,96317
2022-10-29T11:04:40.215Z,96316
2022-10-29T11:05:47.877Z,96311
2022-10-29T11:06:57.559Z,96312
2022-10-29T11:08:07.260Z,96307
2022-10-29T11:09:15.985Z,96303
2022-10-29T11:10:25.664Z,96308
2022-10-29T11:11:35.498Z,96308
2022-10-29T11:12:45.195Z,96303
2022-10-29T11:13:53.928Z,96304
2022-10-29T11:15:03.647Z,96307
2022-10-29T11:16:13.337Z,96306
2022-10-29T11:17:21.053Z,96302
2022-10-29T11:18:30.716Z,96305
2022-10-29T11:19:39.405Z,96300
2022-10-29T11:20:49.128Z,96299
2022-10-29T11:21:58.812Z,96299
2022-10-29T11:23:06.468Z,96293
2022-10-29T11:24:15.259Z,96292
2022-10-29T11:25:25.134Z,96293
2022-10-29T11:26:33.771Z,96293
2022-10-29T11:27:42.510Z,96290
2022-10-29T11:28:52.210Z,96288
2022-10-29T11:30:00.926Z,96287
2022-10-29T11:31:09.679Z,96290
2022-10-29T11:32:19.472Z,96284
2022-10-29T11:33:29.220Z,96286
2022-10-29T11:34:38.920Z,96281
2022-10-29T11:35:47.641Z,96281
2022-10-29T11:36:58.296Z,96282
2022-10-29T11:38:07.034Z,96284
2022-10-29T11:39:15.723Z,96277
2022-10-29T11:40:25.425Z,96282
2022-10-29T11:41:34.233Z,96279
2022-10-29T11:42:42.933Z,96278
2022-10-29T11:43:52.687Z,96279
2022-10-29T11:45:00.425Z,96281
2022-10-29T11:46:09.165Z,96280
2022-10-29T11:47:18.864Z,96280
2022-10-29T11:48:28.541Z,96281
2022-10-29T11:49:38.448Z,96277
2022-10-29T11:50:48.106Z,96270
2022-10-29T11:51:56.784Z,96271
2022-10-29T11:53:06.550Z,96272
2022-10-29T11:54:14.236Z,96269
2022-10-29T11:55:24.943Z,96272
2022-10-29T11:56:34.680Z,96269
2022-10-29T11:57:44.494Z,96267
2022-10-29T11:58:54.082Z,96266
2022-10-29T12:00:02.795Z,96264
2022-10-29T12:01:11.586Z,96263
2022-10-29T12:02:20.194Z,96267
2022-10-29T12:03:27.906Z,96266
2022-10-29T12:04:37.578Z,96269
2022-10-29T12:05:45.288Z,96269
2022-10-29T12:06:55.041Z,96264
2022-10-29T12:08:04.700Z,96265
2022-10-29T12:09:13.382Z,96256
2022-10-29T12:10:22.040Z,96258
2022-10-29T12:11:30.777Z,96252
2022-10-29T12:12:40.467Z,96255
2022-10-29T12:13:49.195Z,96254
2022-10-29T12:14:57.894Z,96247
2022-10-29T12:16:08.558Z,96247
2022-10-29T12:17:18.249Z,96246
2022-10-29T12:18:26.983Z,96244
2022-10-29T12:19:36.643Z,96249
2022-10-29T12:20:44.328Z,96249
2022-10-29T12:21:54.076Z,96245
2022-10-29T12:23:05.225Z,96246
2022-10-29T12:24:14.373Z,96244
2022-10-29T12:25:23.214Z,96244
2022-10-29T12:26:31.769Z,96240
2022-10-29T12:27:41.440Z,96239
2022-10-29T12:28:51.130Z,96243
2022-10-29T12:29:59.989Z,96241
2022-10-29T12:31:08.654Z,96236
2022-10-29T12:32:18.369Z,96237
2022-10-29T12:33:26.040Z,96238
2022-10-29T12:34:35.702Z,96237
2022-10-29T12:35:44.425Z,96235
2022-10-29T12:36:56.580Z,96233
2022-10-29T12:38:03.816Z,96233
2022-10-29T12:39:13.646Z,96236
2022-10-29T12:40:23.387Z,96222
2022-10-29T12:41:33.110Z,96227
2022-10-29T12:42:41.773Z,96228
2022-10-29T12:43:51.454Z,96225
2022-10-29T12:45:00.179Z,96227
2022-10-29T12:46:25.275Z,96224
2022-10-29T12:47:20.554Z,96220
2022-10-29T12:48:37.322Z,96224
2022-10-29T12:49:46.013Z,96221
2022-10-29T12:50:54.674Z,96219
2022-10-29T12:52:03.374Z,96216
2022-10-29T12:53:12.112Z,96214
2022-10-29T12:54:21.771Z,96213
2022-10-29T12:55:29.520Z,96213
2022-10-29T12:56:39.208Z,96211
2022-10-29T12:57:49.883Z,96209
2022-10-29T12:58:58.559Z,96205
2022-10-29T13:00:07.237Z,96208
2022-10-29T13:01:16.062Z,96203
2022-10-29T13:02:24.763Z,96209
2022-10-29T13:03:37.477Z,96205
2022-10-29T13:04:45.088Z,96206
2022-10-29T13:05:53.743Z,96205
2022-10-29T13:07:03.483Z,96204
2022-10-29T13:08:13.194Z,96201
2022-10-29T13:09:22.916Z,96197
2022-10-29T13:10:32.599Z,96198
2022-10-29T13:11:42.404Z,96203
2022-10-29T13:12:52.094Z,96205
2022-10-29T13:14:00.764Z,96202
2022-10-29T13:15:09.544Z,96204
2022-10-29T13:16:19.323Z,96206
2022-10-29T13:17:27.073Z,96201
2022-10-29T13:18:41.202Z,96205
2022-10-29T13:19:46.511Z,96196
2022-10-29T13:20:55.177Z,96195
2022-10-29T13:22:04.925Z,96195
2022-10-29T13:23:12.595Z,96201
2022-10-29T13:24:21.294Z,96197
2022-10-29T13:25:31.059Z,96203
2022-10-29T13:26:39.754Z,96196
2022-10-29T13:27:49.540Z,96195
2022-10-29T13:28:59.276Z,96194
2022-10-29T13:30:07.987Z,96194
2022-10-29T13:31:17.653Z,96191
2022-10-29T13:32:26.377Z,96193
2022-10-29T13:33:35.166Z,96191
2022-10-29T13:34:44.834Z,96191
2022-10-29T13:35:53.548Z,96193
2022-10-29T13:37:02.258Z,96194
2022-10-29T13:38:10.954Z,96194
2022-10-29T13:39:19.665Z,96196
2022-10-29T13:40:29.361Z,96195
2022-10-29T13:41:39.136Z,96192
2022-10-29T13:42:47.844Z,96194
2022-10-29T13:43:57.600Z,96192
2022-10-29T13:45:06.331Z,96187
2022-10-29T13:46:15.020Z,96186
2022-10-29T13:47:24.723Z,96189
2022-10-29T13:48:33.415Z,96187
2022-10-29T13:49:43.086Z,96184
2022-10-29T13:50:51.767Z,96187
2022-10-29T13:52:00.569Z,96186
2022-10-29T13:53:13.276Z,96187
2022-10-29T13:54:20.082Z,96190
2022-10-29T13:55:30.803Z,96191
2022-10-29T13:56:39.628Z,96189
2022-10-29T13:57:48.329Z,96185
2022-10-29T13:58:58.009Z,96188
2022-10-29T14:00:06.747Z,96192
2022-10-29T14:01:16.442Z,96194
2022-10-29T14:02:26.208Z,96192
2022-10-29T14:03:35.801Z,96194
2022-10-29T14:04:45.511Z,96193
2022-10-29T14:05:54.166Z,96188
2022-10-29T14:07:02.855Z,96185
2022-10-29T14:08:11.545Z,96190
2022-10-29T14:09:20.197Z,96187
2022-10-29T14:11:39.544Z,96184
2022-10-29T14:12:48.316Z,96181
2022-10-29T14:13:58.046Z,96184
2022-10-29T14:15:06.699Z,96180
2022-10-29T14:16:15.460Z,96183
2022-10-29T14:17:24.272Z,96185
2022-10-29T14:18:33.989Z,96179
2022-10-29T14:19:43.676Z,96184
2022-10-29T14:20:51.361Z,96186
2022-10-29T14:22:01.044Z,96185
2022-10-29T14:23:10.714Z,96186
2022-10-29T14:24:18.382Z,96187
2022-10-29T14:25:28.106Z,96190
2022-10-29T14:26:36.780Z,96190
2022-10-29T14:27:45.476Z,96190
2022-10-29T14:28:55.143Z,96189
2022-10-29T14:30:04.854Z,96189
2022-10-29T14:31:14.559Z,96187
2022-10-29T14:32:24.248Z,96189
2022-10-29T14:33:33.963Z,96190
2022-10-29T14:34:42.709Z,96189
2022-10-29T14:35:51.392Z,96189
2022-10-29T14:37:00.105Z,96187
2022-10-29T14:38:11.312Z,96186
2022-10-29T14:39:17.409Z,96183
2022-10-29T14:40:28.099Z,96185
2022-10-29T14:41:37.771Z,96183
2022-10-29T14:42:46.510Z,96183
2022-10-29T14:43:55.200Z,96183
2022-10-29T14:45:04.956Z,96187
2022-10-29T14:46:14.675Z,96185
2022-10-29T14:47:26.603Z,96188
2022-10-29T14:48:35.030Z,96189
2022-10-29T14:49:43.845Z,96192
2022-10-29T14:50:53.540Z,96189
2022-10-29T14:52:02.406Z,96187
2022-10-29T14:53:12.032Z,96191
2022-10-29T14:54:21.748Z,96191
2022-10-29T14:55:30.443Z,96187
2022-10-29T14:56:40.131Z,96189
2022-10-29T14:57:48.793Z,96187
2022-10-29T14:58:57.557Z,96189
2022-10-29T15:00:07.332Z,96183
2022-10-29T15:01:17.219Z,96188
2022-10-29T15:02:37.865Z,96186
2022-10-29T15:03:37.428Z,96183
2022-10-29T15:04:45.996Z,96185
2022-10-29T15:05:55.777Z,96186
2022-10-29T15:07:04.472Z,96183
2022-10-29T15:08:14.194Z,96183