createdAt,value
2022-11-18T00:01:22.399Z,0.30
2022-11-18T00:03:52.524Z,0.30
2022-11-18T00:06:26.258Z,0.30
2022-11-18T00:08:55.262Z,0.20
2022-11-18T00:11:44.196Z,0.20
2022-11-18T00:14:21.014Z,0.30
2022-11-18T00:17:01.384Z,0.30
2022-11-18T00:19:35.373Z,0.10
2022-11-18T00:22:04.055Z,0.10
2022-11-18T00:24:31.384Z,0.10
2022-11-18T00:26:58.468Z,0.10
2022-11-18T00:29:28.196Z,0.00
2022-11-18T00:31:56.651Z,0.00
2022-11-18T00:34:24.838Z,0.10
2022-11-18T00:36:51.819Z,0.00
2022-11-18T00:39:20.768Z,0.00
2022-11-18T00:42:07.681Z,0.00
2022-11-18T00:44:35.606Z,-0.20
2022-11-18T00:47:03.145Z,-0.20
2022-11-18T00:49:30.153Z,-0.30
2022-11-18T00:51:57.506Z,-0.40
2022-11-18T00:54:24.455Z,-0.50
2022-11-18T00:56:51.363Z,-0.40
2022-11-18T00:59:18.698Z,-0.40
2022-11-18T01:01:45.867Z,-0.40
2022-11-18T01:04:12.996Z,-0.40
2022-11-18T01:06:40.501Z,-0.40
2022-11-18T01:09:07.553Z,-0.40
2022-11-18T01:11:53.336Z,-0.40
2022-11-18T01:14:20.294Z,-0.40
2022-11-18T01:16:51.315Z,-0.40
2022-11-18T01:19:19.787Z,-0.40
2022-11-18T01:21:47.172Z,-0.50
2022-11-18T01:24:14.518Z,-0.50
2022-11-18T01:26:41.960Z,-0.50
2022-11-18T01:29:09.534Z,-0.50
2022-11-18T01:31:55.235Z,-0.50
2022-11-18T01:34:29.428Z,-0.40
2022-11-18T01:36:58.001Z,-0.40
2022-11-18T01:39:25.454Z,-0.50
2022-11-18T01:41:52.473Z,-0.50
2022-11-18T01:45:21.516Z,-0.50
2022-11-18T01:48:14.743Z,-0.50
2022-11-18T01:50:49.183Z,-0.50
2022-11-18T01:53:24.945Z,-0.50
2022-11-18T01:55:56.313Z,-0.50
2022-11-18T01:58:36.208Z,-0.60
2022-11-18T02:01:05.518Z,-0.60
2022-11-18T02:03:34.066Z,-0.60
2022-11-18T02:06:05.018Z,-0.60
2022-11-18T02:08:37.412Z,-0.70
2022-11-18T02:11:05.734Z,-0.60
2022-11-18T02:13:32.731Z,-0.50
2022-11-18T02:16:18.143Z,-0.50
2022-11-18T02:19:06.924Z,-0.50
2022-11-18T02:22:11.513Z,-0.40
2022-11-18T02:24:59.696Z,-0.30
2022-11-18T02:27:51.600Z,-0.30
2022-11-18T02:30:19.494Z,-0.20
2022-11-18T02:33:15.848Z,-0.20
2022-11-18T02:36:00.854Z,-0.20
2022-11-18T02:38:36.276Z,-0.10
2022-11-18T02:41:10.441Z,-0.10
2022-11-18T02:43:59.953Z,-0.10
2022-11-18T02:46:36.022Z,-0.10
2022-11-18T02:49:10.872Z,-0.10
2022-11-18T02:51:40.352Z,-0.10
2022-11-18T02:54:10.066Z,0.00
2022-11-18T02:56:37.889Z,0.00
2022-11-18T02:59:05.644Z,0.10
2022-11-18T03:01:35.681Z,0.20
2022-11-18T03:04:03.357Z,0.20
2022-11-18T03:06:41.866Z,0.20
2022-11-18T03:09:32.780Z,0.30
2022-11-18T03:12:33.238Z,0.20
2022-11-18T03:15:11.505Z,0.20
2022-11-18T03:18:03.361Z,0.20
2022-11-18T03:20:38.933Z,0.20
2022-11-18T03:23:38.497Z,0.10
2022-11-18T03:26:26.695Z,0.00
2022-11-18T03:29:23.757Z,0.00
2022-11-18T03:32:22.481Z,0.00
2022-11-18T03:35:07.562Z,-0.10
2022-11-18T03:37:36.923Z,-0.10
2022-11-18T03:40:14.851Z,-0.10
2022-11-18T03:42:51.671Z,0.00
2022-11-18T03:45:34.537Z,0.00
2022-11-18T03:48:12.703Z,-0.10
2022-11-18T03:51:02.729Z,-0.10
2022-11-18T03:53:38.608Z,-0.10
2022-11-18T03:56:17.563Z,0.00
2022-11-18T03:59:06.738Z,0.00
2022-11-18T04:01:46.753Z,0.10
2022-11-18T04:04:14.482Z,0.20
2022-11-18T04:07:04.134Z,0.20
2022-11-18T04:09:41.936Z,0.30
2022-11-18T04:12:15.848Z,0.40
2022-11-18T04:14:46.530Z,0.50
2022-11-18T04:17:17.896Z,0.50
2022-11-18T04:19:44.862Z,0.50
2022-11-18T04:22:12.042Z,0.50
2022-11-18T04:24:40.044Z,0.50
2022-11-18T04:27:08.112Z,0.50
2022-11-18T04:29:35.355Z,0.50
2022-11-18T04:32:03.932Z,0.60
2022-11-18T04:34:31.578Z,0.60
2022-11-18T04:36:59.170Z,0.70
2022-11-18T04:39:26.089Z,0.70
2022-11-18T04:41:56.233Z,0.70
2022-11-18T04:44:27.511Z,0.70
2022-11-18T04:46:56.619Z,0.70
2022-11-18T04:49:24.907Z,0.60
2022-11-18T04:51:52.847Z,0.70
2022-11-18T04:54:21.470Z,0.80
2022-11-18T04:56:49.992Z,0.80
2022-11-18T04:59:29.283Z,0.80
2022-11-18T05:01:57.521Z,0.80
2022-11-18T05:04:28.311Z,0.80
2022-11-18T05:06:55.430Z,0.80
2022-11-18T05:09:26.081Z,0.80
2022-11-18T05:12:16.195Z,0.80
2022-11-18T05:14:49.344Z,0.80
2022-11-18T05:17:18.109Z,0.80
2022-11-18T05:19:44.993Z,0.90
2022-11-18T05:22:11.912Z,0.80
2022-11-18T05:24:38.805Z,0.80
2022-11-18T05:27:05.734Z,0.70
2022-11-18T05:29:33.554Z,0.80
2022-11-18T05:32:00.585Z,0.70
2022-11-18T05:34:27.808Z,0.60
2022-11-18T05:36:54.711Z,0.70
2022-11-18T05:39:21.778Z,0.70
2022-11-18T05:42:07.753Z,0.70
2022-11-18T05:44:34.745Z,0.70
2022-11-18T05:47:01.710Z,0.80
2022-11-18T05:49:28.632Z,0.80
2022-11-18T05:51:58.639Z,0.80
2022-11-18T05:54:26.547Z,0.80
2022-11-18T05:56:53.767Z,0.80
2022-11-18T05:59:21.310Z,0.90
2022-11-18T06:02:04.649Z,0.90
2022-11-18T06:04:39.339Z,1.00
2022-11-18T06:07:14.582Z,1.00
2022-11-18T06:09:48.143Z,1.10
2022-11-18T06:12:20.482Z,1.10
2022-11-18T06:15:01.806Z,1.10
2022-11-18T06:17:39.992Z,1.10
2022-11-18T06:20:07.963Z,1.10
2022-11-18T06:22:35.822Z,1.10
2022-11-18T06:25:04.175Z,1.10
2022-11-18T06:27:31.693Z,1.10
2022-11-18T06:29:58.616Z,1.10
2022-11-18T06:32:25.538Z,1.10
2022-11-18T06:34:52.439Z,1.10
2022-11-18T06:37:20.732Z,1.00
2022-11-18T06:39:48.115Z,1.00
2022-11-18T06:42:35.467Z,1.10
2022-11-18T06:45:04.397Z,1.10
2022-11-18T06:47:31.551Z,1.10
2022-11-18T06:49:58.503Z,1.20
2022-11-18T06:52:25.558Z,1.20
2022-11-18T06:54:52.439Z,1.20
2022-11-18T06:57:19.619Z,1.30
2022-11-18T06:59:46.523Z,1.40
2022-11-18T07:02:13.477Z,1.40
2022-11-18T07:04:41.055Z,1.40
2022-11-18T07:07:08.516Z,1.40
2022-11-18T07:09:36.621Z,1.30
2022-11-18T07:12:06.294Z,1.30
2022-11-18T07:14:33.308Z,1.10
2022-11-18T07:17:00.398Z,1.00
2022-11-18T07:19:30.188Z,1.00
2022-11-18T07:22:01.357Z,0.90
2022-11-18T07:24:28.907Z,1.00
2022-11-18T07:26:55.945Z,1.00
2022-11-18T07:41:41.158Z,1.00
2022-11-18T07:44:11.528Z,2.10
2022-11-18T07:46:38.817Z,2.00
2022-11-18T07:49:09.090Z,2.00
2022-11-18T07:51:39.073Z,1.90
2022-11-18T07:54:12.583Z,1.80
2022-11-18T07:56:40.125Z,1.70
2022-11-18T07:59:08.493Z,1.60
2022-11-18T08:01:36.011Z,1.40
2022-11-18T08:04:10.856Z,1.40
2022-11-18T08:06:39.236Z,1.30
2022-11-18T08:09:07.767Z,1.20
2022-11-18T08:11:35.183Z,1.10
2022-11-18T08:14:02.156Z,1.00
2022-11-18T08:16:29.732Z,1.00
2022-11-18T08:18:58.982Z,0.90
2022-11-18T08:21:25.931Z,0.90
2022-11-18T08:23:55.710Z,0.90
2022-11-18T08:26:24.855Z,1.00
2022-11-18T08:28:52.585Z,0.90
2022-11-18T08:31:26.768Z,1.00
2022-11-18T08:34:06.237Z,1.10
2022-11-18T08:36:38.109Z,1.00
2022-11-18T08:39:08.614Z,1.10
2022-11-18T08:41:42.668Z,1.10
2022-11-18T08:44:14.572Z,1.20
2022-11-18T08:46:44.868Z,1.20
2022-11-18T08:49:12.253Z,1.40
2022-11-18T08:51:39.201Z,1.50
2022-11-18T08:54:06.202Z,1.50
2022-11-18T08:56:33.252Z,1.60
2022-11-18T08:59:00.198Z,1.50
2022-11-18T09:01:30.392Z,1.70
2022-11-18T09:03:57.780Z,1.80
2022-11-18T09:06:25.265Z,1.80
2022-11-18T09:08:53.331Z,1.80
2022-11-18T09:11:24.066Z,1.80
2022-11-18T09:16:46.622Z,1.90
2022-11-18T09:22:04.745Z,1.90
2022-11-18T09:24:33.075Z,1.90
2022-11-18T09:27:04.486Z,2.00
2022-11-18T09:29:32.565Z,2.00
2022-11-18T09:32:02.308Z,2.00
2022-11-18T09:34:30.090Z,2.10
2022-11-18T09:36:57.136Z,2.10
2022-11-18T09:39:29.196Z,2.20
2022-11-18T09:42:19.117Z,2.30
2022-11-18T09:44:57.872Z,2.10
2022-11-18T09:47:34.985Z,2.20
2022-11-18T09:50:55.555Z,2.20
2022-11-18T09:53:26.037Z,2.30
2022-11-18T09:55:55.008Z,2.30
2022-11-18T09:58:34.903Z,2.30
2022-11-18T10:01:04.154Z,2.30
2022-11-18T10:03:33.624Z,2.20
2022-11-18T10:06:07.156Z,2.20
2022-11-18T10:08:45.082Z,2.20
2022-11-18T10:11:19.940Z,2.30
2022-11-18T10:14:11.143Z,2.20
2022-11-18T10:17:05.613Z,2.10
2022-11-18T10:20:06.275Z,2.20
2022-11-18T10:23:13.841Z,2.20
2022-11-18T10:25:40.840Z,2.10
2022-11-18T10:28:31.758Z,2.10
2022-11-18T10:31:11.771Z,2.30
2022-11-18T10:33:39.877Z,2.30
2022-11-18T10:36:24.821Z,2.30
2022-11-18T10:39:09.494Z,2.40
2022-11-18T10:41:48.848Z,2.20
2022-11-18T10:44:41.172Z,2.20
2022-11-18T10:47:27.830Z,2.30
2022-11-18T10:50:01.846Z,2.30
2022-11-18T10:52:30.492Z,2.40
2022-11-18T10:55:14.083Z,2.30
2022-11-18T10:57:45.634Z,2.30
2022-11-18T11:00:37.644Z,2.20
2022-11-18T11:03:38.897Z,2.30
2022-11-18T11:06:26.499Z,2.20
2022-11-18T11:09:15.135Z,2.20
2022-11-18T11:12:14.774Z,2.20
2022-11-18T11:14:57.966Z,2.10
2022-11-18T11:17:33.750Z,2.00
2022-11-18T11:20:09.665Z,2.10
2022-11-18T11:22:36.780Z,1.90
2022-11-18T11:25:15.983Z,1.90
2022-11-18T11:31:28.811Z,1.90
2022-11-18T11:34:23.978Z,1.80
2022-11-18T11:37:20.992Z,1.80
2022-11-18T11:40:05.032Z,1.90
2022-11-18T11:42:53.180Z,1.90
2022-11-18T11:45:34.003Z,1.90
2022-11-18T11:48:22.703Z,1.90
2022-11-18T11:51:21.055Z,1.90
2022-11-18T11:54:22.035Z,1.90
2022-11-18T11:56:49.031Z,2.00
2022-11-18T11:59:29.546Z,2.00
2022-11-18T12:02:34.998Z,2.00
2022-11-18T12:05:39.178Z,2.00
2022-11-18T12:08:24.400Z,2.00
2022-11-18T12:11:13.023Z,2.00
2022-11-18T12:13:58.319Z,2.10
2022-11-18T12:17:01.722Z,2.20
2022-11-18T12:19:28.850Z,2.10
2022-11-18T12:22:00.600Z,2.10
2022-11-18T12:24:44.499Z,2.20
2022-11-18T12:27:34.295Z,2.30
2022-11-18T12:30:03.890Z,2.20
2022-11-18T12:32:43.481Z,2.20
2022-11-18T12:35:13.343Z,2.30
2022-11-18T12:37:53.100Z,2.20
2022-11-18T12:40:36.433Z,2.20
2022-11-18T12:43:25.367Z,2.30
2022-11-18T12:45:55.784Z,2.20
2022-11-18T12:48:40.511Z,2.20
2022-11-18T12:51:16.709Z,2.30
2022-11-18T12:53:49.651Z,2.20
2022-11-18T12:56:19.211Z,2.10
2022-11-18T12:58:49.966Z,2.10
2022-11-18T13:01:22.316Z,2.10
2022-11-18T13:03:49.623Z,2.10
2022-11-18T13:06:29.564Z,2.10
2022-11-18T13:09:04.825Z,2.00
2022-11-18T13:11:56.615Z,2.00
2022-11-18T13:15:01.392Z,2.00
2022-11-18T13:17:51.772Z,1.90
2022-11-18T13:20:36.371Z,1.80
2022-11-18T13:23:56.134Z,1.80
2022-11-18T13:26:33.241Z,1.70
2022-11-18T13:29:32.372Z,1.60
2022-11-18T13:32:26.856Z,1.70
2022-11-18T13:35:21.694Z,1.70
2022-11-18T13:37:58.328Z,1.60
2022-11-18T13:40:39.113Z,1.50
2022-11-18T13:43:10.322Z,1.50
2022-11-18T13:45:39.913Z,1.50
2022-11-18T13:48:13.976Z,1.50
2022-11-18T13:50:55.076Z,1.60
2022-11-18T13:53:38.141Z,1.60
2022-11-18T13:56:17.456Z,1.60
2022-11-18T13:59:16.445Z,1.50
2022-11-18T14:01:46.152Z,1.50
2022-11-18T14:04:30.344Z,1.50
2022-11-18T14:07:36.361Z,1.40
2022-11-18T14:10:15.408Z,1.30
2022-11-18T14:12:42.819Z,1.30
2022-11-18T14:15:28.326Z,1.30
2022-11-18T14:17:59.041Z,1.30
2022-11-18T14:20:29.011Z,1.20
2022-11-18T14:23:05.495Z,1.10
2022-11-18T14:25:35.949Z,1.10
2022-11-18T14:28:33.934Z,1.10
2022-11-18T14:31:24.152Z,1.10
2022-11-18T14:34:26.960Z,1.00
2022-11-18T14:36:56.694Z,1.00
2022-11-18T14:39:28.262Z,1.00
2022-11-18T14:41:57.092Z,1.00
2022-11-18T14:44:27.053Z,1.00
2022-11-18T14:47:04.686Z,1.00
2022-11-18T14:49:32.774Z,1.00
2022-11-18T14:52:02.695Z,1.00
2022-11-18T14:54:30.501Z,1.00
2022-11-18T14:57:02.773Z,0.90
2022-11-18T14:59:29.833Z,1.00
2022-11-18T15:01:58.575Z,1.00
2022-11-18T15:04:26.210Z,1.10
2022-11-18T15:06:53.674Z,1.10
2022-11-18T15:09:20.782Z,1.10
2022-11-18T15:11:47.840Z,1.10
2022-11-18T15:14:15.010Z,1.10
2022-11-18T15:16:42.164Z,1.00
2022-11-18T15:19:15.573Z,1.00
2022-11-18T15:21:43.742Z,0.90
2022-11-18T15:24:11.167Z,0.90
2022-11-18T15:37:53.876Z,0.80
2022-11-18T15:40:20.823Z,1.60
2022-11-18T15:42:52.038Z,1.50
2022-11-18T15:45:19.445Z,1.30
2022-11-18T15:47:46.507Z,1.30
2022-11-18T15:50:13.578Z,1.20
2022-11-18T15:52:40.502Z,1.10
2022-11-18T15:55:08.281Z,1.10
2022-11-18T15:57:35.468Z,1.10
2022-11-18T16:00:02.880Z,1.10
2022-11-18T16:02:30.643Z,1.10
2022-11-18T16:04:57.705Z,1.10
2022-11-18T16:07:25.168Z,1.00
2022-11-18T16:10:10.756Z,1.10
2022-11-18T16:12:46.751Z,1.10
2022-11-18T16:15:36.897Z,1.00
2022-11-18T16:18:04.324Z,0.90
2022-11-18T16:20:31.411Z,0.80
2022-11-18T16:22:58.429Z,0.80
2022-11-18T16:25:27.538Z,0.70
2022-11-18T16:27:59.544Z,0.70
2022-11-18T16:30:47.532Z,0.70
2022-11-18T16:33:15.496Z,0.70
2022-11-18T16:35:48.804Z,0.60
2022-11-18T16:38:15.821Z,0.60
2022-11-18T16:40:42.913Z,0.60
2022-11-18T16:43:09.827Z,0.60
2022-11-18T16:45:36.833Z,0.60
2022-11-18T16:48:03.881Z,0.70
2022-11-18T16:50:30.900Z,0.60
2022-11-18T16:52:59.044Z,0.60
2022-11-18T16:55:26.032Z,0.60
2022-11-18T16:57:53.006Z,0.60
2022-11-18T17:00:20.293Z,0.60
2022-11-18T17:02:51.809Z,0.60
2022-11-18T17:05:18.895Z,0.50
2022-11-18T17:07:47.283Z,0.50
2022-11-18T17:10:23.408Z,0.50
2022-11-18T17:12:50.481Z,0.50
2022-11-18T17:15:17.431Z,0.60
2022-11-18T17:17:44.389Z,0.50
2022-11-18T17:20:11.427Z,0.50
2022-11-18T17:22:38.491Z,0.50
2022-11-18T17:25:06.087Z,0.50
2022-11-18T17:27:33.134Z,0.60
2022-11-18T17:30:00.105Z,0.50
2022-11-18T17:32:27.091Z,0.50
2022-11-18T17:34:54.036Z,0.60
2022-11-18T17:37:21.177Z,0.70
2022-11-18T17:39:48.137Z,0.80
2022-11-18T17:42:15.114Z,0.80
2022-11-18T17:44:42.079Z,0.80
2022-11-18T17:47:09.071Z,0.80
2022-11-18T17:49:36.219Z,0.80
2022-11-18T17:52:03.277Z,0.90
2022-11-18T17:54:30.330Z,0.90
2022-11-18T17:56:58.444Z,1.00
2022-11-18T17:59:26.146Z,0.90
2022-11-18T18:01:58.896Z,0.90
2022-11-18T18:04:28.941Z,0.90
2022-11-18T18:06:56.243Z,0.90
2022-11-18T18:09:28.858Z,0.90
2022-11-18T18:11:57.363Z,0.90
2022-11-18T18:14:24.252Z,1.00
2022-11-18T18:16:51.303Z,1.00
2022-11-18T18:19:21.620Z,1.00
2022-11-18T18:21:48.999Z,1.00
2022-11-18T18:24:19.335Z,0.90
2022-11-18T18:26:46.751Z,0.90
2022-11-18T18:29:14.169Z,0.80
2022-11-18T18:31:41.904Z,0.80
2022-11-18T18:34:09.205Z,0.70
2022-11-18T18:36:37.876Z,0.70
2022-11-18T18:39:05.173Z,0.70
2022-11-18T18:41:32.593Z,0.70
2022-11-18T18:44:02.347Z,0.80
2022-11-18T18:46:32.240Z,0.60
2022-11-18T18:49:15.822Z,0.60
2022-11-18T18:51:46.326Z,0.50
2022-11-18T18:54:16.900Z,0.50
2022-11-18T18:56:44.916Z,0.50
2022-11-18T18:59:12.083Z,0.60
2022-11-18T19:01:40.033Z,0.60
2022-11-18T19:04:11.253Z,0.60
2022-11-18T19:06:59.820Z,0.60
2022-11-18T19:09:27.597Z,0.60
2022-11-18T19:12:13.645Z,0.60
2022-11-18T19:14:41.082Z,0.60
2022-11-18T19:17:11.809Z,0.70
2022-11-18T19:20:01.795Z,0.70
2022-11-18T19:22:32.108Z,0.80
2022-11-18T19:25:00.055Z,0.80
2022-11-18T19:27:27.756Z,0.80
2022-11-18T19:29:54.853Z,0.80
2022-11-18T19:32:21.953Z,0.90
2022-11-18T19:34:49.004Z,0.90
2022-11-18T19:37:16.089Z,0.90
2022-11-18T19:39:43.155Z,0.90
2022-11-18T19:42:10.998Z,0.90
2022-11-18T19:44:39.104Z,0.90
2022-11-18T19:47:06.169Z,0.90
2022-11-18T19:49:33.116Z,0.90
2022-11-18T19:52:01.268Z,0.90
2022-11-18T19:54:28.300Z,0.90
2022-11-18T19:56:55.373Z,0.90
2022-11-18T19:59:22.492Z,0.90
2022-11-18T20:01:49.526Z,0.90
2022-11-18T20:04:16.573Z,0.90
2022-11-18T20:06:43.770Z,0.90
2022-11-18T20:09:11.676Z,0.90
2022-11-18T20:11:38.822Z,1.00
2022-11-18T20:14:07.210Z,1.00
2022-11-18T20:16:36.898Z,1.00
2022-11-18T20:19:10.776Z,1.00
2022-11-18T20:21:44.921Z,1.10
2022-11-18T20:24:17.747Z,1.10
2022-11-18T20:26:45.396Z,1.10
2022-11-18T20:29:12.864Z,1.00
2022-11-18T20:31:40.287Z,1.10
2022-11-18T20:34:07.260Z,1.10
2022-11-18T20:36:36.636Z,1.10
2022-11-18T20:39:14.496Z,1.10
2022-11-18T20:41:42.212Z,1.20
2022-11-18T20:44:09.397Z,1.20
2022-11-18T20:46:36.367Z,1.20
2022-11-18T20:49:03.369Z,1.10
2022-11-18T20:51:30.627Z,1.10
2022-11-18T20:53:59.869Z,1.00
2022-11-18T21:09:38.554Z,0.90
2022-11-18T21:12:05.582Z,1.80
2022-11-18T21:14:32.556Z,1.60
2022-11-18T21:17:02.785Z,1.50
2022-11-18T21:19:30.102Z,1.40
2022-11-18T21:21:57.255Z,1.30
2022-11-18T21:24:29.731Z,1.30
2022-11-18T21:26:58.013Z,1.20
2022-11-18T21:29:30.847Z,1.10
2022-11-18T21:32:02.249Z,1.00
2022-11-18T21:34:30.245Z,0.90
2022-11-18T21:36:57.262Z,0.90
2022-11-18T21:39:25.920Z,0.80
2022-11-18T21:41:56.355Z,0.80
2022-11-18T21:44:27.713Z,0.90
2022-11-18T21:46:55.106Z,0.80
2022-11-18T21:49:22.793Z,0.80
2022-11-18T21:51:50.200Z,0.80
2022-11-18T21:54:18.361Z,0.80
2022-11-18T21:56:45.624Z,0.80
2022-11-18T21:59:14.912Z,0.80
2022-11-18T22:01:46.764Z,0.80
2022-11-18T22:04:33.893Z,0.80
2022-11-18T22:07:01.070Z,0.70
2022-11-18T22:09:32.907Z,0.70
2022-11-18T22:12:03.030Z,0.70
2022-11-18T22:14:29.966Z,0.70
2022-11-18T22:16:56.875Z,0.70
2022-11-18T22:19:24.248Z,0.70
2022-11-18T22:21:51.752Z,0.70
2022-11-18T22:24:18.641Z,0.70
2022-11-18T22:26:45.607Z,0.70
2022-11-18T22:29:12.630Z,0.70
2022-11-18T22:31:39.630Z,0.70
2022-11-18T22:34:06.584Z,0.70
2022-11-18T22:36:33.499Z,0.70
2022-11-18T22:39:00.493Z,0.70
2022-11-18T22:41:47.544Z,0.70
2022-11-18T22:44:17.795Z,0.70
2022-11-18T22:46:45.902Z,0.60
2022-11-18T22:49:13.832Z,0.50
2022-11-18T22:51:41.254Z,0.50
2022-11-18T22:56:55.825Z,0.40
2022-11-18T22:59:23.711Z,0.40
2022-11-18T23:01:51.939Z,0.40
2022-11-18T23:04:19.056Z,0.40
2022-11-18T23:06:46.109Z,0.50
2022-11-18T23:09:13.512Z,0.50
2022-11-18T23:12:01.714Z,0.50
2022-11-18T23:14:28.615Z,0.50
2022-11-18T23:16:55.694Z,0.50
2022-11-18T23:19:22.890Z,0.50
2022-11-18T23:21:50.341Z,0.50
2022-11-18T23:24:19.410Z,0.60
2022-11-18T23:26:47.591Z,0.60
2022-11-18T23:29:16.185Z,0.60
2022-11-18T23:31:44.993Z,0.70
2022-11-18T23:34:14.228Z,0.70
2022-11-18T23:36:42.636Z,0.70
2022-11-18T23:39:13.210Z,0.70
2022-11-18T23:41:40.552Z,0.70
2022-11-18T23:44:07.703Z,0.70
2022-11-18T23:46:35.119Z,0.80
2022-11-18T23:49:02.252Z,0.80
2022-11-18T23:51:29.425Z,0.80
2022-11-18T23:53:57.600Z,0.90
2022-11-18T23:56:27.412Z,1.00
2022-11-18T23:58:56.913Z,1.00
