createdAt,value
2018-12-12T00:00:19.838Z,16.73
2018-12-12T00:02:49.478Z,14.23
2018-12-12T00:05:19.141Z,15.63
2018-12-12T00:07:49.097Z,14.70
2018-12-12T00:10:21.337Z,14.83
2018-12-12T00:12:50.988Z,12.73
2018-12-12T00:15:20.900Z,15.13
2018-12-12T00:17:50.990Z,16.23
2018-12-12T00:20:20.765Z,13.90
2018-12-12T00:22:50.433Z,15.50
2018-12-12T00:25:20.115Z,16.80
2018-12-12T00:27:49.898Z,16.67
2018-12-12T00:30:19.832Z,15.33
2018-12-12T00:32:49.644Z,16.13
2018-12-12T00:35:19.430Z,18.00
2018-12-12T00:37:49.113Z,17.77
2018-12-12T00:40:18.853Z,13.73
2018-12-12T00:42:48.662Z,18.30
2018-12-12T00:45:18.317Z,16.93
2018-12-12T00:47:47.894Z,16.20
2018-12-12T00:50:17.726Z,12.17
2018-12-12T00:52:47.462Z,18.40
2018-12-12T00:55:17.170Z,15.70
2018-12-12T00:57:47.202Z,16.20
2018-12-12T01:00:17.058Z,14.30
2018-12-12T01:02:46.694Z,13.77
2018-12-12T01:05:16.397Z,19.73
2018-12-12T01:07:45.997Z,14.67
2018-12-12T01:10:15.792Z,16.17
2018-12-12T01:12:45.436Z,15.67
2018-12-12T01:15:15.123Z,15.40
2018-12-12T01:17:44.767Z,15.20
2018-12-12T01:20:14.307Z,18.07
2018-12-12T01:22:43.904Z,18.50
2018-12-12T01:25:13.473Z,18.70
2018-12-12T01:27:43.177Z,15.00
2018-12-12T01:30:12.884Z,17.27
2018-12-12T01:32:42.701Z,20.37
2018-12-12T01:35:12.493Z,15.93
2018-12-12T01:37:42.089Z,17.47
2018-12-12T01:40:11.872Z,19.00
2018-12-12T01:42:41.517Z,21.20
2018-12-12T01:45:11.187Z,18.03
2018-12-12T01:47:40.846Z,19.97
2018-12-12T01:50:10.713Z,14.63
2018-12-12T01:52:40.492Z,15.70
2018-12-12T01:55:10.347Z,15.93
2018-12-12T01:57:40.084Z,17.17
2018-12-12T02:00:09.793Z,17.97
2018-12-12T02:02:39.669Z,20.57
2018-12-12T02:05:09.501Z,19.23
2018-12-12T02:07:39.253Z,17.53
2018-12-12T02:10:09.038Z,19.73
2018-12-12T02:12:38.760Z,16.47
2018-12-12T02:15:08.636Z,16.70
2018-12-12T02:17:38.451Z,14.20
2018-12-12T02:20:08.189Z,15.07
2018-12-12T02:22:37.659Z,18.73
2018-12-12T02:25:07.362Z,14.80
2018-12-12T02:27:37.136Z,13.33
2018-12-12T02:30:07.055Z,13.83
2018-12-12T02:32:36.798Z,14.30
2018-12-12T02:35:06.753Z,13.70
2018-12-12T02:37:36.594Z,14.57
2018-12-12T02:40:06.415Z,13.87
2018-12-12T02:42:35.941Z,16.30
2018-12-12T02:45:06.023Z,13.90
2018-12-12T02:47:35.609Z,14.63
2018-12-12T02:50:05.704Z,14.87
2018-12-12T02:52:35.518Z,16.23
2018-12-12T02:55:05.385Z,14.63
2018-12-12T02:57:35.042Z,14.93
2018-12-12T03:00:04.929Z,13.67
2018-12-12T03:02:35.068Z,13.07
2018-12-12T03:05:05.062Z,12.23
2018-12-12T03:07:34.718Z,12.87
2018-12-12T03:10:04.349Z,12.47
2018-12-12T03:12:33.986Z,14.23
2018-12-12T03:15:03.833Z,14.73
2018-12-12T03:17:33.547Z,13.97
2018-12-12T03:20:03.567Z,13.57
2018-12-12T03:22:33.441Z,12.23
2018-12-12T03:25:03.317Z,12.30
2018-12-12T03:27:33.241Z,11.07
2018-12-12T03:30:03.478Z,11.97
2018-12-12T03:32:33.525Z,13.77
2018-12-12T03:35:03.330Z,14.63
2018-12-12T03:37:33.077Z,11.20
2018-12-12T03:40:02.787Z,12.97
2018-12-12T03:42:32.922Z,11.50
2018-12-12T03:45:02.510Z,10.53
2018-12-12T03:47:32.205Z,11.60
2018-12-12T03:50:01.989Z,12.73
2018-12-12T03:52:31.534Z,10.90
2018-12-12T03:55:01.131Z,11.70
2018-12-12T03:57:30.702Z,10.77
2018-12-12T04:00:00.217Z,11.37
2018-12-12T04:02:29.880Z,11.07
2018-12-12T04:04:59.562Z,13.33
2018-12-12T04:07:29.235Z,13.30
2018-12-12T04:09:59.041Z,14.63
2018-12-12T04:12:28.694Z,13.23
2018-12-12T04:14:58.382Z,13.63
2018-12-12T04:17:28.181Z,15.47
2018-12-12T04:19:58.806Z,13.73
2018-12-12T04:22:28.512Z,14.03
2018-12-12T04:24:58.439Z,12.57
2018-12-12T04:27:28.245Z,13.07
2018-12-12T04:29:57.993Z,14.80
2018-12-12T04:32:27.590Z,13.07
2018-12-12T04:34:57.385Z,15.77
2018-12-12T04:37:27.116Z,14.87
2018-12-12T04:39:56.728Z,12.73
2018-12-12T04:42:26.394Z,14.23
2018-12-12T04:44:55.970Z,15.50
2018-12-12T04:47:25.644Z,14.07
2018-12-12T04:49:55.256Z,15.87
2018-12-12T04:52:24.927Z,15.53
2018-12-12T04:54:54.534Z,13.83
2018-12-12T04:57:24.145Z,16.30
2018-12-12T04:59:53.885Z,13.90
2018-12-12T05:02:26.854Z,13.57
2018-12-12T05:04:57.443Z,15.03
2018-12-12T05:07:27.293Z,16.10
2018-12-12T05:09:56.982Z,10.90
2018-12-12T05:12:26.584Z,14.17
2018-12-12T05:14:56.407Z,16.43
2018-12-12T05:17:26.163Z,9.67
2018-12-12T05:19:55.916Z,11.87
2018-12-12T05:22:25.582Z,13.50
2018-12-12T05:24:55.233Z,13.67
2018-12-12T05:27:24.841Z,14.50
2018-12-12T05:29:54.444Z,14.63
2018-12-12T05:32:24.006Z,14.83
2018-12-12T05:34:53.566Z,12.70
2018-12-12T05:37:23.190Z,11.87
2018-12-12T05:39:52.922Z,13.43
2018-12-12T05:42:22.678Z,10.70
2018-12-12T05:44:52.400Z,12.90
2018-12-12T05:47:22.230Z,13.37
2018-12-12T05:49:52.117Z,21.43
2018-12-12T05:52:22.089Z,15.97
2018-12-12T05:54:51.689Z,15.33
2018-12-12T05:57:21.722Z,14.27
2018-12-12T05:59:51.521Z,16.27
2018-12-12T06:02:21.539Z,13.30
2018-12-12T06:04:53.479Z,11.97
2018-12-12T06:07:23.098Z,13.10
2018-12-12T06:09:52.868Z,13.30
2018-12-12T06:12:22.416Z,11.03
2018-12-12T06:14:52.012Z,15.03
2018-12-12T06:17:21.742Z,16.57
2018-12-12T06:19:51.782Z,16.47
2018-12-12T06:22:21.653Z,11.90
2018-12-12T06:24:51.295Z,13.63
2018-12-12T06:27:20.873Z,12.70
2018-12-12T06:29:50.462Z,14.00
2018-12-12T06:32:20.299Z,11.97
2018-12-12T06:34:49.900Z,13.03
2018-12-12T06:37:19.695Z,15.87
2018-12-12T06:39:49.399Z,14.47
2018-12-12T06:42:21.738Z,11.93
2018-12-12T06:44:55.351Z,11.60
2018-12-12T06:47:25.112Z,15.20
2018-12-12T06:49:54.669Z,11.20
2018-12-12T06:52:24.212Z,12.63
2018-12-12T06:54:54.297Z,15.27
2018-12-12T06:57:25.340Z,10.50
2018-12-12T06:59:55.186Z,11.93
2018-12-12T07:02:24.968Z,13.33
2018-12-12T07:04:54.574Z,12.33
2018-12-12T07:07:24.145Z,17.03
2018-12-12T07:09:53.821Z,15.73
2018-12-12T07:12:23.585Z,11.50
2018-12-12T07:14:53.237Z,13.73
2018-12-12T07:17:22.853Z,12.27
2018-12-12T07:19:52.549Z,10.97
2018-12-12T07:22:22.189Z,11.43
2018-12-12T07:24:51.937Z,10.90
2018-12-12T07:27:21.434Z,13.60
2018-12-12T07:29:50.965Z,10.73
2018-12-12T07:32:25.841Z,11.70
2018-12-12T07:34:52.312Z,10.50
2018-12-12T07:37:21.935Z,9.37
2018-12-12T07:39:51.589Z,9.83
2018-12-12T07:42:21.268Z,10.13
2018-12-12T07:44:51.037Z,12.73
2018-12-12T07:47:20.581Z,10.63
2018-12-12T07:49:50.193Z,12.10
2018-12-12T07:52:19.797Z,8.90
2018-12-12T07:54:49.491Z,9.53
2018-12-12T07:57:19.150Z,9.00
2018-12-12T07:59:48.836Z,10.17
2018-12-12T08:02:18.569Z,10.73
2018-12-12T08:04:48.100Z,12.63
2018-12-12T08:07:17.834Z,10.30
2018-12-12T08:09:47.548Z,11.40
2018-12-12T08:12:17.345Z,11.87
2018-12-12T08:14:46.962Z,12.50
2018-12-12T08:17:16.584Z,13.73
2018-12-12T08:19:46.380Z,19.00
2018-12-12T08:22:16.284Z,18.07
2018-12-12T08:24:45.848Z,15.67
2018-12-12T08:27:15.413Z,15.10
2018-12-12T08:29:45.029Z,13.50
2018-12-12T08:32:14.602Z,14.67
2018-12-12T08:34:44.244Z,15.10
2018-12-12T08:37:14.577Z,11.30
2018-12-12T08:39:44.253Z,12.63
2018-12-12T08:42:13.952Z,14.33
2018-12-12T08:44:43.593Z,15.03
2018-12-12T08:47:13.313Z,14.07
2018-12-12T08:49:43.078Z,16.07
2018-12-12T08:52:12.822Z,13.47
2018-12-12T08:54:42.537Z,14.70
2018-12-12T08:57:12.249Z,13.00
2018-12-12T08:59:41.854Z,13.23
2018-12-12T09:02:11.653Z,11.77
2018-12-12T09:04:41.376Z,13.30
2018-12-12T09:07:11.201Z,11.53
2018-12-12T09:09:40.892Z,11.57
2018-12-12T09:12:10.687Z,13.13
2018-12-12T09:14:40.478Z,16.80
2018-12-12T09:17:10.136Z,13.80
2018-12-12T09:19:39.898Z,11.37
2018-12-12T09:22:09.432Z,14.50
2018-12-12T09:24:39.320Z,11.80
2018-12-12T09:27:08.856Z,18.13
2018-12-12T09:29:38.469Z,13.07
2018-12-12T09:32:08.085Z,11.63
2018-12-12T09:34:37.713Z,13.03
2018-12-12T09:37:07.455Z,15.57
2018-12-12T09:39:37.097Z,13.37
2018-12-12T09:42:06.735Z,12.37
2018-12-12T09:44:36.476Z,14.17
2018-12-12T09:47:06.089Z,12.13
2018-12-12T09:49:35.690Z,15.97
2018-12-12T09:52:05.302Z,13.10
2018-12-12T09:54:35.117Z,12.53
2018-12-12T09:57:04.841Z,17.07
2018-12-12T09:59:34.633Z,19.07
2018-12-12T10:02:04.238Z,14.37
2018-12-12T10:04:33.876Z,14.33
2018-12-12T10:07:03.498Z,14.70
2018-12-12T10:09:32.898Z,14.03
2018-12-12T10:12:02.679Z,13.03
2018-12-12T10:14:32.380Z,13.30
2018-12-12T10:17:02.303Z,17.27
2018-12-12T10:19:31.997Z,16.60
2018-12-12T10:22:01.914Z,14.90
2018-12-12T10:24:31.426Z,12.67
2018-12-12T10:27:00.792Z,15.23
2018-12-12T10:29:30.388Z,17.30
2018-12-12T10:32:00.247Z,16.60
2018-12-12T10:34:29.914Z,15.33
2018-12-12T10:36:59.597Z,13.13
2018-12-12T10:39:28.970Z,11.90
2018-12-12T10:41:58.293Z,12.97
2018-12-12T10:44:27.681Z,12.77
2018-12-12T10:46:57.045Z,11.53
2018-12-12T10:49:26.693Z,8.57
2018-12-12T10:51:56.473Z,12.90
2018-12-12T10:54:26.003Z,11.53
2018-12-12T10:56:55.705Z,10.67
2018-12-12T10:59:25.365Z,12.70
2018-12-12T11:01:59.123Z,9.57
2018-12-12T11:04:28.441Z,9.57
2018-12-12T11:06:58.281Z,12.20
2018-12-12T11:09:27.646Z,10.13
2018-12-12T11:11:57.326Z,10.37
2018-12-12T11:14:26.924Z,9.17
2018-12-12T11:16:56.561Z,7.83
2018-12-12T11:19:26.270Z,8.43
2018-12-12T11:21:55.773Z,8.87
2018-12-12T11:24:25.483Z,10.13
2018-12-12T11:26:54.825Z,8.53
2018-12-12T11:29:24.288Z,9.77
2018-12-12T11:31:53.894Z,8.83
2018-12-12T11:34:23.604Z,9.70
2018-12-12T11:36:53.107Z,7.23
2018-12-12T11:39:22.478Z,9.17
2018-12-12T11:41:51.891Z,8.33
2018-12-12T11:44:21.255Z,7.50
2018-12-12T11:46:50.656Z,9.87
2018-12-12T11:49:20.025Z,7.83
2018-12-12T11:51:49.441Z,5.90
2018-12-12T11:54:19.069Z,7.57
2018-12-12T11:56:48.405Z,6.10
2018-12-12T11:59:18.006Z,5.80
2018-12-12T12:01:47.435Z,7.13
2018-12-12T12:04:16.769Z,7.40
2018-12-12T12:06:46.524Z,7.50
2018-12-12T12:09:16.159Z,9.07
2018-12-12T12:11:45.538Z,9.87
2018-12-12T12:14:15.185Z,10.43
2018-12-12T12:16:44.668Z,10.00
2018-12-12T12:19:14.257Z,8.90
2018-12-12T12:21:43.881Z,9.17
2018-12-12T12:24:13.277Z,7.23
2018-12-12T12:26:42.690Z,7.07
2018-12-12T12:29:12.464Z,8.87
2018-12-12T12:31:42.560Z,7.90
2018-12-12T12:34:11.920Z,7.53
2018-12-12T12:36:41.441Z,7.37
2018-12-12T12:39:10.837Z,7.60
2018-12-12T12:41:40.183Z,8.20
2018-12-12T12:44:09.562Z,7.53
2018-12-12T12:46:39.277Z,6.37
2018-12-12T12:49:08.917Z,16.73
2018-12-12T12:51:38.557Z,19.73
2018-12-12T12:54:08.404Z,7.20
2018-12-12T12:56:37.792Z,13.77
2018-12-12T12:59:07.340Z,13.43
2018-12-12T13:01:37.025Z,13.10
2018-12-12T13:04:09.696Z,14.43
2018-12-12T13:06:38.393Z,10.10
2018-12-12T13:09:08.884Z,8.87
2018-12-12T13:11:38.782Z,11.23
2018-12-12T13:14:08.449Z,10.57
2018-12-12T13:16:38.248Z,8.70
2018-12-12T13:19:07.831Z,9.70
2018-12-12T13:21:37.215Z,8.57
2018-12-12T13:24:06.625Z,8.83
2018-12-12T13:26:36.321Z,10.30
2018-12-12T13:29:05.849Z,10.20
2018-12-12T13:31:35.273Z,8.60
2018-12-12T13:34:04.987Z,15.27
2018-12-12T13:36:34.653Z,13.87
2018-12-12T13:39:05.124Z,10.10
2018-12-12T13:41:34.680Z,9.17
2018-12-12T13:44:04.291Z,9.57
2018-12-12T13:46:34.084Z,7.87
2018-12-12T13:49:03.795Z,9.63
2018-12-12T13:51:33.389Z,11.87
2018-12-12T13:54:02.826Z,7.70
2018-12-12T13:56:32.544Z,12.53
2018-12-12T13:59:02.156Z,19.10
2018-12-12T14:01:31.725Z,10.60
2018-12-12T14:04:01.374Z,12.33
2018-12-12T14:06:30.976Z,22.93
2018-12-12T14:09:00.576Z,33.77
2018-12-12T14:11:30.269Z,13.67
2018-12-12T14:13:59.884Z,11.87
2018-12-12T14:16:31.370Z,14.77
2018-12-12T14:19:01.215Z,13.30
2018-12-12T14:21:31.029Z,16.67
2018-12-12T14:24:00.788Z,15.47
2018-12-12T14:26:32.519Z,11.10
2018-12-12T14:29:02.245Z,12.13
2018-12-12T14:31:31.865Z,8.83
2018-12-12T14:34:01.426Z,10.27
2018-12-12T14:36:31.017Z,13.73
2018-12-12T14:39:00.662Z,8.63
2018-12-12T14:41:31.916Z,9.33
2018-12-12T14:44:03.085Z,9.83
2018-12-12T14:46:32.876Z,9.37
2018-12-12T14:49:02.652Z,10.43
2018-12-12T14:51:32.394Z,10.23
2018-12-12T14:54:02.079Z,13.03
2018-12-12T14:56:31.709Z,10.93
2018-12-12T14:59:01.330Z,14.30
2018-12-12T15:01:31.059Z,11.27
2018-12-12T15:04:00.901Z,11.03
2018-12-12T15:06:30.858Z,12.77
2018-12-12T15:09:00.625Z,11.83
2018-12-12T15:11:30.245Z,12.63
2018-12-12T15:13:59.992Z,15.20
2018-12-12T15:16:29.681Z,16.57
2018-12-12T15:18:59.288Z,14.87
2018-12-12T15:21:28.912Z,19.73
2018-12-12T15:23:58.486Z,14.57
2018-12-12T15:26:28.292Z,14.10
2018-12-12T15:28:58.027Z,13.97
2018-12-12T15:31:27.729Z,10.77
2018-12-12T15:33:57.513Z,9.73
2018-12-12T15:36:27.246Z,13.57
2018-12-12T15:38:57.165Z,13.80
2018-12-12T15:41:26.839Z,11.23
2018-12-12T15:43:57.388Z,18.23
2018-12-12T15:46:27.191Z,11.30
2018-12-12T15:48:56.930Z,13.30
2018-12-12T15:51:26.613Z,11.83
2018-12-12T15:53:56.110Z,9.80
2018-12-12T15:56:25.918Z,10.13
2018-12-12T15:58:55.629Z,11.53
2018-12-12T16:01:25.237Z,13.83
2018-12-12T16:03:54.837Z,11.43
2018-12-12T16:06:24.382Z,18.67
2018-12-12T16:08:54.065Z,11.07
2018-12-12T16:11:23.781Z,11.67
2018-12-12T16:13:53.407Z,12.43
2018-12-12T16:16:23.134Z,14.50
2018-12-12T16:18:52.685Z,15.67
2018-12-12T16:21:22.339Z,13.77
2018-12-12T16:23:52.105Z,13.83
2018-12-12T16:26:21.688Z,13.63
2018-12-12T16:28:51.239Z,12.73
2018-12-12T16:31:20.839Z,11.47
2018-12-12T16:33:50.569Z,10.43
2018-12-12T16:36:20.178Z,11.73
2018-12-12T16:38:49.795Z,10.80
2018-12-12T16:41:19.549Z,11.90
2018-12-12T16:43:49.288Z,11.67
2018-12-12T16:46:19.086Z,15.37
2018-12-12T16:48:48.731Z,19.07
2018-12-12T16:51:18.339Z,18.43
2018-12-12T16:53:48.013Z,18.37
2018-12-12T16:56:17.601Z,12.97
2018-12-12T16:58:47.146Z,13.50
2018-12-12T17:01:16.816Z,12.73
2018-12-12T17:03:46.428Z,15.17
2018-12-12T17:06:16.176Z,15.80
2018-12-12T17:08:45.798Z,12.33
2018-12-12T17:11:15.556Z,13.67
2018-12-12T17:13:45.093Z,11.63
2018-12-12T17:16:14.737Z,10.97
2018-12-12T17:18:44.273Z,9.47
2018-12-12T17:21:14.619Z,13.13
2018-12-12T17:23:44.966Z,11.57
2018-12-12T17:26:15.726Z,14.73
2018-12-12T17:28:45.377Z,13.33
2018-12-12T17:31:15.445Z,16.70
2018-12-12T17:33:45.091Z,13.40
2018-12-12T17:36:14.812Z,16.00
2018-12-12T17:38:44.401Z,29.43
2018-12-12T17:41:14.055Z,26.03
2018-12-12T17:43:43.737Z,21.03
2018-12-12T17:46:13.981Z,21.67
2018-12-12T17:48:43.574Z,21.43
2018-12-12T17:51:13.267Z,23.40
2018-12-12T17:53:42.897Z,21.00
2018-12-12T17:56:12.601Z,20.30
2018-12-12T17:58:42.381Z,20.50
2018-12-12T18:01:11.953Z,20.10
2018-12-12T18:03:41.588Z,21.27
2018-12-12T18:06:11.226Z,20.93
2018-12-12T18:08:40.961Z,24.47
2018-12-12T18:11:10.552Z,22.47
2018-12-12T18:13:40.206Z,26.60
2018-12-12T18:16:10.315Z,21.70
2018-12-12T18:18:40.600Z,25.53
2018-12-12T18:21:10.329Z,27.20
2018-12-12T18:23:39.907Z,28.07
2018-12-12T18:26:09.717Z,30.40
2018-12-12T18:28:39.562Z,30.40
2018-12-12T18:31:09.240Z,27.30
2018-12-12T18:33:39.033Z,30.63
2018-12-12T18:36:08.678Z,24.03
2018-12-12T18:38:38.244Z,21.30
2018-12-12T18:41:08.553Z,20.53
2018-12-12T18:43:38.273Z,22.47
2018-12-12T18:46:07.988Z,21.80
2018-12-12T18:48:38.727Z,23.00
2018-12-12T18:51:09.044Z,23.97
2018-12-12T18:53:38.859Z,26.90
2018-12-12T18:56:10.486Z,25.67
2018-12-12T18:58:40.329Z,29.80
2018-12-12T19:01:10.090Z,32.07
2018-12-12T19:03:39.756Z,30.37
2018-12-12T19:06:09.658Z,28.73
2018-12-12T19:08:39.569Z,28.60
2018-12-12T19:11:09.196Z,26.93
2018-12-12T19:13:38.882Z,23.97
2018-12-12T19:16:08.536Z,27.63
2018-12-12T19:18:38.085Z,29.17
2018-12-12T19:21:07.701Z,27.40
2018-12-12T19:23:37.605Z,24.37
2018-12-12T19:26:07.656Z,22.30
2018-12-12T19:28:37.283Z,22.80
2018-12-12T19:31:07.301Z,28.77
2018-12-12T19:33:36.865Z,23.37
2018-12-12T19:36:07.248Z,23.20
2018-12-12T19:38:36.892Z,23.17
2018-12-12T19:41:06.397Z,25.63
2018-12-12T19:43:36.128Z,23.37
2018-12-12T19:46:06.038Z,24.50
2018-12-12T19:48:35.859Z,24.47
2018-12-12T19:51:05.490Z,27.40
2018-12-12T19:53:35.191Z,27.23
2018-12-12T19:56:04.884Z,25.30
2018-12-12T19:58:34.503Z,22.87
2018-12-12T20:01:04.226Z,23.77
2018-12-12T20:03:33.828Z,24.33
2018-12-12T20:06:03.513Z,25.03
2018-12-12T20:08:33.300Z,22.20
2018-12-12T20:11:02.853Z,28.50
2018-12-12T20:13:32.453Z,26.60
2018-12-12T20:16:02.051Z,23.60
2018-12-12T20:18:31.889Z,23.23
2018-12-12T20:21:01.590Z,24.73
2018-12-12T20:23:31.253Z,22.53
2018-12-12T20:26:00.904Z,21.73
2018-12-12T20:28:30.504Z,20.43
2018-12-12T20:31:00.217Z,20.53
2018-12-12T20:33:30.010Z,18.77
2018-12-12T20:35:59.798Z,20.67
2018-12-12T20:38:29.455Z,19.70
2018-12-12T20:40:59.082Z,19.83
2018-12-12T20:43:28.632Z,19.77
2018-12-12T20:45:58.356Z,21.60
2018-12-12T20:48:28.046Z,19.57
2018-12-12T20:50:57.649Z,20.27
2018-12-12T20:53:27.236Z,18.50
2018-12-12T20:55:56.984Z,20.23
2018-12-12T20:58:26.774Z,22.43
2018-12-12T21:00:56.549Z,24.23
2018-12-12T21:03:26.098Z,22.60
2018-12-12T21:05:55.690Z,21.13
2018-12-12T21:08:25.349Z,24.07
2018-12-12T21:10:55.135Z,22.57
2018-12-12T21:13:24.927Z,22.93
2018-12-12T21:15:54.568Z,27.90
2018-12-12T21:18:24.265Z,23.67
2018-12-12T21:20:54.075Z,27.80
2018-12-12T21:23:23.813Z,24.73
2018-12-12T21:25:53.749Z,27.33
2018-12-12T21:28:23.338Z,22.30
2018-12-12T21:30:52.931Z,25.17
2018-12-12T21:33:22.537Z,24.60
2018-12-12T21:35:52.157Z,23.10
2018-12-12T21:38:21.766Z,27.53
2018-12-12T21:40:51.354Z,20.57
2018-12-12T21:43:21.021Z,21.57
2018-12-12T21:45:50.840Z,19.83
2018-12-12T21:48:20.376Z,22.80
2018-12-12T21:50:50.077Z,24.87
2018-12-12T21:53:19.729Z,23.07
2018-12-12T21:55:49.572Z,23.40
2018-12-12T21:58:19.080Z,23.20
2018-12-12T22:00:48.701Z,24.90
2018-12-12T22:03:18.418Z,26.70
2018-12-12T22:05:48.227Z,28.67
2018-12-12T22:08:17.863Z,27.17
2018-12-12T22:10:47.519Z,24.03
2018-12-12T22:13:17.161Z,25.37
2018-12-12T22:15:46.881Z,27.97
2018-12-12T22:18:16.468Z,29.53
2018-12-12T22:20:46.390Z,25.33
2018-12-12T22:23:15.996Z,26.47
2018-12-12T22:25:45.600Z,24.77
2018-12-12T22:28:15.230Z,23.27
2018-12-12T22:30:44.821Z,22.97
2018-12-12T22:33:14.479Z,24.73
2018-12-12T22:35:44.217Z,27.20
2018-12-12T22:38:14.016Z,23.93
2018-12-12T22:40:43.565Z,24.90
2018-12-12T22:43:13.197Z,24.83
2018-12-12T22:45:42.878Z,24.10
2018-12-12T22:48:12.825Z,22.50
2018-12-12T22:50:42.477Z,22.97
2018-12-12T22:53:12.216Z,22.17
2018-12-12T22:55:41.982Z,24.50
2018-12-12T22:58:11.590Z,24.10
2018-12-12T23:00:44.652Z,23.93
2018-12-12T23:03:14.384Z,24.37
2018-12-12T23:05:43.933Z,23.47
2018-12-12T23:08:14.593Z,27.67
2018-12-12T23:10:46.386Z,24.60
2018-12-12T23:13:16.129Z,22.23
2018-12-12T23:15:45.816Z,23.23
2018-12-12T23:18:15.530Z,22.97
2018-12-12T23:20:45.345Z,26.80
2018-12-12T23:23:14.948Z,22.07
2018-12-12T23:25:44.569Z,23.17
2018-12-12T23:28:14.224Z,23.97
2018-12-12T23:30:43.850Z,25.07
2018-12-12T23:33:13.353Z,23.20
2018-12-12T23:35:42.958Z,22.83
2018-12-12T23:38:12.565Z,23.60
2018-12-12T23:40:42.185Z,23.30
2018-12-12T23:43:11.829Z,24.63
2018-12-12T23:45:41.424Z,23.43
2018-12-12T23:48:11.121Z,23.40
2018-12-12T23:50:40.938Z,21.20
2018-12-12T23:53:10.553Z,22.50
2018-12-12T23:55:40.251Z,23.03
2018-12-12T23:58:10.038Z,28.03
