createdAt,value
2017-10-19T00:00:19.889Z,26.60
2017-10-19T00:02:47.554Z,40.33
2017-10-19T00:05:15.219Z,36.60
2017-10-19T00:07:42.843Z,32.60
2017-10-19T00:10:11.278Z,27.23
2017-10-19T00:12:38.909Z,35.10
2017-10-19T00:15:06.572Z,38.73
2017-10-19T00:17:34.218Z,30.43
2017-10-19T00:20:01.845Z,26.47
2017-10-19T00:22:29.520Z,27.67
2017-10-19T00:24:57.924Z,29.33
2017-10-19T00:27:25.591Z,26.40
2017-10-19T00:29:53.215Z,27.07
2017-10-19T00:32:21.697Z,30.50
2017-10-19T00:34:50.096Z,30.33
2017-10-19T00:37:17.785Z,32.90
2017-10-19T00:39:45.425Z,29.53
2017-10-19T00:42:13.037Z,30.53
2017-10-19T00:44:40.720Z,34.23
2017-10-19T00:47:08.440Z,26.20
2017-10-19T00:49:36.134Z,29.70
2017-10-19T00:52:04.525Z,30.40
2017-10-19T00:54:33.000Z,28.53
2017-10-19T00:57:01.506Z,27.70
2017-10-19T00:59:29.231Z,30.10
2017-10-19T01:01:57.666Z,30.20
2017-10-19T01:04:25.353Z,32.33
2017-10-19T01:06:52.995Z,30.70
2017-10-19T01:09:20.660Z,30.87
2017-10-19T01:11:48.309Z,32.23
2017-10-19T01:14:15.983Z,27.90
2017-10-19T01:16:43.674Z,34.80
2017-10-19T01:19:12.145Z,27.10
2017-10-19T01:21:39.880Z,29.73
2017-10-19T01:24:07.575Z,30.20
2017-10-19T01:26:36.055Z,28.90
2017-10-19T01:29:04.502Z,32.77
2017-10-19T01:31:32.212Z,32.20
2017-10-19T01:33:59.887Z,29.93
2017-10-19T01:36:27.630Z,27.07
2017-10-19T01:38:56.096Z,29.87
2017-10-19T01:41:24.561Z,36.07
2017-10-19T01:43:52.257Z,25.80
2017-10-19T01:46:19.928Z,28.47
2017-10-19T01:48:47.623Z,22.60
2017-10-19T01:51:15.316Z,24.07
2017-10-19T01:53:43.037Z,21.47
2017-10-19T01:56:11.072Z,24.13
2017-10-19T01:58:39.037Z,30.00
2017-10-19T02:01:06.696Z,22.23
2017-10-19T02:03:34.355Z,27.63
2017-10-19T02:06:02.830Z,24.47
2017-10-19T02:08:31.232Z,26.47
2017-10-19T02:10:58.919Z,25.63
2017-10-19T02:13:26.539Z,21.20
2017-10-19T02:15:54.232Z,27.70
2017-10-19T02:18:21.928Z,27.30
2017-10-19T02:20:49.553Z,24.00
2017-10-19T02:23:17.196Z,19.33
2017-10-19T02:25:46.113Z,24.57
2017-10-19T02:28:13.731Z,23.03
2017-10-19T02:30:41.397Z,21.87
2017-10-19T02:33:09.028Z,20.70
2017-10-19T02:35:37.420Z,23.37
2017-10-19T02:38:05.837Z,23.27
2017-10-19T02:40:33.504Z,20.77
2017-10-19T02:43:01.155Z,20.43
2017-10-19T02:45:28.787Z,24.10
2017-10-19T02:47:56.565Z,22.70
2017-10-19T02:50:24.186Z,21.33
2017-10-19T02:52:52.612Z,23.43
2017-10-19T02:55:20.307Z,21.57
2017-10-19T02:57:47.988Z,22.40
2017-10-19T03:00:16.459Z,24.27
2017-10-19T03:02:44.840Z,21.40
2017-10-19T03:05:13.259Z,25.43
2017-10-19T03:07:40.944Z,20.33
2017-10-19T03:10:08.599Z,18.97
2017-10-19T03:12:36.440Z,19.60
2017-10-19T03:15:04.115Z,20.00
2017-10-19T03:17:31.728Z,21.30
2017-10-19T03:19:59.380Z,21.50
2017-10-19T03:22:27.768Z,27.83
2017-10-19T03:24:56.233Z,21.03
2017-10-19T03:27:24.680Z,21.43
2017-10-19T03:29:52.319Z,17.40
2017-10-19T03:32:19.937Z,21.97
2017-10-19T03:34:48.521Z,19.43
2017-10-19T03:37:16.933Z,20.47
2017-10-19T03:39:44.571Z,20.83
2017-10-19T03:42:13.007Z,17.37
2017-10-19T03:44:40.665Z,21.50
2017-10-19T03:47:08.378Z,19.23
2017-10-19T03:49:36.037Z,21.13
2017-10-19T03:52:03.780Z,21.90
2017-10-19T03:54:31.508Z,17.33
2017-10-19T03:56:59.175Z,26.53
2017-10-19T03:59:26.846Z,19.07
2017-10-19T04:01:55.307Z,16.40
2017-10-19T04:04:22.956Z,25.13
2017-10-19T04:06:50.581Z,20.63
2017-10-19T04:09:19.239Z,22.00
2017-10-19T04:11:47.631Z,22.60
2017-10-19T04:14:16.414Z,19.30
2017-10-19T04:16:45.282Z,22.83
2017-10-19T04:19:12.995Z,15.67
2017-10-19T04:21:40.621Z,25.10
2017-10-19T04:24:09.032Z,19.60
2017-10-19T04:26:36.695Z,22.33
2017-10-19T04:29:04.322Z,22.60
2017-10-19T04:31:32.740Z,20.27
2017-10-19T04:34:00.363Z,19.10
2017-10-19T04:36:28.787Z,16.87
2017-10-19T04:38:56.419Z,20.23
2017-10-19T04:41:24.082Z,17.27
2017-10-19T04:43:51.712Z,22.20
2017-10-19T04:46:20.125Z,18.20
2017-10-19T04:48:47.766Z,13.80
2017-10-19T04:51:15.472Z,18.17
2017-10-19T04:53:43.104Z,15.70
2017-10-19T04:56:10.734Z,15.57
2017-10-19T04:58:38.399Z,14.67
2017-10-19T05:01:06.030Z,16.80
2017-10-19T05:03:33.767Z,16.90
2017-10-19T05:06:01.426Z,15.70
2017-10-19T05:08:29.097Z,16.17
2017-10-19T05:10:56.873Z,12.70
2017-10-19T05:13:25.333Z,14.13
2017-10-19T05:15:53.017Z,14.03
2017-10-19T05:18:21.466Z,19.03
2017-10-19T05:20:49.150Z,24.70
2017-10-19T05:23:16.792Z,17.10
2017-10-19T05:25:44.452Z,15.27
2017-10-19T05:28:12.143Z,17.13
2017-10-19T05:30:39.844Z,17.80
2017-10-19T05:33:07.515Z,14.27
2017-10-19T05:35:35.136Z,13.03
2017-10-19T05:38:03.576Z,11.83
2017-10-19T05:40:31.211Z,12.93
2017-10-19T05:42:58.871Z,12.03
2017-10-19T05:45:26.504Z,12.43
2017-10-19T05:47:54.155Z,13.00
2017-10-19T05:50:22.637Z,12.60
2017-10-19T05:52:51.094Z,16.30
2017-10-19T05:55:18.729Z,14.37
2017-10-19T05:57:46.414Z,13.67
2017-10-19T06:00:14.089Z,13.67
2017-10-19T06:02:42.636Z,12.17
2017-10-19T06:05:10.322Z,12.40
2017-10-19T06:07:38.014Z,16.80
2017-10-19T06:10:05.653Z,12.97
2017-10-19T06:12:34.060Z,18.17
2017-10-19T06:15:01.731Z,13.47
2017-10-19T06:17:33.323Z,13.47
2017-10-19T06:20:00.977Z,12.33
2017-10-19T06:22:28.616Z,20.70
2017-10-19T06:24:56.280Z,15.17
2017-10-19T06:27:23.900Z,16.63
2017-10-19T06:29:51.584Z,17.57
2017-10-19T06:32:19.220Z,10.00
2017-10-19T06:34:46.895Z,11.63
2017-10-19T06:37:14.568Z,11.73
2017-10-19T06:39:42.224Z,10.80
2017-10-19T06:42:12.180Z,10.40
2017-10-19T06:44:39.817Z,12.93
2017-10-19T06:47:07.484Z,13.73
2017-10-19T06:49:35.376Z,11.37
2017-10-19T06:52:03.811Z,10.97
2017-10-19T06:54:31.435Z,8.33
2017-10-19T06:56:59.153Z,10.70
2017-10-19T06:59:32.484Z,6.60
2017-10-19T07:02:04.093Z,9.10
2017-10-19T07:07:12.615Z,9.90
2017-10-19T07:09:40.304Z,6.47
2017-10-19T07:12:07.936Z,8.03
2017-10-19T07:14:35.611Z,16.60
2017-10-19T07:17:03.275Z,7.10
2017-10-19T07:19:30.973Z,8.63
2017-10-19T07:21:59.400Z,12.13
2017-10-19T07:24:27.137Z,9.80
2017-10-19T07:26:54.824Z,11.30
2017-10-19T07:29:23.991Z,8.43
2017-10-19T07:31:51.640Z,8.87
2017-10-19T07:34:19.319Z,7.70
2017-10-19T07:36:46.944Z,8.10
2017-10-19T07:39:14.636Z,8.60
2017-10-19T07:41:42.508Z,6.30
2017-10-19T07:44:10.163Z,7.43
2017-10-19T07:46:37.790Z,9.67
2017-10-19T07:49:05.442Z,6.90
2017-10-19T07:51:33.844Z,8.70
2017-10-19T07:54:01.558Z,9.23
2017-10-19T07:56:29.259Z,7.60
2017-10-19T07:58:56.895Z,9.20
2017-10-19T08:01:24.544Z,12.47
2017-10-19T08:03:52.239Z,7.80
2017-10-19T08:06:20.689Z,7.53
2017-10-19T08:08:48.308Z,7.53
2017-10-19T08:11:15.965Z,9.73
2017-10-19T08:13:43.582Z,12.60
2017-10-19T08:16:12.076Z,12.10
2017-10-19T08:18:39.717Z,11.03
2017-10-19T08:21:08.101Z,7.23
2017-10-19T08:23:36.568Z,12.83
2017-10-19T08:26:04.193Z,12.30
2017-10-19T08:28:31.861Z,14.93
2017-10-19T08:30:59.479Z,8.47
2017-10-19T08:33:27.148Z,11.30
2017-10-19T08:35:54.783Z,10.83
2017-10-19T08:38:23.207Z,8.93
2017-10-19T08:40:50.824Z,10.87
2017-10-19T08:43:19.265Z,9.50
2017-10-19T08:45:46.906Z,9.40
2017-10-19T08:48:14.604Z,10.57
2017-10-19T08:50:42.227Z,10.93
2017-10-19T08:53:09.896Z,11.37
2017-10-19T08:55:37.512Z,9.60
2017-10-19T08:58:05.161Z,8.80
2017-10-19T09:00:32.783Z,11.53
2017-10-19T09:03:00.484Z,15.53
2017-10-19T09:05:28.135Z,8.47
2017-10-19T09:07:56.542Z,10.50
2017-10-19T09:10:24.324Z,8.60
2017-10-19T09:12:51.994Z,9.27
2017-10-19T09:15:19.730Z,6.73
2017-10-19T09:17:47.412Z,11.90
2017-10-19T09:20:15.086Z,16.00
2017-10-19T09:22:42.757Z,17.43
2017-10-19T09:25:10.469Z,10.47
2017-10-19T09:27:38.108Z,10.17
2017-10-19T09:30:06.535Z,17.67
2017-10-19T09:32:34.200Z,11.83
2017-10-19T09:35:01.817Z,17.23
2017-10-19T09:37:29.433Z,6.53
2017-10-19T09:39:57.153Z,8.50
2017-10-19T09:42:24.832Z,10.90
2017-10-19T09:44:52.589Z,18.80
2017-10-19T09:47:20.208Z,12.33
2017-10-19T09:49:48.609Z,16.03
2017-10-19T09:52:16.269Z,11.27
2017-10-19T09:54:43.971Z,9.60
2017-10-19T09:57:11.675Z,12.73
2017-10-19T09:59:39.344Z,7.73
2017-10-19T10:02:07.164Z,14.50
2017-10-19T10:04:34.845Z,8.73
2017-10-19T10:07:03.353Z,7.17
2017-10-19T10:09:31.020Z,10.67
2017-10-19T10:11:58.752Z,11.90
2017-10-19T10:14:28.119Z,10.67
2017-10-19T10:16:55.820Z,14.33
2017-10-19T10:19:23.643Z,11.83
2017-10-19T10:21:51.329Z,9.50
2017-10-19T10:24:19.858Z,13.63
2017-10-19T10:26:47.580Z,10.43
2017-10-19T10:29:16.114Z,6.93
2017-10-19T10:31:44.744Z,9.40
2017-10-19T10:34:13.141Z,6.63
2017-10-19T10:36:40.792Z,14.20
2017-10-19T10:39:09.171Z,10.40
2017-10-19T10:41:36.937Z,13.53
2017-10-19T10:44:04.561Z,8.50
2017-10-19T10:46:32.232Z,12.03
2017-10-19T10:49:00.653Z,6.97
2017-10-19T10:51:28.339Z,7.60
2017-10-19T10:53:56.319Z,7.77
2017-10-19T10:56:24.060Z,7.40
2017-10-19T10:58:51.725Z,14.43
2017-10-19T11:01:19.555Z,8.03
2017-10-19T11:03:47.303Z,8.17
2017-10-19T11:06:15.761Z,12.60
2017-10-19T11:08:43.450Z,8.77
2017-10-19T11:11:11.871Z,11.07
2017-10-19T11:13:39.512Z,9.53
2017-10-19T11:16:07.172Z,4.93
2017-10-19T11:18:34.811Z,7.73
2017-10-19T11:21:02.482Z,11.70
2017-10-19T11:23:30.104Z,7.80
2017-10-19T11:25:58.490Z,6.67
2017-10-19T11:28:26.908Z,5.73
2017-10-19T11:30:54.526Z,4.80
2017-10-19T11:33:23.034Z,4.90
2017-10-19T11:35:50.661Z,11.70
2017-10-19T11:38:19.228Z,9.73
2017-10-19T11:40:46.858Z,9.90
2017-10-19T11:43:14.533Z,8.90
2017-10-19T11:45:42.287Z,5.27
2017-10-19T11:48:09.945Z,6.73
2017-10-19T11:50:37.860Z,5.63
2017-10-19T11:53:05.598Z,16.47
2017-10-19T11:55:33.237Z,9.20
2017-10-19T11:58:00.891Z,9.70
2017-10-19T12:00:28.559Z,4.73
2017-10-19T12:02:56.267Z,6.10
2017-10-19T12:05:23.896Z,4.77
2017-10-19T12:07:51.525Z,8.27
2017-10-19T12:10:19.187Z,5.50
2017-10-19T12:12:46.804Z,7.23
2017-10-19T12:15:14.536Z,6.90
2017-10-19T12:17:42.151Z,5.20
2017-10-19T12:20:09.844Z,9.03
2017-10-19T12:22:37.471Z,8.03
2017-10-19T12:25:05.085Z,6.10
2017-10-19T12:27:32.720Z,4.90
2017-10-19T12:30:00.359Z,6.10
2017-10-19T12:32:28.007Z,6.37
2017-10-19T12:34:55.640Z,6.00
2017-10-19T12:37:24.052Z,7.50
2017-10-19T12:39:51.675Z,11.80
2017-10-19T12:42:20.108Z,5.20
2017-10-19T12:44:47.748Z,6.70
2017-10-19T12:47:15.370Z,6.13
2017-10-19T12:49:43.805Z,6.57
2017-10-19T12:52:11.438Z,8.00
2017-10-19T12:54:39.120Z,7.43
2017-10-19T12:57:06.746Z,7.87
2017-10-19T12:59:34.418Z,11.63
2017-10-19T13:02:02.053Z,10.00
2017-10-19T13:04:30.445Z,11.80
2017-10-19T13:06:58.106Z,11.40
2017-10-19T13:09:25.731Z,10.37
2017-10-19T13:11:53.380Z,7.13
2017-10-19T13:14:21.026Z,6.93
2017-10-19T13:16:48.675Z,4.53
2017-10-19T13:19:16.314Z,12.77
2017-10-19T13:21:44.488Z,11.80
2017-10-19T13:24:12.876Z,6.30
2017-10-19T13:26:40.506Z,15.67
2017-10-19T13:29:08.151Z,10.20
2017-10-19T13:31:36.604Z,5.70
2017-10-19T13:34:04.220Z,9.53
2017-10-19T13:36:31.857Z,13.73
2017-10-19T13:38:59.518Z,10.33
2017-10-19T13:41:27.975Z,6.50
2017-10-19T13:43:55.579Z,9.50
2017-10-19T13:46:23.211Z,6.47
2017-10-19T13:48:51.763Z,10.97
2017-10-19T13:51:19.404Z,5.00
2017-10-19T13:53:47.061Z,10.80
2017-10-19T13:56:15.737Z,8.73
2017-10-19T13:58:43.432Z,8.70
2017-10-19T14:01:11.081Z,10.13
2017-10-19T14:03:38.751Z,12.73
2017-10-19T14:06:06.383Z,6.37
2017-10-19T14:08:34.051Z,11.53
2017-10-19T14:11:01.663Z,8.93
2017-10-19T14:13:29.338Z,6.90
2017-10-19T14:15:56.975Z,13.20
2017-10-19T14:18:26.135Z,13.60
2017-10-19T14:20:53.754Z,17.33
2017-10-19T14:23:21.385Z,7.03
2017-10-19T14:25:49.048Z,12.27
2017-10-19T14:28:17.424Z,8.30
2017-10-19T14:30:45.835Z,11.70
2017-10-19T14:33:13.491Z,10.87
2017-10-19T14:35:41.281Z,11.10
2017-10-19T14:38:08.924Z,11.60
2017-10-19T14:40:36.540Z,8.83
2017-10-19T14:43:05.007Z,8.33
2017-10-19T14:45:32.633Z,7.73
2017-10-19T14:48:00.272Z,10.40
2017-10-19T14:50:27.894Z,9.00
2017-10-19T14:52:56.332Z,11.13
2017-10-19T14:55:23.960Z,8.20
2017-10-19T14:57:51.656Z,12.67
2017-10-19T15:00:19.303Z,13.37
2017-10-19T15:02:46.964Z,9.10
2017-10-19T15:05:14.576Z,9.73
2017-10-19T15:07:43.149Z,13.10
2017-10-19T15:10:10.868Z,15.40
2017-10-19T15:12:39.324Z,10.73
2017-10-19T15:15:06.948Z,15.33
2017-10-19T15:17:34.571Z,12.23
2017-10-19T15:20:02.220Z,9.27
2017-10-19T15:22:29.870Z,13.17
2017-10-19T15:24:57.546Z,8.53
2017-10-19T15:27:25.172Z,11.50
2017-10-19T15:29:52.800Z,9.30
2017-10-19T15:32:20.447Z,9.00
2017-10-19T15:34:48.130Z,12.33
2017-10-19T15:37:16.565Z,10.03
2017-10-19T15:39:44.170Z,9.80
2017-10-19T15:42:12.790Z,19.00
2017-10-19T15:44:40.420Z,11.37
2017-10-19T15:47:08.845Z,14.97
2017-10-19T15:49:36.507Z,12.60
2017-10-19T15:52:04.139Z,18.63
2017-10-19T15:54:31.831Z,15.10
2017-10-19T15:56:59.447Z,17.77
2017-10-19T15:59:27.932Z,19.20
2017-10-19T16:01:55.640Z,16.27
2017-10-19T16:04:23.264Z,19.43
2017-10-19T16:06:50.918Z,15.17
2017-10-19T16:09:18.554Z,13.57
2017-10-19T16:11:46.982Z,18.67
2017-10-19T16:14:14.608Z,14.43
2017-10-19T16:16:42.275Z,20.33
2017-10-19T16:19:09.927Z,18.40
2017-10-19T16:21:37.547Z,16.60
2017-10-19T16:24:05.200Z,25.30
2017-10-19T16:26:32.829Z,19.90
2017-10-19T16:29:00.536Z,20.50
2017-10-19T16:31:28.172Z,23.80
2017-10-19T16:33:55.817Z,16.17
2017-10-19T16:36:23.496Z,19.23
2017-10-19T16:38:51.177Z,22.80
2017-10-19T16:41:18.826Z,17.50
2017-10-19T16:43:46.454Z,16.50
2017-10-19T16:46:14.248Z,18.03
2017-10-19T16:48:41.885Z,23.00
2017-10-19T16:51:09.534Z,19.87
2017-10-19T16:53:37.206Z,17.53
2017-10-19T16:56:04.872Z,19.80
2017-10-19T16:58:32.517Z,19.43
2017-10-19T17:01:00.172Z,30.70
2017-10-19T17:03:27.794Z,18.33
2017-10-19T17:05:56.217Z,19.83
2017-10-19T17:08:23.853Z,26.63
2017-10-19T17:10:51.510Z,17.77
2017-10-19T17:13:19.160Z,24.87
2017-10-19T17:15:47.655Z,25.10
2017-10-19T17:18:15.344Z,21.90
2017-10-19T17:20:43.025Z,22.10
2017-10-19T17:23:10.709Z,22.60
2017-10-19T17:25:39.126Z,22.63
2017-10-19T17:28:06.804Z,29.30
2017-10-19T17:30:34.456Z,24.03
2017-10-19T17:33:02.092Z,23.77
2017-10-19T17:35:29.751Z,22.80
2017-10-19T17:37:57.375Z,18.23
2017-10-19T17:40:25.053Z,19.17
2017-10-19T17:42:53.486Z,20.67
2017-10-19T17:45:21.145Z,20.97
2017-10-19T17:47:48.768Z,27.27
2017-10-19T17:50:16.507Z,33.30
2017-10-19T17:52:44.903Z,21.47
2017-10-19T17:55:13.341Z,28.93
2017-10-19T17:57:41.021Z,21.73
2017-10-19T18:00:09.509Z,26.33
2017-10-19T18:02:37.950Z,24.43
2017-10-19T18:05:05.611Z,26.77
2017-10-19T18:07:33.417Z,28.20
2017-10-19T18:10:01.143Z,23.17
2017-10-19T18:12:28.853Z,27.63
2017-10-19T18:14:56.477Z,21.47
2017-10-19T18:17:24.156Z,20.63
2017-10-19T18:19:52.547Z,38.13
2017-10-19T18:22:20.180Z,26.00
2017-10-19T18:24:47.843Z,19.30
2017-10-19T18:27:16.263Z,31.13
2017-10-19T18:29:43.913Z,26.37
2017-10-19T18:32:11.552Z,19.30
2017-10-19T18:34:40.503Z,25.20
2017-10-19T18:37:08.215Z,26.00
2017-10-19T18:39:36.624Z,26.53
2017-10-19T18:42:04.315Z,25.73
2017-10-19T18:44:31.976Z,23.93
2017-10-19T18:46:59.657Z,23.30
2017-10-19T18:49:28.053Z,28.60
2017-10-19T18:51:56.617Z,22.23
2017-10-19T18:54:25.015Z,26.00
2017-10-19T18:56:52.665Z,17.70
2017-10-19T18:59:21.084Z,15.87
2017-10-19T19:01:48.712Z,18.80
2017-10-19T19:04:16.369Z,19.33
2017-10-19T19:06:44.003Z,23.17
2017-10-19T19:09:11.711Z,26.03
2017-10-19T19:11:39.328Z,20.10
2017-10-19T19:14:07.720Z,21.70
2017-10-19T19:16:36.155Z,17.50
2017-10-19T19:19:03.780Z,24.00
2017-10-19T19:21:31.447Z,17.23
2017-10-19T19:23:59.072Z,31.77
2017-10-19T19:26:28.742Z,17.40
2017-10-19T19:28:56.369Z,22.30
2017-10-19T19:31:23.991Z,24.30
2017-10-19T19:33:52.441Z,22.03
2017-10-19T19:36:20.102Z,19.43
2017-10-19T19:38:47.769Z,18.23
2017-10-19T19:41:15.431Z,20.57
2017-10-19T19:43:43.107Z,24.17
2017-10-19T19:46:10.734Z,20.03
2017-10-19T19:48:38.377Z,16.83
2017-10-19T19:51:06.058Z,19.20
2017-10-19T19:53:33.720Z,19.60
2017-10-19T19:56:01.374Z,21.87
2017-10-19T19:58:29.028Z,18.00
2017-10-19T20:00:56.689Z,21.70
2017-10-19T20:03:24.316Z,21.97
2017-10-19T20:05:51.991Z,16.80
2017-10-19T20:08:19.613Z,18.50
2017-10-19T20:10:48.065Z,24.63
2017-10-19T20:13:15.764Z,16.97
2017-10-19T20:15:43.443Z,22.07
2017-10-19T20:18:11.105Z,26.90
2017-10-19T20:20:38.743Z,21.43
2017-10-19T20:23:07.169Z,22.00
2017-10-19T20:25:34.817Z,21.73
2017-10-19T20:28:02.520Z,25.37
2017-10-19T20:30:30.153Z,23.30
2017-10-19T20:32:57.816Z,28.67
2017-10-19T20:35:25.458Z,25.60
2017-10-19T20:37:53.104Z,29.40
2017-10-19T20:40:20.755Z,24.87
2017-10-19T20:42:48.440Z,24.70
2017-10-19T20:45:16.072Z,27.20
2017-10-19T20:47:43.705Z,25.40
2017-10-19T20:50:11.366Z,21.23
2017-10-19T20:52:39.796Z,24.63
2017-10-19T20:55:07.445Z,23.57
2017-10-19T20:57:35.085Z,21.27
2017-10-19T21:00:02.785Z,23.27
2017-10-19T21:02:30.401Z,23.50
2017-10-19T21:04:58.778Z,23.00
2017-10-19T21:07:27.199Z,25.93
2017-10-19T21:09:54.839Z,26.87
2017-10-19T21:12:22.500Z,22.20
2017-10-19T21:14:50.128Z,24.43
2017-10-19T21:17:18.522Z,19.30
2017-10-19T21:19:46.170Z,23.30
2017-10-19T21:22:14.547Z,21.30
2017-10-19T21:24:42.999Z,23.87
2017-10-19T21:27:10.637Z,25.40
2017-10-19T21:29:38.309Z,26.93
2017-10-19T21:32:05.934Z,22.80
2017-10-19T21:34:33.620Z,28.30
2017-10-19T21:37:01.249Z,22.40
2017-10-19T21:39:28.859Z,21.90
2017-10-19T21:41:56.520Z,27.93
2017-10-19T21:44:24.220Z,21.43
2017-10-19T21:46:51.868Z,27.20
2017-10-19T21:49:20.266Z,22.57
2017-10-19T21:51:47.935Z,24.07
2017-10-19T21:54:15.571Z,24.83
2017-10-19T21:56:43.948Z,22.17
2017-10-19T21:59:11.609Z,18.50
2017-10-19T22:01:39.220Z,25.93
2017-10-19T22:04:06.866Z,20.40
2017-10-19T22:06:34.494Z,22.53
2017-10-19T22:09:02.193Z,24.63
2017-10-19T22:11:29.847Z,22.17
2017-10-19T22:13:57.544Z,28.43
2017-10-19T22:16:25.184Z,25.37
2017-10-19T22:18:52.821Z,25.03
2017-10-19T22:21:20.481Z,25.00
2017-10-19T22:23:48.097Z,20.90
2017-10-19T22:26:16.507Z,24.80
2017-10-19T22:28:44.116Z,29.40
2017-10-19T22:31:11.810Z,28.37
2017-10-19T22:33:39.457Z,32.50
2017-10-19T22:36:07.087Z,20.87
2017-10-19T22:38:34.755Z,25.30
2017-10-19T22:41:02.386Z,23.53
2017-10-19T22:43:30.042Z,25.50
2017-10-19T22:45:58.433Z,27.40
2017-10-19T22:48:26.096Z,27.27
2017-10-19T22:50:53.720Z,26.33
2017-10-19T22:53:21.376Z,28.43
2017-10-19T22:55:49.003Z,35.73
2017-10-19T22:58:16.639Z,27.60
2017-10-19T23:00:44.298Z,25.90
2017-10-19T23:03:11.928Z,27.00
2017-10-19T23:05:39.602Z,26.13
2017-10-19T23:08:07.216Z,31.37
2017-10-19T23:10:35.689Z,28.40
2017-10-19T23:13:04.080Z,30.77
2017-10-19T23:15:31.696Z,30.90
2017-10-19T23:17:59.337Z,28.40
2017-10-19T23:20:26.963Z,29.43
2017-10-19T23:22:54.660Z,29.23
2017-10-19T23:25:23.203Z,26.90
2017-10-19T23:27:50.823Z,34.30
2017-10-19T23:30:18.477Z,29.47
2017-10-19T23:32:46.135Z,32.03
2017-10-19T23:35:13.788Z,29.97
2017-10-19T23:37:41.465Z,27.60
2017-10-19T23:40:09.151Z,29.57
2017-10-19T23:42:37.560Z,28.60
2017-10-19T23:45:05.207Z,25.87
2017-10-19T23:47:32.877Z,28.50
2017-10-19T23:50:00.504Z,31.80
2017-10-19T23:52:28.970Z,29.00
2017-10-19T23:54:56.595Z,34.73
2017-10-19T23:57:24.267Z,33.30
2017-10-19T23:59:51.939Z,33.93
