createdAt,value
2022-11-20T00:00:25.721Z,6.18
2022-11-20T00:02:52.986Z,7.97
2022-11-20T00:05:20.645Z,8.35
2022-11-20T00:07:47.913Z,6.72
2022-11-20T00:10:15.177Z,7.88
2022-11-20T00:12:44.095Z,7.07
2022-11-20T00:15:11.675Z,6.10
2022-11-20T00:17:38.961Z,5.95
2022-11-20T00:20:06.916Z,7.38
2022-11-20T00:22:34.186Z,6.72
2022-11-20T00:25:01.448Z,7.28
2022-11-20T00:27:28.805Z,7.10
2022-11-20T00:29:56.073Z,7.22
2022-11-20T00:32:23.332Z,7.57
2022-11-20T00:34:50.575Z,6.40
2022-11-20T00:37:18.835Z,7.47
2022-11-20T00:39:48.419Z,9.25
2022-11-20T00:42:15.705Z,6.60
2022-11-20T00:44:42.947Z,6.43
2022-11-20T00:47:10.200Z,6.50
2022-11-20T00:49:37.497Z,6.78
2022-11-20T00:52:04.814Z,6.55
2022-11-20T00:54:32.063Z,6.13
2022-11-20T00:56:59.426Z,6.05
2022-11-20T00:59:26.745Z,5.63
2022-11-20T01:01:54.006Z,6.10
2022-11-20T01:04:21.326Z,6.97
2022-11-20T01:06:48.589Z,6.45
2022-11-20T01:09:18.575Z,6.90
2022-11-20T01:11:46.501Z,7.63
2022-11-20T01:14:15.547Z,7.63
2022-11-20T01:16:44.212Z,8.48
2022-11-20T01:19:17.357Z,6.63
2022-11-20T01:21:45.720Z,7.47
2022-11-20T01:24:14.484Z,7.78
2022-11-20T01:26:42.477Z,8.40
2022-11-20T01:29:14.370Z,8.15
2022-11-20T01:31:41.729Z,7.80
2022-11-20T01:34:11.086Z,7.95
2022-11-20T01:36:39.363Z,8.65
2022-11-20T01:39:08.207Z,7.70
2022-11-20T01:41:54.577Z,7.63
2022-11-20T01:44:24.716Z,7.32
2022-11-20T01:47:03.255Z,6.28
2022-11-20T01:49:39.603Z,8.15
2022-11-20T01:52:17.748Z,8.10
2022-11-20T01:54:50.745Z,7.47
2022-11-20T01:57:18.991Z,7.72
2022-11-20T01:59:49.517Z,8.05
2022-11-20T02:02:16.822Z,8.52
2022-11-20T02:04:44.080Z,8.15
2022-11-20T02:07:11.680Z,7.65
2022-11-20T02:09:38.991Z,7.20
2022-11-20T02:12:06.458Z,7.03
2022-11-20T02:14:33.782Z,6.93
2022-11-20T02:17:01.053Z,7.65
2022-11-20T02:19:29.754Z,7.22
2022-11-20T02:22:03.035Z,6.90
2022-11-20T02:24:30.451Z,7.75
2022-11-20T02:27:00.932Z,7.65
2022-11-20T02:29:37.148Z,6.57
2022-11-20T02:32:04.577Z,7.43
2022-11-20T02:34:31.837Z,6.55
2022-11-20T02:36:59.958Z,7.45
2022-11-20T02:39:29.302Z,7.90
2022-11-20T02:41:58.008Z,7.18
2022-11-20T02:44:25.282Z,7.68
2022-11-20T02:46:52.545Z,7.05
2022-11-20T02:49:20.284Z,7.25
2022-11-20T02:51:47.762Z,6.72
2022-11-20T02:54:15.031Z,5.78
2022-11-20T02:56:42.360Z,6.97
2022-11-20T02:59:09.684Z,7.50
2022-11-20T03:01:37.046Z,7.55
2022-11-20T03:04:04.680Z,7.32
2022-11-20T03:06:32.017Z,7.53
2022-11-20T03:08:59.317Z,7.93
2022-11-20T03:11:26.601Z,8.90
2022-11-20T03:13:53.962Z,8.68
2022-11-20T03:16:22.702Z,9.10
2022-11-20T03:18:50.018Z,8.30
2022-11-20T03:21:17.569Z,6.75
2022-11-20T03:23:44.834Z,9.90
2022-11-20T03:26:14.254Z,8.90
2022-11-20T03:28:43.264Z,9.52
2022-11-20T03:31:12.195Z,7.82
2022-11-20T03:33:39.788Z,7.97
2022-11-20T03:36:08.514Z,9.85
2022-11-20T03:38:35.828Z,8.73
2022-11-20T03:41:04.323Z,8.95
2022-11-20T03:43:31.574Z,9.00
2022-11-20T03:45:58.857Z,8.55
2022-11-20T03:48:28.813Z,8.85
2022-11-20T03:51:08.618Z,7.65
2022-11-20T03:53:35.890Z,7.78
2022-11-20T03:56:03.166Z,8.63
2022-11-20T03:58:30.411Z,8.88
2022-11-20T04:00:57.761Z,9.32
2022-11-20T04:03:25.213Z,8.80
2022-11-20T04:05:52.527Z,8.70
2022-11-20T04:08:19.813Z,6.43
2022-11-20T04:10:47.038Z,8.93
2022-11-20T04:13:14.316Z,8.90
2022-11-20T04:15:41.576Z,8.70
2022-11-20T04:18:08.856Z,9.02
2022-11-20T04:20:36.872Z,8.93
2022-11-20T04:23:04.128Z,8.50
2022-11-20T04:25:31.364Z,8.43
2022-11-20T04:27:58.664Z,8.85
2022-11-20T04:30:25.945Z,9.20
2022-11-20T04:32:53.889Z,8.68
2022-11-20T04:35:21.171Z,9.00
2022-11-20T04:37:48.511Z,9.73
2022-11-20T04:40:15.809Z,9.85
2022-11-20T04:42:44.463Z,9.98
2022-11-20T04:45:11.796Z,9.20
2022-11-20T04:47:40.052Z,9.35
2022-11-20T04:50:07.638Z,9.70
2022-11-20T04:52:34.914Z,9.95
2022-11-20T04:55:02.144Z,10.45
2022-11-20T04:57:29.438Z,9.95
2022-11-20T04:59:56.741Z,10.13
2022-11-20T05:02:24.805Z,11.00
2022-11-20T05:04:52.092Z,9.88
2022-11-20T05:07:20.479Z,10.40
2022-11-20T05:09:47.765Z,10.63
2022-11-20T05:12:15.093Z,10.43
2022-11-20T05:14:42.332Z,10.63
2022-11-20T05:17:11.682Z,9.55
2022-11-20T05:19:38.947Z,9.30
2022-11-20T05:22:06.503Z,10.38
2022-11-20T05:24:33.772Z,10.43
2022-11-20T05:27:01.054Z,11.00
2022-11-20T05:29:28.283Z,10.50
2022-11-20T05:31:55.682Z,11.23
2022-11-20T05:34:22.959Z,10.85
2022-11-20T05:36:50.275Z,10.30
2022-11-20T05:39:17.555Z,10.20
2022-11-20T05:41:44.850Z,10.68
2022-11-20T05:44:12.925Z,10.10
2022-11-20T05:46:40.155Z,10.65
2022-11-20T05:49:07.476Z,9.20
2022-11-20T05:51:34.702Z,10.13
2022-11-20T05:54:01.946Z,10.30
2022-11-20T05:56:29.244Z,9.98
2022-11-20T05:58:57.106Z,9.90
2022-11-20T06:01:25.613Z,10.05
2022-11-20T06:03:54.022Z,9.63
2022-11-20T06:06:21.448Z,9.15
2022-11-20T06:08:49.131Z,10.50
2022-11-20T06:11:16.904Z,10.15
2022-11-20T06:13:44.685Z,10.07
2022-11-20T06:16:12.697Z,9.70
2022-11-20T06:18:40.405Z,9.45
2022-11-20T06:21:12.230Z,10.50
2022-11-20T06:23:39.663Z,9.90
2022-11-20T06:26:10.994Z,9.20
2022-11-20T06:28:38.343Z,10.25
2022-11-20T06:31:06.828Z,10.40
2022-11-20T06:33:34.093Z,9.35
2022-11-20T06:36:05.870Z,10.38
2022-11-20T06:38:35.781Z,9.75
2022-11-20T06:41:03.079Z,10.07
2022-11-20T06:43:30.745Z,9.48
2022-11-20T06:45:58.785Z,10.38
2022-11-20T06:48:27.684Z,9.52
2022-11-20T06:50:55.034Z,11.13
2022-11-20T06:53:23.002Z,9.68
2022-11-20T06:55:50.573Z,10.15
2022-11-20T06:58:18.187Z,10.55
2022-11-20T07:00:45.799Z,9.80
2022-11-20T07:03:13.664Z,10.27
2022-11-20T07:05:41.368Z,10.13
2022-11-20T07:08:09.032Z,9.13
2022-11-20T07:10:36.722Z,9.07
2022-11-20T07:13:04.049Z,8.38
2022-11-20T07:15:31.499Z,9.40
2022-11-20T07:18:01.822Z,9.65
2022-11-20T07:20:29.357Z,8.43
2022-11-20T07:22:57.131Z,8.75
2022-11-20T07:25:25.004Z,9.00
2022-11-20T07:27:52.283Z,9.52
2022-11-20T07:30:19.645Z,9.13
2022-11-20T07:32:52.902Z,8.70
2022-11-20T07:35:20.453Z,8.95
2022-11-20T07:37:48.311Z,8.73
2022-11-20T07:40:15.841Z,8.45
2022-11-20T07:42:52.909Z,9.02
2022-11-20T07:45:20.785Z,10.00
2022-11-20T07:47:48.279Z,9.98
2022-11-20T07:50:15.939Z,9.65
2022-11-20T07:52:43.307Z,9.05
2022-11-20T07:55:10.958Z,8.90
2022-11-20T07:57:38.212Z,8.75
2022-11-20T08:00:06.219Z,8.32
2022-11-20T08:02:33.483Z,8.00
2022-11-20T08:05:00.775Z,7.88
2022-11-20T08:07:28.158Z,7.97
2022-11-20T08:09:55.494Z,8.23
2022-11-20T08:12:41.829Z,8.13
2022-11-20T08:15:13.069Z,8.32
2022-11-20T08:17:40.919Z,8.55
2022-11-20T08:20:08.440Z,8.77
2022-11-20T08:22:35.811Z,8.55
2022-11-20T08:25:03.107Z,9.38
2022-11-20T08:27:30.678Z,9.32
2022-11-20T08:29:57.925Z,9.00
2022-11-20T08:32:25.635Z,9.05
2022-11-20T08:34:55.150Z,8.75
2022-11-20T08:37:22.459Z,9.20
2022-11-20T08:39:49.799Z,8.52
2022-11-20T08:42:17.082Z,9.30
2022-11-20T08:44:44.333Z,10.30
2022-11-20T08:47:11.638Z,9.65
2022-11-20T08:49:38.944Z,10.13
2022-11-20T08:52:06.653Z,9.93
2022-11-20T08:54:33.959Z,10.15
2022-11-20T08:57:01.324Z,10.23
2022-11-20T09:00:03.757Z,11.18
2022-11-20T09:02:16.458Z,12.98
2022-11-20T09:04:43.734Z,12.73
2022-11-20T09:07:11.014Z,12.15
2022-11-20T09:09:38.930Z,12.13
2022-11-20T09:12:06.214Z,11.98
2022-11-20T09:14:33.554Z,11.98
2022-11-20T09:17:01.162Z,11.00
2022-11-20T09:19:40.647Z,12.27
2022-11-20T09:22:08.110Z,11.30
2022-11-20T09:24:35.449Z,10.70
2022-11-20T09:27:06.285Z,11.95
2022-11-20T09:29:33.681Z,12.50
2022-11-20T09:32:00.975Z,11.43
2022-11-20T09:34:28.230Z,11.90
2022-11-20T09:36:55.488Z,12.05
2022-11-20T09:39:23.136Z,11.90
2022-11-20T09:42:11.145Z,12.60
2022-11-20T09:44:55.294Z,12.93
2022-11-20T09:47:48.739Z,13.23
2022-11-20T09:50:29.701Z,13.68
2022-11-20T09:53:15.087Z,13.68
2022-11-20T09:55:42.470Z,11.48
2022-11-20T09:58:16.557Z,14.65
2022-11-20T10:00:44.057Z,14.18
2022-11-20T10:03:18.043Z,13.73
2022-11-20T10:05:45.257Z,12.25
2022-11-20T10:08:12.680Z,12.15
2022-11-20T10:10:52.490Z,12.60
2022-11-20T10:13:26.874Z,12.60
2022-11-20T10:16:03.289Z,12.93
2022-11-20T10:18:39.651Z,12.98
2022-11-20T10:21:12.978Z,12.18
2022-11-20T10:23:48.158Z,12.07
2022-11-20T10:26:15.414Z,13.57
2022-11-20T10:28:55.442Z,13.32
2022-11-20T10:32:04.145Z,12.23
2022-11-20T10:34:45.481Z,13.63
2022-11-20T10:37:12.706Z,12.50
2022-11-20T10:39:44.170Z,13.40
2022-11-20T10:42:15.171Z,12.95
2022-11-20T10:47:33.322Z,13.52
2022-11-20T10:50:04.347Z,13.85
2022-11-20T10:55:07.635Z,12.73
2022-11-20T10:57:47.201Z,12.63
2022-11-20T11:00:15.107Z,13.68
2022-11-20T11:02:44.806Z,13.55
2022-11-20T11:05:15.904Z,12.77
2022-11-20T11:10:20.692Z,13.45
2022-11-20T11:12:51.579Z,13.00
2022-11-20T11:15:38.177Z,13.05
2022-11-20T11:18:05.724Z,12.70
2022-11-20T11:20:33.487Z,12.18
2022-11-20T11:23:01.299Z,14.20
2022-11-20T11:25:36.830Z,15.15
2022-11-20T11:28:19.204Z,16.08
2022-11-20T11:30:46.643Z,14.60
2022-11-20T11:33:20.889Z,13.57
2022-11-20T11:35:54.940Z,13.57
2022-11-20T11:38:28.442Z,12.52
2022-11-20T11:40:57.454Z,12.35
2022-11-20T11:43:45.223Z,13.48
2022-11-20T11:46:35.812Z,14.82
2022-11-20T11:49:05.952Z,12.70
2022-11-20T11:51:54.343Z,13.10
2022-11-20T11:54:26.618Z,12.45
2022-11-20T11:56:54.801Z,12.80
2022-11-20T11:59:28.537Z,12.57
2022-11-20T12:01:59.197Z,12.18
2022-11-20T12:04:44.665Z,12.50
2022-11-20T12:07:47.263Z,13.38
2022-11-20T12:10:18.661Z,13.88
2022-11-20T12:12:48.079Z,13.48
2022-11-20T12:15:22.516Z,13.35
2022-11-20T12:17:49.775Z,14.52
2022-11-20T12:20:17.222Z,14.07
2022-11-20T12:23:02.887Z,14.75
2022-11-20T12:25:32.287Z,14.02
2022-11-20T12:27:59.508Z,13.68
2022-11-20T12:30:26.793Z,14.45
2022-11-20T12:33:12.894Z,13.20
2022-11-20T12:35:46.931Z,14.55
2022-11-20T12:38:14.148Z,14.75
2022-11-20T12:40:46.902Z,14.25
2022-11-20T12:43:32.880Z,15.50
2022-11-20T12:46:18.729Z,12.40
2022-11-20T12:48:46.713Z,13.52
2022-11-20T12:51:32.826Z,13.95
2022-11-20T12:54:00.092Z,12.68
2022-11-20T12:56:27.486Z,13.20
2022-11-20T12:59:13.588Z,13.30
2022-11-20T13:01:40.981Z,14.38
2022-11-20T13:04:20.119Z,13.30
2022-11-20T13:06:47.458Z,13.85
2022-11-20T13:09:16.038Z,16.02
2022-11-20T13:11:46.724Z,11.63
2022-11-20T13:14:14.196Z,12.35
2022-11-20T13:16:44.653Z,12.82
2022-11-20T13:19:14.098Z,12.52
2022-11-20T13:21:42.621Z,12.60
2022-11-20T13:24:24.883Z,11.93
2022-11-20T13:27:27.870Z,13.23
2022-11-20T13:30:02.939Z,12.18
2022-11-20T13:32:33.363Z,11.88
2022-11-20T13:35:02.706Z,12.27
2022-11-20T13:37:37.710Z,10.82
2022-11-20T13:40:13.861Z,12.10
2022-11-20T13:42:44.327Z,12.10
2022-11-20T13:45:14.307Z,12.35
2022-11-20T13:47:49.019Z,13.32
2022-11-20T13:50:16.469Z,11.18
2022-11-20T13:52:49.609Z,12.05
2022-11-20T13:55:49.455Z,12.93
2022-11-20T13:58:39.702Z,13.02
2022-11-20T14:01:16.181Z,11.85
2022-11-20T14:04:05.028Z,12.55
2022-11-20T14:06:32.743Z,12.35
2022-11-20T14:09:00.992Z,11.13
2022-11-20T14:11:32.809Z,12.30
2022-11-20T14:14:26.495Z,11.23
2022-11-20T14:16:54.897Z,12.93
2022-11-20T14:19:22.097Z,12.75
2022-11-20T14:21:49.315Z,13.15
2022-11-20T14:24:21.273Z,12.90
2022-11-20T14:26:49.247Z,12.40
2022-11-20T14:29:17.508Z,12.98
2022-11-20T14:31:51.143Z,13.13
2022-11-20T14:34:23.846Z,13.30
2022-11-20T14:36:54.136Z,13.27
2022-11-20T14:39:22.483Z,12.02
2022-11-20T14:41:53.391Z,12.02
2022-11-20T14:44:23.407Z,12.43
2022-11-20T14:46:51.317Z,11.85
2022-11-20T14:49:19.942Z,12.68
2022-11-20T14:51:47.688Z,12.60
2022-11-20T14:54:19.159Z,13.40
2022-11-20T14:57:00.332Z,11.20
2022-11-20T14:59:28.385Z,18.17
2022-11-20T15:02:14.353Z,11.73
2022-11-20T15:04:48.655Z,12.25
2022-11-20T15:07:25.433Z,12.30
2022-11-20T15:10:05.180Z,11.98
2022-11-20T15:12:33.254Z,11.70
2022-11-20T15:15:01.607Z,12.10
2022-11-20T15:17:28.982Z,12.63
2022-11-20T15:19:56.757Z,11.27
2022-11-20T15:22:24.097Z,10.88
2022-11-20T15:24:51.386Z,11.48
2022-11-20T15:27:18.716Z,10.13
2022-11-20T15:29:46.104Z,10.68
2022-11-20T15:32:13.912Z,11.70
2022-11-20T15:34:41.362Z,10.55
2022-11-20T15:37:08.632Z,10.07
2022-11-20T15:39:35.886Z,9.90
2022-11-20T15:42:03.163Z,9.68
2022-11-20T15:44:30.733Z,9.95
2022-11-20T15:46:58.123Z,10.43
2022-11-20T15:49:26.533Z,9.88
2022-11-20T15:51:54.969Z,9.68
2022-11-20T15:54:23.523Z,11.15
2022-11-20T15:56:55.098Z,10.35
2022-11-20T15:59:22.441Z,9.98
2022-11-20T16:01:49.781Z,10.40
2022-11-20T16:04:17.807Z,11.32
2022-11-20T16:06:45.184Z,10.95
2022-11-20T16:09:12.602Z,9.95
2022-11-20T16:11:40.150Z,10.73
2022-11-20T16:14:26.709Z,10.18
2022-11-20T16:16:54.142Z,10.23
2022-11-20T16:19:21.504Z,9.50
2022-11-20T16:21:48.825Z,9.02
2022-11-20T16:24:17.484Z,9.35
2022-11-20T16:26:44.800Z,9.20
2022-11-20T16:29:12.394Z,9.55
2022-11-20T16:31:39.745Z,8.95
2022-11-20T16:34:12.443Z,10.30
2022-11-20T16:36:43.494Z,9.30
2022-11-20T16:39:11.037Z,9.07
2022-11-20T16:41:38.411Z,9.23
2022-11-20T16:44:10.259Z,9.25
2022-11-20T16:46:37.637Z,8.95
2022-11-20T16:49:06.025Z,8.40
2022-11-20T16:51:35.635Z,9.02
2022-11-20T16:54:03.654Z,8.38
2022-11-20T16:56:30.903Z,9.35
2022-11-20T16:58:59.339Z,8.80
2022-11-20T17:01:28.687Z,8.45
2022-11-20T17:03:56.195Z,8.48
2022-11-20T17:06:25.548Z,8.73
2022-11-20T17:08:52.879Z,8.98
2022-11-20T17:11:20.616Z,8.77
2022-11-20T17:13:48.040Z,8.55
2022-11-20T17:16:22.742Z,8.23
2022-11-20T17:18:50.264Z,7.78
2022-11-20T17:21:19.414Z,8.52
2022-11-20T17:23:47.360Z,8.13
2022-11-20T17:26:22.058Z,7.10
2022-11-20T17:28:55.451Z,8.18
2022-11-20T17:31:22.861Z,6.78
2022-11-20T17:33:50.320Z,7.75
2022-11-20T17:36:19.018Z,8.38
2022-11-20T17:38:46.704Z,7.93
2022-11-20T17:41:13.988Z,8.40
2022-11-20T17:43:42.878Z,8.55
2022-11-20T17:46:20.561Z,8.90
2022-11-20T17:48:48.802Z,8.77
2022-11-20T17:51:18.039Z,8.90
2022-11-20T17:53:46.258Z,8.02
2022-11-20T17:56:32.153Z,9.07
2022-11-20T17:58:59.612Z,8.80
2022-11-20T18:01:27.070Z,9.55
2022-11-20T18:03:54.368Z,9.10
2022-11-20T18:06:23.428Z,8.25
2022-11-20T18:08:51.267Z,9.60
2022-11-20T18:11:20.115Z,9.10
2022-11-20T18:14:07.001Z,8.93
2022-11-20T18:16:35.676Z,9.32
2022-11-20T18:19:03.089Z,8.10
2022-11-20T18:21:31.506Z,8.30
2022-11-20T18:23:59.161Z,9.48
2022-11-20T18:26:26.869Z,8.57
2022-11-20T18:28:54.587Z,9.20
2022-11-20T18:31:22.293Z,8.75
2022-11-20T18:33:49.635Z,9.30
2022-11-20T18:36:21.260Z,9.05
2022-11-20T18:38:50.019Z,8.88
2022-11-20T18:41:37.381Z,9.18
2022-11-20T18:44:24.397Z,9.32
2022-11-20T18:46:52.301Z,9.30
2022-11-20T18:49:19.558Z,9.32
2022-11-20T18:51:46.902Z,13.77
2022-11-20T18:54:14.542Z,9.30
2022-11-20T18:56:41.850Z,8.25
2022-11-20T18:59:10.039Z,8.25
2022-11-20T19:01:38.115Z,9.52
2022-11-20T19:04:09.398Z,8.63
2022-11-20T19:06:37.407Z,9.70
2022-11-20T19:09:12.025Z,9.05
2022-11-20T19:11:40.729Z,9.52
2022-11-20T19:14:08.535Z,9.30
2022-11-20T19:16:35.948Z,9.18
2022-11-20T19:19:04.599Z,8.98
2022-11-20T19:21:32.222Z,9.45
2022-11-20T19:24:00.474Z,9.20
2022-11-20T19:26:27.764Z,11.38
2022-11-20T19:28:55.061Z,8.48
2022-11-20T19:31:24.881Z,10.10
2022-11-20T19:33:56.229Z,8.23
2022-11-20T19:36:25.489Z,8.77
2022-11-20T19:38:53.627Z,9.02
2022-11-20T19:41:22.535Z,9.07
2022-11-20T19:43:50.258Z,7.30
2022-11-20T19:46:21.651Z,8.75
2022-11-20T19:48:48.958Z,8.60
2022-11-20T19:51:17.912Z,9.43
2022-11-20T19:53:45.358Z,8.50
2022-11-20T19:56:13.048Z,9.02
2022-11-20T19:58:40.533Z,8.20
2022-11-20T20:01:07.799Z,8.77
2022-11-20T20:03:35.341Z,9.00
2022-11-20T20:06:06.762Z,8.05
2022-11-20T20:08:34.105Z,8.80
2022-11-20T20:11:01.642Z,8.75
2022-11-20T20:13:28.931Z,8.45
2022-11-20T20:15:56.833Z,8.45
2022-11-20T20:18:24.156Z,8.88
2022-11-20T20:20:52.430Z,8.20
2022-11-20T20:23:19.774Z,8.73
2022-11-20T20:25:48.926Z,9.27
2022-11-20T20:28:16.318Z,9.13
2022-11-20T20:30:43.562Z,8.88
2022-11-20T20:33:10.837Z,9.73
2022-11-20T20:35:41.192Z,9.68
2022-11-20T20:38:08.655Z,9.85
2022-11-20T20:40:36.525Z,10.20
2022-11-20T20:43:04.666Z,9.52
2022-11-20T20:45:31.917Z,9.77
2022-11-20T20:48:00.120Z,8.93
2022-11-20T20:50:27.381Z,9.55
2022-11-20T20:52:54.707Z,10.10
2022-11-20T20:55:21.986Z,9.13
2022-11-20T20:57:49.267Z,10.30
2022-11-20T21:00:16.752Z,10.10
2022-11-20T21:02:43.999Z,9.65
2022-11-20T21:05:11.267Z,10.02
2022-11-20T21:07:58.502Z,10.48
2022-11-20T21:10:25.749Z,10.30
2022-11-20T21:12:53.197Z,9.57
2022-11-20T21:15:20.454Z,10.65
2022-11-20T21:17:47.746Z,10.75
2022-11-20T21:20:33.679Z,9.13
2022-11-20T21:23:00.958Z,10.10
2022-11-20T21:25:28.195Z,11.15
2022-11-20T21:27:55.452Z,11.60
2022-11-20T21:30:23.587Z,10.80
2022-11-20T21:32:50.830Z,11.15
2022-11-20T21:35:18.898Z,10.05
2022-11-20T21:37:46.181Z,9.90
2022-11-20T21:40:13.416Z,10.38
2022-11-20T21:42:40.662Z,10.27
2022-11-20T21:45:08.386Z,10.90
2022-11-20T21:47:35.634Z,11.73
2022-11-20T21:50:02.884Z,10.13
2022-11-20T21:52:30.150Z,10.05
2022-11-20T21:54:57.397Z,9.80
2022-11-20T21:57:25.264Z,11.55
2022-11-20T21:59:52.555Z,9.95
2022-11-20T22:02:19.868Z,9.50
2022-11-20T22:04:47.172Z,9.90
2022-11-20T22:07:14.501Z,9.57
2022-11-20T22:09:41.766Z,10.20
2022-11-20T22:12:09.047Z,9.80
2022-11-20T22:14:36.532Z,9.80
2022-11-20T22:17:04.034Z,9.90
2022-11-20T22:19:31.323Z,10.50
2022-11-20T22:21:58.563Z,9.45
2022-11-20T22:24:26.093Z,10.20
2022-11-20T22:26:53.566Z,8.98
2022-11-20T22:29:21.943Z,9.63
2022-11-20T22:31:49.313Z,9.65
2022-11-20T22:34:16.643Z,9.60
2022-11-20T22:36:44.009Z,10.05
2022-11-20T22:39:11.398Z,9.02
2022-11-20T22:41:38.732Z,9.63
2022-11-20T22:44:07.142Z,9.45
2022-11-20T22:46:35.351Z,8.95
2022-11-20T22:49:03.810Z,10.48
2022-11-20T22:51:32.204Z,9.00
2022-11-20T22:53:59.565Z,9.55
2022-11-20T22:56:26.947Z,9.52
2022-11-20T22:58:54.846Z,9.02
2022-11-20T23:01:25.508Z,9.05
2022-11-20T23:03:56.634Z,9.23
2022-11-20T23:06:23.987Z,8.43
2022-11-20T23:08:53.085Z,9.43
2022-11-20T23:11:21.522Z,10.13
2022-11-20T23:13:52.814Z,9.93
2022-11-20T23:16:20.497Z,8.43
2022-11-20T23:18:49.067Z,9.20
2022-11-20T23:21:17.275Z,9.82
2022-11-20T23:23:48.401Z,8.70
2022-11-20T23:26:16.497Z,9.77
2022-11-20T23:28:44.216Z,8.07
2022-11-20T23:31:12.425Z,8.07
2022-11-20T23:33:40.505Z,7.90
2022-11-20T23:36:08.134Z,8.38
2022-11-20T23:38:35.477Z,8.75
2022-11-20T23:41:03.253Z,8.88
2022-11-20T23:43:30.630Z,9.00
2022-11-20T23:45:59.104Z,8.80
2022-11-20T23:48:30.438Z,8.23
2022-11-20T23:50:58.008Z,9.10
2022-11-20T23:53:25.680Z,9.25
2022-11-20T23:55:54.184Z,8.05
2022-11-20T23:58:21.931Z,8.23
