createdAt,value
2023-02-27T00:03:55.392Z,-2.09
2023-02-27T00:08:19.374Z,-2.09
2023-02-27T00:12:43.586Z,-2.05
2023-02-27T00:17:07.484Z,-2.04
2023-02-27T00:21:32.066Z,-2.04
2023-02-27T00:25:56.970Z,-2.09
2023-02-27T00:30:20.867Z,-2.16
2023-02-27T00:34:44.881Z,-2.19
2023-02-27T00:39:08.836Z,-2.28
2023-02-27T00:43:32.786Z,-2.32
2023-02-27T00:47:56.694Z,-2.38
2023-02-27T00:52:20.627Z,-2.42
2023-02-27T00:56:44.800Z,-2.46
2023-02-27T01:01:28.950Z,-2.53
2023-02-27T01:05:53.110Z,-2.59
2023-02-27T01:10:16.711Z,-2.66
2023-02-27T01:14:40.771Z,-2.70
2023-02-27T01:19:04.851Z,-2.77
2023-02-27T01:23:29.659Z,-2.89
2023-02-27T01:27:54.531Z,-2.91
2023-02-27T01:32:18.650Z,-2.85
2023-02-27T01:36:42.570Z,-2.86
2023-02-27T01:41:05.061Z,-2.88
2023-02-27T01:45:27.579Z,-2.88
2023-02-27T01:49:57.516Z,-2.98
2023-02-27T01:54:22.459Z,-3.05
2023-02-27T01:58:47.311Z,-3.04
2023-02-27T02:03:14.069Z,-3.11
2023-02-27T02:07:18.682Z,-3.14
2023-02-27T02:11:35.468Z,-3.10
2023-02-27T02:15:59.523Z,-3.08
2023-02-27T02:20:57.004Z,-3.12
2023-02-27T02:25:42.222Z,-3.14
2023-02-27T02:30:17.949Z,-3.16
2023-02-27T02:34:53.612Z,-3.21
2023-02-27T02:39:23.333Z,-3.28
2023-02-27T02:43:49.574Z,-3.29
2023-02-27T02:48:11.516Z,-3.28
2023-02-27T02:52:41.209Z,-3.33
2023-02-27T02:57:05.261Z,-3.38
2023-02-27T03:01:34.988Z,-3.40
2023-02-27T03:06:10.710Z,-3.41
2023-02-27T03:10:34.581Z,-3.40
2023-02-27T03:15:07.859Z,-3.40
2023-02-27T03:19:31.919Z,-3.38
2023-02-27T03:23:58.847Z,-3.35
2023-02-27T03:28:28.427Z,-3.36
2023-02-27T03:32:49.595Z,-3.32
2023-02-27T03:37:28.890Z,-3.36
2023-02-27T03:41:55.445Z,-3.39
2023-02-27T03:45:59.076Z,-3.33
2023-02-27T03:50:22.817Z,-3.30
2023-02-27T03:54:45.079Z,-3.22
2023-02-27T03:59:09.156Z,-3.18
2023-02-27T04:03:33.067Z,-3.21
2023-02-27T04:08:02.816Z,-3.29
2023-02-27T04:12:27.850Z,-3.30
2023-02-27T04:17:18.909Z,-3.27
2023-02-27T04:21:52.278Z,-3.21
2023-02-27T04:26:18.722Z,-3.20
2023-02-27T04:31:19.050Z,-3.20
2023-02-27T04:35:42.955Z,-3.21
2023-02-27T04:40:07.248Z,-3.22
2023-02-27T04:44:31.147Z,-3.15
2023-02-27T04:49:04.377Z,-3.14
2023-02-27T04:53:28.277Z,-3.05
2023-02-27T04:57:54.936Z,-3.00
2023-02-27T05:02:04.610Z,-3.09
2023-02-27T05:06:48.976Z,-3.14
2023-02-27T05:11:22.659Z,-3.14
2023-02-27T05:15:52.437Z,-3.18
2023-02-27T05:20:16.306Z,-3.17
2023-02-27T05:24:52.269Z,-3.15
2023-02-27T05:29:18.991Z,-3.15
2023-02-27T05:33:22.539Z,-3.23
2023-02-27T05:37:49.262Z,-3.32
2023-02-27T05:42:22.052Z,-3.43
2023-02-27T05:46:46.072Z,-3.45
2023-02-27T05:51:13.856Z,-3.42
2023-02-27T05:55:40.298Z,-3.37
2023-02-27T06:00:04.144Z,-3.32
2023-02-27T06:04:28.849Z,-3.30
2023-02-27T06:08:52.918Z,-3.34
2023-02-27T06:13:16.652Z,-3.37
2023-02-27T06:17:40.227Z,-3.33
2023-02-27T06:22:04.242Z,-3.27
2023-02-27T06:26:28.494Z,-3.12
2023-02-27T06:30:49.868Z,-2.93
2023-02-27T06:35:13.492Z,-2.81
2023-02-27T06:39:37.583Z,-2.72
2023-02-27T06:44:01.558Z,-2.60
2023-02-27T06:48:25.428Z,-2.49
2023-02-27T06:52:49.277Z,-2.42
2023-02-27T06:57:13.260Z,-2.35
2023-02-27T07:01:37.128Z,-2.23
2023-02-27T07:06:01.114Z,-2.09
2023-02-27T07:10:17.867Z,-1.95
2023-02-27T07:14:21.396Z,-1.81
2023-02-27T07:18:46.281Z,-1.71
2023-02-27T07:23:09.996Z,-1.65
2023-02-27T07:27:34.067Z,-1.62
2023-02-27T07:31:59.032Z,-1.53
2023-02-27T07:36:17.068Z,-1.42
2023-02-27T07:40:41.133Z,-1.34
2023-02-27T07:45:03.491Z,-1.26
2023-02-27T07:49:27.706Z,-1.20
2023-02-27T07:53:53.705Z,-1.10
2023-02-27T07:58:17.809Z,-1.00
2023-02-27T08:02:41.750Z,-0.91
2023-02-27T08:07:05.771Z,-0.79
2023-02-27T08:11:29.986Z,-0.65
2023-02-27T08:15:54.145Z,-0.51
2023-02-27T08:20:18.162Z,-0.34
2023-02-27T08:24:42.068Z,-0.18
2023-02-27T08:29:06.050Z,-0.03
2023-02-27T08:33:29.885Z,0.15
2023-02-27T08:37:53.978Z,0.32
2023-02-27T08:42:18.791Z,0.52
2023-02-27T08:46:42.742Z,0.73
2023-02-27T08:50:59.564Z,0.91
2023-02-27T08:55:23.604Z,1.11
2023-02-27T08:59:47.599Z,1.28
2023-02-27T09:04:11.674Z,1.43
2023-02-27T09:08:28.532Z,1.59
2023-02-27T09:12:52.444Z,1.69
2023-02-27T09:17:16.416Z,1.73
2023-02-27T09:22:00.228Z,1.73
2023-02-27T09:26:39.763Z,1.71
2023-02-27T09:31:08.580Z,1.69
2023-02-27T09:35:32.673Z,1.76
2023-02-27T09:39:48.866Z,1.85
2023-02-27T09:44:15.508Z,1.97
2023-02-27T09:48:31.819Z,2.15
2023-02-27T09:52:55.649Z,2.30
2023-02-27T09:57:35.146Z,2.49
2023-02-27T10:02:04.782Z,2.70
2023-02-27T10:06:31.476Z,2.89
2023-02-27T10:10:41.291Z,2.96
2023-02-27T10:15:08.228Z,3.00
2023-02-27T10:19:40.967Z,3.19
2023-02-27T10:24:40.029Z,3.28
2023-02-27T10:29:19.572Z,3.48
2023-02-27T10:33:41.802Z,3.72
2023-02-27T10:38:05.811Z,3.82
2023-02-27T10:42:50.585Z,3.74
2023-02-27T10:47:34.544Z,3.70
2023-02-27T10:52:01.066Z,3.57
2023-02-27T10:56:25.024Z,3.49
2023-02-27T11:00:52.895Z,3.28
2023-02-27T11:05:22.067Z,3.11
2023-02-27T11:09:44.815Z,2.91
2023-02-27T11:14:20.720Z,2.76
2023-02-27T11:18:59.779Z,2.63
2023-02-27T11:23:30.312Z,2.60
2023-02-27T11:28:02.950Z,2.61
2023-02-27T11:32:54.385Z,2.53
2023-02-27T11:37:31.518Z,2.57
2023-02-27T11:41:58.630Z,2.61
2023-02-27T11:46:46.992Z,2.57
2023-02-27T11:51:11.034Z,2.58
2023-02-27T11:55:35.974Z,2.67
2023-02-27T12:00:02.530Z,2.83
2023-02-27T12:04:23.650Z,2.90
2023-02-27T12:08:53.308Z,2.97
2023-02-27T12:13:22.163Z,3.05
2023-02-27T12:18:02.693Z,3.14
2023-02-27T12:22:27.695Z,3.20
2023-02-27T12:27:06.729Z,3.31
2023-02-27T12:31:30.756Z,3.52
2023-02-27T12:35:57.784Z,3.55
2023-02-27T12:40:24.669Z,3.51
2023-02-27T12:45:03.437Z,3.54
2023-02-27T12:49:30.034Z,3.50
2023-02-27T12:53:38.721Z,3.58
2023-02-27T12:58:08.114Z,3.59
2023-02-27T13:02:31.902Z,3.61
2023-02-27T13:07:04.793Z,3.57
2023-02-27T13:11:27.546Z,3.47
2023-02-27T13:15:56.790Z,3.39
2023-02-27T13:20:32.539Z,3.42
2023-02-27T13:25:04.182Z,3.42
2023-02-27T13:29:28.012Z,3.42
2023-02-27T13:34:13.844Z,3.42
2023-02-27T13:43:27.033Z,3.23
2023-02-27T13:47:49.199Z,3.08
2023-02-27T13:52:22.794Z,3.05
2023-02-27T13:57:10.731Z,3.01
2023-02-27T14:01:40.392Z,2.93
2023-02-27T14:10:52.590Z,2.81
2023-02-27T14:15:25.473Z,2.77
2023-02-27T14:19:58.293Z,2.78
2023-02-27T14:24:17.400Z,2.76
2023-02-27T14:28:29.757Z,2.73
2023-02-27T14:32:53.575Z,2.71
2023-02-27T14:37:27.704Z,2.73
2023-02-27T14:41:49.865Z,2.70
2023-02-27T14:46:14.753Z,2.67
2023-02-27T14:50:39.737Z,2.66
2023-02-27T14:55:03.704Z,2.68
2023-02-27T14:59:38.524Z,2.68
2023-02-27T15:04:01.976Z,2.66
2023-02-27T15:08:25.898Z,2.60
2023-02-27T15:12:50.698Z,2.56
2023-02-27T15:17:25.300Z,2.51
2023-02-27T15:21:55.145Z,2.49
2023-02-27T15:26:31.231Z,2.41
2023-02-27T15:30:57.914Z,2.31
2023-02-27T15:35:28.705Z,2.13
2023-02-27T15:39:54.947Z,2.05
2023-02-27T15:44:26.410Z,1.96
2023-02-27T15:48:50.317Z,1.87
2023-02-27T15:53:24.916Z,1.78
2023-02-27T15:58:02.759Z,1.66
2023-02-27T16:02:27.502Z,1.54
2023-02-27T16:06:52.088Z,1.44
2023-02-27T16:11:21.831Z,1.39
2023-02-27T16:16:00.775Z,1.32
2023-02-27T16:20:27.479Z,1.23
2023-02-27T16:24:31.147Z,1.15
2023-02-27T16:29:05.049Z,1.01
2023-02-27T16:33:33.723Z,0.83
2023-02-27T16:37:51.501Z,0.60
2023-02-27T16:42:10.461Z,0.40
2023-02-27T16:46:34.341Z,0.25
2023-02-27T16:51:02.022Z,0.12
2023-02-27T16:55:37.070Z,0.04
2023-02-27T17:00:03.700Z,-0.06
2023-02-27T17:04:26.436Z,-0.13
2023-02-27T17:09:00.418Z,-0.17
2023-02-27T17:13:32.058Z,-0.19
2023-02-27T17:18:09.417Z,-0.23
2023-02-27T17:22:37.361Z,-0.28
2023-02-27T17:27:09.912Z,-0.33
2023-02-27T17:31:24.224Z,-0.34
2023-02-27T17:35:47.903Z,-0.36
2023-02-27T17:40:17.984Z,-0.41
2023-02-27T17:44:44.641Z,-0.47
2023-02-27T17:49:08.841Z,-0.53
2023-02-27T17:53:38.528Z,-0.56
2023-02-27T17:58:04.671Z,-0.58
2023-02-27T18:02:57.810Z,-0.59
2023-02-27T18:07:22.810Z,-0.62
2023-02-27T18:11:55.928Z,-0.71
2023-02-27T18:16:23.369Z,-0.76
2023-02-27T18:20:50.409Z,-0.83
2023-02-27T18:25:16.863Z,-0.96
2023-02-27T18:29:46.276Z,-1.11
2023-02-27T18:34:12.074Z,-1.17
2023-02-27T18:38:43.856Z,-1.18
2023-02-27T18:42:59.913Z,-1.22
2023-02-27T18:47:24.012Z,-1.35
2023-02-27T18:51:39.770Z,-1.42
2023-02-27T18:56:04.708Z,-1.49
2023-02-27T19:00:36.515Z,-1.53
2023-02-27T19:05:10.492Z,-1.62
2023-02-27T19:09:34.457Z,-1.67
2023-02-27T19:13:58.478Z,-1.68
2023-02-27T19:18:27.960Z,-1.73
2023-02-27T19:22:58.527Z,-1.79
2023-02-27T19:27:21.013Z,-1.83
2023-02-27T19:31:51.507Z,-1.88
2023-02-27T19:36:21.180Z,-1.96
2023-02-27T19:40:46.191Z,-2.02
2023-02-27T19:45:15.782Z,-2.11
2023-02-27T19:49:40.694Z,-2.17
2023-02-27T19:54:10.554Z,-2.23
2023-02-27T19:58:37.148Z,-2.29
2023-02-27T20:03:13.032Z,-2.32
2023-02-27T20:07:45.449Z,-2.37
2023-02-27T20:12:22.176Z,-2.45
2023-02-27T20:16:58.821Z,-2.50
2023-02-27T20:21:28.980Z,-2.57
2023-02-27T20:25:58.334Z,-2.66
2023-02-27T20:30:25.332Z,-2.76
2023-02-27T20:35:01.531Z,-2.91
2023-02-27T20:39:51.616Z,-2.97
2023-02-27T20:44:15.532Z,-2.99
2023-02-27T20:48:59.547Z,-3.00
2023-02-27T20:53:54.110Z,-2.99
2023-02-27T20:58:45.716Z,-3.07
2023-02-27T21:03:14.866Z,-3.09
2023-02-27T21:07:42.860Z,-3.03
2023-02-27T21:11:50.730Z,-3.09
2023-02-27T21:16:18.050Z,-3.11
2023-02-27T21:20:42.870Z,-3.10
2023-02-27T21:25:06.630Z,-3.11
2023-02-27T21:29:37.908Z,-3.17
2023-02-27T21:34:04.832Z,-3.22
2023-02-27T21:38:29.790Z,-3.28
2023-02-27T21:42:57.549Z,-3.28
2023-02-27T21:47:23.520Z,-3.27
2023-02-27T21:51:47.501Z,-3.26
2023-02-27T21:56:01.208Z,-3.21
2023-02-27T22:00:27.084Z,-3.17
2023-02-27T22:04:51.110Z,-3.29
2023-02-27T22:09:14.946Z,-3.39
2023-02-27T22:14:04.265Z,-3.45
2023-02-27T22:18:09.786Z,-3.47
2023-02-27T22:22:40.730Z,-3.47
2023-02-27T22:27:07.445Z,-3.50
2023-02-27T22:31:14.691Z,-3.58
2023-02-27T22:35:42.334Z,-3.60
2023-02-27T22:45:03.575Z,-3.56
2023-02-27T22:49:27.571Z,-3.53
2023-02-27T22:53:51.530Z,-3.56
2023-02-27T22:58:16.923Z,-3.67
2023-02-27T23:02:42.600Z,-3.75
2023-02-27T23:07:06.600Z,-3.83
2023-02-27T23:11:34.463Z,-3.97
2023-02-27T23:15:59.488Z,-4.02
2023-02-27T23:20:26.511Z,-4.02
2023-02-27T23:24:56.348Z,-4.04
2023-02-27T23:29:26.351Z,-4.04
2023-02-27T23:33:54.771Z,-4.04
2023-02-27T23:38:24.410Z,-4.11
2023-02-27T23:42:47.006Z,-4.13
2023-02-27T23:47:19.573Z,-4.07
2023-02-27T23:51:45.096Z,-4.03
2023-02-27T23:56:11.100Z,-4.03
