createdAt,value
2017-11-04T00:00:37.564Z,8.8
2017-11-04T00:01:41.049Z,8.8
2017-11-04T00:02:43.476Z,8.8
2017-11-04T00:03:45.903Z,8.8
2017-11-04T00:04:48.326Z,8.8
2017-11-04T00:05:50.748Z,8.8
2017-11-04T00:06:53.186Z,8.8
2017-11-04T00:07:55.604Z,8.8
2017-11-04T00:08:58.041Z,8.8
2017-11-04T00:10:00.467Z,8.8
2017-11-04T00:11:02.906Z,8.8
2017-11-04T00:12:05.330Z,8.9
2017-11-04T00:13:07.762Z,8.9
2017-11-04T00:14:10.177Z,8.9
2017-11-04T00:15:12.607Z,8.8
2017-11-04T00:16:15.036Z,8.8
2017-11-04T00:17:17.456Z,8.8
2017-11-04T00:18:20.232Z,8.9
2017-11-04T00:19:23.013Z,8.9
2017-11-04T00:20:25.800Z,8.8
2017-11-04T00:21:28.233Z,8.8
2017-11-04T00:22:30.653Z,8.8
2017-11-04T00:23:33.073Z,8.8
2017-11-04T00:24:35.501Z,8.8
2017-11-04T00:25:37.924Z,8.8
2017-11-04T00:26:40.353Z,8.8
2017-11-04T00:27:42.786Z,8.8
2017-11-04T00:28:45.204Z,8.8
2017-11-04T00:29:47.642Z,8.8
2017-11-04T00:30:50.065Z,8.8
2017-11-04T00:31:52.499Z,8.8
2017-11-04T00:32:54.909Z,8.8
2017-11-04T00:33:57.334Z,8.8
2017-11-04T00:34:59.759Z,8.8
2017-11-04T00:36:02.180Z,8.8
2017-11-04T00:37:04.607Z,8.9
2017-11-04T00:38:07.040Z,8.9
2017-11-04T00:39:09.821Z,8.8
2017-11-04T00:40:12.264Z,8.9
2017-11-04T00:41:14.684Z,8.9
2017-11-04T00:42:17.105Z,8.9
2017-11-04T00:43:19.534Z,8.9
2017-11-04T00:44:21.954Z,8.9
2017-11-04T00:45:24.390Z,8.9
2017-11-04T00:46:26.803Z,8.9
2017-11-04T00:47:29.213Z,8.9
2017-11-04T00:48:32.019Z,8.9
2017-11-04T00:49:34.451Z,8.9
2017-11-04T00:50:37.234Z,8.9
2017-11-04T00:51:39.667Z,8.9
2017-11-04T00:52:42.087Z,8.9
2017-11-04T00:53:44.500Z,8.9
2017-11-04T00:54:46.934Z,8.9
2017-11-04T00:55:49.361Z,8.9
2017-11-04T00:56:51.782Z,8.9
2017-11-04T00:57:54.220Z,8.9
2017-11-04T00:58:56.651Z,8.9
2017-11-04T00:59:59.075Z,8.9
2017-11-04T01:01:01.505Z,8.9
2017-11-04T01:02:03.928Z,8.9
2017-11-04T01:03:06.349Z,9
2017-11-04T01:04:08.778Z,9
2017-11-04T01:05:11.202Z,9
2017-11-04T01:06:13.643Z,8.9
2017-11-04T01:07:16.071Z,8.9
2017-11-04T01:08:18.500Z,8.9
2017-11-04T01:09:21.280Z,9
2017-11-04T01:10:23.700Z,8.9
2017-11-04T01:11:26.127Z,8.9
2017-11-04T01:12:28.550Z,9
2017-11-04T01:13:31.313Z,9
2017-11-04T01:14:33.738Z,9
2017-11-04T01:15:36.170Z,9
2017-11-04T01:16:38.592Z,9
2017-11-04T01:17:41.012Z,9
2017-11-04T01:18:43.439Z,9
2017-11-04T01:19:46.209Z,9
2017-11-04T01:20:48.651Z,9
2017-11-04T01:21:51.081Z,9
2017-11-04T01:22:53.507Z,9
2017-11-04T01:23:55.939Z,8.9
2017-11-04T01:24:58.369Z,8.9
2017-11-04T01:26:00.801Z,8.9
2017-11-04T01:27:03.238Z,8.9
2017-11-04T01:28:05.654Z,8.9
2017-11-04T01:29:08.080Z,8.9
2017-11-04T01:30:10.516Z,8.9
2017-11-04T01:31:12.938Z,8.9
2017-11-04T01:32:15.355Z,8.9
2017-11-04T01:33:17.788Z,8.9
2017-11-04T01:34:20.223Z,8.9
2017-11-04T01:35:22.646Z,8.9
2017-11-04T01:36:25.068Z,8.9
2017-11-04T01:37:27.496Z,8.9
2017-11-04T01:38:29.910Z,8.9
2017-11-04T01:39:32.333Z,8.9
2017-11-04T01:40:34.758Z,8.9
2017-11-04T01:41:37.172Z,8.9
2017-11-04T01:42:39.592Z,8.8
2017-11-04T01:43:42.022Z,8.8
2017-11-04T01:44:44.446Z,8.8
2017-11-04T01:45:46.878Z,8.8
2017-11-04T01:46:49.300Z,8.8
2017-11-04T01:47:51.742Z,8.8
2017-11-04T01:48:54.171Z,8.8
2017-11-04T01:49:56.599Z,8.8
2017-11-04T01:50:59.020Z,8.8
2017-11-04T01:52:01.455Z,8.7
2017-11-04T01:53:03.874Z,8.7
2017-11-04T01:54:06.645Z,8.7
2017-11-04T01:55:09.076Z,8.7
2017-11-04T01:56:11.500Z,8.7
2017-11-04T01:57:13.916Z,8.7
2017-11-04T01:58:16.348Z,8.7
2017-11-04T01:59:18.771Z,8.7
2017-11-04T02:00:21.197Z,8.7
2017-11-04T02:01:23.623Z,8.7
2017-11-04T02:02:26.051Z,8.7
2017-11-04T02:03:28.491Z,8.7
2017-11-04T02:04:30.907Z,8.6
2017-11-04T02:05:33.699Z,8.6
2017-11-04T02:06:36.121Z,8.6
2017-11-04T02:07:38.548Z,8.6
2017-11-04T02:08:40.973Z,8.6
2017-11-04T02:09:43.401Z,8.6
2017-11-04T02:10:45.822Z,8.5
2017-11-04T02:11:48.279Z,8.5
2017-11-04T02:12:50.712Z,8.5
2017-11-04T02:13:53.147Z,8.5
2017-11-04T02:14:55.957Z,8.5
2017-11-04T02:15:58.377Z,8.5
2017-11-04T02:17:00.800Z,8.5
2017-11-04T02:18:03.249Z,8.4
2017-11-04T02:19:05.668Z,8.4
2017-11-04T02:20:08.100Z,8.4
2017-11-04T02:21:10.530Z,8.4
2017-11-04T02:22:12.969Z,8.4
2017-11-04T02:23:15.386Z,8.4
2017-11-04T02:24:17.817Z,8.4
2017-11-04T02:25:20.234Z,8.4
2017-11-04T02:26:22.666Z,8.3
2017-11-04T02:27:25.097Z,8.3
2017-11-04T02:28:27.879Z,8.3
2017-11-04T02:29:30.655Z,8.3
2017-11-04T02:30:33.081Z,8.3
2017-11-04T02:31:35.508Z,8.3
2017-11-04T02:32:37.935Z,8.2
2017-11-04T02:33:40.349Z,8.2
2017-11-04T02:34:42.774Z,8.1
2017-11-04T02:35:45.185Z,8.1
2017-11-04T02:36:47.607Z,8.1
2017-11-04T02:37:50.756Z,8.1
2017-11-04T02:38:53.173Z,8.1
2017-11-04T02:39:55.605Z,8.1
2017-11-04T02:40:58.037Z,8.1
2017-11-04T02:42:00.462Z,8
2017-11-04T02:43:03.266Z,8
2017-11-04T02:44:05.681Z,8
2017-11-04T02:45:08.106Z,8
2017-11-04T02:46:10.533Z,7.9
2017-11-04T02:47:12.967Z,7.9
2017-11-04T02:48:15.397Z,7.9
2017-11-04T02:49:17.830Z,7.8
2017-11-04T02:50:20.255Z,7.8
2017-11-04T02:51:23.055Z,7.8
2017-11-04T02:52:25.483Z,7.8
2017-11-04T02:53:27.900Z,7.8
2017-11-04T02:54:30.324Z,7.8
2017-11-04T02:55:32.747Z,7.7
2017-11-04T02:56:35.177Z,7.7
2017-11-04T02:57:37.598Z,7.7
2017-11-04T02:58:40.029Z,7.7
2017-11-04T02:59:42.457Z,7.6
2017-11-04T03:00:45.237Z,7.6
2017-11-04T03:01:47.684Z,7.6
2017-11-04T03:02:50.152Z,7.6
2017-11-04T03:03:52.571Z,7.6
2017-11-04T03:04:54.998Z,7.6
2017-11-04T03:05:57.413Z,7.6
2017-11-04T03:06:59.845Z,7.5
2017-11-04T03:08:02.267Z,7.5
2017-11-04T03:09:05.091Z,7.5
2017-11-04T03:10:07.512Z,7.5
2017-11-04T03:11:09.946Z,7.4
2017-11-04T03:12:12.745Z,7.4
2017-11-04T03:13:15.154Z,7.4
2017-11-04T03:14:17.931Z,7.4
2017-11-04T03:15:20.353Z,7.4
2017-11-04T03:16:22.781Z,7.4
2017-11-04T03:17:25.215Z,7.4
2017-11-04T03:18:27.987Z,7.3
2017-11-04T03:19:30.408Z,7.3
2017-11-04T03:20:32.826Z,7.3
2017-11-04T03:21:35.253Z,7.3
2017-11-04T03:22:37.671Z,7.3
2017-11-04T03:23:40.097Z,7.3
2017-11-04T03:24:42.505Z,7.3
2017-11-04T03:25:44.934Z,7.3
2017-11-04T03:26:47.370Z,7.2
2017-11-04T03:27:49.790Z,7.2
2017-11-04T03:28:52.210Z,7.2
2017-11-04T03:29:54.628Z,7.2
2017-11-04T03:30:57.400Z,7.2
2017-11-04T03:31:59.824Z,7.2
2017-11-04T03:33:02.977Z,7.2
2017-11-04T03:34:05.413Z,7.1
2017-11-04T03:35:07.834Z,7.1
2017-11-04T03:36:10.591Z,7.1
2017-11-04T03:37:13.034Z,7.1
2017-11-04T03:38:15.454Z,7.1
2017-11-04T03:39:17.884Z,7.1
2017-11-04T03:40:20.307Z,7.1
2017-11-04T03:41:22.728Z,7.1
2017-11-04T03:42:25.148Z,7.1
2017-11-04T03:43:27.939Z,7.1
2017-11-04T03:44:30.706Z,7.1
2017-11-04T03:45:33.135Z,7.1
2017-11-04T03:46:35.550Z,7.1
2017-11-04T03:47:37.970Z,7.1
2017-11-04T03:48:40.400Z,7.1
2017-11-04T03:49:42.820Z,7.1
2017-11-04T03:50:45.238Z,7.1
2017-11-04T03:51:47.672Z,7
2017-11-04T03:52:50.097Z,7
2017-11-04T03:53:52.527Z,7
2017-11-04T03:54:54.950Z,7
2017-11-04T03:55:57.376Z,7
2017-11-04T03:56:59.798Z,7
2017-11-04T03:58:02.239Z,7
2017-11-04T03:59:04.655Z,7
2017-11-04T04:00:07.098Z,6.9
2017-11-04T04:01:09.514Z,6.9
2017-11-04T04:02:11.933Z,6.9
2017-11-04T04:03:14.363Z,6.9
2017-11-04T04:04:16.788Z,6.9
2017-11-04T04:05:19.208Z,6.9
2017-11-04T04:06:21.648Z,6.9
2017-11-04T04:07:24.055Z,6.9
2017-11-04T04:08:26.485Z,6.9
2017-11-04T04:09:28.914Z,6.9
2017-11-04T04:10:31.332Z,6.9
2017-11-04T04:11:33.757Z,6.9
2017-11-04T04:12:36.178Z,6.8
2017-11-04T04:13:38.599Z,6.8
2017-11-04T04:14:41.377Z,6.8
2017-11-04T04:15:43.804Z,6.8
2017-11-04T04:16:46.242Z,6.8
2017-11-04T04:17:48.685Z,6.7
2017-11-04T04:18:51.094Z,6.7
2017-11-04T04:19:53.520Z,6.7
2017-11-04T04:20:55.945Z,6.7
2017-11-04T04:21:58.718Z,6.7
2017-11-04T04:23:01.139Z,6.7
2017-11-04T04:24:03.567Z,6.6
2017-11-04T04:25:05.982Z,6.6
2017-11-04T04:26:08.405Z,6.6
2017-11-04T04:27:10.829Z,6.6
2017-11-04T04:28:13.256Z,6.6
2017-11-04T04:29:15.673Z,6.6
2017-11-04T04:30:18.127Z,6.6
2017-11-04T04:31:20.526Z,6.6
2017-11-04T04:32:22.953Z,6.6
2017-11-04T04:33:25.371Z,6.6
2017-11-04T04:34:27.800Z,6.5
2017-11-04T04:35:30.229Z,6.5
2017-11-04T04:36:32.652Z,6.5
2017-11-04T04:37:35.082Z,6.5
2017-11-04T04:38:37.495Z,6.5
2017-11-04T04:39:39.917Z,6.5
2017-11-04T04:40:42.706Z,6.5
2017-11-04T04:41:45.125Z,6.5
2017-11-04T04:42:47.557Z,6.5
2017-11-04T04:43:50.338Z,6.4
2017-11-04T04:44:52.756Z,6.4
2017-11-04T04:45:55.172Z,6.5
2017-11-04T04:46:57.601Z,6.4
2017-11-04T04:48:00.023Z,6.4
2017-11-04T04:49:02.466Z,6.4
2017-11-04T04:50:04.893Z,6.4
2017-11-04T04:51:07.311Z,6.4
2017-11-04T04:52:10.123Z,6.4
2017-11-04T04:53:12.543Z,6.4
2017-11-04T04:54:14.960Z,6.4
2017-11-04T04:55:17.740Z,6.4
2017-11-04T04:56:20.157Z,6.4
2017-11-04T04:57:22.590Z,6.4
2017-11-04T04:58:25.014Z,6.4
2017-11-04T04:59:27.431Z,6.4
2017-11-04T05:00:29.870Z,6.4
2017-11-04T05:01:32.279Z,6.4
2017-11-04T05:02:34.710Z,6.4
2017-11-04T05:03:37.501Z,6.4
2017-11-04T05:04:39.911Z,6.4
2017-11-04T05:05:42.339Z,6.4
2017-11-04T05:06:44.755Z,6.3
2017-11-04T05:07:47.179Z,6.3
2017-11-04T05:08:49.602Z,6.3
2017-11-04T05:09:52.030Z,6.3
2017-11-04T05:10:54.447Z,6.3
2017-11-04T05:11:56.883Z,6.3
2017-11-04T05:12:59.295Z,6.3
2017-11-04T05:14:01.724Z,6.3
2017-11-04T05:15:04.155Z,6.3
2017-11-04T05:16:06.559Z,6.3
2017-11-04T05:17:08.982Z,6.3
2017-11-04T05:18:11.410Z,6.2
2017-11-04T05:19:13.838Z,6.2
2017-11-04T05:20:16.255Z,6.2
2017-11-04T05:21:18.681Z,6.2
2017-11-04T05:22:21.444Z,6.2
2017-11-04T05:23:23.878Z,6.2
2017-11-04T05:24:26.321Z,6.2
2017-11-04T05:25:28.742Z,6.2
2017-11-04T05:26:31.175Z,6.2
2017-11-04T05:27:33.606Z,6.2
2017-11-04T05:28:36.028Z,6.2
2017-11-04T05:29:38.463Z,6.2
2017-11-04T05:30:40.892Z,6.2
2017-11-04T05:31:43.317Z,6.1
2017-11-04T05:32:45.739Z,6.1
2017-11-04T05:33:48.156Z,6.1
2017-11-04T05:34:50.590Z,6.1
2017-11-04T05:35:53.007Z,6.1
2017-11-04T05:36:55.426Z,6.1
2017-11-04T05:37:57.854Z,6.1
2017-11-04T05:39:00.290Z,6.1
2017-11-04T05:40:02.718Z,6.1
2017-11-04T05:41:05.138Z,6.1
2017-11-04T05:42:07.560Z,6.1
2017-11-04T05:43:09.982Z,6.1
2017-11-04T05:44:12.787Z,6.1
2017-11-04T05:45:15.210Z,6.1
2017-11-04T05:46:17.634Z,6.1
2017-11-04T05:47:20.046Z,6.1
2017-11-04T05:48:22.472Z,6.1
2017-11-04T05:49:24.908Z,6.1
2017-11-04T05:50:27.318Z,6.1
2017-11-04T05:51:29.742Z,6
2017-11-04T05:52:32.161Z,6
2017-11-04T05:53:34.936Z,6
2017-11-04T05:54:37.366Z,6
2017-11-04T05:55:39.793Z,6
2017-11-04T05:56:42.204Z,6
2017-11-04T05:57:44.990Z,6
2017-11-04T05:58:47.762Z,6
2017-11-04T05:59:50.188Z,6
2017-11-04T06:00:52.986Z,6
2017-11-04T06:01:55.398Z,6
2017-11-04T06:02:57.824Z,6
2017-11-04T06:04:00.254Z,6
2017-11-04T06:05:02.669Z,6
2017-11-04T06:06:05.465Z,6
2017-11-04T06:07:07.902Z,6
2017-11-04T06:08:10.310Z,6
2017-11-04T06:09:12.737Z,6
2017-11-04T06:10:15.161Z,6
2017-11-04T06:11:17.586Z,6
2017-11-04T06:12:20.003Z,6
2017-11-04T06:13:22.413Z,6
2017-11-04T06:14:24.832Z,6
2017-11-04T06:15:27.264Z,6
2017-11-04T06:16:30.042Z,6
2017-11-04T06:17:32.469Z,6
2017-11-04T06:18:34.895Z,6
2017-11-04T06:19:37.308Z,6
2017-11-04T06:20:39.736Z,6
2017-11-04T06:21:42.156Z,6
2017-11-04T06:22:44.569Z,6
2017-11-04T06:23:46.997Z,6
2017-11-04T06:24:49.420Z,6
2017-11-04T06:25:51.947Z,6
2017-11-04T06:26:54.367Z,6
2017-11-04T06:27:56.806Z,6
2017-11-04T06:28:59.223Z,5.9
2017-11-04T06:30:01.642Z,5.9
2017-11-04T06:31:04.073Z,5.9
2017-11-04T06:32:06.486Z,5.9
2017-11-04T06:33:08.914Z,5.9
2017-11-04T06:34:11.329Z,5.9
2017-11-04T06:35:14.107Z,5.9
2017-11-04T06:36:16.536Z,5.9
2017-11-04T06:37:18.968Z,5.9
2017-11-04T06:38:21.383Z,5.9
2017-11-04T06:39:24.179Z,5.9
2017-11-04T06:40:26.948Z,5.9
2017-11-04T06:41:29.382Z,5.9
2017-11-04T06:42:31.805Z,5.9
2017-11-04T06:43:34.227Z,6
2017-11-04T06:44:36.642Z,5.9
2017-11-04T06:45:39.063Z,5.9
2017-11-04T06:46:41.477Z,5.9
2017-11-04T06:47:43.905Z,5.9
2017-11-04T06:48:46.318Z,5.9
2017-11-04T06:49:48.747Z,5.9
2017-11-04T06:50:51.167Z,5.9
2017-11-04T06:51:53.616Z,5.9
2017-11-04T06:52:56.014Z,5.9
2017-11-04T06:53:58.797Z,5.9
2017-11-04T06:55:01.215Z,5.9
2017-11-04T06:56:03.660Z,5.9
2017-11-04T06:57:06.077Z,5.9
2017-11-04T06:58:08.498Z,5.8
2017-11-04T06:59:10.915Z,5.8
2017-11-04T07:00:13.341Z,5.9
2017-11-04T07:01:16.106Z,5.9
2017-11-04T07:02:18.533Z,5.9
2017-11-04T07:03:20.967Z,5.8
2017-11-04T07:04:23.741Z,5.8
2017-11-04T07:05:26.166Z,5.9
2017-11-04T07:06:28.585Z,5.9
2017-11-04T07:07:31.010Z,5.8
2017-11-04T07:08:33.437Z,5.9
2017-11-04T07:09:35.857Z,5.9
2017-11-04T07:10:38.270Z,5.9
2017-11-04T07:11:40.698Z,5.9
2017-11-04T07:12:43.126Z,5.9
2017-11-04T07:13:45.554Z,5.9
2017-11-04T07:14:47.982Z,5.9
2017-11-04T07:15:50.406Z,5.9
2017-11-04T07:16:53.186Z,5.9
2017-11-04T07:17:55.612Z,5.9
2017-11-04T07:18:58.032Z,5.9
2017-11-04T07:20:00.470Z,5.9
2017-11-04T07:21:03.241Z,5.9
2017-11-04T07:22:06.024Z,5.9
2017-11-04T07:23:08.444Z,5.9
2017-11-04T07:24:10.871Z,5.9
2017-11-04T07:25:13.649Z,5.9
2017-11-04T07:26:16.063Z,5.9
2017-11-04T07:27:18.490Z,6
2017-11-04T07:28:20.909Z,5.9
2017-11-04T07:29:23.329Z,5.9
2017-11-04T07:30:25.754Z,6
2017-11-04T07:31:28.377Z,5.9
2017-11-04T07:32:30.802Z,5.9
2017-11-04T07:33:33.939Z,5.9
2017-11-04T07:34:36.362Z,5.9
2017-11-04T07:35:53.783Z,5.9
2017-11-04T07:36:56.151Z,5.9
2017-11-04T07:37:58.516Z,6
2017-11-04T07:39:00.897Z,6
2017-11-04T07:40:03.271Z,6
2017-11-04T07:41:05.995Z,6
2017-11-04T07:42:08.707Z,6
2017-11-04T07:43:11.080Z,6
2017-11-04T07:44:13.462Z,6.1
2017-11-04T07:45:16.189Z,6
2017-11-04T07:46:18.548Z,6
2017-11-04T07:47:20.926Z,6.1
2017-11-04T07:48:23.304Z,6.1
2017-11-04T07:49:26.043Z,6.1
2017-11-04T07:50:28.765Z,6.1
2017-11-04T07:51:31.131Z,6.1
2017-11-04T07:52:33.854Z,6.1
2017-11-04T07:53:36.246Z,6.2
2017-11-04T07:54:38.615Z,6.2
2017-11-04T07:55:40.986Z,6.2
2017-11-04T07:56:43.367Z,6.3
2017-11-04T07:57:45.735Z,6.2
2017-11-04T07:58:48.116Z,6.3
2017-11-04T07:59:50.474Z,6.3
2017-11-04T08:00:52.862Z,6.3
2017-11-04T08:01:55.234Z,6.3
2017-11-04T08:02:57.593Z,6.3
2017-11-04T08:03:59.969Z,6.4
2017-11-04T08:05:02.336Z,6.4
2017-11-04T08:06:04.712Z,6.4
2017-11-04T08:07:07.080Z,6.4
2017-11-04T08:08:09.447Z,6.4
2017-11-04T08:09:11.821Z,6.4
2017-11-04T08:10:14.202Z,6.5
2017-11-04T08:11:16.565Z,6.4
2017-11-04T08:12:18.950Z,6.4
2017-11-04T08:13:21.676Z,6.4
2017-11-04T08:14:24.045Z,6.5
2017-11-04T08:15:26.769Z,6.4
2017-11-04T08:16:29.148Z,6.4
2017-11-04T08:17:31.551Z,6.5
2017-11-04T08:18:34.054Z,6.5
2017-11-04T08:19:36.907Z,6.5
2017-11-04T08:20:40.142Z,6.5
2017-11-04T08:21:42.579Z,6.5
2017-11-04T08:22:45.076Z,6.6
2017-11-04T08:23:47.610Z,6.6
2017-11-04T08:24:50.763Z,6.6
2017-11-04T08:25:53.311Z,6.6
2017-11-04T08:27:01.595Z,6.6
2017-11-04T08:28:10.948Z,6.6
2017-11-04T08:29:13.483Z,6.6
2017-11-04T08:30:19.284Z,6.6
2017-11-04T08:31:26.590Z,6.6
2017-11-04T08:32:35.918Z,6.7
2017-11-04T08:33:46.128Z,6.8
2017-11-04T08:34:55.130Z,6.8
2017-11-04T08:36:05.836Z,6.9
2017-11-04T08:37:17.309Z,6.9
2017-11-04T08:38:28.652Z,6.8
2017-11-04T08:39:36.471Z,6.9
2017-11-04T08:40:47.447Z,6.9
2017-11-04T08:41:57.724Z,6.9
2017-11-04T08:43:08.261Z,6.9
2017-11-04T08:44:18.461Z,6.9
2017-11-04T08:45:31.515Z,7
2017-11-04T08:46:42.522Z,7
2017-11-04T08:47:53.329Z,7
2017-11-04T08:49:05.346Z,7
2017-11-04T08:50:15.859Z,7
2017-11-04T08:51:26.124Z,7
2017-11-04T08:52:36.420Z,7
2017-11-04T08:53:46.778Z,7.1
2017-11-04T08:54:56.807Z,7.1
2017-11-04T08:56:07.351Z,7.1
2017-11-04T08:57:18.948Z,7.1
2017-11-04T08:58:28.695Z,7.1
2017-11-04T08:59:36.485Z,7.1
2017-11-04T09:00:46.841Z,7.1
2017-11-04T09:01:57.209Z,7.2
2017-11-04T09:03:08.207Z,7.2
2017-11-04T09:04:17.943Z,7.2
2017-11-04T09:05:27.271Z,7.2
2017-11-04T09:06:37.978Z,7.2
2017-11-04T09:07:49.408Z,7.4
2017-11-04T09:09:01.735Z,7.4
2017-11-04T09:10:11.983Z,7.4
2017-11-04T09:11:22.981Z,7.4
2017-11-04T09:12:33.677Z,7.5
2017-11-04T09:13:43.259Z,7.5
2017-11-04T09:14:54.034Z,7.5
2017-11-04T09:16:05.914Z,7.6
2017-11-04T09:17:16.810Z,7.6
2017-11-04T09:18:26.592Z,7.7
2017-11-04T09:19:37.106Z,7.7
2017-11-04T09:20:48.751Z,7.7
2017-11-04T09:21:58.839Z,7.7
2017-11-04T09:23:09.351Z,7.8
2017-11-04T09:24:20.137Z,7.8
2017-11-04T09:25:31.282Z,7.9
2017-11-04T09:26:42.661Z,7.9
2017-11-04T09:27:53.343Z,8
2017-11-04T09:29:03.963Z,7.9
2017-11-04T09:30:14.418Z,8.1
2017-11-04T09:31:24.923Z,8.1
2017-11-04T09:33:03.903Z,8.2
2017-11-04T09:34:15.634Z,8.3
2017-11-04T09:35:26.236Z,8.4
2017-11-04T09:36:36.714Z,8.4
2017-11-04T09:37:46.311Z,8.4
2017-11-04T09:38:56.751Z,8.4
2017-11-04T09:40:06.570Z,8.5
2017-11-04T09:41:16.782Z,8.6
2017-11-04T09:42:26.202Z,8.6
2017-11-04T09:43:37.327Z,8.7
2017-11-04T09:44:46.367Z,8.7
2017-11-04T09:45:56.377Z,8.8
2017-11-04T09:47:07.199Z,8.8
2017-11-04T09:48:15.500Z,8.9
2017-11-04T09:49:26.488Z,8.9
2017-11-04T09:50:36.818Z,9
2017-11-04T09:51:46.930Z,9
2017-11-04T09:52:57.828Z,8.8
2017-11-04T09:54:07.650Z,8.9
2017-11-04T09:55:17.475Z,9.1
2017-11-04T09:56:28.283Z,9.1
2017-11-04T09:57:39.009Z,9
2017-11-04T09:58:45.940Z,9
2017-11-04T09:59:53.398Z,9.1
2017-11-04T10:01:03.877Z,9.1
2017-11-04T10:02:13.820Z,9.2
2017-11-04T10:03:24.021Z,9.2
2017-11-04T10:04:35.842Z,9.3
2017-11-04T10:05:48.009Z,9.3
2017-11-04T10:06:59.845Z,9.3
2017-11-04T10:08:11.571Z,9.2
2017-11-04T10:09:21.817Z,9.4
2017-11-04T10:10:31.633Z,9.5
2017-11-04T10:11:41.344Z,9.6
2017-11-04T10:12:46.530Z,9.7
2017-11-04T10:13:50.451Z,9.9
2017-11-04T10:14:56.483Z,9.8
2017-11-04T10:16:06.776Z,9.7
2017-11-04T10:17:16.582Z,9.6
2017-11-04T10:18:27.156Z,9.7
2017-11-04T10:19:37.323Z,9.7
2017-11-04T10:20:47.676Z,9.8
2017-11-04T10:21:58.378Z,9.9
2017-11-04T10:23:08.513Z,9.8
2017-11-04T10:24:18.725Z,9.8
2017-11-04T10:25:30.346Z,9.8
2017-11-04T10:26:36.079Z,9.8
2017-11-04T10:27:39.529Z,9.8
2017-11-04T10:28:44.188Z,9.7
2017-11-04T10:29:53.574Z,9.8
2017-11-04T10:31:02.492Z,9.8
2017-11-04T10:32:11.824Z,9.8
2017-11-04T10:33:20.027Z,9.7
2017-11-04T10:34:26.992Z,9.7
2017-11-04T10:35:33.673Z,9.7
2017-11-04T10:36:43.198Z,9.7
2017-11-04T10:37:53.085Z,9.8
2017-11-04T10:39:03.835Z,9.9
2017-11-04T10:40:14.959Z,9.8
2017-11-04T10:41:15.761Z,9.6
2017-11-04T10:42:26.455Z,9.9
2017-11-04T10:43:33.866Z,10
2017-11-04T10:44:42.913Z,9.9
2017-11-04T10:45:51.599Z,9.9
2017-11-04T10:46:58.292Z,9.7
2017-11-04T10:48:01.325Z,9.8
2017-11-04T10:49:05.740Z,9.8
2017-11-04T10:50:09.292Z,9.9
2017-11-04T10:51:12.317Z,9.9
2017-11-04T10:52:16.477Z,9.9
2017-11-04T10:53:18.696Z,9.9
2017-11-04T10:54:21.106Z,9.9
2017-11-04T10:55:23.135Z,10.1
2017-11-04T10:56:25.506Z,10.1
2017-11-04T10:57:27.542Z,10.2
2017-11-04T10:58:29.573Z,10.2
2017-11-04T10:59:31.601Z,10
2017-11-04T11:00:33.634Z,10.1
2017-11-04T11:01:35.660Z,10.1
2017-11-04T11:02:37.703Z,10.2
2017-11-04T11:03:39.723Z,10.1
2017-11-04T11:04:41.759Z,10.1
2017-11-04T11:05:43.786Z,10.1
2017-11-04T11:06:45.810Z,10.1
2017-11-04T11:07:47.841Z,10.1
2017-11-04T11:08:50.244Z,10.1
2017-11-04T11:09:52.277Z,10.2
2017-11-04T11:10:54.306Z,10.2
2017-11-04T11:11:56.327Z,10.2
2017-11-04T11:12:58.359Z,10.3
2017-11-04T11:14:00.388Z,10.3
2017-11-04T11:15:02.770Z,10.4
2017-11-04T11:16:04.798Z,10.4
2017-11-04T11:17:06.821Z,10.4
2017-11-04T11:18:08.854Z,10.4
2017-11-04T11:19:10.877Z,10.4
2017-11-04T11:20:12.895Z,10.3
2017-11-04T11:21:14.925Z,10.5
2017-11-04T11:22:16.950Z,10.6
2017-11-04T11:23:18.972Z,10.6
2017-11-04T11:24:20.997Z,10.6
2017-11-04T11:25:23.018Z,10.8
2017-11-04T11:26:25.050Z,10.9
2017-11-04T11:27:27.078Z,11
2017-11-04T11:28:29.096Z,11.1
2017-11-04T11:29:31.146Z,11.2
2017-11-04T11:30:33.165Z,11.3
2017-11-04T11:31:35.216Z,11.4
2017-11-04T11:32:37.228Z,11.3
2017-11-04T11:33:39.277Z,11.3
2017-11-04T11:34:41.309Z,11.4
2017-11-04T11:35:43.337Z,11.5
2017-11-04T11:36:45.357Z,11.5
2017-11-04T11:37:47.395Z,11.5
2017-11-04T11:38:49.423Z,11.5
2017-11-04T11:39:51.807Z,11.5
2017-11-04T11:40:53.829Z,11.4
2017-11-04T11:41:55.851Z,11.3
2017-11-04T11:42:57.885Z,11.2
2017-11-04T11:43:59.894Z,11.1
2017-11-04T11:45:01.926Z,10.9
2017-11-04T11:46:03.962Z,10.9
2017-11-04T11:47:05.989Z,10.9
2017-11-04T11:48:08.385Z,10.9
2017-11-04T11:49:10.413Z,10.9
2017-11-04T11:50:12.439Z,10.9
2017-11-04T11:51:14.463Z,10.9
2017-11-04T11:52:16.484Z,10.8
2017-11-04T11:53:18.514Z,10.8
2017-11-04T11:54:20.538Z,10.7
2017-11-04T11:55:22.574Z,10.8
2017-11-04T11:56:24.610Z,10.8
2017-11-04T11:57:26.637Z,10.8
2017-11-04T11:58:28.671Z,10.8
2017-11-04T11:59:30.693Z,10.8
2017-11-04T12:00:32.724Z,10.8
2017-11-04T12:01:34.759Z,10.7
2017-11-04T12:02:36.789Z,10.7
2017-11-04T12:03:38.835Z,10.7
2017-11-04T12:04:40.862Z,10.7
2017-11-04T12:05:43.234Z,10.6
2017-11-04T12:06:45.259Z,10.6
2017-11-04T12:07:47.289Z,10.6
2017-11-04T12:08:49.667Z,10.6
2017-11-04T12:09:51.708Z,10.6
2017-11-04T12:10:53.722Z,10.7
2017-11-04T12:11:56.125Z,10.7
2017-11-04T12:12:58.148Z,10.7
2017-11-04T12:14:00.177Z,10.8
2017-11-04T12:15:02.205Z,10.7
2017-11-04T12:16:04.231Z,10.7
2017-11-04T12:17:06.273Z,10.9
2017-11-04T12:18:08.295Z,10.9
2017-11-04T12:19:10.323Z,10.9
2017-11-04T12:20:12.350Z,10.9
2017-11-04T12:21:14.374Z,10.9
2017-11-04T12:22:16.406Z,10.9
2017-11-04T12:23:18.437Z,10.8
2017-11-04T12:24:20.465Z,10.9
2017-11-04T12:25:22.499Z,10.9
2017-11-04T12:26:24.520Z,10.9
2017-11-04T12:27:26.551Z,10.9
2017-11-04T12:28:28.578Z,10.9
2017-11-04T12:29:30.622Z,10.8
2017-11-04T12:30:32.646Z,10.9
2017-11-04T12:31:34.675Z,10.9
2017-11-04T12:32:36.702Z,10.9
2017-11-04T12:33:38.733Z,10.9
2017-11-04T12:34:40.767Z,10.8
2017-11-04T12:35:42.792Z,10.8
2017-11-04T12:36:44.813Z,10.8
2017-11-04T12:37:46.849Z,10.8
2017-11-04T12:38:48.875Z,10.7
2017-11-04T12:39:50.902Z,10.7
2017-11-04T12:40:52.923Z,10.6
2017-11-04T12:41:54.950Z,10.6
2017-11-04T12:42:56.972Z,10.6
2017-11-04T12:43:58.986Z,10.6
2017-11-04T12:45:01.027Z,10.6
2017-11-04T12:46:03.055Z,10.5
2017-11-04T12:47:05.080Z,10.5
2017-11-04T12:48:07.107Z,10.5
2017-11-04T12:49:09.131Z,10.5
2017-11-04T12:50:11.163Z,10.5
2017-11-04T12:51:13.185Z,10.5
2017-11-04T12:52:15.211Z,10.5
2017-11-04T12:53:17.244Z,10.5
2017-11-04T12:54:19.276Z,10.5
2017-11-04T12:55:21.296Z,10.5
2017-11-04T12:56:23.326Z,10.5
2017-11-04T12:57:25.361Z,10.5
2017-11-04T12:58:27.386Z,10.5
2017-11-04T12:59:29.396Z,10.5
2017-11-04T13:00:31.421Z,10.5
2017-11-04T13:01:33.451Z,10.5
2017-11-04T13:02:35.477Z,10.5
2017-11-04T13:03:37.509Z,10.5
2017-11-04T13:04:39.550Z,10.5
2017-11-04T13:05:41.577Z,10.5
2017-11-04T13:06:43.593Z,10.5
2017-11-04T13:07:45.612Z,10.5
2017-11-04T13:08:48.012Z,10.5
2017-11-04T13:09:50.047Z,10.5
2017-11-04T13:10:52.054Z,10.5
2017-11-04T13:11:54.084Z,10.6
2017-11-04T13:12:56.106Z,10.5
2017-11-04T13:13:58.147Z,10.5
2017-11-04T13:15:00.523Z,10.5
2017-11-04T13:16:02.543Z,10.5
2017-11-04T13:17:04.577Z,10.5
2017-11-04T13:18:06.598Z,10.4
2017-11-04T13:19:08.625Z,10.4
2017-11-04T13:20:10.647Z,10.4
2017-11-04T13:21:13.017Z,10.5
2017-11-04T13:22:15.052Z,10.6
2017-11-04T13:23:17.063Z,10.6
2017-11-04T13:24:19.092Z,10.6
2017-11-04T13:25:21.121Z,10.6
2017-11-04T13:26:23.144Z,10.6
2017-11-04T13:27:25.174Z,10.6
2017-11-04T13:28:27.195Z,10.6
2017-11-04T13:29:29.225Z,10.6
2017-11-04T13:30:31.260Z,10.5
2017-11-04T13:31:33.640Z,10.6
2017-11-04T13:32:35.675Z,10.5
2017-11-04T13:33:38.070Z,10.5
2017-11-04T13:34:40.090Z,10.6
2017-11-04T13:35:42.110Z,10.6
2017-11-04T13:36:44.129Z,10.6
2017-11-04T13:37:46.149Z,10.6
2017-11-04T13:38:48.175Z,10.6
2017-11-04T13:39:50.198Z,10.6
2017-11-04T13:40:52.237Z,10.6
2017-11-04T13:41:54.251Z,10.6
2017-11-04T13:42:56.635Z,10.7
2017-11-04T13:43:58.672Z,10.7
2017-11-04T13:45:01.052Z,10.7
2017-11-04T13:46:03.085Z,10.7
2017-11-04T13:47:05.105Z,10.8
2017-11-04T13:48:07.130Z,10.7
2017-11-04T13:49:09.172Z,10.8
2017-11-04T13:50:11.548Z,10.8
2017-11-04T13:51:13.579Z,10.8
2017-11-04T13:52:15.597Z,10.8
2017-11-04T13:53:17.626Z,10.7
2017-11-04T13:54:19.656Z,10.7
2017-11-04T13:55:21.680Z,10.7
2017-11-04T13:56:23.705Z,10.7
2017-11-04T13:57:25.730Z,10.6
2017-11-04T13:58:27.754Z,10.6
2017-11-04T13:59:29.791Z,10.6
2017-11-04T14:00:31.821Z,10.6
2017-11-04T14:01:33.860Z,10.6
2017-11-04T14:02:35.900Z,10.6
2017-11-04T14:03:37.912Z,10.7
2017-11-04T14:04:39.939Z,10.7
2017-11-04T14:05:41.984Z,10.7
2017-11-04T14:06:44.009Z,10.7
2017-11-04T14:07:46.031Z,10.7
2017-11-04T14:08:48.413Z,10.7
2017-11-04T14:09:50.441Z,10.8
2017-11-04T14:10:52.464Z,10.8
2017-11-04T14:11:54.490Z,10.8
2017-11-04T14:12:56.873Z,10.8
2017-11-04T14:13:58.898Z,10.7
2017-11-04T14:15:00.909Z,10.7
2017-11-04T14:16:02.944Z,10.7
2017-11-04T14:17:04.964Z,10.7
2017-11-04T14:18:06.992Z,10.7
2017-11-04T14:19:09.011Z,10.6
2017-11-04T14:20:11.763Z,10.6
2017-11-04T14:21:13.788Z,10.6
2017-11-04T14:22:15.804Z,10.5
2017-11-04T14:23:17.853Z,10.5
2017-11-04T14:24:19.883Z,10.5
2017-11-04T14:25:21.909Z,10.5
2017-11-04T14:26:23.921Z,10.5
2017-11-04T14:27:25.941Z,10.4
2017-11-04T14:28:27.972Z,10.4
2017-11-04T14:29:29.994Z,10.4
2017-11-04T14:30:32.404Z,10.4
2017-11-04T14:31:34.422Z,10.4
2017-11-04T14:32:36.443Z,10.4