createdAt,value
2022-08-04T00:00:06.652Z,99971.63
2022-08-04T00:02:53.607Z,99970.59
2022-08-04T00:05:30.973Z,99974.78
2022-08-04T00:08:20.038Z,99977.78
2022-08-04T00:10:54.328Z,99976.94
2022-08-04T00:13:23.526Z,99968.03
2022-08-04T00:16:02.104Z,99968.06
2022-08-04T00:18:34.925Z,99971.91
2022-08-04T00:21:06.094Z,99969.97
2022-08-04T00:24:10.916Z,99975.09
2022-08-04T00:26:23.850Z,99970.47
2022-08-04T00:28:54.117Z,99971.06
2022-08-04T00:31:53.581Z,99966.84
2022-08-04T00:34:14.079Z,99969.84
2022-08-04T00:36:44.135Z,99971.91
2022-08-04T00:39:13.908Z,99972.81
2022-08-04T00:42:03.464Z,99961.72
2022-08-04T00:45:02.225Z,99971.91
2022-08-04T00:47:42.458Z,99976.47
2022-08-04T00:50:11.700Z,99990.97
2022-08-04T00:52:48.711Z,99977.94
2022-08-04T00:55:36.678Z,99988.47
2022-08-04T00:58:14.160Z,99975.66
2022-08-04T01:01:20.807Z,99983.09
2022-08-04T01:03:57.707Z,99982.00
2022-08-04T01:06:56.429Z,99983.78
2022-08-04T01:10:03.197Z,99982.28
2022-08-04T01:12:49.595Z,99986.78
2022-08-04T01:15:23.713Z,99987.56
2022-08-04T01:17:55.610Z,99988.63
2022-08-04T01:20:25.790Z,99985.53
2022-08-04T01:22:59.327Z,99985.19
2022-08-04T01:25:40.274Z,99980.75
2022-08-04T01:28:28.971Z,99982.91
2022-08-04T01:30:58.653Z,99982.31
2022-08-04T01:33:29.850Z,99983.97
2022-08-04T01:36:05.059Z,99983.47
2022-08-04T01:38:42.204Z,99986.22
2022-08-04T01:41:12.095Z,99992.75
2022-08-04T01:43:44.855Z,99993.78
2022-08-04T01:46:17.341Z,99991.28
2022-08-04T01:48:47.258Z,99993.06
2022-08-04T01:51:14.751Z,99993.22
2022-08-04T01:53:44.070Z,99994.41
2022-08-04T01:56:12.561Z,99986.47
2022-08-04T01:58:40.645Z,99985.91
2022-08-04T02:01:10.615Z,99980.59
2022-08-04T02:04:18.607Z,99977.44
2022-08-04T02:06:58.787Z,99976.22
2022-08-04T02:09:35.356Z,99986.63
2022-08-04T02:12:31.078Z,99983.84
2022-08-04T02:15:10.371Z,99980.31
2022-08-04T02:17:43.580Z,99980.41
2022-08-04T02:20:16.153Z,99977.66
2022-08-04T02:23:05.263Z,99972.81
2022-08-04T02:25:38.583Z,99973.00
2022-08-04T02:28:35.160Z,99977.75
2022-08-04T02:31:25.186Z,99980.72
2022-08-04T02:34:03.832Z,99981.34
2022-08-04T02:36:35.909Z,99970.25
2022-08-04T02:39:05.255Z,99973.69
2022-08-04T02:41:34.007Z,99969.94
2022-08-04T02:44:03.527Z,99972.75
2022-08-04T02:46:32.028Z,99974.78
2022-08-04T02:49:03.787Z,99972.91
2022-08-04T02:51:36.782Z,99973.03
2022-08-04T02:54:06.504Z,99969.47
2022-08-04T02:56:35.696Z,99973.75
2022-08-04T02:59:11.862Z,99975.69
2022-08-04T03:01:57.531Z,99968.03
2022-08-04T03:05:00.846Z,99969.84
2022-08-04T03:07:51.309Z,99970.06
2022-08-04T03:10:42.516Z,99972.84
2022-08-04T03:13:25.893Z,99974.94
2022-08-04T03:16:35.539Z,99982.53
2022-08-04T03:19:27.666Z,99966.75
2022-08-04T03:22:59.845Z,99974.84
2022-08-04T03:25:56.731Z,99977.50
2022-08-04T03:28:51.197Z,99974.75
2022-08-04T03:31:24.137Z,99973.50
2022-08-04T03:34:09.255Z,99973.50
2022-08-04T03:36:41.693Z,99973.13
2022-08-04T03:39:31.100Z,99974.78
2022-08-04T03:42:26.476Z,99974.47
2022-08-04T03:45:24.035Z,99974.91
2022-08-04T03:48:19.411Z,99979.78
2022-08-04T03:51:32.306Z,99986.34
2022-08-04T03:54:05.564Z,99974.97
2022-08-04T03:56:57.892Z,99978.87
2022-08-04T03:59:41.326Z,99988.31
2022-08-04T04:02:35.598Z,99990.88
2022-08-04T04:05:15.300Z,99988.63
2022-08-04T04:08:12.593Z,99988.78
2022-08-04T04:11:19.373Z,99992.97
2022-08-04T04:14:06.808Z,99991.44
2022-08-04T04:16:59.437Z,99999.56
2022-08-04T04:19:45.690Z,99991.13
2022-08-04T04:22:35.414Z,99987.22
2022-08-04T04:25:05.589Z,99995.03
2022-08-04T04:28:44.928Z,99991.59
2022-08-04T04:31:21.526Z,99998.16
2022-08-04T04:34:46.083Z,99994.97
2022-08-04T04:37:49.074Z,99993.72
2022-08-04T04:40:32.081Z,100000.03
2022-08-04T04:43:11.551Z,100001.25
2022-08-04T04:45:49.132Z,100001.78
2022-08-04T04:48:26.799Z,100005.56
2022-08-04T04:51:16.225Z,100007.56
2022-08-04T04:54:02.145Z,100011.06
2022-08-04T04:56:47.565Z,100003.75
2022-08-04T04:59:17.184Z,100009.56
2022-08-04T05:02:00.311Z,100018.09
2022-08-04T05:04:38.223Z,100011.28
2022-08-04T05:07:50.332Z,100007.88
2022-08-04T05:10:29.571Z,100010.97
2022-08-04T05:14:38.056Z,100015.09
2022-08-04T05:16:38.079Z,100018.34
2022-08-04T05:19:36.486Z,100018.94
2022-08-04T05:22:14.434Z,100019.87
2022-08-04T05:24:45.402Z,100018.44
2022-08-04T05:27:17.479Z,100021.53
2022-08-04T05:29:57.786Z,100030.66
2022-08-04T05:32:28.668Z,100028.88
2022-08-04T05:35:00.739Z,100031.81
2022-08-04T05:37:30.328Z,100031.47
2022-08-04T05:40:02.882Z,100026.41
2022-08-04T05:42:32.009Z,100022.72
2022-08-04T05:45:00.220Z,100026.87
2022-08-04T05:47:28.213Z,100029.25
2022-08-04T05:50:01.271Z,100032.12
2022-08-04T05:52:31.703Z,100036.75
2022-08-04T05:55:00.656Z,100036.81
2022-08-04T05:57:28.627Z,100039.66
2022-08-04T05:59:59.901Z,100037.25
2022-08-04T06:02:28.125Z,100050.13
2022-08-04T06:04:56.304Z,100036.53
2022-08-04T06:07:23.828Z,100039.66
2022-08-04T06:09:51.251Z,100031.84
2022-08-04T06:12:22.279Z,100036.97
2022-08-04T06:14:52.951Z,100035.22
2022-08-04T06:19:57.271Z,100037.28
2022-08-04T06:20:20.057Z,100037.63
2022-08-04T06:22:54.169Z,100035.75
2022-08-04T06:25:25.233Z,100036.87
2022-08-04T06:27:53.399Z,100039.00
2022-08-04T06:30:21.963Z,100032.59
2022-08-04T06:33:04.372Z,100036.66
2022-08-04T06:35:33.635Z,100038.09
2022-08-04T06:38:02.819Z,100042.12
2022-08-04T06:40:33.659Z,100046.28
2022-08-04T06:43:03.953Z,100039.63
2022-08-04T06:45:34.249Z,100034.44
2022-08-04T06:48:02.892Z,100035.94
2022-08-04T06:51:29.345Z,100034.06
2022-08-04T06:53:18.474Z,100037.37
2022-08-04T06:55:46.995Z,100028.56
2022-08-04T06:58:15.487Z,100031.69
2022-08-04T07:00:44.981Z,100031.69
2022-08-04T07:03:12.743Z,100041.13
2022-08-04T07:05:40.957Z,100034.47
2022-08-04T07:08:11.312Z,100037.06
2022-08-04T07:10:39.327Z,100028.66
2022-08-04T07:13:07.676Z,100038.41
2022-08-04T07:15:36.115Z,100033.53
2022-08-04T07:18:05.098Z,100045.13
2022-08-04T07:20:35.656Z,100038.19
2022-08-04T07:23:04.626Z,100032.28
2022-08-04T07:26:11.433Z,100038.53
2022-08-04T07:28:22.930Z,100038.59
2022-08-04T07:30:50.641Z,100031.00
2022-08-04T07:33:18.926Z,100027.84
2022-08-04T07:36:10.301Z,100025.91
2022-08-04T07:38:48.267Z,100024.41
2022-08-04T07:41:39.066Z,100029.47
2022-08-04T07:44:07.218Z,100025.62
2022-08-04T07:46:36.138Z,100021.59
2022-08-04T07:49:05.135Z,100017.34
2022-08-04T07:51:33.310Z,100014.44
2022-08-04T07:54:03.853Z,100011.69
2022-08-04T07:56:32.957Z,100008.34
2022-08-04T07:59:01.274Z,100017.22
2022-08-04T08:01:29.128Z,100008.72
2022-08-04T08:03:58.075Z,100009.13
2022-08-04T08:06:33.273Z,100015.34
2022-08-04T08:09:14.742Z,100012.81
2022-08-04T08:12:36.348Z,100007.88
2022-08-04T08:14:31.622Z,100013.84
2022-08-04T08:17:04.099Z,100006.75
2022-08-04T08:19:33.146Z,100004.53
2022-08-04T08:22:01.631Z,100005.72
2022-08-04T08:24:30.163Z,100005.31
2022-08-04T08:27:00.068Z,100013.50
2022-08-04T08:29:29.491Z,100009.25
2022-08-04T08:32:01.329Z,100005.31
2022-08-04T08:34:30.052Z,100008.09
2022-08-04T08:37:15.709Z,100004.13
2022-08-04T08:39:54.320Z,100014.78
2022-08-04T08:42:36.476Z,100008.44
2022-08-04T08:45:28.848Z,100009.47
2022-08-04T08:48:43.063Z,100009.41
2022-08-04T08:51:11.370Z,100011.13
2022-08-04T08:53:57.288Z,100007.28
2022-08-04T08:56:46.003Z,100005.03
2022-08-04T08:59:20.499Z,100004.03
2022-08-04T09:02:00.958Z,100006.34
2022-08-04T09:05:02.076Z,100004.62
2022-08-04T09:07:52.920Z,100003.63
2022-08-04T09:10:41.984Z,100012.88
2022-08-04T09:13:46.273Z,100011.34
2022-08-04T09:16:38.989Z,100005.78
2022-08-04T09:19:22.965Z,100005.53
2022-08-04T09:22:20.811Z,100000.56
2022-08-04T09:25:19.399Z,100008.94
2022-08-04T09:27:56.162Z,100006.94
2022-08-04T09:30:33.047Z,100001.50
2022-08-04T09:33:22.685Z,100010.66
2022-08-04T09:36:27.860Z,100007.91
2022-08-04T09:39:20.290Z,100002.34
2022-08-04T09:42:02.083Z,100005.22
2022-08-04T09:44:56.393Z,100000.34
2022-08-04T09:47:41.773Z,99995.50
2022-08-04T09:50:35.579Z,99992.91
2022-08-04T09:53:11.563Z,99979.56
2022-08-04T09:55:53.748Z,99971.84
2022-08-04T09:58:30.943Z,99974.12
2022-08-04T10:01:05.027Z,99979.44
2022-08-04T10:03:35.352Z,99974.75
2022-08-04T10:06:44.457Z,99971.13
2022-08-04T10:09:34.256Z,99977.56
2022-08-04T10:12:17.845Z,99969.81
2022-08-04T10:14:56.357Z,99966.78
2022-08-04T10:17:52.222Z,99970.19
2022-08-04T10:20:51.748Z,99958.22
2022-08-04T10:23:56.634Z,99956.47
2022-08-04T10:26:33.726Z,99956.59
2022-08-04T10:29:14.468Z,99960.00
2022-08-04T10:31:54.718Z,99957.22
2022-08-04T10:34:26.604Z,99952.44
2022-08-04T10:37:09.334Z,99950.81
2022-08-04T10:40:11.984Z,99948.50
2022-08-04T10:42:49.390Z,99946.81
2022-08-04T10:45:25.504Z,99939.94
2022-08-04T10:48:01.613Z,99943.03
2022-08-04T10:50:29.957Z,99940.37
2022-08-04T10:53:09.515Z,99938.38
2022-08-04T10:56:07.111Z,99934.91
2022-08-04T10:58:48.003Z,99923.66
2022-08-04T11:02:02.940Z,99922.63
2022-08-04T11:04:33.164Z,99930.31
2022-08-04T11:07:00.770Z,99919.59
2022-08-04T11:09:29.936Z,99921.75
2022-08-04T11:12:19.840Z,99925.59
2022-08-04T11:14:56.326Z,99924.37
2022-08-04T11:17:35.761Z,99923.59
2022-08-04T11:20:41.866Z,99919.50
2022-08-04T11:23:12.060Z,99920.00
2022-08-04T11:26:01.946Z,99920.03
2022-08-04T11:29:03.598Z,99916.63
2022-08-04T11:31:35.871Z,99914.31
2022-08-04T11:34:25.700Z,99910.91
2022-08-04T11:37:18.053Z,99913.25
2022-08-04T11:39:50.528Z,99912.25
2022-08-04T11:42:33.591Z,99899.44
2022-08-04T11:45:10.686Z,99903.16
2022-08-04T11:47:39.656Z,99902.41
2022-08-04T11:50:15.888Z,99898.88
2022-08-04T11:52:44.471Z,99890.12
2022-08-04T11:55:15.525Z,99896.28
2022-08-04T11:57:44.597Z,99885.84
2022-08-04T12:00:13.817Z,99882.53
2022-08-04T12:03:00.288Z,99878.63
2022-08-04T12:05:36.589Z,99882.13
2022-08-04T12:08:33.006Z,99879.91
2022-08-04T12:11:16.359Z,99870.75
2022-08-04T12:14:05.647Z,99878.72
2022-08-04T12:16:43.049Z,99860.12
2022-08-04T12:19:21.442Z,99859.50
2022-08-04T12:22:04.279Z,99867.16
2022-08-04T12:24:40.329Z,99866.31
2022-08-04T12:27:15.818Z,99862.53
2022-08-04T12:31:00.599Z,99865.53
2022-08-04T12:33:01.294Z,99862.13
2022-08-04T12:36:11.850Z,99860.34
2022-08-04T12:38:47.658Z,99851.00
2022-08-04T12:41:19.442Z,99856.00
2022-08-04T12:43:47.388Z,99850.31
2022-08-04T12:46:33.590Z,99852.22
2022-08-04T12:49:03.986Z,99840.66
2022-08-04T12:52:08.274Z,99843.28
2022-08-04T12:54:33.695Z,99840.34
2022-08-04T12:57:02.180Z,99838.22
2022-08-04T12:59:29.756Z,99842.75
2022-08-04T13:02:09.176Z,99836.97
2022-08-04T13:04:42.972Z,99841.34
2022-08-04T13:07:36.987Z,99844.47
2022-08-04T13:10:13.723Z,99833.69
2022-08-04T13:12:55.268Z,99832.03
2022-08-04T13:15:24.568Z,99833.75
2022-08-04T13:17:57.082Z,99824.84
2022-08-04T13:20:30.436Z,99825.47
2022-08-04T13:23:10.039Z,99826.16
2022-08-04T13:26:44.109Z,99830.25
2022-08-04T13:28:35.021Z,99821.09
2022-08-04T13:31:06.265Z,99819.94
2022-08-04T13:33:39.400Z,99811.81
2022-08-04T13:36:08.088Z,99812.25
2022-08-04T13:38:40.097Z,99814.34
2022-08-04T13:41:08.376Z,99806.81
2022-08-04T13:43:48.511Z,99801.94
2022-08-04T13:46:34.326Z,99794.25
2022-08-04T13:51:58.382Z,99798.84
2022-08-04T13:54:35.426Z,99793.19
2022-08-04T13:57:19.287Z,99792.19
2022-08-04T13:59:49.508Z,99786.84
2022-08-04T14:02:39.804Z,99776.69
2022-08-04T14:05:30.365Z,99783.22
2022-08-04T14:08:18.683Z,99780.78
2022-08-04T14:10:54.904Z,99773.72
2022-08-04T14:13:42.468Z,99770.66
2022-08-04T14:16:21.039Z,99781.69
2022-08-04T14:18:58.284Z,99773.44
2022-08-04T14:21:25.941Z,99769.25
2022-08-04T14:23:55.339Z,99770.72
2022-08-04T14:26:33.679Z,99767.03
2022-08-04T14:29:28.162Z,99770.53
2022-08-04T14:32:10.753Z,99773.81
2022-08-04T14:34:45.149Z,99763.28
2022-08-04T14:37:20.528Z,99760.44
2022-08-04T14:40:17.751Z,99757.75
2022-08-04T14:42:54.972Z,99753.31
2022-08-04T14:45:54.213Z,99757.97
2022-08-04T14:48:23.147Z,99757.41
2022-08-04T14:50:51.039Z,99757.00
2022-08-04T14:53:20.856Z,99756.91
2022-08-04T14:55:51.332Z,99754.53
2022-08-04T14:58:36.227Z,99747.53
2022-08-04T15:01:10.089Z,99750.44
2022-08-04T15:03:48.286Z,99749.56
2022-08-04T15:06:26.215Z,99752.56
2022-08-04T15:08:56.830Z,99749.19
2022-08-04T15:11:24.937Z,99754.66
2022-08-04T15:13:53.131Z,99753.69
2022-08-04T15:16:22.403Z,99742.69
2022-08-04T15:18:51.132Z,99744.56
2022-08-04T15:21:22.726Z,99748.53
2022-08-04T15:23:50.709Z,99748.53
2022-08-04T15:26:29.210Z,99753.81
2022-08-04T15:29:00.832Z,99757.00
2022-08-04T15:32:04.113Z,99744.09
2022-08-04T15:34:16.661Z,99744.66
2022-08-04T15:36:56.196Z,99739.56
2022-08-04T15:39:36.028Z,99744.16
2022-08-04T15:42:21.450Z,99744.28
2022-08-04T15:46:35.010Z,99740.97
2022-08-04T15:48:23.286Z,99734.47
2022-08-04T15:50:57.856Z,99732.72
2022-08-04T15:53:28.735Z,99731.09
2022-08-04T15:56:23.638Z,99728.00
2022-08-04T15:58:57.410Z,99730.31
2022-08-04T16:01:25.446Z,99722.00
2022-08-04T16:04:00.367Z,99724.97
2022-08-04T16:06:29.472Z,99718.28
2022-08-04T16:08:59.922Z,99721.13
2022-08-04T16:11:32.365Z,99725.91
2022-08-04T16:14:01.005Z,99722.81
2022-08-04T16:16:29.649Z,99722.00
2022-08-04T16:19:06.106Z,99717.19
2022-08-04T16:21:35.971Z,99719.72
2022-08-04T16:24:17.948Z,99722.28
2022-08-04T16:26:56.067Z,99723.91
2022-08-04T16:29:23.771Z,99725.16
2022-08-04T16:32:13.124Z,99714.81
2022-08-04T16:34:54.040Z,99713.88
2022-08-04T16:37:34.552Z,99709.84
2022-08-04T16:40:23.949Z,99720.22
2022-08-04T16:42:51.650Z,99716.28
2022-08-04T16:45:19.090Z,99720.13
2022-08-04T16:47:49.490Z,99708.97
2022-08-04T16:50:22.156Z,99707.75
2022-08-04T16:52:54.272Z,99705.91
2022-08-04T16:55:24.525Z,99712.84
2022-08-04T16:57:53.897Z,99708.38
2022-08-04T17:00:41.697Z,99702.56
2022-08-04T17:03:11.657Z,99705.66
2022-08-04T17:05:40.475Z,99706.28
2022-08-04T17:10:56.745Z,99710.69
2022-08-04T17:14:03.840Z,99705.72
2022-08-04T17:16:25.456Z,99716.28
2022-08-04T17:18:54.244Z,99717.44
2022-08-04T17:21:28.096Z,99718.00
2022-08-04T17:24:14.552Z,99712.91
2022-08-04T17:26:54.247Z,99715.44
2022-08-04T17:29:43.268Z,99705.78
2022-08-04T17:32:21.367Z,99716.19
2022-08-04T17:35:00.467Z,99716.47
2022-08-04T17:37:39.218Z,99721.78
2022-08-04T17:40:14.356Z,99721.53
2022-08-04T17:42:46.039Z,99719.41
2022-08-04T17:48:08.950Z,99721.34
2022-08-04T17:50:43.171Z,99718.06
2022-08-04T17:53:12.982Z,99714.56
2022-08-04T17:55:46.945Z,99719.13
2022-08-04T17:58:22.099Z,99721.69
2022-08-04T18:03:51.900Z,99723.75
2022-08-04T18:06:23.125Z,99721.59
2022-08-04T18:08:59.330Z,99723.50
2022-08-04T18:11:52.797Z,99714.81
2022-08-04T18:14:28.676Z,99719.66
2022-08-04T18:16:56.524Z,99718.66
2022-08-04T18:19:24.149Z,99724.88
2022-08-04T18:21:59.353Z,99724.88
2022-08-04T18:24:35.521Z,99731.94
2022-08-04T18:27:23.937Z,99724.56
2022-08-04T18:30:34.318Z,99726.78
2022-08-04T18:32:56.392Z,99733.44
2022-08-04T18:36:31.432Z,99732.66
2022-08-04T18:38:22.245Z,99737.41
2022-08-04T18:40:53.173Z,99744.13
2022-08-04T18:43:28.687Z,99750.91
2022-08-04T18:45:59.468Z,99744.88
2022-08-04T18:48:36.887Z,99753.09
2022-08-04T18:51:10.878Z,99752.25
2022-08-04T18:53:55.229Z,99753.66
2022-08-04T18:56:31.752Z,99758.41
2022-08-04T18:59:01.538Z,99761.62
2022-08-04T19:02:09.249Z,99762.47
2022-08-04T19:07:24.624Z,99757.37
2022-08-04T19:09:57.719Z,99765.88
2022-08-04T19:12:28.391Z,99757.84
2022-08-04T19:14:58.811Z,99761.97
2022-08-04T19:17:52.455Z,99766.63
2022-08-04T19:20:25.751Z,99769.94
2022-08-04T19:24:27.866Z,99771.25
2022-08-04T19:26:02.172Z,99769.31
2022-08-04T19:28:34.435Z,99774.47
2022-08-04T19:31:04.607Z,99782.34
2022-08-04T19:33:59.641Z,99776.12
2022-08-04T19:36:20.634Z,99780.25
2022-08-04T19:38:57.753Z,99780.97
2022-08-04T19:41:26.684Z,99780.00
2022-08-04T19:43:54.857Z,99781.47
2022-08-04T19:46:24.835Z,99786.53
2022-08-04T19:48:59.217Z,99781.19
2022-08-04T19:51:32.796Z,99786.00
2022-08-04T19:54:02.758Z,99784.62
2022-08-04T19:56:40.472Z,99785.72
2022-08-04T19:59:11.541Z,99788.16
2022-08-04T20:01:44.556Z,99786.78
2022-08-04T20:04:14.376Z,99788.13
2022-08-04T20:06:42.687Z,99786.38
2022-08-04T20:09:26.712Z,99790.22
2022-08-04T20:11:58.217Z,99798.59
2022-08-04T20:14:32.423Z,99796.91
2022-08-04T20:17:02.454Z,99793.06
2022-08-04T20:19:30.481Z,99794.87
2022-08-04T20:21:58.497Z,99792.78
2022-08-04T20:24:37.684Z,99799.53
2022-08-04T20:27:15.264Z,99798.69
2022-08-04T20:29:49.404Z,99802.13
2022-08-04T20:32:19.895Z,99793.25
2022-08-04T20:34:52.163Z,99797.69
2022-08-04T20:37:22.870Z,99801.22
2022-08-04T20:39:58.057Z,99802.22
2022-08-04T20:42:27.403Z,99804.78
2022-08-04T20:45:01.280Z,99808.00
2022-08-04T20:47:33.692Z,99810.53
2022-08-04T20:50:05.565Z,99810.75
2022-08-04T20:52:37.649Z,99809.06
2022-08-04T20:55:06.984Z,99805.41
2022-08-04T20:57:47.516Z,99810.34
2022-08-04T21:00:30.050Z,99817.09
2022-08-04T21:03:00.625Z,99811.13
2022-08-04T21:05:29.137Z,99814.19
2022-08-04T21:07:59.154Z,99811.13
2022-08-04T21:10:27.103Z,99815.72
2022-08-04T21:12:55.122Z,99815.16
2022-08-04T21:15:57.777Z,99816.34
2022-08-04T21:18:14.164Z,99813.97
2022-08-04T21:20:43.376Z,99819.84
2022-08-04T21:23:11.119Z,99824.03
2022-08-04T21:25:42.794Z,99817.81
2022-08-04T21:28:12.328Z,99827.84
2022-08-04T21:30:52.603Z,99818.63
2022-08-04T21:33:22.867Z,99827.03
2022-08-04T21:35:54.583Z,99830.56
2022-08-04T21:38:28.077Z,99833.13
2022-08-04T21:40:57.829Z,99831.50
2022-08-04T21:43:28.458Z,99834.56
2022-08-04T21:45:56.971Z,99835.63
2022-08-04T21:48:32.312Z,99837.41
2022-08-04T21:51:57.231Z,99830.47
2022-08-04T21:54:06.516Z,99832.50
2022-08-04T21:56:35.055Z,99836.59
2022-08-04T21:59:08.795Z,99839.66
2022-08-04T22:01:51.665Z,99839.16
2022-08-04T22:04:20.139Z,99839.56
2022-08-04T22:06:51.780Z,99845.41
2022-08-04T22:09:22.066Z,99842.94
2022-08-04T22:11:50.992Z,99856.37
2022-08-04T22:14:27.514Z,99851.31
2022-08-04T22:17:02.189Z,99852.09
2022-08-04T22:19:50.105Z,99853.06
2022-08-04T22:22:25.908Z,99858.13
2022-08-04T22:24:58.996Z,99861.84
2022-08-04T22:27:47.249Z,99859.88
2022-08-04T22:30:17.417Z,99851.31
2022-08-04T22:32:47.196Z,99866.72
2022-08-04T22:35:44.371Z,99857.88
2022-08-04T22:38:06.056Z,99853.94
2022-08-04T22:40:41.061Z,99863.81
2022-08-04T22:43:31.695Z,99862.03
2022-08-04T22:45:55.781Z,99860.50
2022-08-04T22:48:23.463Z,99867.81
2022-08-04T22:50:54.852Z,99868.41
2022-08-04T22:53:22.236Z,99867.06
2022-08-04T22:56:07.512Z,99869.72
2022-08-04T22:58:40.251Z,99860.88
2022-08-04T23:01:09.278Z,99861.28
2022-08-04T23:03:38.482Z,99860.41
2022-08-04T23:06:10.674Z,99860.12
2022-08-04T23:08:43.106Z,99851.38
2022-08-04T23:11:14.754Z,99857.75
2022-08-04T23:13:42.556Z,99846.91
2022-08-04T23:16:10.610Z,99851.75
2022-08-04T23:18:41.837Z,99851.75
2022-08-04T23:21:10.978Z,99851.75
2022-08-04T23:23:47.794Z,99850.91
2022-08-04T23:26:27.331Z,99851.84
2022-08-04T23:28:56.390Z,99845.09
2022-08-04T23:31:24.349Z,99852.28
2022-08-04T23:33:52.584Z,99846.97
2022-08-04T23:36:26.462Z,99850.59
2022-08-04T23:39:04.021Z,99840.41
2022-08-04T23:41:53.432Z,99843.81
2022-08-04T23:44:24.675Z,99840.87
2022-08-04T23:47:03.838Z,99841.41
2022-08-04T23:49:43.865Z,99846.72
2022-08-04T23:52:27.558Z,99851.38
2022-08-04T23:54:59.241Z,99849.56
2022-08-04T23:57:31.040Z,99848.34
